createdAt,value
2019-04-06T00:00:49.319Z,62.10
2019-04-06T00:03:18.711Z,61.63
2019-04-06T00:05:48.296Z,68.30
2019-04-06T00:08:18.973Z,61.67
2019-04-06T00:10:48.675Z,73.80
2019-04-06T00:13:18.079Z,64.73
2019-04-06T00:15:47.616Z,62.80
2019-04-06T00:18:17.035Z,62.37
2019-04-06T00:20:46.455Z,69.12
2019-04-06T00:23:16.010Z,63.97
2019-04-06T00:25:45.422Z,65.27
2019-04-06T00:28:14.869Z,63.93
2019-04-06T00:30:57.623Z,66.93
2019-04-06T00:33:27.448Z,66.40
2019-04-06T00:35:56.863Z,73.73
2019-04-06T00:38:26.562Z,72.50
2019-04-06T00:40:56.000Z,72.25
2019-04-06T00:43:25.846Z,74.57
2019-04-06T00:45:55.431Z,75.47
2019-04-06T00:48:24.835Z,71.15
2019-04-06T00:50:54.305Z,76.90
2019-04-06T00:53:23.859Z,77.17
2019-04-06T00:55:55.754Z,80.05
2019-04-06T00:58:24.460Z,74.50
2019-04-06T01:00:54.097Z,74.05
2019-04-06T01:03:23.610Z,78.90
2019-04-06T01:05:53.036Z,76.40
2019-04-06T01:08:22.604Z,74.35
2019-04-06T01:10:52.129Z,74.20
2019-04-06T01:13:21.638Z,73.57
2019-04-06T01:15:51.292Z,74.53
2019-04-06T01:18:20.766Z,75.13
2019-04-06T01:20:50.266Z,79.27
2019-04-06T01:23:19.980Z,70.15
2019-04-06T01:25:49.418Z,75.17
2019-04-06T01:28:18.917Z,71.15
2019-04-06T01:30:48.692Z,72.70
2019-04-06T01:33:18.283Z,76.83
2019-04-06T01:35:48.713Z,67.65
2019-04-06T01:38:21.550Z,73.30
2019-04-06T01:40:52.172Z,73.57
2019-04-06T01:43:21.628Z,72.95
2019-04-06T01:45:52.688Z,73.62
2019-04-06T01:48:22.119Z,69.03
2019-04-06T01:50:53.373Z,75.17
2019-04-06T01:53:23.044Z,77.03
2019-04-06T01:55:52.420Z,72.13
2019-04-06T01:58:21.822Z,71.33
2019-04-06T02:01:04.976Z,71.83
2019-04-06T02:03:34.371Z,67.77
2019-04-06T02:06:04.229Z,71.83
2019-04-06T02:08:34.051Z,76.23
2019-04-06T02:11:03.467Z,68.57
2019-04-06T02:13:33.916Z,72.07
2019-04-06T02:16:03.352Z,70.40
2019-04-06T02:18:32.758Z,65.37
2019-04-06T02:21:02.186Z,67.43
2019-04-06T02:23:31.720Z,73.30
2019-04-06T02:26:02.383Z,68.37
2019-04-06T02:28:32.882Z,72.07
2019-04-06T02:31:15.993Z,67.77
2019-04-06T02:34:16.537Z,73.40
2019-04-06T02:37:17.093Z,69.40
2019-04-06T02:39:56.189Z,65.53
2019-04-06T02:42:35.313Z,65.40
2019-04-06T02:45:05.053Z,69.35
2019-04-06T02:47:34.683Z,72.73
2019-04-06T02:50:05.418Z,68.03
2019-04-06T02:52:34.835Z,69.27
2019-04-06T02:55:04.338Z,73.23
2019-04-06T02:57:33.906Z,64.40
2019-04-06T03:00:03.329Z,71.70
2019-04-06T03:02:53.020Z,72.70
2019-04-06T03:05:22.475Z,71.73
2019-04-06T03:07:51.902Z,69.80
2019-04-06T03:10:21.572Z,69.47
2019-04-06T03:12:50.965Z,68.03
2019-04-06T03:15:20.364Z,69.23
2019-04-06T03:17:50.886Z,73.00
2019-04-06T03:20:20.472Z,66.07
2019-04-06T03:22:50.017Z,69.80
2019-04-06T03:25:21.470Z,68.67
2019-04-06T03:27:53.983Z,65.28
2019-04-06T03:30:23.655Z,67.97
2019-04-06T03:32:53.215Z,66.67
2019-04-06T03:35:22.645Z,66.97
2019-04-06T03:37:52.055Z,70.37
2019-04-06T03:40:21.493Z,64.37
2019-04-06T03:42:51.076Z,66.67
2019-04-06T03:45:20.485Z,73.92
2019-04-06T03:47:50.034Z,68.90
2019-04-06T03:50:19.469Z,66.75
2019-04-06T03:52:48.897Z,63.45
2019-04-06T03:55:19.220Z,65.17
2019-04-06T03:57:48.705Z,67.62
2019-04-06T04:00:18.484Z,70.40
2019-04-06T04:02:48.005Z,67.95
2019-04-06T04:05:17.391Z,70.47
2019-04-06T04:07:46.798Z,69.43
2019-04-06T04:10:31.515Z,68.43
2019-04-06T04:13:01.241Z,71.20
2019-04-06T04:15:30.665Z,68.92
2019-04-06T04:18:00.253Z,68.93
2019-04-06T04:20:29.645Z,69.50
2019-04-06T04:22:59.138Z,70.97
2019-04-06T04:25:28.630Z,77.17
2019-04-06T04:27:58.456Z,66.80
2019-04-06T04:30:33.410Z,72.10
2019-04-06T04:33:00.562Z,76.67
2019-04-06T04:35:30.282Z,70.57
2019-04-06T04:37:59.765Z,71.97
2019-04-06T04:40:29.412Z,73.23
2019-04-06T04:42:58.867Z,69.45
2019-04-06T04:45:28.326Z,73.83
2019-04-06T04:47:57.931Z,79.27
2019-04-06T04:50:27.522Z,76.20
2019-04-06T04:52:57.068Z,75.37
2019-04-06T04:55:26.621Z,76.27
2019-04-06T04:57:56.012Z,75.57
2019-04-06T05:00:25.820Z,75.12
2019-04-06T05:02:56.877Z,79.43
2019-04-06T05:05:27.381Z,74.87
2019-04-06T05:07:56.823Z,76.50
2019-04-06T05:10:26.368Z,71.47
2019-04-06T05:12:55.936Z,70.90
2019-04-06T05:15:52.716Z,72.85
2019-04-06T05:18:22.134Z,70.70
2019-04-06T05:20:51.554Z,74.40
2019-04-06T05:23:21.099Z,75.63
2019-04-06T05:25:50.507Z,87.20
2019-04-06T05:28:19.937Z,80.93
2019-04-06T05:30:49.665Z,82.08
2019-04-06T05:33:19.081Z,83.73
2019-04-06T05:35:48.480Z,76.73
2019-04-06T05:38:17.938Z,78.33
2019-04-06T05:40:47.341Z,86.37
2019-04-06T05:43:16.728Z,84.07
2019-04-06T05:45:46.179Z,84.77
2019-04-06T05:48:18.779Z,88.70
2019-04-06T05:50:48.316Z,93.67
2019-04-06T05:53:18.109Z,94.97
2019-04-06T05:55:47.511Z,89.30
2019-04-06T05:58:16.907Z,93.27
2019-04-06T06:00:46.449Z,92.27
2019-04-06T06:03:16.111Z,95.10
2019-04-06T06:05:45.540Z,100.23
2019-04-06T06:08:15.320Z,93.03
2019-04-06T06:10:47.449Z,97.53
2019-04-06T06:13:16.825Z,97.37
2019-04-06T06:15:46.486Z,98.37
2019-04-06T06:18:25.604Z,97.83
2019-04-06T06:20:48.351Z,97.33
2019-04-06T06:23:18.356Z,98.07
2019-04-06T06:25:48.047Z,93.00
2019-04-06T06:28:17.658Z,104.53
2019-04-06T06:30:47.195Z,104.30
2019-04-06T06:33:16.777Z,96.87
2019-04-06T06:35:46.366Z,107.25
2019-04-06T06:38:15.990Z,102.03
2019-04-06T06:40:45.593Z,103.57
2019-04-06T06:43:15.227Z,100.27
2019-04-06T06:45:48.335Z,101.97
2019-04-06T06:48:17.741Z,104.97
2019-04-06T06:50:47.392Z,105.50
2019-04-06T06:53:16.970Z,105.73
2019-04-06T06:58:39.007Z,102.07
2019-04-06T07:01:09.552Z,94.40
2019-04-06T07:03:39.971Z,89.90
2019-04-06T07:06:09.827Z,92.57
2019-04-06T07:08:39.680Z,94.17
2019-04-06T07:11:09.207Z,93.60
2019-04-06T07:13:38.773Z,94.00
2019-04-06T07:16:08.180Z,94.75
2019-04-06T07:18:37.596Z,89.47
2019-04-06T07:21:07.183Z,93.63
2019-04-06T07:23:36.688Z,88.27
2019-04-06T07:26:06.238Z,81.67
2019-04-06T07:28:38.639Z,88.93
2019-04-06T07:31:07.111Z,84.07
2019-04-06T07:33:36.684Z,78.67
2019-04-06T07:36:06.251Z,75.63
2019-04-06T07:38:37.883Z,80.57
2019-04-06T07:41:06.902Z,82.03
2019-04-06T07:43:36.456Z,77.07
2019-04-06T07:46:06.122Z,79.13
2019-04-06T07:48:35.569Z,71.10
2019-04-06T07:51:09.131Z,75.27
2019-04-06T07:53:38.540Z,75.17
2019-04-06T07:56:08.154Z,71.83
2019-04-06T07:58:48.051Z,75.20
2019-04-06T08:01:08.906Z,69.83
2019-04-06T08:03:38.413Z,68.63
2019-04-06T08:06:08.231Z,68.43
2019-04-06T08:08:39.923Z,67.63
2019-04-06T08:11:09.550Z,72.37
2019-04-06T08:13:39.555Z,67.27
2019-04-06T08:16:08.977Z,68.63
2019-04-06T08:18:38.394Z,67.07
2019-04-06T08:21:08.052Z,64.77
2019-04-06T08:23:37.545Z,65.47
2019-04-06T08:26:06.958Z,63.00
2019-04-06T08:28:36.458Z,65.73
2019-04-06T08:31:05.862Z,57.23
2019-04-06T08:33:35.391Z,63.10
2019-04-06T08:36:05.196Z,65.03
2019-04-06T08:38:34.722Z,61.87
2019-04-06T08:41:04.631Z,64.40
2019-04-06T08:43:34.138Z,66.77
2019-04-06T08:46:03.588Z,64.80
2019-04-06T08:48:34.064Z,62.30
2019-04-06T08:51:03.663Z,62.57
2019-04-06T08:53:34.306Z,57.77
2019-04-06T08:56:05.097Z,58.53
2019-04-06T08:58:36.830Z,63.53
2019-04-06T09:01:06.246Z,54.33
2019-04-06T09:03:35.675Z,59.70
2019-04-06T09:06:05.330Z,58.23
2019-04-06T09:08:34.733Z,57.17
2019-04-06T09:11:04.125Z,53.37
2019-04-06T09:13:34.047Z,56.93
2019-04-06T09:16:03.980Z,61.67
2019-04-06T09:18:33.860Z,54.57
2019-04-06T09:21:03.361Z,57.40
2019-04-06T09:23:32.764Z,54.93
2019-04-06T09:26:02.380Z,55.10
2019-04-06T09:28:31.936Z,52.97
2019-04-06T09:31:01.355Z,55.80
2019-04-06T09:33:30.794Z,60.90
2019-04-06T09:36:02.294Z,52.60
2019-04-06T09:38:31.489Z,50.10
2019-04-06T09:41:02.803Z,51.60
2019-04-06T09:43:32.706Z,53.70
2019-04-06T09:46:27.183Z,51.25
2019-04-06T09:49:18.526Z,51.10
2019-04-06T09:52:15.675Z,52.17
2019-04-06T09:55:05.142Z,52.77
2019-04-06T09:57:52.186Z,50.87
2019-04-06T10:00:39.767Z,48.35
2019-04-06T10:03:28.088Z,52.37
2019-04-06T10:06:25.677Z,50.33
2019-04-06T10:09:04.161Z,51.30
2019-04-06T10:12:03.411Z,48.53
2019-04-06T10:14:53.997Z,51.83
2019-04-06T10:17:58.592Z,48.93
2019-04-06T10:21:06.527Z,46.83
2019-04-06T10:23:54.881Z,51.40
2019-04-06T10:26:34.540Z,45.20
2019-04-06T10:29:22.922Z,49.17
2019-04-06T10:32:03.564Z,46.98
2019-04-06T10:34:43.201Z,51.97
2019-04-06T10:37:31.634Z,48.07
2019-04-06T10:40:25.834Z,46.97
2019-04-06T10:43:29.760Z,46.13
2019-04-06T10:46:17.049Z,45.92
2019-04-06T10:48:55.312Z,45.60
2019-04-06T10:51:34.966Z,49.60
2019-04-06T10:54:14.687Z,48.00
2019-04-06T10:56:55.738Z,50.70
2019-04-06T11:00:03.600Z,46.63
2019-04-06T11:03:04.049Z,45.00
2019-04-06T11:05:40.876Z,45.63
2019-04-06T11:08:19.565Z,44.20
2019-04-06T11:10:57.931Z,46.67
2019-04-06T11:13:47.975Z,45.98
2019-04-06T11:16:48.199Z,45.90
2019-04-06T11:19:25.979Z,38.73
2019-04-06T11:22:08.081Z,38.75
2019-04-06T11:24:58.555Z,41.57
2019-04-06T11:27:55.564Z,42.23
2019-04-06T11:30:47.086Z,42.65
2019-04-06T11:33:25.788Z,42.70
2019-04-06T11:36:14.145Z,39.33
2019-04-06T11:39:10.038Z,36.30
2019-04-06T11:41:57.326Z,33.40
2019-04-06T11:44:46.250Z,34.05
2019-04-06T11:47:34.972Z,32.03
2019-04-06T11:50:21.898Z,34.33
2019-04-06T11:53:08.096Z,32.90
2019-04-06T11:55:47.083Z,32.50
2019-04-06T11:58:25.186Z,33.13
2019-04-06T12:01:12.434Z,34.37
2019-04-06T12:03:59.515Z,34.37
2019-04-06T12:07:00.974Z,34.25
2019-04-06T12:09:50.546Z,33.77
2019-04-06T12:12:37.686Z,33.93
2019-04-06T12:15:32.516Z,31.90
2019-04-06T12:18:29.956Z,34.67
2019-04-06T12:21:18.614Z,35.92
2019-04-06T12:24:07.071Z,33.03
2019-04-06T12:26:43.633Z,34.73
2019-04-06T12:29:34.475Z,33.43
2019-04-06T12:32:25.789Z,34.87
2019-04-06T12:35:04.172Z,37.23
2019-04-06T12:37:42.688Z,36.50
2019-04-06T12:40:27.866Z,36.77
2019-04-06T12:43:21.731Z,36.13
2019-04-06T12:46:16.073Z,33.80
2019-04-06T12:48:52.731Z,32.70
2019-04-06T12:51:54.047Z,36.33
2019-04-06T12:54:36.747Z,34.30
2019-04-06T12:57:15.801Z,32.67
2019-04-06T13:00:10.720Z,33.10
2019-04-06T13:02:57.901Z,33.03
2019-04-06T13:06:05.326Z,36.77
2019-04-06T13:08:51.471Z,30.70
2019-04-06T13:11:42.773Z,30.80
2019-04-06T13:14:40.141Z,31.60
2019-04-06T13:17:15.563Z,31.50
2019-04-06T13:20:03.429Z,30.53
2019-04-06T13:22:56.017Z,30.75
2019-04-06T13:25:42.396Z,27.30
2019-04-06T13:28:48.924Z,28.87
2019-04-06T13:31:28.030Z,28.47
2019-04-06T13:34:15.171Z,30.90
2019-04-06T13:37:13.211Z,27.03
2019-04-06T13:40:08.820Z,29.37
2019-04-06T13:43:00.640Z,26.63
2019-04-06T13:46:11.224Z,25.37
2019-04-06T13:48:59.016Z,26.00
2019-04-06T13:51:48.415Z,25.82
2019-04-06T13:54:36.980Z,23.57
2019-04-06T13:57:28.210Z,24.37
2019-04-06T14:00:20.007Z,23.85
2019-04-06T14:03:20.608Z,25.20
2019-04-06T14:06:07.673Z,20.97
2019-04-06T14:09:05.242Z,22.33
2019-04-06T14:11:51.003Z,23.20
2019-04-06T14:14:49.094Z,21.33
2019-04-06T14:17:56.034Z,21.73
2019-04-06T14:20:40.398Z,24.27
2019-04-06T14:23:31.896Z,20.03
2019-04-06T14:26:20.153Z,21.45
2019-04-06T14:28:56.274Z,20.73
2019-04-06T14:31:46.977Z,21.00
2019-04-06T14:34:47.229Z,28.53
2019-04-06T14:37:34.754Z,21.40
2019-04-06T14:40:41.802Z,20.83
2019-04-06T14:43:31.184Z,20.70
2019-04-06T14:46:17.918Z,19.40
2019-04-06T14:49:27.905Z,18.73
2019-04-06T14:52:07.961Z,26.33
2019-04-06T14:55:08.900Z,18.13
2019-04-06T14:58:03.710Z,16.50
2019-04-06T15:00:44.712Z,16.57
2019-04-06T15:03:35.913Z,17.40
2019-04-06T15:06:43.170Z,17.33
2019-04-06T15:09:28.538Z,16.85
2019-04-06T15:12:07.085Z,22.43
2019-04-06T15:15:07.789Z,23.67
2019-04-06T15:17:50.112Z,18.20
2019-04-06T15:20:37.338Z,20.43
2019-04-06T15:23:23.634Z,27.47
2019-04-06T15:26:21.190Z,31.10
2019-04-06T15:29:12.892Z,32.20
2019-04-06T15:32:01.178Z,30.27
2019-04-06T15:34:52.724Z,35.77
2019-04-06T15:37:39.985Z,102.50
2019-04-06T15:40:28.803Z,33.07
2019-04-06T15:43:14.851Z,32.57
2019-04-06T15:46:18.785Z,34.87
2019-04-06T15:49:22.059Z,32.57
2019-04-06T15:52:14.250Z,32.58
2019-04-06T15:55:17.852Z,33.60
2019-04-06T15:57:58.165Z,34.57
2019-04-06T16:00:45.353Z,49.60
2019-04-06T16:03:25.797Z,32.70
2019-04-06T16:06:09.781Z,37.78
2019-04-06T16:09:04.685Z,38.40
2019-04-06T16:12:02.521Z,31.07
2019-04-06T16:14:51.279Z,32.33
2019-04-06T16:17:31.207Z,33.33
2019-04-06T16:20:18.594Z,32.65
2019-04-06T16:23:01.559Z,30.83
2019-04-06T16:25:37.500Z,36.03
2019-04-06T16:28:23.092Z,33.60
2019-04-06T16:31:21.019Z,39.53
2019-04-06T16:34:01.415Z,32.50
2019-04-06T16:36:55.647Z,37.57
2019-04-06T16:39:42.880Z,33.67
2019-04-06T16:42:38.217Z,32.77
2019-04-06T16:45:18.064Z,39.87
2019-04-06T16:48:05.862Z,38.70
2019-04-06T16:50:40.925Z,35.47
2019-04-06T16:53:32.865Z,34.27
2019-04-06T16:56:08.861Z,36.88
2019-04-06T16:58:59.206Z,34.60
2019-04-06T17:01:36.373Z,33.10
2019-04-06T17:04:23.756Z,32.93
2019-04-06T17:07:12.056Z,33.40
2019-04-06T17:10:00.514Z,33.87
2019-04-06T17:12:58.121Z,31.12
2019-04-06T17:15:46.786Z,36.60
2019-04-06T17:18:35.148Z,32.60
2019-04-06T17:21:13.748Z,35.87
2019-04-06T17:24:11.300Z,33.03
2019-04-06T17:26:59.727Z,32.10
2019-04-06T17:29:45.988Z,31.93
2019-04-06T17:32:41.519Z,34.13
2019-04-06T17:35:25.588Z,31.67
2019-04-06T17:38:29.430Z,35.70
2019-04-06T17:41:05.266Z,34.60
2019-04-06T17:44:02.872Z,35.80
2019-04-06T17:47:06.431Z,32.70
2019-04-06T17:49:47.388Z,34.97
2019-04-06T17:52:47.771Z,35.23
2019-04-06T17:55:39.378Z,34.00
2019-04-06T17:58:19.013Z,35.83
2019-04-06T18:01:15.365Z,34.80
2019-04-06T18:04:02.896Z,37.63
2019-04-06T18:07:07.455Z,31.47
2019-04-06T18:09:46.213Z,33.10
2019-04-06T18:12:29.317Z,33.63
2019-04-06T18:14:58.693Z,34.87
2019-04-06T18:17:28.225Z,37.35
2019-04-06T18:19:57.598Z,32.53
2019-04-06T18:22:26.993Z,30.88
2019-04-06T18:24:56.920Z,33.93
2019-04-06T18:27:26.436Z,35.33
2019-04-06T18:29:55.873Z,33.67
2019-04-06T18:32:57.819Z,34.75
2019-04-06T18:35:19.178Z,29.07
2019-04-06T18:37:57.665Z,34.23
2019-04-06T18:40:28.556Z,34.53
2019-04-06T18:42:58.014Z,37.45
2019-04-06T18:45:29.942Z,34.90
2019-04-06T18:47:59.377Z,37.73
2019-04-06T18:50:35.994Z,35.90
2019-04-06T18:53:00.277Z,37.73
2019-04-06T18:55:29.720Z,36.00
2019-04-06T18:58:08.672Z,37.53
2019-04-06T19:00:30.944Z,37.33
2019-04-06T19:03:10.572Z,37.30
2019-04-06T19:05:31.578Z,37.67
2019-04-06T19:08:44.592Z,40.77
2019-04-06T19:14:12.382Z,40.83
2019-04-06T19:16:42.150Z,39.03
2019-04-06T19:19:11.671Z,40.70
2019-04-06T19:21:41.113Z,40.27
2019-04-06T19:24:10.595Z,39.83
2019-04-06T19:26:40.028Z,37.37
2019-04-06T19:29:09.539Z,39.93
2019-04-06T19:31:38.934Z,38.70
2019-04-06T19:34:08.374Z,42.27
2019-04-06T19:36:38.380Z,40.27
2019-04-06T19:39:13.943Z,39.27
2019-04-06T19:41:43.343Z,39.77
2019-04-06T19:44:13.374Z,40.63
2019-04-06T19:46:45.949Z,37.60
2019-04-06T19:49:16.087Z,39.53
2019-04-06T19:51:46.575Z,40.55
2019-04-06T19:54:16.481Z,43.13
2019-04-06T19:56:46.368Z,42.60
2019-04-06T20:01:57.595Z,42.35
2019-04-06T20:04:27.142Z,40.50
2019-04-06T20:06:56.965Z,40.33
2019-04-06T20:09:29.141Z,39.55
2019-04-06T20:12:06.100Z,41.00
2019-04-06T20:14:30.067Z,41.60
2019-04-06T20:16:59.773Z,41.25
2019-04-06T20:19:29.544Z,43.33
2019-04-06T20:21:59.522Z,40.57
2019-04-06T20:24:29.958Z,40.48
2019-04-06T20:26:59.583Z,38.00
2019-04-06T20:29:28.974Z,42.27
2019-04-06T20:31:58.744Z,39.40
2019-04-06T20:34:28.466Z,42.17
2019-04-06T20:36:58.020Z,41.23
2019-04-06T20:39:28.422Z,39.42
2019-04-06T20:41:57.953Z,43.23
2019-04-06T20:44:27.806Z,42.40
2019-04-06T20:46:57.465Z,45.03
2019-04-06T20:49:27.386Z,40.93
2019-04-06T20:51:58.790Z,41.73
2019-04-06T20:54:28.137Z,43.45
2019-04-06T20:56:58.937Z,44.13
2019-04-06T20:59:28.601Z,45.87
2019-04-06T21:02:01.508Z,43.65
2019-04-06T21:04:30.921Z,47.83
2019-04-06T21:07:00.340Z,49.10
2019-04-06T21:09:32.354Z,49.10
2019-04-06T21:12:06.878Z,44.97
2019-04-06T21:14:36.258Z,54.33
2019-04-06T21:17:06.101Z,49.37
2019-04-06T21:19:36.112Z,43.50
2019-04-06T21:22:05.792Z,46.43
2019-04-06T21:24:35.238Z,44.50
2019-04-06T21:27:04.633Z,46.30
2019-04-06T21:29:34.577Z,45.73
2019-04-06T21:32:04.277Z,48.80
2019-04-06T21:34:33.988Z,47.23
2019-04-06T21:37:06.956Z,46.27
2019-04-06T21:39:36.986Z,46.60
2019-04-06T21:42:10.689Z,50.47
2019-04-06T21:44:40.433Z,47.13
2019-04-06T21:47:09.996Z,49.23
2019-04-06T21:49:39.872Z,45.43
2019-04-06T21:52:09.379Z,47.40
2019-04-06T21:54:39.740Z,47.97
2019-04-06T21:57:09.409Z,48.37
2019-04-06T21:59:40.483Z,51.23
2019-04-06T22:02:10.374Z,45.27
2019-04-06T22:04:39.775Z,46.97
2019-04-06T22:07:09.786Z,44.93
2019-04-06T22:09:39.987Z,49.40
2019-04-06T22:12:09.946Z,47.50
2019-04-06T22:14:39.656Z,48.95
2019-04-06T22:17:10.835Z,48.07
2019-04-06T22:19:40.951Z,54.03
2019-04-06T22:22:11.063Z,45.90
2019-04-06T22:24:40.762Z,48.57
2019-04-06T22:27:10.250Z,51.10
2019-04-06T22:29:40.671Z,50.50
2019-04-06T22:32:10.477Z,49.07
2019-04-06T22:34:41.538Z,49.10
2019-04-06T22:37:11.106Z,45.57
2019-04-06T22:39:40.985Z,47.57
2019-04-06T22:42:11.150Z,49.37
2019-04-06T22:44:40.873Z,49.60
2019-04-06T22:47:10.378Z,47.73
2019-04-06T22:49:39.818Z,48.53
2019-04-06T22:52:09.295Z,47.50
2019-04-06T22:54:39.152Z,48.37
2019-04-06T22:57:10.490Z,50.60
2019-04-06T22:59:41.382Z,46.97
2019-04-06T23:02:11.954Z,47.37
2019-04-06T23:04:58.492Z,48.83
2019-04-06T23:07:28.087Z,50.73
2019-04-06T23:09:57.709Z,51.83
2019-04-06T23:12:27.632Z,52.60
2019-04-06T23:14:57.279Z,50.60
2019-04-06T23:17:27.298Z,45.70
2019-04-06T23:19:56.891Z,52.40
2019-04-06T23:22:28.581Z,46.13
2019-04-06T23:24:58.092Z,46.43
2019-04-06T23:27:27.475Z,47.62
2019-04-06T23:29:57.004Z,46.93
2019-04-06T23:32:26.446Z,48.40
2019-04-06T23:34:59.885Z,48.33
2019-04-06T23:37:27.146Z,50.40
2019-04-06T23:39:57.513Z,47.53
2019-04-06T23:42:27.131Z,47.30
2019-04-06T23:44:56.947Z,47.97
2019-04-06T23:47:27.345Z,48.50
2019-04-06T23:49:57.445Z,53.30
2019-04-06T23:52:27.466Z,53.68
2019-04-06T23:54:57.550Z,52.83
2019-04-06T23:57:26.993Z,51.40
2019-04-06T23:59:56.529Z,49.83
