createdAt,value
2018-06-27T00:01:33.433Z,80.60
2018-06-27T00:04:01.853Z,81.20
2018-06-27T00:06:30.294Z,80.70
2018-06-27T00:08:58.700Z,79.90
2018-06-27T00:11:27.146Z,80.60
2018-06-27T00:13:55.677Z,81.10
2018-06-27T00:16:24.135Z,81.50
2018-06-27T00:18:52.564Z,81.60
2018-06-27T00:21:20.991Z,82.20
2018-06-27T00:23:49.424Z,82.40
2018-06-27T00:26:17.846Z,82.50
2018-06-27T00:28:46.252Z,82.20
2018-06-27T00:31:14.671Z,82.80
2018-06-27T00:36:11.262Z,83.90
2018-06-27T00:38:39.690Z,83.50
2018-06-27T00:41:08.757Z,84.90
2018-06-27T00:43:37.203Z,84.70
2018-06-27T00:46:05.726Z,84.50
2018-06-27T00:48:34.163Z,84.80
2018-06-27T00:51:02.594Z,84.70
2018-06-27T00:53:36.401Z,85.00
2018-06-27T00:56:05.042Z,85.20
2018-06-27T00:58:33.482Z,85.80
2018-06-27T01:01:01.913Z,85.50
2018-06-27T01:03:30.360Z,85.80
2018-06-27T01:05:58.782Z,85.60
2018-06-27T01:08:27.233Z,86.80
2018-06-27T01:10:55.676Z,86.50
2018-06-27T01:13:24.112Z,86.60
2018-06-27T01:15:52.540Z,86.70
2018-06-27T01:18:20.979Z,86.60
2018-06-27T01:20:49.419Z,86.90
2018-06-27T01:23:17.862Z,87.40
2018-06-27T01:25:46.302Z,86.80
2018-06-27T01:28:14.757Z,86.60
2018-06-27T01:30:43.198Z,87.00
2018-06-27T01:33:11.634Z,86.50
2018-06-27T01:35:40.081Z,86.40
2018-06-27T01:38:08.497Z,88.20
2018-06-27T01:40:36.926Z,86.90
2018-06-27T01:43:05.779Z,87.40
2018-06-27T01:45:34.426Z,87.30
2018-06-27T01:48:03.095Z,87.80
2018-06-27T01:50:31.540Z,87.60
2018-06-27T01:52:59.979Z,87.50
2018-06-27T01:55:28.409Z,87.40
2018-06-27T01:57:57.026Z,87.50
2018-06-27T02:00:25.482Z,87.20
2018-06-27T02:02:53.946Z,87.70
2018-06-27T02:05:22.382Z,87.50
2018-06-27T02:07:50.829Z,89.00
2018-06-27T02:10:19.281Z,88.80
2018-06-27T02:12:47.714Z,88.20
2018-06-27T02:15:16.125Z,89.20
2018-06-27T02:17:44.524Z,90.20
2018-06-27T02:20:13.017Z,89.20
2018-06-27T02:22:41.504Z,89.50
2018-06-27T02:25:09.937Z,89.10
2018-06-27T02:27:38.388Z,89.40
2018-06-27T02:30:07.033Z,90.00
2018-06-27T02:32:35.751Z,90.20
2018-06-27T02:35:04.547Z,90.60
2018-06-27T02:37:32.978Z,90.20
2018-06-27T02:40:01.447Z,90.20
2018-06-27T02:42:29.898Z,90.20
2018-06-27T02:44:58.345Z,90.30
2018-06-27T02:47:26.808Z,90.40
2018-06-27T02:49:55.345Z,90.40
2018-06-27T02:52:23.693Z,90.50
2018-06-27T02:54:52.146Z,90.40
2018-06-27T02:57:20.635Z,90.90
2018-06-27T02:59:49.088Z,91.80
2018-06-27T03:02:17.525Z,91.10
2018-06-27T03:04:45.978Z,90.60
2018-06-27T03:07:14.411Z,90.90
2018-06-27T03:09:42.884Z,90.60
2018-06-27T03:12:11.317Z,90.30
2018-06-27T03:14:39.765Z,90.20
2018-06-27T03:17:08.182Z,90.20
2018-06-27T03:19:36.638Z,90.30
2018-06-27T03:22:05.069Z,90.30
2018-06-27T03:24:33.521Z,90.40
2018-06-27T03:27:01.957Z,90.40
2018-06-27T03:29:30.401Z,90.40
2018-06-27T03:31:58.833Z,90.50
2018-06-27T03:34:27.280Z,90.40
2018-06-27T03:36:55.718Z,90.50
2018-06-27T03:39:24.166Z,90.80
2018-06-27T03:41:52.610Z,90.70
2018-06-27T03:44:21.053Z,90.70
2018-06-27T03:46:49.608Z,90.60
2018-06-27T03:49:18.063Z,91.20
2018-06-27T03:51:46.532Z,91.30
2018-06-27T03:54:15.009Z,90.90
2018-06-27T03:56:43.559Z,90.60
2018-06-27T03:59:12.066Z,90.40
2018-06-27T04:01:40.509Z,90.40
2018-06-27T04:04:09.004Z,90.40
2018-06-27T04:06:37.461Z,90.30
2018-06-27T04:09:09.412Z,90.40
2018-06-27T04:11:38.202Z,90.40
2018-06-27T04:14:06.975Z,90.30
2018-06-27T04:16:35.455Z,90.20
2018-06-27T04:24:06.593Z,90.90
2018-06-27T04:26:35.019Z,90.70
2018-06-27T04:29:03.486Z,90.50
2018-06-27T04:31:32.285Z,90.70
2018-06-27T04:34:00.786Z,90.30
2018-06-27T04:36:29.239Z,90.30
2018-06-27T04:38:57.678Z,90.40
2018-06-27T04:41:26.142Z,90.60
2018-06-27T04:43:54.610Z,90.70
2018-06-27T04:46:23.052Z,90.60
2018-06-27T04:51:19.611Z,90.40
2018-06-27T04:53:48.109Z,90.30
2018-06-27T04:56:16.544Z,90.40
2018-06-27T04:58:45.027Z,90.30
2018-06-27T05:01:13.483Z,90.00
2018-06-27T05:03:41.963Z,90.10
2018-06-27T05:06:10.420Z,89.90
2018-06-27T05:08:38.961Z,90.10
2018-06-27T05:11:07.445Z,90.50
2018-06-27T05:13:35.856Z,90.50
2018-06-27T05:16:04.449Z,90.80
2018-06-27T05:18:32.875Z,90.30
2018-06-27T05:21:01.350Z,90.20
2018-06-27T05:23:29.835Z,90.00
2018-06-27T05:25:58.325Z,90.00
2018-06-27T05:28:33.328Z,90.00
2018-06-27T05:31:01.815Z,89.90
2018-06-27T05:33:30.288Z,89.60
2018-06-27T05:35:58.818Z,89.10
2018-06-27T05:38:27.274Z,88.60
2018-06-27T05:40:55.780Z,88.70
2018-06-27T05:43:24.239Z,88.20
2018-06-27T05:45:52.679Z,87.90
2018-06-27T05:48:21.142Z,87.60
2018-06-27T05:50:49.576Z,87.10
2018-06-27T05:53:18.034Z,87.00
2018-06-27T05:55:46.518Z,87.00
2018-06-27T05:58:15.101Z,87.00
2018-06-27T06:00:43.484Z,86.50
2018-06-27T06:03:12.199Z,86.90
2018-06-27T06:05:41.034Z,87.00
2018-06-27T06:08:09.510Z,86.90
2018-06-27T06:10:38.570Z,87.20
2018-06-27T06:13:07.039Z,87.80
2018-06-27T06:15:35.485Z,87.10
2018-06-27T06:18:04.265Z,87.30
2018-06-27T06:20:32.741Z,87.30
2018-06-27T06:23:01.818Z,86.80
2018-06-27T06:25:30.421Z,86.60
2018-06-27T06:27:59.597Z,86.60
2018-06-27T06:30:28.215Z,86.80
2018-06-27T06:32:57.190Z,86.70
2018-06-27T06:35:25.688Z,86.40
2018-06-27T06:37:54.219Z,86.50
2018-06-27T06:40:22.804Z,84.50
2018-06-27T06:45:19.689Z,83.70
2018-06-27T06:47:48.352Z,82.40
2018-06-27T06:50:16.926Z,81.00
2018-06-27T06:52:45.600Z,81.80
2018-06-27T06:55:15.729Z,81.90
2018-06-27T06:57:44.252Z,80.10
2018-06-27T07:00:13.146Z,80.60
2018-06-27T07:02:43.603Z,80.00
2018-06-27T07:05:12.241Z,78.80
2018-06-27T07:07:40.736Z,75.80
2018-06-27T07:10:09.364Z,75.20
2018-06-27T07:12:37.863Z,76.30
2018-06-27T07:15:07.241Z,75.40
2018-06-27T07:17:35.736Z,75.90
2018-06-27T07:20:04.292Z,75.70
2018-06-27T07:22:32.814Z,74.80
2018-06-27T07:25:01.498Z,75.20
2018-06-27T07:27:30.023Z,72.60
2018-06-27T07:29:58.565Z,72.20
2018-06-27T07:32:27.109Z,70.40
2018-06-27T07:34:55.771Z,70.60
2018-06-27T07:37:24.280Z,67.80
2018-06-27T07:39:53.220Z,68.20
2018-06-27T07:42:21.720Z,70.00
2018-06-27T07:44:50.152Z,70.00
2018-06-27T07:47:18.603Z,69.20
2018-06-27T07:49:47.118Z,68.60
2018-06-27T07:52:15.570Z,67.90
2018-06-27T07:54:44.027Z,64.80
2018-06-27T07:57:14.746Z,67.80
2018-06-27T07:59:43.261Z,66.90
2018-06-27T08:02:11.714Z,66.90
2018-06-27T08:04:40.173Z,65.40
2018-06-27T08:07:08.637Z,62.00
2018-06-27T08:09:37.139Z,60.90
2018-06-27T08:12:05.646Z,57.60
2018-06-27T08:14:34.061Z,61.40
2018-06-27T08:17:02.554Z,59.10
2018-06-27T08:19:30.989Z,59.20
2018-06-27T08:21:59.506Z,56.90
2018-06-27T08:24:27.942Z,56.80
2018-06-27T08:26:56.401Z,57.00
2018-06-27T08:29:24.883Z,56.70
2018-06-27T08:31:53.320Z,56.80
2018-06-27T08:34:21.830Z,54.80
2018-06-27T08:36:50.275Z,56.50
2018-06-27T08:39:18.811Z,51.80
2018-06-27T08:41:47.297Z,48.10
2018-06-27T08:44:15.804Z,46.90
2018-06-27T08:46:44.274Z,45.70
2018-06-27T08:49:12.902Z,45.90
2018-06-27T08:51:41.510Z,38.40
2018-06-27T08:54:10.867Z,41.30
2018-06-27T08:56:39.293Z,39.40
2018-06-27T08:59:07.784Z,39.40
2018-06-27T09:01:36.324Z,37.80
2018-06-27T09:04:04.792Z,37.90
2018-06-27T09:06:33.263Z,35.80
2018-06-27T09:09:01.802Z,35.40
2018-06-27T09:11:30.469Z,36.30
2018-06-27T09:13:58.923Z,37.90
2018-06-27T09:16:27.429Z,37.60
2018-06-27T09:18:55.911Z,37.80
2018-06-27T09:21:24.394Z,39.70
2018-06-27T09:23:52.843Z,41.40
2018-06-27T09:26:21.521Z,43.00
2018-06-27T09:28:50.174Z,42.60
2018-06-27T09:31:18.723Z,42.80
2018-06-27T09:33:47.210Z,38.40
2018-06-27T09:36:15.671Z,41.40
2018-06-27T09:38:44.313Z,44.40
2018-06-27T09:41:13.413Z,46.10
2018-06-27T09:43:42.111Z,46.60
2018-06-27T09:46:10.844Z,48.20
2018-06-27T09:48:39.549Z,49.50
2018-06-27T09:51:08.750Z,50.40
2018-06-27T09:53:37.922Z,51.80
2018-06-27T09:56:06.577Z,49.00
2018-06-27T09:58:35.153Z,49.00
2018-06-27T10:01:03.946Z,50.00
2018-06-27T10:03:32.716Z,49.20
2018-06-27T10:06:01.529Z,46.10
2018-06-27T10:08:30.258Z,44.40
2018-06-27T10:10:58.828Z,44.00
2018-06-27T10:13:27.604Z,41.90
2018-06-27T10:15:57.820Z,41.80
2018-06-27T10:18:27.689Z,42.20
2018-06-27T10:20:56.172Z,40.80
2018-06-27T10:23:25.416Z,42.40
2018-06-27T10:25:54.376Z,43.90
2018-06-27T10:28:22.920Z,44.90
2018-06-27T10:30:52.157Z,46.30
2018-06-27T10:33:20.722Z,46.00
2018-06-27T10:35:49.270Z,46.30
2018-06-27T10:38:17.758Z,50.50
2018-06-27T10:40:48.221Z,49.70
2018-06-27T10:43:17.529Z,47.50
2018-06-27T10:45:47.143Z,48.00
2018-06-27T10:48:16.190Z,48.50
2018-06-27T10:50:45.566Z,49.60
2018-06-27T10:53:14.362Z,50.50
2018-06-27T10:55:44.169Z,50.30
2018-06-27T10:58:15.710Z,50.70
2018-06-27T11:00:44.302Z,52.70
2018-06-27T11:03:12.831Z,54.80
2018-06-27T11:05:41.770Z,57.20
2018-06-27T11:08:10.569Z,57.70
2018-06-27T11:10:39.162Z,57.50
2018-06-27T11:13:08.078Z,57.20
2018-06-27T11:15:36.688Z,58.20
2018-06-27T11:18:05.905Z,57.90
2018-06-27T11:20:34.549Z,59.00
2018-06-27T11:23:03.411Z,59.10
2018-06-27T11:25:32.794Z,57.80
2018-06-27T11:28:01.361Z,59.50
2018-06-27T11:30:29.819Z,60.10
2018-06-27T11:32:59.227Z,58.40
2018-06-27T11:35:28.297Z,56.40
2018-06-27T11:40:25.294Z,53.10
2018-06-27T11:42:53.740Z,51.60
2018-06-27T11:47:50.402Z,48.80
2018-06-27T11:50:18.894Z,47.70
2018-06-27T11:52:47.359Z,47.30
2018-06-27T11:55:15.945Z,45.60
2018-06-27T11:57:44.871Z,47.00
2018-06-27T12:00:13.339Z,48.30
2018-06-27T12:02:41.810Z,51.00
2018-06-27T12:05:10.697Z,53.90
2018-06-27T12:07:39.396Z,54.70
2018-06-27T12:10:07.898Z,56.20
2018-06-27T12:12:36.522Z,57.30
2018-06-27T12:15:05.925Z,58.10
2018-06-27T12:17:34.606Z,60.30
2018-06-27T12:20:03.021Z,60.30
2018-06-27T12:22:31.466Z,57.80
2018-06-27T12:24:59.923Z,53.60
2018-06-27T12:27:28.378Z,50.50
2018-06-27T12:29:57.486Z,52.50
2018-06-27T12:32:26.011Z,55.00
2018-06-27T12:34:54.539Z,55.70
2018-06-27T12:37:22.979Z,55.90
2018-06-27T12:39:51.482Z,54.90
2018-06-27T12:42:19.900Z,53.70
2018-06-27T12:44:48.378Z,51.60
2018-06-27T12:47:16.827Z,52.30
2018-06-27T12:49:45.273Z,52.10
2018-06-27T12:52:13.733Z,50.00
2018-06-27T12:54:42.246Z,47.80
2018-06-27T12:57:10.719Z,50.00
2018-06-27T12:59:39.220Z,50.80
2018-06-27T13:02:07.676Z,45.60
2018-06-27T13:04:36.102Z,47.20
2018-06-27T13:07:04.642Z,46.40
2018-06-27T13:09:33.190Z,43.20
2018-06-27T13:12:01.655Z,43.30
2018-06-27T13:14:30.155Z,43.90
2018-06-27T13:16:58.615Z,43.50
2018-06-27T13:19:27.096Z,42.00
2018-06-27T13:21:55.541Z,41.50
2018-06-27T13:24:24.224Z,40.10
2018-06-27T13:26:52.693Z,43.40
2018-06-27T13:29:21.154Z,39.80
2018-06-27T13:31:49.573Z,37.40
2018-06-27T13:34:18.045Z,39.30
2018-06-27T13:36:46.531Z,38.60
2018-06-27T13:39:14.976Z,38.90
2018-06-27T13:41:43.435Z,40.80
2018-06-27T13:44:11.878Z,41.70
2018-06-27T13:49:08.749Z,44.80
2018-06-27T13:51:37.280Z,45.20
2018-06-27T13:54:05.741Z,45.70
2018-06-27T13:56:34.175Z,47.20
2018-06-27T13:59:02.639Z,47.60
2018-06-27T14:01:31.092Z,47.40
2018-06-27T14:03:59.582Z,47.90
2018-06-27T14:06:28.075Z,49.60
2018-06-27T14:08:56.523Z,50.90
2018-06-27T14:11:25.515Z,50.10
2018-06-27T14:13:54.077Z,48.50
2018-06-27T14:16:23.460Z,46.00
2018-06-27T14:18:52.019Z,46.30
2018-06-27T14:21:20.429Z,45.60
2018-06-27T14:23:48.877Z,44.60
2018-06-27T14:26:17.360Z,42.60
2018-06-27T14:28:45.848Z,43.90
2018-06-27T14:31:14.907Z,43.60
2018-06-27T14:33:43.365Z,41.50
2018-06-27T14:36:11.823Z,41.10
2018-06-27T14:38:40.280Z,40.30
2018-06-27T14:41:08.739Z,37.80
2018-06-27T14:43:37.185Z,39.30
2018-06-27T14:46:05.681Z,38.20
2018-06-27T14:48:34.138Z,38.40
2018-06-27T14:51:02.592Z,38.40
2018-06-27T14:53:31.078Z,35.50
2018-06-27T14:55:59.508Z,36.30
2018-06-27T14:58:28.024Z,39.00
2018-06-27T15:00:56.498Z,38.90
2018-06-27T15:03:25.201Z,39.90
2018-06-27T15:08:21.921Z,40.80
2018-06-27T15:10:50.391Z,42.70
2018-06-27T15:13:18.893Z,42.20
2018-06-27T15:15:47.999Z,41.90
2018-06-27T15:18:16.478Z,42.00
2018-06-27T15:20:44.934Z,42.80
2018-06-27T15:23:13.402Z,42.80
2018-06-27T15:25:41.899Z,43.40
2018-06-27T15:28:11.267Z,44.60
2018-06-27T15:30:39.731Z,45.80
2018-06-27T15:33:08.171Z,42.80
2018-06-27T15:35:36.770Z,44.50
2018-06-27T15:38:05.383Z,50.00
2018-06-27T15:40:33.920Z,53.40
2018-06-27T15:43:02.367Z,55.90
2018-06-27T15:45:30.852Z,56.90
2018-06-27T15:47:59.311Z,57.90
2018-06-27T15:50:27.822Z,57.50
2018-06-27T15:52:56.270Z,56.80
2018-06-27T15:55:24.743Z,57.70
2018-06-27T15:57:53.290Z,58.00
2018-06-27T16:00:21.722Z,57.40
2018-06-27T16:02:51.178Z,58.00
2018-06-27T16:05:19.652Z,56.80
2018-06-27T16:07:48.107Z,57.80
2018-06-27T16:10:16.762Z,58.60
2018-06-27T16:12:45.050Z,58.00
2018-06-27T16:15:13.527Z,58.60
2018-06-27T16:17:42.069Z,58.90
2018-06-27T16:20:10.587Z,59.40
2018-06-27T16:22:39.808Z,58.10
2018-06-27T16:25:08.322Z,59.20
2018-06-27T16:27:36.807Z,58.30
2018-06-27T16:30:06.037Z,59.00
2018-06-27T16:35:03.605Z,59.10
2018-06-27T16:40:00.486Z,57.90
2018-06-27T16:42:28.963Z,58.60
2018-06-27T16:44:57.419Z,56.50
2018-06-27T16:47:25.906Z,57.80
2018-06-27T16:49:54.370Z,57.00
2018-06-27T16:52:22.859Z,57.90
2018-06-27T16:54:51.411Z,58.50
2018-06-27T16:57:19.934Z,56.70
2018-06-27T16:59:48.574Z,56.30
2018-06-27T17:02:17.615Z,56.60
2018-06-27T17:04:46.065Z,56.70
2018-06-27T17:07:14.508Z,56.90
2018-06-27T17:09:43.191Z,56.80
2018-06-27T17:12:11.667Z,56.70
2018-06-27T17:14:40.147Z,57.10
2018-06-27T17:17:08.735Z,57.50
2018-06-27T17:19:37.167Z,58.10
2018-06-27T17:22:06.618Z,58.50
2018-06-27T17:24:35.048Z,59.70
2018-06-27T17:27:03.567Z,60.10
2018-06-27T17:29:32.060Z,60.30
2018-06-27T17:32:00.541Z,60.90
2018-06-27T17:34:29.085Z,60.70
2018-06-27T17:36:57.546Z,61.30
2018-06-27T17:39:26.488Z,61.10
2018-06-27T17:41:56.443Z,60.90
2018-06-27T17:44:24.915Z,61.30
2018-06-27T17:46:53.439Z,61.10
2018-06-27T17:49:21.896Z,61.00
2018-06-27T17:51:50.427Z,61.40
2018-06-27T17:54:18.941Z,61.90
2018-06-27T17:56:48.158Z,61.10
2018-06-27T17:59:16.717Z,60.80
2018-06-27T18:01:45.304Z,60.90
2018-06-27T18:04:13.808Z,60.40
2018-06-27T18:06:42.571Z,61.10
2018-06-27T18:09:11.085Z,60.60
2018-06-27T18:11:40.215Z,61.20
2018-06-27T18:14:09.097Z,60.50
2018-06-27T18:16:38.190Z,60.70
2018-06-27T18:19:07.321Z,60.60
2018-06-27T18:21:35.799Z,60.40
2018-06-27T18:24:05.003Z,60.80
2018-06-27T18:26:33.528Z,60.60
2018-06-27T18:29:02.234Z,60.20
2018-06-27T18:33:59.835Z,60.80
2018-06-27T18:36:28.535Z,60.90
2018-06-27T18:38:56.993Z,60.80
2018-06-27T18:41:25.512Z,61.50
2018-06-27T18:43:53.980Z,61.10
2018-06-27T18:46:22.428Z,61.30
2018-06-27T18:48:52.142Z,62.10
2018-06-27T18:51:20.595Z,62.20
2018-06-27T18:53:49.235Z,62.60
2018-06-27T18:56:17.902Z,63.00
2018-06-27T18:58:46.537Z,62.90
2018-06-27T19:01:14.938Z,62.80
2018-06-27T19:03:43.542Z,62.50
2018-06-27T19:08:40.847Z,63.10
2018-06-27T19:11:09.672Z,62.80
2018-06-27T19:13:38.122Z,62.90
2018-06-27T19:16:06.618Z,64.30
2018-06-27T19:18:35.288Z,65.60
2018-06-27T19:21:04.558Z,67.50
2018-06-27T19:23:35.461Z,67.30
2018-06-27T19:26:22.387Z,67.30
2018-06-27T19:28:56.154Z,70.20
2018-06-27T19:34:27.987Z,71.60
2018-06-27T19:36:56.413Z,70.50
2018-06-27T19:39:25.031Z,70.50
2018-06-27T19:41:53.471Z,70.90
2018-06-27T19:44:22.477Z,71.20
2018-06-27T19:46:51.099Z,71.20
2018-06-27T19:49:19.560Z,71.40
2018-06-27T19:51:48.120Z,71.50
2018-06-27T19:54:16.494Z,71.90
2018-06-27T19:56:44.941Z,72.10
2018-06-27T19:59:13.396Z,72.30
2018-06-27T20:01:41.855Z,72.70
2018-06-27T20:04:11.987Z,72.50
2018-06-27T20:06:40.451Z,72.70
2018-06-27T20:09:10.381Z,72.90
2018-06-27T20:11:39.437Z,72.50
2018-06-27T20:14:08.087Z,72.00
2018-06-27T20:16:36.659Z,71.80
2018-06-27T20:19:05.267Z,72.40
2018-06-27T20:21:33.752Z,72.30
2018-06-27T20:24:02.254Z,72.30
2018-06-27T20:26:30.704Z,72.80
2018-06-27T20:28:59.134Z,73.50
2018-06-27T20:31:27.595Z,73.60
2018-06-27T20:33:56.037Z,73.60
2018-06-27T20:36:24.466Z,74.20
2018-06-27T20:43:29.976Z,75.60
2018-06-27T20:45:58.385Z,75.40
2018-06-27T20:48:26.892Z,75.50
2018-06-27T20:50:55.353Z,75.80
2018-06-27T20:53:23.847Z,75.80
2018-06-27T20:55:52.310Z,77.20
2018-06-27T21:03:41.107Z,78.00
2018-06-27T21:06:09.901Z,77.80
2018-06-27T21:11:07.202Z,78.30
2018-06-27T21:13:35.690Z,78.30
2018-06-27T21:16:04.884Z,78.10
2018-06-27T21:18:33.385Z,78.20
2018-06-27T21:21:01.852Z,78.30
2018-06-27T21:23:31.283Z,78.50
2018-06-27T21:25:59.784Z,78.90
2018-06-27T21:30:56.691Z,79.60
2018-06-27T21:33:25.718Z,79.40
2018-06-27T21:35:54.168Z,79.30
2018-06-27T21:38:22.610Z,79.40
2018-06-27T21:40:51.149Z,79.80
2018-06-27T21:43:19.616Z,80.50
2018-06-27T21:45:48.079Z,79.30
2018-06-27T21:48:16.549Z,80.80
2018-06-27T21:53:36.003Z,79.80
2018-06-27T21:56:04.428Z,79.90
2018-06-27T21:58:32.857Z,80.90
2018-06-27T22:03:29.425Z,80.20
2018-06-27T22:08:54.612Z,80.30
2018-06-27T22:11:23.218Z,81.50
2018-06-27T22:13:51.713Z,80.80
2018-06-27T22:16:20.193Z,82.10
2018-06-27T22:18:49.025Z,81.40
2018-06-27T22:21:17.881Z,81.40
2018-06-27T22:23:46.334Z,81.60
2018-06-27T22:26:14.830Z,81.60
2018-06-27T22:28:43.288Z,81.60
2018-06-27T22:31:11.702Z,81.90
2018-06-27T22:33:40.146Z,82.30
2018-06-27T22:36:08.458Z,82.40
2018-06-27T22:38:36.907Z,82.90
2018-06-27T22:41:05.381Z,83.20
2018-06-27T22:43:34.046Z,83.30
2018-06-27T22:48:53.487Z,84.20
2018-06-27T22:51:22.582Z,84.10
2018-06-27T22:53:51.050Z,84.10
2018-06-27T22:56:19.506Z,83.90
2018-06-27T22:58:48.022Z,84.10
2018-06-27T23:01:16.526Z,83.90
2018-06-27T23:03:45.174Z,84.50
2018-06-27T23:06:13.665Z,84.40
2018-06-27T23:11:10.647Z,85.00
2018-06-27T23:13:39.128Z,85.20
2018-06-27T23:16:07.601Z,85.00
2018-06-27T23:18:36.206Z,85.00
2018-06-27T23:21:05.430Z,85.30
2018-06-27T23:23:33.917Z,85.30
2018-06-27T23:26:02.365Z,85.30
2018-06-27T23:28:30.934Z,85.00
2018-06-27T23:30:59.381Z,85.30
2018-06-27T23:33:27.844Z,85.40
2018-06-27T23:35:56.296Z,85.00
2018-06-27T23:38:25.837Z,85.40
2018-06-27T23:40:54.413Z,85.20
2018-06-27T23:43:22.936Z,85.10
2018-06-27T23:45:51.396Z,85.20
2018-06-27T23:48:19.931Z,85.30
2018-06-27T23:50:48.400Z,85.50
2018-06-27T23:53:16.861Z,85.50
2018-06-27T23:55:46.041Z,85.40
2018-06-27T23:58:14.508Z,85.30
