createdAt,value
2019-05-21T00:00:37.261Z,41.20
2019-05-21T00:01:37.204Z,42.90
2019-05-21T00:02:37.223Z,41.50
2019-05-21T00:03:37.187Z,40.10
2019-05-21T00:04:37.188Z,40.50
2019-05-21T00:05:37.161Z,39.40
2019-05-21T00:06:37.152Z,40.90
2019-05-21T00:07:37.191Z,41.50
2019-05-21T00:08:37.134Z,41.00
2019-05-21T00:09:37.129Z,40.90
2019-05-21T00:10:37.105Z,39.50
2019-05-21T00:11:37.094Z,40.70
2019-05-21T00:12:37.114Z,38.60
2019-05-21T00:13:37.082Z,40.30
2019-05-21T00:14:37.067Z,39.20
2019-05-21T00:15:37.065Z,38.60
2019-05-21T00:16:37.075Z,37.70
2019-05-21T00:17:37.104Z,39.60
2019-05-21T00:18:37.054Z,38.80
2019-05-21T00:19:37.060Z,40.20
2019-05-21T00:20:36.997Z,38.20
2019-05-21T00:21:36.987Z,39.00
2019-05-21T00:22:37.011Z,38.20
2019-05-21T00:23:36.985Z,37.20
2019-05-21T00:24:37.000Z,37.30
2019-05-21T00:25:36.939Z,37.00
2019-05-21T00:26:36.943Z,36.00
2019-05-21T00:27:36.923Z,37.50
2019-05-21T00:28:36.934Z,37.60
2019-05-21T00:29:36.903Z,37.40
2019-05-21T00:30:36.886Z,36.20
2019-05-21T00:31:36.877Z,35.90
2019-05-21T00:32:36.868Z,36.50
2019-05-21T00:33:36.888Z,36.80
2019-05-21T00:34:43.899Z,35.80
2019-05-21T00:35:37.840Z,35.20
2019-05-21T00:36:36.833Z,36.30
2019-05-21T00:37:36.808Z,35.60
2019-05-21T00:38:36.877Z,36.20
2019-05-21T00:39:36.814Z,35.00
2019-05-21T00:40:36.811Z,34.90
2019-05-21T00:41:36.787Z,35.20
2019-05-21T00:42:36.771Z,35.10
2019-05-21T00:43:36.770Z,35.80
2019-05-21T00:44:36.772Z,35.60
2019-05-21T00:45:36.726Z,35.30
2019-05-21T00:46:36.722Z,35.50
2019-05-21T00:47:36.699Z,36.30
2019-05-21T00:48:36.692Z,35.30
2019-05-21T00:49:36.706Z,34.10
2019-05-21T00:50:36.672Z,34.40
2019-05-21T00:51:36.663Z,34.40
2019-05-21T00:52:36.648Z,34.80
2019-05-21T00:53:36.643Z,34.50
2019-05-21T00:54:36.686Z,34.90
2019-05-21T00:55:36.620Z,35.00
2019-05-21T00:56:36.680Z,33.80
2019-05-21T00:57:36.604Z,33.20
2019-05-21T00:58:36.588Z,33.30
2019-05-21T00:59:36.597Z,34.10
2019-05-21T01:00:36.565Z,34.50
2019-05-21T01:01:36.571Z,33.90
2019-05-21T01:02:36.541Z,32.90
2019-05-21T01:03:36.536Z,33.70
2019-05-21T01:04:36.565Z,34.60
2019-05-21T01:05:36.514Z,33.50
2019-05-21T01:06:36.508Z,33.50
2019-05-21T01:07:36.491Z,32.90
2019-05-21T01:08:36.484Z,33.00
2019-05-21T01:09:36.471Z,33.30
2019-05-21T01:10:36.485Z,33.00
2019-05-21T01:11:36.486Z,33.30
2019-05-21T01:12:36.434Z,33.00
2019-05-21T01:13:36.428Z,32.50
2019-05-21T01:14:36.445Z,32.20
2019-05-21T01:15:36.453Z,31.80
2019-05-21T01:16:36.390Z,32.20
2019-05-21T01:17:36.380Z,33.10
2019-05-21T01:18:36.381Z,32.40
2019-05-21T01:19:36.401Z,33.10
2019-05-21T01:20:36.353Z,32.00
2019-05-21T01:21:36.338Z,32.10
2019-05-21T01:22:36.380Z,33.20
2019-05-21T01:23:36.342Z,31.30
2019-05-21T01:24:36.313Z,31.90
2019-05-21T01:25:36.364Z,32.50
2019-05-21T01:26:36.292Z,32.10
2019-05-21T01:27:36.287Z,30.70
2019-05-21T01:28:36.258Z,30.80
2019-05-21T01:29:36.259Z,30.90
2019-05-21T01:30:36.269Z,30.80
2019-05-21T01:31:36.234Z,31.20
2019-05-21T01:32:36.220Z,30.70
2019-05-21T01:33:36.214Z,31.30
2019-05-21T01:34:36.254Z,31.00
2019-05-21T01:35:36.225Z,32.40
2019-05-21T01:36:36.186Z,31.00
2019-05-21T01:37:36.170Z,30.80
2019-05-21T01:38:36.157Z,31.30
2019-05-21T01:39:36.156Z,30.30
2019-05-21T01:40:36.170Z,30.60
2019-05-21T01:41:36.127Z,29.80
2019-05-21T01:42:36.129Z,30.40
2019-05-21T01:43:36.130Z,30.20
2019-05-21T01:44:36.097Z,30.10
2019-05-21T01:45:36.119Z,31.40
2019-05-21T01:46:36.111Z,30.60
2019-05-21T01:47:36.065Z,31.10
2019-05-21T01:48:36.054Z,28.90
2019-05-21T01:49:36.045Z,28.90
2019-05-21T01:50:36.060Z,29.70
2019-05-21T01:51:36.026Z,29.70
2019-05-21T01:52:36.018Z,28.90
2019-05-21T01:53:36.002Z,29.20
2019-05-21T01:54:35.987Z,29.20
2019-05-21T01:55:36.013Z,30.00
2019-05-21T01:56:35.967Z,29.30
2019-05-21T01:57:35.960Z,30.30
2019-05-21T01:58:35.952Z,28.90
2019-05-21T01:59:35.929Z,28.50
2019-05-21T02:00:35.965Z,30.50
2019-05-21T02:01:35.915Z,28.90
2019-05-21T02:02:35.905Z,30.30
2019-05-21T02:03:35.911Z,28.90
2019-05-21T02:04:35.959Z,28.40
2019-05-21T02:05:35.868Z,29.70
2019-05-21T02:06:35.882Z,28.90
2019-05-21T02:07:35.849Z,28.10
2019-05-21T02:08:35.842Z,28.60
2019-05-21T02:09:35.826Z,27.40
2019-05-21T02:10:35.865Z,28.80
2019-05-21T02:11:35.830Z,28.30
2019-05-21T02:12:35.791Z,28.30
2019-05-21T02:13:35.785Z,29.00
2019-05-21T02:14:35.775Z,28.50
2019-05-21T02:15:35.777Z,28.10
2019-05-21T02:16:35.783Z,28.70
2019-05-21T02:17:35.754Z,29.10
2019-05-21T02:18:35.737Z,27.60
2019-05-21T02:19:35.713Z,27.50
2019-05-21T02:20:35.710Z,28.00
2019-05-21T02:21:35.744Z,27.60
2019-05-21T02:22:35.692Z,28.60
2019-05-21T02:23:35.670Z,27.50
2019-05-21T02:24:35.672Z,27.80
2019-05-21T02:25:35.660Z,28.00
2019-05-21T02:26:35.669Z,27.20
2019-05-21T02:27:35.651Z,28.10
2019-05-21T02:28:35.619Z,28.30
2019-05-21T02:29:35.607Z,27.80
2019-05-21T02:30:35.606Z,26.80
2019-05-21T02:31:35.621Z,26.20
2019-05-21T02:32:35.576Z,27.30
2019-05-21T02:33:35.597Z,26.90
2019-05-21T02:34:35.552Z,27.40
2019-05-21T02:35:52.831Z,27.10
2019-05-21T02:36:36.694Z,26.40
2019-05-21T02:37:35.524Z,27.50
2019-05-21T02:38:35.512Z,26.70
2019-05-21T02:39:35.539Z,26.10
2019-05-21T02:40:35.529Z,26.70
2019-05-21T02:41:35.480Z,26.30
2019-05-21T02:42:35.516Z,25.20
2019-05-21T02:43:35.459Z,26.90
2019-05-21T02:44:35.446Z,25.70
2019-05-21T02:45:35.446Z,26.30
2019-05-21T02:46:35.424Z,24.80
2019-05-21T02:47:35.442Z,25.00
2019-05-21T02:48:35.414Z,25.40
2019-05-21T02:49:35.402Z,25.20
2019-05-21T02:50:35.385Z,26.60
2019-05-21T02:51:35.368Z,24.80
2019-05-21T02:52:35.406Z,24.40
2019-05-21T02:53:35.377Z,25.80
2019-05-21T02:54:40.910Z,25.00
2019-05-21T02:55:36.327Z,25.20
2019-05-21T02:56:35.324Z,24.60
2019-05-21T02:57:35.335Z,25.50
2019-05-21T02:58:35.296Z,24.70
2019-05-21T02:59:35.284Z,24.30
2019-05-21T03:00:38.667Z,24.90
2019-05-21T03:01:35.270Z,25.30
2019-05-21T03:02:35.250Z,23.50
2019-05-21T03:03:35.280Z,23.40
2019-05-21T03:04:35.256Z,24.30
2019-05-21T03:05:35.220Z,24.70
2019-05-21T03:06:35.229Z,23.40
2019-05-21T03:07:35.231Z,24.30
2019-05-21T03:08:35.220Z,24.90
2019-05-21T03:09:35.180Z,24.40
2019-05-21T03:10:35.169Z,24.90
2019-05-21T03:11:35.162Z,24.00
2019-05-21T03:12:35.209Z,23.30
2019-05-21T03:13:35.166Z,23.90
2019-05-21T03:14:35.127Z,23.40
2019-05-21T03:15:35.118Z,24.50
2019-05-21T03:16:35.105Z,23.60
2019-05-21T03:17:35.138Z,24.60
2019-05-21T03:18:35.079Z,22.70
2019-05-21T03:19:35.080Z,23.50
2019-05-21T03:20:35.060Z,24.00
2019-05-21T03:21:35.051Z,24.20
2019-05-21T03:22:35.073Z,23.70
2019-05-21T03:23:35.046Z,23.20
2019-05-21T03:24:35.022Z,22.50
2019-05-21T03:25:35.019Z,23.30
2019-05-21T03:26:35.010Z,22.40
2019-05-21T03:27:35.010Z,23.20
2019-05-21T03:28:35.041Z,22.80
2019-05-21T03:29:34.970Z,23.50
2019-05-21T03:30:34.973Z,24.20
2019-05-21T03:31:34.952Z,23.00
2019-05-21T03:32:34.967Z,22.20
2019-05-21T03:33:34.927Z,22.80
2019-05-21T03:34:34.940Z,22.60
2019-05-21T03:35:34.924Z,22.80
2019-05-21T03:36:34.901Z,22.20
2019-05-21T03:37:34.880Z,21.80
2019-05-21T03:38:34.918Z,21.60
2019-05-21T03:39:34.881Z,22.00
2019-05-21T03:40:34.849Z,22.30
2019-05-21T03:41:34.876Z,21.80
2019-05-21T03:42:34.826Z,20.70
2019-05-21T03:43:34.839Z,21.50
2019-05-21T03:44:34.842Z,21.30
2019-05-21T03:45:34.811Z,21.80
2019-05-21T03:46:34.788Z,21.70
2019-05-21T03:47:34.783Z,21.20
2019-05-21T03:48:34.811Z,21.30
2019-05-21T03:49:34.791Z,21.30
2019-05-21T03:50:34.779Z,21.80
2019-05-21T03:51:34.790Z,21.10
2019-05-21T03:52:34.738Z,22.30
2019-05-21T03:53:34.717Z,21.20
2019-05-21T03:54:34.726Z,21.10
2019-05-21T03:55:34.751Z,21.50
2019-05-21T03:56:34.706Z,20.40
2019-05-21T03:57:34.669Z,20.70
2019-05-21T03:58:34.660Z,20.90
2019-05-21T03:59:34.690Z,20.90
2019-05-21T04:00:34.642Z,21.10
2019-05-21T04:01:34.622Z,21.30
2019-05-21T04:02:34.613Z,20.80
2019-05-21T04:03:34.604Z,21.40
2019-05-21T04:04:34.624Z,20.40
2019-05-21T04:05:34.608Z,20.20
2019-05-21T04:06:50.621Z,20.30
2019-05-21T04:07:35.559Z,20.30
2019-05-21T04:08:34.546Z,20.00
2019-05-21T04:09:34.534Z,19.50
2019-05-21T04:10:34.566Z,19.30
2019-05-21T04:11:34.516Z,19.20
2019-05-21T04:12:34.524Z,20.00
2019-05-21T04:13:34.493Z,20.20
2019-05-21T04:14:34.492Z,20.70
2019-05-21T04:15:34.505Z,20.00
2019-05-21T04:16:34.465Z,19.70
2019-05-21T04:17:35.036Z,19.70
2019-05-21T04:18:34.435Z,18.90
2019-05-21T04:19:34.425Z,19.90
2019-05-21T04:20:34.447Z,19.50
2019-05-21T04:21:34.441Z,20.20
2019-05-21T04:22:34.393Z,20.10
2019-05-21T04:23:34.388Z,19.60
2019-05-21T04:24:34.383Z,19.70
2019-05-21T04:25:34.390Z,19.00
2019-05-21T04:26:34.351Z,18.80
2019-05-21T04:27:34.342Z,19.50
2019-05-21T04:28:34.331Z,19.00
2019-05-21T04:29:34.330Z,19.80
2019-05-21T04:30:34.352Z,18.70
2019-05-21T04:31:34.331Z,19.20
2019-05-21T04:32:34.287Z,18.80
2019-05-21T04:33:34.281Z,19.40
2019-05-21T04:34:34.264Z,19.30
2019-05-21T04:35:34.292Z,19.00
2019-05-21T04:36:34.265Z,18.20
2019-05-21T04:37:34.257Z,19.30
2019-05-21T04:38:34.222Z,19.60
2019-05-21T04:39:34.223Z,18.50
2019-05-21T04:40:34.230Z,19.10
2019-05-21T04:41:34.194Z,19.30
2019-05-21T04:42:34.265Z,18.60
2019-05-21T04:43:34.170Z,20.00
2019-05-21T04:44:34.159Z,18.40
2019-05-21T04:45:34.206Z,19.00
2019-05-21T04:46:34.160Z,18.50
2019-05-21T04:47:34.128Z,18.90
2019-05-21T04:48:34.112Z,18.70
2019-05-21T04:49:34.127Z,19.00
2019-05-21T04:50:34.122Z,18.10
2019-05-21T04:51:34.106Z,17.20
2019-05-21T04:52:34.089Z,18.60
2019-05-21T04:53:34.109Z,18.20
2019-05-21T04:54:34.051Z,18.80
2019-05-21T04:55:34.046Z,18.10
2019-05-21T04:56:34.063Z,18.40
2019-05-21T04:57:37.300Z,17.70
2019-05-21T04:58:34.011Z,18.30
2019-05-21T04:59:33.996Z,17.70
2019-05-21T05:00:34.011Z,18.60
2019-05-21T05:01:34.019Z,18.00
2019-05-21T05:02:33.967Z,17.40
2019-05-21T05:03:33.957Z,17.60
2019-05-21T05:04:33.980Z,18.50
2019-05-21T05:05:33.943Z,18.00
2019-05-21T05:06:33.956Z,18.60
2019-05-21T05:07:33.929Z,17.70
2019-05-21T05:08:33.916Z,18.40
2019-05-21T05:09:33.885Z,18.40
2019-05-21T05:10:33.883Z,18.70
2019-05-21T05:11:33.901Z,18.10
2019-05-21T05:12:33.903Z,18.20
2019-05-21T05:13:33.850Z,17.50
2019-05-21T05:14:33.832Z,18.00
2019-05-21T05:15:33.822Z,18.50
2019-05-21T05:16:33.853Z,17.60
2019-05-21T05:17:33.937Z,18.10
2019-05-21T05:18:33.800Z,17.30
2019-05-21T05:19:33.792Z,17.80
2019-05-21T05:20:33.766Z,18.20
2019-05-21T05:21:33.767Z,18.50
2019-05-21T05:22:33.778Z,17.30
2019-05-21T05:23:33.760Z,17.50
2019-05-21T05:24:37.019Z,17.60
2019-05-21T05:25:33.762Z,17.30
2019-05-21T05:26:33.715Z,17.10
2019-05-21T05:27:33.727Z,17.10
2019-05-21T05:28:33.680Z,17.30
2019-05-21T05:29:33.675Z,17.00
2019-05-21T05:30:33.661Z,17.00
2019-05-21T05:31:33.720Z,17.10
2019-05-21T05:32:33.676Z,16.50
2019-05-21T05:33:33.626Z,17.40
2019-05-21T05:34:33.620Z,17.30
2019-05-21T05:35:33.608Z,18.00
2019-05-21T05:36:33.627Z,16.80
2019-05-21T05:37:43.270Z,16.90
2019-05-21T05:38:34.599Z,17.50
2019-05-21T05:39:33.571Z,16.00
2019-05-21T05:40:33.562Z,17.10
2019-05-21T05:41:33.545Z,15.50
2019-05-21T05:42:33.556Z,16.40
2019-05-21T05:43:33.550Z,16.80
2019-05-21T05:44:33.515Z,16.10
2019-05-21T05:45:33.506Z,17.10
2019-05-21T05:46:33.488Z,16.60
2019-05-21T05:47:33.511Z,16.10
2019-05-21T05:48:33.469Z,16.40
2019-05-21T05:49:33.458Z,16.20
2019-05-21T05:50:33.452Z,16.70
2019-05-21T05:51:33.451Z,16.50
2019-05-21T05:52:33.453Z,16.50
2019-05-21T05:53:33.449Z,16.40
2019-05-21T05:54:33.404Z,15.60
2019-05-21T05:55:33.404Z,15.50
2019-05-21T05:56:33.390Z,16.60
2019-05-21T05:57:33.375Z,15.70
2019-05-21T05:58:33.392Z,16.50
2019-05-21T05:59:33.350Z,16.20
2019-05-21T06:00:33.349Z,16.50
2019-05-21T06:01:33.334Z,15.60
2019-05-21T06:02:33.331Z,15.90
2019-05-21T06:03:33.346Z,16.30
2019-05-21T06:04:33.298Z,16.00
2019-05-21T06:05:33.290Z,16.00
2019-05-21T06:06:33.279Z,15.90
2019-05-21T06:07:33.270Z,16.00
2019-05-21T06:08:33.293Z,15.20
2019-05-21T06:09:33.249Z,15.40
2019-05-21T06:10:33.233Z,15.20
2019-05-21T06:11:33.239Z,14.80
2019-05-21T06:12:33.219Z,16.10
2019-05-21T06:13:33.231Z,15.40
2019-05-21T06:14:33.193Z,15.40
2019-05-21T06:15:33.182Z,15.80
2019-05-21T06:16:33.171Z,14.80
2019-05-21T06:17:33.170Z,15.60
2019-05-21T06:18:35.549Z,15.40
2019-05-21T06:19:33.189Z,16.00
2019-05-21T06:20:33.136Z,14.90
2019-05-21T06:21:33.130Z,15.30
2019-05-21T06:22:33.115Z,15.20
2019-05-21T06:23:33.126Z,15.60
2019-05-21T06:24:33.118Z,15.20
2019-05-21T06:25:33.101Z,15.80
2019-05-21T06:26:33.064Z,15.90
2019-05-21T06:27:33.055Z,15.40
2019-05-21T06:28:33.117Z,14.30
2019-05-21T06:29:33.066Z,14.80
2019-05-21T06:30:33.019Z,16.10
2019-05-21T06:31:33.017Z,13.90
2019-05-21T06:32:33.021Z,15.10
2019-05-21T06:33:32.988Z,15.60
2019-05-21T06:34:33.001Z,14.50
2019-05-21T06:35:32.975Z,15.40
2019-05-21T06:36:32.969Z,14.30
2019-05-21T06:37:32.949Z,15.00
2019-05-21T06:38:32.934Z,14.40
2019-05-21T06:39:32.952Z,15.40
2019-05-21T06:40:32.926Z,14.20
2019-05-21T06:41:32.930Z,15.10
2019-05-21T06:42:32.897Z,14.80
2019-05-21T06:43:32.886Z,14.80
2019-05-21T06:44:32.888Z,14.60
2019-05-21T06:45:32.859Z,14.40
2019-05-21T06:46:32.875Z,13.90
2019-05-21T06:47:32.838Z,15.00
2019-05-21T06:48:32.823Z,14.90
2019-05-21T06:49:32.859Z,14.80
2019-05-21T06:50:32.875Z,14.60
2019-05-21T06:51:32.830Z,16.30
2019-05-21T06:52:32.783Z,14.60
2019-05-21T06:53:32.880Z,15.40
2019-05-21T06:54:32.789Z,14.30
2019-05-21T06:55:32.749Z,13.60
2019-05-21T06:56:32.740Z,15.10
2019-05-21T06:57:32.769Z,15.90
2019-05-21T06:58:32.726Z,15.20
2019-05-21T06:59:32.735Z,14.90
2019-05-21T07:00:32.724Z,15.90
2019-05-21T07:01:32.693Z,17.30
2019-05-21T07:02:32.683Z,17.10
2019-05-21T07:03:32.678Z,13.70
2019-05-21T07:04:32.683Z,17.80
2019-05-21T07:05:32.691Z,16.40
2019-05-21T07:06:32.641Z,18.80
2019-05-21T07:07:32.632Z,20.90
2019-05-21T07:08:34.936Z,15.70
2019-05-21T07:09:32.601Z,16.70
2019-05-21T07:10:32.630Z,17.90
2019-05-21T07:11:32.582Z,13.30
2019-05-21T07:12:32.568Z,22.50
2019-05-21T07:13:32.562Z,21.20
2019-05-21T07:14:32.549Z,19.10
2019-05-21T07:15:32.556Z,17.20
2019-05-21T07:16:32.534Z,14.80
2019-05-21T07:17:32.518Z,19.60
2019-05-21T07:18:32.513Z,16.70
2019-05-21T07:19:32.495Z,15.60
2019-05-21T07:20:32.508Z,19.00
2019-05-21T07:21:32.476Z,15.20
2019-05-21T07:22:32.530Z,17.30
2019-05-21T07:23:32.455Z,16.70
2019-05-21T07:24:32.439Z,18.00
2019-05-21T07:25:32.461Z,15.50
2019-05-21T07:26:32.435Z,15.00
2019-05-21T07:27:32.411Z,17.50
2019-05-21T07:28:32.410Z,15.90
2019-05-21T07:29:32.393Z,17.50
2019-05-21T07:30:32.418Z,16.10
2019-05-21T07:31:32.363Z,17.00
2019-05-21T07:32:32.364Z,14.00
2019-05-21T07:33:32.342Z,15.30
2019-05-21T07:34:32.356Z,14.00
2019-05-21T07:35:32.322Z,15.30
2019-05-21T07:36:32.345Z,14.10
2019-05-21T07:37:32.301Z,16.70
2019-05-21T07:38:32.286Z,14.10
2019-05-21T07:39:32.281Z,12.70
2019-05-21T07:40:32.271Z,18.30
2019-05-21T07:41:32.306Z,14.50
2019-05-21T07:42:32.248Z,16.00
2019-05-21T07:43:32.252Z,15.40
2019-05-21T07:44:32.222Z,17.00
2019-05-21T07:45:32.225Z,16.00
2019-05-21T07:46:32.231Z,12.60
2019-05-21T07:47:32.201Z,15.00
2019-05-21T07:48:32.184Z,15.50
2019-05-21T07:49:32.187Z,18.00
2019-05-21T07:50:32.170Z,14.10
2019-05-21T07:51:32.183Z,15.30
2019-05-21T07:52:32.142Z,13.00
2019-05-21T07:53:32.139Z,16.00
2019-05-21T07:54:32.115Z,14.60
2019-05-21T07:55:32.115Z,12.00
2019-05-21T07:56:32.146Z,13.80
2019-05-21T07:57:32.134Z,16.20
2019-05-21T07:58:32.083Z,17.20
2019-05-21T07:59:32.067Z,20.50
2019-05-21T08:00:32.056Z,16.60
2019-05-21T08:01:32.058Z,18.50
2019-05-21T08:02:32.079Z,18.10
2019-05-21T08:03:32.022Z,17.70
2019-05-21T08:04:32.025Z,17.20
2019-05-21T08:05:32.002Z,17.70
2019-05-21T08:06:32.044Z,15.90
2019-05-21T08:07:32.013Z,16.10
2019-05-21T08:08:32.011Z,15.00
2019-05-21T08:09:31.959Z,16.50
2019-05-21T08:10:31.952Z,13.70
2019-05-21T08:11:31.947Z,14.90
2019-05-21T08:12:38.869Z,14.10
2019-05-21T08:13:32.912Z,16.20
2019-05-21T08:14:31.903Z,12.40
2019-05-21T08:15:31.903Z,14.00
2019-05-21T08:16:31.892Z,14.60
2019-05-21T08:17:31.913Z,15.00
2019-05-21T08:18:31.869Z,13.00
2019-05-21T08:19:31.853Z,10.20
2019-05-21T08:20:31.851Z,15.10
2019-05-21T08:21:31.829Z,11.70
2019-05-21T08:22:31.851Z,11.00
2019-05-21T08:23:31.807Z,13.50
2019-05-21T08:24:31.809Z,10.90
2019-05-21T08:25:31.789Z,12.40
2019-05-21T08:26:31.815Z,14.30
2019-05-21T08:27:31.808Z,14.50
2019-05-21T08:28:31.749Z,12.50
2019-05-21T08:29:31.738Z,11.20
2019-05-21T08:30:31.733Z,10.00
2019-05-21T08:31:31.722Z,13.10
2019-05-21T08:32:31.728Z,11.50
2019-05-21T08:33:31.701Z,11.80
2019-05-21T08:34:31.687Z,11.10
2019-05-21T08:35:31.699Z,9.70
2019-05-21T08:36:31.665Z,11.30
2019-05-21T08:37:31.687Z,12.10
2019-05-21T08:38:31.675Z,11.70
2019-05-21T08:39:31.661Z,9.80
2019-05-21T08:40:31.623Z,11.50
2019-05-21T08:41:31.620Z,9.30
2019-05-21T08:42:31.665Z,10.10
2019-05-21T08:43:31.594Z,10.30
2019-05-21T08:44:31.580Z,8.70
2019-05-21T08:45:31.570Z,9.10
2019-05-21T08:46:31.595Z,11.90
2019-05-21T08:47:31.549Z,8.80
2019-05-21T08:48:31.565Z,9.10
2019-05-21T08:49:31.524Z,8.90
2019-05-21T08:50:31.617Z,8.70
2019-05-21T08:51:31.514Z,8.30
2019-05-21T08:52:31.532Z,8.50
2019-05-21T08:53:31.529Z,9.30
2019-05-21T08:54:31.481Z,8.20
2019-05-21T08:55:31.463Z,8.60
2019-05-21T08:56:31.460Z,9.40
2019-05-21T08:57:31.443Z,8.10
2019-05-21T08:58:31.454Z,7.80
2019-05-21T08:59:31.434Z,8.60
2019-05-21T09:00:31.410Z,7.50
2019-05-21T09:01:31.401Z,7.70
2019-05-21T09:02:31.417Z,7.80
2019-05-21T09:03:31.410Z,7.60
2019-05-21T09:04:45.405Z,7.20
2019-05-21T09:05:32.349Z,8.10
2019-05-21T09:06:31.356Z,7.60
2019-05-21T09:07:31.356Z,7.70
2019-05-21T09:08:31.353Z,8.00
2019-05-21T09:09:48.565Z,7.30
2019-05-21T09:10:32.307Z,9.20
2019-05-21T09:11:31.295Z,8.20
2019-05-21T09:12:31.284Z,7.10
2019-05-21T09:13:31.307Z,6.90
2019-05-21T09:14:31.287Z,7.70
2019-05-21T09:15:31.250Z,8.20
2019-05-21T09:16:31.230Z,7.20
2019-05-21T09:17:31.229Z,7.30
2019-05-21T09:18:31.235Z,7.30
2019-05-21T09:19:31.230Z,7.00
2019-05-21T09:20:31.197Z,6.90
2019-05-21T09:21:31.195Z,8.80
2019-05-21T09:22:31.176Z,12.90
2019-05-21T09:23:31.240Z,7.50
2019-05-21T09:24:31.186Z,7.00
2019-05-21T09:25:31.138Z,7.20
2019-05-21T09:26:31.136Z,7.00
2019-05-21T09:27:31.201Z,6.70
2019-05-21T09:28:31.194Z,7.00
2019-05-21T09:29:31.123Z,6.80
2019-05-21T09:30:31.087Z,6.60
2019-05-21T09:31:31.075Z,6.60
2019-05-21T09:32:31.066Z,6.70
2019-05-21T09:33:31.063Z,6.70
2019-05-21T09:34:47.340Z,6.70
2019-05-21T09:35:32.035Z,7.20
2019-05-21T09:36:31.036Z,6.50
2019-05-21T09:37:31.020Z,6.90
2019-05-21T09:38:30.998Z,7.00
2019-05-21T09:39:31.024Z,6.70
2019-05-21T09:40:30.982Z,6.50
2019-05-21T09:41:30.981Z,6.60
2019-05-21T09:42:30.949Z,6.50
2019-05-21T09:43:30.941Z,6.90
2019-05-21T09:44:30.971Z,6.80
2019-05-21T09:45:30.947Z,6.60
2019-05-21T09:46:30.915Z,7.20
2019-05-21T09:47:30.904Z,6.50
2019-05-21T09:48:30.915Z,6.60
2019-05-21T09:49:30.883Z,6.50
2019-05-21T09:50:30.909Z,6.70
2019-05-21T09:51:30.863Z,6.80
2019-05-21T09:52:30.870Z,7.10
2019-05-21T09:53:30.854Z,6.50
2019-05-21T09:54:30.837Z,6.50
2019-05-21T09:55:33.545Z,7.00
2019-05-21T09:56:30.800Z,6.80
2019-05-21T09:57:30.855Z,6.00
2019-05-21T09:58:30.812Z,6.50
2019-05-21T09:59:30.782Z,6.70
2019-05-21T10:00:30.788Z,6.40
2019-05-21T10:01:30.759Z,6.30
2019-05-21T10:02:30.738Z,6.40
2019-05-21T10:03:30.749Z,6.50
2019-05-21T10:04:30.718Z,6.70
2019-05-21T10:05:30.741Z,6.40
2019-05-21T10:06:30.705Z,5.70
2019-05-21T10:07:39.899Z,6.50
2019-05-21T10:08:31.677Z,7.50
2019-05-21T10:09:30.671Z,6.50
2019-05-21T10:10:30.701Z,6.10
2019-05-21T10:11:30.650Z,6.30
2019-05-21T10:12:30.627Z,6.60
2019-05-21T10:13:30.621Z,6.40
2019-05-21T10:14:34.071Z,6.20
2019-05-21T10:15:30.631Z,6.20
2019-05-21T10:16:30.591Z,6.70
2019-05-21T10:17:30.615Z,6.10
2019-05-21T10:18:30.565Z,7.00
2019-05-21T10:19:30.562Z,6.10
2019-05-21T10:20:30.585Z,6.50
2019-05-21T10:21:30.549Z,6.20
2019-05-21T10:22:30.520Z,5.90
2019-05-21T10:23:30.508Z,6.20
2019-05-21T10:24:30.513Z,6.20
2019-05-21T10:25:30.490Z,5.80
2019-05-21T10:26:30.510Z,6.30
2019-05-21T10:27:30.470Z,5.90
2019-05-21T10:28:30.457Z,6.10
2019-05-21T10:29:30.450Z,5.60
2019-05-21T10:30:30.437Z,6.30
2019-05-21T10:31:30.455Z,6.30
2019-05-21T10:32:30.429Z,6.30
2019-05-21T10:33:30.409Z,6.50
2019-05-21T10:34:30.405Z,8.00
2019-05-21T10:35:30.390Z,6.40
2019-05-21T10:36:30.404Z,6.60
2019-05-21T10:37:30.367Z,6.30
2019-05-21T10:38:30.368Z,5.80
2019-05-21T10:39:30.350Z,6.80
2019-05-21T10:40:30.348Z,6.60
2019-05-21T10:41:30.364Z,7.20
2019-05-21T10:42:30.313Z,6.50
2019-05-21T10:43:30.296Z,7.40
2019-05-21T10:44:30.285Z,7.20
2019-05-21T10:45:30.286Z,7.70
2019-05-21T10:46:30.272Z,7.00
2019-05-21T10:47:30.293Z,7.60
2019-05-21T10:48:30.251Z,6.60
2019-05-21T10:49:30.243Z,7.50
2019-05-21T10:50:30.226Z,8.80
2019-05-21T10:51:30.214Z,9.30
2019-05-21T10:52:30.237Z,6.60
2019-05-21T10:53:30.200Z,6.30
2019-05-21T10:54:30.194Z,7.20
2019-05-21T10:55:30.171Z,7.60
2019-05-21T10:56:45.182Z,7.60
2019-05-21T10:57:31.186Z,8.10
2019-05-21T10:58:30.141Z,8.60
2019-05-21T10:59:30.125Z,7.30
2019-05-21T11:00:30.118Z,7.80
2019-05-21T11:01:30.133Z,7.20
2019-05-21T11:02:30.120Z,7.20
2019-05-21T11:03:30.093Z,8.10
2019-05-21T11:04:30.076Z,7.40
2019-05-21T11:05:30.070Z,8.00
2019-05-21T11:06:30.056Z,7.80
2019-05-21T11:07:30.125Z,7.80
2019-05-21T11:08:30.031Z,7.60
2019-05-21T11:09:30.031Z,7.40
2019-05-21T11:10:30.014Z,7.70
2019-05-21T11:11:29.996Z,7.50
2019-05-21T11:12:30.028Z,8.10
2019-05-21T11:13:29.981Z,7.30
2019-05-21T11:14:29.961Z,7.80
2019-05-21T11:15:29.978Z,8.10
2019-05-21T11:16:29.944Z,7.30
2019-05-21T11:17:29.966Z,7.80
2019-05-21T11:18:29.929Z,7.50
2019-05-21T11:19:29.911Z,7.80
2019-05-21T11:20:29.897Z,7.90
2019-05-21T11:21:29.903Z,8.70
2019-05-21T11:22:29.911Z,7.60
2019-05-21T11:23:29.866Z,7.60
2019-05-21T11:24:29.857Z,8.20
2019-05-21T11:25:29.860Z,7.80
2019-05-21T11:26:29.838Z,7.80
2019-05-21T11:27:29.855Z,8.20
2019-05-21T11:28:29.817Z,8.10
2019-05-21T11:29:29.801Z,8.00
2019-05-21T11:30:29.788Z,7.90
2019-05-21T11:31:29.783Z,7.80
2019-05-21T11:32:29.797Z,8.20
2019-05-21T11:33:29.786Z,7.80
2019-05-21T11:34:29.749Z,7.60
2019-05-21T11:35:29.738Z,8.60
2019-05-21T11:36:29.763Z,7.80
2019-05-21T11:37:29.738Z,7.90
2019-05-21T11:38:39.405Z,8.30
2019-05-21T11:39:30.691Z,8.20
2019-05-21T11:40:29.684Z,8.60
2019-05-21T11:41:29.697Z,8.20
2019-05-21T11:42:29.657Z,8.80
2019-05-21T11:43:29.673Z,8.20
2019-05-21T11:44:29.655Z,8.90
2019-05-21T11:45:32.704Z,9.00
2019-05-21T11:46:29.617Z,9.10
2019-05-21T11:47:29.604Z,11.10
2019-05-21T11:48:29.625Z,8.50
2019-05-21T11:49:29.592Z,8.60
2019-05-21T11:50:29.583Z,9.70
2019-05-21T11:51:29.561Z,9.50
2019-05-21T11:52:29.551Z,11.50
2019-05-21T11:53:31.897Z,10.40
2019-05-21T11:54:29.537Z,8.90
2019-05-21T11:55:29.536Z,10.70
2019-05-21T11:56:29.575Z,9.00
2019-05-21T11:57:29.503Z,9.00
2019-05-21T11:58:29.530Z,10.10
2019-05-21T11:59:29.479Z,9.30
2019-05-21T12:00:29.470Z,8.50
2019-05-21T12:01:29.456Z,9.50
2019-05-21T12:02:29.484Z,9.70
2019-05-21T12:03:29.465Z,8.80
2019-05-21T12:04:29.433Z,9.20
2019-05-21T12:05:29.419Z,9.30
2019-05-21T12:06:29.412Z,8.70
2019-05-21T12:07:29.404Z,9.20
2019-05-21T12:08:29.390Z,8.80
2019-05-21T12:09:29.401Z,11.00
2019-05-21T12:10:29.367Z,10.50
2019-05-21T12:11:29.351Z,10.40
2019-05-21T12:12:29.339Z,9.70
2019-05-21T12:13:29.325Z,9.20
2019-05-21T12:14:29.345Z,8.70
2019-05-21T12:15:29.307Z,8.80
2019-05-21T12:16:29.299Z,8.60
2019-05-21T12:17:29.283Z,8.80
2019-05-21T12:18:29.280Z,8.20
2019-05-21T12:19:29.294Z,9.00
2019-05-21T12:20:36.552Z,8.60
2019-05-21T12:21:30.250Z,9.80
2019-05-21T12:22:29.235Z,8.40
2019-05-21T12:23:29.238Z,8.50
2019-05-21T12:24:29.237Z,8.50
2019-05-21T12:25:29.211Z,8.40
2019-05-21T12:26:29.194Z,8.70
2019-05-21T12:27:29.192Z,7.90
2019-05-21T12:28:29.166Z,8.10
2019-05-21T12:29:29.189Z,8.20
2019-05-21T12:30:29.146Z,8.10
2019-05-21T12:31:29.137Z,8.20
2019-05-21T12:32:29.125Z,7.50
2019-05-21T12:33:29.127Z,8.00
2019-05-21T12:34:29.129Z,8.40
2019-05-21T12:35:29.092Z,8.10
2019-05-21T12:36:29.088Z,7.80
2019-05-21T12:37:29.075Z,7.50
2019-05-21T12:38:29.057Z,8.30
2019-05-21T12:39:29.080Z,8.20
2019-05-21T12:40:29.047Z,10.50
2019-05-21T12:41:29.026Z,7.60
2019-05-21T12:42:29.033Z,8.10
2019-05-21T12:43:29.019Z,8.10
2019-05-21T12:44:29.033Z,8.50
2019-05-21T12:45:29.011Z,7.80
2019-05-21T12:46:28.977Z,8.00
2019-05-21T12:47:28.962Z,8.20
2019-05-21T12:48:28.981Z,8.00
2019-05-21T12:49:28.951Z,7.50
2019-05-21T12:50:28.963Z,7.80
2019-05-21T12:51:28.951Z,8.00
2019-05-21T12:52:28.926Z,7.60
2019-05-21T12:53:28.908Z,7.90
2019-05-21T12:54:28.906Z,7.20
2019-05-21T12:55:28.910Z,7.40
2019-05-21T12:56:28.871Z,7.80
2019-05-21T12:57:28.853Z,7.50
2019-05-21T12:58:28.847Z,7.50
2019-05-21T12:59:28.842Z,7.90
2019-05-21T13:00:28.860Z,8.00