createdAt,value
2023-02-24T00:03:40.994Z,32.40
2023-02-24T00:06:17.607Z,29.05
2023-02-24T00:11:31.153Z,35.15
2023-02-24T00:14:04.227Z,35.72
2023-02-24T00:16:40.553Z,33.60
2023-02-24T00:19:16.974Z,30.90
2023-02-24T00:21:59.637Z,38.60
2023-02-24T03:35:40.054Z,18.50
2023-02-24T03:38:11.430Z,23.70
2023-02-24T03:40:43.561Z,19.98
2023-02-24T03:43:42.234Z,18.85
2023-02-24T03:49:23.332Z,21.50
2023-02-24T03:52:24.491Z,14.57
2023-02-24T03:59:09.997Z,23.48
2023-02-24T04:02:14.302Z,15.25
2023-02-24T04:05:19.350Z,20.88
2023-02-24T04:08:09.296Z,18.70
2023-02-24T04:11:00.343Z,16.33
2023-02-24T04:17:21.213Z,21.67
2023-02-24T04:31:10.966Z,18.83
2023-02-24T04:36:26.671Z,18.35
2023-02-24T04:38:55.190Z,19.20
2023-02-24T04:41:56.975Z,8.63
2023-02-24T04:44:34.983Z,15.43
2023-02-24T04:47:06.961Z,21.05
2023-02-24T04:49:35.827Z,21.58
2023-02-24T04:52:12.411Z,12.85
2023-02-24T04:54:45.196Z,12.55
2023-02-24T04:57:51.585Z,12.95
2023-02-24T05:00:27.009Z,17.50
2023-02-24T05:02:59.298Z,18.98
2023-02-24T05:05:36.742Z,16.67
2023-02-24T05:08:16.298Z,17.77
2023-02-24T05:10:51.089Z,13.73
2023-02-24T05:13:30.936Z,20.42
2023-02-24T05:16:56.223Z,11.63
2023-02-24T05:22:32.686Z,14.30
2023-02-24T05:25:20.908Z,16.13
2023-02-24T05:27:51.972Z,17.92
2023-02-24T05:30:27.898Z,13.82
2023-02-24T05:38:47.819Z,12.15
2023-02-24T05:41:22.008Z,16.52
2023-02-24T05:44:08.787Z,18.10
2023-02-24T06:31:09.921Z,13.95
2023-02-24T06:33:47.309Z,16.27
2023-02-24T06:36:18.172Z,14.88
2023-02-24T06:38:47.707Z,14.68
2023-02-24T06:41:18.573Z,16.33
2023-02-24T06:44:07.400Z,14.50
2023-02-24T06:46:35.551Z,23.38
2023-02-24T06:49:10.291Z,19.20
2023-02-24T06:51:42.336Z,14.45
2023-02-24T06:54:10.267Z,14.40
2023-02-24T06:56:40.314Z,17.90
2023-02-24T06:59:12.219Z,18.73
2023-02-24T07:01:45.460Z,16.33
2023-02-24T07:04:14.124Z,13.52
2023-02-24T07:06:43.471Z,15.43
2023-02-24T07:09:15.744Z,12.65
2023-02-24T07:11:47.214Z,21.33
2023-02-24T07:14:16.725Z,15.85
2023-02-24T07:16:45.440Z,14.88
2023-02-24T07:19:16.550Z,14.45
2023-02-24T07:21:52.564Z,12.25
2023-02-24T07:24:25.216Z,14.65
2023-02-24T07:26:57.917Z,13.57
2023-02-24T07:29:29.630Z,14.40
2023-02-24T07:32:01.664Z,13.40
2023-02-24T07:34:29.463Z,15.45
2023-02-24T07:36:57.997Z,14.80
2023-02-24T07:39:29.129Z,15.40
2023-02-24T07:41:59.443Z,14.00
2023-02-24T07:44:26.915Z,14.88
2023-02-24T07:46:55.144Z,15.38
2023-02-24T07:49:28.190Z,19.75
2023-02-24T07:51:57.858Z,16.40
2023-02-24T07:54:27.804Z,14.88
2023-02-24T07:56:59.487Z,14.10
2023-02-24T07:59:29.663Z,16.70
2023-02-24T08:01:57.518Z,19.60
2023-02-24T08:04:28.562Z,22.20
2023-02-24T08:06:56.415Z,13.57
2023-02-24T08:09:46.250Z,17.48
2023-02-24T08:12:21.479Z,18.75
2023-02-24T08:14:52.636Z,16.25
2023-02-24T08:17:26.793Z,18.48
2023-02-24T08:20:14.638Z,15.38
2023-02-24T08:22:52.400Z,21.77
2023-02-24T08:25:38.253Z,15.82
2023-02-24T08:28:11.601Z,17.30
2023-02-24T08:30:46.037Z,23.45
2023-02-24T08:33:20.086Z,15.48
2023-02-24T08:36:01.639Z,19.58
2023-02-24T08:38:39.618Z,18.05
2023-02-24T08:41:13.239Z,16.52
2023-02-24T08:43:42.186Z,20.48
2023-02-24T08:46:13.731Z,18.75
2023-02-24T08:48:44.646Z,15.05
2023-02-24T08:51:15.815Z,18.20
2023-02-24T08:53:44.357Z,21.10
2023-02-24T08:56:13.505Z,18.73
2023-02-24T08:58:47.334Z,21.48
2023-02-24T09:01:24.378Z,17.08
2023-02-24T09:03:57.836Z,20.63
2023-02-24T09:06:37.751Z,15.23
2023-02-24T09:09:18.031Z,25.40
2023-02-24T09:11:49.940Z,21.70
2023-02-24T09:14:29.066Z,16.27
2023-02-24T09:17:11.643Z,18.13
2023-02-24T09:19:46.354Z,18.35
2023-02-24T09:22:31.426Z,20.48
2023-02-24T09:25:42.647Z,17.90
2023-02-24T09:28:17.775Z,18.42
2023-02-24T09:31:05.001Z,18.00
2023-02-24T09:33:44.278Z,17.65
2023-02-24T09:36:31.591Z,15.13
2023-02-24T09:39:01.619Z,20.35
2023-02-24T09:42:01.420Z,13.55
2023-02-24T09:44:48.624Z,22.77
2023-02-24T09:47:42.664Z,19.92
2023-02-24T09:50:51.645Z,17.05
2023-02-24T09:53:17.928Z,20.43
2023-02-24T09:56:06.095Z,23.10
2023-02-24T09:58:52.218Z,16.20
2023-02-24T10:01:31.221Z,22.60
2023-02-24T10:04:23.400Z,21.20
2023-02-24T10:07:03.397Z,23.02
2023-02-24T10:09:41.782Z,21.25
2023-02-24T10:12:17.350Z,19.25
2023-02-24T10:15:20.366Z,29.23
2023-02-24T10:18:03.539Z,19.63
2023-02-24T10:23:09.756Z,17.88
2023-02-24T10:25:55.811Z,23.75
2023-02-24T10:28:43.847Z,19.92
2023-02-24T10:31:35.823Z,20.77
2023-02-24T10:34:57.471Z,27.08
2023-02-24T10:37:29.559Z,21.92
2023-02-24T10:40:09.682Z,25.00
2023-02-24T10:42:45.978Z,31.35
2023-02-24T10:45:18.301Z,23.35
2023-02-24T10:47:57.041Z,26.15
2023-02-24T10:50:55.479Z,27.08
2023-02-24T10:53:30.858Z,28.38
2023-02-24T10:56:22.734Z,24.48
2023-02-24T10:59:20.665Z,29.92
2023-02-24T11:02:24.820Z,32.67
2023-02-24T11:05:02.658Z,23.85
2023-02-24T11:07:44.150Z,22.13
2023-02-24T11:10:26.386Z,27.67
2023-02-24T11:13:14.178Z,24.47
2023-02-24T11:16:13.123Z,24.70
2023-02-24T11:18:45.942Z,22.35
2023-02-24T11:21:14.513Z,27.77
2023-02-24T11:24:00.144Z,23.70
2023-02-24T11:26:37.033Z,22.42
2023-02-24T11:29:13.679Z,24.83
2023-02-24T11:32:19.550Z,25.05
2023-02-24T11:35:11.659Z,26.33
2023-02-24T11:38:03.504Z,26.20
2023-02-24T11:40:39.643Z,24.00
2023-02-24T11:43:11.574Z,23.65
2023-02-24T11:45:43.594Z,27.53
2023-02-24T11:48:19.986Z,25.70
2023-02-24T11:51:07.791Z,27.90
2023-02-24T11:53:48.366Z,27.77
2023-02-24T11:56:39.446Z,27.23
2023-02-24T11:59:18.323Z,25.50
2023-02-24T12:02:03.982Z,24.40
2023-02-24T12:04:51.042Z,25.95
2023-02-24T12:07:30.927Z,27.52
2023-02-24T12:10:19.855Z,28.90
2023-02-24T12:13:11.809Z,27.80
2023-02-24T12:15:52.586Z,29.23
2023-02-24T12:18:22.280Z,26.30
2023-02-24T12:20:59.414Z,27.65
2023-02-24T12:23:33.269Z,26.63
2023-02-24T12:26:23.310Z,27.55
2023-02-24T12:29:24.359Z,32.55
2023-02-24T12:32:25.249Z,27.58
2023-02-24T12:35:20.010Z,31.02
2023-02-24T12:37:56.560Z,31.90
2023-02-24T12:40:31.084Z,30.42
2023-02-24T12:43:11.026Z,30.15
2023-02-24T12:45:53.387Z,28.83
2023-02-24T12:48:34.320Z,28.65
2023-02-24T12:51:14.354Z,30.42
2023-02-24T12:53:50.416Z,33.33
2023-02-24T12:56:56.431Z,31.90
2023-02-24T12:59:31.640Z,33.33
2023-02-24T13:02:25.286Z,36.72
2023-02-24T13:05:33.575Z,36.13
2023-02-24T13:08:36.524Z,36.92
2023-02-24T13:11:09.967Z,37.20
2023-02-24T13:13:48.845Z,43.80
2023-02-24T13:16:16.899Z,49.10
2023-02-24T13:18:45.416Z,36.40
2023-02-24T13:21:20.700Z,42.80
2023-02-24T13:24:03.719Z,41.22
2023-02-24T13:26:32.382Z,38.47
2023-02-24T13:29:13.893Z,48.42
2023-02-24T13:31:52.305Z,34.70
2023-02-24T13:34:41.490Z,36.25
2023-02-24T13:37:10.816Z,37.80
2023-02-24T13:39:44.271Z,41.85
2023-02-24T13:42:25.044Z,37.75
2023-02-24T13:45:17.722Z,27.55
2023-02-24T13:47:45.168Z,51.97
2023-02-24T13:50:27.859Z,40.95
2023-02-24T13:53:01.167Z,44.78
2023-02-24T13:56:06.302Z,39.13
2023-02-24T13:58:43.095Z,38.63
2023-02-24T14:01:14.092Z,41.97
2023-02-24T14:03:43.744Z,35.67
2023-02-24T14:06:27.486Z,32.58
2023-02-24T14:09:03.950Z,31.95
2023-02-24T14:11:35.393Z,34.38
2023-02-24T14:14:03.206Z,30.95
2023-02-24T14:16:38.389Z,30.92
2023-02-24T14:19:12.170Z,33.28
2023-02-24T14:21:47.353Z,33.38
2023-02-24T14:24:15.207Z,45.22
2023-02-24T14:26:51.480Z,33.05
2023-02-24T14:29:24.327Z,35.55
2023-02-24T14:34:26.435Z,34.55
2023-02-24T14:36:55.456Z,34.42
2023-02-24T14:39:25.883Z,35.47
2023-02-24T14:42:10.588Z,25.45
2023-02-24T14:44:44.589Z,20.05
2023-02-24T14:47:17.705Z,22.13
2023-02-24T14:49:58.050Z,25.58
2023-02-24T14:52:40.612Z,19.98
2023-02-24T14:55:13.885Z,27.25
2023-02-24T14:58:02.076Z,25.20
2023-02-24T15:00:52.130Z,19.42
2023-02-24T15:03:51.729Z,28.48
2023-02-24T15:06:30.480Z,23.75
2023-02-24T15:09:01.837Z,23.40
2023-02-24T15:11:32.833Z,25.98
2023-02-24T15:14:06.474Z,25.27
2023-02-24T15:16:38.413Z,26.90
2023-02-24T15:19:17.880Z,16.33
2023-02-24T15:21:45.491Z,19.60
2023-02-24T15:24:27.724Z,14.27
2023-02-24T15:27:18.199Z,12.93
2023-02-24T15:29:56.578Z,19.00
2023-02-24T15:32:26.306Z,14.88
2023-02-24T15:34:54.318Z,13.95
2023-02-24T15:37:34.974Z,12.63
2023-02-24T15:40:24.010Z,13.68
2023-02-24T15:43:08.096Z,15.48
2023-02-24T15:45:37.982Z,16.30
2023-02-24T15:48:20.909Z,15.50
2023-02-24T15:50:50.271Z,15.63
2023-02-24T15:53:18.411Z,16.13
2023-02-24T15:55:46.016Z,12.32
2023-02-24T15:58:18.922Z,19.23
2023-02-24T16:03:14.148Z,14.35
2023-02-24T16:05:41.642Z,21.05
2023-02-24T16:08:12.858Z,18.50
2023-02-24T16:10:40.958Z,12.75
2023-02-24T16:13:20.101Z,16.02
2023-02-24T16:15:51.640Z,12.50
2023-02-24T16:18:24.328Z,14.95
2023-02-24T16:20:57.272Z,11.98
2023-02-24T16:23:26.547Z,8.63
2023-02-24T16:26:02.268Z,12.25
2023-02-24T16:28:32.837Z,12.40
2023-02-24T16:31:02.615Z,12.85
2023-02-24T16:33:33.213Z,12.95
2023-02-24T16:36:04.277Z,14.48
2023-02-24T16:38:31.736Z,10.02
2023-02-24T16:40:59.412Z,11.55
2023-02-24T16:43:26.885Z,14.63
2023-02-24T16:46:01.684Z,16.20
2023-02-24T16:48:37.651Z,15.38
2023-02-24T16:51:09.132Z,10.77
2023-02-24T16:53:36.979Z,19.48
2023-02-24T16:56:05.137Z,18.88
2023-02-24T16:58:37.218Z,15.02
2023-02-24T17:01:06.911Z,20.02
2023-02-24T17:03:46.729Z,19.25
2023-02-24T17:06:14.553Z,19.40
2023-02-24T17:08:44.198Z,15.40
2023-02-24T17:11:14.908Z,13.07
2023-02-24T17:13:42.880Z,15.15
2023-02-24T17:16:10.926Z,17.40
2023-02-24T17:18:39.677Z,16.60
2023-02-24T17:21:08.173Z,21.50
2023-02-24T17:23:36.560Z,18.85
2023-02-24T17:26:04.286Z,19.30
2023-02-24T17:28:32.229Z,15.43
2023-02-24T17:30:59.744Z,16.42
2023-02-24T17:33:27.655Z,12.88
2023-02-24T17:35:59.525Z,12.60
2023-02-24T17:38:27.068Z,17.83
2023-02-24T17:40:58.345Z,17.95
2023-02-24T17:43:30.352Z,17.88
2023-02-24T17:45:58.284Z,27.20
2023-02-24T17:48:25.646Z,20.83
2023-02-24T17:50:53.627Z,18.25
2023-02-24T17:53:21.147Z,17.50
2023-02-24T17:56:01.965Z,23.83
2023-02-24T17:58:30.741Z,20.92
2023-02-24T18:00:58.563Z,23.25
2023-02-24T18:03:26.308Z,21.88
2023-02-24T18:06:02.746Z,39.85
2023-02-24T18:08:31.133Z,30.70
2023-02-24T18:10:59.366Z,23.48
2023-02-24T18:13:28.829Z,34.90
2023-02-24T18:15:56.700Z,28.23
2023-02-24T18:18:26.609Z,26.85
2023-02-24T18:20:59.181Z,27.38
2023-02-24T18:23:27.771Z,31.80
2023-02-24T18:25:55.506Z,30.45
2023-02-24T18:28:23.066Z,30.75
2023-02-24T18:30:52.233Z,32.25
2023-02-24T18:33:20.404Z,29.30
2023-02-24T18:35:48.104Z,32.83
2023-02-24T18:38:17.625Z,29.83
2023-02-24T18:40:46.128Z,29.90
2023-02-24T18:43:13.749Z,31.13
2023-02-24T18:45:43.737Z,24.50
2023-02-24T18:48:11.391Z,30.70
2023-02-24T18:50:39.538Z,19.77
2023-02-24T18:53:07.356Z,26.33
2023-02-24T18:55:36.358Z,20.33
2023-02-24T18:58:03.870Z,29.05
2023-02-24T19:00:31.216Z,29.58
2023-02-24T19:02:58.698Z,28.08
2023-02-24T19:05:36.797Z,24.08
2023-02-24T19:08:07.905Z,22.15
2023-02-24T19:10:39.328Z,27.15
2023-02-24T19:13:10.949Z,26.65
2023-02-24T19:15:38.967Z,23.52
2023-02-24T19:18:09.480Z,29.73
2023-02-24T19:20:42.343Z,27.50
2023-02-24T19:25:40.578Z,21.90
2023-02-24T19:28:10.008Z,27.73
2023-02-24T19:30:40.227Z,28.30
2023-02-24T19:33:09.902Z,23.42
2023-02-24T19:35:46.622Z,24.27
2023-02-24T19:38:18.777Z,26.20
2023-02-24T19:40:46.262Z,25.17
2023-02-24T19:43:13.772Z,23.98
2023-02-24T19:45:43.905Z,33.83
2023-02-24T19:48:14.320Z,28.85
2023-02-24T19:50:46.509Z,29.42
2023-02-24T19:53:14.413Z,29.13
2023-02-24T19:55:42.451Z,25.27
2023-02-24T19:58:12.562Z,26.02
2023-02-24T20:00:41.483Z,25.83
2023-02-24T20:03:09.476Z,21.58
2023-02-24T20:05:38.529Z,16.95
2023-02-24T20:08:06.145Z,20.65
2023-02-24T20:10:34.503Z,18.88
2023-02-24T20:13:08.406Z,19.48
2023-02-24T20:15:36.326Z,16.02
2023-02-24T20:18:08.495Z,18.73
2023-02-24T20:20:37.467Z,17.27
2023-02-24T20:23:06.765Z,18.58
2023-02-24T20:25:38.210Z,18.65
2023-02-24T20:28:05.980Z,19.40
2023-02-24T20:30:33.602Z,18.73
2023-02-24T20:33:02.633Z,18.85
2023-02-24T20:35:30.103Z,21.13
2023-02-24T20:37:58.521Z,25.23
2023-02-24T20:40:26.044Z,27.13
2023-02-24T20:42:56.154Z,25.02
2023-02-24T20:45:23.754Z,22.15
2023-02-24T20:47:52.857Z,27.00
2023-02-24T20:50:20.811Z,23.02
2023-02-24T20:52:49.289Z,24.65
2023-02-24T20:55:19.688Z,25.00
2023-02-24T20:57:54.885Z,25.85
2023-02-24T21:00:28.444Z,31.10
2023-02-24T21:02:58.494Z,24.63
2023-02-24T21:05:26.808Z,30.15
2023-02-24T21:07:56.689Z,26.80
2023-02-24T21:10:25.904Z,28.90
2023-02-24T21:12:54.524Z,25.10
2023-02-24T21:15:24.333Z,25.45
2023-02-24T21:17:52.209Z,29.17
2023-02-24T21:23:04.994Z,24.48
2023-02-24T21:25:32.703Z,33.80
2023-02-24T21:28:04.401Z,24.38
2023-02-24T21:30:33.974Z,29.15
2023-02-24T21:33:03.169Z,25.40
2023-02-24T21:35:31.291Z,20.00
2023-02-24T21:38:00.631Z,18.52
2023-02-24T21:40:28.244Z,14.90
2023-02-24T21:42:55.891Z,18.98
2023-02-24T21:45:24.749Z,16.05
2023-02-24T21:47:53.346Z,17.63
2023-02-24T21:50:21.876Z,20.67
2023-02-24T21:52:50.085Z,14.70
2023-02-24T21:55:20.640Z,19.02
2023-02-24T21:57:51.702Z,16.90
2023-02-24T22:00:21.474Z,22.63
2023-02-24T22:02:56.853Z,17.30
2023-02-24T22:05:26.330Z,21.55
2023-02-24T22:08:00.679Z,22.42
2023-02-24T22:10:38.214Z,20.13
2023-02-24T22:13:08.201Z,21.85
2023-02-24T22:15:39.797Z,22.58
2023-02-24T22:18:12.454Z,19.08
2023-02-24T22:20:40.337Z,15.90
2023-02-24T22:23:08.035Z,18.20
2023-02-24T22:25:39.484Z,24.13
2023-02-24T22:28:08.001Z,18.98
2023-02-24T22:30:41.131Z,24.05
2023-02-24T22:33:10.462Z,29.77
2023-02-24T22:35:42.445Z,20.10
2023-02-24T22:38:16.683Z,23.30
2023-02-24T22:40:45.901Z,21.95
2023-02-24T22:43:16.767Z,22.45
2023-02-24T22:45:45.228Z,15.20
2023-02-24T22:48:13.182Z,21.55
2023-02-24T22:50:41.153Z,15.45
2023-02-24T22:53:08.694Z,23.38
2023-02-24T22:55:48.623Z,18.55
2023-02-24T22:58:17.100Z,16.13
2023-02-24T23:00:47.392Z,20.77
2023-02-24T23:03:20.456Z,19.73
2023-02-24T23:06:03.702Z,22.52
2023-02-24T23:08:35.523Z,24.75
2023-02-24T23:11:30.076Z,23.15
2023-02-24T23:14:05.706Z,19.67
2023-02-24T23:16:36.603Z,26.50
2023-02-24T23:19:07.739Z,24.23
2023-02-24T23:21:42.519Z,20.83
2023-02-24T23:24:12.349Z,23.33
2023-02-24T23:26:49.517Z,27.42
2023-02-24T23:29:18.579Z,25.75
2023-02-24T23:31:51.460Z,25.33
2023-02-24T23:34:20.496Z,19.88
2023-02-24T23:36:49.561Z,29.95
2023-02-24T23:39:23.177Z,20.85
2023-02-24T23:41:59.811Z,23.10
2023-02-24T23:44:27.338Z,19.05
2023-02-24T23:46:59.330Z,20.90
2023-02-24T23:49:36.126Z,22.50
2023-02-24T23:52:13.418Z,16.98
2023-02-24T23:54:41.743Z,25.80
2023-02-24T23:57:10.527Z,18.00
2023-02-24T23:59:39.435Z,19.23
