createdAt,value
2022-10-05T00:00:09.829Z,11.30
2022-10-05T00:00:45.992Z,11.30
2022-10-05T00:01:24.779Z,11.30
2022-10-05T00:01:57.601Z,11.30
2022-10-05T00:02:32.447Z,11.30
2022-10-05T00:03:10.429Z,11.30
2022-10-05T00:03:43.203Z,11.30
2022-10-05T00:04:16.779Z,11.30
2022-10-05T00:04:52.343Z,11.30
2022-10-05T00:05:30.198Z,11.30
2022-10-05T00:06:01.995Z,11.30
2022-10-05T00:06:33.800Z,11.30
2022-10-05T00:07:13.527Z,11.30
2022-10-05T00:07:45.389Z,11.30
2022-10-05T00:08:19.806Z,11.30
2022-10-05T00:08:52.546Z,11.30
2022-10-05T00:09:24.429Z,11.30
2022-10-05T00:09:58.728Z,11.20
2022-10-05T00:10:30.653Z,11.20
2022-10-05T00:11:03.415Z,11.20
2022-10-05T00:11:35.211Z,11.30
2022-10-05T00:12:14.498Z,11.30
2022-10-05T00:12:48.514Z,11.30
2022-10-05T00:13:23.100Z,11.30
2022-10-05T00:13:54.960Z,11.20
2022-10-05T00:14:30.473Z,11.20
2022-10-05T00:15:10.716Z,11.20
2022-10-05T00:15:43.963Z,11.20
2022-10-05T00:16:18.093Z,11.20
2022-10-05T00:16:50.462Z,11.20
2022-10-05T00:17:25.700Z,11.20
2022-10-05T00:17:58.328Z,11.20
2022-10-05T00:18:30.118Z,11.20
2022-10-05T00:19:20.310Z,11.20
2022-10-05T00:19:53.920Z,11.20
2022-10-05T00:20:26.522Z,11.10
2022-10-05T00:20:59.307Z,11.10
2022-10-05T00:21:33.786Z,11.10
2022-10-05T00:22:11.826Z,11.10
2022-10-05T00:22:44.604Z,11.10
2022-10-05T00:23:19.774Z,11.10
2022-10-05T00:23:53.265Z,11.00
2022-10-05T00:24:25.045Z,11.00
2022-10-05T00:24:59.557Z,11.00
2022-10-05T00:25:32.294Z,11.00
2022-10-05T00:26:11.891Z,11.00
2022-10-05T00:26:43.957Z,10.90
2022-10-05T00:27:21.761Z,10.90
2022-10-05T00:27:56.047Z,11.00
2022-10-05T00:28:30.537Z,11.00
2022-10-05T00:29:09.636Z,11.00
2022-10-05T00:29:41.401Z,11.00
2022-10-05T00:30:16.297Z,11.00
2022-10-05T00:30:49.124Z,11.00
2022-10-05T00:31:23.209Z,11.00
2022-10-05T00:31:55.112Z,11.00
2022-10-05T00:32:28.065Z,11.00
2022-10-05T00:33:00.137Z,11.00
2022-10-05T00:33:32.132Z,11.00
2022-10-05T00:34:04.933Z,11.00
2022-10-05T00:34:36.859Z,11.10
2022-10-05T00:35:09.318Z,11.10
2022-10-05T00:35:42.077Z,11.10
2022-10-05T00:36:14.394Z,11.10
2022-10-05T00:36:46.537Z,11.10
2022-10-05T00:37:19.549Z,11.10
2022-10-05T00:37:54.360Z,11.10
2022-10-05T00:38:28.448Z,11.10
2022-10-05T00:39:02.886Z,11.10
2022-10-05T00:39:38.365Z,11.10
2022-10-05T00:40:20.209Z,11.10
2022-10-05T00:41:06.728Z,11.10
2022-10-05T00:41:53.441Z,11.10
2022-10-05T00:42:41.290Z,11.10
2022-10-05T00:43:38.698Z,11.00
2022-10-05T00:44:27.221Z,11.00
2022-10-05T00:45:04.790Z,11.00
2022-10-05T00:45:40.171Z,10.90
2022-10-05T00:46:17.893Z,10.90
2022-10-05T00:46:56.481Z,10.90
2022-10-05T00:47:37.300Z,10.90
2022-10-05T00:48:20.560Z,10.90
2022-10-05T00:49:04.167Z,10.90
2022-10-05T00:49:57.438Z,10.90
2022-10-05T00:50:48.233Z,10.90
2022-10-05T00:51:25.618Z,10.90
2022-10-05T00:52:07.934Z,10.80
2022-10-05T00:52:47.329Z,10.80
2022-10-05T00:53:33.524Z,10.80
2022-10-05T00:54:23.451Z,10.80
2022-10-05T00:55:03.404Z,10.80
2022-10-05T00:55:47.582Z,10.70
2022-10-05T00:56:36.768Z,10.70
2022-10-05T00:57:25.406Z,10.70
2022-10-05T00:58:13.198Z,10.70
2022-10-05T00:58:55.665Z,10.70
2022-10-05T00:59:40.972Z,10.70
2022-10-05T01:00:17.689Z,10.70
2022-10-05T01:01:00.285Z,10.70
2022-10-05T01:01:36.995Z,10.70
2022-10-05T01:02:15.339Z,10.70
2022-10-05T01:02:58.014Z,10.70
2022-10-05T01:03:39.619Z,10.70
2022-10-05T01:04:21.529Z,10.60
2022-10-05T01:04:59.100Z,10.60
2022-10-05T01:05:47.953Z,10.60
2022-10-05T01:06:29.452Z,10.60
2022-10-05T01:07:09.969Z,10.60
2022-10-05T01:07:50.681Z,10.60
2022-10-05T01:08:33.078Z,10.60
2022-10-05T01:09:15.706Z,10.60
2022-10-05T01:09:56.813Z,10.60
2022-10-05T01:10:35.310Z,10.70
2022-10-05T01:11:13.691Z,10.70
2022-10-05T01:11:53.084Z,10.70
2022-10-05T01:12:35.133Z,10.70
2022-10-05T01:13:16.626Z,10.70
2022-10-05T01:13:57.501Z,10.70
2022-10-05T01:14:37.613Z,10.70
2022-10-05T01:15:15.543Z,10.70
2022-10-05T01:15:54.283Z,10.70
2022-10-05T01:16:31.956Z,10.70
2022-10-05T01:17:09.186Z,10.60
2022-10-05T01:17:48.046Z,10.70
2022-10-05T01:18:28.090Z,10.70
2022-10-05T01:19:12.518Z,10.70
2022-10-05T01:20:17.483Z,10.70
2022-10-05T01:20:57.654Z,10.70
2022-10-05T01:21:36.093Z,10.70
2022-10-05T01:22:20.373Z,10.70
2022-10-05T01:23:30.085Z,10.70
2022-10-05T01:24:29.363Z,10.70
2022-10-05T01:25:12.422Z,10.70
2022-10-05T01:25:57.093Z,10.70
2022-10-05T01:26:57.580Z,10.70
2022-10-05T01:27:42.201Z,10.70
2022-10-05T01:28:20.974Z,10.70
2022-10-05T01:28:57.222Z,10.70
2022-10-05T01:29:35.652Z,10.70
2022-10-05T01:30:13.365Z,10.70
2022-10-05T01:30:54.067Z,10.70
2022-10-05T01:31:34.712Z,10.80
2022-10-05T01:32:16.154Z,10.80
2022-10-05T01:32:53.368Z,10.70
2022-10-05T01:33:29.155Z,10.70
2022-10-05T01:34:11.611Z,10.70
2022-10-05T01:34:48.360Z,10.70
2022-10-05T01:35:34.464Z,10.70
2022-10-05T01:36:14.647Z,10.70
2022-10-05T01:36:54.847Z,10.70
2022-10-05T01:37:32.906Z,10.70
2022-10-05T01:38:18.074Z,10.70
2022-10-05T01:39:00.176Z,10.70
2022-10-05T01:39:39.174Z,10.70
2022-10-05T01:40:19.251Z,10.80
2022-10-05T01:40:59.926Z,10.80
2022-10-05T01:41:38.030Z,10.80
2022-10-05T01:42:21.409Z,10.80
2022-10-05T01:43:04.712Z,10.80
2022-10-05T01:43:41.826Z,10.80
2022-10-05T01:44:17.162Z,10.80
2022-10-05T01:44:55.467Z,10.80
2022-10-05T01:45:35.060Z,10.80
2022-10-05T01:46:15.199Z,10.80
2022-10-05T01:46:54.890Z,10.80
2022-10-05T01:47:38.368Z,10.80
2022-10-05T01:48:18.194Z,10.90
2022-10-05T01:49:02.405Z,10.90
2022-10-05T01:49:37.919Z,10.90
2022-10-05T01:50:17.500Z,10.90
2022-10-05T01:50:57.940Z,10.90
2022-10-05T01:51:37.864Z,10.90
2022-10-05T01:52:23.756Z,10.80
2022-10-05T01:53:04.764Z,10.80
2022-10-05T01:53:46.837Z,10.80
2022-10-05T01:54:38.296Z,10.90
2022-10-05T01:55:19.569Z,10.90
2022-10-05T01:55:59.859Z,10.80
2022-10-05T01:56:39.665Z,10.90
2022-10-05T01:57:24.836Z,10.90
2022-10-05T01:58:09.788Z,10.90
2022-10-05T01:58:52.688Z,10.90
2022-10-05T01:59:37.442Z,10.90
2022-10-05T02:00:11.871Z,10.90
2022-10-05T02:00:56.465Z,10.90
2022-10-05T02:01:36.754Z,10.90
2022-10-05T02:02:11.927Z,10.90
2022-10-05T02:02:49.125Z,10.90
2022-10-05T02:03:25.051Z,10.90
2022-10-05T02:04:02.958Z,10.90
2022-10-05T02:05:01.370Z,10.90
2022-10-05T02:05:39.049Z,10.90
2022-10-05T02:06:17.028Z,10.90
2022-10-05T02:06:50.608Z,10.90
2022-10-05T02:07:24.847Z,10.90
2022-10-05T02:08:01.323Z,10.90
2022-10-05T02:08:39.681Z,11.00
2022-10-05T02:09:15.544Z,11.00
2022-10-05T02:09:53.733Z,11.00
2022-10-05T02:10:30.948Z,11.00
2022-10-05T02:11:07.205Z,11.00
2022-10-05T02:11:40.897Z,11.00
2022-10-05T02:12:16.377Z,11.00
2022-10-05T02:12:54.093Z,11.00
2022-10-05T02:13:32.313Z,11.00
2022-10-05T02:14:09.604Z,11.00
2022-10-05T02:14:45.131Z,11.00
2022-10-05T02:15:22.633Z,11.00
2022-10-05T02:16:00.306Z,11.00
2022-10-05T02:16:38.317Z,11.00
2022-10-05T02:17:17.237Z,11.00
2022-10-05T02:17:50.977Z,11.00
2022-10-05T02:18:29.113Z,11.00
2022-10-05T02:19:05.633Z,11.00
2022-10-05T02:19:40.842Z,11.00
2022-10-05T02:20:21.052Z,11.00
2022-10-05T02:20:56.681Z,11.00
2022-10-05T02:21:31.141Z,11.00
2022-10-05T02:22:08.216Z,10.90
2022-10-05T02:22:45.595Z,10.90
2022-10-05T02:23:22.057Z,10.90
2022-10-05T02:23:58.506Z,10.90
2022-10-05T02:24:35.889Z,10.90
2022-10-05T02:25:11.152Z,11.00
2022-10-05T02:25:47.491Z,11.00
2022-10-05T02:26:20.117Z,11.00
2022-10-05T02:26:53.321Z,11.00
2022-10-05T02:27:30.753Z,10.90
2022-10-05T02:28:09.790Z,11.00
2022-10-05T02:28:48.480Z,11.00
2022-10-05T02:29:23.755Z,11.00
2022-10-05T02:30:01.426Z,11.00
2022-10-05T02:30:40.930Z,11.00
2022-10-05T02:31:16.401Z,10.90
2022-10-05T02:31:52.833Z,10.90
2022-10-05T02:32:28.234Z,10.90
2022-10-05T02:33:04.359Z,10.90
2022-10-05T02:33:38.058Z,10.90
2022-10-05T02:34:24.414Z,10.90
2022-10-05T02:35:01.278Z,10.90
2022-10-05T02:35:34.333Z,10.90
2022-10-05T02:36:14.185Z,10.90
2022-10-05T02:36:47.303Z,10.90
2022-10-05T02:37:28.306Z,10.90
2022-10-05T02:38:08.093Z,10.90
2022-10-05T02:38:55.287Z,10.90
2022-10-05T02:39:34.660Z,10.90
2022-10-05T02:40:15.021Z,10.90
2022-10-05T02:40:54.628Z,10.90
2022-10-05T02:41:37.181Z,10.90
2022-10-05T02:42:15.935Z,10.90
2022-10-05T02:42:56.862Z,10.90
2022-10-05T02:43:40.073Z,10.90
2022-10-05T02:44:27.086Z,10.90
2022-10-05T02:45:07.994Z,10.90
2022-10-05T02:45:48.268Z,10.90
2022-10-05T02:46:30.885Z,10.90
2022-10-05T02:47:12.120Z,10.90
2022-10-05T02:47:50.957Z,10.90
2022-10-05T02:48:32.926Z,10.90
2022-10-05T02:49:17.033Z,10.90
2022-10-05T02:49:58.226Z,10.90
2022-10-05T02:50:35.775Z,10.80
2022-10-05T02:51:18.525Z,10.80
2022-10-05T02:51:59.016Z,10.90
2022-10-05T02:52:41.010Z,10.80
2022-10-05T02:53:22.249Z,10.90
2022-10-05T02:54:05.299Z,10.90
2022-10-05T02:54:48.185Z,10.90
2022-10-05T02:55:29.521Z,10.90
2022-10-05T02:56:12.928Z,10.90
2022-10-05T02:56:51.646Z,10.90
2022-10-05T02:57:32.033Z,10.90
2022-10-05T02:58:08.584Z,10.80
2022-10-05T02:58:45.882Z,10.80
2022-10-05T02:59:24.568Z,10.80
2022-10-05T03:00:04.818Z,10.80
2022-10-05T03:00:42.740Z,10.80
2022-10-05T03:01:23.093Z,10.80
2022-10-05T03:02:00.413Z,10.80
2022-10-05T03:02:36.896Z,10.90
2022-10-05T03:03:13.167Z,10.90
2022-10-05T03:03:53.689Z,10.90
2022-10-05T03:04:36.594Z,10.90
2022-10-05T03:05:18.658Z,10.90
2022-10-05T03:05:55.544Z,10.90
2022-10-05T03:06:31.369Z,10.90
2022-10-05T03:07:12.118Z,10.90
2022-10-05T03:07:55.468Z,10.80
2022-10-05T03:08:33.996Z,10.80
2022-10-05T03:09:07.175Z,10.80
2022-10-05T03:09:44.650Z,10.80
2022-10-05T03:10:26.682Z,10.80
2022-10-05T03:11:09.266Z,10.80
2022-10-05T03:11:49.752Z,10.90
2022-10-05T03:12:36.922Z,10.80
2022-10-05T03:13:14.770Z,10.80
2022-10-05T03:13:53.931Z,10.80
2022-10-05T03:14:33.334Z,10.80
2022-10-05T03:15:20.471Z,10.80
2022-10-05T03:16:09.597Z,10.80
2022-10-05T03:16:52.723Z,10.80
2022-10-05T03:17:28.226Z,10.80
2022-10-05T03:18:10.679Z,10.70
2022-10-05T03:18:53.467Z,10.70
2022-10-05T03:19:38.133Z,10.70
2022-10-05T03:20:23.437Z,10.80
2022-10-05T03:21:05.998Z,10.70
2022-10-05T03:21:53.392Z,10.70
2022-10-05T03:22:38.465Z,10.70
2022-10-05T03:23:16.352Z,10.70
2022-10-05T03:24:02.538Z,10.70
2022-10-05T03:24:47.296Z,10.70
2022-10-05T03:25:40.993Z,10.60
2022-10-05T03:26:29.063Z,10.70
2022-10-05T03:27:08.322Z,10.60
2022-10-05T03:27:47.649Z,10.60
2022-10-05T03:28:25.887Z,10.60
2022-10-05T03:29:04.449Z,10.60
2022-10-05T03:29:45.118Z,10.60
2022-10-05T03:30:19.405Z,10.60
2022-10-05T03:30:59.580Z,10.60
2022-10-05T03:31:38.795Z,10.60
2022-10-05T03:32:22.225Z,10.60
2022-10-05T03:33:03.942Z,10.60
2022-10-05T03:33:44.316Z,10.60
2022-10-05T03:34:27.270Z,10.60
2022-10-05T03:35:06.738Z,10.60
2022-10-05T03:35:51.300Z,10.60
2022-10-05T03:36:30.981Z,10.60
2022-10-05T03:37:08.641Z,10.60
2022-10-05T03:37:49.488Z,10.60
2022-10-05T03:38:29.220Z,10.60
2022-10-05T03:39:05.401Z,10.60
2022-10-05T03:39:41.888Z,10.50
2022-10-05T03:40:27.095Z,10.60
2022-10-05T03:41:08.700Z,10.50
2022-10-05T03:41:45.944Z,10.50
2022-10-05T03:42:24.426Z,10.50
2022-10-05T03:43:12.197Z,10.50
2022-10-05T03:43:59.843Z,10.60
2022-10-05T03:44:44.385Z,10.50
2022-10-05T03:45:28.237Z,10.50
2022-10-05T03:46:08.649Z,10.50
2022-10-05T03:46:53.113Z,10.50
2022-10-05T03:47:34.531Z,10.50
2022-10-05T03:48:10.779Z,10.50
2022-10-05T03:48:52.461Z,10.40
2022-10-05T03:49:32.895Z,10.50
2022-10-05T03:50:28.545Z,10.50
2022-10-05T03:51:08.953Z,10.50
2022-10-05T03:51:44.609Z,10.40
2022-10-05T03:52:20.728Z,10.40
2022-10-05T03:52:58.986Z,10.40
2022-10-05T03:53:37.292Z,10.40
2022-10-05T03:54:18.609Z,10.40
2022-10-05T03:54:56.037Z,10.40
2022-10-05T03:55:33.977Z,10.40
2022-10-05T03:56:10.694Z,10.40
2022-10-05T03:56:49.759Z,10.40
2022-10-05T03:57:25.751Z,10.40
2022-10-05T03:58:03.881Z,10.40
2022-10-05T03:58:40.970Z,10.50
2022-10-05T03:59:16.948Z,10.40
2022-10-05T03:59:59.884Z,10.40
2022-10-05T04:00:33.322Z,10.40
2022-10-05T04:01:11.391Z,10.40
2022-10-05T04:01:49.443Z,10.40
2022-10-05T04:02:26.260Z,10.40
2022-10-05T04:03:03.135Z,10.40
2022-10-05T04:03:39.554Z,10.40
2022-10-05T04:04:23.838Z,10.40
2022-10-05T04:05:02.234Z,10.40
2022-10-05T04:05:38.119Z,10.40
2022-10-05T04:06:15.713Z,10.40
2022-10-05T04:06:49.232Z,10.40
2022-10-05T04:07:29.634Z,10.40
2022-10-05T04:08:07.898Z,10.40
2022-10-05T04:08:47.839Z,10.40
2022-10-05T04:09:24.336Z,10.50
2022-10-05T04:09:58.511Z,10.50
2022-10-05T04:10:39.659Z,10.50
2022-10-05T04:11:17.773Z,10.40
2022-10-05T04:11:56.997Z,10.40
2022-10-05T04:12:33.860Z,10.40
2022-10-05T04:13:13.367Z,10.40
2022-10-05T04:13:51.200Z,10.40
2022-10-05T04:14:28.218Z,10.40
2022-10-05T04:15:08.981Z,10.40
2022-10-05T04:15:47.145Z,10.40
2022-10-05T04:16:23.745Z,10.40
2022-10-05T04:17:02.513Z,10.40
2022-10-05T04:17:40.405Z,10.40
2022-10-05T04:18:23.494Z,10.40
2022-10-05T04:19:00.395Z,10.40
2022-10-05T04:19:36.607Z,10.30
2022-10-05T04:20:17.410Z,10.30
2022-10-05T04:20:54.549Z,10.30
2022-10-05T04:21:30.629Z,10.20
2022-10-05T04:22:12.037Z,10.20
2022-10-05T04:22:49.781Z,10.20
2022-10-05T04:23:33.550Z,10.30
2022-10-05T04:24:12.222Z,10.20
2022-10-05T04:24:49.304Z,10.20
2022-10-05T04:25:25.850Z,10.20
2022-10-05T04:26:06.174Z,10.30
2022-10-05T04:26:43.632Z,10.30
2022-10-05T04:27:17.857Z,10.30
2022-10-05T04:27:59.371Z,10.30
2022-10-05T04:28:44.884Z,10.30
2022-10-05T04:29:27.197Z,10.30
2022-10-05T04:30:08.005Z,10.30
2022-10-05T04:30:48.131Z,10.30
2022-10-05T04:31:35.237Z,10.30
2022-10-05T04:32:26.539Z,10.30
2022-10-05T04:33:00.618Z,10.30
2022-10-05T04:33:33.955Z,10.30
2022-10-05T04:34:16.073Z,10.30
2022-10-05T04:34:57.032Z,10.30
2022-10-05T04:35:58.401Z,10.30
2022-10-05T04:36:36.132Z,10.20
2022-10-05T04:37:16.756Z,10.20
2022-10-05T04:37:56.005Z,10.20
2022-10-05T04:38:41.121Z,10.20
2022-10-05T04:39:23.676Z,10.20
2022-10-05T04:40:05.862Z,10.20
2022-10-05T04:40:49.185Z,10.20
2022-10-05T04:42:01.591Z,10.20
2022-10-05T04:42:38.925Z,10.10
2022-10-05T04:43:18.614Z,10.10
2022-10-05T04:44:06.036Z,10.10
2022-10-05T04:44:59.335Z,10.20
2022-10-05T04:45:46.136Z,10.20
2022-10-05T04:46:31.145Z,10.20
2022-10-05T04:47:22.446Z,10.20
2022-10-05T04:48:19.554Z,10.20
2022-10-05T04:49:20.471Z,10.10
2022-10-05T04:50:07.726Z,10.10
2022-10-05T04:50:52.734Z,10.10
2022-10-05T04:51:36.181Z,10.20
2022-10-05T04:52:18.848Z,10.10
2022-10-05T04:53:00.133Z,10.10
2022-10-05T04:53:36.825Z,10.20
2022-10-05T04:54:20.589Z,10.10
2022-10-05T04:55:08.684Z,10.20
2022-10-05T04:55:50.692Z,10.20
2022-10-05T04:56:33.085Z,10.20
2022-10-05T04:57:11.833Z,10.20
2022-10-05T04:57:51.415Z,10.20
2022-10-05T04:58:42.105Z,10.20
2022-10-05T04:59:33.701Z,10.20
2022-10-05T05:00:16.769Z,10.20
2022-10-05T05:01:00.415Z,10.20
2022-10-05T05:01:53.337Z,10.20
2022-10-05T05:02:39.368Z,10.20
2022-10-05T05:03:33.392Z,10.20
2022-10-05T05:04:24.758Z,10.20
2022-10-05T05:05:17.697Z,10.20
2022-10-05T05:06:17.983Z,10.20
2022-10-05T05:07:01.336Z,10.20
2022-10-05T05:07:45.002Z,10.20
2022-10-05T05:08:31.907Z,10.20
2022-10-05T05:09:47.687Z,10.20
2022-10-05T05:10:44.601Z,10.20
2022-10-05T05:11:29.226Z,10.10
2022-10-05T05:12:20.489Z,10.10
2022-10-05T05:13:02.729Z,10.10
2022-10-05T05:14:06.754Z,10.10
2022-10-05T05:14:55.733Z,10.10
2022-10-05T05:15:41.811Z,10.10
2022-10-05T05:16:25.228Z,10.10
2022-10-05T05:17:13.956Z,10.10
2022-10-05T05:18:06.490Z,10.10
2022-10-05T05:19:09.453Z,10.10
2022-10-05T05:19:51.470Z,10.10
2022-10-05T05:20:32.605Z,10.10
2022-10-05T05:21:17.081Z,10.10
2022-10-05T05:21:57.640Z,10.10
2022-10-05T05:22:37.797Z,10.10
2022-10-05T05:23:19.155Z,10.10
2022-10-05T05:23:58.256Z,10.10
2022-10-05T05:24:41.798Z,10.20
2022-10-05T05:25:26.273Z,10.10
2022-10-05T05:26:06.423Z,10.20
2022-10-05T05:26:59.221Z,10.30
2022-10-05T05:27:40.989Z,10.20
2022-10-05T05:28:23.829Z,10.20
2022-10-05T05:29:07.469Z,10.10
2022-10-05T05:29:49.504Z,10.10
2022-10-05T05:30:23.458Z,10.10
2022-10-05T05:31:04.913Z,10.20
2022-10-05T05:31:46.518Z,10.20
2022-10-05T05:32:31.013Z,10.20
2022-10-05T05:33:14.494Z,10.20
2022-10-05T05:33:58.448Z,10.20
2022-10-05T05:34:42.372Z,10.30
2022-10-05T05:35:47.012Z,10.30
2022-10-05T05:36:40.354Z,10.30
2022-10-05T05:37:16.877Z,10.30
2022-10-05T05:37:54.634Z,10.20
2022-10-05T05:38:33.441Z,10.20
2022-10-05T05:39:23.526Z,10.20
2022-10-05T05:40:06.937Z,10.20
2022-10-05T05:40:47.474Z,10.20
2022-10-05T05:41:27.924Z,10.20
2022-10-05T05:42:02.568Z,10.20
2022-10-05T05:42:42.424Z,10.20
2022-10-05T05:43:25.857Z,10.20
2022-10-05T05:44:11.102Z,10.30
2022-10-05T05:44:49.239Z,10.30
2022-10-05T05:45:29.975Z,10.30
2022-10-05T05:46:10.649Z,10.30
2022-10-05T05:47:03.600Z,10.30
2022-10-05T05:47:40.217Z,10.30
2022-10-05T05:48:23.085Z,10.30
2022-10-05T05:48:57.433Z,10.30
2022-10-05T05:49:42.686Z,10.30
2022-10-05T05:50:38.468Z,10.30
2022-10-05T05:51:15.569Z,10.40
2022-10-05T05:51:54.304Z,10.40
2022-10-05T05:52:31.866Z,10.40
2022-10-05T05:53:11.207Z,10.40
2022-10-05T05:53:45.897Z,10.40
2022-10-05T05:54:27.379Z,10.40
2022-10-05T05:55:05.694Z,10.40
2022-10-05T05:55:42.154Z,10.50
2022-10-05T05:56:16.597Z,10.50
2022-10-05T05:56:53.621Z,10.50
2022-10-05T05:57:30.905Z,10.50
2022-10-05T05:58:06.653Z,10.50
2022-10-05T05:58:45.469Z,10.50
2022-10-05T05:59:22.455Z,10.50
2022-10-05T06:00:06.661Z,10.50
2022-10-05T06:00:44.805Z,10.50
2022-10-05T06:01:32.772Z,10.60
2022-10-05T06:02:11.585Z,10.60
2022-10-05T06:02:48.786Z,10.60
2022-10-05T06:03:26.553Z,10.60
2022-10-05T06:04:01.844Z,10.50
2022-10-05T06:04:38.301Z,10.60
2022-10-05T06:05:29.748Z,10.60
2022-10-05T06:06:04.927Z,10.60
2022-10-05T06:06:40.894Z,10.60
2022-10-05T06:07:17.383Z,10.60
2022-10-05T06:07:51.201Z,10.60
2022-10-05T06:08:29.829Z,10.60
2022-10-05T06:09:06.699Z,10.60
2022-10-05T06:09:44.454Z,10.60
2022-10-05T06:10:21.981Z,10.60
2022-10-05T06:10:58.541Z,10.60
2022-10-05T06:11:38.322Z,10.60
2022-10-05T06:12:15.053Z,10.70
2022-10-05T06:12:49.514Z,10.70
2022-10-05T06:13:26.061Z,10.70
2022-10-05T06:14:03.567Z,10.70
2022-10-05T06:14:40.376Z,10.70
2022-10-05T06:15:21.130Z,10.80
2022-10-05T06:15:57.064Z,10.80
2022-10-05T06:16:35.958Z,10.80
2022-10-05T06:17:15.867Z,10.80
2022-10-05T06:17:52.765Z,10.80
2022-10-05T06:18:26.460Z,10.80
2022-10-05T06:19:04.804Z,10.80
2022-10-05T06:19:38.072Z,10.80
2022-10-05T06:20:17.752Z,10.80
2022-10-05T06:20:55.837Z,10.90
2022-10-05T06:21:36.204Z,10.90
2022-10-05T06:22:16.002Z,10.90
2022-10-05T06:22:50.061Z,10.80
2022-10-05T06:23:29.271Z,10.80
2022-10-05T06:24:06.943Z,10.90
2022-10-05T06:24:49.165Z,10.80
2022-10-05T06:25:33.049Z,10.80
2022-10-05T06:26:13.661Z,10.80
2022-10-05T06:27:13.353Z,10.80
2022-10-05T06:28:01.555Z,10.80
2022-10-05T06:28:34.398Z,10.80
2022-10-05T06:29:11.558Z,10.80
2022-10-05T06:30:00.116Z,10.90
2022-10-05T06:30:43.203Z,10.90
2022-10-05T06:31:35.641Z,10.90
2022-10-05T06:32:18.381Z,10.90
2022-10-05T06:33:07.625Z,10.90
2022-10-05T06:33:46.988Z,10.90
2022-10-05T06:34:35.292Z,10.90
2022-10-05T06:35:18.872Z,11.00
2022-10-05T06:36:04.987Z,10.90
2022-10-05T06:36:44.032Z,11.00
2022-10-05T06:37:25.868Z,11.00
2022-10-05T06:38:10.288Z,11.00
2022-10-05T06:39:04.877Z,11.00
2022-10-05T06:39:58.703Z,11.00
2022-10-05T06:40:45.302Z,11.00
2022-10-05T06:41:25.155Z,11.00
2022-10-05T06:42:13.607Z,11.00
2022-10-05T06:43:03.425Z,11.10
2022-10-05T06:43:48.297Z,11.10
2022-10-05T06:44:27.446Z,11.10
2022-10-05T06:45:05.613Z,11.10
2022-10-05T06:45:54.341Z,11.20
2022-10-05T06:46:32.397Z,11.20
2022-10-05T06:47:13.354Z,11.20
2022-10-05T06:47:51.092Z,11.20
2022-10-05T06:48:32.635Z,11.20
2022-10-05T06:49:16.108Z,11.30
2022-10-05T06:49:57.618Z,11.30
2022-10-05T06:50:33.650Z,11.30
2022-10-05T06:51:15.444Z,11.30
2022-10-05T06:51:53.800Z,11.40
2022-10-05T06:52:33.533Z,11.40
2022-10-05T06:53:21.715Z,11.40
2022-10-05T06:54:03.896Z,11.50
2022-10-05T06:54:47.275Z,11.40
2022-10-05T06:55:25.403Z,11.50
2022-10-05T06:56:08.151Z,11.50
2022-10-05T06:56:46.418Z,11.50
2022-10-05T06:57:44.210Z,11.50
2022-10-05T06:58:33.477Z,11.50
2022-10-05T06:59:12.117Z,11.50
2022-10-05T06:59:53.926Z,11.60
2022-10-05T07:00:31.975Z,11.60
2022-10-05T07:01:10.883Z,11.60
2022-10-05T07:01:55.605Z,11.60
2022-10-05T07:02:39.509Z,11.70
2022-10-05T07:03:23.641Z,11.70
2022-10-05T07:04:09.773Z,11.70
2022-10-05T07:04:55.511Z,11.70
2022-10-05T07:05:47.960Z,11.70
2022-10-05T07:06:26.165Z,11.80
2022-10-05T07:07:01.173Z,11.80
2022-10-05T07:07:42.964Z,11.80
2022-10-05T07:08:20.277Z,11.80
2022-10-05T07:09:08.170Z,11.80
2022-10-05T07:09:48.970Z,11.80
2022-10-05T07:10:31.658Z,11.90
2022-10-05T07:11:12.654Z,12.00
2022-10-05T07:12:04.596Z,12.10
2022-10-05T07:12:53.068Z,12.10
2022-10-05T07:13:51.582Z,12.20
2022-10-05T07:14:38.693Z,12.20
2022-10-05T07:15:26.600Z,12.20
2022-10-05T07:16:09.067Z,12.20
2022-10-05T07:16:57.005Z,12.20
2022-10-05T07:17:45.412Z,12.30
2022-10-05T07:18:35.809Z,12.30
2022-10-05T07:19:17.565Z,12.30
2022-10-05T07:19:57.794Z,12.30
2022-10-05T07:20:33.538Z,12.30
2022-10-05T07:21:15.130Z,12.30
2022-10-05T07:21:59.683Z,12.30
2022-10-05T07:23:00.664Z,12.30
2022-10-05T07:23:51.925Z,12.30
2022-10-05T07:24:29.286Z,12.30
2022-10-05T07:25:09.961Z,12.40
2022-10-05T07:25:48.179Z,12.40
2022-10-05T07:26:28.569Z,12.40
2022-10-05T07:27:09.689Z,12.50
2022-10-05T07:27:51.075Z,12.40
2022-10-05T07:28:32.825Z,12.50
2022-10-05T07:29:23.235Z,12.50
2022-10-05T07:30:01.998Z,12.60
2022-10-05T07:30:44.832Z,12.60
2022-10-05T07:31:27.994Z,12.60
2022-10-05T07:32:09.689Z,12.60
2022-10-05T07:32:55.307Z,12.70
2022-10-05T07:33:36.863Z,12.70
2022-10-05T07:34:15.632Z,12.70
2022-10-05T07:35:03.957Z,12.80
2022-10-05T07:36:00.137Z,12.80
2022-10-05T07:36:58.452Z,12.80
2022-10-05T07:37:57.968Z,12.80
2022-10-05T07:38:35.543Z,12.80
2022-10-05T07:39:15.510Z,12.90
2022-10-05T07:40:00.609Z,12.80
2022-10-05T07:40:39.559Z,12.90
2022-10-05T07:41:19.211Z,12.90
2022-10-05T07:42:01.433Z,12.90
2022-10-05T07:42:50.631Z,13.00
2022-10-05T07:43:51.491Z,13.00
2022-10-05T07:44:30.864Z,13.00
2022-10-05T07:45:14.291Z,13.00
2022-10-05T07:45:51.586Z,13.10
2022-10-05T07:46:32.325Z,13.10
2022-10-05T07:47:10.261Z,13.10
2022-10-05T07:47:50.124Z,13.10
2022-10-05T07:48:29.023Z,13.10
2022-10-05T07:49:08.875Z,13.20
2022-10-05T07:49:48.181Z,13.20
2022-10-05T07:50:24.799Z,13.30
2022-10-05T07:51:00.246Z,13.30
2022-10-05T07:51:37.790Z,13.40
2022-10-05T07:52:14.921Z,13.40
2022-10-05T07:52:54.825Z,13.40
2022-10-05T07:53:32.094Z,13.50
2022-10-05T07:54:15.630Z,13.50
2022-10-05T07:54:57.685Z,13.60
2022-10-05T07:55:35.358Z,13.60
2022-10-05T07:56:14.744Z,13.60
2022-10-05T07:56:52.772Z,13.60
2022-10-05T07:57:31.376Z,13.60
2022-10-05T07:58:13.026Z,13.70
2022-10-05T07:58:48.869Z,13.70
2022-10-05T07:59:31.252Z,13.80
2022-10-05T08:00:07.329Z,13.80
2022-10-05T08:01:03.283Z,13.90
2022-10-05T08:01:37.377Z,13.90
2022-10-05T08:02:20.106Z,13.90
2022-10-05T08:02:56.267Z,14.00
2022-10-05T08:03:41.543Z,14.00
2022-10-05T08:04:20.008Z,14.00
2022-10-05T08:04:58.102Z,14.00
2022-10-05T08:05:32.521Z,14.00
2022-10-05T08:06:06.220Z,14.00
2022-10-05T08:06:48.902Z,14.10
2022-10-05T08:07:21.353Z,14.10
2022-10-05T08:08:00.328Z,14.30
2022-10-05T08:08:43.020Z,14.20
2022-10-05T08:09:30.142Z,14.20
2022-10-05T08:10:15.398Z,14.20
2022-10-05T08:10:55.067Z,14.20
2022-10-05T08:11:32.543Z,14.30
2022-10-05T08:12:15.758Z,14.40
2022-10-05T08:13:07.707Z,14.40
2022-10-05T08:13:48.186Z,14.40
2022-10-05T08:14:28.805Z,14.40
2022-10-05T08:15:06.739Z,14.50
2022-10-05T08:15:42.876Z,14.50
2022-10-05T08:16:16.637Z,14.60
2022-10-05T08:16:52.152Z,14.60
2022-10-05T08:17:34.803Z,14.60
2022-10-05T08:18:14.356Z,14.60
2022-10-05T08:18:55.608Z,14.70
2022-10-05T08:19:34.530Z,14.70
2022-10-05T08:20:28.586Z,14.70
2022-10-05T08:21:00.909Z,14.70
2022-10-05T08:21:38.150Z,14.80
2022-10-05T08:22:18.359Z,14.80
2022-10-05T08:22:55.797Z,14.80
2022-10-05T08:23:36.319Z,14.90
2022-10-05T08:24:18.938Z,15.00
2022-10-05T08:24:57.645Z,15.00
2022-10-05T08:25:41.134Z,15.00
2022-10-05T08:26:22.562Z,15.00
2022-10-05T08:27:02.187Z,15.10
2022-10-05T08:27:52.174Z,15.10
2022-10-05T08:28:28.854Z,15.20
2022-10-05T08:29:14.017Z,15.10
2022-10-05T08:29:56.105Z,15.20
2022-10-05T08:30:32.167Z,15.30
2022-10-05T08:31:14.492Z,15.30
2022-10-05T08:31:49.918Z,15.40
2022-10-05T08:32:25.670Z,15.40
2022-10-05T08:33:08.319Z,15.40
2022-10-05T08:33:50.730Z,15.50
2022-10-05T08:34:28.382Z,15.50
2022-10-05T08:35:11.161Z,15.50
2022-10-05T08:35:47.012Z,15.50
2022-10-05T08:36:24.137Z,15.60
2022-10-05T08:37:02.810Z,15.60
2022-10-05T08:37:40.517Z,15.60
2022-10-05T08:38:16.742Z,15.60
2022-10-05T08:38:54.571Z,15.60
2022-10-05T08:39:31.534Z,15.70
2022-10-05T08:40:39.187Z,15.60
2022-10-05T08:41:40.087Z,15.70
2022-10-05T08:42:47.157Z,15.70
2022-10-05T08:43:37.227Z,15.80
2022-10-05T08:44:40.394Z,15.80
2022-10-05T08:45:47.552Z,15.80
2022-10-05T08:46:35.454Z,15.80
2022-10-05T08:47:22.438Z,15.90
2022-10-05T08:48:17.925Z,15.90
2022-10-05T08:49:04.353Z,15.90