createdAt,value
2019-02-11T00:01:44.134Z,1.50
2019-02-11T00:06:37.017Z,1.63
2019-02-11T00:11:29.899Z,1.70
2019-02-11T00:16:22.770Z,1.70
2019-02-11T00:21:15.652Z,2.13
2019-02-11T00:26:08.501Z,1.90
2019-02-11T00:31:01.431Z,2.00
2019-02-11T00:35:54.282Z,1.57
2019-02-11T00:40:47.130Z,1.73
2019-02-11T00:45:39.983Z,2.17
2019-02-11T00:50:32.911Z,1.50
2019-02-11T00:55:25.759Z,1.27
2019-02-11T01:00:18.617Z,1.03
2019-02-11T01:05:11.501Z,0.80
2019-02-11T01:10:06.646Z,1.13
2019-02-11T01:14:59.519Z,0.53
2019-02-11T01:19:52.350Z,0.90
2019-02-11T01:24:45.324Z,0.40
2019-02-11T01:29:38.256Z,0.70
2019-02-11T01:34:31.131Z,0.70
2019-02-11T01:39:24.012Z,0.60
2019-02-11T01:44:18.679Z,0.50
2019-02-11T01:49:12.642Z,0.60
2019-02-11T01:54:05.618Z,0.50
2019-02-11T01:58:58.447Z,0.63
2019-02-11T02:03:51.326Z,0.70
2019-02-11T02:08:44.203Z,0.90
2019-02-11T02:13:44.642Z,1.20
2019-02-11T02:18:31.817Z,1.60
2019-02-11T02:23:24.659Z,1.70
2019-02-11T02:28:17.512Z,1.60
2019-02-11T02:33:10.357Z,1.77
2019-02-11T02:38:05.035Z,1.50
2019-02-11T02:42:57.879Z,1.57
2019-02-11T02:47:50.728Z,1.37
2019-02-11T02:52:43.552Z,1.53
2019-02-11T02:57:36.446Z,1.77
2019-02-11T03:02:29.395Z,1.37
2019-02-11T03:07:22.262Z,1.50
2019-02-11T03:12:15.163Z,1.47
2019-02-11T03:17:08.044Z,1.30
2019-02-11T03:22:00.917Z,1.20
2019-02-11T03:26:53.759Z,1.10
2019-02-11T03:31:46.651Z,1.30
2019-02-11T03:36:39.486Z,1.53
2019-02-11T03:41:32.359Z,2.23
2019-02-11T03:46:25.230Z,2.67
2019-02-11T03:51:18.097Z,3.37
2019-02-11T03:56:10.987Z,3.23
2019-02-11T04:01:03.859Z,2.87
2019-02-11T04:05:56.772Z,3.60
2019-02-11T04:10:49.761Z,3.50
2019-02-11T04:15:42.898Z,3.00
2019-02-11T04:20:35.816Z,3.17
2019-02-11T04:25:28.788Z,3.50
2019-02-11T04:30:21.663Z,2.97
2019-02-11T04:35:14.487Z,3.40
2019-02-11T04:40:09.171Z,3.83
2019-02-11T04:45:02.024Z,3.63
2019-02-11T04:49:54.869Z,3.40
2019-02-11T04:54:48.567Z,3.30
2019-02-11T04:59:41.419Z,3.40
2019-02-11T05:04:34.288Z,3.20
2019-02-11T05:09:28.220Z,3.80
2019-02-11T05:14:21.076Z,3.13
2019-02-11T05:19:13.924Z,3.10
2019-02-11T05:24:06.789Z,3.57
2019-02-11T05:29:02.357Z,3.23
2019-02-11T05:33:56.319Z,2.90
2019-02-11T05:38:49.186Z,3.37
2019-02-11T05:43:42.051Z,3.10
2019-02-11T05:48:34.881Z,3.00
2019-02-11T05:53:27.763Z,2.93
2019-02-11T05:58:20.617Z,4.23
2019-02-11T06:03:13.513Z,3.50
2019-02-11T06:08:06.429Z,2.70
2019-02-11T06:12:59.364Z,3.20
2019-02-11T06:17:52.218Z,3.40
2019-02-11T06:22:46.865Z,4.27
2019-02-11T06:27:39.781Z,3.13
2019-02-11T06:32:32.613Z,3.07
2019-02-11T06:37:25.893Z,4.53
2019-02-11T06:42:18.790Z,3.90
2019-02-11T06:47:11.758Z,3.53
2019-02-11T06:52:04.588Z,3.33
2019-02-11T06:56:57.469Z,3.40
2019-02-11T07:01:50.306Z,3.90
2019-02-11T07:06:43.208Z,4.07
2019-02-11T07:11:36.044Z,3.90
2019-02-11T07:16:28.937Z,4.13
2019-02-11T07:21:21.757Z,3.60
2019-02-11T07:26:14.665Z,5.10
2019-02-11T07:31:07.930Z,4.30
2019-02-11T07:36:00.787Z,3.77
2019-02-11T07:40:53.636Z,4.50
2019-02-11T07:45:52.842Z,4.07
2019-02-11T07:50:45.725Z,4.87
2019-02-11T07:55:38.683Z,4.43
2019-02-11T08:00:31.699Z,4.70
2019-02-11T08:05:24.818Z,4.33
2019-02-11T08:10:18.028Z,4.90
2019-02-11T08:15:11.135Z,5.00
2019-02-11T08:20:05.996Z,4.40
2019-02-11T08:24:58.955Z,4.93
2019-02-11T08:29:52.035Z,4.27
2019-02-11T08:34:44.942Z,5.40
2019-02-11T08:39:38.111Z,4.77
2019-02-11T08:44:31.238Z,4.03
2019-02-11T08:49:24.187Z,4.50
2019-02-11T08:54:17.213Z,3.97
2019-02-11T08:59:10.100Z,4.23
2019-02-11T09:04:03.241Z,3.40
2019-02-11T09:08:56.250Z,4.20
2019-02-11T09:13:49.148Z,3.80
2019-02-11T09:18:42.189Z,3.57
2019-02-11T09:23:35.165Z,3.20
2019-02-11T09:28:28.318Z,3.43
2019-02-11T09:33:21.493Z,3.77
2019-02-11T09:38:14.391Z,3.53
2019-02-11T09:43:07.513Z,3.30
2019-02-11T09:48:00.362Z,3.63
2019-02-11T09:52:54.104Z,4.87
2019-02-11T09:57:47.343Z,3.73
2019-02-11T10:02:40.291Z,3.70
2019-02-11T10:07:33.320Z,3.30
2019-02-11T10:12:26.472Z,3.60
2019-02-11T10:17:19.308Z,3.13
2019-02-11T10:22:12.515Z,3.63
2019-02-11T10:27:05.448Z,3.00
2019-02-11T10:31:58.436Z,3.20
2019-02-11T10:36:51.699Z,3.27
2019-02-11T10:41:44.565Z,3.20
2019-02-11T10:46:37.765Z,3.57
2019-02-11T10:51:30.694Z,3.70
2019-02-11T10:56:23.967Z,3.13
2019-02-11T11:01:17.156Z,2.80
2019-02-11T11:06:10.227Z,3.07
2019-02-11T11:11:03.295Z,3.33
2019-02-11T11:15:56.325Z,3.43
2019-02-11T11:20:49.524Z,3.03
2019-02-11T11:25:43.418Z,3.43
2019-02-11T11:30:37.879Z,3.17
2019-02-11T11:35:30.805Z,3.40
2019-02-11T11:40:24.176Z,4.03
2019-02-11T11:45:17.977Z,3.17
2019-02-11T11:50:11.137Z,2.97
2019-02-11T11:55:06.357Z,3.30
2019-02-11T11:59:59.293Z,3.70
2019-02-11T12:04:52.283Z,3.27
2019-02-11T12:09:45.343Z,3.90
2019-02-11T12:14:38.357Z,3.60
2019-02-11T12:19:31.647Z,3.83
2019-02-11T12:24:24.576Z,3.67
2019-02-11T12:29:17.796Z,4.00
2019-02-11T12:34:11.141Z,4.13
2019-02-11T12:39:04.869Z,4.43
2019-02-11T12:43:58.106Z,4.80
2019-02-11T12:48:52.197Z,3.97
2019-02-11T12:53:45.150Z,4.23
2019-02-11T12:58:38.339Z,4.27
2019-02-11T13:03:32.535Z,4.70
2019-02-11T13:08:25.536Z,3.80
2019-02-11T13:13:18.526Z,4.33
2019-02-11T13:18:11.797Z,4.03
2019-02-11T13:23:04.941Z,5.07
2019-02-11T13:27:58.211Z,3.67
2019-02-11T13:32:51.388Z,3.57
2019-02-11T13:37:44.694Z,4.00
2019-02-11T13:42:38.015Z,3.57
2019-02-11T13:47:30.968Z,2.40
2019-02-11T13:52:23.967Z,2.60
2019-02-11T13:57:17.499Z,3.13
2019-02-11T14:02:13.798Z,3.63
2019-02-11T14:07:07.135Z,3.93
2019-02-11T14:12:00.000Z,4.00
2019-02-11T14:16:55.443Z,4.07
2019-02-11T14:21:48.472Z,3.60
2019-02-11T14:26:41.504Z,2.37
2019-02-11T14:31:35.460Z,1.93
2019-02-11T14:36:28.350Z,2.30
2019-02-11T14:41:21.385Z,1.60
2019-02-11T14:46:15.381Z,1.50
2019-02-11T14:51:08.657Z,1.93
2019-02-11T14:56:02.161Z,1.63
2019-02-11T15:00:55.235Z,1.57
2019-02-11T15:05:50.185Z,1.70
2019-02-11T15:10:43.603Z,2.00
2019-02-11T15:15:37.867Z,2.27
2019-02-11T15:20:30.928Z,2.00
2019-02-11T15:25:23.789Z,1.73
2019-02-11T15:30:18.336Z,1.23
2019-02-11T15:35:11.289Z,2.23
2019-02-11T15:40:06.588Z,1.50
2019-02-11T15:44:59.445Z,1.70
2019-02-11T15:49:52.423Z,2.10
2019-02-11T15:54:45.590Z,1.70
2019-02-11T15:59:38.734Z,2.10
2019-02-11T16:04:31.971Z,2.17
2019-02-11T16:09:24.824Z,1.70
2019-02-11T16:14:18.151Z,1.97
2019-02-11T16:19:11.208Z,2.10
2019-02-11T16:24:04.369Z,2.50
2019-02-11T16:28:57.368Z,2.20
2019-02-11T16:33:50.264Z,1.80
2019-02-11T16:38:43.481Z,2.30
2019-02-11T16:43:36.621Z,2.03
2019-02-11T16:48:29.570Z,2.47
2019-02-11T16:53:22.427Z,2.40
2019-02-11T16:58:15.329Z,2.20
2019-02-11T17:03:08.483Z,2.67
2019-02-11T17:08:01.608Z,3.00
2019-02-11T17:12:54.611Z,2.70
2019-02-11T17:17:47.801Z,2.93
2019-02-11T17:22:40.658Z,2.70
2019-02-11T17:27:33.716Z,2.63
2019-02-11T17:32:26.953Z,2.40
2019-02-11T17:37:19.939Z,2.50
2019-02-11T17:42:13.364Z,2.53
2019-02-11T17:47:06.353Z,2.73
2019-02-11T17:51:59.554Z,2.40
2019-02-11T17:56:52.784Z,2.57
2019-02-11T18:01:45.679Z,3.13
2019-02-11T18:06:38.656Z,6.23
2019-02-11T18:11:31.711Z,2.30
2019-02-11T18:16:24.624Z,2.47
2019-02-11T18:21:17.618Z,2.70
2019-02-11T18:26:10.467Z,2.83
2019-02-11T18:31:03.505Z,4.27
2019-02-11T18:35:56.720Z,2.77
2019-02-11T18:40:49.608Z,2.80
2019-02-11T18:45:42.927Z,2.80
2019-02-11T18:50:35.977Z,2.60
2019-02-11T18:55:29.036Z,2.73
2019-02-11T19:00:22.244Z,2.80
2019-02-11T19:05:15.696Z,2.80
2019-02-11T19:10:10.182Z,2.60
2019-02-11T19:15:03.913Z,3.13
2019-02-11T19:19:57.114Z,3.20
2019-02-11T19:24:50.006Z,2.57
2019-02-11T19:29:43.249Z,2.63
2019-02-11T19:34:36.206Z,2.83
2019-02-11T19:39:29.103Z,2.40
2019-02-11T19:44:23.576Z,3.60
2019-02-11T19:49:16.627Z,4.03
2019-02-11T19:54:09.652Z,3.40
2019-02-11T19:59:02.917Z,4.50
2019-02-11T20:03:55.844Z,3.97
2019-02-11T20:08:49.168Z,3.20
2019-02-11T20:13:42.237Z,2.97
2019-02-11T20:18:35.171Z,3.50
2019-02-11T20:23:28.370Z,4.00
2019-02-11T20:28:21.231Z,3.80
2019-02-11T20:33:14.111Z,3.70
2019-02-11T20:38:06.989Z,3.17
2019-02-11T20:42:59.909Z,3.30
2019-02-11T20:47:52.909Z,3.00
2019-02-11T20:52:45.752Z,3.70
2019-02-11T20:57:38.595Z,3.17
2019-02-11T21:02:31.469Z,3.33
2019-02-11T21:07:24.321Z,3.37
2019-02-11T21:12:17.194Z,3.20
2019-02-11T21:17:10.052Z,3.27
2019-02-11T21:22:02.920Z,3.23
2019-02-11T21:26:55.809Z,3.77
2019-02-11T21:31:48.655Z,3.50
2019-02-11T21:36:41.577Z,3.27
2019-02-11T21:41:34.592Z,2.87
2019-02-11T21:46:27.535Z,3.17
2019-02-11T21:51:20.519Z,3.13
2019-02-11T21:56:13.368Z,2.60
2019-02-11T22:01:06.244Z,3.30
2019-02-11T22:05:59.144Z,3.43
2019-02-11T22:10:52.003Z,3.17
2019-02-11T22:15:44.934Z,3.30
2019-02-11T22:20:37.836Z,2.77
2019-02-11T22:25:31.913Z,2.90
2019-02-11T22:30:24.803Z,3.03
2019-02-11T22:35:17.776Z,3.43
2019-02-11T22:40:11.917Z,3.10
2019-02-11T22:45:06.841Z,2.93
2019-02-11T22:49:59.707Z,2.90
2019-02-11T22:54:52.634Z,3.00
2019-02-11T22:59:45.521Z,3.10
2019-02-11T23:04:38.381Z,3.30
2019-02-11T23:09:31.321Z,3.67
2019-02-11T23:14:24.188Z,2.80
2019-02-11T23:19:17.064Z,3.30
2019-02-11T23:24:09.909Z,3.33
2019-02-11T23:29:02.773Z,3.37
2019-02-11T23:33:55.653Z,2.93
2019-02-11T23:38:48.609Z,4.20
2019-02-11T23:43:41.442Z,3.27
2019-02-11T23:48:34.314Z,3.50
2019-02-11T23:53:27.203Z,2.63
2019-02-11T23:58:20.294Z,3.23
