createdAt,value
2018-04-08T00:02:19.293Z,13.34
2018-04-08T00:04:48.332Z,13.36
2018-04-08T00:07:17.198Z,13.33
2018-04-08T00:09:45.924Z,13.32
2018-04-08T00:12:14.284Z,13.31
2018-04-08T00:14:43.194Z,13.31
2018-04-08T00:17:11.570Z,13.30
2018-04-08T00:19:39.941Z,13.26
2018-04-08T00:22:08.573Z,13.23
2018-04-08T00:24:36.948Z,13.21
2018-04-08T00:27:05.344Z,13.18
2018-04-08T00:29:34.165Z,13.19
2018-04-08T00:32:03.233Z,13.22
2018-04-08T00:34:31.900Z,13.23
2018-04-08T00:37:04.034Z,13.26
2018-04-08T00:39:32.426Z,13.31
2018-04-08T00:42:00.786Z,13.31
2018-04-08T00:44:29.186Z,13.28
2018-04-08T00:46:57.575Z,13.28
2018-04-08T00:49:26.560Z,13.27
2018-04-08T00:51:54.999Z,13.29
2018-04-08T00:54:31.625Z,13.27
2018-04-08T00:56:59.998Z,13.28
2018-04-08T00:59:28.356Z,13.27
2018-04-08T01:01:56.710Z,13.32
2018-04-08T01:04:25.112Z,13.32
2018-04-08T01:06:53.477Z,13.35
2018-04-08T01:09:22.149Z,13.37
2018-04-08T01:11:50.537Z,13.40
2018-04-08T01:14:19.380Z,13.43
2018-04-08T01:16:47.736Z,13.45
2018-04-08T01:19:16.109Z,13.47
2018-04-08T01:21:44.753Z,13.50
2018-04-08T01:24:13.449Z,13.51
2018-04-08T01:26:41.808Z,13.49
2018-04-08T01:29:10.163Z,13.48
2018-04-08T01:31:38.592Z,13.48
2018-04-08T01:34:06.953Z,13.48
2018-04-08T01:36:35.316Z,13.49
2018-04-08T01:39:03.661Z,13.49
2018-04-08T01:41:32.322Z,13.45
2018-04-08T01:44:00.677Z,13.41
2018-04-08T01:46:29.039Z,13.41
2018-04-08T01:48:57.408Z,13.40
2018-04-08T01:51:25.773Z,13.36
2018-04-08T01:53:54.420Z,13.32
2018-04-08T01:56:22.772Z,13.33
2018-04-08T01:58:51.133Z,13.30
2018-04-08T02:01:20.452Z,13.25
2018-04-08T02:03:48.809Z,13.22
2018-04-08T02:06:17.218Z,13.16
2018-04-08T02:08:45.581Z,13.10
2018-04-08T02:11:13.940Z,13.06
2018-04-08T02:13:42.719Z,13.05
2018-04-08T02:16:11.090Z,13.08
2018-04-08T02:18:39.563Z,13.11
2018-04-08T02:21:07.930Z,13.15
2018-04-08T02:23:37.565Z,13.15
2018-04-08T02:26:06.172Z,13.12
2018-04-08T02:28:35.096Z,13.07
2018-04-08T02:31:03.560Z,13.09
2018-04-08T02:33:32.405Z,13.12
2018-04-08T02:36:00.886Z,13.16
2018-04-08T02:38:29.335Z,13.17
2018-04-08T02:40:58.024Z,13.15
2018-04-08T02:43:26.796Z,13.12
2018-04-08T02:45:55.520Z,13.10
2018-04-08T02:48:23.942Z,13.06
2018-04-08T02:50:52.298Z,13.01
2018-04-08T02:53:20.993Z,12.97
2018-04-08T02:55:49.350Z,12.98
2018-04-08T02:58:18.038Z,12.93
2018-04-08T03:00:46.477Z,12.92
2018-04-08T03:03:14.886Z,12.99
2018-04-08T03:05:43.492Z,12.99
2018-04-08T03:08:12.372Z,12.99
2018-04-08T03:10:41.307Z,12.98
2018-04-08T03:13:10.497Z,12.98
2018-04-08T03:15:38.858Z,12.97
2018-04-08T03:18:07.213Z,12.95
2018-04-08T03:20:38.240Z,12.93
2018-04-08T03:23:06.866Z,12.94
2018-04-08T03:25:35.219Z,12.91
2018-04-08T03:28:03.816Z,12.89
2018-04-08T03:30:33.226Z,12.90
2018-04-08T03:33:01.629Z,12.87
2018-04-08T03:35:30.316Z,12.83
2018-04-08T03:37:58.676Z,12.77
2018-04-08T03:40:27.226Z,12.72
2018-04-08T03:42:57.172Z,12.69
2018-04-08T03:45:26.004Z,12.68
2018-04-08T03:47:54.919Z,12.64
2018-04-08T03:50:23.596Z,12.64
2018-04-08T03:52:53.922Z,12.59
2018-04-08T03:55:22.587Z,12.55
2018-04-08T03:57:51.397Z,12.46
2018-04-08T04:00:19.779Z,12.38
2018-04-08T04:02:48.981Z,12.34
2018-04-08T04:05:17.568Z,12.32
2018-04-08T04:07:46.609Z,12.30
2018-04-08T04:10:15.469Z,12.26
2018-04-08T04:12:43.896Z,12.24
2018-04-08T04:15:12.628Z,12.23
2018-04-08T04:17:41.572Z,12.21
2018-04-08T04:20:21.572Z,12.19
2018-04-08T04:23:02.048Z,12.17
2018-04-08T04:28:37.679Z,12.13
2018-04-08T04:31:06.033Z,12.12
2018-04-08T04:33:34.388Z,12.14
2018-04-08T04:36:02.861Z,12.17
2018-04-08T04:38:31.785Z,12.18
2018-04-08T04:41:01.267Z,12.18
2018-04-08T04:43:30.616Z,12.20
2018-04-08T04:45:59.376Z,12.24
2018-04-08T04:48:28.092Z,12.26
2018-04-08T04:50:57.075Z,12.30
2018-04-08T04:53:25.507Z,12.36
2018-04-08T04:55:53.886Z,12.41
2018-04-08T04:58:22.545Z,12.44
2018-04-08T05:00:51.079Z,12.47
2018-04-08T05:03:20.627Z,12.55
2018-04-08T05:05:49.017Z,12.63
2018-04-08T05:08:17.377Z,12.80
2018-04-08T05:10:46.157Z,13.07
2018-04-08T05:13:14.918Z,13.32
2018-04-08T05:15:43.612Z,13.57
2018-04-08T05:18:12.084Z,13.80
2018-04-08T05:20:40.433Z,13.98
2018-04-08T05:23:10.926Z,14.05
2018-04-08T05:25:39.841Z,14.00
2018-04-08T05:28:09.367Z,13.93
2018-04-08T05:30:38.898Z,13.90
2018-04-08T05:33:08.437Z,13.88
2018-04-08T05:35:37.185Z,13.87
2018-04-08T05:38:06.744Z,13.87
2018-04-08T05:40:35.328Z,13.90
2018-04-08T05:43:04.641Z,13.97
2018-04-08T05:45:34.473Z,14.03
2018-04-08T05:48:04.550Z,14.12
2018-04-08T05:50:32.969Z,14.21
2018-04-08T05:53:02.545Z,14.27
2018-04-08T05:55:30.899Z,14.34
2018-04-08T05:58:00.536Z,14.41
2018-04-08T06:00:30.278Z,14.49
2018-04-08T06:03:00.138Z,14.59
2018-04-08T06:05:29.505Z,14.69
2018-04-08T06:07:58.996Z,14.78
2018-04-08T06:10:28.065Z,14.86
2018-04-08T06:12:57.378Z,14.94
2018-04-08T06:15:25.750Z,15.02
2018-04-08T06:17:55.073Z,15.10
2018-04-08T06:20:23.473Z,15.16
2018-04-08T06:22:52.312Z,15.22
2018-04-08T06:25:20.674Z,15.24
2018-04-08T06:27:49.164Z,15.29
2018-04-08T06:30:17.856Z,15.32
2018-04-08T06:32:46.397Z,15.36
2018-04-08T06:35:15.185Z,15.41
2018-04-08T06:37:43.579Z,15.46
2018-04-08T06:40:11.993Z,15.51
2018-04-08T06:42:41.365Z,15.58
2018-04-08T06:45:12.041Z,15.66
2018-04-08T06:47:41.735Z,15.77
2018-04-08T06:50:11.826Z,15.87
2018-04-08T06:52:40.256Z,15.93
2018-04-08T06:55:08.953Z,15.96
2018-04-08T06:57:37.993Z,16.00
2018-04-08T07:00:07.817Z,16.08
2018-04-08T07:02:36.865Z,16.15
2018-04-08T07:05:05.281Z,16.24
2018-04-08T07:07:33.891Z,16.29
2018-04-08T07:10:02.866Z,16.39
2018-04-08T07:12:31.420Z,16.47
2018-04-08T07:15:00.017Z,16.52
2018-04-08T07:17:28.712Z,16.58
2018-04-08T07:19:58.789Z,16.65
2018-04-08T07:22:27.213Z,16.75
2018-04-08T07:24:56.793Z,16.82
2018-04-08T07:27:25.502Z,16.87
2018-04-08T07:29:53.885Z,16.93
2018-04-08T07:32:23.105Z,17.03
2018-04-08T07:34:51.805Z,17.12
2018-04-08T07:37:21.381Z,17.20
2018-04-08T07:39:49.824Z,17.24
2018-04-08T07:42:18.245Z,17.28
2018-04-08T07:44:47.177Z,17.32
2018-04-08T07:47:15.823Z,17.38
2018-04-08T07:49:44.285Z,17.42
2018-04-08T07:52:13.517Z,17.51
2018-04-08T07:54:42.476Z,17.58
2018-04-08T07:57:11.937Z,17.63
2018-04-08T07:59:40.302Z,17.70
2018-04-08T08:02:10.438Z,17.77
2018-04-08T08:04:39.002Z,17.85
2018-04-08T08:07:07.998Z,17.92
2018-04-08T08:09:38.271Z,17.95
2018-04-08T08:12:07.576Z,18.04
2018-04-08T08:14:36.138Z,18.11
2018-04-08T08:17:04.526Z,18.17
2018-04-08T08:19:32.990Z,18.23
2018-04-08T08:22:01.389Z,18.32
2018-04-08T08:24:30.731Z,18.39
2018-04-08T08:26:59.156Z,18.51
2018-04-08T08:29:29.283Z,18.60
2018-04-08T08:31:59.019Z,18.64
2018-04-08T08:34:27.351Z,18.71
2018-04-08T08:36:57.534Z,18.73
2018-04-08T08:39:26.546Z,18.75
2018-04-08T08:41:55.295Z,18.77
2018-04-08T08:44:26.295Z,18.78
2018-04-08T08:46:56.500Z,18.82
2018-04-08T08:49:27.455Z,18.74
2018-04-08T08:51:55.881Z,18.76
2018-04-08T08:54:24.532Z,18.80
2018-04-08T08:56:54.174Z,18.85
2018-04-08T08:59:23.964Z,18.81
2018-04-08T09:01:56.510Z,18.72
2018-04-08T09:04:25.307Z,18.76
2018-04-08T09:06:53.728Z,18.78
2018-04-08T09:09:24.302Z,18.81
2018-04-08T09:11:53.439Z,18.81
2018-04-08T09:14:22.319Z,18.72
2018-04-08T09:16:51.825Z,18.73
2018-04-08T09:22:37.456Z,18.90
2018-04-08T09:25:21.667Z,18.84
2018-04-08T09:27:50.483Z,18.83
2018-04-08T09:33:14.754Z,18.83
2018-04-08T09:35:43.166Z,18.86
2018-04-08T09:38:11.775Z,18.97
2018-04-08T09:40:40.147Z,19.08
2018-04-08T09:43:08.822Z,19.14
2018-04-08T09:45:37.716Z,19.15
2018-04-08T09:48:06.788Z,19.22
2018-04-08T09:50:35.619Z,19.34
2018-04-08T09:53:04.394Z,19.41
2018-04-08T09:55:33.217Z,19.43
2018-04-08T09:58:07.202Z,19.47
2018-04-08T10:03:47.478Z,19.57
2018-04-08T10:06:15.958Z,19.64
2018-04-08T10:08:44.646Z,19.63
2018-04-08T10:11:13.084Z,19.64
2018-04-08T10:13:41.481Z,19.72
2018-04-08T10:16:10.123Z,19.80
2018-04-08T10:18:39.879Z,19.85
2018-04-08T10:21:08.716Z,19.93
2018-04-08T10:23:37.087Z,19.99
2018-04-08T10:26:06.009Z,20.02
2018-04-08T10:28:34.905Z,20.11
2018-04-08T10:31:03.275Z,20.13
2018-04-08T10:33:32.167Z,20.19
2018-04-08T10:36:01.172Z,20.15
2018-04-08T10:38:29.529Z,20.21
2018-04-08T10:40:58.192Z,20.36
2018-04-08T10:43:26.640Z,20.47
2018-04-08T10:45:55.789Z,20.55
2018-04-08T10:48:24.212Z,20.58
2018-04-08T10:50:52.609Z,20.68
2018-04-08T10:53:21.052Z,20.81
2018-04-08T10:55:49.450Z,20.87
2018-04-08T10:58:18.109Z,20.97
2018-04-08T11:00:46.738Z,21.14
2018-04-08T11:03:15.138Z,21.30
2018-04-08T11:05:44.083Z,21.45
2018-04-08T11:08:12.606Z,21.50
2018-04-08T11:10:41.797Z,21.60
2018-04-08T11:13:10.548Z,21.70
2018-04-08T11:15:39.412Z,21.83
2018-04-08T11:18:09.028Z,21.97
2018-04-08T11:20:38.096Z,22.03
2018-04-08T11:23:07.502Z,22.04
2018-04-08T11:25:36.348Z,22.08
2018-04-08T11:28:05.246Z,22.21
2018-04-08T11:30:34.265Z,22.38
2018-04-08T11:33:03.357Z,22.47
2018-04-08T11:35:32.078Z,22.51
2018-04-08T11:38:00.647Z,22.59
2018-04-08T11:40:29.987Z,22.61
2018-04-08T11:42:59.672Z,22.62
2018-04-08T11:45:28.091Z,22.59
2018-04-08T11:47:57.485Z,22.72
2018-04-08T11:50:26.941Z,22.97
2018-04-08T11:52:56.746Z,23.05
2018-04-08T11:55:25.274Z,23.20
2018-04-08T11:57:53.877Z,23.32
2018-04-08T12:00:22.376Z,23.52
2018-04-08T12:02:52.671Z,23.60
2018-04-08T12:05:21.569Z,23.84
2018-04-08T12:07:50.307Z,24.13
2018-04-08T12:10:18.812Z,24.33
2018-04-08T12:12:47.277Z,24.42
2018-04-08T12:15:16.056Z,24.74
2018-04-08T12:17:44.572Z,25.07
2018-04-08T12:20:13.120Z,25.29
2018-04-08T12:22:42.535Z,25.43
2018-04-08T12:25:11.140Z,25.42
2018-04-08T12:27:40.214Z,25.66
2018-04-08T12:30:09.512Z,25.88
2018-04-08T12:32:37.910Z,25.99
2018-04-08T12:35:06.337Z,25.75
2018-04-08T12:37:34.725Z,25.68
2018-04-08T12:40:03.397Z,25.91
2018-04-08T12:42:32.004Z,26.20
2018-04-08T12:45:00.387Z,26.24
2018-04-08T12:47:29.618Z,26.03
2018-04-08T12:49:58.848Z,26.12
2018-04-08T12:52:27.228Z,26.27
2018-04-08T12:57:33.596Z,26.54
2018-04-08T13:00:01.967Z,26.38
2018-04-08T13:02:30.723Z,26.56
2018-04-08T13:04:59.246Z,26.67
2018-04-08T13:07:27.636Z,26.80
2018-04-08T13:09:56.654Z,26.98
2018-04-08T13:12:25.029Z,27.19
2018-04-08T13:14:53.392Z,27.29
2018-04-08T13:17:24.495Z,27.56
2018-04-08T13:19:52.856Z,27.85
2018-04-08T13:22:21.445Z,28.14
2018-04-08T13:24:50.267Z,28.47
2018-04-08T13:27:18.969Z,28.75
2018-04-08T13:29:47.354Z,28.94
2018-04-08T13:32:16.362Z,28.62
2018-04-08T13:34:44.859Z,28.82
2018-04-08T13:37:13.287Z,28.99
2018-04-08T13:39:44.925Z,28.80
2018-04-08T13:42:14.663Z,28.91
2018-04-08T13:44:44.096Z,29.18
2018-04-08T13:47:12.471Z,29.64
2018-04-08T13:49:41.508Z,29.49
2018-04-08T13:52:10.587Z,29.06
2018-04-08T13:54:39.351Z,29.22
2018-04-08T13:57:07.815Z,29.20
2018-04-08T13:59:36.618Z,29.32
2018-04-08T14:02:04.986Z,29.67
2018-04-08T14:04:33.344Z,29.59
2018-04-08T14:07:01.714Z,29.69
2018-04-08T14:09:30.066Z,29.79
2018-04-08T14:11:58.690Z,29.87
2018-04-08T14:14:27.538Z,29.71
2018-04-08T14:16:55.900Z,29.57
2018-04-08T14:19:24.557Z,29.57
2018-04-08T14:21:52.933Z,29.24
2018-04-08T14:24:21.305Z,29.15
2018-04-08T14:26:49.675Z,29.27
2018-04-08T14:29:18.038Z,29.51
2018-04-08T14:31:46.421Z,29.93
2018-04-08T14:34:15.193Z,29.50
2018-04-08T14:36:43.558Z,29.46
2018-04-08T14:39:11.919Z,29.67
2018-04-08T14:41:40.974Z,29.49
2018-04-08T14:44:09.383Z,29.66
2018-04-08T14:46:38.031Z,29.94
2018-04-08T14:49:06.406Z,30.08
2018-04-08T14:51:35.219Z,29.91
2018-04-08T14:54:03.658Z,29.71
2018-04-08T14:56:33.014Z,29.63
2018-04-08T14:59:02.461Z,30.08
2018-04-08T15:01:30.814Z,30.59
2018-04-08T15:03:59.184Z,30.73
2018-04-08T15:06:27.567Z,30.77
2018-04-08T15:09:00.565Z,30.88
2018-04-08T15:11:29.305Z,30.94
2018-04-08T15:13:57.697Z,30.93
2018-04-08T15:16:26.202Z,31.04
2018-04-08T15:18:54.673Z,31.04
2018-04-08T15:21:23.737Z,31.01
2018-04-08T15:23:52.125Z,31.03
2018-04-08T15:26:20.508Z,30.68
2018-04-08T15:28:48.869Z,30.75
2018-04-08T15:31:17.232Z,30.48
2018-04-08T15:33:45.646Z,30.32
2018-04-08T15:36:14.737Z,30.28
2018-04-08T15:38:43.127Z,30.34
2018-04-08T15:41:11.496Z,30.25
2018-04-08T15:43:39.859Z,30.12
2018-04-08T15:46:08.248Z,29.91
2018-04-08T15:48:37.310Z,30.05
2018-04-08T15:51:05.881Z,30.18
2018-04-08T15:53:35.094Z,30.13
2018-04-08T15:56:03.785Z,30.31
2018-04-08T15:58:32.158Z,30.28
2018-04-08T16:01:00.521Z,29.71
2018-04-08T16:03:28.895Z,29.02
2018-04-08T16:05:58.411Z,28.30
2018-04-08T16:08:27.378Z,27.49
2018-04-08T16:10:56.290Z,26.76
2018-04-08T16:13:24.993Z,26.20
2018-04-08T16:15:54.493Z,25.77
2018-04-08T16:18:22.861Z,25.37
2018-04-08T16:20:51.366Z,25.08
2018-04-08T16:23:19.724Z,24.86
2018-04-08T16:25:48.086Z,24.69
2018-04-08T16:28:16.442Z,24.53
2018-04-08T16:30:44.801Z,24.32
2018-04-08T16:33:13.293Z,24.08
2018-04-08T16:35:41.661Z,23.89
2018-04-08T16:38:10.050Z,23.74
2018-04-08T16:40:39.790Z,23.58
2018-04-08T16:43:08.356Z,23.49
2018-04-08T16:45:36.771Z,23.43
2018-04-08T16:48:05.241Z,23.33
2018-04-08T16:50:33.615Z,23.19
2018-04-08T16:53:02.216Z,23.09
2018-04-08T16:55:30.964Z,23.02
2018-04-08T16:57:59.473Z,22.94
2018-04-08T17:00:27.938Z,22.85
2018-04-08T17:02:57.383Z,22.75
2018-04-08T17:05:25.866Z,22.67
2018-04-08T17:07:54.433Z,22.58
2018-04-08T17:10:23.110Z,22.52
2018-04-08T17:12:53.327Z,22.45
2018-04-08T17:15:22.253Z,22.40
2018-04-08T17:17:50.650Z,22.34
2018-04-08T17:20:19.102Z,22.26
2018-04-08T17:22:47.515Z,22.18
2018-04-08T17:25:15.894Z,22.06
2018-04-08T17:27:44.588Z,21.94
2018-04-08T17:30:12.991Z,21.81
2018-04-08T17:32:43.204Z,21.70
2018-04-08T17:35:13.823Z,21.61
2018-04-08T17:37:42.285Z,21.57
2018-04-08T17:40:11.518Z,21.50
2018-04-08T17:42:40.290Z,21.35
2018-04-08T17:45:08.905Z,21.24
2018-04-08T17:47:37.815Z,21.14
2018-04-08T17:50:06.858Z,21.01
2018-04-08T17:52:35.283Z,20.89
2018-04-08T17:55:03.723Z,20.78
2018-04-08T17:57:32.452Z,20.63
2018-04-08T18:00:01.293Z,20.48
2018-04-08T18:02:30.138Z,20.34
2018-04-08T18:04:58.877Z,20.19
2018-04-08T18:07:28.507Z,20.07
2018-04-08T18:09:57.238Z,19.94
2018-04-08T18:12:25.609Z,19.80
2018-04-08T18:14:54.513Z,19.68
2018-04-08T18:17:23.112Z,19.51
2018-04-08T18:19:51.862Z,19.39
2018-04-08T18:22:20.507Z,19.25
2018-04-08T18:24:50.614Z,19.16
2018-04-08T18:27:19.924Z,19.06
2018-04-08T18:29:48.284Z,18.98
2018-04-08T18:32:16.729Z,18.90
2018-04-08T18:34:46.069Z,18.82
2018-04-08T18:37:16.647Z,18.75
2018-04-08T18:39:45.156Z,18.73
2018-04-08T18:42:14.577Z,18.67
2018-04-08T18:44:43.445Z,18.59
2018-04-08T18:47:12.372Z,18.50
2018-04-08T18:49:43.175Z,18.41
2018-04-08T18:52:12.474Z,18.34
2018-04-08T18:54:42.872Z,18.28
2018-04-08T18:57:12.377Z,18.22
2018-04-08T18:59:41.847Z,18.14
2018-04-08T19:02:11.246Z,18.07
2018-04-08T19:04:39.750Z,18.02
2018-04-08T19:07:08.595Z,17.96
2018-04-08T19:09:37.418Z,17.91
2018-04-08T19:12:07.517Z,17.88
2018-04-08T19:14:41.599Z,17.85
2018-04-08T19:17:17.192Z,17.80
2018-04-08T19:19:46.392Z,17.75
2018-04-08T19:22:14.874Z,17.66
2018-04-08T19:24:43.361Z,17.57
2018-04-08T19:27:17.349Z,17.51
2018-04-08T19:29:46.032Z,17.44
2018-04-08T19:32:15.099Z,17.37
2018-04-08T19:34:43.880Z,17.28
2018-04-08T19:37:12.445Z,17.16
2018-04-08T19:39:40.830Z,17.05
2018-04-08T19:42:09.206Z,16.93
2018-04-08T19:44:37.569Z,16.83
2018-04-08T19:47:06.760Z,16.75
2018-04-08T19:49:36.411Z,16.80
2018-04-08T19:52:05.944Z,16.86
2018-04-08T19:54:34.511Z,16.85
2018-04-08T19:57:03.006Z,16.85
2018-04-08T19:59:31.733Z,16.75
2018-04-08T20:02:00.266Z,16.58
2018-04-08T20:04:28.799Z,16.41
2018-04-08T20:06:57.579Z,16.22
2018-04-08T20:09:27.001Z,16.09
2018-04-08T20:11:56.987Z,15.97
2018-04-08T20:14:26.384Z,15.86
2018-04-08T20:16:55.172Z,15.82
2018-04-08T20:19:24.185Z,15.72
2018-04-08T20:21:54.005Z,15.63
2018-04-08T20:24:22.976Z,15.50
2018-04-08T20:26:52.177Z,15.39
2018-04-08T20:29:21.059Z,15.30
2018-04-08T20:31:50.585Z,15.23
2018-04-08T20:34:20.958Z,15.17
2018-04-08T20:36:49.383Z,15.07
2018-04-08T20:39:18.437Z,14.98
2018-04-08T20:41:47.330Z,14.92
2018-04-08T20:44:16.944Z,14.85
2018-04-08T20:46:45.437Z,14.81
2018-04-08T20:49:14.191Z,14.79
2018-04-08T20:51:42.601Z,14.73
2018-04-08T20:54:10.973Z,14.69
2018-04-08T20:56:39.400Z,14.63
2018-04-08T20:59:08.864Z,14.63
2018-04-08T21:01:39.336Z,14.61
2018-04-08T21:04:08.137Z,14.53
2018-04-08T21:06:36.954Z,14.50
2018-04-08T21:09:06.966Z,14.50
2018-04-08T21:11:35.605Z,14.52
2018-04-08T21:14:04.335Z,14.49
2018-04-08T21:16:33.182Z,14.37
2018-04-08T21:19:02.526Z,14.28
2018-04-08T21:21:30.949Z,14.22
2018-04-08T21:23:59.498Z,14.20
2018-04-08T21:26:28.864Z,14.14
2018-04-08T21:28:57.986Z,14.10
2018-04-08T21:31:27.330Z,14.11
2018-04-08T21:33:56.171Z,14.08
2018-04-08T21:36:24.911Z,14.10
2018-04-08T21:38:53.295Z,14.08
2018-04-08T21:41:21.659Z,14.05
2018-04-08T21:43:50.100Z,14.00
2018-04-08T21:46:19.947Z,14.00
2018-04-08T21:48:48.629Z,13.96
2018-04-08T21:51:17.023Z,13.89
2018-04-08T21:53:46.372Z,13.84
2018-04-08T21:56:15.331Z,13.77
2018-04-08T21:58:43.782Z,13.76
2018-04-08T22:01:15.196Z,13.74
2018-04-08T22:03:44.056Z,13.70
2018-04-08T22:06:13.826Z,13.64
2018-04-08T22:08:42.932Z,13.55
2018-04-08T22:11:12.191Z,13.51
2018-04-08T22:13:42.334Z,13.43
2018-04-08T22:16:12.648Z,13.41
2018-04-08T22:18:41.932Z,13.41
2018-04-08T22:21:11.093Z,13.41
2018-04-08T22:23:39.749Z,13.31
2018-04-08T22:26:10.439Z,13.25
2018-04-08T22:28:39.803Z,13.17
2018-04-08T22:31:08.356Z,13.12
2018-04-08T22:33:36.773Z,13.10
2018-04-08T22:36:06.003Z,13.09
2018-04-08T22:38:34.728Z,13.05
2018-04-08T22:41:03.119Z,13.02
2018-04-08T22:43:31.851Z,12.98
2018-04-08T22:46:00.477Z,12.94
2018-04-08T22:48:29.178Z,12.98
2018-04-08T22:50:58.307Z,12.97
2018-04-08T22:53:27.268Z,12.96
2018-04-08T22:56:00.205Z,12.94
2018-04-08T22:58:28.629Z,12.93
2018-04-08T23:00:57.026Z,12.90
2018-04-08T23:03:25.885Z,12.87
2018-04-08T23:05:54.305Z,12.87
2018-04-08T23:08:22.777Z,12.87
2018-04-08T23:10:51.308Z,12.81
2018-04-08T23:13:19.792Z,12.76
2018-04-08T23:15:48.162Z,12.70
2018-04-08T23:18:16.778Z,12.61
2018-04-08T23:20:45.142Z,12.55
2018-04-08T23:23:13.512Z,12.49
2018-04-08T23:25:43.211Z,12.45
2018-04-08T23:28:11.709Z,12.43
2018-04-08T23:30:40.082Z,12.37
2018-04-08T23:33:08.605Z,12.33
2018-04-08T23:35:37.025Z,12.29
2018-04-08T23:38:05.934Z,12.27
2018-04-08T23:40:34.330Z,12.24
2018-04-08T23:43:03.262Z,12.20
2018-04-08T23:45:31.735Z,12.15
2018-04-08T23:48:00.266Z,12.12
2018-04-08T23:50:28.758Z,12.07
2018-04-08T23:52:57.733Z,12.02
2018-04-08T23:55:27.808Z,11.97
2018-04-08T23:57:56.309Z,11.95
