createdAt,value
2023-05-04T00:00:08.408Z,7.6
2023-05-04T00:05:08.483Z,7.6
2023-05-04T00:10:08.693Z,7.6
2023-05-04T00:15:08.812Z,7.6
2023-05-04T00:20:08.800Z,7.5
2023-05-04T00:25:08.777Z,7.5
2023-05-04T00:30:10.650Z,7.1
2023-05-04T00:35:08.665Z,7.1
2023-05-04T00:40:08.677Z,7.0
2023-05-04T00:45:08.660Z,7.0
2023-05-04T00:50:08.636Z,6.9
2023-05-04T00:55:08.644Z,6.9
2023-05-04T01:00:08.642Z,7.0
2023-05-04T01:05:09.042Z,7.0
2023-05-04T01:10:08.109Z,6.9
2023-05-04T01:15:08.142Z,6.9
2023-05-04T01:20:08.171Z,7.0
2023-05-04T01:25:08.152Z,7.0
2023-05-04T01:30:08.138Z,6.9
2023-05-04T01:35:08.102Z,6.9
2023-05-04T01:40:08.251Z,6.9
2023-05-04T01:45:08.233Z,6.9
2023-05-04T01:50:08.250Z,6.6
2023-05-04T01:55:08.222Z,6.6
2023-05-04T02:00:08.334Z,6.5
2023-05-04T02:05:08.371Z,6.5
2023-05-04T02:10:08.373Z,6.4
2023-05-04T02:15:08.397Z,6.4
2023-05-04T02:20:08.388Z,6.4
2023-05-04T02:25:08.383Z,6.4
2023-05-04T02:30:08.378Z,6.1
2023-05-04T02:35:08.396Z,6.1
2023-05-04T02:40:08.429Z,6.0
2023-05-04T02:45:08.418Z,6.0
2023-05-04T02:50:08.813Z,6.0
2023-05-04T02:55:08.871Z,6.0
2023-05-04T03:00:08.878Z,6.0
2023-05-04T03:05:08.908Z,6.0
2023-05-04T03:10:09.034Z,6.0
2023-05-04T03:15:08.096Z,6.0
2023-05-04T03:20:08.357Z,5.9
2023-05-04T03:25:08.490Z,5.9
2023-05-04T03:30:08.490Z,5.8
2023-05-04T03:35:08.521Z,5.8
2023-05-04T03:40:08.541Z,5.8
2023-05-04T03:45:08.552Z,5.8
2023-05-04T03:50:08.545Z,5.8
2023-05-04T03:55:08.552Z,5.8
2023-05-04T04:00:08.532Z,5.8
2023-05-04T04:05:02.576Z,5.8
2023-05-04T04:10:02.936Z,5.5
2023-05-04T04:15:02.272Z,5.5
2023-05-04T04:20:02.612Z,5.4
2023-05-04T04:25:02.792Z,5.4
2023-05-04T04:30:02.953Z,5.5
2023-05-04T04:35:02.122Z,5.5
2023-05-04T04:40:02.334Z,5.8
2023-05-04T04:45:02.541Z,5.8
2023-05-04T04:50:02.774Z,6.0
2023-05-04T04:55:03.049Z,6.0
2023-05-04T05:00:02.319Z,6.4
2023-05-04T05:05:02.597Z,6.4
2023-05-04T05:10:02.838Z,6.4
2023-05-04T05:15:03.068Z,6.9
2023-05-04T05:20:02.398Z,6.9
2023-05-04T05:25:02.640Z,7.1
2023-05-04T05:30:02.897Z,7.9
2023-05-04T05:35:02.055Z,7.9
2023-05-04T05:40:02.313Z,7.9
2023-05-04T05:45:02.525Z,8.1
2023-05-04T05:50:02.886Z,8.1
2023-05-04T05:55:02.934Z,8.5
2023-05-04T06:00:02.209Z,8.8
2023-05-04T06:05:02.526Z,8.8
2023-05-04T06:10:02.822Z,9.1
2023-05-04T06:15:02.038Z,9.1
2023-05-04T06:20:02.185Z,9.5
2023-05-04T06:25:05.065Z,9.5
2023-05-04T06:30:02.162Z,10.1
2023-05-04T06:35:02.346Z,10.1
2023-05-04T06:40:02.602Z,10.8
2023-05-04T06:45:02.742Z,10.8
2023-05-04T06:50:03.063Z,11.3
2023-05-04T06:55:02.266Z,11.3
2023-05-04T07:00:02.401Z,11.3
2023-05-04T07:05:02.750Z,11.3
2023-05-04T07:10:03.807Z,12.5
2023-05-04T07:15:02.095Z,12.5
2023-05-04T07:20:02.483Z,12.8
2023-05-04T07:25:02.778Z,12.8
2023-05-04T07:30:03.106Z,13.6
2023-05-04T07:35:02.694Z,13.6
2023-05-04T07:40:02.938Z,13.8
2023-05-04T07:45:02.232Z,13.8
2023-05-04T07:50:02.465Z,14.3
2023-05-04T07:55:02.545Z,14.3
2023-05-04T08:00:02.835Z,15.5
2023-05-04T08:05:02.144Z,15.3
2023-05-04T08:10:02.420Z,15.3
2023-05-04T08:15:02.781Z,15.5
2023-05-04T08:20:02.946Z,15.5
2023-05-04T08:25:02.158Z,16.6
2023-05-04T08:30:02.283Z,16.6
2023-05-04T08:35:02.558Z,17.7
2023-05-04T08:40:02.744Z,17.7
2023-05-04T08:45:02.930Z,17.8
2023-05-04T08:50:02.249Z,17.8
2023-05-04T08:55:02.426Z,17.7
2023-05-04T09:00:02.555Z,17.7
2023-05-04T09:05:02.648Z,20.6
2023-05-04T09:10:02.886Z,19.7
2023-05-04T09:15:03.164Z,19.7
2023-05-04T09:20:02.433Z,21.2
2023-05-04T09:25:02.677Z,21.2
2023-05-04T09:30:02.992Z,20.0
2023-05-04T09:35:02.376Z,20.0
2023-05-04T09:40:02.790Z,20.0
2023-05-04T09:45:03.378Z,20.7
2023-05-04T09:50:02.956Z,20.7
2023-05-04T09:55:02.442Z,21.0
2023-05-04T10:00:02.689Z,21.3
2023-05-04T10:05:02.977Z,21.3
2023-05-04T10:10:02.251Z,20.6
2023-05-04T10:15:02.426Z,20.6
2023-05-04T10:20:08.991Z,21.5
2023-05-04T10:25:02.121Z,21.5
2023-05-04T10:30:02.317Z,22.2
2023-05-04T10:35:02.446Z,22.2
2023-05-04T10:40:02.649Z,22.5
2023-05-04T10:45:02.897Z,22.5
2023-05-04T10:50:02.188Z,23.2
2023-05-04T10:55:02.456Z,23.2
2023-05-04T11:00:02.760Z,22.6
2023-05-04T11:05:03.009Z,22.6
2023-05-04T11:10:02.231Z,23.0
2023-05-04T11:15:02.440Z,23.0
2023-05-04T11:20:02.623Z,24.0
2023-05-04T11:25:02.856Z,24.0
2023-05-04T11:30:02.026Z,23.8
2023-05-04T11:35:02.228Z,23.8
2023-05-04T11:40:02.317Z,24.5
2023-05-04T11:45:02.409Z,24.5
2023-05-04T11:50:02.606Z,24.5
2023-05-04T11:55:02.783Z,24.5
2023-05-04T12:00:02.990Z,24.2
2023-05-04T12:05:02.090Z,24.2
2023-05-04T12:10:02.275Z,24.2
2023-05-04T12:15:02.362Z,24.2
2023-05-04T12:20:02.538Z,25.1
2023-05-04T12:25:02.649Z,25.1
2023-05-04T12:30:02.767Z,25.3
2023-05-04T12:35:02.909Z,25.3
2023-05-04T12:40:05.554Z,25.2
2023-05-04T12:45:02.205Z,25.2
2023-05-04T12:50:02.243Z,25.6
2023-05-04T12:55:02.319Z,25.6
2023-05-04T13:00:02.463Z,25.7
2023-05-04T13:05:02.549Z,25.7
2023-05-04T13:10:02.647Z,26.1
2023-05-04T13:15:02.742Z,26.1
2023-05-04T13:20:02.785Z,26.7
2023-05-04T13:25:02.896Z,26.7
2023-05-04T13:30:02.936Z,24.7
2023-05-04T13:35:03.075Z,24.7
2023-05-04T13:40:02.181Z,26.2
2023-05-04T13:45:02.242Z,26.2
2023-05-04T13:50:02.383Z,24.7
2023-05-04T13:55:02.510Z,24.7
2023-05-04T14:00:07.517Z,25.8
2023-05-04T14:05:02.389Z,25.8
2023-05-04T14:10:03.050Z,27.3
2023-05-04T14:15:02.178Z,27.3
2023-05-04T14:20:02.348Z,26.6
2023-05-04T14:25:02.387Z,26.6
2023-05-04T14:30:02.453Z,26.0
2023-05-04T14:35:02.583Z,26.0
2023-05-04T14:40:02.755Z,25.2
2023-05-04T14:45:02.849Z,25.2
2023-05-04T14:50:02.991Z,27.5
2023-05-04T14:55:02.118Z,27.5
2023-05-04T15:00:02.211Z,26.6
2023-05-04T15:05:02.290Z,26.6
2023-05-04T15:10:02.369Z,24.2
2023-05-04T15:15:02.445Z,24.2
2023-05-04T15:20:02.552Z,24.2
2023-05-04T15:25:02.739Z,24.2
2023-05-04T15:30:02.874Z,24.2
2023-05-04T15:35:05.695Z,23.7
2023-05-04T15:40:02.790Z,23.7
2023-05-04T15:45:02.117Z,23.8
2023-05-04T15:50:02.387Z,23.8
2023-05-04T15:55:12.879Z,25.1
2023-05-04T16:00:02.325Z,24.0
2023-05-04T16:05:02.440Z,24.0
2023-05-04T16:10:02.586Z,23.1
2023-05-04T16:15:02.734Z,23.1
2023-05-04T16:20:02.903Z,23.3
2023-05-04T16:25:03.007Z,23.3
2023-05-04T16:30:02.106Z,22.6
2023-05-04T16:35:02.260Z,22.6
2023-05-04T16:40:02.465Z,22.2
2023-05-04T16:45:02.657Z,22.2
2023-05-04T16:50:02.787Z,22.6
2023-05-04T16:55:02.878Z,22.6
2023-05-04T17:00:02.919Z,24.0
2023-05-04T17:05:02.956Z,24.0
2023-05-04T17:10:02.149Z,24.2
2023-05-04T17:15:02.217Z,24.2
2023-05-04T17:20:02.362Z,23.7
2023-05-04T17:25:02.469Z,23.7
2023-05-04T17:30:02.666Z,22.7
2023-05-04T17:35:15.847Z,22.7
2023-05-04T17:40:02.926Z,22.6
2023-05-04T17:45:03.076Z,22.6
2023-05-04T17:50:02.183Z,21.6
2023-05-04T17:55:02.380Z,21.6
2023-05-04T18:00:02.589Z,21.3
2023-05-04T18:05:02.754Z,21.3
2023-05-04T18:10:02.926Z,20.7
2023-05-04T18:15:02.221Z,20.7
2023-05-04T18:20:02.328Z,20.6
2023-05-04T18:25:02.486Z,20.6
2023-05-04T18:30:02.623Z,20.1
2023-05-04T18:35:02.755Z,20.1
2023-05-04T18:40:02.886Z,19.5
2023-05-04T18:45:03.075Z,19.5
2023-05-04T18:50:02.219Z,19.1
2023-05-04T18:55:02.376Z,19.1
2023-05-04T19:00:02.509Z,18.5
2023-05-04T19:05:02.662Z,18.5
2023-05-04T19:10:02.770Z,18.1
2023-05-04T19:15:02.899Z,18.1
2023-05-04T19:20:03.034Z,17.8
2023-05-04T19:25:02.166Z,17.8
2023-05-04T19:30:02.310Z,17.7
2023-05-04T19:35:02.422Z,17.7
2023-05-04T19:40:02.611Z,17.2
2023-05-04T19:45:02.769Z,17.2
2023-05-04T19:50:02.959Z,17.0
2023-05-04T19:55:02.089Z,17.0
2023-05-04T20:00:02.190Z,17.0
2023-05-04T20:05:02.342Z,17.0
2023-05-04T20:10:02.433Z,17.1
2023-05-04T20:15:02.506Z,17.1
2023-05-04T20:20:02.618Z,17.1
2023-05-04T20:25:02.638Z,17.1
2023-05-04T20:30:02.798Z,16.7
2023-05-04T20:35:02.931Z,16.7
2023-05-04T20:40:02.108Z,16.7
2023-05-04T20:45:02.214Z,16.7
2023-05-04T20:50:02.307Z,16.3
2023-05-04T20:55:02.393Z,16.3
2023-05-04T21:00:02.455Z,16.2
2023-05-04T21:05:08.430Z,16.2
2023-05-04T21:10:08.840Z,16.0
2023-05-04T21:15:07.917Z,16.0
2023-05-04T21:20:09.298Z,15.8
2023-05-04T21:25:08.490Z,15.8
2023-05-04T21:30:08.792Z,15.6
2023-05-04T21:35:07.955Z,15.6
2023-05-04T21:40:08.331Z,15.5
2023-05-04T21:45:08.478Z,15.5
2023-05-04T21:50:08.714Z,15.3
2023-05-04T21:55:08.899Z,15.3
2023-05-04T22:00:09.204Z,15.1
2023-05-04T22:05:08.335Z,15.1
2023-05-04T22:10:08.542Z,15.0
2023-05-04T22:15:08.687Z,15.0
2023-05-04T22:20:08.956Z,14.8
2023-05-04T22:25:08.153Z,14.8
2023-05-04T22:30:08.497Z,14.5
2023-05-04T22:35:08.747Z,14.5
2023-05-04T22:40:08.987Z,14.5
2023-05-04T22:45:08.141Z,14.5
2023-05-04T22:50:08.376Z,14.6
2023-05-04T22:55:08.669Z,14.6
2023-05-04T23:01:15.986Z,15.0
2023-05-04T23:05:08.013Z,15.0
2023-05-04T23:10:08.375Z,15.3
2023-05-04T23:15:08.515Z,15.3
2023-05-04T23:20:08.865Z,15.5
2023-05-04T23:25:08.220Z,15.5
2023-05-04T23:30:08.500Z,15.5
2023-05-04T23:35:08.695Z,15.5
2023-05-04T23:40:08.952Z,15.1
2023-05-04T23:45:08.159Z,15.1
2023-05-04T23:50:08.317Z,15.5
2023-05-04T23:55:08.424Z,15.5
