createdAt,value
2019-02-18T00:04:33.679Z,-1.40
2019-02-18T00:07:14.964Z,-1.50
2019-02-18T00:10:04.490Z,-1.50
2019-02-18T00:12:48.216Z,-1.50
2019-02-18T00:15:28.750Z,-1.60
2019-02-18T00:18:10.902Z,-1.60
2019-02-18T00:20:53.270Z,-1.70
2019-02-18T00:23:35.086Z,-1.70
2019-02-18T00:26:16.830Z,-1.70
2019-02-18T00:28:58.514Z,-1.70
2019-02-18T00:31:40.134Z,-1.70
2019-02-18T00:34:21.871Z,-1.70
2019-02-18T00:37:03.551Z,-1.70
2019-02-18T00:39:45.791Z,-1.80
2019-02-18T00:42:27.580Z,-1.80
2019-02-18T00:45:09.273Z,-1.80
2019-02-18T00:47:51.335Z,-1.80
2019-02-18T00:50:33.927Z,-1.90
2019-02-18T00:53:15.666Z,-1.80
2019-02-18T00:55:57.431Z,-1.80
2019-02-18T00:58:39.098Z,-1.80
2019-02-18T01:01:21.034Z,-1.80
2019-02-18T01:04:01.554Z,-1.80
2019-02-18T01:06:50.914Z,-1.90
2019-02-18T01:09:34.550Z,-1.90
2019-02-18T01:12:16.242Z,-2.00
2019-02-18T01:14:58.255Z,-2.10
2019-02-18T01:17:40.272Z,-2.10
2019-02-18T01:20:22.206Z,-2.10
2019-02-18T01:23:04.306Z,-2.20
2019-02-18T01:25:45.994Z,-2.20
2019-02-18T01:28:28.074Z,-2.20
2019-02-18T01:31:10.144Z,-2.20
2019-02-18T01:33:52.363Z,-2.20
2019-02-18T01:36:23.215Z,-2.20
2019-02-18T01:39:22.671Z,-2.20
2019-02-18T01:42:06.230Z,-2.20
2019-02-18T01:44:48.441Z,-2.30
2019-02-18T01:47:30.300Z,-2.30
2019-02-18T01:50:12.483Z,-2.30
2019-02-18T01:52:54.659Z,-2.40
2019-02-18T01:55:36.923Z,-2.40
2019-02-18T01:58:19.327Z,-2.40
2019-02-18T02:01:01.958Z,-2.30
2019-02-18T02:03:44.298Z,-2.40
2019-02-18T02:06:26.042Z,-2.40
2019-02-18T02:09:12.318Z,-2.50
2019-02-18T02:11:54.514Z,-2.40
2019-02-18T02:14:36.230Z,-2.50
2019-02-18T02:17:18.374Z,-2.50
2019-02-18T02:20:00.420Z,-2.50
2019-02-18T02:22:42.107Z,-2.50
2019-02-18T02:25:23.955Z,-2.50
2019-02-18T02:28:06.050Z,-2.50
2019-02-18T02:30:47.893Z,-2.50
2019-02-18T02:33:30.172Z,-2.50
2019-02-18T02:36:12.034Z,-2.50
2019-02-18T02:38:42.411Z,-2.50
2019-02-18T02:41:14.240Z,-2.40
2019-02-18T02:43:58.201Z,-2.40
2019-02-18T02:46:40.299Z,-2.50
2019-02-18T02:49:22.675Z,-2.50
2019-02-18T02:52:04.462Z,-2.60
2019-02-18T02:54:46.255Z,-2.70
2019-02-18T02:57:28.346Z,-2.70
2019-02-18T03:00:10.336Z,-2.70
2019-02-18T03:02:52.076Z,-2.80
2019-02-18T03:05:34.642Z,-2.80
2019-02-18T03:08:20.703Z,-2.80
2019-02-18T03:11:00.871Z,-2.80
2019-02-18T03:13:42.762Z,-2.80
2019-02-18T03:16:13.140Z,-2.90
2019-02-18T03:18:56.531Z,-2.90
2019-02-18T03:21:38.898Z,-2.80
2019-02-18T03:24:20.906Z,-2.90
2019-02-18T03:26:51.351Z,-2.90
2019-02-18T03:30:01.377Z,-2.80
2019-02-18T03:32:45.465Z,-2.90
2019-02-18T03:35:15.791Z,-2.90
2019-02-18T03:38:06.670Z,-3.00
2019-02-18T03:40:50.347Z,-3.00
2019-02-18T03:43:32.578Z,-3.10
2019-02-18T03:46:14.616Z,-3.00
2019-02-18T03:48:56.903Z,-3.00
2019-02-18T03:51:38.591Z,-3.00
2019-02-18T03:54:20.565Z,-3.00
2019-02-18T03:57:02.882Z,-3.10
2019-02-18T03:59:44.964Z,-3.00
2019-02-18T04:02:26.826Z,-3.00
2019-02-18T04:05:08.795Z,-3.00
2019-02-18T04:07:50.598Z,-3.10
2019-02-18T04:10:21.057Z,-3.10
2019-02-18T04:13:11.982Z,-3.10
2019-02-18T04:15:43.851Z,-3.10
2019-02-18T04:18:27.114Z,-3.10
2019-02-18T04:20:57.490Z,-3.20
2019-02-18T04:23:46.944Z,-3.20
2019-02-18T04:26:30.595Z,-3.10
2019-02-18T04:29:12.250Z,-3.10
2019-02-18T04:31:54.098Z,-3.20
2019-02-18T04:34:36.203Z,-3.10
2019-02-18T04:37:20.544Z,-3.10
2019-02-18T04:40:02.734Z,-3.10
2019-02-18T04:42:44.806Z,-3.10
2019-02-18T04:45:26.780Z,-3.20
2019-02-18T04:48:08.793Z,-3.20
2019-02-18T04:50:50.758Z,-3.30
2019-02-18T04:53:33.334Z,-3.30
2019-02-18T04:56:15.767Z,-3.30
2019-02-18T04:58:57.599Z,-3.30
2019-02-18T05:01:39.642Z,-3.20
2019-02-18T05:04:21.477Z,-3.20
2019-02-18T05:07:03.385Z,-3.20
2019-02-18T05:09:45.119Z,-3.20
2019-02-18T05:12:27.134Z,-3.30
2019-02-18T05:15:08.879Z,-3.40
2019-02-18T05:17:50.450Z,-3.30
2019-02-18T05:20:32.219Z,-3.30
2019-02-18T05:23:14.176Z,-3.30
2019-02-18T05:25:56.146Z,-3.30
2019-02-18T05:28:38.460Z,-3.40
2019-02-18T05:31:20.800Z,-3.40
2019-02-18T05:34:02.606Z,-3.40
2019-02-18T05:36:44.402Z,-3.40
2019-02-18T05:39:26.310Z,-3.40
2019-02-18T05:42:08.149Z,-3.40
2019-02-18T05:44:50.147Z,-3.40
2019-02-18T05:47:32.215Z,-3.40
2019-02-18T05:50:14.141Z,-3.30
2019-02-18T05:52:44.514Z,-3.40
2019-02-18T05:55:14.850Z,-3.30
2019-02-18T05:57:45.314Z,-3.30
2019-02-18T06:00:16.352Z,-3.40
2019-02-18T06:02:46.594Z,-3.40
2019-02-18T06:05:34.582Z,-3.50
2019-02-18T06:08:22.584Z,-3.50
2019-02-18T06:11:11.935Z,-3.40
2019-02-18T06:14:01.334Z,-3.40
2019-02-18T06:16:50.661Z,-3.50
2019-02-18T06:19:33.448Z,-3.50
2019-02-18T06:22:13.926Z,-3.40
2019-02-18T06:25:03.335Z,-3.30
2019-02-18T06:27:46.582Z,-2.90
2019-02-18T06:30:28.305Z,-2.50
2019-02-18T06:33:10.662Z,-2.00
2019-02-18T06:35:52.623Z,-1.50
2019-02-18T06:38:34.428Z,-1.10
2019-02-18T06:41:16.138Z,-0.50
2019-02-18T06:43:58.362Z,0.40
2019-02-18T06:46:41.622Z,1.00
2019-02-18T06:49:31.858Z,1.60
2019-02-18T06:52:15.422Z,2.20
2019-02-18T06:54:57.095Z,2.90
2019-02-18T06:57:57.902Z,2.80
2019-02-18T07:00:46.485Z,3.00
2019-02-18T07:03:49.214Z,3.10
2019-02-18T07:06:50.215Z,3.30
2019-02-18T07:09:51.729Z,3.40
2019-02-18T07:12:39.750Z,3.00
2019-02-18T07:15:22.758Z,3.10
2019-02-18T07:18:04.519Z,3.20
2019-02-18T07:20:46.310Z,3.20
2019-02-18T07:23:28.674Z,3.10
2019-02-18T07:26:10.574Z,3.30
2019-02-18T07:28:52.515Z,3.70
2019-02-18T07:31:34.579Z,4.00
2019-02-18T07:34:16.988Z,4.30
2019-02-18T07:36:58.902Z,4.50
2019-02-18T07:39:40.750Z,4.90
2019-02-18T07:42:22.558Z,5.10
2019-02-18T07:45:04.343Z,5.40
2019-02-18T07:47:46.210Z,5.90
2019-02-18T07:50:28.269Z,6.40
2019-02-18T07:53:10.227Z,6.30
2019-02-18T07:55:52.194Z,6.40
2019-02-18T07:58:33.814Z,6.80
2019-02-18T08:01:15.651Z,7.40
2019-02-18T08:03:57.383Z,7.30
2019-02-18T08:06:39.662Z,7.40
2019-02-18T08:09:21.563Z,7.70
2019-02-18T08:12:03.495Z,7.90
2019-02-18T08:14:45.374Z,8.20
2019-02-18T08:17:27.318Z,8.40
2019-02-18T08:20:09.123Z,8.60
2019-02-18T08:22:51.198Z,8.70
2019-02-18T08:25:33.379Z,8.70
2019-02-18T08:28:15.268Z,8.70
2019-02-18T08:30:57.002Z,8.90
2019-02-18T08:33:39.179Z,8.80
2019-02-18T08:36:21.103Z,8.80
2019-02-18T08:39:03.626Z,9.00
2019-02-18T08:41:45.859Z,9.00
2019-02-18T08:44:28.103Z,9.30
2019-02-18T08:47:09.906Z,9.30
2019-02-18T08:49:51.798Z,9.40
2019-02-18T08:52:33.788Z,9.70
2019-02-18T08:55:15.854Z,10.10
2019-02-18T08:57:58.202Z,10.10
2019-02-18T09:00:40.802Z,9.90
2019-02-18T09:03:23.188Z,9.90
2019-02-18T09:06:05.067Z,10.10
2019-02-18T09:08:46.913Z,10.30
2019-02-18T09:11:28.714Z,10.60
2019-02-18T09:14:10.775Z,10.70
2019-02-18T09:16:52.806Z,10.80
2019-02-18T09:19:34.554Z,11.00
2019-02-18T09:22:35.376Z,10.90
2019-02-18T09:25:20.110Z,11.00
2019-02-18T09:28:02.346Z,11.00
2019-02-18T09:30:46.786Z,11.10
2019-02-18T09:33:28.633Z,10.80
2019-02-18T09:36:11.031Z,10.70
2019-02-18T09:38:53.290Z,10.50
2019-02-18T09:41:35.306Z,10.40
2019-02-18T09:44:16.986Z,10.40
2019-02-18T09:46:59.183Z,10.40
2019-02-18T09:49:41.485Z,10.40
2019-02-18T09:52:23.258Z,10.50
2019-02-18T09:55:04.928Z,10.60
2019-02-18T09:57:46.838Z,10.80
2019-02-18T10:00:28.606Z,10.90
2019-02-18T10:03:10.898Z,11.00
2019-02-18T10:05:52.705Z,11.20
2019-02-18T10:08:34.926Z,11.30
2019-02-18T10:11:17.203Z,11.40
2019-02-18T10:13:59.079Z,11.50
2019-02-18T10:16:40.906Z,11.60
2019-02-18T10:19:22.813Z,11.80
2019-02-18T10:22:05.002Z,11.90
2019-02-18T10:24:50.658Z,11.90
2019-02-18T10:27:31.358Z,12.00
2019-02-18T10:30:13.354Z,12.10
2019-02-18T10:32:55.258Z,12.20
2019-02-18T10:35:37.174Z,12.20
2019-02-18T10:38:19.253Z,12.30
2019-02-18T10:41:06.975Z,12.30
2019-02-18T10:43:44.678Z,12.40
2019-02-18T10:46:26.799Z,12.50
2019-02-18T10:49:19.379Z,12.50
2019-02-18T10:51:53.053Z,12.60
2019-02-18T10:54:34.845Z,12.70
2019-02-18T10:57:17.318Z,12.80
2019-02-18T10:59:59.419Z,12.90
2019-02-18T11:02:41.318Z,12.90
2019-02-18T11:05:23.094Z,12.90
2019-02-18T11:08:04.786Z,13.00
2019-02-18T11:10:46.486Z,13.10
2019-02-18T11:13:28.818Z,13.20
2019-02-18T11:16:10.634Z,13.30
2019-02-18T11:18:52.859Z,13.40
2019-02-18T11:21:34.940Z,13.40
2019-02-18T11:24:15.452Z,13.40
2019-02-18T11:27:04.871Z,13.40
2019-02-18T11:29:48.562Z,13.40
2019-02-18T11:32:31.172Z,13.40
2019-02-18T11:35:13.568Z,13.40
2019-02-18T11:37:55.766Z,13.50
2019-02-18T11:40:37.899Z,13.60
2019-02-18T11:43:20.159Z,13.70
2019-02-18T11:46:01.874Z,13.80
2019-02-18T11:48:43.890Z,13.80
2019-02-18T11:51:25.626Z,13.80
2019-02-18T11:54:07.502Z,13.80
2019-02-18T11:56:48.186Z,13.90
2019-02-18T11:59:37.610Z,13.90
2019-02-18T12:02:21.507Z,14.00
2019-02-18T12:05:04.920Z,13.90
2019-02-18T12:07:46.634Z,13.90
2019-02-18T12:10:29.365Z,13.80
2019-02-18T12:13:11.385Z,13.80
2019-02-18T12:15:53.808Z,13.90
2019-02-18T12:18:35.660Z,13.90
2019-02-18T12:21:19.302Z,13.90
2019-02-18T12:24:01.067Z,13.90
2019-02-18T12:26:43.911Z,13.90
2019-02-18T12:29:27.258Z,13.90
2019-02-18T12:32:09.195Z,13.90
2019-02-18T12:34:51.447Z,14.00
2019-02-18T12:37:33.559Z,13.90
2019-02-18T12:40:16.026Z,13.90
2019-02-18T12:42:58.149Z,14.00
2019-02-18T12:45:40.299Z,14.00
2019-02-18T12:48:22.051Z,14.00
2019-02-18T12:51:03.888Z,14.00
2019-02-18T12:53:46.516Z,13.90
2019-02-18T12:56:28.756Z,14.00
2019-02-18T12:59:10.794Z,14.00
2019-02-18T13:01:52.570Z,14.00
2019-02-18T13:04:34.934Z,14.00
2019-02-18T13:07:17.134Z,14.00
2019-02-18T13:09:59.007Z,13.90
2019-02-18T13:12:40.731Z,13.90
2019-02-18T13:15:22.382Z,13.90
2019-02-18T13:20:49.548Z,13.70
2019-02-18T13:23:31.807Z,13.70
2019-02-18T13:26:14.061Z,13.70
2019-02-18T13:28:55.763Z,13.80
2019-02-18T13:31:37.954Z,13.80
2019-02-18T13:34:20.229Z,13.80
2019-02-18T13:37:01.922Z,13.80
2019-02-18T13:39:43.661Z,13.80
2019-02-18T13:42:33.010Z,13.80
2019-02-18T13:45:22.502Z,13.80
2019-02-18T13:48:04.680Z,13.80
2019-02-18T13:50:46.474Z,13.80
2019-02-18T13:53:28.162Z,13.70
2019-02-18T13:56:09.955Z,13.70
2019-02-18T13:58:52.122Z,13.80
2019-02-18T14:01:34.450Z,13.80
2019-02-18T14:04:16.728Z,13.80
2019-02-18T14:06:59.190Z,13.80
2019-02-18T14:09:41.470Z,13.70
2019-02-18T14:12:23.234Z,13.60
2019-02-18T14:15:05.974Z,13.50
2019-02-18T14:17:48.357Z,13.40
2019-02-18T14:20:30.535Z,13.40
2019-02-18T14:23:13.476Z,13.30
2019-02-18T14:25:55.332Z,13.40
2019-02-18T14:28:37.652Z,13.40
2019-02-18T14:31:19.919Z,13.30
2019-02-18T14:34:02.164Z,13.30
2019-02-18T14:36:44.334Z,13.20
2019-02-18T14:39:27.372Z,13.20
2019-02-18T14:42:09.314Z,13.10
2019-02-18T14:44:51.896Z,13.00
2019-02-18T14:47:32.465Z,13.00
2019-02-18T14:50:21.890Z,12.90
2019-02-18T14:53:14.447Z,12.80
2019-02-18T14:55:56.453Z,12.70
2019-02-18T14:58:38.470Z,12.60
2019-02-18T15:01:20.389Z,12.60
2019-02-18T15:04:02.574Z,12.60
2019-02-18T15:06:45.047Z,12.60
2019-02-18T15:09:27.344Z,12.60
2019-02-18T15:12:09.234Z,12.50
2019-02-18T15:14:51.615Z,12.30
2019-02-18T15:17:35.294Z,12.30
2019-02-18T15:20:18.924Z,12.20
2019-02-18T15:23:01.518Z,12.10
2019-02-18T15:25:43.738Z,11.90
2019-02-18T15:28:33.138Z,11.80
2019-02-18T15:31:24.030Z,11.70
2019-02-18T15:34:07.386Z,11.60
2019-02-18T15:36:49.207Z,11.50
2019-02-18T15:39:31.473Z,11.40
2019-02-18T15:42:13.375Z,11.20
2019-02-18T15:44:55.658Z,11.10
2019-02-18T15:47:37.446Z,11.00
2019-02-18T15:50:19.787Z,11.00
2019-02-18T15:53:01.730Z,10.90
2019-02-18T15:55:44.041Z,10.80
2019-02-18T15:58:26.319Z,10.60
2019-02-18T16:01:08.579Z,10.50
2019-02-18T16:03:50.503Z,10.30
2019-02-18T16:06:32.290Z,10.10
2019-02-18T16:09:14.553Z,10.00
2019-02-18T16:11:56.950Z,9.90
2019-02-18T16:14:39.677Z,9.70
2019-02-18T16:17:22.126Z,9.40
2019-02-18T16:20:03.870Z,9.20
2019-02-18T16:22:45.866Z,8.90
2019-02-18T16:25:28.270Z,8.70
2019-02-18T16:28:10.729Z,8.40
2019-02-18T16:30:53.394Z,8.20
2019-02-18T16:33:35.658Z,8.00
2019-02-18T16:36:18.243Z,7.70
2019-02-18T16:39:00.254Z,7.50
2019-02-18T16:41:42.075Z,7.40
2019-02-18T16:44:24.603Z,7.20
2019-02-18T16:47:07.030Z,7.10
2019-02-18T16:49:49.230Z,6.90
2019-02-18T16:52:31.082Z,6.70
2019-02-18T16:55:12.807Z,6.60
2019-02-18T16:57:55.074Z,6.50
2019-02-18T17:00:37.234Z,6.40
2019-02-18T17:03:19.495Z,6.30
2019-02-18T17:06:01.394Z,6.10
2019-02-18T17:08:43.169Z,6.00
2019-02-18T17:11:25.262Z,5.80
2019-02-18T17:14:07.238Z,5.70
2019-02-18T17:16:49.263Z,5.50
2019-02-18T17:19:31.189Z,5.40
2019-02-18T17:22:13.566Z,5.20
2019-02-18T17:24:56.179Z,5.10
2019-02-18T17:27:38.582Z,4.90
2019-02-18T17:30:20.957Z,4.80
2019-02-18T17:33:03.091Z,4.70
2019-02-18T17:35:45.416Z,4.60
2019-02-18T17:38:27.844Z,4.50
2019-02-18T17:41:10.051Z,4.40
2019-02-18T17:43:52.054Z,4.40
2019-02-18T17:46:33.718Z,4.30
2019-02-18T17:49:15.622Z,4.30
2019-02-18T17:51:57.618Z,4.10
2019-02-18T17:54:39.630Z,4.00
2019-02-18T17:57:21.665Z,3.90
2019-02-18T18:00:03.931Z,3.90
2019-02-18T18:02:45.806Z,3.80
2019-02-18T18:05:28.051Z,3.70
2019-02-18T18:08:14.899Z,3.60
2019-02-18T18:10:58.649Z,3.60
2019-02-18T18:13:40.473Z,3.60
2019-02-18T18:16:22.358Z,3.50
2019-02-18T18:19:09.301Z,3.40
2019-02-18T18:21:48.326Z,3.30
2019-02-18T18:24:30.746Z,3.20
2019-02-18T18:27:12.564Z,3.10
2019-02-18T18:29:54.566Z,3.10
2019-02-18T18:32:36.779Z,3.00
2019-02-18T18:35:18.534Z,3.00
2019-02-18T18:38:00.755Z,3.00
2019-02-18T18:40:43.099Z,2.90
2019-02-18T18:43:33.404Z,2.80
2019-02-18T18:46:08.382Z,2.70
2019-02-18T18:48:50.344Z,2.70
2019-02-18T18:51:32.101Z,2.60
2019-02-18T18:54:13.916Z,2.50
2019-02-18T18:56:56.320Z,2.50
2019-02-18T18:59:39.309Z,2.40
2019-02-18T19:02:21.086Z,2.30
2019-02-18T19:05:02.903Z,2.20
2019-02-18T19:07:44.950Z,2.20
2019-02-18T19:10:27.076Z,2.00
2019-02-18T19:13:10.843Z,2.00
2019-02-18T19:15:53.145Z,1.90
2019-02-18T19:18:34.982Z,1.80
2019-02-18T19:21:17.047Z,1.80
2019-02-18T19:23:58.842Z,1.80
2019-02-18T19:26:40.918Z,1.70
2019-02-18T19:29:23.171Z,1.70
2019-02-18T19:32:05.299Z,1.70
2019-02-18T19:34:47.062Z,1.60
2019-02-18T19:37:29.198Z,1.60
2019-02-18T19:40:10.846Z,1.50
2019-02-18T19:42:52.786Z,1.50
2019-02-18T19:45:34.984Z,1.40
2019-02-18T19:48:16.871Z,1.30
2019-02-18T19:50:58.709Z,1.20
2019-02-18T19:53:41.266Z,1.10
2019-02-18T19:56:23.185Z,1.10
2019-02-18T19:59:04.944Z,1.10
2019-02-18T20:01:46.937Z,1.00
2019-02-18T20:04:28.851Z,1.00
2019-02-18T20:07:11.094Z,1.00
2019-02-18T20:09:53.310Z,1.00
2019-02-18T20:12:35.822Z,0.90
2019-02-18T20:15:17.654Z,1.00
2019-02-18T20:17:59.510Z,1.20
2019-02-18T20:20:41.555Z,1.60
2019-02-18T20:23:23.781Z,1.40
2019-02-18T20:26:06.017Z,1.30
2019-02-18T20:28:48.102Z,1.10
2019-02-18T20:31:30.567Z,0.90
2019-02-18T20:34:13.133Z,0.80
2019-02-18T20:36:55.427Z,0.70
2019-02-18T20:39:38.362Z,0.70
2019-02-18T20:42:21.099Z,0.60
2019-02-18T20:44:52.897Z,0.60
2019-02-18T20:47:23.350Z,0.50
2019-02-18T20:49:53.673Z,0.40
2019-02-18T20:52:24.041Z,0.30
2019-02-18T20:54:54.402Z,0.30
2019-02-18T20:57:24.883Z,0.30
2019-02-18T20:59:55.538Z,0.30
2019-02-18T21:02:26.037Z,0.30
2019-02-18T21:04:56.431Z,0.30
2019-02-18T21:07:26.885Z,0.30
2019-02-18T21:09:57.242Z,0.30
2019-02-18T21:12:29.078Z,0.20
2019-02-18T21:14:59.662Z,0.20
2019-02-18T21:17:29.987Z,0.20
2019-02-18T21:20:00.372Z,0.10
2019-02-18T21:22:31.043Z,0.10
2019-02-18T21:25:01.444Z,0.10
2019-02-18T21:27:31.986Z,0.10
2019-02-18T21:30:02.357Z,0.00
2019-02-18T21:32:32.617Z,0.00
2019-02-18T21:35:03.190Z,0.00
2019-02-18T21:37:33.618Z,0.00
2019-02-18T21:40:04.420Z,-0.10
2019-02-18T21:42:34.846Z,-0.10
2019-02-18T21:45:05.422Z,-0.20
2019-02-18T21:47:35.817Z,-0.20
2019-02-18T21:50:06.390Z,-0.20
2019-02-18T21:52:36.786Z,-0.30
2019-02-18T21:55:07.182Z,-0.30
2019-02-18T21:57:37.549Z,-0.40
2019-02-18T22:00:15.514Z,-0.40
2019-02-18T22:02:45.877Z,-0.50
2019-02-18T22:05:16.453Z,-0.50
2019-02-18T22:07:46.810Z,-0.40
2019-02-18T22:10:17.186Z,-0.40
2019-02-18T22:12:47.522Z,-0.50
2019-02-18T22:15:17.893Z,-0.50
2019-02-18T22:17:48.186Z,-0.40
2019-02-18T22:20:18.841Z,-0.50
2019-02-18T22:22:49.198Z,-0.50
2019-02-18T22:25:19.621Z,-0.50
2019-02-18T22:27:49.989Z,-0.60
2019-02-18T22:30:20.355Z,-0.60
2019-02-18T22:32:50.724Z,-0.60
2019-02-18T22:35:21.173Z,-0.60
2019-02-18T22:37:51.530Z,-0.70
2019-02-18T22:40:21.870Z,-0.70
2019-02-18T22:42:52.230Z,-0.80
2019-02-18T22:45:22.577Z,-0.80
2019-02-18T22:47:52.858Z,-0.80
2019-02-18T22:50:23.218Z,-0.80
2019-02-18T22:52:53.565Z,-0.80
2019-02-18T22:55:23.949Z,-0.80
2019-02-18T22:57:54.299Z,-0.90
2019-02-18T23:00:45.803Z,-0.90
2019-02-18T23:03:16.045Z,-0.90
2019-02-18T23:05:46.397Z,-1.00
2019-02-18T23:08:16.754Z,-1.00
2019-02-18T23:10:47.525Z,-1.00
2019-02-18T23:13:18.191Z,-1.00
2019-02-18T23:15:48.537Z,-1.00
2019-02-18T23:18:18.903Z,-1.10
2019-02-18T23:20:49.250Z,-1.10
2019-02-18T23:23:19.611Z,-1.10
2019-02-18T23:25:49.978Z,-1.10
2019-02-18T23:28:20.635Z,-1.10
2019-02-18T23:30:50.995Z,-1.00
2019-02-18T23:33:21.398Z,-0.90
2019-02-18T23:35:51.745Z,-0.80
2019-02-18T23:38:22.093Z,-0.80
2019-02-18T23:40:52.373Z,-0.80
2019-02-18T23:43:22.671Z,-0.80
2019-02-18T23:45:53.012Z,-0.70
2019-02-18T23:48:23.358Z,-0.70
2019-02-18T23:50:53.630Z,-0.90
2019-02-18T23:53:23.922Z,-1.00
2019-02-18T23:55:54.209Z,-1.10
2019-02-18T23:58:24.573Z,-1.20
