createdAt,value
2019-01-31T00:00:29.399Z,64.05
2019-01-31T00:03:25.103Z,63.30
2019-01-31T00:05:59.617Z,68.47
2019-01-31T00:08:46.184Z,71.67
2019-01-31T00:11:19.834Z,70.57
2019-01-31T00:14:03.215Z,75.45
2019-01-31T00:16:57.829Z,84.47
2019-01-31T00:19:46.324Z,76.87
2019-01-31T00:22:53.037Z,89.35
2019-01-31T00:25:44.365Z,76.40
2019-01-31T00:28:31.283Z,68.07
2019-01-31T00:31:15.289Z,78.70
2019-01-31T00:33:56.153Z,62.67
2019-01-31T00:36:30.553Z,83.87
2019-01-31T00:39:10.836Z,76.70
2019-01-31T00:41:51.264Z,71.25
2019-01-31T00:44:32.020Z,79.12
2019-01-31T00:47:03.641Z,84.47
2019-01-31T00:49:41.372Z,90.28
2019-01-31T00:52:13.109Z,71.07
2019-01-31T00:54:47.543Z,93.33
2019-01-31T00:57:44.190Z,80.07
2019-01-31T01:00:31.277Z,90.67
2019-01-31T01:03:05.438Z,73.73
2019-01-31T01:05:45.686Z,82.72
2019-01-31T01:08:20.080Z,94.70
2019-01-31T01:11:09.243Z,87.72
2019-01-31T01:13:55.738Z,102.20
2019-01-31T01:16:27.427Z,68.90
2019-01-31T01:19:17.276Z,84.47
2019-01-31T01:21:51.764Z,84.22
2019-01-31T01:24:26.053Z,83.10
2019-01-31T01:27:14.357Z,90.45
2019-01-31T01:29:51.743Z,89.42
2019-01-31T01:32:32.305Z,89.47
2019-01-31T01:35:06.963Z,91.70
2019-01-31T01:37:59.815Z,90.97
2019-01-31T01:40:40.186Z,100.33
2019-01-31T01:43:28.715Z,100.92
2019-01-31T01:46:00.437Z,86.63
2019-01-31T01:48:53.089Z,87.03
2019-01-31T01:51:36.473Z,85.43
2019-01-31T01:54:13.385Z,100.40
2019-01-31T01:56:47.511Z,89.77
2019-01-31T01:59:31.191Z,92.60
2019-01-31T02:02:28.719Z,95.47
2019-01-31T02:05:09.027Z,98.43
2019-01-31T02:07:58.503Z,95.07
2019-01-31T02:10:35.953Z,88.87
2019-01-31T02:13:19.365Z,103.30
2019-01-31T02:16:02.972Z,95.43
2019-01-31T02:18:37.254Z,93.47
2019-01-31T02:21:11.829Z,98.57
2019-01-31T02:24:01.542Z,97.23
2019-01-31T02:26:55.396Z,95.13
2019-01-31T02:29:35.897Z,89.10
2019-01-31T02:32:13.425Z,92.77
2019-01-31T02:34:54.292Z,98.53
2019-01-31T02:37:54.726Z,99.73
2019-01-31T02:40:55.151Z,97.47
2019-01-31T02:43:32.575Z,93.77
2019-01-31T02:46:16.191Z,103.80
2019-01-31T02:49:17.983Z,106.58
2019-01-31T02:51:52.288Z,105.93
2019-01-31T02:54:23.966Z,97.20
2019-01-31T02:57:07.710Z,102.13
2019-01-31T03:00:12.847Z,92.53
2019-01-31T03:03:03.991Z,100.13
2019-01-31T03:05:44.321Z,111.30
2019-01-31T03:08:24.679Z,97.77
2019-01-31T03:10:56.355Z,103.33
2019-01-31T03:13:33.884Z,106.12
2019-01-31T03:16:26.498Z,100.53
2019-01-31T03:19:19.179Z,106.73
2019-01-31T03:22:07.734Z,108.83
2019-01-31T03:24:45.140Z,102.73
2019-01-31T03:27:44.839Z,103.50
2019-01-31T03:30:34.618Z,107.30
2019-01-31T03:33:15.133Z,100.83
2019-01-31T03:36:02.993Z,94.47
2019-01-31T03:38:55.068Z,96.00
2019-01-31T03:41:33.040Z,92.87
2019-01-31T03:44:31.638Z,98.67
2019-01-31T03:47:06.051Z,110.80
2019-01-31T03:49:55.833Z,100.93
2019-01-31T03:52:39.000Z,97.67
2019-01-31T03:55:22.255Z,93.83
2019-01-31T03:57:56.681Z,98.07
2019-01-31T04:00:31.348Z,98.83
2019-01-31T04:03:02.985Z,105.00
2019-01-31T04:05:37.850Z,95.87
2019-01-31T04:08:06.467Z,93.53
2019-01-31T04:10:34.933Z,117.93
2019-01-31T04:13:03.434Z,100.53
2019-01-31T04:15:31.972Z,105.03
2019-01-31T04:18:00.435Z,101.60
2019-01-31T04:20:28.939Z,101.80
2019-01-31T04:22:57.407Z,106.37
2019-01-31T04:25:25.888Z,112.00
2019-01-31T04:27:54.391Z,123.63
2019-01-31T04:30:23.132Z,109.50
2019-01-31T04:32:51.612Z,105.97
2019-01-31T04:35:20.137Z,101.60
2019-01-31T04:37:48.611Z,108.40
2019-01-31T04:40:17.644Z,116.83
2019-01-31T04:42:46.146Z,110.57
2019-01-31T04:45:14.676Z,116.60
2019-01-31T04:47:43.161Z,109.53
2019-01-31T04:50:13.959Z,97.47
2019-01-31T04:52:42.426Z,110.97
2019-01-31T04:55:11.212Z,104.17
2019-01-31T04:57:39.667Z,117.40
2019-01-31T05:00:14.372Z,116.73
2019-01-31T05:02:42.907Z,110.23
2019-01-31T05:05:11.496Z,110.37
2019-01-31T05:07:40.231Z,94.77
2019-01-31T05:10:13.522Z,100.17
2019-01-31T05:12:42.116Z,111.40
2019-01-31T05:15:12.818Z,118.20
2019-01-31T05:17:41.284Z,115.97
2019-01-31T05:20:14.905Z,128.63
2019-01-31T05:22:43.366Z,113.63
2019-01-31T05:25:13.466Z,118.47
2019-01-31T05:27:43.126Z,119.97
2019-01-31T05:30:14.129Z,124.57
2019-01-31T05:32:42.587Z,120.57
2019-01-31T05:35:11.916Z,98.50
2019-01-31T05:37:40.389Z,106.43
2019-01-31T05:40:11.570Z,112.97
2019-01-31T05:42:40.087Z,123.77
2019-01-31T05:45:11.887Z,124.27
2019-01-31T05:47:40.378Z,115.60
2019-01-31T05:50:14.142Z,112.73
2019-01-31T05:52:42.601Z,108.10
2019-01-31T05:55:12.282Z,110.67
2019-01-31T05:57:40.746Z,118.03
2019-01-31T06:00:12.386Z,114.53
2019-01-31T06:02:40.868Z,117.13
2019-01-31T06:05:10.505Z,107.40
2019-01-31T06:07:38.939Z,116.33
2019-01-31T06:10:10.387Z,104.30
2019-01-31T06:12:38.834Z,126.90
2019-01-31T06:15:10.471Z,105.20
2019-01-31T06:17:38.975Z,120.13
2019-01-31T06:20:10.373Z,123.47
2019-01-31T06:22:38.840Z,121.40
2019-01-31T06:25:07.446Z,117.10
2019-01-31T06:27:35.893Z,112.53
2019-01-31T06:30:07.358Z,107.23
2019-01-31T06:32:35.846Z,116.40
2019-01-31T06:35:06.650Z,108.70
2019-01-31T06:37:35.104Z,112.23
2019-01-31T06:40:04.925Z,111.93
2019-01-31T06:42:33.379Z,104.70
2019-01-31T06:45:01.847Z,112.97
2019-01-31T06:47:30.371Z,130.97
2019-01-31T06:49:58.830Z,114.57
2019-01-31T06:52:27.371Z,121.40
2019-01-31T06:54:55.911Z,118.87
2019-01-31T06:57:24.373Z,111.43
2019-01-31T06:59:52.861Z,112.93
2019-01-31T07:02:21.361Z,110.03
2019-01-31T07:04:49.843Z,114.17
2019-01-31T07:07:18.317Z,120.53
2019-01-31T07:09:46.810Z,118.90
2019-01-31T07:12:16.255Z,116.20
2019-01-31T07:14:44.710Z,110.43
2019-01-31T07:17:13.322Z,111.67
2019-01-31T07:19:41.733Z,104.67
2019-01-31T07:22:10.284Z,119.60
2019-01-31T07:24:38.782Z,118.50
2019-01-31T07:27:07.243Z,129.13
2019-01-31T07:29:35.716Z,110.57
2019-01-31T07:32:04.283Z,116.70
2019-01-31T07:34:32.742Z,120.63
2019-01-31T07:37:01.202Z,121.03
2019-01-31T07:39:29.722Z,120.17
2019-01-31T07:41:58.186Z,114.40
2019-01-31T07:44:26.648Z,99.70
2019-01-31T07:46:55.138Z,127.27
2019-01-31T07:49:23.612Z,115.47
2019-01-31T07:51:52.075Z,118.17
2019-01-31T07:54:20.739Z,116.80
2019-01-31T07:56:49.193Z,118.73
2019-01-31T07:59:17.660Z,115.63
2019-01-31T08:01:46.183Z,122.77
2019-01-31T08:04:14.752Z,111.30
2019-01-31T08:06:43.198Z,111.20
2019-01-31T08:09:11.703Z,119.93
2019-01-31T08:11:40.174Z,116.83
2019-01-31T08:14:09.772Z,113.53
2019-01-31T08:16:38.278Z,115.50
2019-01-31T08:19:06.818Z,104.67
2019-01-31T08:21:35.294Z,116.03
2019-01-31T08:24:03.784Z,129.30
2019-01-31T08:26:32.251Z,122.30
2019-01-31T08:29:00.717Z,106.23
2019-01-31T08:31:29.237Z,116.67
2019-01-31T08:33:57.724Z,116.57
2019-01-31T08:36:26.171Z,115.73
2019-01-31T08:38:54.675Z,101.97
2019-01-31T08:41:23.164Z,107.63
2019-01-31T08:43:51.638Z,119.37
2019-01-31T08:46:20.139Z,109.10
2019-01-31T08:48:48.612Z,114.97
2019-01-31T08:51:17.077Z,122.73
2019-01-31T08:53:45.583Z,117.20
2019-01-31T08:56:14.063Z,120.00
2019-01-31T08:58:42.545Z,124.40
2019-01-31T09:01:11.029Z,104.83
2019-01-31T09:03:39.486Z,122.47
2019-01-31T09:06:07.962Z,117.07
2019-01-31T09:08:36.476Z,108.70
2019-01-31T09:11:05.105Z,126.50
2019-01-31T09:13:33.559Z,123.87
2019-01-31T09:16:03.152Z,116.97
2019-01-31T09:18:31.613Z,115.20
2019-01-31T09:21:12.494Z,113.07
2019-01-31T09:23:47.065Z,122.87
2019-01-31T09:26:33.713Z,104.13
2019-01-31T09:29:08.004Z,109.73
2019-01-31T09:31:56.365Z,118.47
2019-01-31T09:34:56.739Z,113.07
2019-01-31T09:37:55.519Z,112.97
2019-01-31T09:40:39.316Z,111.83
2019-01-31T09:43:16.178Z,111.17
2019-01-31T09:45:56.865Z,93.43
2019-01-31T09:48:34.139Z,98.00
2019-01-31T09:51:26.816Z,113.37
2019-01-31T09:54:04.306Z,118.13
2019-01-31T09:56:55.637Z,103.47
2019-01-31T09:59:36.112Z,102.40
2019-01-31T10:02:24.144Z,106.00
2019-01-31T10:05:01.376Z,114.93
2019-01-31T10:07:41.759Z,106.50
2019-01-31T10:10:36.059Z,97.43
2019-01-31T10:13:10.439Z,112.17
2019-01-31T10:15:47.509Z,110.07
2019-01-31T10:18:37.045Z,103.30
2019-01-31T10:21:11.776Z,96.60
2019-01-31T10:23:49.352Z,105.70
2019-01-31T10:26:23.778Z,91.63
2019-01-31T10:29:22.018Z,106.03
2019-01-31T10:32:02.898Z,107.37
2019-01-31T10:34:53.975Z,106.73
2019-01-31T10:37:28.381Z,98.03
2019-01-31T10:40:33.590Z,104.27
2019-01-31T10:43:23.122Z,100.27
2019-01-31T10:46:00.044Z,95.17
2019-01-31T10:48:50.067Z,112.87
2019-01-31T10:51:41.179Z,104.73
2019-01-31T10:54:18.498Z,97.73
2019-01-31T10:56:52.683Z,98.53
2019-01-31T10:59:24.357Z,96.53
2019-01-31T11:01:55.990Z,97.73
2019-01-31T11:04:45.772Z,98.03
2019-01-31T11:07:26.385Z,93.07
2019-01-31T11:10:18.924Z,100.20
2019-01-31T11:13:00.709Z,95.70
2019-01-31T11:15:44.228Z,102.93
2019-01-31T11:18:24.278Z,106.40
2019-01-31T11:21:22.356Z,104.33
2019-01-31T11:23:53.987Z,103.90
2019-01-31T11:26:31.339Z,94.93
2019-01-31T11:29:05.653Z,99.40
2019-01-31T11:31:45.697Z,93.93
2019-01-31T11:34:37.743Z,102.13
2019-01-31T11:37:27.322Z,89.37
2019-01-31T11:39:59.239Z,96.90
2019-01-31T11:42:42.128Z,96.17
2019-01-31T11:45:25.841Z,94.90
2019-01-31T11:48:17.349Z,97.43
2019-01-31T11:51:11.736Z,104.70
2019-01-31T11:53:58.280Z,102.73
2019-01-31T11:56:45.032Z,86.33
2019-01-31T11:59:13.594Z,110.10
2019-01-31T12:01:42.209Z,94.70
2019-01-31T12:04:10.906Z,95.63
2019-01-31T12:06:39.588Z,92.70
2019-01-31T12:09:10.701Z,104.63
2019-01-31T12:11:39.194Z,107.13
2019-01-31T12:14:07.705Z,101.43
2019-01-31T12:16:36.257Z,102.33
2019-01-31T12:19:07.484Z,98.87
2019-01-31T12:21:35.541Z,101.43
2019-01-31T12:24:04.075Z,97.37
2019-01-31T12:26:32.529Z,93.67
2019-01-31T12:29:01.044Z,93.50
2019-01-31T12:31:29.498Z,85.13
2019-01-31T12:33:57.958Z,96.70
2019-01-31T12:36:26.445Z,93.37
2019-01-31T12:38:55.162Z,102.93
2019-01-31T12:41:23.670Z,96.47
2019-01-31T12:43:52.175Z,102.47
2019-01-31T12:46:20.710Z,90.20
2019-01-31T12:48:49.167Z,100.53
2019-01-31T12:51:17.657Z,85.00
2019-01-31T12:53:46.118Z,90.13
2019-01-31T12:56:14.572Z,90.90
2019-01-31T12:58:43.079Z,94.13
2019-01-31T13:01:11.619Z,84.67
2019-01-31T13:03:40.091Z,96.07
2019-01-31T13:06:08.598Z,87.67
2019-01-31T13:08:37.064Z,100.83
2019-01-31T13:11:05.666Z,92.83
2019-01-31T13:13:45.176Z,92.03
2019-01-31T13:16:04.655Z,88.83
2019-01-31T13:18:33.123Z,92.47
2019-01-31T13:21:01.609Z,77.87
2019-01-31T13:23:30.986Z,93.93
2019-01-31T13:25:59.454Z,82.57
2019-01-31T13:28:28.027Z,94.53
2019-01-31T13:30:56.579Z,94.67
2019-01-31T13:33:25.034Z,94.00
2019-01-31T13:35:53.521Z,84.03
2019-01-31T13:38:21.985Z,104.60
2019-01-31T13:40:50.529Z,105.47
2019-01-31T13:43:19.116Z,110.00
2019-01-31T13:45:47.575Z,102.20
2019-01-31T13:48:16.026Z,98.97
2019-01-31T13:50:44.619Z,113.77
2019-01-31T13:53:13.217Z,88.50
2019-01-31T13:55:41.851Z,107.97
2019-01-31T13:58:10.478Z,109.47
2019-01-31T14:00:39.336Z,103.17
2019-01-31T14:03:07.897Z,97.40
2019-01-31T14:05:36.373Z,111.77
2019-01-31T14:08:05.188Z,98.50
2019-01-31T14:10:33.641Z,120.07
2019-01-31T14:13:02.139Z,107.03
2019-01-31T14:15:34.067Z,111.13
2019-01-31T14:18:02.771Z,116.10
2019-01-31T14:20:31.293Z,104.43
2019-01-31T14:23:00.312Z,86.93
2019-01-31T14:25:29.803Z,100.27
2019-01-31T14:27:58.307Z,108.87
2019-01-31T14:30:34.735Z,105.47
2019-01-31T14:33:03.481Z,109.40
2019-01-31T14:35:32.146Z,92.13
2019-01-31T14:38:00.754Z,110.13
2019-01-31T14:40:29.247Z,100.77
2019-01-31T14:42:57.748Z,113.80
2019-01-31T14:45:26.571Z,102.00
2019-01-31T14:47:55.840Z,105.00
2019-01-31T14:50:32.397Z,99.13
2019-01-31T14:53:01.039Z,107.17
2019-01-31T14:55:30.199Z,109.57
2019-01-31T14:57:58.773Z,113.80
2019-01-31T15:00:31.966Z,115.33
2019-01-31T15:03:00.435Z,100.57
2019-01-31T15:05:29.662Z,99.13
2019-01-31T15:07:58.142Z,106.20
2019-01-31T15:10:28.648Z,101.43
2019-01-31T15:12:57.238Z,112.30
2019-01-31T15:15:25.716Z,104.40
2019-01-31T15:17:54.652Z,111.73
2019-01-31T15:20:37.794Z,111.83
2019-01-31T15:23:02.752Z,116.73
2019-01-31T15:25:31.288Z,113.53
2019-01-31T15:28:00.973Z,112.40
2019-01-31T15:30:32.884Z,116.90
2019-01-31T15:33:02.535Z,110.17
2019-01-31T15:35:31.123Z,116.03
2019-01-31T15:37:59.578Z,92.83
2019-01-31T15:40:34.327Z,109.73
2019-01-31T15:43:03.068Z,102.33
2019-01-31T15:45:31.603Z,128.00
2019-01-31T15:48:00.069Z,117.47
2019-01-31T15:50:28.651Z,113.57
2019-01-31T15:52:57.203Z,119.57
2019-01-31T15:55:27.015Z,119.80
2019-01-31T15:57:55.669Z,105.10
2019-01-31T16:00:45.264Z,97.97
2019-01-31T16:03:16.693Z,118.17
2019-01-31T16:05:45.331Z,113.80
2019-01-31T16:08:14.046Z,113.10
2019-01-31T16:10:42.663Z,105.40
2019-01-31T16:13:11.309Z,117.57
2019-01-31T16:15:40.191Z,132.43
2019-01-31T16:18:10.506Z,109.60
2019-01-31T16:20:39.043Z,116.23
2019-01-31T16:23:09.154Z,128.80
2019-01-31T16:25:37.733Z,111.10
2019-01-31T16:28:06.348Z,108.73
2019-01-31T16:30:35.017Z,118.90
2019-01-31T16:33:03.633Z,112.33
2019-01-31T16:35:32.483Z,120.50
2019-01-31T16:38:01.703Z,124.13
2019-01-31T16:40:30.897Z,115.23
2019-01-31T16:43:00.113Z,121.63
2019-01-31T16:45:28.646Z,123.20
2019-01-31T16:47:57.145Z,107.73
2019-01-31T16:50:25.793Z,121.90
2019-01-31T16:52:54.260Z,115.97
2019-01-31T16:55:30.196Z,112.23
2019-01-31T16:57:58.897Z,113.63
2019-01-31T17:00:32.219Z,124.00
2019-01-31T17:03:01.506Z,121.50
2019-01-31T17:05:31.925Z,127.67
2019-01-31T17:08:00.912Z,123.33
2019-01-31T17:10:29.505Z,119.83
2019-01-31T17:12:58.062Z,129.17
2019-01-31T17:15:26.815Z,123.60
2019-01-31T17:17:55.395Z,113.53
2019-01-31T17:20:27.051Z,112.33
2019-01-31T17:22:55.512Z,122.23
2019-01-31T17:25:24.086Z,126.03
2019-01-31T17:27:52.929Z,127.00
2019-01-31T17:30:26.106Z,117.30
2019-01-31T17:32:54.838Z,127.27
2019-01-31T17:35:23.545Z,117.90
2019-01-31T17:37:52.101Z,117.90
2019-01-31T17:40:28.830Z,121.70
2019-01-31T17:42:57.304Z,126.87
2019-01-31T17:45:30.349Z,117.97
2019-01-31T17:47:57.905Z,135.57
2019-01-31T17:50:26.402Z,119.83
2019-01-31T17:52:54.854Z,128.30
2019-01-31T17:55:25.115Z,132.13
2019-01-31T17:57:53.650Z,135.70
2019-01-31T18:00:31.877Z,118.73
2019-01-31T18:03:00.342Z,125.93
2019-01-31T18:05:28.880Z,121.23
2019-01-31T18:07:57.399Z,125.97
2019-01-31T18:10:25.875Z,118.83
2019-01-31T18:12:54.429Z,131.13
2019-01-31T18:15:22.938Z,125.93
2019-01-31T18:17:51.394Z,118.80
2019-01-31T18:20:21.602Z,128.63
2019-01-31T18:22:50.292Z,132.70
2019-01-31T18:25:18.749Z,134.60
2019-01-31T18:27:47.209Z,125.53
2019-01-31T18:30:18.897Z,142.07
2019-01-31T18:32:47.552Z,133.03
2019-01-31T18:35:17.080Z,129.50
2019-01-31T18:37:46.721Z,125.03
2019-01-31T18:40:29.397Z,123.90
2019-01-31T18:42:57.909Z,127.57
2019-01-31T18:45:29.103Z,147.77
2019-01-31T18:47:57.611Z,138.00
2019-01-31T18:50:31.363Z,141.93
2019-01-31T18:52:59.829Z,138.93
2019-01-31T18:55:29.028Z,130.60
2019-01-31T18:57:57.785Z,133.90
2019-01-31T19:00:28.683Z,133.17
2019-01-31T19:02:57.326Z,139.57
2019-01-31T19:05:25.923Z,139.70
2019-01-31T19:07:54.950Z,132.77
2019-01-31T19:10:23.649Z,130.80
2019-01-31T19:12:52.252Z,149.63
2019-01-31T19:15:25.192Z,131.90
2019-01-31T19:18:04.949Z,136.57
2019-01-31T19:20:29.525Z,133.03
2019-01-31T19:22:59.838Z,152.60
2019-01-31T19:25:28.740Z,142.57
2019-01-31T19:27:57.355Z,128.03
2019-01-31T19:30:34.708Z,130.83
2019-01-31T19:33:03.365Z,142.33
2019-01-31T19:35:31.969Z,142.97
2019-01-31T19:38:02.398Z,154.53
2019-01-31T19:40:33.166Z,147.43
2019-01-31T19:43:01.703Z,145.73
2019-01-31T19:45:37.896Z,141.37
2019-01-31T19:48:06.612Z,143.47
2019-01-31T19:50:35.168Z,127.57
2019-01-31T19:53:04.755Z,154.23
2019-01-31T19:55:33.356Z,145.93
2019-01-31T19:58:01.993Z,148.55
2019-01-31T20:00:30.570Z,145.03
2019-01-31T20:02:59.048Z,158.77
2019-01-31T20:05:27.587Z,157.03
2019-01-31T20:07:56.544Z,170.07
2019-01-31T20:10:27.370Z,142.53
2019-01-31T20:12:56.301Z,141.65
2019-01-31T20:15:24.975Z,157.30
2019-01-31T20:17:53.520Z,137.00
2019-01-31T20:20:26.462Z,137.83
2019-01-31T20:22:55.909Z,138.63
2019-01-31T20:25:24.622Z,150.35
2019-01-31T20:27:53.166Z,131.13
2019-01-31T20:30:27.574Z,142.97
2019-01-31T20:32:56.562Z,165.00
2019-01-31T20:35:25.131Z,157.70
2019-01-31T20:37:53.693Z,160.07
2019-01-31T20:40:25.456Z,147.73
2019-01-31T20:42:54.272Z,153.68
2019-01-31T20:45:22.818Z,142.57
2019-01-31T20:47:51.301Z,130.70
2019-01-31T20:50:25.664Z,138.40
2019-01-31T20:52:54.366Z,141.00
2019-01-31T20:55:23.007Z,147.90
2019-01-31T20:57:51.567Z,146.33
2019-01-31T21:00:33.368Z,137.72
2019-01-31T21:03:01.961Z,136.18
2019-01-31T21:05:30.577Z,137.28
2019-01-31T21:07:59.135Z,149.30
2019-01-31T21:10:27.823Z,146.98
2019-01-31T21:12:56.424Z,133.12
2019-01-31T21:15:26.122Z,142.72
2019-01-31T21:17:54.921Z,154.50
2019-01-31T21:20:26.414Z,136.35
2019-01-31T21:22:55.585Z,135.82
2019-01-31T21:25:24.352Z,142.72
2019-01-31T21:27:52.982Z,136.80
2019-01-31T21:30:30.843Z,144.47
2019-01-31T21:32:59.415Z,158.25
2019-01-31T21:35:28.720Z,142.37
2019-01-31T21:37:57.378Z,146.47
2019-01-31T21:40:28.087Z,124.07
2019-01-31T21:42:57.992Z,135.60
2019-01-31T21:45:26.732Z,142.45
2019-01-31T21:47:55.279Z,132.72
2019-01-31T21:50:30.221Z,138.97
2019-01-31T21:52:58.785Z,132.05
2019-01-31T21:55:27.419Z,139.75
2019-01-31T21:57:56.019Z,128.00
2019-01-31T22:00:32.388Z,143.32
2019-01-31T22:03:01.213Z,137.97
2019-01-31T22:05:29.865Z,136.65
2019-01-31T22:07:58.415Z,128.32
2019-01-31T22:10:27.081Z,140.70
2019-01-31T22:12:56.057Z,145.05
2019-01-31T22:15:26.655Z,133.80
2019-01-31T22:17:59.765Z,131.05
2019-01-31T22:20:25.706Z,133.45
2019-01-31T22:22:54.361Z,142.22
2019-01-31T22:25:23.769Z,116.50
2019-01-31T22:27:52.398Z,151.02
2019-01-31T22:30:29.516Z,142.65
2019-01-31T22:32:58.142Z,131.87
2019-01-31T22:35:26.830Z,132.70
2019-01-31T22:37:55.423Z,151.32
2019-01-31T22:40:24.053Z,130.52
2019-01-31T22:42:52.599Z,127.05
2019-01-31T22:45:23.519Z,134.22
2019-01-31T22:47:52.142Z,125.18
2019-01-31T22:50:22.654Z,129.42
2019-01-31T22:52:51.629Z,124.25
2019-01-31T22:55:22.228Z,150.65
2019-01-31T22:57:50.792Z,119.37
2019-01-31T23:00:44.796Z,138.47
2019-01-31T23:03:13.417Z,151.57
2019-01-31T23:05:42.238Z,133.00
2019-01-31T23:08:10.827Z,126.15
2019-01-31T23:10:39.379Z,151.07
2019-01-31T23:13:07.941Z,130.47
2019-01-31T23:15:36.562Z,139.75
2019-01-31T23:18:06.133Z,120.37
2019-01-31T23:20:34.753Z,129.38
2019-01-31T23:23:03.331Z,133.00
2019-01-31T23:25:39.811Z,146.90
2019-01-31T23:28:02.178Z,127.97
2019-01-31T23:30:30.782Z,136.72
2019-01-31T23:32:59.352Z,126.95
2019-01-31T23:35:27.916Z,141.62
2019-01-31T23:37:56.530Z,135.68
2019-01-31T23:40:25.081Z,127.85
2019-01-31T23:42:53.648Z,125.55
2019-01-31T23:45:22.904Z,134.30
2019-01-31T23:47:51.601Z,126.25
2019-01-31T23:50:20.142Z,133.97
2019-01-31T23:52:48.662Z,130.30
2019-01-31T23:55:17.883Z,143.20
2019-01-31T23:57:46.444Z,136.30
