createdAt,value
2024-02-05T00:02:57.740Z,101580.13
2024-02-05T00:07:59.593Z,101581.06
2024-02-05T00:13:01.232Z,101583.72
2024-02-05T00:18:02.859Z,101583.72
2024-02-05T00:23:04.457Z,101580.41
2024-02-05T00:28:06.430Z,101583.31
2024-02-05T00:33:08.280Z,101587.00
2024-02-05T00:38:10.098Z,101583.97
2024-02-05T00:43:12.194Z,101581.50
2024-02-05T00:48:13.835Z,101585.06
2024-02-05T00:53:15.607Z,101582.59
2024-02-05T00:58:17.090Z,101574.78
2024-02-05T01:03:18.550Z,101586.47
2024-02-05T01:08:20.116Z,101588.31
2024-02-05T01:13:21.704Z,101589.13
2024-02-05T01:18:23.228Z,101574.16
2024-02-05T01:23:24.699Z,101566.00
2024-02-05T01:28:26.402Z,101574.97
2024-02-05T01:33:28.042Z,101573.31
2024-02-05T01:38:34.767Z,101573.50
2024-02-05T01:43:36.211Z,101580.31
2024-02-05T01:48:41.279Z,101572.31
2024-02-05T01:53:43.630Z,101569.19
2024-02-05T01:58:45.140Z,101564.69
2024-02-05T02:03:51.090Z,101575.50
2024-02-05T02:08:53.139Z,101561.38
2024-02-05T02:13:54.601Z,101570.66
2024-02-05T02:18:58.087Z,101560.19
2024-02-05T02:24:00.454Z,101567.81
2024-02-05T02:29:02.121Z,101560.38
2024-02-05T02:34:11.411Z,101566.53
2024-02-05T02:39:20.712Z,101564.03
2024-02-05T02:44:23.961Z,101572.50
2024-02-05T02:49:25.541Z,101558.28
2024-02-05T02:54:27.000Z,101547.78
2024-02-05T02:59:28.557Z,101565.50
2024-02-05T03:04:30.727Z,101580.41
2024-02-05T03:09:32.220Z,101568.09
2024-02-05T03:14:41.358Z,101573.78
2024-02-05T03:19:42.944Z,101577.81
2024-02-05T03:24:44.618Z,101583.81
2024-02-05T03:29:46.158Z,101591.41
2024-02-05T03:34:48.034Z,101588.91
2024-02-05T03:39:49.726Z,101587.72
2024-02-05T03:44:51.209Z,101587.81
2024-02-05T03:49:52.763Z,101585.16
2024-02-05T03:54:54.507Z,101586.53
2024-02-05T03:59:55.991Z,101596.81
2024-02-05T04:04:57.543Z,101605.19
2024-02-05T04:09:59.187Z,101605.09
2024-02-05T04:15:01.084Z,101592.97
2024-02-05T04:20:02.811Z,101601.78
2024-02-05T04:25:04.687Z,101597.19
2024-02-05T04:30:06.861Z,101600.00
2024-02-05T04:35:09.332Z,101609.28
2024-02-05T04:40:11.156Z,101606.00
2024-02-05T04:45:12.801Z,101600.66
2024-02-05T04:50:15.710Z,101602.03
2024-02-05T04:55:17.574Z,101599.19
2024-02-05T05:00:22.145Z,101600.38
2024-02-05T05:05:23.865Z,101591.59
2024-02-05T05:10:25.520Z,101600.19
2024-02-05T05:15:29.100Z,101596.25
2024-02-05T05:20:39.908Z,101590.38
2024-02-05T05:25:41.336Z,101595.41
2024-02-05T05:30:42.833Z,101589.53
2024-02-05T05:35:44.380Z,101583.94
2024-02-05T05:40:45.994Z,101583.59
2024-02-05T05:45:47.433Z,101587.06
2024-02-05T05:50:49.323Z,101579.91
2024-02-05T05:55:50.937Z,101569.81
2024-02-05T06:00:52.591Z,101573.81
2024-02-05T06:05:54.265Z,101573.16
2024-02-05T06:10:55.718Z,101576.13
2024-02-05T06:15:57.178Z,101581.97
2024-02-05T06:20:59.848Z,101578.00
2024-02-05T06:26:01.301Z,101577.56
2024-02-05T06:31:02.913Z,101573.13
2024-02-05T06:36:04.589Z,101566.91
2024-02-05T06:41:12.338Z,101574.25
2024-02-05T06:46:16.655Z,101568.66
2024-02-05T06:51:18.193Z,101568.66
2024-02-05T06:56:19.748Z,101569.47
2024-02-05T07:01:21.370Z,101572.59
2024-02-05T07:06:22.840Z,101576.63
2024-02-05T07:11:24.330Z,101577.28
2024-02-05T07:16:25.863Z,101576.47
2024-02-05T07:21:27.344Z,101573.97
2024-02-05T07:26:33.446Z,101588.38
2024-02-05T07:31:36.208Z,101583.34
2024-02-05T07:36:37.724Z,101598.47
2024-02-05T07:41:39.868Z,101582.16
2024-02-05T07:46:41.317Z,101587.97
2024-02-05T07:51:46.646Z,101598.09
2024-02-05T07:56:48.136Z,101584.53
2024-02-05T08:01:49.920Z,101589.03
2024-02-05T08:06:52.111Z,101593.59
2024-02-05T08:11:53.573Z,101616.25
2024-02-05T08:16:55.164Z,101628.56
2024-02-05T08:21:56.712Z,101632.06
2024-02-05T08:26:58.434Z,101632.06
2024-02-05T08:31:59.972Z,101629.50
2024-02-05T08:37:01.398Z,101627.22
2024-02-05T08:42:12.059Z,101622.34
2024-02-05T08:47:22.293Z,101626.28
2024-02-05T08:52:23.720Z,101618.13
2024-02-05T08:57:25.332Z,101625.75
2024-02-05T09:02:27.327Z,101625.53
2024-02-05T09:07:28.854Z,101613.75
2024-02-05T09:12:30.407Z,101614.75
2024-02-05T09:17:32.370Z,101606.53
2024-02-05T09:22:35.203Z,101597.88
2024-02-05T09:27:37.017Z,101604.16
2024-02-05T09:32:38.474Z,101603.41
2024-02-05T09:37:44.316Z,101606.94
2024-02-05T09:42:46.503Z,101601.59
2024-02-05T09:47:49.968Z,101606.44
2024-02-05T09:52:52.131Z,101608.66
2024-02-05T09:57:54.690Z,101607.78
2024-02-05T10:02:58.625Z,101609.38
2024-02-05T10:08:02.086Z,101608.28
2024-02-05T10:13:05.745Z,101600.94
2024-02-05T10:18:07.479Z,101608.19
2024-02-05T10:23:09.711Z,101609.97
2024-02-05T10:28:11.281Z,101625.38
2024-02-05T10:33:16.892Z,101610.00
2024-02-05T10:38:18.435Z,101610.44
2024-02-05T10:43:19.958Z,101608.34
2024-02-05T10:48:21.498Z,101615.41
2024-02-05T10:53:23.119Z,101612.84
2024-02-05T10:58:26.791Z,101616.94
2024-02-05T11:03:30.547Z,101605.72
2024-02-05T11:08:35.840Z,101607.19
2024-02-05T11:13:49.971Z,101589.72
2024-02-05T11:18:55.589Z,101592.81
2024-02-05T11:23:58.909Z,101591.75
2024-02-05T11:29:00.418Z,101584.63
2024-02-05T11:34:19.410Z,101583.75
2024-02-05T11:39:21.031Z,101562.84
2024-02-05T11:44:22.527Z,101557.88
2024-02-05T11:49:33.615Z,101558.44
2024-02-05T11:54:38.533Z,101549.84
2024-02-05T11:59:39.934Z,101542.75
2024-02-05T12:04:43.523Z,101528.34
2024-02-05T12:09:45.246Z,101522.34
2024-02-05T12:14:46.655Z,101525.63
2024-02-05T12:19:48.339Z,101519.53
2024-02-05T12:24:50.572Z,101512.63
2024-02-05T12:29:55.182Z,101530.03
2024-02-05T12:35:01.748Z,101512.16
2024-02-05T12:40:03.620Z,101512.72
2024-02-05T12:45:12.439Z,101494.69
2024-02-05T12:50:17.552Z,101498.19
2024-02-05T12:55:19.257Z,101475.09
2024-02-05T13:00:21.410Z,101485.22
2024-02-05T13:05:23.431Z,101466.28
2024-02-05T13:10:25.152Z,101461.56
2024-02-05T13:15:26.959Z,101469.16
2024-02-05T13:20:28.684Z,101457.59
2024-02-05T13:25:33.272Z,101463.00
2024-02-05T13:30:35.302Z,101455.31
2024-02-05T13:35:36.738Z,101433.75
2024-02-05T13:40:38.472Z,101440.66
2024-02-05T13:45:40.363Z,101435.16
2024-02-05T13:50:41.964Z,101442.94
2024-02-05T13:55:43.555Z,101433.31
2024-02-05T14:00:45.151Z,101434.31
2024-02-05T14:05:46.791Z,101433.28
2024-02-05T14:10:51.474Z,101416.06
2024-02-05T14:15:53.603Z,101427.03
2024-02-05T14:20:55.244Z,101412.81
2024-02-05T14:25:56.675Z,101433.34
2024-02-05T14:30:58.617Z,101422.56
2024-02-05T14:36:00.087Z,101420.06
2024-02-05T14:41:05.981Z,101419.75
2024-02-05T14:46:07.599Z,101404.75
2024-02-05T14:51:09.156Z,101396.53
2024-02-05T14:56:10.633Z,101398.72
2024-02-05T15:01:12.218Z,101399.22
2024-02-05T15:06:14.860Z,101393.88
2024-02-05T15:11:16.403Z,101397.94
2024-02-05T15:16:18.425Z,101364.56
2024-02-05T15:21:20.290Z,101367.34
2024-02-05T15:26:21.731Z,101369.75
2024-02-05T15:31:23.184Z,101370.69
2024-02-05T15:36:24.679Z,101371.34
2024-02-05T15:41:26.484Z,101365.19
2024-02-05T15:46:30.675Z,101364.69
2024-02-05T15:51:32.151Z,101367.50
2024-02-05T15:56:39.782Z,101357.44
2024-02-05T16:01:48.017Z,101355.19
2024-02-05T16:06:49.982Z,101365.50
2024-02-05T16:11:51.625Z,101358.75
2024-02-05T16:16:53.292Z,101362.53
2024-02-05T16:21:54.753Z,101352.84
2024-02-05T16:26:56.217Z,101363.78
2024-02-05T16:31:57.818Z,101368.09
2024-02-05T16:36:59.297Z,101371.44
2024-02-05T16:42:00.722Z,101356.59
2024-02-05T16:47:02.135Z,101365.38
2024-02-05T16:52:03.779Z,101363.81
2024-02-05T16:57:05.249Z,101358.47
2024-02-05T17:02:07.342Z,101358.84
2024-02-05T17:07:09.112Z,101364.88
2024-02-05T17:12:10.705Z,101372.84
2024-02-05T17:17:12.380Z,101364.38
2024-02-05T17:22:13.820Z,101372.53
2024-02-05T17:27:15.398Z,101381.41
2024-02-05T17:32:16.960Z,101392.44
2024-02-05T17:37:18.517Z,101389.97
2024-02-05T17:42:20.292Z,101389.06
2024-02-05T17:47:22.097Z,101384.75
2024-02-05T17:52:23.582Z,101385.81
2024-02-05T17:57:25.426Z,101390.13
2024-02-05T18:02:26.956Z,101388.38
2024-02-05T18:07:28.760Z,101396.72
2024-02-05T18:12:30.244Z,101385.44
2024-02-05T18:17:31.700Z,101396.94
2024-02-05T18:22:33.328Z,101402.06
2024-02-05T18:27:34.887Z,101397.59
2024-02-05T18:32:36.405Z,101391.13
2024-02-05T18:37:38.227Z,101401.25
2024-02-05T18:42:39.755Z,101403.63
2024-02-05T18:47:41.165Z,101405.44
2024-02-05T18:52:43.060Z,101396.75
2024-02-05T18:57:46.917Z,101389.50
2024-02-05T19:02:48.413Z,101398.47
2024-02-05T19:07:49.844Z,101397.81
2024-02-05T19:12:52.407Z,101391.22
2024-02-05T19:17:54.299Z,101393.16
2024-02-05T19:22:55.805Z,101385.25
2024-02-05T19:27:57.402Z,101385.53
2024-02-05T19:32:59.028Z,101390.56
2024-02-05T19:38:00.570Z,101383.59
2024-02-05T19:43:02.023Z,101375.47
2024-02-05T19:48:03.787Z,101376.63
2024-02-05T19:53:05.207Z,101379.13
2024-02-05T19:58:06.734Z,101372.97
2024-02-05T20:03:08.120Z,101358.75
2024-02-05T20:08:09.712Z,101370.66
2024-02-05T20:13:11.283Z,101366.56
2024-02-05T20:18:12.869Z,101355.09
2024-02-05T20:23:14.332Z,101372.03
2024-02-05T20:28:15.771Z,101366.19
2024-02-05T20:33:17.262Z,101363.06
2024-02-05T20:38:19.108Z,101366.91
2024-02-05T20:43:20.798Z,101372.19
2024-02-05T20:48:22.361Z,101363.25
2024-02-05T20:53:23.950Z,101369.50
2024-02-05T20:58:25.375Z,101365.72
2024-02-05T21:03:26.971Z,101369.72
2024-02-05T21:08:28.765Z,101348.38
2024-02-05T21:13:30.926Z,101346.91
2024-02-05T21:18:32.735Z,101328.38
2024-02-05T21:23:34.478Z,101347.41
2024-02-05T21:28:36.077Z,101331.03
2024-02-05T21:33:37.738Z,101330.00
2024-02-05T21:38:39.192Z,101333.69
2024-02-05T21:43:41.333Z,101328.38
2024-02-05T21:48:42.923Z,101323.38
2024-02-05T21:53:44.659Z,101333.31
2024-02-05T21:58:46.274Z,101315.69
2024-02-05T22:03:47.776Z,101309.38
2024-02-05T22:08:49.775Z,101304.19
2024-02-05T22:13:51.267Z,101294.44
2024-02-05T22:18:53.008Z,101285.69
2024-02-05T22:23:54.720Z,101289.03
2024-02-05T22:28:56.163Z,101282.28
2024-02-05T22:33:57.712Z,101273.38
2024-02-05T22:38:59.241Z,101256.13
2024-02-05T22:44:00.687Z,101256.97
2024-02-05T22:49:02.398Z,101260.94
2024-02-05T22:54:04.029Z,101250.00
2024-02-05T22:59:06.268Z,101247.47
2024-02-05T23:04:07.894Z,101248.59
2024-02-05T23:09:09.302Z,101238.16
2024-02-05T23:14:10.735Z,101235.44
2024-02-05T23:19:12.261Z,101232.47
2024-02-05T23:24:14.099Z,101229.66
2024-02-05T23:29:15.562Z,101228.47
2024-02-05T23:34:17.543Z,101231.78
2024-02-05T23:39:19.122Z,101228.09
2024-02-05T23:44:20.594Z,101224.28
2024-02-05T23:49:22.139Z,101218.78
2024-02-05T23:54:24.165Z,101202.63
2024-02-05T23:59:25.991Z,101210.03
