createdAt,value
2019-03-23T00:02:09.282Z,3.70
2019-03-23T00:05:13.455Z,4.08
2019-03-23T00:08:17.570Z,3.75
2019-03-23T00:11:21.784Z,4.45
2019-03-23T00:14:25.871Z,3.90
2019-03-23T00:17:29.911Z,4.10
2019-03-23T00:20:33.927Z,4.05
2019-03-23T00:23:38.213Z,4.22
2019-03-23T00:26:42.325Z,4.58
2019-03-23T00:29:46.456Z,4.50
2019-03-23T00:32:50.572Z,4.00
2019-03-23T00:35:54.527Z,4.78
2019-03-23T00:38:58.515Z,4.00
2019-03-23T00:42:02.651Z,4.28
2019-03-23T00:45:07.168Z,4.50
2019-03-23T00:48:11.170Z,4.50
2019-03-23T00:51:15.252Z,4.30
2019-03-23T00:54:20.312Z,4.65
2019-03-23T00:57:24.571Z,4.30
2019-03-23T01:00:28.636Z,4.70
2019-03-23T01:03:32.675Z,4.47
2019-03-23T01:06:36.809Z,4.35
2019-03-23T01:09:41.007Z,4.90
2019-03-23T01:12:47.127Z,4.50
2019-03-23T01:15:51.253Z,4.33
2019-03-23T01:18:55.373Z,4.40
2019-03-23T01:21:59.330Z,4.40
2019-03-23T01:25:07.239Z,4.78
2019-03-23T01:28:11.221Z,5.08
2019-03-23T01:31:15.305Z,4.80
2019-03-23T01:34:19.419Z,4.25
2019-03-23T01:37:23.388Z,4.45
2019-03-23T01:40:27.376Z,4.80
2019-03-23T01:43:31.334Z,4.53
2019-03-23T01:46:36.428Z,4.60
2019-03-23T01:49:40.457Z,4.30
2019-03-23T01:52:44.527Z,4.60
2019-03-23T01:55:49.610Z,4.50
2019-03-23T01:58:54.732Z,4.90
2019-03-23T02:01:58.737Z,4.70
2019-03-23T02:05:02.843Z,4.47
2019-03-23T02:08:07.912Z,4.95
2019-03-23T02:11:11.918Z,4.67
2019-03-23T02:14:15.952Z,4.60
2019-03-23T02:17:20.301Z,4.50
2019-03-23T02:20:24.430Z,4.70
2019-03-23T02:23:28.551Z,4.75
2019-03-23T02:26:33.694Z,5.00
2019-03-23T02:29:37.734Z,4.70
2019-03-23T02:32:41.715Z,5.12
2019-03-23T02:35:46.689Z,4.85
2019-03-23T02:38:50.809Z,4.78
2019-03-23T02:41:55.907Z,5.60
2019-03-23T02:44:59.953Z,4.85
2019-03-23T02:48:05.243Z,4.78
2019-03-23T02:51:09.311Z,5.22
2019-03-23T02:54:14.403Z,4.60
2019-03-23T02:57:18.546Z,5.53
2019-03-23T03:00:22.590Z,5.60
2019-03-23T03:03:28.587Z,4.55
2019-03-23T03:06:32.738Z,4.70
2019-03-23T03:09:36.769Z,5.00
2019-03-23T03:12:40.958Z,4.95
2019-03-23T03:15:45.051Z,4.80
2019-03-23T03:18:49.193Z,4.47
2019-03-23T03:21:53.492Z,5.12
2019-03-23T03:24:57.550Z,4.95
2019-03-23T03:28:01.570Z,4.97
2019-03-23T03:31:05.645Z,4.62
2019-03-23T03:34:09.673Z,5.35
2019-03-23T03:37:13.798Z,5.60
2019-03-23T03:40:17.779Z,5.22
2019-03-23T03:43:21.821Z,5.12
2019-03-23T03:46:25.790Z,5.17
2019-03-23T03:49:29.854Z,4.83
2019-03-23T03:52:33.857Z,4.87
2019-03-23T03:55:37.878Z,5.10
2019-03-23T03:58:42.041Z,4.80
2019-03-23T04:01:47.206Z,5.00
2019-03-23T04:04:51.326Z,5.03
2019-03-23T04:08:09.843Z,4.92
2019-03-23T04:11:01.421Z,5.25
2019-03-23T04:14:05.510Z,4.87
2019-03-23T04:17:09.687Z,5.20
2019-03-23T04:20:13.642Z,5.20
2019-03-23T04:23:17.684Z,5.03
2019-03-23T04:26:21.762Z,5.03
2019-03-23T04:29:25.718Z,5.15
2019-03-23T04:32:29.712Z,4.80
2019-03-23T04:35:33.749Z,5.45
2019-03-23T04:38:38.829Z,5.45
2019-03-23T04:41:42.874Z,5.20
2019-03-23T04:44:46.966Z,5.30
2019-03-23T04:47:51.222Z,4.95
2019-03-23T04:50:55.266Z,5.17
2019-03-23T04:53:59.339Z,5.20
2019-03-23T04:57:03.343Z,5.12
2019-03-23T05:00:08.613Z,5.28
2019-03-23T05:03:12.801Z,4.70
2019-03-23T05:06:17.847Z,5.20
2019-03-23T05:09:21.808Z,5.20
2019-03-23T05:12:25.950Z,4.75
2019-03-23T05:15:31.002Z,5.17
2019-03-23T05:18:35.199Z,5.28
2019-03-23T05:21:40.328Z,5.15
2019-03-23T05:24:45.414Z,5.70
2019-03-23T05:27:49.581Z,4.67
2019-03-23T05:30:53.729Z,5.55
2019-03-23T05:33:57.762Z,5.00
2019-03-23T05:37:02.001Z,5.58
2019-03-23T05:40:06.817Z,4.90
2019-03-23T05:43:10.914Z,5.15
2019-03-23T05:46:14.941Z,5.60
2019-03-23T05:49:18.933Z,5.22
2019-03-23T05:52:23.136Z,4.80
2019-03-23T05:55:27.235Z,4.65
2019-03-23T05:58:32.354Z,5.17
2019-03-23T06:01:37.538Z,5.25
2019-03-23T06:04:42.674Z,5.53
2019-03-23T06:07:46.796Z,5.30
2019-03-23T06:10:50.896Z,5.25
2019-03-23T06:13:55.024Z,5.20
2019-03-23T06:16:58.984Z,5.17
2019-03-23T06:20:04.707Z,4.45
2019-03-23T06:23:08.906Z,4.90
2019-03-23T06:26:13.428Z,5.30
2019-03-23T06:29:17.614Z,5.35
2019-03-23T06:32:21.665Z,4.90
2019-03-23T06:35:25.860Z,5.22
2019-03-23T06:38:30.948Z,4.70
2019-03-23T06:41:35.108Z,5.00
2019-03-23T06:44:39.074Z,4.97
2019-03-23T06:47:43.142Z,5.47
2019-03-23T06:50:47.450Z,4.80
2019-03-23T06:53:51.594Z,4.90
2019-03-23T06:56:55.638Z,5.28
2019-03-23T06:59:59.673Z,5.10
2019-03-23T07:03:03.737Z,4.45
2019-03-23T07:06:07.741Z,5.35
2019-03-23T07:09:16.142Z,5.30
2019-03-23T07:12:17.777Z,4.53
2019-03-23T07:15:22.025Z,4.47
2019-03-23T07:18:26.161Z,4.78
2019-03-23T07:21:30.153Z,7.92
2019-03-23T07:24:34.373Z,6.58
2019-03-23T07:27:40.529Z,5.00
2019-03-23T07:30:44.568Z,5.47
2019-03-23T07:33:48.773Z,5.03
2019-03-23T07:36:52.746Z,4.90
2019-03-23T07:39:56.940Z,5.75
2019-03-23T07:43:00.957Z,4.37
2019-03-23T07:46:05.012Z,5.20
2019-03-23T07:49:08.992Z,4.50
2019-03-23T07:52:12.947Z,4.90
2019-03-23T07:55:16.982Z,7.55
2019-03-23T07:58:20.938Z,5.12
2019-03-23T08:01:24.906Z,5.33
2019-03-23T08:04:29.031Z,4.50
2019-03-23T08:07:33.022Z,4.92
2019-03-23T08:10:37.049Z,5.15
2019-03-23T08:13:41.081Z,4.87
2019-03-23T08:16:45.147Z,5.05
2019-03-23T08:19:49.191Z,5.12
2019-03-23T08:22:53.410Z,4.92
2019-03-23T08:25:57.505Z,4.53
2019-03-23T08:29:03.294Z,4.83
2019-03-23T08:32:08.508Z,5.15
2019-03-23T08:35:12.697Z,4.78
2019-03-23T08:38:16.626Z,4.78
2019-03-23T08:41:20.754Z,4.47
2019-03-23T08:44:24.776Z,4.70
2019-03-23T08:47:28.736Z,5.00
2019-03-23T08:50:32.809Z,4.37
2019-03-23T08:53:36.996Z,4.42
2019-03-23T08:56:41.047Z,4.25
2019-03-23T08:59:45.060Z,4.60
2019-03-23T09:02:49.092Z,4.50
2019-03-23T09:05:53.171Z,4.95
2019-03-23T09:08:57.389Z,4.22
2019-03-23T09:12:01.408Z,4.40
2019-03-23T09:15:07.102Z,4.55
2019-03-23T09:18:11.280Z,4.53
2019-03-23T09:21:15.397Z,4.30
2019-03-23T09:24:19.515Z,4.53
2019-03-23T09:27:23.629Z,4.62
2019-03-23T09:30:28.620Z,4.00
2019-03-23T09:33:32.746Z,4.37
2019-03-23T09:36:36.787Z,4.30
2019-03-23T09:39:40.803Z,4.40
2019-03-23T09:42:44.791Z,4.62
2019-03-23T09:45:48.931Z,4.62
2019-03-23T09:48:53.064Z,4.70
2019-03-23T09:51:58.076Z,4.90
2019-03-23T09:55:02.130Z,4.55
2019-03-23T09:58:06.230Z,5.03
2019-03-23T10:01:10.316Z,4.53
2019-03-23T10:04:14.436Z,4.90
2019-03-23T10:07:18.568Z,4.87
2019-03-23T10:10:22.669Z,4.92
2019-03-23T10:13:26.637Z,4.50
2019-03-23T10:16:30.707Z,4.45
2019-03-23T10:19:34.847Z,4.55
2019-03-23T10:22:38.926Z,4.20
2019-03-23T10:25:43.034Z,4.47
2019-03-23T10:28:47.158Z,4.92
2019-03-23T10:31:51.265Z,4.53
2019-03-23T10:34:55.371Z,4.25
2019-03-23T10:37:59.507Z,4.60
2019-03-23T10:41:03.629Z,4.33
2019-03-23T10:44:07.827Z,6.33
2019-03-23T10:47:11.864Z,4.00
2019-03-23T10:50:15.958Z,4.53
2019-03-23T10:53:23.159Z,4.28
2019-03-23T10:56:25.852Z,4.10
2019-03-23T10:59:29.948Z,4.15
2019-03-23T11:02:34.083Z,4.28
2019-03-23T11:05:38.181Z,4.45
2019-03-23T11:08:42.374Z,4.35
2019-03-23T11:11:46.512Z,4.47
2019-03-23T11:14:50.544Z,4.20
2019-03-23T11:17:54.663Z,4.12
2019-03-23T11:21:00.159Z,4.12
2019-03-23T11:24:04.514Z,4.03
2019-03-23T11:27:08.626Z,4.05
2019-03-23T11:30:13.799Z,3.80
2019-03-23T11:33:18.272Z,4.22
2019-03-23T11:36:22.479Z,3.83
2019-03-23T11:39:26.638Z,4.45
2019-03-23T11:42:30.912Z,4.28
2019-03-23T11:45:37.039Z,3.92
2019-03-23T11:48:41.137Z,4.00
2019-03-23T11:51:45.235Z,3.70
2019-03-23T11:54:49.362Z,4.28
2019-03-23T11:57:53.492Z,3.98
2019-03-23T12:00:58.625Z,4.15
2019-03-23T12:04:02.736Z,4.12
2019-03-23T12:07:06.841Z,4.20
2019-03-23T12:10:11.200Z,4.40
2019-03-23T12:13:15.308Z,4.05
2019-03-23T12:16:19.384Z,3.67
2019-03-23T12:19:23.424Z,4.00
2019-03-23T12:22:27.432Z,3.50
2019-03-23T12:25:31.527Z,3.72
2019-03-23T12:28:35.648Z,4.05
2019-03-23T12:31:40.887Z,3.87
2019-03-23T12:34:48.038Z,4.03
2019-03-23T12:37:54.435Z,3.87
2019-03-23T12:40:58.786Z,4.28
2019-03-23T12:44:03.066Z,4.50
2019-03-23T12:47:07.189Z,4.47
2019-03-23T12:50:11.336Z,3.77
2019-03-23T12:53:15.422Z,4.03
2019-03-23T12:56:19.409Z,4.87
2019-03-23T12:59:23.583Z,4.00
2019-03-23T13:02:27.664Z,3.85
2019-03-23T13:05:33.649Z,3.87
2019-03-23T13:08:39.066Z,3.20
2019-03-23T13:11:44.026Z,3.30
2019-03-23T13:14:49.157Z,3.60
2019-03-23T13:17:53.205Z,3.40
2019-03-23T13:20:57.389Z,3.17
2019-03-23T13:24:02.438Z,3.90
2019-03-23T13:27:06.523Z,3.62
2019-03-23T13:30:10.901Z,3.25
2019-03-23T13:33:15.056Z,3.20
2019-03-23T13:36:19.208Z,3.20
2019-03-23T13:39:23.221Z,3.35
2019-03-23T13:42:27.245Z,3.27
2019-03-23T13:45:31.339Z,3.65
2019-03-23T13:48:36.379Z,3.60
2019-03-23T13:51:40.583Z,3.02
2019-03-23T13:54:44.635Z,3.47
2019-03-23T13:57:48.639Z,3.77
2019-03-23T14:00:53.653Z,3.90
2019-03-23T14:03:57.787Z,3.17
2019-03-23T14:07:02.984Z,3.30
2019-03-23T14:10:07.036Z,3.75
2019-03-23T14:13:11.123Z,3.30
2019-03-23T14:16:15.263Z,3.47
2019-03-23T14:19:19.384Z,3.67
2019-03-23T14:22:23.499Z,3.40
2019-03-23T14:25:27.595Z,3.33
2019-03-23T14:28:31.802Z,3.65
2019-03-23T14:31:36.942Z,3.08
2019-03-23T14:34:40.978Z,3.30
2019-03-23T14:37:45.123Z,3.05
2019-03-23T14:40:49.114Z,3.10
2019-03-23T14:43:54.235Z,3.22
2019-03-23T14:46:58.252Z,3.83
2019-03-23T14:50:02.260Z,3.15
2019-03-23T14:53:06.579Z,3.33
2019-03-23T14:56:10.589Z,3.25
2019-03-23T14:59:14.638Z,3.70
2019-03-23T15:02:18.645Z,3.40
2019-03-23T15:05:22.624Z,3.30
2019-03-23T15:08:26.660Z,3.30
2019-03-23T15:11:31.636Z,3.40
2019-03-23T15:14:35.610Z,3.22
2019-03-23T15:17:48.436Z,3.15
2019-03-23T15:20:45.277Z,3.02
2019-03-23T15:23:49.226Z,2.70
2019-03-23T15:26:53.216Z,3.08
2019-03-23T15:29:57.205Z,2.62
2019-03-23T15:33:03.274Z,3.12
2019-03-23T15:36:07.378Z,3.27
2019-03-23T15:39:11.347Z,3.30
2019-03-23T15:42:24.268Z,2.77
2019-03-23T15:45:21.234Z,3.50
2019-03-23T15:48:25.195Z,3.30
2019-03-23T15:51:32.287Z,4.20
2019-03-23T15:54:36.283Z,3.10
2019-03-23T15:57:40.357Z,2.95
2019-03-23T16:00:44.333Z,3.05
2019-03-23T16:03:49.322Z,4.08
2019-03-23T16:06:53.292Z,3.30
2019-03-23T16:09:57.371Z,3.30
2019-03-23T16:13:03.361Z,3.25
2019-03-23T16:16:07.355Z,3.37
2019-03-23T16:19:11.318Z,3.58
2019-03-23T16:22:15.274Z,3.47
2019-03-23T16:25:19.482Z,3.10
2019-03-23T16:28:23.758Z,2.98
2019-03-23T16:31:27.865Z,3.40
2019-03-23T16:34:31.912Z,3.55
2019-03-23T16:37:35.900Z,3.45
2019-03-23T16:40:39.858Z,3.02
2019-03-23T16:43:43.905Z,3.12
2019-03-23T16:46:47.867Z,2.87
2019-03-23T16:49:51.895Z,2.70
2019-03-23T16:52:55.906Z,2.62
2019-03-23T16:56:00.967Z,2.85
2019-03-23T16:59:05.062Z,2.40
2019-03-23T17:02:09.186Z,3.00
2019-03-23T17:05:13.362Z,3.58
2019-03-23T17:08:17.495Z,2.98
2019-03-23T17:11:21.520Z,3.27
2019-03-23T17:14:26.471Z,3.52
2019-03-23T17:17:30.732Z,3.05
2019-03-23T17:20:34.906Z,3.98
2019-03-23T17:23:39.091Z,3.20
2019-03-23T17:26:43.396Z,2.80
2019-03-23T17:29:47.467Z,7.47
2019-03-23T17:32:51.644Z,12.00
2019-03-23T17:35:57.737Z,15.78
2019-03-23T17:39:01.870Z,19.35
2019-03-23T17:42:05.878Z,14.83
2019-03-23T17:45:10.010Z,15.35
2019-03-23T17:48:13.977Z,13.40
2019-03-23T17:51:19.026Z,14.47
2019-03-23T17:54:22.990Z,15.20
2019-03-23T17:57:27.159Z,12.45
2019-03-23T18:00:31.550Z,13.45
2019-03-23T18:03:35.674Z,12.20
2019-03-23T18:06:39.716Z,15.00
2019-03-23T18:09:43.861Z,14.13
2019-03-23T18:12:48.824Z,12.82
2019-03-23T18:15:52.793Z,11.68
2019-03-23T18:18:57.085Z,10.30
2019-03-23T18:22:01.178Z,10.63
2019-03-23T18:25:06.251Z,12.30
2019-03-23T18:28:10.370Z,9.15
2019-03-23T18:31:14.385Z,11.43
2019-03-23T18:34:19.422Z,10.05
2019-03-23T18:37:23.532Z,10.80
2019-03-23T18:40:27.649Z,7.83
2019-03-23T18:43:31.616Z,8.03
2019-03-23T18:46:37.725Z,11.68
2019-03-23T18:49:41.758Z,7.17
2019-03-23T18:52:45.784Z,7.05
2019-03-23T18:55:49.747Z,9.95
2019-03-23T18:58:53.728Z,7.33
2019-03-23T19:01:57.693Z,6.75
2019-03-23T19:05:01.811Z,7.10
2019-03-23T19:08:06.319Z,9.25
2019-03-23T19:11:10.336Z,7.25
2019-03-23T19:14:19.475Z,6.50
2019-03-23T19:17:23.650Z,6.58
2019-03-23T19:20:27.783Z,6.50
2019-03-23T19:23:31.867Z,6.70
2019-03-23T19:26:36.013Z,8.35
2019-03-23T19:29:40.238Z,5.85
2019-03-23T19:32:44.266Z,6.00
2019-03-23T19:35:48.268Z,5.80
2019-03-23T19:38:52.276Z,5.95
2019-03-23T19:41:56.291Z,7.33
2019-03-23T19:45:00.412Z,5.90
2019-03-23T19:48:04.609Z,5.78
2019-03-23T19:51:08.581Z,5.58
2019-03-23T19:54:12.834Z,6.30
2019-03-23T19:57:16.891Z,5.28
2019-03-23T20:00:21.066Z,6.92
2019-03-23T20:03:25.105Z,6.45
2019-03-23T20:06:29.301Z,6.10
2019-03-23T20:09:33.418Z,5.10
2019-03-23T20:12:37.495Z,5.47
2019-03-23T20:15:41.599Z,5.47
2019-03-23T20:18:45.589Z,5.15
2019-03-23T20:21:49.646Z,4.90
2019-03-23T20:24:53.791Z,4.65
2019-03-23T20:27:57.968Z,5.22
2019-03-23T20:31:02.054Z,4.60
2019-03-23T20:34:08.100Z,4.65
2019-03-23T20:37:12.112Z,4.65
2019-03-23T20:40:17.195Z,4.75
2019-03-23T20:43:21.166Z,5.00
2019-03-23T20:46:25.210Z,6.65
2019-03-23T20:49:29.189Z,6.87
2019-03-23T20:52:33.200Z,6.42
2019-03-23T20:55:37.396Z,6.78
2019-03-23T20:58:41.453Z,5.40
2019-03-23T21:01:45.632Z,8.05
2019-03-23T21:04:49.675Z,5.30
2019-03-23T21:07:55.635Z,5.25
2019-03-23T21:10:59.678Z,6.70
2019-03-23T21:14:03.661Z,5.20
2019-03-23T21:17:07.637Z,4.95
2019-03-23T21:20:11.616Z,5.30
2019-03-23T21:23:15.632Z,5.40
2019-03-23T21:26:19.610Z,5.45
2019-03-23T21:29:23.692Z,5.05
2019-03-23T21:32:27.662Z,4.80
2019-03-23T21:35:32.661Z,5.80
2019-03-23T21:38:36.637Z,5.47
2019-03-23T21:41:40.692Z,6.92
2019-03-23T21:44:44.704Z,5.87
2019-03-23T21:47:48.708Z,5.05
2019-03-23T21:50:52.853Z,6.03
2019-03-23T21:53:56.853Z,5.45
2019-03-23T21:57:01.134Z,4.85
2019-03-23T22:00:07.194Z,5.80
2019-03-23T22:03:11.416Z,4.78
2019-03-23T22:06:15.494Z,5.25
2019-03-23T22:09:19.547Z,5.95
2019-03-23T22:12:23.710Z,4.58
2019-03-23T22:15:31.291Z,4.65
2019-03-23T22:18:35.475Z,4.62
2019-03-23T22:21:39.444Z,4.97
2019-03-23T22:24:44.517Z,4.95
2019-03-23T22:27:48.499Z,4.97
2019-03-23T22:30:52.549Z,5.20
2019-03-23T22:33:56.547Z,5.25
2019-03-23T22:37:00.792Z,5.00
2019-03-23T22:40:05.483Z,4.83
2019-03-23T22:43:09.643Z,4.72
2019-03-23T22:46:16.812Z,4.47
2019-03-23T22:49:20.997Z,4.67
2019-03-23T22:52:24.979Z,4.67
2019-03-23T22:55:29.003Z,5.05
2019-03-23T22:58:33.016Z,5.00
2019-03-23T23:01:38.167Z,4.67
2019-03-23T23:04:42.144Z,4.70
2019-03-23T23:07:46.396Z,4.87
2019-03-23T23:10:50.552Z,5.20
2019-03-23T23:13:54.635Z,5.10
2019-03-23T23:16:58.787Z,5.30
2019-03-23T23:20:02.844Z,5.20
2019-03-23T23:23:06.853Z,5.15
2019-03-23T23:26:10.920Z,5.30
2019-03-23T23:29:15.045Z,4.85
2019-03-23T23:32:19.220Z,5.25
2019-03-23T23:35:24.265Z,5.03
2019-03-23T23:38:29.228Z,4.75
2019-03-23T23:41:33.280Z,4.85
2019-03-23T23:44:37.297Z,5.03
2019-03-23T23:47:41.306Z,4.92
2019-03-23T23:50:45.403Z,5.00
2019-03-23T23:53:49.605Z,4.80
2019-03-23T23:56:54.756Z,5.15
2019-03-23T23:59:58.861Z,4.95
