createdAt,value
2023-03-16T00:02:03.571Z,4.50
2023-03-16T00:04:30.619Z,4.40
2023-03-16T00:06:58.623Z,4.50
2023-03-16T00:09:31.056Z,4.50
2023-03-16T00:11:59.108Z,4.40
2023-03-16T00:14:26.292Z,4.40
2023-03-16T00:16:53.330Z,4.40
2023-03-16T00:19:22.834Z,4.40
2023-03-16T00:21:51.321Z,4.40
2023-03-16T00:24:19.479Z,4.30
2023-03-16T00:26:47.700Z,4.40
2023-03-16T00:29:14.729Z,4.40
2023-03-16T00:31:44.987Z,4.40
2023-03-16T00:34:12.569Z,4.40
2023-03-16T00:36:39.718Z,4.30
2023-03-16T00:39:06.949Z,4.30
2023-03-16T00:41:38.060Z,4.30
2023-03-16T00:44:06.051Z,4.30
2023-03-16T00:46:32.802Z,4.30
2023-03-16T00:48:59.496Z,4.30
2023-03-16T00:51:26.186Z,4.30
2023-03-16T00:53:54.922Z,4.30
2023-03-16T00:56:21.603Z,4.30
2023-03-16T00:58:48.246Z,4.30
2023-03-16T01:01:19.775Z,4.30
2023-03-16T01:03:46.838Z,4.30
2023-03-16T01:06:16.967Z,4.30
2023-03-16T01:08:44.601Z,4.30
2023-03-16T01:11:16.386Z,4.20
2023-03-16T01:13:43.318Z,4.30
2023-03-16T01:16:10.344Z,4.30
2023-03-16T01:18:37.196Z,4.20
2023-03-16T01:21:06.224Z,4.20
2023-03-16T01:23:33.235Z,4.20
2023-03-16T01:26:00.102Z,4.20
2023-03-16T01:28:29.720Z,4.20
2023-03-16T01:31:05.255Z,4.20
2023-03-16T01:33:32.609Z,4.20
2023-03-16T01:36:06.642Z,4.20
2023-03-16T01:38:33.765Z,4.20
2023-03-16T01:41:00.873Z,4.20
2023-03-16T01:43:30.677Z,4.20
2023-03-16T01:46:06.018Z,4.10
2023-03-16T01:48:51.617Z,4.10
2023-03-16T01:51:27.712Z,4.10
2023-03-16T01:54:04.274Z,4.10
2023-03-16T01:56:39.680Z,4.00
2023-03-16T01:59:14.006Z,4.10
2023-03-16T02:01:40.944Z,4.00
2023-03-16T02:04:31.823Z,4.00
2023-03-16T02:07:04.653Z,4.00
2023-03-16T02:09:32.448Z,4.00
2023-03-16T02:11:59.553Z,4.00
2023-03-16T02:14:26.196Z,4.00
2023-03-16T02:16:53.918Z,3.90
2023-03-16T02:19:46.489Z,3.90
2023-03-16T02:22:14.053Z,3.90
2023-03-16T02:24:41.959Z,3.90
2023-03-16T02:27:12.595Z,3.90
2023-03-16T02:29:57.920Z,3.90
2023-03-16T02:32:26.548Z,3.90
2023-03-16T02:34:54.347Z,3.80
2023-03-16T02:37:21.785Z,3.80
2023-03-16T02:39:48.536Z,3.80
2023-03-16T02:42:19.284Z,3.80
2023-03-16T02:44:52.076Z,3.80
2023-03-16T02:47:35.922Z,3.80
2023-03-16T02:50:06.526Z,3.80
2023-03-16T02:52:34.941Z,3.80
2023-03-16T02:55:03.596Z,3.80
2023-03-16T02:57:31.670Z,3.70
2023-03-16T02:59:58.585Z,3.70
2023-03-16T03:02:25.258Z,3.70
2023-03-16T03:04:54.528Z,3.70
2023-03-16T03:07:21.994Z,3.70
2023-03-16T03:09:48.642Z,3.70
2023-03-16T03:12:15.286Z,3.70
2023-03-16T03:14:42.076Z,3.70
2023-03-16T03:17:09.970Z,3.60
2023-03-16T03:19:36.968Z,3.60
2023-03-16T03:22:06.318Z,3.60
2023-03-16T03:24:34.516Z,3.60
2023-03-16T03:27:05.634Z,3.60
2023-03-16T03:29:34.475Z,3.60
2023-03-16T03:32:03.192Z,3.50
2023-03-16T03:34:31.326Z,3.50
2023-03-16T03:36:58.913Z,3.50
2023-03-16T03:39:25.953Z,3.60
2023-03-16T03:41:54.589Z,3.50
2023-03-16T03:44:24.796Z,3.50
2023-03-16T03:46:51.623Z,3.50
2023-03-16T03:49:18.356Z,3.50
2023-03-16T03:51:45.054Z,3.50
2023-03-16T03:54:11.700Z,3.40
2023-03-16T03:56:38.421Z,3.40
2023-03-16T03:59:05.134Z,3.40
2023-03-16T04:01:31.835Z,3.40
2023-03-16T04:03:58.533Z,3.40
2023-03-16T04:06:25.178Z,3.40
2023-03-16T04:08:54.130Z,3.40
2023-03-16T04:11:21.552Z,3.30
2023-03-16T04:13:50.743Z,3.30
2023-03-16T04:16:17.417Z,3.30
2023-03-16T04:18:45.351Z,3.30
2023-03-16T04:21:17.184Z,3.30
2023-03-16T04:23:45.526Z,3.30
2023-03-16T04:26:12.399Z,3.30
2023-03-16T04:28:39.436Z,3.30
2023-03-16T04:31:08.536Z,3.30
2023-03-16T04:33:36.475Z,3.30
2023-03-16T04:36:04.399Z,3.30
2023-03-16T04:38:35.287Z,3.30
2023-03-16T04:41:03.759Z,3.30
2023-03-16T04:43:34.217Z,3.30
2023-03-16T04:46:02.241Z,3.20
2023-03-16T04:48:30.511Z,3.20
2023-03-16T04:50:57.207Z,3.20
2023-03-16T04:53:23.816Z,3.20
2023-03-16T04:55:51.207Z,3.20
2023-03-16T04:58:17.797Z,3.20
2023-03-16T05:00:45.480Z,3.20
2023-03-16T05:03:12.165Z,3.20
2023-03-16T05:05:39.555Z,3.20
2023-03-16T05:08:07.294Z,3.20
2023-03-16T05:10:34.240Z,3.20
2023-03-16T05:13:01.500Z,3.20
2023-03-16T05:15:28.237Z,3.20
2023-03-16T05:17:55.955Z,3.10
2023-03-16T05:20:23.175Z,3.10
2023-03-16T05:22:50.968Z,3.10
2023-03-16T05:25:19.066Z,3.10
2023-03-16T05:27:47.949Z,3.10
2023-03-16T05:30:18.929Z,3.10
2023-03-16T05:32:45.858Z,3.10
2023-03-16T05:35:13.639Z,3.10
2023-03-16T05:37:43.463Z,3.10
2023-03-16T05:40:18.029Z,3.10
2023-03-16T05:42:50.215Z,3.00
2023-03-16T05:45:17.478Z,3.10
2023-03-16T05:47:44.491Z,3.00
2023-03-16T05:50:13.324Z,3.00
2023-03-16T05:52:40.710Z,3.00
2023-03-16T05:55:09.345Z,3.10
2023-03-16T05:57:35.971Z,3.10
2023-03-16T06:00:14.688Z,3.10
2023-03-16T06:02:49.536Z,3.10
2023-03-16T06:05:18.147Z,3.10
2023-03-16T06:07:45.278Z,3.10
2023-03-16T06:10:13.284Z,3.10
2023-03-16T06:12:41.179Z,3.10
2023-03-16T06:15:10.189Z,3.10
2023-03-16T06:17:38.900Z,3.10
2023-03-16T06:20:13.035Z,3.10
2023-03-16T06:22:43.052Z,3.20
2023-03-16T06:25:12.059Z,3.20
2023-03-16T06:27:38.781Z,3.20
2023-03-16T06:30:08.562Z,3.20
2023-03-16T06:32:36.286Z,3.20
2023-03-16T06:35:03.585Z,3.20
2023-03-16T06:37:31.134Z,3.30
2023-03-16T06:39:57.856Z,3.20
2023-03-16T06:42:24.519Z,3.30
2023-03-16T06:44:52.669Z,3.30
2023-03-16T06:47:19.907Z,3.30
2023-03-16T06:49:47.024Z,3.30
2023-03-16T06:52:14.422Z,3.30
2023-03-16T06:54:41.906Z,3.30
2023-03-16T06:57:08.851Z,3.30
2023-03-16T06:59:35.692Z,3.40
2023-03-16T07:02:02.388Z,3.40
2023-03-16T07:04:29.039Z,3.40
2023-03-16T07:06:55.649Z,3.40
2023-03-16T07:09:22.294Z,3.40
2023-03-16T07:11:48.929Z,3.40
2023-03-16T07:14:15.603Z,3.50
2023-03-16T07:16:42.274Z,3.50
2023-03-16T07:19:08.930Z,3.50
2023-03-16T07:21:39.975Z,3.60
2023-03-16T07:24:08.968Z,3.60
2023-03-16T07:26:35.976Z,3.60
2023-03-16T07:29:05.010Z,3.60
2023-03-16T07:31:32.481Z,3.60
2023-03-16T07:33:59.790Z,3.60
2023-03-16T07:36:26.968Z,3.70
2023-03-16T07:38:53.654Z,3.70
2023-03-16T07:41:21.466Z,3.80
2023-03-16T07:43:48.568Z,3.80
2023-03-16T07:46:15.734Z,3.80
2023-03-16T07:48:44.466Z,3.80
2023-03-16T07:51:12.732Z,3.80
2023-03-16T07:53:40.238Z,3.90
2023-03-16T07:56:07.740Z,3.90
2023-03-16T07:58:34.442Z,4.00
2023-03-16T08:01:01.598Z,3.90
2023-03-16T08:03:29.393Z,4.00
2023-03-16T08:05:58.383Z,4.00
2023-03-16T08:08:28.034Z,4.10
2023-03-16T08:10:56.610Z,4.10
2023-03-16T08:13:23.454Z,4.20
2023-03-16T08:15:58.365Z,4.20
2023-03-16T08:18:26.454Z,4.20
2023-03-16T08:20:53.421Z,4.20
2023-03-16T08:23:21.154Z,4.20
2023-03-16T08:25:51.505Z,4.20
2023-03-16T08:28:21.583Z,4.30
2023-03-16T08:30:50.832Z,4.30
2023-03-16T08:33:17.971Z,4.40
2023-03-16T08:35:45.252Z,4.40
2023-03-16T08:38:12.978Z,4.40
2023-03-16T08:40:49.806Z,4.40
2023-03-16T08:43:18.022Z,4.40
2023-03-16T08:45:48.527Z,4.40
2023-03-16T08:48:15.526Z,4.40
2023-03-16T08:50:45.106Z,4.40
2023-03-16T08:53:13.753Z,4.50
2023-03-16T08:55:41.678Z,4.50
2023-03-16T08:58:10.399Z,4.60
2023-03-16T09:00:37.532Z,4.60
2023-03-16T09:03:05.003Z,4.70
2023-03-16T09:05:32.623Z,4.70
2023-03-16T09:08:00.202Z,4.70
2023-03-16T09:10:28.956Z,4.70
2023-03-16T09:12:56.571Z,4.70
2023-03-16T09:15:23.367Z,4.80
2023-03-16T09:17:50.466Z,4.80
2023-03-16T09:20:22.658Z,4.90
2023-03-16T09:22:54.922Z,4.90
2023-03-16T09:25:22.859Z,4.90
2023-03-16T09:27:49.794Z,5.00
2023-03-16T09:30:17.194Z,5.00
2023-03-16T09:32:44.988Z,5.10
2023-03-16T09:35:12.043Z,5.10
2023-03-16T09:37:44.860Z,5.10
2023-03-16T09:40:24.875Z,5.20
2023-03-16T09:43:07.236Z,5.20
2023-03-16T09:45:51.656Z,5.30
2023-03-16T09:48:21.261Z,5.30
2023-03-16T09:50:49.795Z,5.40
2023-03-16T09:53:24.992Z,5.30
2023-03-16T09:55:58.150Z,5.40
2023-03-16T09:58:25.510Z,5.40
2023-03-16T10:01:25.844Z,5.40
2023-03-16T10:04:31.650Z,5.40
2023-03-16T10:07:10.572Z,5.50
2023-03-16T10:09:52.720Z,5.50
2023-03-16T10:12:21.251Z,5.50
2023-03-16T10:15:16.721Z,5.60
2023-03-16T10:17:56.953Z,5.60
2023-03-16T10:20:27.498Z,5.60
2023-03-16T10:22:55.557Z,5.70
2023-03-16T10:25:50.681Z,5.70
2023-03-16T10:28:21.787Z,5.70
2023-03-16T10:30:53.350Z,5.70
2023-03-16T10:33:29.714Z,5.70
2023-03-16T10:36:03.823Z,5.80
2023-03-16T10:38:49.399Z,5.80
2023-03-16T10:41:20.434Z,5.80
2023-03-16T10:43:55.663Z,5.80
2023-03-16T10:46:25.052Z,5.80
2023-03-16T10:49:00.463Z,5.80
2023-03-16T10:51:34.908Z,5.90
2023-03-16T10:54:12.447Z,5.90
2023-03-16T10:56:40.432Z,5.90
2023-03-16T10:59:27.061Z,6.00
2023-03-16T11:01:54.732Z,6.00
2023-03-16T11:04:21.982Z,6.00
2023-03-16T11:06:55.500Z,6.10
2023-03-16T11:09:33.190Z,6.10
2023-03-16T11:12:12.224Z,6.20
2023-03-16T11:14:43.854Z,6.20
2023-03-16T11:17:19.172Z,6.20
2023-03-16T11:20:00.531Z,6.30
2023-03-16T11:22:30.242Z,6.30
2023-03-16T11:25:20.600Z,6.20
2023-03-16T11:27:54.567Z,6.20
2023-03-16T11:30:37.156Z,6.20
2023-03-16T11:33:09.853Z,6.20
2023-03-16T11:35:58.385Z,6.20
2023-03-16T11:38:31.580Z,6.30
2023-03-16T11:41:23.723Z,6.30
2023-03-16T11:44:01.792Z,6.30
2023-03-16T11:46:36.811Z,6.30
2023-03-16T11:49:12.472Z,6.30
2023-03-16T11:51:53.066Z,6.30
2023-03-16T11:54:29.292Z,6.30
2023-03-16T11:57:02.638Z,6.30
2023-03-16T12:00:01.743Z,6.30
2023-03-16T12:02:32.651Z,6.40
2023-03-16T12:05:30.373Z,6.40
2023-03-16T12:08:24.682Z,6.50
2023-03-16T12:11:07.022Z,6.50
2023-03-16T12:14:01.485Z,6.60
2023-03-16T12:16:48.386Z,6.60
2023-03-16T12:19:23.007Z,6.60
2023-03-16T12:22:08.898Z,6.60
2023-03-16T12:24:42.825Z,6.60
2023-03-16T12:27:17.941Z,6.60
2023-03-16T12:30:03.962Z,6.70
2023-03-16T12:32:50.297Z,6.70
2023-03-16T12:35:49.286Z,6.80
2023-03-16T12:38:40.282Z,6.90
2023-03-16T12:41:19.749Z,6.90
2023-03-16T12:44:12.795Z,6.90
2023-03-16T12:46:53.513Z,6.90
2023-03-16T12:49:21.137Z,7.00
2023-03-16T12:52:03.014Z,7.00
2023-03-16T12:54:30.032Z,7.00
2023-03-16T12:57:14.553Z,7.10
2023-03-16T12:59:46.503Z,7.10
2023-03-16T13:02:30.071Z,7.10
2023-03-16T13:05:00.422Z,7.10
2023-03-16T13:07:31.146Z,7.20
2023-03-16T13:10:10.444Z,7.20
2023-03-16T13:12:38.766Z,7.20
2023-03-16T13:15:21.280Z,7.20
2023-03-16T13:18:06.488Z,7.20
2023-03-16T13:20:50.890Z,7.20
2023-03-16T13:23:23.841Z,7.20
2023-03-16T13:26:15.997Z,7.30
2023-03-16T13:28:46.006Z,7.30
2023-03-16T13:31:27.346Z,7.40
2023-03-16T13:33:56.915Z,7.40
2023-03-16T13:36:25.670Z,7.40
2023-03-16T13:38:57.800Z,7.50
2023-03-16T13:41:25.226Z,7.50
2023-03-16T13:43:51.898Z,7.60
2023-03-16T13:46:22.184Z,7.60
2023-03-16T13:48:49.767Z,7.70
2023-03-16T13:51:18.820Z,7.70
2023-03-16T13:53:45.797Z,7.70
2023-03-16T13:56:22.489Z,7.90
2023-03-16T13:58:51.764Z,8.00
2023-03-16T14:01:27.800Z,8.00
2023-03-16T14:03:58.301Z,8.00
2023-03-16T14:06:31.327Z,8.00
2023-03-16T14:09:02.978Z,8.10
2023-03-16T14:11:29.956Z,8.20
2023-03-16T14:13:59.072Z,8.30
2023-03-16T14:16:28.423Z,8.30
2023-03-16T14:19:02.760Z,8.30
2023-03-16T14:21:31.572Z,8.40
2023-03-16T14:23:59.406Z,8.50
2023-03-16T14:26:26.365Z,8.50
2023-03-16T14:28:57.299Z,8.60
2023-03-16T14:31:33.403Z,8.60
2023-03-16T14:34:02.456Z,8.70
2023-03-16T14:36:36.721Z,8.70
2023-03-16T14:39:14.861Z,8.70
2023-03-16T14:41:41.602Z,8.80
2023-03-16T14:44:27.700Z,8.90
2023-03-16T14:46:59.219Z,9.00
2023-03-16T14:49:41.548Z,9.10
2023-03-16T14:52:33.824Z,9.20
2023-03-16T14:55:03.616Z,9.20
2023-03-16T14:57:30.594Z,9.30
2023-03-16T14:59:57.280Z,9.20
2023-03-16T15:02:29.912Z,9.30
2023-03-16T15:04:57.846Z,9.20
2023-03-16T15:07:30.433Z,9.20
2023-03-16T15:10:07.165Z,9.20
2023-03-16T15:12:37.819Z,9.30
2023-03-16T15:15:19.443Z,9.30
2023-03-16T15:17:46.941Z,9.50
2023-03-16T15:20:15.519Z,9.60
2023-03-16T15:22:43.673Z,9.40
2023-03-16T15:25:20.617Z,9.40
2023-03-16T15:27:48.028Z,9.40
2023-03-16T15:30:23.892Z,9.40
2023-03-16T15:32:50.672Z,9.40
2023-03-16T15:35:17.878Z,9.40
2023-03-16T15:37:46.977Z,9.40
2023-03-16T15:40:19.845Z,9.40
2023-03-16T15:42:47.066Z,9.50
2023-03-16T15:45:17.481Z,9.50
2023-03-16T15:47:47.998Z,9.50
2023-03-16T15:50:17.143Z,9.50
2023-03-16T15:52:47.990Z,9.50
2023-03-16T15:55:19.640Z,9.50
2023-03-16T15:57:48.457Z,9.50
2023-03-16T16:00:28.756Z,9.50
2023-03-16T16:02:58.081Z,9.60
2023-03-16T16:05:25.820Z,9.60
2023-03-16T16:07:54.494Z,9.50
2023-03-16T16:10:21.528Z,9.50
2023-03-16T16:12:53.269Z,9.40
2023-03-16T16:15:30.201Z,9.40
2023-03-16T16:18:19.994Z,9.40
2023-03-16T16:20:44.858Z,9.40
2023-03-16T16:23:11.508Z,9.40
2023-03-16T16:25:43.731Z,9.40
2023-03-16T16:28:20.760Z,9.40
2023-03-16T16:30:47.712Z,9.40
2023-03-16T16:33:46.028Z,9.20
2023-03-16T16:36:19.364Z,9.10
2023-03-16T16:38:50.383Z,9.00
2023-03-16T16:41:31.827Z,8.90
2023-03-16T16:44:00.051Z,8.90
2023-03-16T16:46:30.372Z,8.90
2023-03-16T16:49:13.331Z,8.90
2023-03-16T16:51:40.039Z,8.80
2023-03-16T16:54:19.816Z,8.70
2023-03-16T16:56:47.678Z,8.70
2023-03-16T16:59:21.091Z,8.70
2023-03-16T17:01:50.796Z,8.60
2023-03-16T17:04:23.152Z,8.60
2023-03-16T17:06:55.353Z,8.60
2023-03-16T17:09:23.328Z,8.50
2023-03-16T17:11:51.106Z,8.50
2023-03-16T17:14:23.947Z,8.50
2023-03-16T17:16:51.736Z,8.30
2023-03-16T17:19:21.667Z,8.40
2023-03-16T17:21:49.127Z,8.30
2023-03-16T17:24:16.758Z,8.30
2023-03-16T17:26:46.652Z,8.30
2023-03-16T17:29:24.233Z,8.20
2023-03-16T17:31:51.377Z,8.20
2023-03-16T17:34:21.309Z,8.20
2023-03-16T17:36:48.499Z,8.10
2023-03-16T17:39:22.948Z,8.10
2023-03-16T17:42:02.535Z,8.10
2023-03-16T17:44:33.563Z,8.00
2023-03-16T17:47:00.433Z,8.00
2023-03-16T17:49:28.512Z,8.00
2023-03-16T17:51:55.990Z,8.00
2023-03-16T17:54:23.177Z,7.90
2023-03-16T17:56:54.313Z,7.90
2023-03-16T17:59:22.778Z,7.90
2023-03-16T18:01:49.608Z,7.80
2023-03-16T18:04:21.944Z,7.80
2023-03-16T18:06:49.095Z,7.80
2023-03-16T18:09:17.780Z,7.70
2023-03-16T18:11:49.879Z,7.70
2023-03-16T18:14:34.995Z,7.70
2023-03-16T18:17:09.803Z,7.70
2023-03-16T18:19:37.693Z,7.70
2023-03-16T18:22:06.740Z,7.70
2023-03-16T18:24:33.777Z,7.70
2023-03-16T18:27:00.602Z,7.70
2023-03-16T18:29:28.084Z,7.70
2023-03-16T18:31:56.813Z,7.70
2023-03-16T18:34:25.976Z,7.70
2023-03-16T18:36:56.648Z,7.70
2023-03-16T18:39:23.381Z,7.60
2023-03-16T18:41:50.957Z,7.60
2023-03-16T18:44:21.065Z,7.60
2023-03-16T18:46:49.416Z,7.50
2023-03-16T18:49:31.596Z,7.50
2023-03-16T18:51:58.636Z,7.50
2023-03-16T18:54:27.074Z,7.50
2023-03-16T18:56:58.668Z,7.50
2023-03-16T18:59:26.079Z,7.50
2023-03-16T19:01:53.357Z,7.50
2023-03-16T19:04:23.768Z,7.40
2023-03-16T19:06:53.307Z,7.40
2023-03-16T19:09:29.874Z,7.40
2023-03-16T19:11:57.111Z,7.40
2023-03-16T19:14:26.867Z,7.40
2023-03-16T19:16:55.138Z,7.30
2023-03-16T19:19:23.238Z,7.30
2023-03-16T19:21:56.315Z,7.30
2023-03-16T19:24:27.433Z,7.30
2023-03-16T19:26:54.437Z,7.30
2023-03-16T19:29:27.865Z,7.20
2023-03-16T19:31:56.496Z,7.20
2023-03-16T19:34:23.913Z,7.20
2023-03-16T19:36:53.776Z,7.20
2023-03-16T19:39:21.312Z,7.20
2023-03-16T19:41:54.147Z,7.20
2023-03-16T19:44:23.805Z,7.20
2023-03-16T19:46:51.169Z,7.20
2023-03-16T19:49:20.296Z,7.30
2023-03-16T19:51:48.284Z,7.10
2023-03-16T19:54:26.418Z,7.30
2023-03-16T19:56:54.602Z,7.20
2023-03-16T19:59:21.934Z,7.10
2023-03-16T20:01:48.667Z,7.20
2023-03-16T20:04:23.159Z,7.10
2023-03-16T20:06:50.948Z,7.20
2023-03-16T20:09:18.173Z,7.10
2023-03-16T20:11:46.790Z,7.10
2023-03-16T20:14:26.936Z,7.10
2023-03-16T20:16:53.817Z,7.10
2023-03-16T20:19:24.521Z,7.20
2023-03-16T20:21:51.366Z,7.20
2023-03-16T20:24:23.807Z,7.20
2023-03-16T20:26:52.361Z,7.20
2023-03-16T20:29:32.625Z,7.20
2023-03-16T20:32:04.938Z,7.20
2023-03-16T20:34:32.249Z,7.20
2023-03-16T20:36:59.610Z,7.10
2023-03-16T20:39:26.445Z,7.10
2023-03-16T20:41:53.227Z,7.10
2023-03-16T20:44:23.492Z,7.10
2023-03-16T20:46:50.487Z,7.10
2023-03-16T20:49:22.937Z,7.10
2023-03-16T20:51:50.311Z,7.10
2023-03-16T20:54:17.730Z,7.00
2023-03-16T20:56:44.941Z,7.00
2023-03-16T20:59:19.984Z,7.00
2023-03-16T21:01:49.325Z,7.00
2023-03-16T21:04:22.368Z,7.00
2023-03-16T21:06:50.853Z,7.10
2023-03-16T21:09:19.046Z,6.90
2023-03-16T21:11:46.710Z,6.90
2023-03-16T21:14:20.280Z,6.90
2023-03-16T21:16:47.749Z,6.80
2023-03-16T21:19:17.773Z,6.80
2023-03-16T21:21:44.800Z,6.80
2023-03-16T21:24:11.735Z,6.80
2023-03-16T21:26:39.617Z,6.80
2023-03-16T21:29:12.689Z,6.80
2023-03-16T21:31:40.122Z,6.80
2023-03-16T21:34:17.864Z,6.80
2023-03-16T21:36:44.630Z,6.70
2023-03-16T21:39:24.307Z,6.70
2023-03-16T21:41:51.543Z,6.70
2023-03-16T21:44:18.436Z,6.70
2023-03-16T21:46:46.613Z,6.70
2023-03-16T21:49:13.882Z,6.70
2023-03-16T21:51:43.032Z,6.70
2023-03-16T21:54:15.078Z,6.70
2023-03-16T21:56:42.571Z,6.60
2023-03-16T21:59:09.737Z,6.60
2023-03-16T22:01:44.883Z,6.60
2023-03-16T22:04:19.007Z,6.60
2023-03-16T22:06:46.049Z,6.60
2023-03-16T22:09:22.289Z,6.60
2023-03-16T22:11:49.113Z,6.50
2023-03-16T22:14:15.997Z,6.50
2023-03-16T22:16:42.869Z,6.50
2023-03-16T22:19:14.502Z,6.50
2023-03-16T22:21:44.022Z,6.40
2023-03-16T22:24:16.939Z,6.40
2023-03-16T22:26:43.687Z,6.40
2023-03-16T22:29:30.609Z,6.40
2023-03-16T22:32:04.603Z,6.40
2023-03-16T22:34:41.195Z,6.40
2023-03-16T22:37:09.217Z,6.40
2023-03-16T22:39:38.584Z,6.40
2023-03-16T22:42:40.020Z,6.40
2023-03-16T22:45:21.393Z,6.40
2023-03-16T22:47:48.254Z,6.40
2023-03-16T22:50:16.636Z,6.40
2023-03-16T22:52:45.478Z,6.40
2023-03-16T22:55:22.190Z,6.30
2023-03-16T22:58:18.928Z,6.30
2023-03-16T23:00:45.697Z,6.30
2023-03-16T23:03:17.438Z,6.30
2023-03-16T23:05:44.377Z,6.30
2023-03-16T23:08:21.324Z,6.30
2023-03-16T23:10:48.726Z,6.30
2023-03-16T23:13:21.829Z,6.30
2023-03-16T23:15:49.301Z,6.30
2023-03-16T23:18:20.159Z,6.30
2023-03-16T23:20:47.287Z,6.30
2023-03-16T23:23:15.839Z,6.30
2023-03-16T23:25:43.948Z,6.30
2023-03-16T23:28:15.380Z,6.30
2023-03-16T23:30:42.608Z,6.30
2023-03-16T23:33:13.541Z,6.30
2023-03-16T23:35:41.331Z,6.20
2023-03-16T23:38:08.239Z,6.20
2023-03-16T23:40:37.629Z,6.20
2023-03-16T23:43:06.683Z,6.20
2023-03-16T23:45:47.169Z,6.30
2023-03-16T23:48:17.980Z,6.20
2023-03-16T23:50:47.583Z,6.20
2023-03-16T23:53:17.439Z,6.20
2023-03-16T23:55:45.710Z,6.20
2023-03-16T23:58:13.574Z,6.10
