createdAt,value
2024-03-12T00:02:01.678Z,71.59
2024-03-12T00:04:40.967Z,71.69
2024-03-12T00:07:09.965Z,71.63
2024-03-12T00:09:42.281Z,71.69
2024-03-12T00:12:12.729Z,71.62
2024-03-12T00:14:41.668Z,71.65
2024-03-12T00:17:15.727Z,71.55
2024-03-12T00:19:44.289Z,71.50
2024-03-12T00:22:13.933Z,71.56
2024-03-12T00:24:42.997Z,71.52
2024-03-12T00:27:11.793Z,71.59
2024-03-12T00:29:40.661Z,71.51
2024-03-12T00:32:09.434Z,71.47
2024-03-12T00:34:41.003Z,71.44
2024-03-12T00:37:11.301Z,71.49
2024-03-12T00:39:40.025Z,71.63
2024-03-12T00:42:08.651Z,71.39
2024-03-12T00:44:37.175Z,71.39
2024-03-12T00:47:06.154Z,71.68
2024-03-12T00:49:35.047Z,71.68
2024-03-12T00:52:06.904Z,71.59
2024-03-12T00:54:37.614Z,71.56
2024-03-12T00:57:09.360Z,71.57
2024-03-12T00:59:38.492Z,71.55
2024-03-12T01:02:08.187Z,71.39
2024-03-12T01:04:36.726Z,71.38
2024-03-12T01:07:05.954Z,71.42
2024-03-12T01:09:40.768Z,71.51
2024-03-12T01:12:12.942Z,71.37
2024-03-12T01:14:46.055Z,71.33
2024-03-12T01:17:18.780Z,71.47
2024-03-12T01:19:47.470Z,71.39
2024-03-12T01:22:16.370Z,71.50
2024-03-12T01:24:47.462Z,71.45
2024-03-12T01:27:18.645Z,71.22
2024-03-12T01:29:49.890Z,71.45
2024-03-12T01:32:21.684Z,71.53
2024-03-12T01:34:51.493Z,71.26
2024-03-12T01:37:25.768Z,71.25
2024-03-12T01:39:54.594Z,71.43
2024-03-12T01:42:25.787Z,71.40
2024-03-12T01:44:56.358Z,71.43
2024-03-12T01:47:25.866Z,71.16
2024-03-12T01:49:55.681Z,71.15
2024-03-12T01:52:24.436Z,71.22
2024-03-12T01:54:53.279Z,71.23
2024-03-12T01:57:45.293Z,71.30
2024-03-12T02:00:14.900Z,71.33
2024-03-12T02:02:53.892Z,71.23
2024-03-12T02:05:28.856Z,71.14
2024-03-12T02:07:58.177Z,71.22
2024-03-12T02:10:27.057Z,71.12
2024-03-12T02:12:56.644Z,71.09
2024-03-12T02:15:27.692Z,71.18
2024-03-12T02:17:57.414Z,71.23
2024-03-12T02:20:28.162Z,71.15
2024-03-12T02:23:07.803Z,71.22
2024-03-12T02:25:44.230Z,71.23
2024-03-12T02:28:13.538Z,71.14
2024-03-12T02:30:42.460Z,71.25
2024-03-12T02:33:15.401Z,71.10
2024-03-12T02:35:44.233Z,71.14
2024-03-12T02:38:12.826Z,71.06
2024-03-12T02:40:46.507Z,71.07
2024-03-12T02:43:15.012Z,71.34
2024-03-12T02:45:43.830Z,71.36
2024-03-12T02:48:17.418Z,71.30
2024-03-12T02:50:48.433Z,71.25
2024-03-12T02:53:17.320Z,71.29
2024-03-12T02:55:46.246Z,71.21
2024-03-12T02:58:27.178Z,71.28
2024-03-12T03:00:58.261Z,71.21
2024-03-12T03:03:29.114Z,71.13
2024-03-12T03:05:57.964Z,71.12
2024-03-12T03:08:27.310Z,71.08
2024-03-12T03:10:56.332Z,71.13
2024-03-12T03:13:25.089Z,71.02
2024-03-12T03:15:53.596Z,71.06
2024-03-12T03:18:22.404Z,70.95
2024-03-12T03:20:50.921Z,70.89
2024-03-12T03:23:19.712Z,70.86
2024-03-12T03:25:48.612Z,70.93
2024-03-12T03:28:17.191Z,71.14
2024-03-12T03:30:46.096Z,71.03
2024-03-12T03:33:17.211Z,70.98
2024-03-12T03:35:51.931Z,70.77
2024-03-12T03:38:44.281Z,70.85
2024-03-12T03:41:13.408Z,70.76
2024-03-12T03:43:44.196Z,70.85
2024-03-12T03:46:15.782Z,70.91
2024-03-12T03:48:48.107Z,70.95
2024-03-12T03:51:22.811Z,71.04
2024-03-12T03:53:55.868Z,70.94
2024-03-12T03:56:43.950Z,71.08
2024-03-12T03:59:17.061Z,71.17
2024-03-12T04:01:51.592Z,70.95
2024-03-12T04:04:29.152Z,70.80
2024-03-12T04:07:06.360Z,70.86
2024-03-12T04:09:35.757Z,70.78
2024-03-12T04:12:14.412Z,70.85
2024-03-12T04:14:59.197Z,70.80
2024-03-12T04:17:33.074Z,70.87
2024-03-12T04:20:13.181Z,70.66
2024-03-12T04:22:48.353Z,70.77
2024-03-12T04:25:19.601Z,70.81
2024-03-12T04:28:01.939Z,70.67
2024-03-12T04:30:39.845Z,70.86
2024-03-12T04:33:08.964Z,71.03
2024-03-12T04:36:03.396Z,70.93
2024-03-12T04:38:40.737Z,70.92
2024-03-12T04:41:10.732Z,71.10
2024-03-12T04:43:43.255Z,71.13
2024-03-12T04:46:22.971Z,71.05
2024-03-12T04:49:33.703Z,71.19
2024-03-12T04:52:11.880Z,71.18
2024-03-12T04:54:50.442Z,71.29
2024-03-12T04:57:39.706Z,71.32
2024-03-12T05:00:29.377Z,71.28
2024-03-12T05:03:05.827Z,71.31
2024-03-12T05:05:42.227Z,71.06
2024-03-12T05:08:16.566Z,71.07
2024-03-12T05:10:58.835Z,71.20
2024-03-12T05:13:29.440Z,71.33
2024-03-12T05:16:25.224Z,71.40
2024-03-12T05:19:30.748Z,71.61
2024-03-12T05:22:26.096Z,71.36
2024-03-12T05:24:58.158Z,71.34
2024-03-12T05:27:38.874Z,71.42
2024-03-12T05:30:37.592Z,71.33
2024-03-12T05:33:15.618Z,71.36
2024-03-12T05:36:10.792Z,71.50
2024-03-12T05:39:01.617Z,71.53
2024-03-12T05:42:10.414Z,71.53
2024-03-12T05:45:05.217Z,71.62
2024-03-12T05:47:52.263Z,71.51
2024-03-12T05:50:26.576Z,71.89
2024-03-12T05:53:14.138Z,71.88
2024-03-12T05:55:46.206Z,71.68
2024-03-12T05:58:35.873Z,71.90
2024-03-12T06:01:14.218Z,71.78
2024-03-12T06:03:46.236Z,71.76
2024-03-12T06:06:24.060Z,71.94
2024-03-12T06:08:55.620Z,71.93
2024-03-12T06:11:27.694Z,72.00
2024-03-12T06:14:20.619Z,71.88
2024-03-12T06:17:18.206Z,71.73
2024-03-12T06:20:49.278Z,71.83
2024-03-12T06:23:45.732Z,72.03
2024-03-12T06:26:14.707Z,72.00
2024-03-12T06:28:56.323Z,72.00
2024-03-12T06:31:25.231Z,72.06
2024-03-12T06:34:01.082Z,72.03
2024-03-12T06:36:33.668Z,72.05
2024-03-12T06:39:02.774Z,72.01
2024-03-12T06:41:32.898Z,71.93
2024-03-12T06:44:01.611Z,72.08
2024-03-12T06:46:30.005Z,72.26
2024-03-12T06:48:59.561Z,72.22
2024-03-12T06:51:33.345Z,72.26
2024-03-12T06:54:02.535Z,72.38
2024-03-12T06:56:32.962Z,72.16
2024-03-12T06:59:01.950Z,72.21
2024-03-12T07:01:32.465Z,72.50
2024-03-12T07:04:02.908Z,72.77
2024-03-12T07:06:31.831Z,72.70
2024-03-12T07:09:05.170Z,72.76
2024-03-12T07:11:35.730Z,72.60
2024-03-12T07:14:13.735Z,72.54
2024-03-12T07:16:46.174Z,72.60
2024-03-12T07:19:16.818Z,72.84
2024-03-12T07:21:46.852Z,72.66
2024-03-12T07:24:17.019Z,72.49
2024-03-12T07:26:49.065Z,72.54
2024-03-12T07:29:21.316Z,72.76
2024-03-12T07:31:50.572Z,72.57
2024-03-12T07:34:19.746Z,72.51
2024-03-12T07:36:49.948Z,72.46
2024-03-12T07:39:32.904Z,72.43
2024-03-12T07:42:09.845Z,72.43
2024-03-12T07:44:39.958Z,72.58
2024-03-12T07:47:08.522Z,72.22
2024-03-12T07:49:39.742Z,72.45
2024-03-12T07:52:10.696Z,72.47
2024-03-12T07:54:40.960Z,72.44
2024-03-12T07:57:10.195Z,72.44
2024-03-12T07:59:39.075Z,72.34
2024-03-12T08:02:14.961Z,72.47
2024-03-12T08:04:46.474Z,72.40
2024-03-12T08:07:16.153Z,72.40
2024-03-12T08:09:44.964Z,72.41
2024-03-12T08:12:17.263Z,72.54
2024-03-12T08:14:47.060Z,72.56
2024-03-12T08:17:16.560Z,72.57
2024-03-12T08:19:46.010Z,72.51
2024-03-12T08:22:15.438Z,72.49
2024-03-12T08:24:45.391Z,72.60
2024-03-12T08:27:14.248Z,72.44
2024-03-12T08:29:44.893Z,72.41
2024-03-12T08:32:14.219Z,72.44
2024-03-12T08:34:43.568Z,72.64
2024-03-12T08:37:13.393Z,72.69
2024-03-12T08:39:42.609Z,72.56
2024-03-12T08:42:11.824Z,72.61
2024-03-12T08:44:41.042Z,72.79
2024-03-12T08:47:10.717Z,72.73
2024-03-12T08:49:39.839Z,72.84
2024-03-12T08:52:08.997Z,72.93
2024-03-12T08:54:37.766Z,72.99
2024-03-12T08:57:06.886Z,72.73
2024-03-12T08:59:36.381Z,72.92
2024-03-12T09:02:05.056Z,73.16
2024-03-12T09:04:33.822Z,73.06
2024-03-12T09:07:03.135Z,73.08
2024-03-12T09:09:33.232Z,73.00
2024-03-12T09:12:02.333Z,73.09
2024-03-12T09:14:31.716Z,73.04
2024-03-12T09:17:00.468Z,72.76
2024-03-12T09:19:28.801Z,72.94
2024-03-12T09:22:00.192Z,72.91
2024-03-12T09:24:28.965Z,72.99
2024-03-12T09:26:57.326Z,72.84
2024-03-12T09:29:25.796Z,72.58
2024-03-12T09:31:54.312Z,72.65
2024-03-12T09:34:22.789Z,72.76
2024-03-12T09:36:51.592Z,72.87
2024-03-12T09:39:20.056Z,72.88
2024-03-12T09:41:54.557Z,72.99
2024-03-12T09:44:23.737Z,72.69
2024-03-12T09:46:52.821Z,72.86
2024-03-12T09:49:21.256Z,73.07
2024-03-12T09:51:50.215Z,73.00
2024-03-12T09:54:19.115Z,72.95
2024-03-12T09:56:48.337Z,73.22
2024-03-12T09:59:16.927Z,73.32
2024-03-12T10:01:45.757Z,73.11
2024-03-12T10:04:16.408Z,73.27
2024-03-12T10:06:45.710Z,73.39
2024-03-12T10:09:18.586Z,73.16
2024-03-12T10:11:47.367Z,73.17
2024-03-12T10:14:18.737Z,73.07
2024-03-12T10:16:47.421Z,73.14
2024-03-12T10:19:16.586Z,73.20
2024-03-12T10:21:50.484Z,73.33
2024-03-12T10:24:22.877Z,73.33
2024-03-12T10:27:03.367Z,73.35
2024-03-12T10:29:36.814Z,73.43
2024-03-12T10:32:19.765Z,73.10
2024-03-12T10:34:48.897Z,73.38
2024-03-12T10:37:31.544Z,73.58
2024-03-12T10:40:16.849Z,73.57
2024-03-12T10:42:54.181Z,73.50
2024-03-12T10:45:23.570Z,73.29
2024-03-12T10:47:52.644Z,73.64
2024-03-12T10:50:24.405Z,73.48
2024-03-12T10:52:58.670Z,73.63
2024-03-12T10:55:28.186Z,73.72
2024-03-12T10:57:59.818Z,73.62
2024-03-12T11:00:29.654Z,73.58
2024-03-12T11:02:58.912Z,73.58
2024-03-12T11:05:29.117Z,73.69
2024-03-12T11:07:59.555Z,73.71
2024-03-12T11:10:34.031Z,73.77
2024-03-12T11:13:03.739Z,73.70
2024-03-12T11:15:33.608Z,73.73
2024-03-12T11:18:03.378Z,73.63
2024-03-12T11:20:32.259Z,73.44
2024-03-12T11:23:02.507Z,73.49
2024-03-12T11:25:47.788Z,73.67
2024-03-12T11:28:22.302Z,73.74
2024-03-12T11:30:56.787Z,73.70
2024-03-12T11:33:42.513Z,73.75
2024-03-12T11:36:12.865Z,73.91
2024-03-12T11:38:41.766Z,73.92
2024-03-12T11:41:10.619Z,73.91
2024-03-12T11:43:43.069Z,73.87
2024-03-12T11:46:17.148Z,73.81
2024-03-12T11:48:47.031Z,73.73
2024-03-12T11:51:16.354Z,73.73
2024-03-12T11:53:50.643Z,73.69
2024-03-12T11:56:23.822Z,73.93
2024-03-12T11:58:59.760Z,73.89
2024-03-12T12:01:34.220Z,73.83
2024-03-12T12:04:12.327Z,73.65
2024-03-12T12:06:41.675Z,73.74
2024-03-12T12:09:12.593Z,73.48
2024-03-12T12:11:41.943Z,73.64
2024-03-12T12:14:11.476Z,73.64
2024-03-12T12:16:41.171Z,73.51
2024-03-12T12:19:16.171Z,73.55
2024-03-12T12:21:53.490Z,73.67
2024-03-12T12:24:28.368Z,73.68
2024-03-12T12:26:57.734Z,73.62
2024-03-12T12:29:29.993Z,73.50
2024-03-12T12:31:59.301Z,73.36
2024-03-12T12:34:29.832Z,73.45
2024-03-12T12:37:00.281Z,73.63
2024-03-12T12:39:40.227Z,73.54
2024-03-12T12:42:12.546Z,73.37
2024-03-12T12:44:41.438Z,73.31
2024-03-12T12:47:11.586Z,73.26
2024-03-12T12:49:42.089Z,73.39
2024-03-12T12:52:10.913Z,73.44
2024-03-12T12:54:43.136Z,73.29
2024-03-12T12:57:14.055Z,73.46
2024-03-12T12:59:42.524Z,73.54
2024-03-12T13:02:15.789Z,73.52
2024-03-12T13:04:44.026Z,73.56
2024-03-12T13:07:29.243Z,73.66
2024-03-12T13:09:59.761Z,73.70
2024-03-12T13:12:29.836Z,73.63
2024-03-12T13:14:58.377Z,73.58
2024-03-12T13:17:26.768Z,73.52
2024-03-12T13:19:58.012Z,73.75
2024-03-12T13:22:30.954Z,73.76
2024-03-12T13:25:00.262Z,73.77
2024-03-12T13:27:28.640Z,73.61
2024-03-12T13:29:57.920Z,73.79
2024-03-12T13:32:27.304Z,73.66
2024-03-12T13:34:55.939Z,73.66
2024-03-12T13:37:24.295Z,73.77
2024-03-12T13:39:52.848Z,73.81
2024-03-12T13:42:21.209Z,73.73
2024-03-12T13:44:49.658Z,73.75
2024-03-12T13:47:19.585Z,73.89
2024-03-12T13:49:50.713Z,73.69
2024-03-12T13:52:19.698Z,73.62
2024-03-12T13:54:48.646Z,73.79
2024-03-12T13:57:17.079Z,73.79
2024-03-12T13:59:45.730Z,73.83
2024-03-12T14:02:14.957Z,73.82
2024-03-12T14:04:46.358Z,73.76
2024-03-12T14:07:16.544Z,73.83
2024-03-12T14:09:47.664Z,73.80
2024-03-12T14:12:16.279Z,73.75
2024-03-12T14:14:44.597Z,73.76
2024-03-12T14:17:14.113Z,73.69
2024-03-12T14:19:43.207Z,73.80
2024-03-12T14:22:13.070Z,73.80
2024-03-12T14:24:41.507Z,73.85
2024-03-12T14:27:11.212Z,73.82
2024-03-12T14:29:39.701Z,73.99
2024-03-12T14:32:08.931Z,73.78
2024-03-12T14:34:37.902Z,73.88
2024-03-12T14:37:07.841Z,74.09
2024-03-12T14:39:36.637Z,74.08
2024-03-12T14:42:05.449Z,74.12
2024-03-12T14:44:34.157Z,73.99
2024-03-12T14:47:02.760Z,73.95
2024-03-12T14:49:37.463Z,73.91
2024-03-12T14:52:07.211Z,73.79
2024-03-12T14:54:35.674Z,73.92
2024-03-12T14:57:05.614Z,73.99
2024-03-12T14:59:35.134Z,74.04
2024-03-12T15:02:06.197Z,74.11
2024-03-12T15:04:36.904Z,73.97
2024-03-12T15:07:06.443Z,73.88
2024-03-12T15:09:34.880Z,73.78
2024-03-12T15:12:03.785Z,73.95
2024-03-12T15:14:32.870Z,74.09
2024-03-12T15:17:01.302Z,74.10
2024-03-12T15:19:30.380Z,74.01
2024-03-12T15:21:59.237Z,74.10
2024-03-12T15:24:27.664Z,74.15
2024-03-12T15:26:58.654Z,73.94
2024-03-12T15:29:31.035Z,73.98
2024-03-12T15:31:59.611Z,73.97
2024-03-12T15:34:28.705Z,74.00
2024-03-12T15:36:57.776Z,74.14
2024-03-12T15:39:26.235Z,73.93
2024-03-12T15:41:56.810Z,74.07
2024-03-12T15:44:25.159Z,74.04
2024-03-12T15:46:57.456Z,73.99
2024-03-12T15:49:25.778Z,74.03
2024-03-12T15:51:55.200Z,74.09
2024-03-12T15:54:26.438Z,73.78
2024-03-12T15:56:55.830Z,74.02
2024-03-12T15:59:24.113Z,73.99
2024-03-12T16:01:55.167Z,74.20
2024-03-12T16:04:25.743Z,74.35
2024-03-12T16:06:54.401Z,74.15
2024-03-12T16:09:24.110Z,74.21
2024-03-12T16:11:53.321Z,74.03
2024-03-12T16:14:22.478Z,74.14
2024-03-12T16:16:56.947Z,74.04
2024-03-12T16:19:25.676Z,73.86
2024-03-12T16:21:55.437Z,73.81
2024-03-12T16:24:24.655Z,73.87
2024-03-12T16:26:53.764Z,73.97
2024-03-12T16:29:22.193Z,73.86
2024-03-12T16:31:51.035Z,74.04
2024-03-12T16:34:19.928Z,74.23
2024-03-12T16:36:48.386Z,74.09
2024-03-12T16:39:18.594Z,74.16
2024-03-12T16:41:57.497Z,74.17
2024-03-12T16:44:26.233Z,74.17
2024-03-12T16:47:00.742Z,74.16
2024-03-12T16:49:29.701Z,74.23
2024-03-12T16:51:58.699Z,74.22
2024-03-12T16:54:27.542Z,74.25
2024-03-12T16:56:57.008Z,74.29
2024-03-12T16:59:26.086Z,74.34
2024-03-12T17:01:54.855Z,74.19
2024-03-12T17:04:24.463Z,74.20
2024-03-12T17:07:05.268Z,74.40
2024-03-12T17:09:33.995Z,74.33
2024-03-12T17:12:06.270Z,74.25
2024-03-12T17:14:36.334Z,74.25
2024-03-12T17:17:08.486Z,74.21
2024-03-12T17:19:39.545Z,74.17
2024-03-12T17:22:11.853Z,74.18
2024-03-12T17:24:40.816Z,74.26
2024-03-12T17:27:09.643Z,74.27
2024-03-12T17:29:38.468Z,74.43
2024-03-12T17:32:11.259Z,74.42
2024-03-12T17:34:40.469Z,74.53
2024-03-12T17:37:15.547Z,74.53
2024-03-12T17:39:47.895Z,74.50
2024-03-12T17:42:21.796Z,74.52
2024-03-12T17:44:50.841Z,74.44
2024-03-12T17:47:22.282Z,74.57
2024-03-12T17:49:54.924Z,74.45
2024-03-12T17:52:23.902Z,74.35
2024-03-12T17:54:52.951Z,74.47
2024-03-12T17:57:22.339Z,74.58
2024-03-12T17:59:51.005Z,74.54
2024-03-12T18:02:19.806Z,74.61
2024-03-12T18:04:48.565Z,74.52
2024-03-12T18:07:25.430Z,74.61
2024-03-12T18:09:56.427Z,74.51
2024-03-12T18:12:25.422Z,74.55
2024-03-12T18:14:56.270Z,74.54
2024-03-12T18:17:26.962Z,74.63
2024-03-12T18:21:13.529Z,74.68
2024-03-12T19:21:52.093Z,73.15
2024-03-12T19:24:20.479Z,72.92
2024-03-12T19:26:49.208Z,73.00
2024-03-12T19:29:18.841Z,73.21
2024-03-12T19:31:48.260Z,73.34
2024-03-12T19:34:17.507Z,73.39
2024-03-12T19:36:48.310Z,73.48
2024-03-12T19:39:18.173Z,73.50
2024-03-12T19:41:46.919Z,73.59
2024-03-12T19:44:15.933Z,73.65
2024-03-12T19:46:45.472Z,73.80
2024-03-12T19:49:15.135Z,73.83
2024-03-12T19:51:44.128Z,73.90
2024-03-12T19:54:17.124Z,74.01
2024-03-12T19:56:47.816Z,74.22
2024-03-12T19:59:16.342Z,74.14
2024-03-12T20:01:45.368Z,74.16
2024-03-12T20:04:13.979Z,74.16
2024-03-12T20:06:44.916Z,74.19
2024-03-12T20:09:28.069Z,74.16
2024-03-12T20:11:57.210Z,74.30
2024-03-12T20:14:29.077Z,74.38
2024-03-12T20:16:57.708Z,74.44
2024-03-12T20:19:26.135Z,74.48
2024-03-12T20:21:54.584Z,74.50
2024-03-12T20:24:23.173Z,74.53
2024-03-12T20:26:51.858Z,74.57
2024-03-12T20:29:21.163Z,74.63
2024-03-12T20:31:51.498Z,74.61
2024-03-12T20:34:19.994Z,74.62
2024-03-12T20:36:48.946Z,74.73
2024-03-12T20:39:18.429Z,74.75
2024-03-12T20:41:47.277Z,74.72
2024-03-12T20:44:17.043Z,74.79
2024-03-12T20:46:46.436Z,74.76
2024-03-12T20:49:15.892Z,74.85
2024-03-12T20:51:47.407Z,74.95
2024-03-12T20:54:17.785Z,74.98
2024-03-12T20:56:46.212Z,75.01
2024-03-12T20:59:14.544Z,74.95
2024-03-12T21:01:45.016Z,75.02
2024-03-12T21:04:13.651Z,75.01
2024-03-12T21:06:42.396Z,75.02
2024-03-12T21:09:16.642Z,75.12
2024-03-12T21:11:46.147Z,75.27
2024-03-12T21:14:14.949Z,75.31
2024-03-12T21:16:43.788Z,75.26
2024-03-12T21:19:15.906Z,75.26
2024-03-12T21:21:49.992Z,75.29
2024-03-12T21:24:18.639Z,75.23
2024-03-12T21:26:47.090Z,75.30
2024-03-12T21:29:16.760Z,75.23
2024-03-12T21:31:44.940Z,75.34
2024-03-12T21:34:13.708Z,75.30
2024-03-12T21:36:42.155Z,75.25
2024-03-12T21:39:10.664Z,75.21
2024-03-12T21:41:41.536Z,75.11
2024-03-12T21:44:09.992Z,75.15
2024-03-12T21:46:38.380Z,75.15
2024-03-12T21:49:09.775Z,75.31
2024-03-12T21:51:39.417Z,75.22
2024-03-12T21:54:08.257Z,75.12
2024-03-12T21:56:37.116Z,75.28
2024-03-12T21:59:05.804Z,75.27
2024-03-12T22:01:35.364Z,75.30
2024-03-12T22:04:04.240Z,75.30
2024-03-12T22:06:32.718Z,75.28
2024-03-12T22:09:01.583Z,75.24
2024-03-12T22:11:30.943Z,75.14
2024-03-12T22:13:59.826Z,75.09
2024-03-12T22:16:29.980Z,75.08
2024-03-12T22:18:59.190Z,75.27
2024-03-12T22:21:27.628Z,75.28
2024-03-12T22:23:56.106Z,75.21
2024-03-12T22:26:24.378Z,75.15
2024-03-12T22:28:56.041Z,75.10
2024-03-12T22:31:24.550Z,74.99
2024-03-12T22:33:53.182Z,75.09
2024-03-12T22:36:23.045Z,75.16
2024-03-12T22:38:54.204Z,75.11
2024-03-12T22:41:23.700Z,75.05
2024-03-12T22:43:52.327Z,75.05
2024-03-12T22:46:22.229Z,75.08
2024-03-12T22:48:52.292Z,74.98
2024-03-12T22:51:21.155Z,75.14
2024-03-12T22:53:49.724Z,75.16
2024-03-12T22:56:20.409Z,75.06
2024-03-12T22:58:50.095Z,75.18
2024-03-12T23:01:19.062Z,74.99
2024-03-12T23:03:47.602Z,74.87
2024-03-12T23:06:16.420Z,74.87
2024-03-12T23:08:46.155Z,74.97
2024-03-12T23:11:15.826Z,74.88
2024-03-12T23:13:44.483Z,74.89
2024-03-12T23:16:16.219Z,74.97
2024-03-12T23:18:46.853Z,75.03
2024-03-12T23:21:18.428Z,74.78
2024-03-12T23:23:47.120Z,74.93
2024-03-12T23:26:18.437Z,74.90
2024-03-12T23:28:46.912Z,74.96
2024-03-12T23:31:16.023Z,74.76
2024-03-12T23:33:45.291Z,74.78
2024-03-12T23:36:18.221Z,74.63
2024-03-12T23:38:46.494Z,74.73
2024-03-12T23:41:15.516Z,74.77
2024-03-12T23:43:47.616Z,74.67
2024-03-12T23:46:16.320Z,74.72
2024-03-12T23:48:44.910Z,74.69
2024-03-12T23:51:14.113Z,74.72
2024-03-12T23:53:42.806Z,74.66
2024-03-12T23:56:11.788Z,74.64
2024-03-12T23:58:40.038Z,74.48
