createdAt,value
2023-05-23T00:01:43.233Z,16.60
2023-05-23T00:04:17.213Z,16.60
2023-05-23T00:06:47.049Z,16.50
2023-05-23T00:09:15.613Z,16.50
2023-05-23T00:11:45.524Z,16.50
2023-05-23T00:14:15.356Z,16.40
2023-05-23T00:16:45.053Z,16.40
2023-05-23T00:19:15.082Z,16.40
2023-05-23T00:21:43.746Z,16.40
2023-05-23T00:24:11.814Z,16.40
2023-05-23T00:26:39.911Z,16.40
2023-05-23T00:29:07.969Z,16.30
2023-05-23T00:31:37.448Z,16.30
2023-05-23T00:34:05.618Z,16.30
2023-05-23T00:36:36.979Z,16.30
2023-05-23T00:39:05.916Z,16.20
2023-05-23T00:41:34.008Z,16.20
2023-05-23T00:44:02.088Z,16.20
2023-05-23T00:46:30.366Z,16.20
2023-05-23T00:48:59.873Z,16.10
2023-05-23T00:51:27.939Z,16.10
2023-05-23T00:53:56.239Z,16.00
2023-05-23T00:56:26.804Z,16.00
2023-05-23T00:58:55.119Z,15.90
2023-05-23T01:01:24.347Z,15.90
2023-05-23T01:03:52.629Z,15.90
2023-05-23T01:06:22.405Z,15.90
2023-05-23T01:08:50.608Z,15.90
2023-05-23T01:11:22.845Z,15.80
2023-05-23T01:13:54.937Z,15.80
2023-05-23T01:16:29.226Z,15.70
2023-05-23T01:19:00.611Z,15.60
2023-05-23T01:21:30.144Z,15.60
2023-05-23T01:24:09.223Z,15.60
2023-05-23T01:26:45.042Z,15.50
2023-05-23T01:29:16.303Z,15.40
2023-05-23T01:31:45.167Z,15.40
2023-05-23T01:34:14.029Z,15.30
2023-05-23T01:36:43.336Z,15.30
2023-05-23T01:39:11.581Z,15.20
2023-05-23T01:41:39.686Z,15.20
2023-05-23T01:44:07.747Z,15.20
2023-05-23T01:46:39.290Z,15.20
2023-05-23T01:49:09.403Z,15.10
2023-05-23T01:51:37.492Z,15.10
2023-05-23T01:54:05.685Z,15.10
2023-05-23T01:56:33.768Z,15.10
2023-05-23T01:59:03.192Z,15.10
2023-05-23T02:01:31.441Z,15.00
2023-05-23T02:04:01.184Z,15.00
2023-05-23T02:06:29.257Z,15.00
2023-05-23T02:08:57.353Z,15.00
2023-05-23T02:11:26.919Z,15.10
2023-05-23T02:13:55.055Z,15.10
2023-05-23T02:16:26.287Z,15.10
2023-05-23T02:18:56.519Z,15.10
2023-05-23T02:21:26.037Z,15.10
2023-05-23T02:23:54.115Z,15.10
2023-05-23T02:26:22.237Z,15.10
2023-05-23T02:28:50.534Z,15.10
2023-05-23T02:31:18.676Z,15.10
2023-05-23T02:33:46.837Z,15.20
2023-05-23T02:36:14.931Z,15.20
2023-05-23T02:38:44.406Z,15.20
2023-05-23T02:41:12.712Z,15.20
2023-05-23T02:43:40.778Z,15.20
2023-05-23T02:46:09.117Z,15.20
2023-05-23T02:48:37.254Z,15.20
2023-05-23T02:51:05.551Z,15.20
2023-05-23T02:53:33.653Z,15.20
2023-05-23T02:56:03.166Z,15.20
2023-05-23T02:58:31.976Z,15.20
2023-05-23T03:01:00.102Z,15.20
2023-05-23T03:03:28.820Z,15.20
2023-05-23T03:05:57.780Z,15.20
2023-05-23T03:08:25.971Z,15.20
2023-05-23T03:10:54.167Z,15.10
2023-05-23T03:13:23.716Z,15.20
2023-05-23T03:15:52.019Z,15.20
2023-05-23T03:18:20.328Z,15.20
2023-05-23T03:20:48.727Z,15.20
2023-05-23T03:23:16.925Z,15.20
2023-05-23T03:25:46.338Z,15.20
2023-05-23T03:28:14.522Z,15.20
2023-05-23T03:30:44.070Z,15.20
2023-05-23T03:33:12.454Z,15.30
2023-05-23T03:35:40.775Z,15.20
2023-05-23T03:38:09.170Z,15.30
2023-05-23T03:40:37.370Z,15.30
2023-05-23T03:43:05.994Z,15.30
2023-05-23T03:45:35.983Z,15.30
2023-05-23T03:48:09.579Z,15.20
2023-05-23T03:50:37.801Z,15.20
2023-05-23T03:53:06.269Z,15.20
2023-05-23T03:55:34.485Z,15.20
2023-05-23T03:58:03.143Z,15.20
2023-05-23T04:00:31.359Z,15.10
2023-05-23T04:03:01.294Z,15.10
2023-05-23T04:05:31.989Z,15.10
2023-05-23T04:08:02.377Z,14.90
2023-05-23T04:10:31.369Z,14.80
2023-05-23T04:13:00.257Z,14.80
2023-05-23T04:15:29.265Z,14.90
2023-05-23T04:18:07.583Z,15.00
2023-05-23T04:20:37.388Z,15.00
2023-05-23T04:23:06.298Z,15.00
2023-05-23T04:25:37.862Z,15.00
2023-05-23T04:28:12.049Z,15.10
2023-05-23T04:30:40.518Z,15.00
2023-05-23T04:33:10.215Z,15.00
2023-05-23T04:35:41.044Z,15.00
2023-05-23T04:38:10.328Z,15.10
2023-05-23T04:40:38.605Z,14.90
2023-05-23T04:43:18.152Z,15.00
2023-05-23T04:46:04.044Z,15.00
2023-05-23T04:48:52.370Z,15.00
2023-05-23T04:51:22.898Z,15.10
2023-05-23T04:53:58.042Z,15.10
2023-05-23T04:56:28.485Z,15.10
2023-05-23T04:58:57.118Z,15.10
2023-05-23T05:01:28.160Z,15.10
2023-05-23T05:03:56.296Z,15.00
2023-05-23T05:06:27.427Z,15.00
2023-05-23T05:08:55.465Z,15.10
2023-05-23T05:11:23.619Z,15.10
2023-05-23T05:13:51.679Z,15.10
2023-05-23T05:16:21.087Z,15.00
2023-05-23T05:18:51.564Z,15.00
2023-05-23T05:21:21.088Z,15.10
2023-05-23T05:23:51.517Z,15.10
2023-05-23T05:26:19.655Z,15.10
2023-05-23T05:28:47.752Z,15.10
2023-05-23T05:31:16.285Z,15.20
2023-05-23T05:33:46.190Z,15.20
2023-05-23T05:36:16.264Z,15.30
2023-05-23T05:38:45.075Z,15.30
2023-05-23T05:41:15.070Z,15.30
2023-05-23T05:43:50.137Z,15.30
2023-05-23T05:46:18.294Z,15.40
2023-05-23T05:48:47.228Z,15.40
2023-05-23T05:51:16.383Z,15.50
2023-05-23T05:53:44.676Z,15.50
2023-05-23T05:56:14.122Z,15.50
2023-05-23T05:58:42.230Z,15.60
2023-05-23T06:01:13.338Z,15.70
2023-05-23T06:03:41.645Z,15.60
2023-05-23T06:06:11.600Z,15.70
2023-05-23T06:08:40.985Z,15.70
2023-05-23T06:11:13.969Z,15.80
2023-05-23T06:13:42.039Z,15.80
2023-05-23T06:16:10.146Z,15.80
2023-05-23T06:18:38.424Z,16.00
2023-05-23T06:21:06.738Z,16.10
2023-05-23T06:23:36.416Z,16.10
2023-05-23T06:26:08.079Z,16.30
2023-05-23T06:28:38.713Z,16.30
2023-05-23T06:31:10.020Z,16.40
2023-05-23T06:33:38.179Z,16.40
2023-05-23T06:36:06.407Z,16.40
2023-05-23T06:38:34.695Z,16.50
2023-05-23T06:41:03.918Z,16.60
2023-05-23T06:43:32.719Z,16.60
2023-05-23T06:46:25.322Z,16.70
2023-05-23T06:49:02.523Z,16.70
2023-05-23T06:51:35.064Z,16.80
2023-05-23T06:54:03.242Z,17.00
2023-05-23T06:56:31.305Z,17.00
2023-05-23T06:59:00.280Z,17.00
2023-05-23T07:01:30.178Z,17.10
2023-05-23T07:03:58.374Z,17.20
2023-05-23T07:06:27.598Z,17.40
2023-05-23T07:08:55.711Z,17.50
2023-05-23T07:11:24.572Z,17.70
2023-05-23T07:13:56.597Z,17.60
2023-05-23T07:16:37.871Z,17.70
2023-05-23T07:19:08.192Z,17.80
2023-05-23T07:21:43.278Z,17.90
2023-05-23T07:24:11.937Z,18.00
2023-05-23T07:26:40.196Z,17.90
2023-05-23T07:29:08.359Z,18.10
2023-05-23T07:31:38.431Z,18.20
2023-05-23T07:34:06.666Z,18.30
2023-05-23T07:36:47.653Z,18.50
2023-05-23T07:39:22.086Z,18.60
2023-05-23T07:41:51.533Z,18.80
2023-05-23T07:44:23.166Z,19.30
2023-05-23T07:46:54.631Z,20.00
2023-05-23T07:49:23.114Z,20.70
2023-05-23T07:51:51.483Z,20.70
2023-05-23T07:54:19.605Z,21.30
2023-05-23T07:56:50.074Z,21.60
2023-05-23T07:59:18.708Z,21.50
2023-05-23T08:01:50.626Z,21.60
2023-05-23T08:04:22.042Z,21.90
2023-05-23T08:07:04.502Z,21.70
2023-05-23T08:09:47.603Z,21.40
2023-05-23T08:12:19.390Z,21.20
2023-05-23T08:14:52.555Z,21.20
2023-05-23T08:17:24.511Z,21.20
2023-05-23T08:19:54.843Z,21.60
2023-05-23T08:22:22.898Z,21.90
2023-05-23T08:24:51.006Z,21.90
2023-05-23T08:27:19.460Z,21.60
2023-05-23T08:29:51.482Z,21.40
2023-05-23T08:32:19.770Z,21.30
2023-05-23T08:34:47.854Z,21.20
2023-05-23T08:37:17.333Z,21.30
2023-05-23T08:39:45.931Z,21.50
2023-05-23T08:42:30.771Z,21.50
2023-05-23T08:44:58.970Z,21.50
2023-05-23T08:47:27.235Z,21.70
2023-05-23T08:50:00.837Z,21.50
2023-05-23T08:52:30.810Z,21.70
2023-05-23T08:55:00.683Z,21.70
2023-05-23T08:57:30.568Z,21.70
2023-05-23T09:00:10.463Z,21.50
2023-05-23T09:02:39.212Z,21.50
2023-05-23T09:05:20.455Z,21.50
2023-05-23T09:07:51.875Z,21.40
2023-05-23T09:10:20.435Z,21.60
2023-05-23T09:12:48.622Z,21.70
2023-05-23T09:15:17.384Z,21.60
2023-05-23T09:17:47.030Z,22.00
2023-05-23T09:20:16.008Z,22.30
2023-05-23T09:22:51.431Z,22.50
2023-05-23T09:25:20.186Z,23.00
2023-05-23T09:27:48.898Z,23.20
2023-05-23T09:30:17.900Z,23.80
2023-05-23T09:33:00.710Z,23.80
2023-05-23T09:35:31.503Z,23.80
2023-05-23T09:38:02.024Z,24.10
2023-05-23T09:40:31.849Z,24.60
2023-05-23T09:43:03.922Z,24.80
2023-05-23T09:45:32.223Z,24.90
2023-05-23T09:48:02.893Z,24.70
2023-05-23T09:50:33.488Z,24.80
2023-05-23T09:53:03.117Z,24.60
2023-05-23T09:55:31.416Z,24.50
2023-05-23T09:58:00.409Z,24.40
2023-05-23T10:00:28.703Z,24.30
2023-05-23T10:03:03.648Z,24.20
2023-05-23T10:05:36.403Z,23.90
2023-05-23T10:08:09.283Z,23.70
2023-05-23T10:10:37.334Z,23.80
2023-05-23T10:13:05.677Z,23.50
2023-05-23T10:15:37.394Z,23.30
2023-05-23T10:18:09.148Z,23.20
2023-05-23T10:20:37.778Z,23.20
2023-05-23T10:23:07.218Z,22.90
2023-05-23T10:25:37.130Z,22.90
2023-05-23T10:28:05.341Z,22.70
2023-05-23T10:30:33.463Z,22.60
2023-05-23T10:33:01.522Z,22.50
2023-05-23T10:35:37.581Z,22.30
2023-05-23T10:38:12.645Z,22.20
2023-05-23T10:40:47.860Z,22.20
2023-05-23T10:43:19.767Z,22.00
2023-05-23T10:45:50.703Z,22.10
2023-05-23T10:48:22.582Z,21.80
2023-05-23T10:51:03.907Z,21.70
2023-05-23T10:53:34.134Z,21.60
2023-05-23T10:56:02.166Z,21.60
2023-05-23T10:58:32.019Z,21.70
2023-05-23T11:01:02.230Z,21.80
2023-05-23T11:03:37.469Z,21.90
2023-05-23T11:06:06.075Z,21.80
2023-05-23T11:08:48.471Z,22.00
2023-05-23T11:11:17.145Z,22.00
2023-05-23T11:14:02.522Z,22.20
2023-05-23T11:16:31.938Z,22.10
2023-05-23T11:19:28.246Z,22.10
2023-05-23T11:22:01.317Z,22.40
2023-05-23T11:24:51.084Z,22.40
2023-05-23T11:27:20.378Z,22.30
2023-05-23T11:30:01.303Z,22.30
2023-05-23T11:32:30.765Z,22.60
2023-05-23T11:35:01.414Z,22.60
2023-05-23T11:37:29.739Z,22.40
2023-05-23T11:39:59.170Z,22.50
2023-05-23T11:42:27.215Z,22.50
2023-05-23T11:44:55.392Z,22.40
2023-05-23T11:47:23.482Z,22.10
2023-05-23T11:49:51.567Z,22.20
2023-05-23T11:52:19.605Z,22.00
2023-05-23T11:54:47.623Z,21.70
2023-05-23T11:57:17.036Z,21.70
2023-05-23T11:59:45.723Z,22.20
2023-05-23T12:04:41.920Z,22.00
2023-05-23T12:07:09.998Z,22.10
2023-05-23T12:09:44.579Z,22.20
2023-05-23T12:12:13.242Z,22.20
2023-05-23T12:14:44.827Z,22.10
2023-05-23T12:17:13.819Z,22.20
2023-05-23T12:19:46.378Z,22.20
2023-05-23T12:22:14.415Z,22.30
2023-05-23T12:24:47.085Z,22.40
2023-05-23T12:27:15.204Z,22.40
2023-05-23T12:29:48.210Z,22.50
2023-05-23T12:32:16.214Z,22.30
2023-05-23T12:34:44.294Z,22.30
2023-05-23T12:39:46.058Z,22.40
2023-05-23T12:42:14.106Z,22.10
2023-05-23T12:44:43.448Z,22.00
2023-05-23T12:47:13.345Z,21.90
2023-05-23T12:49:41.455Z,21.90
2023-05-23T12:52:09.550Z,21.90
2023-05-23T12:54:37.594Z,21.80
2023-05-23T12:57:05.671Z,21.70
2023-05-23T12:59:33.699Z,21.50
2023-05-23T13:02:02.735Z,21.50
2023-05-23T13:04:32.610Z,21.40
2023-05-23T13:07:00.839Z,21.30
2023-05-23T13:09:28.878Z,21.20
2023-05-23T13:11:56.961Z,21.30
2023-05-23T13:14:24.992Z,21.30
2023-05-23T13:16:53.417Z,21.10
2023-05-23T13:19:21.531Z,21.20
2023-05-23T13:21:51.074Z,21.20
2023-05-23T13:24:19.197Z,21.10
2023-05-23T13:26:47.294Z,20.90
2023-05-23T13:29:15.356Z,20.80
2023-05-23T13:31:43.434Z,21.00
2023-05-23T13:34:11.505Z,21.00
2023-05-23T13:36:39.547Z,21.10
2023-05-23T13:39:08.969Z,21.00
2023-05-23T13:41:37.011Z,21.20
2023-05-23T13:44:05.117Z,21.30
2023-05-23T13:46:33.177Z,21.40
2023-05-23T13:49:01.426Z,21.50
2023-05-23T13:51:29.483Z,21.70
2023-05-23T13:53:57.539Z,21.70
2023-05-23T13:56:26.915Z,21.70
2023-05-23T13:58:54.964Z,21.60
2023-05-23T14:01:23.059Z,21.20
2023-05-23T14:03:51.137Z,21.20
2023-05-23T14:06:19.297Z,21.40
2023-05-23T14:08:47.533Z,21.20
2023-05-23T14:11:15.610Z,21.20
2023-05-23T14:13:45.023Z,21.30
2023-05-23T14:16:13.113Z,21.50
2023-05-23T14:18:41.228Z,21.30
2023-05-23T14:21:09.333Z,21.10
2023-05-23T14:23:37.360Z,21.20
2023-05-23T14:26:05.971Z,21.30
2023-05-23T14:28:33.994Z,21.10
2023-05-23T14:31:03.387Z,20.60
2023-05-23T14:33:31.464Z,19.70
2023-05-23T14:35:59.708Z,19.00
2023-05-23T14:38:28.135Z,18.70
2023-05-23T14:40:56.290Z,18.40
2023-05-23T14:43:24.354Z,18.10
2023-05-23T14:45:52.843Z,18.00
2023-05-23T14:48:22.337Z,18.10
2023-05-23T14:50:50.538Z,17.80
2023-05-23T14:53:21.928Z,17.50
2023-05-23T14:55:49.982Z,17.40
2023-05-23T14:58:18.180Z,17.30
2023-05-23T15:00:47.898Z,17.00
2023-05-23T15:03:16.135Z,17.00
2023-05-23T15:05:48.415Z,17.00
2023-05-23T15:08:18.206Z,16.90
2023-05-23T15:10:46.462Z,16.60
2023-05-23T15:13:14.513Z,16.70
2023-05-23T15:15:43.086Z,16.50
2023-05-23T15:18:13.990Z,16.30
2023-05-23T15:20:48.514Z,16.20
2023-05-23T15:23:16.665Z,16.00
2023-05-23T15:25:49.404Z,16.00
2023-05-23T15:28:18.154Z,15.90
2023-05-23T15:30:46.210Z,15.80
2023-05-23T15:33:15.922Z,15.70
2023-05-23T15:35:44.316Z,15.80
2023-05-23T15:38:15.101Z,15.70
2023-05-23T15:40:44.359Z,15.80
2023-05-23T15:43:12.615Z,15.80
2023-05-23T15:45:40.662Z,15.70
2023-05-23T15:48:08.722Z,15.60
2023-05-23T15:50:36.880Z,15.50
2023-05-23T15:53:04.955Z,15.40
2023-05-23T15:55:34.498Z,15.30
2023-05-23T15:58:02.547Z,15.10
2023-05-23T16:00:30.605Z,15.10
2023-05-23T16:02:58.783Z,15.00
2023-05-23T16:05:26.933Z,14.90
2023-05-23T16:07:54.995Z,14.70
2023-05-23T16:10:24.059Z,14.70
2023-05-23T16:12:53.465Z,14.60
2023-05-23T16:15:21.680Z,14.60
2023-05-23T16:17:49.825Z,14.60
2023-05-23T16:20:18.064Z,14.50
2023-05-23T16:22:47.112Z,14.40
2023-05-23T16:25:15.156Z,14.40
2023-05-23T16:27:43.212Z,14.40
2023-05-23T16:30:13.009Z,14.30
2023-05-23T16:32:41.139Z,14.10
2023-05-23T16:35:11.005Z,14.00
2023-05-23T16:37:39.226Z,13.90
2023-05-23T16:40:08.508Z,13.80
2023-05-23T16:42:37.898Z,13.80
2023-05-23T16:45:06.865Z,13.80
2023-05-23T16:47:36.408Z,13.80
2023-05-23T16:50:05.032Z,13.70
2023-05-23T16:52:33.061Z,13.60
2023-05-23T16:55:01.159Z,13.60
2023-05-23T16:57:29.209Z,13.50
2023-05-23T16:59:57.323Z,13.40
2023-05-23T17:02:25.447Z,13.40
2023-05-23T17:04:55.769Z,13.50
2023-05-23T17:07:23.794Z,13.30
2023-05-23T17:09:51.849Z,13.30
2023-05-23T17:12:19.876Z,13.20
2023-05-23T17:14:49.017Z,13.20
2023-05-23T17:17:17.156Z,13.10
2023-05-23T17:19:45.321Z,13.10
2023-05-23T17:22:14.801Z,13.10
2023-05-23T17:24:42.852Z,13.10
2023-05-23T17:27:11.108Z,13.10
2023-05-23T17:29:39.500Z,13.10
2023-05-23T17:32:08.783Z,13.10
2023-05-23T17:34:36.889Z,13.20
2023-05-23T17:37:05.116Z,13.00
2023-05-23T17:39:34.500Z,13.00
2023-05-23T17:42:02.539Z,13.10
2023-05-23T17:44:30.639Z,13.10
2023-05-23T17:46:58.792Z,13.10
2023-05-23T17:49:27.032Z,13.20
2023-05-23T17:51:55.084Z,13.30
2023-05-23T17:54:23.276Z,13.30
2023-05-23T17:56:52.811Z,13.30
2023-05-23T17:59:20.828Z,13.40
2023-05-23T18:01:48.870Z,13.30
2023-05-23T18:04:16.945Z,13.30
2023-05-23T18:06:45.005Z,13.30
2023-05-23T18:09:13.528Z,13.30
2023-05-23T18:11:41.588Z,13.30
2023-05-23T18:14:11.057Z,13.30
2023-05-23T18:16:39.163Z,13.30
2023-05-23T18:19:07.350Z,13.30
2023-05-23T18:21:35.590Z,13.40
2023-05-23T18:24:04.116Z,13.40
2023-05-23T18:26:32.160Z,13.40
2023-05-23T18:29:02.074Z,13.30
2023-05-23T18:31:31.481Z,13.50
2023-05-23T18:33:59.659Z,13.50
2023-05-23T18:36:27.820Z,13.60
2023-05-23T18:38:56.021Z,13.50
2023-05-23T18:41:24.297Z,13.60
2023-05-23T18:43:52.346Z,13.60
2023-05-23T18:46:20.449Z,13.50
2023-05-23T18:48:49.858Z,13.50
2023-05-23T18:51:17.965Z,13.60
2023-05-23T18:53:46.674Z,13.60
2023-05-23T18:56:14.753Z,13.60
2023-05-23T18:58:43.800Z,13.70
2023-05-23T19:01:12.781Z,13.60
2023-05-23T19:03:41.347Z,13.60
2023-05-23T19:06:11.219Z,13.50
2023-05-23T19:08:39.284Z,13.60
2023-05-23T19:11:07.825Z,13.70
2023-05-23T19:13:35.877Z,13.60
2023-05-23T19:16:04.197Z,13.60
2023-05-23T19:18:32.579Z,13.50
2023-05-23T19:21:00.632Z,13.50
2023-05-23T19:23:30.032Z,13.50
2023-05-23T19:25:58.050Z,13.60
2023-05-23T19:28:26.214Z,13.50
2023-05-23T19:30:54.262Z,13.50
2023-05-23T19:33:22.850Z,13.50
2023-05-23T19:35:51.598Z,13.50
2023-05-23T19:38:19.653Z,13.50
2023-05-23T19:40:49.035Z,13.50
2023-05-23T19:43:17.173Z,13.40
2023-05-23T19:45:45.222Z,13.50
2023-05-23T19:48:13.435Z,13.50
2023-05-23T19:50:43.465Z,13.50
2023-05-23T19:53:11.808Z,13.50
2023-05-23T19:55:39.986Z,13.50
2023-05-23T19:58:09.422Z,13.50
2023-05-23T20:00:37.470Z,13.50
2023-05-23T20:03:05.651Z,13.40
2023-05-23T20:05:33.749Z,13.30
2023-05-23T20:08:02.052Z,13.30
2023-05-23T20:10:30.118Z,13.30
2023-05-23T20:12:58.153Z,13.30
2023-05-23T20:15:38.758Z,13.20
2023-05-23T20:18:08.338Z,13.30
2023-05-23T20:20:36.496Z,13.20
2023-05-23T20:23:05.652Z,13.20
2023-05-23T20:25:33.884Z,13.20
2023-05-23T20:28:01.993Z,13.10
2023-05-23T20:30:31.422Z,13.10
2023-05-23T20:32:59.491Z,13.10
2023-05-23T20:35:27.529Z,13.20
2023-05-23T20:37:55.577Z,13.30
2023-05-23T20:40:23.694Z,13.20
2023-05-23T20:42:51.856Z,13.20
2023-05-23T20:45:20.238Z,13.30
2023-05-23T20:47:49.816Z,13.20
2023-05-23T20:50:19.156Z,13.20
2023-05-23T20:52:47.253Z,13.30
2023-05-23T20:55:15.351Z,13.30
2023-05-23T20:57:43.415Z,13.30
2023-05-23T21:00:13.040Z,13.40
2023-05-23T21:02:41.523Z,13.30
2023-05-23T21:05:11.636Z,13.40
2023-05-23T21:07:39.750Z,13.40
2023-05-23T21:10:08.643Z,13.30
2023-05-23T21:12:36.707Z,13.20
2023-05-23T21:15:05.238Z,13.10
2023-05-23T21:17:33.285Z,13.10
2023-05-23T21:20:01.370Z,13.10
2023-05-23T21:22:30.752Z,13.00
2023-05-23T21:24:58.806Z,12.90
2023-05-23T21:27:26.891Z,12.80
2023-05-23T21:29:54.964Z,12.80
2023-05-23T21:32:23.009Z,12.80
2023-05-23T21:34:51.484Z,12.80
2023-05-23T21:37:19.505Z,12.70
2023-05-23T21:39:52.216Z,12.60
2023-05-23T21:42:20.843Z,12.60
2023-05-23T21:44:48.979Z,12.50
2023-05-23T21:47:17.006Z,12.50
2023-05-23T21:49:45.056Z,12.40
2023-05-23T21:52:13.133Z,12.40
2023-05-23T21:54:41.187Z,12.30
2023-05-23T21:57:10.609Z,12.30
2023-05-23T21:59:38.638Z,12.30
2023-05-23T22:02:06.807Z,12.30
2023-05-23T22:04:34.901Z,12.30
2023-05-23T22:07:02.986Z,12.20
2023-05-23T22:09:31.007Z,12.30
2023-05-23T22:11:59.061Z,12.10
2023-05-23T22:14:28.435Z,12.10
2023-05-23T22:16:59.079Z,12.10
2023-05-23T22:19:29.567Z,12.10
2023-05-23T22:21:57.754Z,12.10
2023-05-23T22:24:26.407Z,12.10
2023-05-23T22:26:54.453Z,12.00
2023-05-23T22:29:22.487Z,11.90
2023-05-23T22:31:51.986Z,11.90
2023-05-23T22:34:20.036Z,11.80
2023-05-23T22:36:48.312Z,11.80
2023-05-23T22:39:16.378Z,11.70
2023-05-23T22:41:44.450Z,11.70
2023-05-23T22:44:12.527Z,11.70
2023-05-23T22:46:43.401Z,11.80
2023-05-23T22:49:12.934Z,11.80
2023-05-23T22:51:42.175Z,11.90
2023-05-23T22:54:10.214Z,11.80
2023-05-23T22:56:38.232Z,11.70
2023-05-23T22:59:06.409Z,11.70
2023-05-23T23:01:34.811Z,11.70
2023-05-23T23:04:03.018Z,11.70
2023-05-23T23:06:34.018Z,11.70
2023-05-23T23:09:02.102Z,11.70
2023-05-23T23:11:30.143Z,11.60
2023-05-23T23:13:58.522Z,11.60
2023-05-23T23:16:27.012Z,11.50
2023-05-23T23:18:55.202Z,11.60
2023-05-23T23:21:23.245Z,11.60
2023-05-23T23:23:52.788Z,11.60
2023-05-23T23:26:21.636Z,11.50
2023-05-23T23:28:49.707Z,11.50
2023-05-23T23:31:17.807Z,11.50
2023-05-23T23:33:45.848Z,11.50
2023-05-23T23:36:13.923Z,11.50
2023-05-23T23:38:41.944Z,11.40
2023-05-23T23:41:11.328Z,11.50
2023-05-23T23:43:39.359Z,11.40
2023-05-23T23:46:07.547Z,11.40
2023-05-23T23:48:35.596Z,11.50
2023-05-23T23:51:03.652Z,11.50
2023-05-23T23:53:31.789Z,11.50
2023-05-23T23:55:59.892Z,11.40
2023-05-23T23:58:29.293Z,11.40
