createdAt,value
2022-08-08T00:01:08.606Z,1.80
2022-08-08T00:04:05.576Z,1.92
2022-08-08T00:06:46.700Z,1.73
2022-08-08T00:09:52.378Z,1.87
2022-08-08T00:12:26.135Z,1.90
2022-08-08T00:15:06.818Z,2.00
2022-08-08T00:17:58.479Z,1.90
2022-08-08T00:20:41.922Z,1.85
2022-08-08T00:23:18.488Z,1.80
2022-08-08T00:25:52.859Z,1.67
2022-08-08T00:28:34.179Z,1.73
2022-08-08T00:32:21.178Z,1.90
2022-08-08T00:34:27.408Z,1.83
2022-08-08T00:37:03.516Z,2.40
2022-08-08T00:41:12.843Z,2.05
2022-08-08T00:43:19.712Z,1.95
2022-08-08T00:46:17.258Z,1.90
2022-08-08T00:49:22.377Z,1.98
2022-08-08T00:51:53.319Z,1.95
2022-08-08T00:54:43.575Z,2.00
2022-08-08T00:57:35.925Z,2.00
2022-08-08T01:00:14.448Z,1.70
2022-08-08T01:03:58.499Z,2.12
2022-08-08T01:06:11.873Z,2.00
2022-08-08T01:09:36.117Z,1.90
2022-08-08T01:12:11.391Z,2.10
2022-08-08T01:15:17.264Z,1.90
2022-08-08T01:18:50.486Z,1.95
2022-08-08T01:21:11.064Z,2.03
2022-08-08T01:24:13.425Z,2.00
2022-08-08T01:26:53.390Z,2.00
2022-08-08T01:29:35.158Z,2.00
2022-08-08T01:32:31.783Z,2.10
2022-08-08T01:35:38.358Z,2.00
2022-08-08T01:38:29.668Z,1.98
2022-08-08T01:41:15.878Z,1.77
2022-08-08T01:44:03.608Z,2.00
2022-08-08T01:46:47.716Z,2.17
2022-08-08T01:49:45.203Z,2.15
2022-08-08T01:52:33.437Z,2.00
2022-08-08T01:56:28.354Z,2.25
2022-08-08T01:58:38.678Z,2.00
2022-08-08T02:02:00.017Z,2.20
2022-08-08T02:04:56.911Z,1.87
2022-08-08T02:07:41.747Z,2.00
2022-08-08T02:10:44.732Z,2.00
2022-08-08T02:13:53.903Z,1.90
2022-08-08T02:16:35.744Z,1.92
2022-08-08T02:19:41.854Z,1.85
2022-08-08T02:22:32.377Z,2.05
2022-08-08T02:25:20.963Z,2.17
2022-08-08T02:28:04.042Z,2.00
2022-08-08T02:30:50.047Z,2.05
2022-08-08T02:34:00.522Z,1.90
2022-08-08T02:36:58.995Z,2.15
2022-08-08T02:39:42.043Z,1.92
2022-08-08T02:44:34.756Z,1.90
2022-08-08T02:45:58.807Z,2.10
2022-08-08T02:49:01.104Z,1.77
2022-08-08T02:52:11.398Z,1.70
2022-08-08T02:55:21.451Z,1.80
2022-08-08T02:58:08.525Z,1.93
2022-08-08T03:01:08.643Z,2.00
2022-08-08T03:05:01.008Z,2.60
2022-08-08T03:06:36.335Z,2.20
2022-08-08T03:09:22.745Z,2.00
2022-08-08T03:12:36.583Z,1.93
2022-08-08T03:15:58.111Z,2.25
2022-08-08T03:18:52.171Z,2.00
2022-08-08T03:21:40.806Z,1.80
2022-08-08T03:24:08.571Z,1.83
2022-08-08T03:26:42.764Z,2.17
2022-08-08T03:29:17.102Z,2.03
2022-08-08T03:32:08.590Z,2.20
2022-08-08T03:34:40.076Z,2.20
2022-08-08T03:37:59.019Z,2.05
2022-08-08T03:40:04.541Z,2.10
2022-08-08T03:42:32.767Z,1.90
2022-08-08T03:45:02.164Z,2.10
2022-08-08T03:48:02.722Z,2.08
2022-08-08T03:50:32.040Z,2.30
2022-08-08T03:53:13.465Z,1.95
2022-08-08T03:55:56.660Z,2.05
2022-08-08T03:58:35.761Z,2.10
2022-08-08T04:01:24.503Z,1.92
2022-08-08T04:03:58.675Z,2.10
2022-08-08T04:06:29.559Z,2.00
2022-08-08T04:09:10.832Z,2.00
2022-08-08T04:11:58.061Z,2.10
2022-08-08T04:14:35.373Z,2.20
2022-08-08T04:17:04.922Z,2.00
2022-08-08T04:19:43.545Z,2.30
2022-08-08T04:22:11.098Z,2.30
2022-08-08T04:24:41.440Z,2.85
2022-08-08T04:27:19.440Z,2.30
2022-08-08T04:30:00.982Z,2.00
2022-08-08T04:32:47.805Z,2.10
2022-08-08T04:35:15.946Z,2.00
2022-08-08T04:37:43.657Z,1.90
2022-08-08T04:40:13.219Z,2.10
2022-08-08T04:42:46.629Z,2.03
2022-08-08T04:45:26.377Z,2.30
2022-08-08T04:47:57.172Z,2.20
2022-08-08T04:50:29.151Z,2.20
2022-08-08T04:53:13.693Z,2.50
2022-08-08T04:55:56.069Z,2.50
2022-08-08T04:58:25.340Z,2.80
2022-08-08T05:00:53.777Z,2.70
2022-08-08T05:04:11.047Z,2.62
2022-08-08T05:06:12.982Z,2.65
2022-08-08T05:08:51.904Z,2.72
2022-08-08T05:11:23.761Z,2.90
2022-08-08T05:13:58.008Z,3.20
2022-08-08T05:16:51.430Z,3.00
2022-08-08T05:20:10.851Z,3.60
2022-08-08T05:22:07.633Z,3.12
2022-08-08T05:24:37.353Z,3.10
2022-08-08T05:27:05.937Z,3.00
2022-08-08T05:29:35.544Z,3.00
2022-08-08T05:32:07.640Z,3.30
2022-08-08T05:34:41.365Z,3.43
2022-08-08T05:37:17.013Z,3.60
2022-08-08T05:39:52.817Z,3.93
2022-08-08T05:42:30.931Z,3.80
2022-08-08T05:45:25.713Z,3.62
2022-08-08T05:48:00.597Z,3.72
2022-08-08T05:50:36.803Z,3.78
2022-08-08T05:53:23.122Z,3.58
2022-08-08T05:56:10.475Z,3.80
2022-08-08T05:58:56.829Z,3.60
2022-08-08T06:01:50.615Z,3.90
2022-08-08T06:04:23.496Z,4.00
2022-08-08T06:07:00.554Z,3.97
2022-08-08T06:10:00.618Z,4.05
2022-08-08T06:12:29.654Z,3.92
2022-08-08T06:15:06.461Z,3.83
2022-08-08T06:17:51.333Z,3.78
2022-08-08T06:20:27.350Z,3.85
2022-08-08T06:22:56.358Z,3.80
2022-08-08T06:25:33.260Z,3.80
2022-08-08T06:28:18.886Z,3.83
2022-08-08T06:30:48.472Z,4.28
2022-08-08T06:33:37.319Z,3.70
2022-08-08T06:36:10.117Z,3.80
2022-08-08T06:38:41.072Z,3.67
2022-08-08T06:41:13.391Z,3.65
2022-08-08T06:43:47.683Z,3.42
2022-08-08T06:46:26.211Z,3.60
2022-08-08T06:48:58.603Z,3.70
2022-08-08T06:51:46.660Z,3.50
2022-08-08T06:54:15.706Z,3.20
2022-08-08T06:56:51.216Z,2.80
2022-08-08T06:59:19.583Z,3.03
2022-08-08T07:02:26.963Z,3.03
2022-08-08T07:05:00.846Z,3.00
2022-08-08T07:07:37.003Z,3.10
2022-08-08T07:10:08.740Z,2.80
2022-08-08T07:12:43.318Z,2.70
2022-08-08T07:15:32.261Z,2.90
2022-08-08T07:18:36.999Z,2.50
2022-08-08T07:21:04.785Z,2.42
2022-08-08T07:24:01.426Z,2.30
2022-08-08T07:26:35.229Z,2.47
2022-08-08T07:29:07.990Z,2.20
2022-08-08T07:31:40.695Z,2.67
2022-08-08T07:34:10.477Z,2.65
2022-08-08T07:36:50.241Z,2.70
2022-08-08T07:39:29.428Z,3.25
2022-08-08T07:42:04.384Z,2.30
2022-08-08T07:44:40.382Z,2.30
2022-08-08T07:47:10.049Z,2.30
2022-08-08T07:49:40.081Z,2.47
2022-08-08T07:52:13.093Z,2.33
2022-08-08T07:55:09.347Z,2.60
2022-08-08T07:58:15.474Z,2.37
2022-08-08T08:00:59.992Z,2.33
2022-08-08T08:03:43.473Z,2.20
2022-08-08T08:06:14.206Z,2.30
2022-08-08T08:08:50.198Z,2.17
2022-08-08T08:11:23.291Z,2.17
2022-08-08T08:14:08.256Z,2.13
2022-08-08T08:16:41.142Z,1.90
2022-08-08T08:19:12.839Z,2.00
2022-08-08T08:21:57.261Z,2.15
2022-08-08T08:24:32.397Z,2.10
2022-08-08T08:27:03.614Z,2.28
2022-08-08T08:29:32.502Z,2.42
2022-08-08T08:32:03.236Z,2.40
2022-08-08T08:34:34.040Z,2.30
2022-08-08T08:37:07.639Z,2.35
2022-08-08T08:39:39.106Z,2.40
2022-08-08T08:42:35.117Z,1.98
2022-08-08T08:45:21.239Z,2.50
2022-08-08T08:47:54.298Z,2.40
2022-08-08T08:50:33.976Z,2.60
2022-08-08T08:53:28.016Z,2.50
2022-08-08T08:56:01.286Z,2.58
2022-08-08T08:58:37.986Z,2.60
2022-08-08T09:01:10.212Z,2.50
2022-08-08T09:03:47.834Z,2.45
2022-08-08T09:06:33.457Z,2.53
2022-08-08T09:09:07.175Z,2.42
2022-08-08T09:11:47.823Z,2.30
2022-08-08T09:14:26.104Z,2.40
2022-08-08T09:16:55.444Z,2.25
2022-08-08T09:22:02.791Z,2.30
2022-08-08T09:22:11.491Z,2.45
2022-08-08T09:24:40.151Z,2.58
2022-08-08T09:27:20.451Z,2.80
2022-08-08T09:30:09.825Z,3.08
2022-08-08T09:33:11.884Z,2.85
2022-08-08T09:35:37.386Z,2.80
2022-08-08T09:38:09.403Z,2.80
2022-08-08T09:40:53.925Z,2.90
2022-08-08T09:44:04.732Z,2.85
2022-08-08T09:46:25.400Z,2.90
2022-08-08T09:49:18.054Z,2.90
2022-08-08T09:52:07.467Z,2.90
2022-08-08T09:54:44.713Z,3.25
2022-08-08T09:57:19.016Z,3.00
2022-08-08T10:00:14.719Z,3.00
2022-08-08T10:02:42.009Z,2.87
2022-08-08T10:05:25.420Z,3.00
2022-08-08T10:07:59.852Z,2.92
2022-08-08T10:10:36.805Z,3.20
2022-08-08T10:13:30.029Z,2.90
2022-08-08T10:16:05.210Z,3.30
2022-08-08T10:18:35.060Z,3.20
2022-08-08T10:21:23.215Z,3.20
2022-08-08T10:23:57.907Z,3.20
2022-08-08T10:26:57.115Z,3.40
2022-08-08T10:30:00.366Z,3.30
2022-08-08T10:32:37.321Z,3.00
2022-08-08T10:35:20.545Z,3.00
2022-08-08T10:38:05.819Z,3.17
2022-08-08T10:40:38.050Z,3.05
2022-08-08T10:43:07.152Z,3.40
2022-08-08T10:45:55.745Z,3.20
2022-08-08T10:48:38.719Z,3.45
2022-08-08T10:51:26.590Z,3.50
2022-08-08T10:54:01.832Z,3.60
2022-08-08T10:56:34.510Z,4.37
2022-08-08T10:59:14.161Z,3.70
2022-08-08T11:01:46.740Z,4.30
2022-08-08T11:04:38.472Z,3.90
2022-08-08T11:07:07.297Z,4.07
2022-08-08T11:09:35.427Z,3.78
2022-08-08T11:12:12.598Z,4.15
2022-08-08T11:14:52.643Z,4.10
2022-08-08T11:17:57.815Z,4.18
2022-08-08T11:20:13.397Z,4.22
2022-08-08T11:22:41.494Z,4.27
2022-08-08T11:25:14.168Z,4.25
2022-08-08T11:27:44.516Z,4.05
2022-08-08T11:30:19.884Z,4.00
2022-08-08T11:32:48.671Z,4.32
2022-08-08T11:35:27.460Z,4.00
2022-08-08T11:38:43.485Z,4.20
2022-08-08T11:40:54.444Z,4.13
2022-08-08T11:43:25.991Z,4.45
2022-08-08T11:46:13.831Z,4.87
2022-08-08T11:48:47.159Z,4.78
2022-08-08T11:51:38.151Z,5.47
2022-08-08T11:54:26.875Z,5.15
2022-08-08T11:56:56.525Z,5.37
2022-08-08T11:59:58.401Z,5.28
2022-08-08T12:02:40.032Z,5.18
2022-08-08T12:05:12.252Z,5.15
2022-08-08T12:07:54.336Z,4.90
2022-08-08T12:10:27.526Z,5.12
2022-08-08T12:13:09.505Z,6.28
2022-08-08T12:15:46.803Z,5.30
2022-08-08T12:18:21.434Z,4.97
2022-08-08T12:20:55.021Z,5.30
2022-08-08T12:23:44.060Z,5.23
2022-08-08T12:26:28.164Z,4.90
2022-08-08T12:29:21.252Z,4.33
2022-08-08T12:32:17.009Z,4.40
2022-08-08T12:35:01.280Z,4.00
2022-08-08T12:37:43.329Z,4.12
2022-08-08T12:40:22.666Z,4.07
2022-08-08T12:42:52.959Z,4.20
2022-08-08T12:45:57.789Z,4.25
2022-08-08T12:48:37.444Z,3.90
2022-08-08T12:51:07.881Z,4.10
2022-08-08T12:53:58.626Z,4.47
2022-08-08T12:56:53.107Z,4.95
2022-08-08T12:59:27.344Z,4.30
2022-08-08T13:02:28.131Z,4.07
2022-08-08T13:04:58.181Z,3.60
2022-08-08T13:08:04.126Z,4.30
2022-08-08T13:10:32.831Z,3.70
2022-08-08T13:13:06.183Z,3.85
2022-08-08T13:15:36.320Z,3.78
2022-08-08T13:18:10.808Z,3.30
2022-08-08T13:20:45.782Z,3.92
2022-08-08T13:23:36.625Z,3.50
2022-08-08T13:26:13.297Z,3.40
2022-08-08T13:28:45.844Z,3.47
2022-08-08T13:31:17.197Z,3.45
2022-08-08T13:33:47.257Z,3.60
2022-08-08T13:36:26.290Z,3.78
2022-08-08T13:38:54.793Z,3.70
2022-08-08T13:41:39.366Z,3.33
2022-08-08T13:44:11.194Z,3.60
2022-08-08T13:46:39.876Z,3.40
2022-08-08T13:50:39.201Z,3.30
2022-08-08T13:52:06.869Z,3.50
2022-08-08T13:54:44.245Z,3.60
2022-08-08T13:57:17.135Z,3.40
2022-08-08T13:59:48.101Z,3.43
2022-08-08T14:02:31.109Z,3.37
2022-08-08T14:05:22.038Z,3.22
2022-08-08T14:07:53.010Z,3.33
2022-08-08T14:10:33.302Z,3.30
2022-08-08T14:13:09.875Z,3.45
2022-08-08T14:15:50.331Z,3.10
2022-08-08T14:18:36.531Z,3.33
2022-08-08T14:21:15.315Z,3.40
2022-08-08T14:24:07.820Z,3.50
2022-08-08T14:26:42.354Z,4.15
2022-08-08T14:29:30.636Z,4.10
2022-08-08T14:32:10.002Z,4.10
2022-08-08T14:34:42.865Z,4.10
2022-08-08T14:37:12.831Z,4.30
2022-08-08T14:39:48.584Z,4.80
2022-08-08T14:42:26.939Z,4.70
2022-08-08T14:44:56.711Z,5.07
2022-08-08T14:47:25.383Z,5.43
2022-08-08T14:50:21.381Z,5.05
2022-08-08T14:53:05.024Z,4.90
2022-08-08T14:55:41.498Z,4.87
2022-08-08T14:58:12.092Z,5.20
2022-08-08T15:00:45.123Z,4.82
2022-08-08T15:03:16.266Z,4.90
2022-08-08T15:05:54.775Z,4.30
2022-08-08T15:08:34.987Z,3.93
2022-08-08T15:11:07.455Z,4.12
2022-08-08T15:14:00.381Z,4.15
2022-08-08T15:16:28.281Z,4.10
2022-08-08T15:18:56.040Z,4.15
2022-08-08T15:21:27.508Z,5.00
2022-08-08T15:23:58.415Z,4.12
2022-08-08T15:26:28.840Z,4.00
2022-08-08T15:28:57.231Z,5.10
2022-08-08T15:31:55.711Z,4.68
2022-08-08T15:34:29.809Z,3.85
2022-08-08T15:37:03.254Z,4.37
2022-08-08T15:39:37.491Z,4.55
2022-08-08T15:42:10.315Z,4.57
2022-08-08T15:44:38.642Z,4.20
2022-08-08T15:47:16.191Z,4.60
2022-08-08T15:49:48.644Z,4.40
2022-08-08T15:52:17.789Z,4.70
2022-08-08T15:54:47.781Z,4.65
2022-08-08T15:57:19.167Z,4.57
2022-08-08T16:00:06.745Z,4.20
2022-08-08T16:02:43.993Z,5.05
2022-08-08T16:05:14.360Z,3.65
2022-08-08T16:07:52.926Z,3.62
2022-08-08T16:13:05.368Z,3.58
2022-08-08T16:13:30.069Z,3.20
2022-08-08T16:16:09.624Z,3.67
2022-08-08T16:18:44.633Z,2.90
2022-08-08T16:21:31.454Z,3.00
2022-08-08T16:24:04.573Z,3.17
2022-08-08T16:26:35.885Z,2.92
2022-08-08T16:29:08.947Z,3.45
2022-08-08T16:31:40.843Z,3.20
2022-08-08T16:34:09.925Z,2.92
2022-08-08T16:36:38.988Z,3.12
2022-08-08T16:39:09.858Z,2.90
2022-08-08T16:42:01.117Z,2.95
2022-08-08T16:44:33.887Z,2.80
2022-08-08T16:47:31.601Z,2.80
2022-08-08T16:50:14.770Z,2.70
2022-08-08T16:55:04.701Z,2.95
2022-08-08T16:55:55.693Z,3.30
2022-08-08T16:58:25.597Z,2.90
2022-08-08T17:00:55.095Z,2.97
2022-08-08T17:03:25.416Z,3.00
2022-08-08T17:06:39.779Z,3.08
2022-08-08T17:08:58.228Z,3.17
2022-08-08T17:11:28.474Z,3.50
2022-08-08T17:14:18.647Z,3.57
2022-08-08T17:16:57.866Z,3.70
2022-08-08T17:19:30.377Z,3.58
2022-08-08T17:22:06.161Z,3.87
2022-08-08T17:24:35.005Z,4.28
2022-08-08T17:27:04.596Z,3.75
2022-08-08T17:29:36.334Z,4.03
2022-08-08T17:32:11.004Z,4.47
2022-08-08T17:35:44.434Z,5.10
2022-08-08T17:37:27.550Z,5.32
2022-08-08T17:40:11.015Z,5.30
2022-08-08T17:42:41.616Z,5.53
2022-08-08T17:45:22.878Z,5.43
2022-08-08T17:47:53.914Z,6.00
2022-08-08T17:50:23.668Z,5.93
2022-08-08T17:52:57.551Z,5.45
2022-08-08T17:56:03.460Z,5.72
2022-08-08T17:58:13.345Z,5.33
2022-08-08T18:00:41.675Z,5.20
2022-08-08T18:03:13.928Z,5.28
2022-08-08T18:05:48.610Z,5.97
2022-08-08T18:08:36.974Z,5.68
2022-08-08T18:11:11.673Z,6.12
2022-08-08T18:13:43.345Z,5.53
2022-08-08T18:16:11.408Z,5.90
2022-08-08T18:18:45.381Z,5.55
2022-08-08T18:21:34.524Z,4.80
2022-08-08T18:24:17.624Z,4.80
2022-08-08T18:26:55.058Z,4.90
2022-08-08T18:29:27.396Z,4.50
2022-08-08T18:32:09.896Z,4.35
2022-08-08T18:34:42.579Z,4.60
2022-08-08T18:37:17.666Z,4.65
2022-08-08T18:39:58.449Z,4.60
2022-08-08T18:42:26.143Z,4.68
2022-08-08T18:44:57.456Z,4.60
2022-08-08T18:47:26.598Z,4.93
2022-08-08T18:49:58.873Z,4.57
2022-08-08T18:52:36.765Z,4.70
2022-08-08T18:55:09.764Z,4.65
2022-08-08T18:57:44.860Z,4.80
2022-08-08T19:00:22.146Z,5.07
2022-08-08T19:02:56.511Z,4.50
2022-08-08T19:05:32.390Z,4.75
2022-08-08T19:08:25.570Z,4.70
2022-08-08T19:10:59.023Z,4.75
2022-08-08T19:13:53.172Z,4.70
2022-08-08T19:16:19.415Z,4.93
2022-08-08T19:19:00.386Z,4.57
2022-08-08T19:21:32.872Z,4.68
2022-08-08T19:24:05.854Z,5.12
2022-08-08T19:26:37.527Z,5.37
2022-08-08T19:29:06.474Z,5.30
2022-08-08T19:31:35.391Z,5.47
2022-08-08T19:34:36.339Z,5.70
2022-08-08T19:36:58.539Z,5.78
2022-08-08T19:39:35.083Z,5.40
2022-08-08T19:42:07.141Z,5.75
2022-08-08T19:44:46.443Z,6.03
2022-08-08T19:47:23.436Z,6.15
2022-08-08T19:49:59.898Z,6.05
2022-08-08T19:52:36.864Z,6.10
2022-08-08T19:55:12.287Z,5.97
2022-08-08T19:57:42.533Z,5.95
2022-08-08T20:00:30.658Z,6.37
2022-08-08T20:03:00.759Z,6.12
2022-08-08T20:06:13.472Z,6.20
2022-08-08T20:08:37.434Z,6.00
2022-08-08T20:11:04.051Z,5.73
2022-08-08T20:14:33.055Z,6.18
2022-08-08T20:16:19.684Z,6.17
2022-08-08T20:18:52.915Z,6.25
2022-08-08T20:21:25.726Z,6.18
2022-08-08T20:23:58.261Z,5.90
2022-08-08T20:26:29.790Z,5.70
2022-08-08T20:28:58.226Z,5.45
2022-08-08T20:31:28.244Z,5.20
2022-08-08T20:34:30.008Z,4.90
2022-08-08T20:37:03.383Z,4.47
2022-08-08T20:39:39.349Z,4.35
2022-08-08T20:42:23.703Z,4.30
2022-08-08T20:44:57.872Z,3.90
2022-08-08T20:47:26.185Z,4.07
2022-08-08T20:49:57.576Z,3.90
2022-08-08T20:52:27.707Z,3.65
2022-08-08T20:54:56.516Z,3.37
2022-08-08T20:57:26.976Z,3.57
2022-08-08T20:59:56.571Z,3.72
2022-08-08T21:02:25.764Z,3.47
2022-08-08T21:05:00.923Z,3.20
2022-08-08T21:08:07.857Z,3.10
2022-08-08T21:10:20.867Z,3.47
2022-08-08T21:12:53.024Z,3.37
2022-08-08T21:16:06.290Z,3.13
2022-08-08T21:18:11.692Z,3.10
2022-08-08T21:20:41.908Z,3.13
2022-08-08T21:23:13.327Z,2.90
2022-08-08T21:25:48.922Z,3.20
2022-08-08T21:28:33.625Z,3.10
2022-08-08T21:31:21.971Z,3.03
2022-08-08T21:33:54.715Z,3.10
2022-08-08T21:36:28.492Z,2.80
2022-08-08T21:38:57.838Z,3.03
2022-08-08T21:41:38.730Z,2.85
2022-08-08T21:44:13.744Z,2.83
2022-08-08T21:48:06.099Z,3.30
2022-08-08T21:49:30.768Z,2.90
2022-08-08T21:54:18.583Z,3.37
2022-08-08T21:55:01.697Z,3.15
2022-08-08T21:57:42.465Z,3.47
2022-08-08T22:00:14.213Z,3.53
2022-08-08T22:02:44.349Z,3.75
2022-08-08T22:05:14.738Z,3.30
2022-08-08T22:07:47.507Z,3.67
2022-08-08T22:10:31.977Z,3.70
2022-08-08T22:13:16.908Z,3.75
2022-08-08T22:15:59.565Z,3.70
2022-08-08T22:18:33.123Z,3.30
2022-08-08T22:21:14.069Z,3.50
2022-08-08T22:23:50.462Z,3.90
2022-08-08T22:26:29.989Z,3.67
2022-08-08T22:29:04.626Z,4.07
2022-08-08T22:32:01.526Z,5.03
2022-08-08T22:34:39.325Z,6.20
2022-08-08T22:37:14.939Z,5.97
2022-08-08T22:40:00.126Z,5.70
2022-08-08T22:42:31.868Z,5.40
2022-08-08T22:45:12.333Z,5.55
2022-08-08T22:47:48.859Z,6.20
2022-08-08T22:50:27.505Z,6.25
2022-08-08T22:54:29.171Z,6.43
2022-08-08T22:56:07.105Z,5.97
2022-08-08T22:58:35.273Z,5.87
2022-08-08T23:01:26.604Z,5.72
2022-08-08T23:03:56.755Z,5.78
2022-08-08T23:06:25.268Z,5.32
2022-08-08T23:08:58.589Z,4.85
2022-08-08T23:11:31.252Z,5.28
2022-08-08T23:14:18.024Z,5.82
2022-08-08T23:16:57.922Z,5.93
2022-08-08T23:19:28.027Z,5.72
2022-08-08T23:22:04.450Z,5.70
2022-08-08T23:24:41.421Z,5.90
2022-08-08T23:27:11.335Z,5.50
2022-08-08T23:29:59.078Z,5.70
2022-08-08T23:32:26.803Z,5.68
2022-08-08T23:34:59.224Z,5.80
2022-08-08T23:38:00.859Z,5.95
2022-08-08T23:40:16.257Z,5.80
2022-08-08T23:42:45.210Z,6.10
2022-08-08T23:45:13.823Z,5.93
2022-08-08T23:49:00.795Z,5.70
2022-08-08T23:50:31.428Z,5.78
2022-08-08T23:53:05.120Z,5.87
2022-08-08T23:55:33.660Z,5.93
2022-08-08T23:58:31.879Z,6.18
