createdAt,value
2023-01-27T00:00:16.994Z,9.60
2023-01-27T00:01:16.969Z,9.60
2023-01-27T00:02:16.995Z,9.40
2023-01-27T00:03:16.980Z,9.50
2023-01-27T00:04:16.941Z,9.10
2023-01-27T00:05:16.911Z,10.10
2023-01-27T00:06:16.921Z,9.80
2023-01-27T00:07:16.892Z,9.40
2023-01-27T00:08:16.893Z,9.90
2023-01-27T00:09:16.861Z,9.70
2023-01-27T00:10:16.874Z,9.20
2023-01-27T00:11:16.847Z,9.70
2023-01-27T00:12:16.857Z,8.30
2023-01-27T00:13:16.813Z,9.40
2023-01-27T00:14:16.826Z,9.00
2023-01-27T00:15:16.795Z,9.10
2023-01-27T00:16:16.904Z,9.40
2023-01-27T00:17:17.525Z,8.60
2023-01-27T00:18:16.972Z,7.70
2023-01-27T00:19:16.750Z,8.50
2023-01-27T00:20:16.782Z,9.00
2023-01-27T00:21:16.748Z,9.10
2023-01-27T00:22:16.762Z,8.80
2023-01-27T00:23:16.710Z,9.00
2023-01-27T00:24:16.763Z,8.60
2023-01-27T00:25:16.702Z,8.40
2023-01-27T00:26:16.706Z,8.60
2023-01-27T00:27:16.653Z,8.80
2023-01-27T00:28:16.669Z,8.80
2023-01-27T00:29:16.643Z,8.00
2023-01-27T00:30:16.661Z,8.30
2023-01-27T00:31:16.744Z,8.00
2023-01-27T00:32:16.632Z,8.50
2023-01-27T00:33:17.529Z,8.80
2023-01-27T00:34:16.622Z,8.40
2023-01-27T00:35:16.589Z,8.30
2023-01-27T00:36:16.591Z,8.70
2023-01-27T00:37:17.392Z,8.20
2023-01-27T00:38:17.311Z,8.60
2023-01-27T00:39:16.554Z,8.40
2023-01-27T00:40:16.552Z,8.50
2023-01-27T00:41:16.505Z,8.20
2023-01-27T00:42:16.516Z,8.30
2023-01-27T00:43:16.478Z,8.10
2023-01-27T00:44:16.486Z,7.90
2023-01-27T00:45:16.462Z,7.60
2023-01-27T00:46:16.527Z,8.20
2023-01-27T00:47:16.439Z,7.90
2023-01-27T00:48:16.448Z,7.40
2023-01-27T00:49:16.416Z,7.50
2023-01-27T00:50:16.431Z,7.90
2023-01-27T00:51:16.409Z,7.90
2023-01-27T00:52:16.413Z,8.30
2023-01-27T00:53:16.368Z,7.00
2023-01-27T00:54:16.380Z,7.20
2023-01-27T00:55:16.350Z,7.60
2023-01-27T00:56:16.343Z,6.80
2023-01-27T00:57:16.367Z,7.30
2023-01-27T00:58:17.167Z,7.10
2023-01-27T00:59:16.327Z,6.50
2023-01-27T01:00:16.630Z,6.20
2023-01-27T01:01:16.317Z,6.70
2023-01-27T01:02:16.268Z,6.70
2023-01-27T01:03:16.284Z,7.40
2023-01-27T01:04:16.248Z,6.30
2023-01-27T01:05:16.273Z,6.50
2023-01-27T01:06:16.230Z,6.70
2023-01-27T01:07:16.236Z,7.30
2023-01-27T01:08:16.213Z,6.20
2023-01-27T01:09:16.215Z,6.70
2023-01-27T01:10:16.186Z,6.80
2023-01-27T01:11:16.198Z,6.60
2023-01-27T01:12:16.164Z,5.70
2023-01-27T01:13:16.168Z,6.20
2023-01-27T01:14:16.134Z,6.60
2023-01-27T01:15:16.145Z,6.30
2023-01-27T01:16:16.138Z,6.40
2023-01-27T01:17:16.133Z,6.90
2023-01-27T01:18:17.042Z,6.60
2023-01-27T01:19:16.658Z,6.70
2023-01-27T01:20:16.071Z,6.30
2023-01-27T01:21:16.116Z,6.50
2023-01-27T01:22:16.062Z,6.40
2023-01-27T01:23:16.066Z,6.60
2023-01-27T01:24:16.135Z,6.30
2023-01-27T01:25:16.046Z,6.60
2023-01-27T01:26:15.995Z,6.90
2023-01-27T01:27:16.015Z,6.70
2023-01-27T01:28:15.975Z,6.80
2023-01-27T01:29:15.985Z,6.80
2023-01-27T01:30:15.971Z,6.70
2023-01-27T01:31:16.006Z,7.30
2023-01-27T01:32:15.936Z,7.20
2023-01-27T01:33:16.821Z,8.30
2023-01-27T01:34:15.934Z,7.10
2023-01-27T01:35:15.938Z,7.00
2023-01-27T01:36:15.893Z,7.20
2023-01-27T01:37:15.905Z,7.80
2023-01-27T01:38:15.884Z,7.50
2023-01-27T01:39:16.819Z,8.20
2023-01-27T01:40:16.494Z,8.50
2023-01-27T01:41:15.852Z,8.10
2023-01-27T01:42:15.821Z,7.80
2023-01-27T01:43:15.834Z,7.70
2023-01-27T01:44:15.796Z,8.90
2023-01-27T01:45:15.811Z,7.90
2023-01-27T01:46:15.802Z,8.70
2023-01-27T01:47:15.792Z,8.10
2023-01-27T01:48:15.759Z,9.10
2023-01-27T01:49:15.775Z,8.70
2023-01-27T01:50:15.732Z,8.60
2023-01-27T01:51:15.752Z,8.90
2023-01-27T01:52:15.714Z,8.30
2023-01-27T01:53:15.740Z,8.80
2023-01-27T01:54:15.699Z,8.20
2023-01-27T01:55:15.697Z,8.80
2023-01-27T01:56:15.664Z,8.40
2023-01-27T01:57:15.683Z,8.70
2023-01-27T01:58:15.650Z,8.50
2023-01-27T01:59:16.012Z,8.00
2023-01-27T02:00:15.949Z,8.20
2023-01-27T02:01:15.682Z,8.40
2023-01-27T02:02:15.679Z,8.60
2023-01-27T02:03:15.619Z,7.80
2023-01-27T02:04:15.590Z,8.60
2023-01-27T02:05:15.692Z,8.40
2023-01-27T02:06:15.559Z,8.70
2023-01-27T02:07:15.573Z,8.20
2023-01-27T02:08:15.547Z,8.10
2023-01-27T02:09:15.562Z,8.10
2023-01-27T02:10:15.590Z,7.60
2023-01-27T02:11:15.528Z,7.90
2023-01-27T02:12:15.495Z,7.80
2023-01-27T02:13:15.508Z,7.50
2023-01-27T02:14:15.478Z,8.10
2023-01-27T02:15:15.593Z,7.60
2023-01-27T02:16:15.515Z,7.40
2023-01-27T02:17:15.448Z,7.50
2023-01-27T02:18:16.022Z,7.20
2023-01-27T02:19:15.458Z,7.50
2023-01-27T02:20:15.546Z,7.60
2023-01-27T02:21:15.413Z,7.20
2023-01-27T02:22:15.368Z,7.20
2023-01-27T02:23:15.395Z,8.00
2023-01-27T02:24:15.409Z,7.70
2023-01-27T02:25:15.604Z,7.80
2023-01-27T02:26:15.331Z,7.10
2023-01-27T02:27:15.347Z,6.80
2023-01-27T02:28:15.316Z,7.60
2023-01-27T02:29:15.327Z,7.10
2023-01-27T02:30:15.289Z,7.20
2023-01-27T02:31:15.381Z,6.40
2023-01-27T02:32:15.259Z,6.30
2023-01-27T02:33:15.994Z,6.60
2023-01-27T02:34:15.261Z,6.30
2023-01-27T02:35:15.667Z,6.30
2023-01-27T02:36:15.227Z,6.70
2023-01-27T02:37:15.233Z,6.60
2023-01-27T02:38:15.195Z,6.40
2023-01-27T02:39:15.219Z,5.60
2023-01-27T02:40:15.196Z,6.00
2023-01-27T02:41:15.357Z,5.70
2023-01-27T02:42:15.146Z,6.40
2023-01-27T02:43:15.184Z,5.90
2023-01-27T02:44:15.159Z,5.90
2023-01-27T02:45:15.493Z,5.40
2023-01-27T02:46:15.136Z,6.30
2023-01-27T02:47:15.117Z,5.50
2023-01-27T02:48:15.093Z,5.00
2023-01-27T02:49:15.119Z,5.50
2023-01-27T02:50:15.063Z,5.60
2023-01-27T02:51:15.076Z,4.90
2023-01-27T02:52:15.050Z,5.80
2023-01-27T02:53:15.044Z,5.60
2023-01-27T02:54:15.037Z,5.70
2023-01-27T02:55:15.164Z,5.90
2023-01-27T02:56:14.992Z,5.50
2023-01-27T02:57:15.005Z,5.20
2023-01-27T02:58:14.976Z,5.60
2023-01-27T02:59:14.992Z,5.40
2023-01-27T03:00:14.974Z,5.40
2023-01-27T03:01:15.045Z,5.00
2023-01-27T03:02:14.987Z,4.80
2023-01-27T03:03:14.947Z,4.70
2023-01-27T03:04:14.922Z,5.00
2023-01-27T03:05:15.339Z,4.80
2023-01-27T03:06:14.898Z,4.90
2023-01-27T03:07:14.896Z,4.60
2023-01-27T03:08:14.880Z,4.80
2023-01-27T03:09:14.876Z,4.60
2023-01-27T03:10:14.852Z,4.30
2023-01-27T03:11:14.854Z,4.40
2023-01-27T03:12:14.811Z,4.10
2023-01-27T03:13:14.826Z,4.30
2023-01-27T03:14:14.815Z,4.10
2023-01-27T03:15:15.124Z,3.80
2023-01-27T03:16:14.762Z,4.10
2023-01-27T03:17:14.782Z,4.00
2023-01-27T03:18:14.750Z,3.70
2023-01-27T03:19:14.769Z,3.60
2023-01-27T03:20:14.725Z,3.80
2023-01-27T03:21:14.746Z,3.80
2023-01-27T03:22:14.727Z,3.90
2023-01-27T03:23:14.713Z,4.10
2023-01-27T03:24:14.683Z,4.10
2023-01-27T03:25:15.164Z,3.80
2023-01-27T03:26:14.659Z,3.40
2023-01-27T03:27:14.661Z,3.30
2023-01-27T03:28:14.633Z,3.00
2023-01-27T03:29:14.650Z,3.50
2023-01-27T03:30:14.628Z,3.40
2023-01-27T03:31:14.711Z,3.50
2023-01-27T03:32:14.588Z,3.40
2023-01-27T03:33:15.346Z,3.00
2023-01-27T03:34:14.561Z,3.40
2023-01-27T03:35:14.981Z,3.20
2023-01-27T03:36:14.551Z,3.30
2023-01-27T03:37:14.557Z,3.50
2023-01-27T03:38:14.526Z,3.40
2023-01-27T03:39:14.534Z,3.40
2023-01-27T03:40:14.511Z,3.10
2023-01-27T03:41:15.292Z,2.90
2023-01-27T03:42:14.543Z,3.10
2023-01-27T03:43:14.492Z,2.80
2023-01-27T03:44:14.476Z,3.30
2023-01-27T03:45:14.780Z,2.90
2023-01-27T03:46:14.478Z,3.00
2023-01-27T03:47:14.461Z,2.90
2023-01-27T03:48:14.426Z,3.00
2023-01-27T03:49:14.418Z,3.20
2023-01-27T03:50:14.391Z,2.80
2023-01-27T03:51:14.409Z,2.80
2023-01-27T03:52:14.366Z,3.10
2023-01-27T03:53:14.381Z,2.80
2023-01-27T03:54:14.341Z,2.90
2023-01-27T03:55:14.912Z,3.20
2023-01-27T03:56:14.351Z,2.60
2023-01-27T03:57:14.344Z,2.60
2023-01-27T03:58:14.336Z,2.60
2023-01-27T03:59:14.327Z,2.80
2023-01-27T04:00:14.280Z,2.90
2023-01-27T04:01:14.422Z,2.80
2023-01-27T04:02:15.067Z,2.80
2023-01-27T04:03:15.029Z,2.60
2023-01-27T04:04:14.242Z,2.70
2023-01-27T04:05:14.608Z,2.90
2023-01-27T04:06:14.219Z,2.60
2023-01-27T04:07:14.229Z,2.70
2023-01-27T04:08:14.203Z,3.00
2023-01-27T04:09:14.199Z,3.10
2023-01-27T04:10:14.155Z,2.50
2023-01-27T04:11:14.179Z,2.90
2023-01-27T04:12:14.143Z,2.60
2023-01-27T04:13:14.161Z,2.80
2023-01-27T04:14:14.561Z,2.80
2023-01-27T04:15:14.550Z,2.80
2023-01-27T04:16:14.114Z,2.60
2023-01-27T04:17:14.113Z,2.80
2023-01-27T04:18:14.079Z,2.50
2023-01-27T04:19:14.111Z,2.30
2023-01-27T04:20:14.072Z,2.50
2023-01-27T04:21:14.094Z,2.70
2023-01-27T04:22:14.048Z,2.50
2023-01-27T04:23:14.908Z,2.30
2023-01-27T04:24:14.078Z,2.40
2023-01-27T04:25:14.466Z,2.40
2023-01-27T04:26:14.025Z,2.40
2023-01-27T04:27:14.017Z,2.50
2023-01-27T04:28:13.970Z,2.20
2023-01-27T04:29:13.974Z,2.40
2023-01-27T04:30:14.058Z,2.50
2023-01-27T04:31:14.021Z,2.40
2023-01-27T04:32:13.934Z,2.50
2023-01-27T04:33:14.650Z,2.40
2023-01-27T04:34:13.905Z,2.20
2023-01-27T04:35:14.294Z,1.70
2023-01-27T04:36:13.871Z,2.20
2023-01-27T04:37:13.883Z,2.00
2023-01-27T04:38:13.854Z,2.00
2023-01-27T04:39:13.861Z,2.20
2023-01-27T04:40:13.842Z,2.30
2023-01-27T04:41:13.830Z,2.30
2023-01-27T04:42:13.816Z,2.00
2023-01-27T04:43:14.709Z,2.20
2023-01-27T04:44:13.815Z,2.30
2023-01-27T04:45:14.276Z,2.20
2023-01-27T04:46:13.781Z,2.20
2023-01-27T04:47:13.799Z,2.00
2023-01-27T04:48:13.769Z,2.00
2023-01-27T04:49:13.753Z,2.00
2023-01-27T04:50:13.713Z,1.90
2023-01-27T04:51:13.733Z,2.00
2023-01-27T04:52:13.690Z,1.90
2023-01-27T04:53:13.714Z,2.00
2023-01-27T04:54:13.683Z,1.80
2023-01-27T04:55:14.083Z,1.80
2023-01-27T04:56:13.651Z,1.60
2023-01-27T04:57:13.722Z,1.80
2023-01-27T04:58:13.630Z,1.60
2023-01-27T04:59:13.649Z,1.90
2023-01-27T05:00:14.513Z,1.90
2023-01-27T05:01:13.615Z,1.70
2023-01-27T05:02:13.653Z,1.70
2023-01-27T05:03:13.621Z,1.50
2023-01-27T05:04:14.293Z,1.30
2023-01-27T05:05:13.899Z,1.30
2023-01-27T05:06:13.554Z,1.60
2023-01-27T05:07:13.563Z,1.60
2023-01-27T05:08:13.519Z,1.50
2023-01-27T05:09:13.551Z,1.30
2023-01-27T05:10:13.506Z,1.50
2023-01-27T05:11:13.508Z,1.40
2023-01-27T05:12:13.504Z,1.60
2023-01-27T05:13:13.467Z,1.20
2023-01-27T05:14:13.477Z,1.40
2023-01-27T05:15:13.785Z,1.50
2023-01-27T05:16:13.455Z,1.50
2023-01-27T05:17:13.427Z,1.80
2023-01-27T05:18:13.438Z,1.70
2023-01-27T05:19:13.388Z,1.70
2023-01-27T05:20:13.405Z,1.80
2023-01-27T05:21:13.396Z,2.00
2023-01-27T05:22:13.385Z,2.00
2023-01-27T05:23:13.358Z,1.90
2023-01-27T05:24:13.771Z,1.90
2023-01-27T05:25:13.526Z,1.90
2023-01-27T05:26:13.350Z,1.90
2023-01-27T05:27:13.304Z,1.50
2023-01-27T05:28:13.339Z,2.00
2023-01-27T05:29:13.285Z,1.80
2023-01-27T05:30:13.303Z,1.80
2023-01-27T05:31:13.345Z,1.80
2023-01-27T05:32:13.274Z,1.70
2023-01-27T05:33:13.257Z,1.90
2023-01-27T05:34:13.272Z,1.80
2023-01-27T05:35:13.581Z,1.60
2023-01-27T05:36:13.247Z,1.70
2023-01-27T05:37:14.092Z,1.90
2023-01-27T05:38:13.218Z,2.00
2023-01-27T05:39:13.187Z,1.80
2023-01-27T05:40:13.187Z,1.70
2023-01-27T05:41:13.166Z,2.00
2023-01-27T05:42:13.163Z,1.80
2023-01-27T05:43:13.139Z,2.00
2023-01-27T05:44:13.156Z,1.90
2023-01-27T05:45:14.133Z,2.20
2023-01-27T05:46:13.208Z,1.90
2023-01-27T05:47:13.104Z,1.80
2023-01-27T05:48:13.103Z,1.90
2023-01-27T05:49:13.070Z,1.80
2023-01-27T05:50:13.070Z,1.90
2023-01-27T05:51:15.031Z,2.10
2023-01-27T05:52:13.061Z,2.20
2023-01-27T05:53:13.023Z,1.90
2023-01-27T05:54:13.035Z,1.90
2023-01-27T05:55:13.260Z,2.50
2023-01-27T05:56:13.022Z,2.30
2023-01-27T05:57:12.980Z,2.20
2023-01-27T05:58:13.003Z,2.10
2023-01-27T05:59:12.981Z,2.10
2023-01-27T06:00:12.965Z,2.30
2023-01-27T06:01:12.936Z,2.30
2023-01-27T06:02:12.999Z,2.60
2023-01-27T06:03:13.075Z,2.20
2023-01-27T06:04:13.591Z,2.20
2023-01-27T06:05:13.160Z,2.30
2023-01-27T06:06:12.894Z,2.00
2023-01-27T06:07:12.864Z,2.30
2023-01-27T06:08:12.883Z,2.70
2023-01-27T06:09:12.853Z,2.70
2023-01-27T06:10:12.861Z,2.40
2023-01-27T06:11:12.843Z,2.50
2023-01-27T06:12:12.860Z,2.60
2023-01-27T06:13:12.793Z,2.70
2023-01-27T06:14:12.810Z,2.50
2023-01-27T06:15:13.147Z,2.40
2023-01-27T06:16:12.816Z,2.40
2023-01-27T06:17:12.774Z,2.40
2023-01-27T06:18:12.814Z,2.70
2023-01-27T06:19:12.732Z,2.70
2023-01-27T06:20:12.739Z,2.50
2023-01-27T06:21:12.721Z,2.80
2023-01-27T06:22:12.841Z,2.50
2023-01-27T06:23:12.679Z,3.00
2023-01-27T06:24:13.753Z,2.60
2023-01-27T06:25:13.016Z,3.50
2023-01-27T06:26:12.713Z,3.30
2023-01-27T06:27:12.656Z,2.80
2023-01-27T06:28:19.984Z,2.80
2023-01-27T06:29:13.610Z,2.50
2023-01-27T06:30:13.566Z,2.50
2023-01-27T06:31:20.203Z,2.60
2023-01-27T06:32:12.599Z,2.90
2023-01-27T06:33:14.739Z,2.90
2023-01-27T06:34:12.587Z,3.00
2023-01-27T06:35:12.807Z,2.50
2023-01-27T06:36:12.636Z,2.70
2023-01-27T06:37:12.527Z,2.50
2023-01-27T06:38:12.719Z,2.60
2023-01-27T06:39:12.517Z,2.40
2023-01-27T06:40:12.859Z,2.30
2023-01-27T06:41:12.514Z,2.10
2023-01-27T06:42:12.501Z,2.50
2023-01-27T06:43:12.471Z,2.50
2023-01-27T06:44:12.469Z,2.50
2023-01-27T06:45:13.241Z,2.50
2023-01-27T06:46:12.518Z,2.20
2023-01-27T06:47:12.440Z,2.50
2023-01-27T06:48:12.430Z,2.00
2023-01-27T06:49:12.413Z,2.40
2023-01-27T06:50:12.740Z,2.80
2023-01-27T06:51:12.392Z,2.20
2023-01-27T06:52:12.388Z,2.80
2023-01-27T06:53:12.359Z,2.10
2023-01-27T06:54:12.366Z,2.60
2023-01-27T06:55:12.339Z,2.30
2023-01-27T06:56:12.345Z,2.40
2023-01-27T06:57:12.306Z,2.20
2023-01-27T06:58:12.316Z,2.10
2023-01-27T06:59:12.358Z,2.30
2023-01-27T07:00:12.594Z,2.40
2023-01-27T07:01:12.305Z,2.10
2023-01-27T07:02:12.297Z,2.30
2023-01-27T07:03:12.234Z,2.20
2023-01-27T07:04:12.252Z,2.60
2023-01-27T07:05:12.222Z,2.10
2023-01-27T07:06:12.268Z,2.50
2023-01-27T07:07:12.206Z,2.70
2023-01-27T07:08:12.282Z,2.60
2023-01-27T07:09:12.172Z,2.90
2023-01-27T07:10:12.463Z,2.80
2023-01-27T07:11:12.184Z,2.80
2023-01-27T07:12:12.151Z,2.70
2023-01-27T07:13:12.122Z,2.90
2023-01-27T07:14:12.148Z,2.40
2023-01-27T07:15:12.103Z,2.50
2023-01-27T07:16:12.162Z,2.70
2023-01-27T07:17:12.096Z,2.90
2023-01-27T07:18:12.173Z,2.50
2023-01-27T07:19:12.064Z,3.00
2023-01-27T07:20:12.559Z,2.90
2023-01-27T07:21:12.071Z,2.80
2023-01-27T07:22:12.056Z,2.70
2023-01-27T07:23:12.003Z,2.80
2023-01-27T07:24:12.059Z,2.80
2023-01-27T07:25:11.996Z,3.70
2023-01-27T07:26:24.590Z,4.30
2023-01-27T07:27:13.873Z,4.90
2023-01-27T07:28:11.981Z,4.00
2023-01-27T07:29:11.947Z,4.70
2023-01-27T07:30:12.378Z,3.90
2023-01-27T07:31:12.005Z,3.40
2023-01-27T07:32:11.949Z,3.40
2023-01-27T07:33:11.906Z,3.70
2023-01-27T07:34:11.914Z,3.90
2023-01-27T07:35:11.889Z,4.40
2023-01-27T07:36:11.910Z,4.00
2023-01-27T07:37:11.961Z,3.60
2023-01-27T07:38:11.877Z,4.00
2023-01-27T07:39:11.832Z,4.00
2023-01-27T07:40:12.315Z,3.20
2023-01-27T07:41:11.841Z,3.60
2023-01-27T07:42:11.840Z,3.20
2023-01-27T07:43:11.781Z,3.00
2023-01-27T07:44:11.813Z,3.00
2023-01-27T07:45:11.784Z,2.90
2023-01-27T07:46:11.877Z,2.60
2023-01-27T07:47:11.772Z,3.00
2023-01-27T07:48:11.770Z,3.30
2023-01-27T07:49:11.752Z,3.00
2023-01-27T07:50:12.075Z,3.10
2023-01-27T07:51:11.711Z,3.10
2023-01-27T07:52:12.649Z,2.80
2023-01-27T07:53:11.693Z,2.70
2023-01-27T07:54:11.693Z,2.50
2023-01-27T07:55:12.149Z,2.30
2023-01-27T07:56:11.680Z,2.50
2023-01-27T07:57:11.859Z,2.20
2023-01-27T07:58:12.079Z,2.40
2023-01-27T07:59:12.339Z,1.90
2023-01-27T08:00:12.058Z,1.80
2023-01-27T08:01:11.677Z,2.10
2023-01-27T08:02:11.596Z,2.00
2023-01-27T08:03:11.661Z,2.00
2023-01-27T08:04:12.374Z,1.90
2023-01-27T08:05:11.558Z,2.10
2023-01-27T08:06:11.569Z,2.30
2023-01-27T08:07:11.577Z,2.10
2023-01-27T08:08:12.238Z,1.90
2023-01-27T08:09:12.050Z,2.30
2023-01-27T08:10:11.951Z,1.90
2023-01-27T08:11:11.489Z,2.20
2023-01-27T08:12:11.560Z,2.70
2023-01-27T08:13:12.455Z,2.60
2023-01-27T08:14:11.465Z,2.60
2023-01-27T08:15:11.441Z,2.10
2023-01-27T08:16:11.520Z,2.30
2023-01-27T08:17:11.416Z,2.40
2023-01-27T08:18:11.443Z,3.00
2023-01-27T08:19:11.392Z,2.80
2023-01-27T08:20:11.651Z,2.30
2023-01-27T08:21:11.377Z,2.60
2023-01-27T08:22:11.387Z,3.20
2023-01-27T08:23:11.348Z,3.20
2023-01-27T08:24:11.351Z,2.70
2023-01-27T08:25:11.319Z,2.70
2023-01-27T08:26:11.335Z,3.30
2023-01-27T08:27:11.309Z,4.00
2023-01-27T08:28:12.059Z,4.00
2023-01-27T08:29:11.661Z,4.70
2023-01-27T08:30:11.691Z,5.50
2023-01-27T08:31:11.269Z,4.70
2023-01-27T08:32:12.886Z,3.60
2023-01-27T08:33:11.245Z,3.80
2023-01-27T08:34:11.263Z,3.60
2023-01-27T08:35:11.232Z,3.60
2023-01-27T08:36:11.257Z,5.00
2023-01-27T08:37:11.193Z,5.10
2023-01-27T08:38:11.204Z,5.20
2023-01-27T08:39:11.180Z,5.20
2023-01-27T08:40:11.548Z,5.30
2023-01-27T08:41:11.163Z,3.50
2023-01-27T08:42:11.220Z,2.80
2023-01-27T08:43:11.124Z,2.50
2023-01-27T08:44:11.133Z,2.50
2023-01-27T08:45:11.102Z,2.40
2023-01-27T08:46:11.202Z,2.20
2023-01-27T08:47:11.193Z,2.00
2023-01-27T08:48:12.391Z,1.80
2023-01-27T08:49:11.086Z,1.30
2023-01-27T08:50:11.421Z,1.50
2023-01-27T08:51:11.044Z,1.50
2023-01-27T08:52:11.154Z,1.30
2023-01-27T08:53:11.115Z,1.10
2023-01-27T08:54:11.092Z,1.00
2023-01-27T08:55:11.000Z,1.00
2023-01-27T08:56:11.101Z,1.30
2023-01-27T08:57:10.979Z,1.50
2023-01-27T08:58:10.990Z,1.20
2023-01-27T08:59:10.971Z,1.20
2023-01-27T09:00:11.289Z,1.10
2023-01-27T09:01:11.092Z,1.10
2023-01-27T09:02:11.137Z,1.10
2023-01-27T09:03:10.943Z,1.20
2023-01-27T09:04:11.082Z,1.00
2023-01-27T09:05:10.992Z,0.90
2023-01-27T09:06:11.014Z,0.90
2023-01-27T09:07:10.908Z,0.70
2023-01-27T09:08:10.931Z,0.70
2023-01-27T09:09:12.103Z,0.90
2023-01-27T09:10:15.391Z,1.40
2023-01-27T09:11:10.850Z,1.40
2023-01-27T09:12:10.933Z,1.20
2023-01-27T09:13:10.938Z,1.10
2023-01-27T09:14:10.841Z,1.00
2023-01-27T09:15:10.792Z,1.30
2023-01-27T09:16:10.850Z,0.90
2023-01-27T09:17:10.751Z,1.00
2023-01-27T09:18:10.848Z,1.20
2023-01-27T09:19:10.771Z,1.30
2023-01-27T09:20:10.878Z,1.30
2023-01-27T09:21:10.808Z,1.00
2023-01-27T09:22:10.738Z,1.00
2023-01-27T09:23:10.706Z,1.00
2023-01-27T09:24:10.781Z,1.40
2023-01-27T09:25:10.681Z,1.20
2023-01-27T09:26:10.688Z,1.10
2023-01-27T09:27:10.671Z,1.20
2023-01-27T09:28:10.698Z,1.20
2023-01-27T09:29:11.380Z,1.40
2023-01-27T09:30:11.927Z,1.30
2023-01-27T09:31:10.705Z,1.60
2023-01-27T09:32:10.725Z,1.40
2023-01-27T09:33:10.667Z,1.20
2023-01-27T09:34:10.592Z,1.10
2023-01-27T09:35:10.851Z,1.10
2023-01-27T09:36:10.577Z,1.70
2023-01-27T09:37:10.571Z,1.40
2023-01-27T09:38:10.577Z,1.30
2023-01-27T09:39:10.547Z,1.40
2023-01-27T09:40:10.534Z,1.20
2023-01-27T09:41:10.522Z,1.20
2023-01-27T09:42:11.696Z,1.20
2023-01-27T09:43:10.501Z,1.30
2023-01-27T09:44:10.473Z,1.10
2023-01-27T09:45:10.605Z,1.30
2023-01-27T09:46:10.490Z,1.20
2023-01-27T09:47:10.474Z,1.20
2023-01-27T09:48:10.419Z,1.40
2023-01-27T09:49:10.537Z,1.30
2023-01-27T09:50:10.609Z,1.60
2023-01-27T09:51:10.449Z,1.70
2023-01-27T09:52:10.396Z,1.40
2023-01-27T09:53:10.479Z,1.40
2023-01-27T09:54:10.446Z,1.50
2023-01-27T09:55:10.427Z,1.40
2023-01-27T09:56:12.248Z,1.50
2023-01-27T09:57:10.415Z,1.70
2023-01-27T09:58:10.354Z,1.10
2023-01-27T09:59:10.323Z,1.50
2023-01-27T10:00:10.320Z,1.30
2023-01-27T10:01:10.380Z,1.30
2023-01-27T10:02:10.286Z,1.10
2023-01-27T10:03:10.306Z,1.10
2023-01-27T10:04:10.280Z,1.20
2023-01-27T10:05:10.288Z,1.20
2023-01-27T10:06:10.232Z,0.90
2023-01-27T10:07:10.244Z,1.10
2023-01-27T10:08:10.223Z,0.90
2023-01-27T10:09:10.213Z,1.30
2023-01-27T10:10:10.657Z,1.40
2023-01-27T10:11:10.543Z,1.30
2023-01-27T10:12:10.175Z,1.20
2023-01-27T10:13:10.168Z,1.20
2023-01-27T10:14:10.195Z,1.00
2023-01-27T10:15:10.142Z,0.90
2023-01-27T10:16:10.168Z,0.90
2023-01-27T10:17:10.135Z,1.20
2023-01-27T10:18:10.097Z,1.20
2023-01-27T10:19:10.181Z,1.00
2023-01-27T10:20:10.082Z,1.00
2023-01-27T10:21:10.107Z,0.80
2023-01-27T10:22:10.066Z,1.30
2023-01-27T10:23:10.081Z,0.90
2023-01-27T10:24:10.072Z,0.90
2023-01-27T10:25:10.053Z,0.90
2023-01-27T10:26:09.993Z,1.10
2023-01-27T10:27:10.007Z,0.80
2023-01-27T10:28:10.002Z,0.90
2023-01-27T10:29:10.039Z,1.00
2023-01-27T10:30:10.048Z,0.90
2023-01-27T10:31:10.886Z,1.10
2023-01-27T10:32:09.932Z,0.90
2023-01-27T10:33:09.943Z,1.10
2023-01-27T10:34:20.006Z,1.20
2023-01-27T10:35:09.967Z,1.50
2023-01-27T10:36:09.893Z,1.50
2023-01-27T10:37:10.743Z,1.10
2023-01-27T10:38:09.892Z,1.30
2023-01-27T10:39:10.079Z,1.00
2023-01-27T10:40:09.842Z,1.10
2023-01-27T10:41:09.854Z,1.10
2023-01-27T10:42:09.957Z,0.90
2023-01-27T10:43:09.856Z,1.10
2023-01-27T10:44:09.855Z,1.10
2023-01-27T10:45:09.833Z,1.00
2023-01-27T10:46:10.591Z,1.20
2023-01-27T10:47:09.783Z,2.80
2023-01-27T10:48:09.753Z,3.30
2023-01-27T10:49:09.755Z,1.20
2023-01-27T10:50:09.723Z,1.60
2023-01-27T10:51:10.153Z,0.90
2023-01-27T10:52:09.741Z,1.10
2023-01-27T10:53:09.744Z,1.00
2023-01-27T10:54:09.746Z,1.00
2023-01-27T10:55:09.701Z,0.90
2023-01-27T10:56:09.771Z,1.10
2023-01-27T10:57:09.675Z,1.10
2023-01-27T10:58:09.692Z,8.80
2023-01-27T10:59:09.694Z,1.40
2023-01-27T11:00:37.926Z,1.30
2023-01-27T11:01:20.746Z,1.50
2023-01-27T11:02:10.646Z,1.40
2023-01-27T11:03:09.636Z,1.40
2023-01-27T11:04:10.158Z,1.10
2023-01-27T11:05:09.931Z,1.30
2023-01-27T11:06:09.607Z,1.10
2023-01-27T11:07:09.604Z,2.10
2023-01-27T11:08:09.546Z,3.10
2023-01-27T11:09:09.638Z,2.10
2023-01-27T11:10:09.497Z,2.20
2023-01-27T11:11:09.548Z,2.60
2023-01-27T11:12:09.821Z,1.70
2023-01-27T11:13:09.504Z,1.40
2023-01-27T11:14:09.481Z,1.30
2023-01-27T11:15:09.472Z,1.40
2023-01-27T11:16:09.508Z,1.00
2023-01-27T11:17:09.444Z,1.10
2023-01-27T11:18:09.405Z,0.80
2023-01-27T11:19:09.450Z,1.00
2023-01-27T11:20:09.374Z,1.00
2023-01-27T11:21:09.427Z,1.50
2023-01-27T11:22:09.361Z,1.20
2023-01-27T11:23:09.390Z,1.00
2023-01-27T11:24:09.426Z,0.80
2023-01-27T11:25:09.419Z,0.70
2023-01-27T11:26:10.321Z,1.00
2023-01-27T11:27:09.406Z,0.90
2023-01-27T11:28:09.300Z,0.90
2023-01-27T11:29:09.360Z,1.10
2023-01-27T11:30:09.329Z,0.80
2023-01-27T11:31:09.399Z,0.90
2023-01-27T11:32:09.288Z,0.80
2023-01-27T11:33:09.303Z,0.80
2023-01-27T11:34:09.287Z,1.10
2023-01-27T11:35:09.272Z,1.10
2023-01-27T11:36:09.230Z,1.20
2023-01-27T11:37:09.229Z,1.50
2023-01-27T11:38:15.376Z,1.20
2023-01-27T11:39:10.248Z,1.40
2023-01-27T11:40:09.199Z,1.40
2023-01-27T11:41:09.188Z,1.10
2023-01-27T11:42:09.223Z,1.00
2023-01-27T11:43:09.159Z,1.50
2023-01-27T11:44:09.160Z,1.70
2023-01-27T11:45:09.156Z,1.50
2023-01-27T11:46:09.186Z,1.50
2023-01-27T11:47:09.118Z,1.60
2023-01-27T11:48:09.079Z,1.60
2023-01-27T11:49:09.099Z,1.60
2023-01-27T11:50:09.099Z,1.30
2023-01-27T11:51:09.079Z,1.70
2023-01-27T11:52:09.071Z,2.00
2023-01-27T11:53:09.137Z,2.20
2023-01-27T11:54:09.054Z,1.70
2023-01-27T11:55:09.037Z,1.50
2023-01-27T11:56:09.020Z,1.40
2023-01-27T11:57:09.009Z,1.50
2023-01-27T11:58:08.994Z,2.50
2023-01-27T11:59:08.982Z,2.30
2023-01-27T12:00:08.987Z,2.10
2023-01-27T12:01:08.959Z,2.30
2023-01-27T12:02:08.939Z,2.00
2023-01-27T12:03:08.956Z,1.90
2023-01-27T12:04:08.907Z,1.70
2023-01-27T12:05:08.950Z,1.50
2023-01-27T12:06:08.895Z,1.50
2023-01-27T12:07:08.897Z,1.40
2023-01-27T12:08:08.886Z,1.60
2023-01-27T12:09:08.877Z,1.60
2023-01-27T12:10:08.847Z,1.90
2023-01-27T12:11:08.877Z,1.80
2023-01-27T12:12:08.824Z,1.60
2023-01-27T12:13:09.659Z,1.30
2023-01-27T12:14:08.870Z,1.40
2023-01-27T12:15:08.809Z,1.50
2023-01-27T12:16:08.840Z,1.60
2023-01-27T12:17:08.786Z,1.30
2023-01-27T12:18:08.890Z,1.50
2023-01-27T12:19:08.804Z,1.60
2023-01-27T12:20:08.740Z,1.60
2023-01-27T12:21:08.790Z,1.60
2023-01-27T12:22:08.757Z,1.80
2023-01-27T12:23:08.733Z,1.60
2023-01-27T12:24:08.805Z,1.50
2023-01-27T12:25:08.780Z,1.70
2023-01-27T12:26:09.633Z,1.60
2023-01-27T12:27:08.873Z,1.70
2023-01-27T12:28:09.501Z,1.40
2023-01-27T12:29:08.646Z,1.50
2023-01-27T12:30:08.641Z,1.20
2023-01-27T12:31:08.847Z,1.40
2023-01-27T12:32:08.625Z,1.40
2023-01-27T12:33:08.630Z,1.20
2023-01-27T12:34:09.437Z,1.40
2023-01-27T12:35:08.778Z,1.30
2023-01-27T12:36:08.561Z,1.20
2023-01-27T12:37:08.575Z,1.30
2023-01-27T12:38:08.536Z,1.40
2023-01-27T12:39:08.564Z,1.40
2023-01-27T12:40:08.488Z,1.20
2023-01-27T12:41:08.503Z,1.40
2023-01-27T12:42:08.498Z,1.60
2023-01-27T12:43:08.505Z,1.50
2023-01-27T12:44:08.496Z,3.20
2023-01-27T12:45:08.464Z,2.00
2023-01-27T12:46:08.489Z,1.70
2023-01-27T12:47:08.472Z,65.90
2023-01-27T12:48:08.581Z,19.50
2023-01-27T12:49:08.439Z,12.60
2023-01-27T12:50:08.593Z,10.30
2023-01-27T12:51:08.393Z,6.40
2023-01-27T12:52:08.365Z,5.60
2023-01-27T12:53:09.209Z,6.20
2023-01-27T12:54:08.433Z,2.30
2023-01-27T12:55:08.436Z,4.80
2023-01-27T12:56:08.340Z,4.60
2023-01-27T12:57:08.348Z,4.30
2023-01-27T12:58:08.344Z,3.10
2023-01-27T12:59:08.361Z,4.80
2023-01-27T13:00:08.795Z,3.60
2023-01-27T13:01:08.731Z,2.40
2023-01-27T13:02:08.325Z,2.60
2023-01-27T13:03:08.279Z,2.00
2023-01-27T13:04:08.275Z,1.70
2023-01-27T13:05:08.291Z,1.60
2023-01-27T13:06:08.418Z,1.20
2023-01-27T13:07:08.290Z,1.40
2023-01-27T13:08:08.213Z,1.20
2023-01-27T13:09:08.238Z,1.10
2023-01-27T13:10:08.216Z,1.30
2023-01-27T13:11:08.242Z,1.00
2023-01-27T13:12:08.185Z,1.00
2023-01-27T13:13:08.178Z,1.10
2023-01-27T13:14:08.147Z,1.30
2023-01-27T13:15:08.319Z,2.70
2023-01-27T13:16:08.185Z,3.60
2023-01-27T13:17:08.174Z,3.30
2023-01-27T13:18:08.171Z,2.50