createdAt,value
2019-01-15T00:00:33.110Z,42.61
2019-01-15T00:03:00.252Z,42.10
2019-01-15T00:05:27.506Z,42.10
2019-01-15T00:07:55.511Z,42.41
2019-01-15T00:10:22.741Z,42.29
2019-01-15T00:12:49.618Z,42.85
2019-01-15T00:15:16.931Z,42.84
2019-01-15T00:17:43.940Z,42.96
2019-01-15T00:20:11.238Z,42.94
2019-01-15T00:22:38.463Z,43.02
2019-01-15T00:25:05.713Z,43.49
2019-01-15T00:27:32.575Z,43.52
2019-01-15T00:29:59.467Z,43.58
2019-01-15T00:32:27.387Z,43.83
2019-01-15T00:34:54.315Z,44.28
2019-01-15T00:37:21.179Z,44.51
2019-01-15T00:39:48.029Z,44.67
2019-01-15T00:42:15.691Z,44.70
2019-01-15T00:44:43.038Z,45.31
2019-01-15T00:47:10.274Z,46.29
2019-01-15T00:49:37.138Z,47.11
2019-01-15T00:52:04.025Z,47.71
2019-01-15T00:54:30.972Z,46.70
2019-01-15T00:56:57.878Z,46.55
2019-01-15T00:59:25.907Z,45.62
2019-01-15T01:01:52.862Z,45.52
2019-01-15T01:04:19.797Z,45.12
2019-01-15T01:06:46.988Z,44.77
2019-01-15T01:09:14.240Z,44.08
2019-01-15T01:11:41.471Z,44.09
2019-01-15T01:14:08.622Z,44.13
2019-01-15T01:16:35.489Z,43.69
2019-01-15T01:19:02.362Z,43.24
2019-01-15T01:21:29.308Z,43.20
2019-01-15T01:23:56.237Z,43.11
2019-01-15T01:26:23.525Z,43.59
2019-01-15T01:28:50.706Z,43.82
2019-01-15T01:31:17.984Z,43.51
2019-01-15T01:33:44.932Z,43.18
2019-01-15T01:36:11.844Z,45.06
2019-01-15T01:38:38.851Z,44.46
2019-01-15T01:41:05.810Z,44.11
2019-01-15T01:43:32.995Z,44.05
2019-01-15T01:46:00.160Z,44.13
2019-01-15T01:48:27.114Z,44.21
2019-01-15T01:50:54.040Z,44.43
2019-01-15T01:53:20.921Z,43.98
2019-01-15T01:55:48.151Z,43.65
2019-01-15T01:58:15.085Z,43.92
2019-01-15T02:00:41.963Z,43.82
2019-01-15T02:03:09.194Z,43.82
2019-01-15T02:05:36.150Z,43.45
2019-01-15T02:08:04.070Z,43.39
2019-01-15T02:10:31.364Z,44.08
2019-01-15T02:12:58.328Z,43.89
2019-01-15T02:15:25.289Z,43.82
2019-01-15T02:17:52.193Z,43.67
2019-01-15T02:20:19.136Z,43.61
2019-01-15T02:22:46.005Z,43.47
2019-01-15T02:25:13.445Z,43.32
2019-01-15T02:27:40.696Z,43.86
2019-01-15T02:30:08.038Z,43.93
2019-01-15T02:32:34.908Z,43.99
2019-01-15T02:35:01.763Z,44.28
2019-01-15T02:37:28.648Z,43.77
2019-01-15T02:39:55.597Z,43.53
2019-01-15T02:42:22.888Z,44.10
2019-01-15T02:44:50.028Z,43.21
2019-01-15T02:47:17.180Z,44.63
2019-01-15T02:49:44.339Z,44.30
2019-01-15T02:52:11.583Z,43.82
2019-01-15T02:54:38.463Z,43.35
2019-01-15T02:57:05.433Z,43.54
2019-01-15T02:59:32.292Z,43.90
2019-01-15T03:01:59.456Z,44.12
2019-01-15T03:04:26.349Z,44.10
2019-01-15T03:06:53.551Z,43.72
2019-01-15T03:09:20.416Z,43.60
2019-01-15T03:11:47.298Z,43.33
2019-01-15T03:14:14.245Z,43.54
2019-01-15T03:16:41.170Z,42.84
2019-01-15T03:19:08.073Z,42.90
2019-01-15T03:21:35.351Z,42.07
2019-01-15T03:24:02.579Z,43.07
2019-01-15T03:26:29.755Z,43.06
2019-01-15T03:28:56.996Z,42.90
2019-01-15T03:31:23.950Z,42.96
2019-01-15T03:33:50.917Z,42.75
2019-01-15T03:36:18.247Z,42.93
2019-01-15T03:38:45.182Z,42.99
2019-01-15T03:41:12.037Z,43.22
2019-01-15T03:43:38.904Z,43.05
2019-01-15T03:46:05.770Z,43.02
2019-01-15T03:48:32.642Z,43.05
2019-01-15T03:50:59.513Z,43.17
2019-01-15T03:53:26.423Z,43.68
2019-01-15T03:55:53.712Z,44.55
2019-01-15T03:58:20.970Z,44.05
2019-01-15T04:00:47.825Z,44.99
2019-01-15T04:03:15.693Z,43.99
2019-01-15T04:05:44.052Z,43.98
2019-01-15T04:08:11.016Z,44.34
2019-01-15T04:10:37.966Z,43.57
2019-01-15T04:13:11.264Z,44.76
2019-01-15T04:15:33.769Z,44.72
2019-01-15T04:18:00.675Z,44.15
2019-01-15T04:20:27.631Z,43.74
2019-01-15T04:22:55.827Z,44.02
2019-01-15T04:25:22.983Z,43.58
2019-01-15T04:27:49.858Z,43.65
2019-01-15T04:30:16.871Z,44.79
2019-01-15T04:32:44.258Z,44.85
2019-01-15T04:35:11.205Z,44.35
2019-01-15T04:37:38.137Z,44.07
2019-01-15T04:40:05.014Z,43.46
2019-01-15T04:42:31.891Z,43.29
2019-01-15T04:44:59.281Z,43.63
2019-01-15T04:47:26.429Z,43.59
2019-01-15T04:49:53.287Z,43.19
2019-01-15T04:52:20.158Z,43.25
2019-01-15T04:54:47.115Z,43.34
2019-01-15T04:57:14.319Z,43.89
2019-01-15T04:59:41.266Z,43.90
2019-01-15T05:02:08.505Z,44.12
2019-01-15T05:04:35.393Z,44.70
2019-01-15T05:07:02.296Z,45.11
2019-01-15T05:09:29.573Z,45.50
2019-01-15T05:11:56.805Z,45.70
2019-01-15T05:14:23.786Z,45.20
2019-01-15T05:16:50.735Z,45.16
2019-01-15T05:19:17.660Z,45.44
2019-01-15T05:21:44.578Z,45.72
2019-01-15T05:24:11.542Z,46.36
2019-01-15T05:26:38.479Z,46.21
2019-01-15T05:29:05.718Z,46.22
2019-01-15T05:31:32.599Z,46.06
2019-01-15T05:33:59.623Z,46.30
2019-01-15T05:36:26.576Z,46.21
2019-01-15T05:38:53.536Z,46.81
2019-01-15T05:41:21.632Z,46.85
2019-01-15T05:43:48.521Z,46.64
2019-01-15T05:46:15.493Z,47.15
2019-01-15T05:48:42.867Z,47.24
2019-01-15T05:51:09.826Z,47.25
2019-01-15T05:53:36.780Z,47.27
2019-01-15T05:56:04.091Z,47.03
2019-01-15T05:58:31.237Z,46.43
2019-01-15T06:00:58.591Z,46.47
2019-01-15T06:03:25.841Z,46.31
2019-01-15T06:05:52.767Z,46.31
2019-01-15T06:08:19.714Z,46.31
2019-01-15T06:10:46.624Z,46.74
2019-01-15T06:13:14.033Z,46.94
2019-01-15T06:15:41.437Z,46.95
2019-01-15T06:18:08.394Z,45.70
2019-01-15T06:20:35.677Z,46.25
2019-01-15T06:23:02.927Z,46.01
2019-01-15T06:25:29.829Z,45.56
2019-01-15T06:27:56.781Z,45.81
2019-01-15T06:30:24.701Z,45.77
2019-01-15T06:32:51.664Z,45.22
2019-01-15T06:35:18.597Z,45.45
2019-01-15T06:37:45.841Z,45.35
2019-01-15T06:40:12.824Z,45.58
2019-01-15T06:42:39.761Z,45.48
2019-01-15T06:45:06.679Z,44.74
2019-01-15T06:47:33.598Z,45.00
2019-01-15T06:50:00.762Z,44.93
2019-01-15T06:52:27.793Z,44.43
2019-01-15T06:54:54.732Z,45.00
2019-01-15T06:57:21.679Z,45.56
2019-01-15T06:59:48.628Z,45.42
2019-01-15T07:02:15.902Z,45.16
2019-01-15T07:04:44.032Z,45.32
2019-01-15T07:07:11.137Z,45.43
2019-01-15T07:09:38.097Z,44.65
2019-01-15T07:12:05.332Z,44.94
2019-01-15T07:14:32.504Z,44.66
2019-01-15T07:16:59.730Z,44.65
2019-01-15T07:19:26.624Z,44.58
2019-01-15T07:21:53.972Z,44.02
2019-01-15T07:24:20.916Z,43.59
2019-01-15T07:26:47.876Z,43.86
2019-01-15T07:29:15.080Z,44.25
2019-01-15T07:31:42.318Z,44.60
2019-01-15T07:34:09.202Z,44.27
2019-01-15T07:36:36.529Z,43.95
2019-01-15T07:39:03.668Z,44.02
2019-01-15T07:41:31.952Z,43.72
2019-01-15T07:44:04.291Z,44.30
2019-01-15T07:46:27.421Z,44.11
2019-01-15T07:48:54.366Z,44.12
2019-01-15T07:51:21.592Z,44.37
2019-01-15T07:53:48.517Z,43.84
2019-01-15T07:56:15.745Z,44.14
2019-01-15T07:58:42.681Z,43.65
2019-01-15T08:01:09.658Z,43.74
2019-01-15T08:03:36.914Z,43.94
2019-01-15T08:06:03.797Z,44.11
2019-01-15T08:08:31.027Z,43.51
2019-01-15T08:10:57.987Z,43.72
2019-01-15T08:13:24.860Z,44.01
2019-01-15T08:15:52.064Z,43.65
2019-01-15T08:18:19.308Z,43.90
2019-01-15T08:20:46.173Z,43.66
2019-01-15T08:23:13.429Z,43.42
2019-01-15T08:25:40.371Z,43.21
2019-01-15T08:28:07.257Z,43.40
2019-01-15T08:30:34.205Z,43.26
2019-01-15T08:33:01.084Z,42.71
2019-01-15T08:35:28.233Z,42.24
2019-01-15T08:37:55.144Z,42.66
2019-01-15T08:40:22.338Z,42.29
2019-01-15T08:42:49.213Z,42.79
2019-01-15T08:45:16.578Z,42.93
2019-01-15T08:47:43.537Z,42.58
2019-01-15T08:50:11.033Z,42.58
2019-01-15T08:52:37.934Z,41.96
2019-01-15T08:55:04.911Z,41.61
2019-01-15T08:57:32.186Z,40.89
2019-01-15T08:59:59.113Z,41.54
2019-01-15T09:02:26.404Z,41.88
2019-01-15T09:04:53.288Z,41.43
2019-01-15T09:07:20.603Z,41.40
2019-01-15T09:09:47.573Z,40.67
2019-01-15T09:12:14.774Z,41.51
2019-01-15T09:14:42.266Z,41.46
2019-01-15T09:17:11.117Z,41.16
2019-01-15T09:19:37.758Z,41.70
2019-01-15T09:22:05.013Z,41.65
2019-01-15T09:24:31.886Z,41.58
2019-01-15T09:26:59.114Z,41.26
2019-01-15T09:29:26.290Z,41.28
2019-01-15T09:31:53.227Z,40.79
2019-01-15T09:34:20.181Z,41.06
2019-01-15T09:36:47.118Z,40.91
2019-01-15T09:39:14.015Z,40.71
2019-01-15T09:41:40.968Z,41.27
2019-01-15T09:44:08.152Z,41.14
2019-01-15T09:46:35.143Z,41.44
2019-01-15T09:49:02.089Z,41.22
2019-01-15T09:51:29.402Z,41.17
2019-01-15T09:53:56.357Z,41.60
2019-01-15T09:56:23.598Z,40.87
2019-01-15T09:58:50.555Z,41.75
2019-01-15T10:01:17.493Z,41.05
2019-01-15T10:03:44.634Z,41.38
2019-01-15T10:06:11.578Z,41.70
2019-01-15T10:08:38.454Z,41.72
2019-01-15T10:11:05.344Z,41.99
2019-01-15T10:13:32.329Z,42.03
2019-01-15T10:16:00.082Z,42.09
2019-01-15T10:18:27.001Z,42.08
2019-01-15T10:20:53.884Z,41.39
2019-01-15T10:23:21.133Z,41.11
2019-01-15T10:25:48.986Z,41.51
2019-01-15T10:28:15.951Z,41.38
2019-01-15T10:30:43.282Z,41.94
2019-01-15T10:33:12.179Z,42.15
2019-01-15T10:35:39.440Z,42.05
2019-01-15T10:38:06.416Z,41.70
2019-01-15T10:40:33.633Z,41.71
2019-01-15T10:43:00.567Z,41.81
2019-01-15T10:45:27.582Z,41.89
2019-01-15T10:47:54.454Z,42.12
2019-01-15T10:50:21.834Z,43.20
2019-01-15T10:52:49.101Z,44.19
2019-01-15T10:55:16.329Z,45.15
2019-01-15T10:57:43.205Z,45.32
2019-01-15T11:00:10.097Z,45.87
2019-01-15T11:02:38.225Z,46.53
2019-01-15T11:05:05.557Z,47.04
2019-01-15T11:07:32.909Z,47.05
2019-01-15T11:09:59.820Z,47.05
2019-01-15T11:12:26.758Z,47.58
2019-01-15T11:14:56.276Z,47.38
2019-01-15T11:17:22.282Z,47.58
2019-01-15T11:19:49.199Z,48.15
2019-01-15T11:22:16.069Z,47.49
2019-01-15T11:24:43.237Z,47.38
2019-01-15T11:27:10.205Z,46.51
2019-01-15T11:29:37.853Z,45.86
2019-01-15T11:32:04.879Z,45.59
2019-01-15T11:34:31.825Z,45.16
2019-01-15T11:36:58.696Z,44.50
2019-01-15T11:39:25.970Z,44.84
2019-01-15T11:41:52.936Z,44.25
2019-01-15T11:44:19.929Z,44.59
2019-01-15T11:46:47.216Z,44.22
2019-01-15T11:49:14.095Z,44.62
2019-01-15T11:51:40.988Z,45.28
2019-01-15T11:54:07.941Z,45.10
2019-01-15T11:56:34.904Z,46.32
2019-01-15T11:59:01.834Z,45.68
2019-01-15T12:01:29.084Z,45.65
2019-01-15T12:03:56.336Z,45.74
2019-01-15T12:06:23.293Z,45.20
2019-01-15T12:08:50.437Z,46.04
2019-01-15T12:11:21.038Z,46.50
2019-01-15T12:13:48.344Z,45.58
2019-01-15T12:16:15.308Z,45.55
2019-01-15T12:18:42.333Z,46.61
2019-01-15T12:21:09.309Z,47.37
2019-01-15T12:23:38.881Z,47.44
2019-01-15T12:26:05.849Z,47.15
2019-01-15T12:28:33.067Z,47.62
2019-01-15T12:30:59.941Z,47.60
2019-01-15T12:33:27.176Z,47.09
2019-01-15T12:35:54.429Z,46.88
2019-01-15T12:38:21.674Z,47.25
2019-01-15T12:40:48.537Z,47.74
2019-01-15T12:43:15.515Z,46.83
2019-01-15T12:45:42.722Z,47.66
2019-01-15T12:48:09.972Z,48.75
2019-01-15T12:50:36.856Z,47.80
2019-01-15T12:53:04.154Z,47.69
2019-01-15T12:55:31.164Z,49.08
2019-01-15T12:57:58.069Z,47.10
2019-01-15T13:00:25.418Z,48.10
2019-01-15T13:02:52.706Z,48.83
2019-01-15T13:05:20.033Z,49.54
2019-01-15T13:07:46.963Z,49.44
2019-01-15T13:10:14.110Z,49.79
2019-01-15T13:12:41.273Z,49.30
2019-01-15T13:15:08.526Z,50.28
2019-01-15T13:17:35.460Z,50.45
2019-01-15T13:20:02.353Z,50.32
2019-01-15T13:22:29.275Z,51.05
2019-01-15T13:25:05.127Z,50.64
2019-01-15T13:27:36.286Z,50.53
2019-01-15T13:30:03.246Z,50.53
2019-01-15T13:32:31.317Z,50.37
2019-01-15T13:34:58.181Z,50.74
2019-01-15T13:37:25.086Z,50.75
2019-01-15T13:39:52.051Z,51.24
2019-01-15T13:42:19.006Z,51.08
2019-01-15T13:44:46.205Z,50.48
2019-01-15T13:47:13.143Z,50.38
2019-01-15T13:49:40.285Z,49.94
2019-01-15T13:52:07.553Z,50.77
2019-01-15T13:54:34.442Z,50.40
2019-01-15T13:57:01.387Z,50.94
2019-01-15T13:59:28.585Z,51.10
2019-01-15T14:01:55.458Z,51.62
2019-01-15T14:04:22.333Z,51.23
2019-01-15T14:06:49.216Z,51.49
2019-01-15T14:09:16.596Z,51.21
2019-01-15T14:11:43.536Z,51.59
2019-01-15T14:14:10.537Z,51.02
2019-01-15T14:16:37.421Z,51.39
2019-01-15T14:19:04.666Z,51.50
2019-01-15T14:21:31.541Z,51.63
2019-01-15T14:23:58.434Z,51.19
2019-01-15T14:26:25.617Z,50.94
2019-01-15T14:28:52.625Z,51.14
2019-01-15T14:31:20.531Z,51.16
2019-01-15T14:33:48.894Z,50.59
2019-01-15T14:36:15.784Z,51.22
2019-01-15T14:38:43.105Z,52.58
2019-01-15T14:41:10.261Z,52.74
2019-01-15T14:43:37.149Z,52.29
2019-01-15T14:46:04.099Z,52.14
2019-01-15T14:48:31.019Z,51.37
2019-01-15T14:50:58.945Z,51.04
2019-01-15T14:53:25.898Z,51.12
2019-01-15T14:55:52.905Z,51.65
2019-01-15T14:58:19.830Z,52.76
2019-01-15T15:00:46.727Z,51.54
2019-01-15T15:03:13.604Z,50.90
2019-01-15T15:05:48.934Z,50.49
2019-01-15T15:08:15.813Z,52.42
2019-01-15T15:10:43.136Z,52.78
2019-01-15T15:13:10.008Z,52.06
2019-01-15T15:15:36.998Z,52.73
2019-01-15T15:18:03.943Z,52.19
2019-01-15T15:20:30.898Z,51.83
2019-01-15T15:22:58.190Z,51.66
2019-01-15T15:25:25.212Z,52.31
2019-01-15T15:27:52.363Z,51.53
2019-01-15T15:30:19.499Z,51.35
2019-01-15T15:32:46.665Z,51.83
2019-01-15T15:35:13.813Z,51.06
2019-01-15T15:37:40.780Z,51.56
2019-01-15T15:40:08.016Z,51.45
2019-01-15T15:42:34.977Z,51.57
2019-01-15T15:45:02.202Z,51.42
2019-01-15T15:47:30.158Z,51.10
2019-01-15T15:49:57.119Z,51.49
2019-01-15T15:52:24.389Z,51.76
2019-01-15T15:54:51.620Z,51.91
2019-01-15T15:57:18.503Z,51.61
2019-01-15T15:59:45.357Z,51.85
2019-01-15T16:02:12.583Z,52.19
2019-01-15T16:04:39.548Z,51.70
2019-01-15T16:07:06.770Z,53.17
2019-01-15T16:09:33.709Z,52.23
2019-01-15T16:12:00.972Z,51.52
2019-01-15T16:14:28.320Z,52.89
2019-01-15T16:16:55.484Z,51.70
2019-01-15T16:19:22.735Z,52.31
2019-01-15T16:21:49.680Z,51.94
2019-01-15T16:24:16.685Z,51.97
2019-01-15T16:26:43.569Z,51.65
2019-01-15T16:29:10.659Z,53.10
2019-01-15T16:31:38.666Z,52.50
2019-01-15T16:34:07.991Z,52.89
2019-01-15T16:36:34.962Z,52.16
2019-01-15T16:39:02.202Z,52.34
2019-01-15T16:41:30.713Z,52.61
2019-01-15T16:43:57.781Z,52.24
2019-01-15T16:46:26.425Z,51.30
2019-01-15T16:48:53.540Z,51.10
2019-01-15T16:51:20.707Z,51.84
2019-01-15T16:53:48.065Z,51.47
2019-01-15T16:56:16.443Z,51.44
2019-01-15T16:58:43.418Z,51.18
2019-01-15T17:01:10.398Z,51.80
2019-01-15T17:03:37.349Z,50.96
2019-01-15T17:06:04.292Z,51.30
2019-01-15T17:08:31.584Z,51.95
2019-01-15T17:11:02.014Z,51.95
2019-01-15T17:13:29.249Z,51.69
2019-01-15T17:15:56.416Z,51.60
2019-01-15T17:18:23.361Z,51.70
2019-01-15T17:20:50.621Z,52.79
2019-01-15T17:23:17.602Z,52.20
2019-01-15T17:25:44.557Z,51.85
2019-01-15T17:28:11.554Z,51.14
2019-01-15T17:30:38.900Z,52.92
2019-01-15T17:33:05.884Z,53.77
2019-01-15T17:35:33.246Z,53.21
2019-01-15T17:38:00.508Z,51.56
2019-01-15T17:40:28.012Z,51.19
2019-01-15T17:42:55.365Z,50.36
2019-01-15T17:45:22.633Z,50.15
2019-01-15T17:47:49.516Z,49.67
2019-01-15T17:50:16.477Z,50.63
2019-01-15T17:52:43.827Z,50.59
2019-01-15T17:55:11.978Z,49.27
2019-01-15T17:57:39.094Z,49.40
2019-01-15T18:00:06.356Z,50.40
2019-01-15T18:02:33.386Z,49.49
2019-01-15T18:05:00.648Z,50.74
2019-01-15T18:07:27.509Z,51.15
2019-01-15T18:09:54.426Z,51.46
2019-01-15T18:12:21.526Z,50.86
2019-01-15T18:14:50.106Z,50.88
2019-01-15T18:17:17.439Z,51.59
2019-01-15T18:19:44.389Z,52.24
2019-01-15T18:22:11.292Z,53.58
2019-01-15T18:24:38.498Z,53.04
2019-01-15T18:27:05.820Z,53.08
2019-01-15T18:29:33.070Z,52.47
2019-01-15T18:31:59.956Z,53.46
2019-01-15T18:34:27.105Z,53.05
2019-01-15T18:36:54.049Z,53.33
2019-01-15T18:39:27.345Z,54.10
2019-01-15T18:41:54.703Z,54.32
2019-01-15T18:44:21.913Z,54.38
2019-01-15T18:46:55.663Z,54.84
2019-01-15T18:49:19.650Z,54.97
2019-01-15T18:51:49.638Z,53.71
2019-01-15T18:54:18.520Z,53.46
2019-01-15T18:56:45.445Z,54.12
2019-01-15T18:59:12.561Z,53.39
2019-01-15T19:01:39.594Z,52.87
2019-01-15T19:04:06.650Z,53.75
2019-01-15T19:06:33.614Z,53.39
2019-01-15T19:09:00.596Z,52.75
2019-01-15T19:11:29.366Z,52.62
2019-01-15T19:13:56.642Z,53.37
2019-01-15T19:16:23.841Z,54.08
2019-01-15T19:18:50.814Z,53.18
2019-01-15T19:21:17.805Z,52.40
2019-01-15T19:23:44.863Z,53.11
2019-01-15T19:26:11.840Z,52.66
2019-01-15T19:28:39.009Z,55.07
2019-01-15T19:31:06.226Z,53.56
2019-01-15T19:33:33.101Z,52.91
2019-01-15T19:36:00.390Z,55.07
2019-01-15T19:38:27.727Z,53.92
2019-01-15T19:40:56.415Z,53.48
2019-01-15T19:43:23.698Z,52.02
2019-01-15T19:45:51.011Z,52.19
2019-01-15T19:48:17.900Z,53.15
2019-01-15T19:50:45.122Z,52.81
2019-01-15T19:53:13.452Z,52.61
2019-01-15T19:55:41.299Z,54.67
2019-01-15T19:58:08.320Z,54.75
2019-01-15T20:00:35.539Z,53.92
2019-01-15T20:03:02.857Z,53.29
2019-01-15T20:05:30.175Z,53.18
2019-01-15T20:07:57.530Z,52.87
2019-01-15T20:10:25.619Z,53.41
2019-01-15T20:12:52.946Z,54.96
2019-01-15T20:15:19.889Z,54.10
2019-01-15T20:17:46.805Z,52.74
2019-01-15T20:20:14.122Z,52.50
2019-01-15T20:22:41.475Z,51.78
2019-01-15T20:25:08.694Z,52.91
2019-01-15T20:27:35.716Z,51.86
2019-01-15T20:30:03.335Z,51.63
2019-01-15T20:32:33.245Z,51.19
2019-01-15T20:35:00.310Z,51.90
2019-01-15T20:37:27.615Z,53.13
2019-01-15T20:39:54.870Z,52.26
2019-01-15T20:42:22.137Z,51.60
2019-01-15T20:44:49.395Z,51.21
2019-01-15T20:47:16.412Z,51.29
2019-01-15T20:49:43.584Z,50.53
2019-01-15T20:52:12.893Z,50.07
2019-01-15T20:54:40.668Z,50.37
2019-01-15T20:57:07.771Z,50.58
2019-01-15T20:59:35.146Z,50.53
2019-01-15T21:02:02.054Z,49.55
2019-01-15T21:04:28.986Z,48.98
2019-01-15T21:06:56.207Z,49.06
2019-01-15T21:09:23.116Z,49.79
2019-01-15T21:11:53.168Z,48.69
2019-01-15T21:14:20.424Z,48.38
2019-01-15T21:16:47.369Z,48.26
2019-01-15T21:19:17.978Z,48.26
2019-01-15T21:21:44.951Z,47.87
2019-01-15T21:24:11.957Z,48.13
2019-01-15T21:26:38.969Z,47.98
2019-01-15T21:29:06.190Z,47.39
2019-01-15T21:31:33.120Z,47.85
2019-01-15T21:33:59.984Z,47.10
2019-01-15T21:36:26.875Z,47.44
2019-01-15T21:38:53.840Z,48.55
2019-01-15T21:41:21.120Z,48.48
2019-01-15T21:43:48.061Z,49.36
2019-01-15T21:46:14.952Z,49.64
2019-01-15T21:48:41.828Z,49.00
2019-01-15T21:51:09.158Z,48.53
2019-01-15T21:53:36.556Z,48.92
2019-01-15T21:56:03.808Z,48.98
2019-01-15T21:58:30.774Z,49.44
2019-01-15T22:00:58.150Z,49.40
2019-01-15T22:03:25.113Z,49.25
2019-01-15T22:05:52.414Z,49.91
2019-01-15T22:08:19.275Z,48.90
2019-01-15T22:10:46.193Z,51.14
2019-01-15T22:13:13.364Z,51.76
2019-01-15T22:15:40.329Z,51.14
2019-01-15T22:18:07.683Z,50.43
2019-01-15T22:20:34.620Z,52.14
2019-01-15T22:23:01.851Z,51.30
2019-01-15T22:25:28.782Z,50.45
2019-01-15T22:27:55.803Z,49.71
2019-01-15T22:30:22.926Z,50.51
2019-01-15T22:32:50.264Z,51.71
2019-01-15T22:35:17.404Z,51.33
2019-01-15T22:37:44.655Z,50.16
2019-01-15T22:40:11.814Z,50.17
2019-01-15T22:42:38.794Z,51.01
2019-01-15T22:45:06.001Z,50.04
2019-01-15T22:47:33.156Z,50.65
2019-01-15T22:50:00.409Z,50.41
2019-01-15T22:52:27.347Z,50.88
2019-01-15T22:54:54.619Z,51.07
2019-01-15T22:57:21.866Z,51.05
2019-01-15T22:59:49.122Z,50.79
2019-01-15T23:02:16.002Z,51.04
2019-01-15T23:04:43.313Z,50.32
2019-01-15T23:07:10.567Z,50.38
2019-01-15T23:09:37.563Z,50.27
2019-01-15T23:12:04.499Z,50.53
2019-01-15T23:14:31.423Z,51.64
2019-01-15T23:16:58.289Z,51.16
2019-01-15T23:19:25.178Z,50.80
2019-01-15T23:21:52.462Z,50.27
2019-01-15T23:24:19.697Z,51.31
2019-01-15T23:26:46.628Z,51.41
2019-01-15T23:29:13.589Z,51.28
2019-01-15T23:31:40.842Z,51.50
2019-01-15T23:34:08.086Z,51.63
2019-01-15T23:36:35.007Z,51.51
2019-01-15T23:39:02.284Z,51.42
2019-01-15T23:41:31.079Z,50.78
2019-01-15T23:43:58.347Z,51.60
2019-01-15T23:46:25.228Z,52.11
2019-01-15T23:48:52.172Z,51.43
2019-01-15T23:51:19.386Z,51.14
2019-01-15T23:53:46.288Z,50.31
2019-01-15T23:56:13.579Z,50.78
2019-01-15T23:58:40.581Z,51.00
