createdAt,value
2023-04-13T00:00:21.557Z,1.55
2023-04-13T00:02:54.213Z,1.85
2023-04-13T00:05:23.845Z,1.20
2023-04-13T00:07:53.198Z,1.10
2023-04-13T00:10:23.869Z,2.17
2023-04-13T00:12:51.757Z,1.10
2023-04-13T00:15:20.307Z,1.30
2023-04-13T00:17:48.589Z,1.33
2023-04-13T00:20:17.802Z,1.55
2023-04-13T00:22:46.939Z,1.30
2023-04-13T00:25:15.917Z,1.20
2023-04-13T00:27:45.721Z,1.55
2023-04-13T00:30:16.459Z,1.00
2023-04-13T00:32:46.591Z,1.80
2023-04-13T00:35:18.841Z,1.95
2023-04-13T00:37:48.171Z,2.03
2023-04-13T00:40:18.146Z,1.27
2023-04-13T00:42:48.283Z,1.30
2023-04-13T00:45:18.045Z,1.42
2023-04-13T00:47:47.406Z,1.80
2023-04-13T00:50:17.742Z,1.00
2023-04-13T00:52:47.414Z,1.20
2023-04-13T00:55:20.682Z,1.17
2023-04-13T00:57:52.347Z,1.58
2023-04-13T01:00:21.628Z,1.75
2023-04-13T01:02:50.665Z,1.27
2023-04-13T01:05:19.420Z,1.15
2023-04-13T01:07:56.921Z,1.83
2023-04-13T01:10:31.939Z,1.60
2023-04-13T01:13:10.559Z,1.38
2023-04-13T01:15:52.288Z,1.33
2023-04-13T01:18:21.542Z,1.10
2023-04-13T01:20:54.872Z,1.33
2023-04-13T01:23:33.050Z,1.63
2023-04-13T01:26:07.199Z,1.15
2023-04-13T01:28:38.786Z,1.98
2023-04-13T01:31:11.848Z,1.70
2023-04-13T01:33:41.511Z,1.30
2023-04-13T01:36:11.307Z,1.77
2023-04-13T01:38:39.566Z,1.13
2023-04-13T01:41:10.351Z,1.30
2023-04-13T01:43:45.161Z,1.33
2023-04-13T01:46:14.918Z,1.85
2023-04-13T01:49:04.819Z,1.45
2023-04-13T01:51:37.345Z,1.40
2023-04-13T01:54:13.781Z,1.35
2023-04-13T01:56:46.915Z,1.33
2023-04-13T01:59:17.246Z,1.10
2023-04-13T02:01:46.043Z,1.95
2023-04-13T02:04:15.523Z,1.40
2023-04-13T02:06:46.642Z,1.40
2023-04-13T02:09:15.555Z,1.08
2023-04-13T02:11:46.508Z,1.20
2023-04-13T02:14:16.776Z,1.70
2023-04-13T02:16:44.885Z,1.67
2023-04-13T02:19:15.317Z,1.35
2023-04-13T02:21:43.341Z,1.33
2023-04-13T02:24:13.046Z,1.67
2023-04-13T02:26:41.523Z,1.35
2023-04-13T02:29:09.982Z,1.27
2023-04-13T02:31:43.601Z,1.08
2023-04-13T02:34:12.312Z,1.75
2023-04-13T02:36:41.483Z,1.23
2023-04-13T02:39:36.123Z,1.45
2023-04-13T02:42:05.292Z,1.45
2023-04-13T02:44:34.578Z,1.10
2023-04-13T02:47:04.092Z,2.05
2023-04-13T02:49:35.134Z,1.60
2023-04-13T02:52:19.757Z,1.17
2023-04-13T02:54:57.385Z,1.00
2023-04-13T02:57:29.690Z,1.80
2023-04-13T03:00:00.614Z,1.33
2023-04-13T03:02:42.394Z,1.33
2023-04-13T03:05:11.228Z,1.30
2023-04-13T03:07:39.413Z,1.50
2023-04-13T03:10:11.316Z,1.30
2023-04-13T03:12:41.631Z,1.58
2023-04-13T03:15:12.385Z,1.38
2023-04-13T03:17:44.083Z,1.23
2023-04-13T03:20:16.771Z,1.35
2023-04-13T03:22:53.622Z,1.10
2023-04-13T03:25:22.421Z,1.40
2023-04-13T03:27:50.414Z,1.70
2023-04-13T03:30:20.833Z,1.20
2023-04-13T03:32:57.035Z,1.30
2023-04-13T03:35:28.812Z,1.90
2023-04-13T03:38:00.075Z,1.70
2023-04-13T03:40:38.125Z,1.45
2023-04-13T03:43:07.140Z,1.92
2023-04-13T03:45:39.012Z,1.30
2023-04-13T03:48:12.496Z,1.30
2023-04-13T03:50:40.727Z,1.88
2023-04-13T03:53:10.465Z,2.45
2023-04-13T03:55:38.764Z,1.90
2023-04-13T03:58:08.631Z,1.40
2023-04-13T04:00:36.796Z,1.30
2023-04-13T04:03:17.739Z,1.25
2023-04-13T04:06:02.971Z,1.58
2023-04-13T04:08:31.711Z,1.60
2023-04-13T04:11:05.718Z,1.42
2023-04-13T04:13:37.973Z,1.63
2023-04-13T04:16:12.520Z,2.65
2023-04-13T04:18:49.819Z,1.60
2023-04-13T04:21:21.775Z,1.48
2023-04-13T04:23:52.078Z,1.30
2023-04-13T04:26:25.646Z,1.50
2023-04-13T04:29:04.279Z,1.25
2023-04-13T04:31:37.141Z,1.52
2023-04-13T04:34:10.691Z,1.52
2023-04-13T04:36:44.233Z,2.13
2023-04-13T04:39:14.378Z,1.20
2023-04-13T04:41:54.268Z,1.10
2023-04-13T04:44:25.201Z,2.25
2023-04-13T04:46:54.037Z,2.00
2023-04-13T04:49:23.446Z,1.75
2023-04-13T04:51:53.023Z,1.33
2023-04-13T04:54:21.313Z,1.55
2023-04-13T04:56:49.633Z,1.90
2023-04-13T04:59:20.560Z,1.15
2023-04-13T05:01:57.565Z,1.50
2023-04-13T05:04:29.017Z,1.75
2023-04-13T05:06:57.467Z,2.03
2023-04-13T05:09:26.605Z,1.48
2023-04-13T05:11:58.140Z,1.80
2023-04-13T05:14:26.095Z,1.65
2023-04-13T05:16:54.598Z,1.98
2023-04-13T05:19:31.086Z,1.77
2023-04-13T05:22:17.334Z,1.90
2023-04-13T05:24:53.194Z,1.83
2023-04-13T05:27:22.781Z,2.13
2023-04-13T05:29:51.382Z,1.40
2023-04-13T05:32:26.332Z,1.38
2023-04-13T05:34:57.880Z,1.75
2023-04-13T05:37:28.156Z,0.95
2023-04-13T05:39:56.380Z,1.60
2023-04-13T05:42:30.305Z,1.65
2023-04-13T05:44:59.021Z,1.45
2023-04-13T05:47:27.833Z,1.30
2023-04-13T05:50:01.916Z,1.63
2023-04-13T05:52:35.498Z,2.95
2023-04-13T05:55:06.702Z,1.33
2023-04-13T05:57:38.669Z,2.15
2023-04-13T06:00:13.360Z,2.53
2023-04-13T06:02:41.927Z,1.65
2023-04-13T06:05:15.127Z,1.50
2023-04-13T06:07:44.621Z,1.17
2023-04-13T06:10:13.039Z,1.48
2023-04-13T06:12:41.302Z,1.15
2023-04-13T06:15:10.516Z,1.23
2023-04-13T06:17:38.724Z,1.45
2023-04-13T06:20:10.473Z,1.48
2023-04-13T06:22:40.053Z,1.40
2023-04-13T06:25:10.853Z,1.52
2023-04-13T06:27:43.909Z,1.45
2023-04-13T06:30:12.899Z,1.73
2023-04-13T06:32:41.167Z,2.00
2023-04-13T06:35:10.803Z,1.73
2023-04-13T06:37:45.611Z,1.35
2023-04-13T06:40:21.033Z,1.30
2023-04-13T06:42:57.731Z,1.20
2023-04-13T06:45:41.571Z,1.27
2023-04-13T06:48:14.653Z,2.05
2023-04-13T06:50:44.638Z,1.10
2023-04-13T06:53:14.343Z,1.80
2023-04-13T06:55:42.643Z,1.60
2023-04-13T06:58:10.549Z,1.85
2023-04-13T07:00:47.732Z,1.85
2023-04-13T07:03:16.430Z,1.58
2023-04-13T07:05:45.057Z,2.17
2023-04-13T07:08:19.252Z,1.42
2023-04-13T07:10:53.739Z,1.70
2023-04-13T07:13:34.565Z,1.30
2023-04-13T07:16:03.726Z,1.95
2023-04-13T07:18:35.837Z,1.05
2023-04-13T07:21:04.570Z,1.52
2023-04-13T07:23:43.463Z,1.10
2023-04-13T07:26:14.976Z,1.48
2023-04-13T07:28:43.046Z,1.40
2023-04-13T07:31:13.503Z,2.03
2023-04-13T07:33:45.608Z,1.33
2023-04-13T07:36:17.828Z,1.30
2023-04-13T07:38:51.273Z,1.67
2023-04-13T07:41:22.578Z,1.88
2023-04-13T07:43:54.074Z,1.50
2023-04-13T07:46:26.892Z,1.60
2023-04-13T07:48:55.466Z,1.45
2023-04-13T07:51:28.056Z,1.38
2023-04-13T07:53:57.782Z,1.70
2023-04-13T07:56:28.400Z,1.70
2023-04-13T07:58:56.467Z,2.28
2023-04-13T08:01:26.709Z,1.70
2023-04-13T08:03:56.087Z,2.22
2023-04-13T08:06:27.312Z,1.92
2023-04-13T08:08:55.321Z,2.00
2023-04-13T08:11:26.989Z,1.45
2023-04-13T08:14:02.034Z,1.50
2023-04-13T08:16:34.456Z,1.65
2023-04-13T08:19:05.401Z,2.17
2023-04-13T08:21:38.572Z,2.22
2023-04-13T08:24:07.336Z,1.15
2023-04-13T08:26:36.593Z,2.10
2023-04-13T08:29:04.596Z,2.47
2023-04-13T08:31:33.188Z,2.17
2023-04-13T08:34:05.201Z,1.83
2023-04-13T08:36:33.351Z,1.48
2023-04-13T08:39:09.590Z,3.50
2023-04-13T08:41:42.041Z,1.75
2023-04-13T08:44:10.698Z,2.03
2023-04-13T08:46:42.888Z,2.42
2023-04-13T08:49:12.482Z,2.28
2023-04-13T08:52:19.280Z,2.00
2023-04-13T08:54:52.333Z,1.80
2023-04-13T08:57:27.864Z,1.55
2023-04-13T08:59:58.949Z,2.28
2023-04-13T09:02:33.046Z,2.05
2023-04-13T09:05:15.763Z,2.00
2023-04-13T09:07:53.540Z,2.33
2023-04-13T09:10:23.332Z,2.22
2023-04-13T09:12:52.671Z,1.63
2023-04-13T09:15:20.857Z,2.63
2023-04-13T09:17:57.059Z,2.65
2023-04-13T09:20:25.191Z,3.45
2023-04-13T09:22:53.816Z,4.00
2023-04-13T09:25:25.649Z,2.90
2023-04-13T09:27:56.141Z,2.17
2023-04-13T09:30:25.796Z,2.95
2023-04-13T09:33:05.190Z,2.63
2023-04-13T09:35:33.856Z,4.75
2023-04-13T09:38:02.898Z,2.10
2023-04-13T09:40:31.608Z,2.25
2023-04-13T09:43:02.831Z,2.13
2023-04-13T09:45:44.272Z,2.67
2023-04-13T09:48:21.367Z,2.80
2023-04-13T09:50:59.434Z,3.15
2023-04-13T09:53:28.778Z,2.33
2023-04-13T09:56:00.429Z,2.45
2023-04-13T09:58:30.214Z,2.30
2023-04-13T10:01:00.999Z,2.10
2023-04-13T10:03:29.369Z,2.40
2023-04-13T10:06:01.127Z,1.70
2023-04-13T10:11:03.526Z,2.30
2023-04-13T10:13:37.072Z,2.15
2023-04-13T10:16:19.194Z,2.00
2023-04-13T10:19:00.620Z,3.08
2023-04-13T10:21:33.489Z,2.67
2023-04-13T10:24:11.464Z,3.00
2023-04-13T10:26:41.007Z,2.95
2023-04-13T10:29:13.323Z,3.05
2023-04-13T10:31:42.711Z,2.00
2023-04-13T10:34:11.195Z,2.15
2023-04-13T10:36:40.850Z,1.90
2023-04-13T10:39:09.656Z,3.53
2023-04-13T10:41:38.196Z,2.30
2023-04-13T10:44:07.509Z,2.75
2023-04-13T10:46:37.135Z,1.75
2023-04-13T10:49:08.995Z,3.97
2023-04-13T10:51:40.964Z,4.70
2023-04-13T10:54:09.578Z,3.92
2023-04-13T10:56:40.715Z,2.20
2023-04-13T10:59:08.727Z,2.97
2023-04-13T11:01:41.255Z,2.58
2023-04-13T11:04:14.045Z,1.70
2023-04-13T11:06:45.374Z,2.60
2023-04-13T11:09:17.160Z,2.42
2023-04-13T11:11:56.622Z,1.90
2023-04-13T11:14:27.346Z,1.98
2023-04-13T11:16:58.744Z,3.30
2023-04-13T11:19:30.334Z,1.75
2023-04-13T11:22:01.400Z,2.28
2023-04-13T11:24:34.105Z,3.00
2023-04-13T11:27:02.178Z,2.97
2023-04-13T11:29:30.105Z,2.75
2023-04-13T11:31:59.429Z,4.13
2023-04-13T11:34:28.858Z,2.75
2023-04-13T11:37:01.860Z,3.30
2023-04-13T11:39:32.203Z,3.22
2023-04-13T11:42:07.071Z,2.13
2023-04-13T11:44:36.206Z,3.15
2023-04-13T11:47:06.434Z,3.30
2023-04-13T11:49:34.907Z,2.25
2023-04-13T11:52:03.967Z,1.40
2023-04-13T11:54:32.688Z,2.47
2023-04-13T11:57:01.374Z,2.70
2023-04-13T11:59:29.553Z,1.63
2023-04-13T12:02:02.643Z,2.65
2023-04-13T12:04:40.862Z,2.08
2023-04-13T12:07:14.473Z,2.15
2023-04-13T12:09:56.232Z,2.70
2023-04-13T12:20:05.123Z,2.22
2023-04-13T12:22:50.970Z,2.45
2023-04-13T12:25:21.038Z,2.88
2023-04-13T12:27:51.336Z,2.85
2023-04-13T12:30:20.725Z,2.90
2023-04-13T12:32:53.012Z,3.00
2023-04-13T12:35:22.559Z,2.28
2023-04-13T12:37:52.424Z,2.45
2023-04-13T12:40:20.443Z,2.13
2023-04-13T12:42:49.592Z,2.40
2023-04-13T12:45:18.417Z,2.80
2023-04-13T12:47:46.427Z,2.35
2023-04-13T12:50:14.428Z,3.70
2023-04-13T12:52:44.734Z,3.05
2023-04-13T12:55:12.728Z,2.85
2023-04-13T12:57:40.766Z,1.60
2023-04-13T13:00:12.006Z,1.85
2023-04-13T13:02:40.334Z,1.80
2023-04-13T13:05:09.386Z,3.20
2023-04-13T13:07:37.373Z,2.72
2023-04-13T13:10:21.957Z,2.28
2023-04-13T13:12:55.881Z,2.00
2023-04-13T13:15:24.170Z,2.28
2023-04-13T13:17:54.758Z,1.80
2023-04-13T13:20:22.799Z,3.25
2023-04-13T13:22:50.721Z,1.65
2023-04-13T13:25:20.346Z,2.65
2023-04-13T13:30:20.228Z,2.15
2023-04-13T13:32:48.180Z,1.83
2023-04-13T13:35:16.644Z,1.88
2023-04-13T13:37:44.702Z,3.47
2023-04-13T13:40:13.827Z,1.75
2023-04-13T13:45:14.345Z,1.73
2023-04-13T13:47:42.394Z,1.90
2023-04-13T13:50:11.995Z,2.00
2023-04-13T13:52:59.790Z,1.48
2023-04-13T13:55:33.244Z,3.05
2023-04-13T13:58:03.419Z,2.45
2023-04-13T14:00:32.374Z,1.20
2023-04-13T14:03:00.766Z,1.77
2023-04-13T14:05:28.916Z,1.65
2023-04-13T14:07:56.914Z,2.38
2023-04-13T14:10:24.881Z,3.03
2023-04-13T14:12:54.538Z,1.00
2023-04-13T14:15:23.744Z,1.63
2023-04-13T14:18:06.390Z,1.08
2023-04-13T14:20:38.589Z,2.05
2023-04-13T14:23:07.176Z,1.65
2023-04-13T14:25:35.315Z,1.85
2023-04-13T14:28:03.501Z,2.40
2023-04-13T14:30:33.153Z,2.42
2023-04-13T14:33:01.374Z,1.25
2023-04-13T14:35:29.467Z,3.58
2023-04-13T14:37:57.906Z,2.25
2023-04-13T14:40:27.568Z,2.35
2023-04-13T14:42:55.570Z,2.95
2023-04-13T14:45:23.891Z,1.85
2023-04-13T14:47:54.425Z,2.50
2023-04-13T14:50:22.613Z,2.13
2023-04-13T14:52:51.098Z,3.05
2023-04-13T14:55:19.394Z,1.48
2023-04-13T14:57:48.043Z,2.17
2023-04-13T15:00:21.365Z,2.75
2023-04-13T15:02:50.488Z,1.70
2023-04-13T15:05:23.626Z,1.85
2023-04-13T15:07:55.739Z,2.50
2023-04-13T15:10:23.640Z,2.72
2023-04-13T15:12:51.591Z,1.70
2023-04-13T15:15:19.532Z,1.48
2023-04-13T15:17:47.511Z,2.55
2023-04-13T15:20:15.504Z,1.77
2023-04-13T15:22:44.721Z,1.55
2023-04-13T15:25:12.897Z,1.35
2023-04-13T15:27:45.091Z,1.83
2023-04-13T15:30:19.654Z,1.10
2023-04-13T15:32:48.408Z,1.77
2023-04-13T15:35:16.666Z,2.15
2023-04-13T15:37:45.960Z,2.20
2023-04-13T15:40:14.069Z,1.60
2023-04-13T15:42:44.816Z,3.15
2023-04-13T15:45:12.941Z,2.15
2023-04-13T15:47:42.127Z,2.75
2023-04-13T15:50:14.724Z,1.70
2023-04-13T15:52:43.685Z,1.42
2023-04-13T15:55:13.042Z,2.95
2023-04-13T15:57:40.926Z,2.20
2023-04-13T16:00:09.802Z,1.67
2023-04-13T16:02:38.386Z,3.20
2023-04-13T16:05:07.956Z,3.90
2023-04-13T16:07:35.939Z,3.15
2023-04-13T16:10:05.659Z,5.35
2023-04-13T16:12:39.719Z,6.95
2023-04-13T16:15:08.756Z,6.10
2023-04-13T16:17:43.619Z,6.18
2023-04-13T16:20:20.367Z,4.00
2023-04-13T16:22:52.892Z,4.25
2023-04-13T16:25:21.167Z,5.30
2023-04-13T16:27:54.909Z,7.60
2023-04-13T16:30:24.222Z,5.80
2023-04-13T16:32:54.617Z,6.30
2023-04-13T16:35:26.141Z,5.88
2023-04-13T16:37:54.099Z,4.95
2023-04-13T16:40:22.259Z,6.47
2023-04-13T16:42:51.774Z,10.13
2023-04-13T16:45:21.120Z,4.78
2023-04-13T16:47:49.846Z,5.15
2023-04-13T16:50:17.750Z,5.47
2023-04-13T16:52:45.716Z,5.07
2023-04-13T16:55:14.969Z,5.15
2023-04-13T16:57:45.172Z,4.40
2023-04-13T17:00:18.211Z,4.20
2023-04-13T17:02:51.300Z,4.30
2023-04-13T17:05:26.222Z,3.33
2023-04-13T17:07:54.907Z,4.65
2023-04-13T17:10:23.555Z,4.60
2023-04-13T17:12:59.149Z,3.30
2023-04-13T17:15:28.577Z,4.72
2023-04-13T17:17:57.843Z,4.43
2023-04-13T17:20:27.058Z,2.70
2023-04-13T17:23:06.147Z,4.35
2023-04-13T17:25:34.866Z,4.18
2023-04-13T17:28:02.712Z,4.90
2023-04-13T17:30:32.190Z,5.88
2023-04-13T17:33:00.275Z,3.13
2023-04-13T17:35:28.323Z,3.38
2023-04-13T17:37:56.242Z,2.90
2023-04-13T17:40:29.083Z,3.53
2023-04-13T17:42:57.068Z,3.47
2023-04-13T17:45:25.085Z,2.42
2023-04-13T17:47:54.442Z,2.35
2023-04-13T17:50:22.671Z,4.38
2023-04-13T17:52:50.631Z,2.63
2023-04-13T17:55:18.760Z,2.70
2023-04-13T17:57:46.848Z,4.07
2023-04-13T18:00:15.837Z,3.30
2023-04-13T18:02:43.884Z,4.07
2023-04-13T18:05:27.685Z,2.58
2023-04-13T18:07:58.396Z,4.15
2023-04-13T18:10:28.742Z,2.80
2023-04-13T18:13:00.792Z,2.72
2023-04-13T18:15:30.155Z,2.55
2023-04-13T18:17:58.175Z,2.55
2023-04-13T18:20:27.831Z,3.50
2023-04-13T18:22:56.008Z,3.40
2023-04-13T18:25:24.197Z,4.43
2023-04-13T18:27:52.165Z,2.83
2023-04-13T18:30:22.997Z,2.85
2023-04-13T18:32:56.745Z,4.85
2023-04-13T18:35:24.999Z,2.08
2023-04-13T18:37:54.343Z,2.72
2023-04-13T18:40:27.808Z,3.50
2023-04-13T18:43:01.513Z,3.78
2023-04-13T18:45:30.006Z,2.50
2023-04-13T18:47:57.991Z,3.90
2023-04-13T18:50:26.754Z,2.85
2023-04-13T18:52:58.994Z,3.25
2023-04-13T18:55:28.414Z,2.20
2023-04-13T18:57:58.565Z,3.05
2023-04-13T19:00:29.471Z,3.20
2023-04-13T19:02:57.829Z,4.97
2023-04-13T19:05:26.409Z,3.55
2023-04-13T19:07:59.920Z,3.78
2023-04-13T19:10:28.859Z,3.80
2023-04-13T19:12:57.209Z,2.50
2023-04-13T19:15:25.795Z,2.95
2023-04-13T19:17:54.256Z,5.25
2023-04-13T19:20:23.845Z,3.63
2023-04-13T19:22:52.228Z,3.08
2023-04-13T19:25:21.630Z,3.60
2023-04-13T19:27:50.163Z,3.33
2023-04-13T19:30:19.885Z,3.85
2023-04-13T19:32:49.472Z,3.75
2023-04-13T19:35:18.501Z,3.05
2023-04-13T19:37:46.758Z,4.28
2023-04-13T19:40:15.570Z,2.25
2023-04-13T19:42:46.390Z,2.53
2023-04-13T19:45:15.581Z,2.85
2023-04-13T19:47:43.632Z,2.47
2023-04-13T19:50:13.476Z,2.95
2023-04-13T19:52:43.517Z,2.05
2023-04-13T19:55:12.081Z,3.17
2023-04-13T19:57:42.772Z,2.75
2023-04-13T20:00:20.391Z,2.03
2023-04-13T20:02:50.653Z,3.00
2023-04-13T20:05:20.467Z,3.50
2023-04-13T20:07:48.348Z,2.88
2023-04-13T20:10:19.309Z,1.98
2023-04-13T20:12:47.254Z,3.78
2023-04-13T20:15:16.833Z,3.70
2023-04-13T20:17:44.827Z,3.40
2023-04-13T20:20:18.338Z,4.25
2023-04-13T20:22:48.689Z,3.42
2023-04-13T20:25:16.629Z,2.45
2023-04-13T20:27:45.747Z,2.63
2023-04-13T20:30:14.341Z,5.72
2023-04-13T20:32:43.711Z,5.47
2023-04-13T20:35:11.779Z,3.15
2023-04-13T20:37:39.627Z,3.42
2023-04-13T20:40:14.404Z,4.85
2023-04-13T20:42:43.120Z,3.78
2023-04-13T20:45:14.982Z,4.18
2023-04-13T20:47:44.848Z,4.05
2023-04-13T20:50:15.418Z,2.90
2023-04-13T20:52:44.827Z,2.53
2023-04-13T20:55:12.710Z,4.47
2023-04-13T20:57:43.126Z,3.35
2023-04-13T21:00:15.478Z,2.78
2023-04-13T21:02:48.392Z,3.28
2023-04-13T21:05:16.603Z,4.78
2023-04-13T21:07:55.303Z,2.10
2023-04-13T21:10:24.989Z,2.70
2023-04-13T21:12:52.858Z,2.97
2023-04-13T21:15:20.820Z,2.33
2023-04-13T21:17:50.074Z,2.70
2023-04-13T21:20:17.984Z,2.25
2023-04-13T21:22:45.873Z,2.00
2023-04-13T21:25:13.853Z,3.30
2023-04-13T21:27:41.749Z,3.30
2023-04-13T21:30:10.441Z,2.30
2023-04-13T21:32:38.473Z,3.45
2023-04-13T21:35:09.172Z,1.95
2023-04-13T21:37:37.078Z,3.55
2023-04-13T21:40:05.658Z,3.15
2023-04-13T21:42:33.694Z,3.53
2023-04-13T21:45:01.639Z,2.85
2023-04-13T21:47:29.623Z,1.83
2023-04-13T21:49:57.459Z,2.95
2023-04-13T21:52:26.757Z,2.70
2023-04-13T21:54:54.594Z,2.45
2023-04-13T21:57:22.693Z,2.08
2023-04-13T21:59:50.982Z,2.40
2023-04-13T22:02:18.874Z,2.83
2023-04-13T22:04:49.866Z,2.15
2023-04-13T22:07:19.238Z,3.38
2023-04-13T22:09:51.366Z,2.92
2023-04-13T22:12:21.902Z,1.48
2023-04-13T22:14:49.794Z,3.03
2023-04-13T22:17:20.595Z,3.40
2023-04-13T22:19:48.614Z,2.90
2023-04-13T22:22:16.569Z,2.33
2023-04-13T22:24:45.336Z,2.15
2023-04-13T22:27:14.574Z,2.22
2023-04-13T22:29:43.672Z,3.60
2023-04-13T22:32:11.626Z,1.73
2023-04-13T22:34:39.717Z,2.55
2023-04-13T22:37:07.902Z,2.92
2023-04-13T22:39:35.853Z,4.60
2023-04-13T22:42:03.751Z,3.15
2023-04-13T22:44:43.820Z,2.03
2023-04-13T22:47:18.349Z,1.77
2023-04-13T22:49:46.957Z,1.98
2023-04-13T22:52:24.607Z,1.88
2023-04-13T22:55:06.865Z,3.15
2023-04-13T22:57:35.496Z,2.42
2023-04-13T23:00:07.648Z,2.15
2023-04-13T23:02:37.407Z,1.88
2023-04-13T23:05:05.968Z,2.90
2023-04-13T23:07:34.072Z,2.00
2023-04-13T23:10:01.917Z,2.72
2023-04-13T23:12:30.092Z,2.95
2023-04-13T23:14:58.192Z,3.80
2023-04-13T23:17:27.599Z,2.63
2023-04-13T23:19:58.534Z,3.47
2023-04-13T23:22:28.072Z,2.95
2023-04-13T23:24:56.702Z,1.55
2023-04-13T23:27:24.578Z,2.35
2023-04-13T23:29:52.630Z,2.15
2023-04-13T23:32:20.530Z,2.85
2023-04-13T23:34:50.894Z,1.90
2023-04-13T23:37:18.783Z,1.85
2023-04-13T23:39:46.679Z,1.95
2023-04-13T23:42:14.742Z,1.73
2023-04-13T23:44:42.575Z,3.00
2023-04-13T23:47:11.031Z,1.80
2023-04-13T23:49:38.874Z,1.73
2023-04-13T23:52:08.393Z,1.52
2023-04-13T23:54:36.703Z,1.27
2023-04-13T23:57:04.758Z,2.03
2023-04-13T23:59:32.624Z,1.25
