createdAt,value
2019-05-23T00:01:28.655Z,101646.46
2019-05-23T00:04:15.956Z,101649.42
2019-05-23T00:06:44.763Z,101651.05
2019-05-23T00:09:13.389Z,101649.55
2019-05-23T00:12:00.854Z,101651.34
2019-05-23T00:14:43.379Z,101651.22
2019-05-23T00:17:14.470Z,101606.00
2019-05-23T00:19:43.494Z,101649.23
2019-05-23T00:22:11.468Z,101647.55
2019-05-23T00:24:40.518Z,101648.40
2019-05-23T00:27:08.917Z,101645.77
2019-05-23T00:29:40.415Z,101646.08
2019-05-23T00:32:24.938Z,101648.14
2019-05-23T00:35:04.748Z,101645.24
2019-05-23T00:37:33.803Z,101640.33
2019-05-23T00:40:01.604Z,101638.64
2019-05-23T00:42:36.111Z,101646.73
2019-05-23T00:45:14.720Z,101639.53
2019-05-23T00:47:42.593Z,101644.10
2019-05-23T00:50:10.726Z,101638.02
2019-05-23T00:52:38.495Z,101638.84
2019-05-23T00:55:06.289Z,101645.24
2019-05-23T00:57:37.627Z,101638.83
2019-05-23T01:00:19.526Z,101642.06
2019-05-23T01:02:47.871Z,101636.66
2019-05-23T01:05:16.597Z,101647.05
2019-05-23T01:07:45.395Z,101641.66
2019-05-23T01:10:14.201Z,101642.84
2019-05-23T01:12:41.999Z,101645.36
2019-05-23T01:15:09.891Z,101643.67
2019-05-23T01:17:37.626Z,101639.88
2019-05-23T01:20:08.249Z,101636.56
2019-05-23T01:22:36.667Z,101636.34
2019-05-23T01:25:04.519Z,101638.27
2019-05-23T01:27:32.361Z,101635.32
2019-05-23T01:30:02.789Z,101636.08
2019-05-23T01:32:42.242Z,101635.32
2019-05-23T01:35:11.176Z,101638.41
2019-05-23T01:37:39.237Z,101637.62
2019-05-23T01:40:07.063Z,101636.43
2019-05-23T01:42:35.109Z,101637.49
2019-05-23T01:45:03.091Z,101638.14
2019-05-23T01:47:30.892Z,101633.31
2019-05-23T01:49:58.899Z,101635.08
2019-05-23T01:52:27.660Z,101632.44
2019-05-23T01:54:55.439Z,101633.39
2019-05-23T01:57:23.489Z,101635.53
2019-05-23T02:00:08.374Z,101634.30
2019-05-23T02:02:22.924Z,101631.27
2019-05-23T02:04:50.795Z,101634.19
2019-05-23T02:07:37.975Z,101632.50
2019-05-23T02:10:07.018Z,101632.17
2019-05-23T02:12:35.290Z,101629.41
2019-05-23T02:15:04.066Z,101630.59
2019-05-23T02:17:32.531Z,101625.26
2019-05-23T02:20:01.687Z,101628.77
2019-05-23T02:22:30.610Z,101623.75
2019-05-23T02:24:59.542Z,101620.67
2019-05-23T02:27:28.692Z,101619.72
2019-05-23T02:29:57.884Z,101622.97
2019-05-23T02:32:27.627Z,101618.60
2019-05-23T02:35:00.682Z,101612.88
2019-05-23T02:37:46.168Z,101614.89
2019-05-23T02:40:23.172Z,101617.03
2019-05-23T02:43:00.626Z,101613.00
2019-05-23T02:45:46.412Z,101606.25
2019-05-23T02:48:19.956Z,101610.92
2019-05-23T02:50:50.841Z,101602.84
2019-05-23T02:53:19.509Z,101605.42
2019-05-23T02:55:47.812Z,101608.52
2019-05-23T02:58:21.729Z,101603.06
2019-05-23T03:00:55.831Z,101610.41
2019-05-23T03:03:25.803Z,101605.81
2019-05-23T03:05:55.245Z,101611.28
2019-05-23T03:08:24.117Z,101612.11
2019-05-23T03:11:10.036Z,101606.61
2019-05-23T03:13:38.007Z,101606.48
2019-05-23T03:16:07.673Z,101602.58
2019-05-23T03:18:40.319Z,101598.77
2019-05-23T03:21:08.996Z,101602.62
2019-05-23T03:23:37.143Z,101604.07
2019-05-23T03:26:24.917Z,101601.84
2019-05-23T03:29:12.213Z,101602.24
2019-05-23T03:31:59.142Z,101603.40
2019-05-23T03:34:29.327Z,101605.09
2019-05-23T03:36:57.996Z,101607.72
2019-05-23T03:39:26.019Z,101601.95
2019-05-23T03:41:54.291Z,101600.21
2019-05-23T03:44:22.016Z,101603.30
2019-05-23T03:47:00.100Z,101603.18
2019-05-23T03:49:27.636Z,101595.23
2019-05-23T03:51:55.501Z,101596.21
2019-05-23T03:54:24.530Z,101603.02
2019-05-23T03:56:52.321Z,101600.16
2019-05-23T03:59:20.124Z,101604.98
2019-05-23T04:01:49.407Z,101606.83
2019-05-23T04:04:17.984Z,101602.56
2019-05-23T04:06:47.494Z,101593.08
2019-05-23T04:09:16.099Z,101591.19
2019-05-23T04:11:43.820Z,101596.27
2019-05-23T04:14:11.663Z,101594.72
2019-05-23T04:16:40.832Z,101596.34
2019-05-23T04:19:08.624Z,101600.21
2019-05-23T04:21:36.556Z,101596.52
2019-05-23T04:24:14.115Z,101603.85
2019-05-23T04:26:41.847Z,101608.59
2019-05-23T04:29:10.401Z,101613.88
2019-05-23T04:31:38.463Z,101608.77
2019-05-23T04:34:07.295Z,101611.91
2019-05-23T04:36:52.790Z,101611.52
2019-05-23T04:39:20.602Z,101613.52
2019-05-23T04:41:48.554Z,101610.55
2019-05-23T04:44:17.797Z,101618.12
2019-05-23T04:46:47.223Z,101623.01
2019-05-23T04:49:20.811Z,101619.67
2019-05-23T04:51:46.178Z,101572.10
2019-05-23T04:54:13.982Z,101454.27
2019-05-23T04:56:41.707Z,101619.91
2019-05-23T04:59:09.713Z,101612.15
2019-05-23T05:01:37.951Z,101602.99
2019-05-23T05:04:06.615Z,101624.52
2019-05-23T05:06:34.520Z,101620.63
2019-05-23T05:09:04.260Z,101627.30
2019-05-23T05:11:31.963Z,101623.64
2019-05-23T05:13:59.867Z,101630.05
2019-05-23T05:16:27.755Z,101637.63
2019-05-23T05:18:55.994Z,101631.48
2019-05-23T05:21:24.128Z,101635.84
2019-05-23T05:23:51.848Z,101639.48
2019-05-23T05:26:21.310Z,101646.33
2019-05-23T05:28:50.793Z,101640.63
2019-05-23T05:31:18.629Z,101648.20
2019-05-23T05:33:46.365Z,101653.06
2019-05-23T05:36:14.125Z,101644.61
2019-05-23T05:38:42.564Z,101652.80
2019-05-23T05:41:10.447Z,101650.87
2019-05-23T05:43:39.159Z,101605.53
2019-05-23T05:46:07.287Z,101660.09
2019-05-23T05:48:35.014Z,101661.77
2019-05-23T05:51:03.404Z,101663.00
2019-05-23T05:53:31.182Z,101659.86
2019-05-23T05:55:58.939Z,101662.00
2019-05-23T05:58:26.749Z,101665.45
2019-05-23T06:00:58.370Z,101657.05
2019-05-23T06:03:26.327Z,101657.30
2019-05-23T06:06:15.542Z,101659.80
2019-05-23T06:08:44.283Z,101663.72
2019-05-23T06:11:12.323Z,101660.93
2019-05-23T06:13:40.034Z,101663.19
2019-05-23T06:16:07.823Z,101666.66
2019-05-23T06:18:35.672Z,101666.21
2019-05-23T06:21:03.832Z,101671.38
2019-05-23T06:23:31.543Z,101666.48
2019-05-23T06:25:59.318Z,101672.72
2019-05-23T06:28:27.738Z,101669.02
2019-05-23T06:30:57.181Z,101675.42
2019-05-23T06:33:28.142Z,101670.58
2019-05-23T06:35:58.507Z,101667.95
2019-05-23T06:38:26.507Z,101668.91
2019-05-23T06:40:54.495Z,101666.17
2019-05-23T06:43:23.403Z,101661.87
2019-05-23T06:45:51.504Z,101664.36
2019-05-23T06:48:19.385Z,101664.22
2019-05-23T06:50:47.155Z,101671.03
2019-05-23T06:53:15.578Z,101671.09
2019-05-23T06:55:43.357Z,101672.48
2019-05-23T06:58:11.868Z,101673.36
2019-05-23T07:00:39.570Z,101671.30
2019-05-23T07:03:07.336Z,101671.14
2019-05-23T07:05:35.453Z,101671.05
2019-05-23T07:08:03.671Z,101673.38
2019-05-23T07:10:31.436Z,101676.47
2019-05-23T07:13:03.500Z,101673.31
2019-05-23T07:15:32.028Z,101673.77
2019-05-23T07:18:00.172Z,101675.62
2019-05-23T07:20:27.884Z,101676.66
2019-05-23T07:22:55.644Z,101675.84
2019-05-23T07:25:23.851Z,101677.02
2019-05-23T07:27:51.636Z,101671.44
2019-05-23T07:30:21.028Z,101675.36
2019-05-23T07:32:48.767Z,101676.47
2019-05-23T07:35:16.653Z,101672.67
2019-05-23T07:37:44.443Z,101676.91
2019-05-23T07:40:12.193Z,101674.02
2019-05-23T07:42:39.974Z,101669.30
2019-05-23T07:45:10.288Z,101673.95
2019-05-23T07:47:40.210Z,101670.34
2019-05-23T07:50:15.283Z,101671.08
2019-05-23T07:52:40.226Z,101672.86
2019-05-23T07:55:30.273Z,101673.75
2019-05-23T07:57:58.800Z,101672.98
2019-05-23T08:00:30.882Z,101672.74
2019-05-23T08:02:59.758Z,101670.92
2019-05-23T08:05:27.720Z,101669.83
2019-05-23T08:07:55.564Z,101664.14
2019-05-23T08:10:33.294Z,101664.91
2019-05-23T08:12:53.104Z,101667.42
2019-05-23T08:15:22.030Z,101663.56
2019-05-23T08:17:49.887Z,101663.41
2019-05-23T08:20:17.793Z,101661.85
2019-05-23T08:22:45.991Z,101663.27
2019-05-23T08:25:13.796Z,101661.41
2019-05-23T08:27:41.682Z,101655.27
2019-05-23T08:30:09.477Z,101654.94
2019-05-23T08:32:37.226Z,101657.36
2019-05-23T08:35:05.268Z,101660.28
2019-05-23T08:37:33.270Z,101668.89
2019-05-23T08:40:01.424Z,101663.89
2019-05-23T08:42:29.983Z,101655.11
2019-05-23T08:44:57.795Z,101659.90
2019-05-23T08:47:26.156Z,101655.11
2019-05-23T08:49:53.996Z,101655.54
2019-05-23T08:52:24.055Z,101658.32
2019-05-23T08:54:55.646Z,101659.30
2019-05-23T08:57:23.820Z,101661.81
2019-05-23T08:59:51.551Z,101654.52
2019-05-23T09:02:21.454Z,101656.59
2019-05-23T09:05:03.670Z,101655.20
2019-05-23T09:07:18.673Z,101655.78
2019-05-23T09:09:46.861Z,101657.92
2019-05-23T09:12:14.821Z,101655.66
2019-05-23T09:14:42.631Z,101658.52
2019-05-23T09:17:10.775Z,101654.76
2019-05-23T09:19:38.522Z,101652.44
2019-05-23T09:22:06.252Z,101650.69
2019-05-23T09:24:34.104Z,101652.33
2019-05-23T09:27:01.945Z,101648.57
2019-05-23T09:29:38.304Z,101648.05
2019-05-23T09:32:06.199Z,101642.63
2019-05-23T09:34:34.595Z,101638.72
2019-05-23T09:37:02.424Z,101639.87
2019-05-23T09:39:30.238Z,101638.28
2019-05-23T09:41:58.009Z,101641.64
2019-05-23T09:44:25.737Z,101641.98
2019-05-23T09:46:53.451Z,101639.28
2019-05-23T09:49:21.369Z,101639.72
2019-05-23T09:51:50.669Z,101634.08
2019-05-23T09:54:18.992Z,101639.57
2019-05-23T09:56:46.792Z,101640.22
2019-05-23T09:59:14.495Z,101635.45
2019-05-23T10:01:42.339Z,101640.31
2019-05-23T10:04:10.091Z,101629.70
2019-05-23T10:06:49.901Z,101628.41
2019-05-23T10:09:11.191Z,101631.70
2019-05-23T10:11:38.912Z,101630.19
2019-05-23T10:14:08.989Z,101628.28
2019-05-23T10:16:36.983Z,101629.80
2019-05-23T10:19:04.766Z,101621.80
2019-05-23T10:21:32.640Z,101628.72
2019-05-23T10:24:00.508Z,101624.97
2019-05-23T10:26:28.434Z,101624.08
2019-05-23T10:28:56.224Z,101633.08
2019-05-23T10:31:24.447Z,101631.53
2019-05-23T10:33:52.296Z,101620.72
2019-05-23T10:36:20.106Z,101604.16
2019-05-23T10:38:47.826Z,101615.86
2019-05-23T10:41:15.575Z,101611.08
2019-05-23T10:43:48.235Z,101617.19
2019-05-23T10:46:18.695Z,101607.68
2019-05-23T10:48:47.334Z,101611.34
2019-05-23T10:51:15.062Z,101611.41
2019-05-23T10:53:42.779Z,101605.91
2019-05-23T10:56:10.979Z,101604.75
2019-05-23T10:58:39.167Z,101599.34
2019-05-23T11:01:07.003Z,101600.75
2019-05-23T11:03:35.082Z,101591.18
2019-05-23T11:06:15.614Z,101586.23
2019-05-23T11:08:32.856Z,101608.41
2019-05-23T11:11:00.905Z,101602.63
2019-05-23T11:13:28.631Z,101548.02
2019-05-23T11:15:56.597Z,101599.20
2019-05-23T11:18:24.396Z,101589.16
2019-05-23T11:20:52.209Z,101588.84
2019-05-23T11:23:25.492Z,101593.27
2019-05-23T11:25:53.282Z,101592.16
2019-05-23T11:28:21.039Z,101578.92
2019-05-23T11:30:51.964Z,101579.02
2019-05-23T11:33:20.452Z,101535.98
2019-05-23T11:35:48.634Z,101578.63
2019-05-23T11:38:16.575Z,101567.94
2019-05-23T11:40:44.359Z,101572.11
2019-05-23T11:43:12.133Z,101567.88
2019-05-23T11:45:49.197Z,101569.66
2019-05-23T11:48:17.304Z,101558.36
2019-05-23T11:50:45.116Z,101562.37
2019-05-23T11:53:13.063Z,101568.94
2019-05-23T11:55:42.176Z,101568.19
2019-05-23T11:58:11.269Z,101537.00
2019-05-23T12:00:48.702Z,101562.92
2019-05-23T12:03:16.560Z,101567.48
2019-05-23T12:05:44.276Z,101566.68
2019-05-23T12:08:12.094Z,101560.27
2019-05-23T12:10:39.842Z,101558.09
2019-05-23T12:13:08.084Z,101551.40
2019-05-23T12:15:37.703Z,101556.66
2019-05-23T12:18:05.449Z,101554.42
2019-05-23T12:20:33.243Z,101551.44
2019-05-23T12:23:00.982Z,101546.22
2019-05-23T12:25:30.453Z,101552.80
2019-05-23T12:27:58.308Z,101553.91
2019-05-23T12:30:26.212Z,101547.03
2019-05-23T12:33:01.841Z,101543.08
2019-05-23T12:35:29.137Z,101539.09
2019-05-23T12:37:56.930Z,101543.27
2019-05-23T12:40:24.666Z,101543.27
2019-05-23T12:42:52.460Z,101535.84
2019-05-23T12:45:20.575Z,101532.88
2019-05-23T12:47:56.636Z,101528.34
2019-05-23T12:50:27.422Z,101531.74
2019-05-23T12:52:55.196Z,101530.05
2019-05-23T12:55:22.975Z,101527.65
2019-05-23T12:57:53.625Z,101523.48
2019-05-23T13:00:35.161Z,101523.93
2019-05-23T13:03:03.865Z,101510.73
2019-05-23T13:05:31.787Z,101510.17
2019-05-23T13:08:05.922Z,101509.37
2019-05-23T13:10:51.523Z,101517.79
2019-05-23T13:13:26.943Z,101498.94
2019-05-23T13:15:54.747Z,101498.27
2019-05-23T13:18:25.195Z,101502.42
2019-05-23T13:21:00.446Z,101500.00
2019-05-23T13:23:41.657Z,101502.27
2019-05-23T13:26:09.904Z,101513.67
2019-05-23T13:28:37.817Z,101508.37
2019-05-23T13:31:05.546Z,101501.80
2019-05-23T13:33:33.437Z,101501.77
2019-05-23T13:36:01.155Z,101501.87
2019-05-23T13:38:28.888Z,101496.51
2019-05-23T13:40:56.627Z,101500.16
2019-05-23T13:43:24.510Z,101512.39
2019-05-23T13:45:52.235Z,101502.59
2019-05-23T13:48:30.695Z,101502.48
2019-05-23T13:50:52.796Z,101502.59
2019-05-23T13:53:20.794Z,101497.52
2019-05-23T13:55:48.590Z,101493.41
2019-05-23T13:58:16.512Z,101498.74
2019-05-23T14:00:44.581Z,101488.09
2019-05-23T14:03:12.485Z,101489.53
2019-05-23T14:05:40.197Z,101489.19
2019-05-23T14:08:12.883Z,101486.20
2019-05-23T14:10:44.023Z,101490.87
2019-05-23T14:13:09.364Z,101486.45
2019-05-23T14:15:40.822Z,101481.64
2019-05-23T14:18:31.552Z,101484.00
2019-05-23T14:20:59.281Z,101485.44
2019-05-23T14:23:30.454Z,101474.83
2019-05-23T14:25:58.560Z,101476.60
2019-05-23T14:28:26.486Z,101474.91
2019-05-23T14:31:13.318Z,101475.86
2019-05-23T14:33:56.853Z,101474.16
2019-05-23T14:36:45.280Z,101469.20
2019-05-23T14:39:19.504Z,101452.61
2019-05-23T14:41:53.087Z,101469.95
2019-05-23T14:44:20.885Z,101466.55
2019-05-23T14:47:02.117Z,101467.66
2019-05-23T14:49:38.826Z,101467.66
2019-05-23T14:52:28.773Z,101459.23
2019-05-23T14:55:00.456Z,101453.52
2019-05-23T14:57:28.336Z,101452.25
2019-05-23T14:59:56.149Z,101456.24
2019-05-23T15:02:24.598Z,101450.81
2019-05-23T15:04:52.346Z,101452.86
2019-05-23T15:07:20.539Z,101448.09
2019-05-23T15:09:51.621Z,101447.99
2019-05-23T15:12:28.143Z,101446.83
2019-05-23T15:14:55.867Z,101436.70
2019-05-23T15:17:23.656Z,101439.15
2019-05-23T15:19:51.440Z,101439.34
2019-05-23T15:22:19.155Z,101443.55
2019-05-23T15:24:46.923Z,101437.97
2019-05-23T15:27:14.706Z,101425.00
2019-05-23T15:29:42.442Z,101426.59
2019-05-23T15:32:10.243Z,101425.56
2019-05-23T15:34:37.948Z,101430.91
2019-05-23T15:37:05.691Z,101425.38
2019-05-23T15:39:34.003Z,101426.22
2019-05-23T15:42:01.820Z,101421.02
2019-05-23T15:44:30.583Z,101423.59
2019-05-23T15:47:17.364Z,101414.33
2019-05-23T15:49:47.074Z,101410.84
2019-05-23T15:52:33.071Z,101407.24
2019-05-23T15:55:05.327Z,101405.80
2019-05-23T15:57:49.303Z,101412.59
2019-05-23T16:00:23.968Z,101410.44
2019-05-23T16:02:57.196Z,101402.46
2019-05-23T16:05:24.928Z,101401.28
2019-05-23T16:07:53.018Z,101396.47
2019-05-23T16:10:21.991Z,101392.25
2019-05-23T16:12:49.721Z,101395.76
2019-05-23T16:15:17.728Z,101387.75
2019-05-23T16:17:45.490Z,101380.34
2019-05-23T16:20:13.235Z,101386.75
2019-05-23T16:22:41.511Z,101386.91
2019-05-23T16:25:10.346Z,101373.32
2019-05-23T16:27:38.347Z,101376.06
2019-05-23T16:30:06.311Z,101370.39
2019-05-23T16:32:46.553Z,101368.23
2019-05-23T16:35:05.074Z,101372.46
2019-05-23T16:37:32.970Z,101366.78
2019-05-23T16:40:00.762Z,101363.05
2019-05-23T16:42:28.693Z,101364.18
2019-05-23T16:44:56.504Z,101362.82
2019-05-23T16:47:24.371Z,101364.66
2019-05-23T16:49:52.099Z,101362.00
2019-05-23T16:52:19.871Z,101368.73
2019-05-23T16:54:49.520Z,101365.54
2019-05-23T16:57:42.446Z,101369.05
2019-05-23T17:00:28.150Z,101362.87
2019-05-23T17:03:24.144Z,101359.69
2019-05-23T17:06:00.952Z,101364.67
2019-05-23T17:09:04.311Z,101356.98
2019-05-23T17:11:37.700Z,101362.73
2019-05-23T17:14:17.096Z,101355.47
2019-05-23T17:16:50.364Z,101357.23
2019-05-23T17:19:30.520Z,101353.06
2019-05-23T17:22:06.512Z,101354.89
2019-05-23T17:24:53.361Z,101358.10
2019-05-23T17:27:38.302Z,101353.59
2019-05-23T17:30:36.075Z,101352.02
2019-05-23T17:33:05.311Z,101350.56
2019-05-23T17:35:33.065Z,101340.01
2019-05-23T17:38:00.818Z,101344.08
2019-05-23T17:40:28.998Z,101345.03
2019-05-23T17:42:56.789Z,101347.58
2019-05-23T17:45:24.612Z,101339.52
2019-05-23T17:47:53.231Z,101337.70
2019-05-23T17:50:21.075Z,101339.59
2019-05-23T17:52:50.287Z,101338.16
2019-05-23T17:55:19.821Z,101337.92
2019-05-23T17:57:47.620Z,101340.80
2019-05-23T18:00:18.112Z,101336.25
2019-05-23T18:02:46.008Z,101330.34
2019-05-23T18:05:14.291Z,101332.58
2019-05-23T18:07:42.594Z,101329.14
2019-05-23T18:10:11.173Z,101334.00
2019-05-23T18:12:38.927Z,101319.78
2019-05-23T18:15:08.645Z,101320.57
2019-05-23T18:17:36.934Z,101321.70
2019-05-23T18:20:05.283Z,101318.58
2019-05-23T18:22:33.591Z,101309.48
2019-05-23T18:25:01.713Z,101314.91
2019-05-23T18:27:30.022Z,101313.77
2019-05-23T18:29:58.531Z,101311.72
2019-05-23T18:32:32.619Z,101312.52
2019-05-23T18:35:00.413Z,101307.86
2019-05-23T18:37:28.331Z,101306.03
2019-05-23T18:39:56.140Z,101303.05
2019-05-23T18:42:24.203Z,101310.10
2019-05-23T18:44:52.729Z,101302.67
2019-05-23T18:47:26.355Z,101301.06
2019-05-23T18:49:55.414Z,101305.46
2019-05-23T18:52:23.140Z,101304.83
2019-05-23T18:54:51.895Z,101305.40
2019-05-23T18:57:20.038Z,101305.88
2019-05-23T18:59:47.804Z,101302.84
2019-05-23T19:02:15.550Z,101305.30
2019-05-23T19:04:43.360Z,101301.38
2019-05-23T19:07:13.905Z,101306.98
2019-05-23T19:09:44.875Z,101304.36
2019-05-23T19:12:12.711Z,101308.44
2019-05-23T19:14:40.745Z,101305.14
2019-05-23T19:17:08.523Z,101306.66
2019-05-23T19:19:36.348Z,101300.34
2019-05-23T19:22:05.010Z,101304.52
2019-05-23T19:24:33.539Z,101305.40
2019-05-23T19:27:01.390Z,101303.06
2019-05-23T19:29:29.191Z,101307.80
2019-05-23T19:31:57.319Z,101306.76
2019-05-23T19:34:25.435Z,101305.88
2019-05-23T19:36:53.464Z,101304.61
2019-05-23T19:39:22.268Z,101309.70
2019-05-23T19:41:49.983Z,101298.03
2019-05-23T19:44:17.755Z,101305.88
2019-05-23T19:46:51.268Z,101305.67
2019-05-23T19:49:17.682Z,101304.47
2019-05-23T19:51:45.485Z,101309.17
2019-05-23T19:54:13.215Z,101309.68
2019-05-23T19:56:40.927Z,101309.89
2019-05-23T19:59:08.674Z,101309.10
2019-05-23T20:01:58.365Z,101305.66
2019-05-23T20:04:31.069Z,101299.42
2019-05-23T20:06:57.243Z,101302.39
2019-05-23T20:09:26.736Z,101298.05
2019-05-23T20:11:56.462Z,101301.80
2019-05-23T20:14:24.608Z,101303.55
2019-05-23T20:16:55.487Z,101300.66
2019-05-23T20:19:23.242Z,101295.88
2019-05-23T20:21:51.206Z,101298.28
2019-05-23T20:24:18.959Z,101299.13
2019-05-23T20:26:46.714Z,101300.99
2019-05-23T20:29:15.601Z,101294.35
2019-05-23T20:31:43.408Z,101301.94
2019-05-23T20:34:11.268Z,101298.19
2019-05-23T20:36:39.028Z,101302.97
2019-05-23T20:39:06.905Z,101297.13
2019-05-23T20:41:35.158Z,101305.22
2019-05-23T20:44:02.919Z,101301.67
2019-05-23T20:46:30.712Z,101293.77
2019-05-23T20:48:58.422Z,101291.52
2019-05-23T20:51:33.097Z,101289.78
2019-05-23T20:54:00.938Z,101284.23
2019-05-23T20:56:29.450Z,101290.08
2019-05-23T20:58:57.199Z,101289.58
2019-05-23T21:01:28.613Z,101284.77
2019-05-23T21:03:57.997Z,101290.98
2019-05-23T21:06:25.727Z,101291.33
2019-05-23T21:08:53.465Z,101286.46
2019-05-23T21:11:22.085Z,101284.96
2019-05-23T21:13:49.803Z,101283.93
2019-05-23T21:16:17.523Z,101285.38
2019-05-23T21:18:48.729Z,101286.61
2019-05-23T21:21:14.704Z,101280.76
2019-05-23T21:23:42.747Z,101271.27
2019-05-23T21:26:10.497Z,101271.73
2019-05-23T21:28:40.837Z,101273.42
2019-05-23T21:31:14.058Z,101272.95
2019-05-23T21:33:41.965Z,101272.30
2019-05-23T21:36:09.910Z,101272.20
2019-05-23T21:38:38.857Z,101275.20
2019-05-23T21:41:19.730Z,101272.25
2019-05-23T21:43:48.171Z,101273.42
2019-05-23T21:46:16.306Z,101265.42
2019-05-23T21:48:44.146Z,101265.89
2019-05-23T21:51:11.875Z,101268.08
2019-05-23T21:53:39.639Z,101273.00
2019-05-23T21:56:07.405Z,101275.38
2019-05-23T21:58:45.836Z,101266.91
2019-05-23T22:01:32.024Z,101267.74
2019-05-23T22:04:19.851Z,101266.19
2019-05-23T22:06:55.304Z,101266.05
2019-05-23T22:09:27.413Z,101269.17
2019-05-23T22:11:55.457Z,101266.05
2019-05-23T22:14:23.183Z,101274.18
2019-05-23T22:16:51.137Z,101276.63
2019-05-23T22:19:21.268Z,101282.87
2019-05-23T22:21:49.781Z,101286.00
2019-05-23T22:24:18.507Z,101282.98
2019-05-23T22:26:47.313Z,101280.16
2019-05-23T22:29:16.886Z,101062.08
2019-05-23T22:31:46.411Z,101276.81
2019-05-23T22:34:47.491Z,101276.78
2019-05-23T22:37:20.598Z,101279.27
2019-05-23T22:39:48.448Z,101278.26
2019-05-23T22:42:16.723Z,101266.14
2019-05-23T22:44:44.463Z,101269.70
2019-05-23T22:47:12.227Z,101264.77
2019-05-23T22:49:39.963Z,101022.84
2019-05-23T22:52:07.690Z,101272.97
2019-05-23T22:54:35.494Z,101264.00
2019-05-23T22:57:03.231Z,101216.28
2019-05-23T22:59:30.996Z,101268.10
2019-05-23T23:01:58.708Z,101260.11
2019-05-23T23:04:26.466Z,101264.16
2019-05-23T23:07:02.399Z,101255.80
2019-05-23T23:09:30.149Z,101264.23
2019-05-23T23:11:57.971Z,101256.23
2019-05-23T23:14:25.692Z,101258.92
2019-05-23T23:16:53.465Z,101261.08
2019-05-23T23:19:21.292Z,101259.22
2019-05-23T23:21:49.045Z,101257.98
2019-05-23T23:24:16.831Z,101257.56
2019-05-23T23:26:44.561Z,101247.06
2019-05-23T23:29:12.425Z,101255.14
2019-05-23T23:31:40.133Z,101254.20
2019-05-23T23:34:07.888Z,101258.50
2019-05-23T23:36:35.608Z,101255.83
2019-05-23T23:39:04.321Z,101253.30
2019-05-23T23:41:32.055Z,101242.73
2019-05-23T23:44:06.597Z,101245.75
2019-05-23T23:46:49.529Z,101243.41
2019-05-23T23:49:35.328Z,101246.70
2019-05-23T23:52:20.744Z,101246.21
2019-05-23T23:55:07.534Z,101250.69
2019-05-23T23:57:53.404Z,101243.93
