createdAt,value
2022-11-26T00:02:06.854Z,7.83
2022-11-26T00:04:54.112Z,0.40
2022-11-26T00:07:41.114Z,3.80
2022-11-26T00:10:29.876Z,6.07
2022-11-26T00:13:21.750Z,6.97
2022-11-26T00:16:12.764Z,13.40
2022-11-26T00:18:58.460Z,3.23
2022-11-26T00:21:43.986Z,14.37
2022-11-26T00:24:30.148Z,8.30
2022-11-26T00:27:15.967Z,15.60
2022-11-26T00:30:01.408Z,3.90
2022-11-26T00:32:47.536Z,3.30
2022-11-26T00:35:33.677Z,13.30
2022-11-26T00:38:21.609Z,8.40
2022-11-26T00:41:19.370Z,7.33
2022-11-26T00:44:31.690Z,3.03
2022-11-26T00:47:17.254Z,3.40
2022-11-26T00:50:02.959Z,10.33
2022-11-26T00:52:54.370Z,6.13
2022-11-26T00:55:43.931Z,2.80
2022-11-26T00:58:30.779Z,2.00
2022-11-26T01:01:23.118Z,1.43
2022-11-26T01:04:09.170Z,1.03
2022-11-26T01:06:55.183Z,2.40
2022-11-26T01:09:42.786Z,1.40
2022-11-26T01:12:28.366Z,6.67
2022-11-26T01:15:15.702Z,1.90
2022-11-26T01:18:01.322Z,2.20
2022-11-26T01:20:47.233Z,3.30
2022-11-26T01:23:32.880Z,10.40
2022-11-26T01:26:21.887Z,2.37
2022-11-26T01:29:07.641Z,3.67
2022-11-26T01:31:53.365Z,5.00
2022-11-26T01:34:38.874Z,2.30
2022-11-26T01:37:24.854Z,2.10
2022-11-26T01:40:49.473Z,2.37
2022-11-26T01:43:42.962Z,2.67
2022-11-26T01:46:30.943Z,6.50
2022-11-26T01:49:18.044Z,3.13
2022-11-26T01:52:10.489Z,2.63
2022-11-26T01:54:55.737Z,4.73
2022-11-26T01:57:41.659Z,4.13
2022-11-26T02:00:27.594Z,2.07
2022-11-26T02:03:13.502Z,4.23
2022-11-26T02:06:05.310Z,1.03
2022-11-26T02:08:51.086Z,1.40
2022-11-26T02:11:37.603Z,4.07
2022-11-26T02:14:25.891Z,1.57
2022-11-26T02:17:30.681Z,5.43
2022-11-26T02:20:35.400Z,0.77
2022-11-26T02:23:39.818Z,0.67
2022-11-26T02:27:01.807Z,1.70
2022-11-26T02:30:23.164Z,1.17
2022-11-26T02:33:32.872Z,6.53
2022-11-26T02:36:26.622Z,2.50
2022-11-26T02:39:20.573Z,1.53
2022-11-26T02:42:30.166Z,0.50
2022-11-26T02:45:23.563Z,13.43
2022-11-26T02:48:14.367Z,3.13
2022-11-26T02:51:16.359Z,16.27
2022-11-26T02:54:02.684Z,12.67
2022-11-26T02:56:50.631Z,6.00
2022-11-26T02:59:38.156Z,7.45
2022-11-26T03:02:30.021Z,14.73
2022-11-26T03:05:18.479Z,4.27
2022-11-26T03:08:06.622Z,8.50
2022-11-26T03:10:53.012Z,1.20
2022-11-26T03:13:38.610Z,5.60
2022-11-26T03:16:24.121Z,3.97
2022-11-26T03:19:09.996Z,0.47
2022-11-26T03:21:55.502Z,1.17
2022-11-26T03:24:41.619Z,3.50
2022-11-26T03:27:27.196Z,1.40
2022-11-26T03:30:13.178Z,1.70
2022-11-26T03:32:58.799Z,7.67
2022-11-26T03:35:44.501Z,2.17
2022-11-26T03:38:30.424Z,7.03
2022-11-26T03:41:16.419Z,0.57
2022-11-26T03:44:01.890Z,2.13
2022-11-26T03:46:47.498Z,0.17
2022-11-26T03:49:33.244Z,1.30
2022-11-26T03:52:19.597Z,4.57
2022-11-26T03:55:05.886Z,4.70
2022-11-26T03:57:51.548Z,5.17
2022-11-26T04:00:37.237Z,6.47
2022-11-26T04:03:23.133Z,7.30
2022-11-26T04:06:09.068Z,8.93
2022-11-26T04:08:55.091Z,26.20
2022-11-26T04:11:40.878Z,22.67
2022-11-26T04:14:26.441Z,1.03
2022-11-26T04:17:12.392Z,12.10
2022-11-26T04:19:57.673Z,5.53
2022-11-26T04:22:43.432Z,6.77
2022-11-26T04:25:28.930Z,29.77
2022-11-26T04:28:15.270Z,8.17
2022-11-26T04:31:01.135Z,0.37
2022-11-26T04:33:46.725Z,2.77
2022-11-26T04:36:32.300Z,0.53
2022-11-26T04:39:18.003Z,2.63
2022-11-26T04:42:03.724Z,1.33
2022-11-26T04:44:49.606Z,4.57
2022-11-26T04:47:38.897Z,3.50
2022-11-26T04:50:28.055Z,2.60
2022-11-26T04:53:13.841Z,0.50
2022-11-26T04:55:59.611Z,12.10
2022-11-26T04:58:45.140Z,7.10
2022-11-26T05:01:30.795Z,8.57
2022-11-26T05:04:16.302Z,2.47
2022-11-26T05:07:01.924Z,4.37
2022-11-26T05:09:47.279Z,3.90
2022-11-26T05:12:32.744Z,9.30
2022-11-26T05:15:18.505Z,3.40
2022-11-26T05:18:04.270Z,1.70
2022-11-26T05:20:50.072Z,8.23
2022-11-26T05:23:35.731Z,5.40
2022-11-26T05:26:21.639Z,17.57
2022-11-26T05:29:07.386Z,4.33
2022-11-26T05:31:52.989Z,3.57
2022-11-26T05:34:38.716Z,3.30
2022-11-26T05:37:24.938Z,1.67
2022-11-26T05:40:11.361Z,6.93
2022-11-26T05:42:56.843Z,9.13
2022-11-26T05:45:42.407Z,33.60
2022-11-26T05:48:28.037Z,32.03
2022-11-26T05:51:13.547Z,44.30
2022-11-26T05:53:59.260Z,23.73
2022-11-26T05:56:44.899Z,9.63
2022-11-26T05:59:30.457Z,9.43
2022-11-26T06:02:16.482Z,5.77
2022-11-26T06:05:02.325Z,13.47
2022-11-26T06:07:48.155Z,19.03
2022-11-26T06:10:33.832Z,75.83
2022-11-26T06:13:19.420Z,45.10
2022-11-26T06:16:05.426Z,41.67
2022-11-26T06:18:51.030Z,11.67
2022-11-26T06:21:36.565Z,24.20
2022-11-26T06:24:22.279Z,37.23
2022-11-26T06:27:07.908Z,16.93
2022-11-26T06:29:53.646Z,33.17
2022-11-26T06:32:39.280Z,6.13
2022-11-26T06:35:24.671Z,5.30
2022-11-26T06:38:11.583Z,3.63
2022-11-26T06:40:59.026Z,10.10
2022-11-26T06:43:44.788Z,20.03
2022-11-26T06:46:30.582Z,9.17
2022-11-26T06:49:16.085Z,4.97
2022-11-26T06:52:02.119Z,5.50
2022-11-26T06:54:48.167Z,16.60
2022-11-26T06:57:37.627Z,13.97
2022-11-26T07:00:24.044Z,8.13
2022-11-26T07:03:09.915Z,8.73
2022-11-26T07:05:55.551Z,8.07
2022-11-26T07:08:41.543Z,47.03
2022-11-26T07:11:28.003Z,34.38
2022-11-26T07:14:14.263Z,34.90
2022-11-26T07:16:59.983Z,16.30
2022-11-26T07:19:45.686Z,12.68
2022-11-26T07:22:30.953Z,12.23
2022-11-26T07:25:17.234Z,16.07
2022-11-26T07:28:02.768Z,17.80
2022-11-26T07:30:48.595Z,33.70
2022-11-26T07:33:34.331Z,31.73
2022-11-26T07:36:25.201Z,23.40
2022-11-26T07:39:12.099Z,38.17
2022-11-26T07:41:57.924Z,34.27
2022-11-26T07:44:43.442Z,28.87
2022-11-26T07:47:29.290Z,24.73
2022-11-26T07:50:15.605Z,38.45
2022-11-26T07:53:00.982Z,25.07
2022-11-26T07:55:46.534Z,23.50
2022-11-26T07:58:33.037Z,16.33
2022-11-26T08:01:21.459Z,24.80
2022-11-26T08:04:07.142Z,32.77
2022-11-26T08:06:52.558Z,21.60
2022-11-26T08:09:38.147Z,25.90
2022-11-26T08:12:23.766Z,29.40
2022-11-26T08:15:09.896Z,19.57
2022-11-26T08:17:59.234Z,12.93
2022-11-26T08:20:45.006Z,34.83
2022-11-26T08:23:32.134Z,36.00
2022-11-26T08:26:25.083Z,42.53
2022-11-26T08:29:16.622Z,48.07
2022-11-26T08:32:02.530Z,16.50
2022-11-26T08:34:47.974Z,15.97
2022-11-26T08:37:33.707Z,35.30
2022-11-26T08:40:19.660Z,23.97
2022-11-26T08:43:08.889Z,7.10
2022-11-26T08:45:56.318Z,14.18
2022-11-26T08:48:42.272Z,8.13
2022-11-26T08:51:27.985Z,19.53
2022-11-26T08:54:14.355Z,7.30
2022-11-26T08:56:59.987Z,6.33
2022-11-26T08:59:45.618Z,2.20
2022-11-26T09:02:30.893Z,1.80
2022-11-26T09:05:16.417Z,8.57
2022-11-26T09:08:02.327Z,8.03
2022-11-26T09:10:54.762Z,6.68
2022-11-26T09:13:40.157Z,21.23
2022-11-26T09:16:26.502Z,1.58
2022-11-26T09:19:14.304Z,9.83
2022-11-26T09:22:00.284Z,4.00
2022-11-26T09:24:45.736Z,10.43
2022-11-26T09:27:31.410Z,25.27
2022-11-26T09:30:17.230Z,10.93
2022-11-26T09:33:03.231Z,20.37
2022-11-26T09:35:48.919Z,33.60
2022-11-26T09:38:35.440Z,11.90
2022-11-26T09:41:48.737Z,1.50
2022-11-26T09:45:01.454Z,23.37
2022-11-26T09:47:52.319Z,24.70
2022-11-26T09:50:38.793Z,6.83
2022-11-26T09:53:27.895Z,21.67
2022-11-26T09:56:18.382Z,5.10
2022-11-26T09:59:07.031Z,18.87
2022-11-26T10:01:53.177Z,8.23
2022-11-26T10:04:40.837Z,2.03
2022-11-26T10:07:36.013Z,46.87
2022-11-26T10:10:48.101Z,38.50
2022-11-26T10:13:39.877Z,20.17
2022-11-26T10:16:32.125Z,16.33
2022-11-26T10:19:27.812Z,7.37
2022-11-26T10:22:24.817Z,21.85
2022-11-26T10:25:20.160Z,1.07
2022-11-26T10:28:27.930Z,28.13
2022-11-26T10:31:26.571Z,28.08
2022-11-26T10:34:18.281Z,22.42
2022-11-26T10:37:04.531Z,3.27
2022-11-26T10:40:01.956Z,18.70
2022-11-26T10:43:10.056Z,1.77
2022-11-26T10:45:57.035Z,9.73
2022-11-26T10:48:42.576Z,13.63
2022-11-26T10:51:33.275Z,4.60
2022-11-26T10:54:33.563Z,4.40
2022-11-26T10:57:19.981Z,30.87
2022-11-26T11:00:07.541Z,1.90
2022-11-26T11:02:53.176Z,21.63
2022-11-26T11:05:39.254Z,22.67
2022-11-26T11:08:35.766Z,33.33
2022-11-26T11:11:30.448Z,7.07
2022-11-26T11:14:46.650Z,22.80
2022-11-26T11:17:39.921Z,0.73
2022-11-26T11:20:29.749Z,14.73
2022-11-26T11:23:15.570Z,8.18
2022-11-26T11:26:01.489Z,10.43
2022-11-26T11:28:55.526Z,1.30
2022-11-26T11:31:50.343Z,26.57
2022-11-26T11:34:39.084Z,11.57
2022-11-26T11:37:24.805Z,32.80
2022-11-26T11:40:25.247Z,5.13
2022-11-26T11:43:17.050Z,27.85
2022-11-26T11:46:02.774Z,16.50
2022-11-26T11:49:25.513Z,18.63
2022-11-26T11:52:25.266Z,8.60
2022-11-26T11:55:21.800Z,30.90
2022-11-26T11:58:33.114Z,21.63
2022-11-26T12:01:42.620Z,10.30
2022-11-26T12:05:06.562Z,16.37
2022-11-26T12:08:32.565Z,33.03
2022-11-26T12:11:36.355Z,41.72
2022-11-26T12:15:08.178Z,13.63
2022-11-26T12:18:05.598Z,13.37
2022-11-26T12:21:00.235Z,4.60
2022-11-26T12:23:59.970Z,1.67
2022-11-26T12:27:04.859Z,27.80
2022-11-26T12:30:05.210Z,26.23
2022-11-26T12:33:07.490Z,6.00
2022-11-26T12:35:58.855Z,3.00
2022-11-26T12:38:58.974Z,21.87
2022-11-26T12:41:55.519Z,8.60
2022-11-26T12:44:43.532Z,11.35
2022-11-26T12:47:44.210Z,8.10
2022-11-26T12:50:39.465Z,0.90
2022-11-26T12:53:25.179Z,7.35
2022-11-26T12:56:43.265Z,3.20
2022-11-26T12:59:56.687Z,36.65
2022-11-26T13:02:45.597Z,15.60
2022-11-26T13:06:08.131Z,36.88
2022-11-26T13:09:15.569Z,38.67
2022-11-26T13:12:18.799Z,56.33
2022-11-26T13:15:22.961Z,41.00
2022-11-26T13:18:20.353Z,2.50
2022-11-26T13:21:33.910Z,16.33
2022-11-26T13:24:28.334Z,24.43
2022-11-26T13:27:54.756Z,29.85
2022-11-26T13:30:52.711Z,31.60
2022-11-26T13:34:02.988Z,16.30
2022-11-26T13:37:12.850Z,23.30
2022-11-26T13:40:06.938Z,20.33
2022-11-26T13:43:32.107Z,45.85
2022-11-26T13:46:41.817Z,47.58
2022-11-26T13:49:44.640Z,56.00
2022-11-26T13:52:30.720Z,43.58
2022-11-26T13:55:28.228Z,30.35
2022-11-26T13:58:20.410Z,39.53
2022-11-26T14:01:26.415Z,32.63
2022-11-26T14:04:15.030Z,17.92
2022-11-26T14:07:03.910Z,1.80
2022-11-26T14:09:52.763Z,15.43
2022-11-26T14:13:03.218Z,43.97
2022-11-26T14:15:53.471Z,32.90
2022-11-26T14:18:56.553Z,25.92
2022-11-26T14:22:00.371Z,27.05
2022-11-26T14:24:51.867Z,19.17
2022-11-26T14:27:42.620Z,12.65
2022-11-26T14:30:28.637Z,20.40
2022-11-26T14:33:19.856Z,3.33
2022-11-26T14:36:21.213Z,9.57
2022-11-26T14:39:10.022Z,1.10
2022-11-26T14:42:05.260Z,41.47
2022-11-26T14:45:02.427Z,4.82
2022-11-26T14:47:51.720Z,0.10
2022-11-26T14:50:37.663Z,0.10
2022-11-26T14:53:27.856Z,2.22
2022-11-26T14:56:13.516Z,2.97
2022-11-26T14:59:01.945Z,1.27
2022-11-26T15:01:47.990Z,3.33
2022-11-26T15:04:34.818Z,2.35
2022-11-26T15:07:31.419Z,4.75
2022-11-26T15:10:22.215Z,0.30
2022-11-26T15:13:16.144Z,2.20
2022-11-26T15:16:04.233Z,0.93
2022-11-26T15:18:50.716Z,1.20
2022-11-26T15:21:36.986Z,0.20
2022-11-26T15:24:24.202Z,0.10
2022-11-26T15:27:40.305Z,0.20
2022-11-26T15:30:29.331Z,1.23
2022-11-26T15:33:16.701Z,0.20
2022-11-26T15:36:03.566Z,1.20
2022-11-26T15:39:06.456Z,0.45
2022-11-26T15:41:53.750Z,0.10
2022-11-26T15:44:42.965Z,0.10
2022-11-26T15:47:29.754Z,0.20
2022-11-26T15:50:37.000Z,0.10
2022-11-26T15:53:26.088Z,0.10
2022-11-26T15:56:22.444Z,0.20
2022-11-26T15:59:15.850Z,2.00
2022-11-26T16:02:16.745Z,0.20
2022-11-26T16:05:21.909Z,3.67
2022-11-26T16:08:28.438Z,0.10
2022-11-26T16:11:21.616Z,2.80
2022-11-26T16:14:30.972Z,1.50
2022-11-26T16:17:18.943Z,5.55
2022-11-26T16:20:05.291Z,1.20
2022-11-26T16:22:59.686Z,0.30
2022-11-26T16:26:16.339Z,2.20
2022-11-26T16:29:02.131Z,0.33
2022-11-26T16:31:47.837Z,0.93
2022-11-26T16:34:33.618Z,2.33
2022-11-26T16:37:28.105Z,11.67
2022-11-26T16:40:16.257Z,4.17
2022-11-26T16:43:02.163Z,2.10
2022-11-26T16:45:54.508Z,3.13
2022-11-26T16:48:40.686Z,3.00
2022-11-26T16:51:26.761Z,4.10
2022-11-26T16:54:15.837Z,0.33
2022-11-26T16:57:04.584Z,0.57
2022-11-26T16:59:56.733Z,1.73
2022-11-26T17:02:42.202Z,16.03
2022-11-26T17:05:27.995Z,0.57
2022-11-26T17:08:14.501Z,5.73
2022-11-26T17:11:00.006Z,2.43
2022-11-26T17:13:45.740Z,0.30
2022-11-26T17:16:31.628Z,25.00
2022-11-26T17:19:17.055Z,2.60
2022-11-26T17:22:02.924Z,11.10
2022-11-26T17:24:48.625Z,27.83
2022-11-26T17:27:34.336Z,0.77
2022-11-26T17:30:22.867Z,1.30
2022-11-26T17:33:12.059Z,1.53
2022-11-26T17:35:57.554Z,13.63
2022-11-26T17:38:43.801Z,13.07
2022-11-26T17:41:29.777Z,5.20
2022-11-26T17:44:15.424Z,11.77
2022-11-26T17:47:16.491Z,3.53
2022-11-26T17:50:03.399Z,6.03
2022-11-26T17:52:49.868Z,4.00
2022-11-26T17:55:35.878Z,0.87
2022-11-26T17:58:21.679Z,10.00
2022-11-26T18:01:07.715Z,4.20
2022-11-26T18:03:53.398Z,1.03
2022-11-26T18:06:49.985Z,13.67
2022-11-26T18:09:36.063Z,8.93
2022-11-26T18:12:25.766Z,2.67
2022-11-26T18:15:19.886Z,10.50
2022-11-26T18:18:05.672Z,4.47
2022-11-26T18:20:51.283Z,3.63
2022-11-26T18:23:36.870Z,1.87
2022-11-26T18:26:22.866Z,2.33
2022-11-26T18:29:15.308Z,0.70
2022-11-26T18:32:01.258Z,1.60
2022-11-26T18:34:50.091Z,2.40
2022-11-26T18:37:38.639Z,0.50
2022-11-26T18:40:24.104Z,4.70
2022-11-26T18:43:09.570Z,8.13
2022-11-26T18:45:55.592Z,2.90
2022-11-26T18:48:43.578Z,7.90
2022-11-26T18:51:29.578Z,4.77
2022-11-26T18:54:16.779Z,6.20
2022-11-26T18:57:02.407Z,2.33
2022-11-26T18:59:48.966Z,0.83
2022-11-26T19:02:35.829Z,4.47
2022-11-26T19:05:21.962Z,3.43
2022-11-26T19:08:07.584Z,3.40
2022-11-26T19:10:53.456Z,3.60
2022-11-26T19:13:39.285Z,6.43
2022-11-26T19:16:27.911Z,2.83
2022-11-26T19:19:13.638Z,11.13
2022-11-26T19:22:01.431Z,3.90
2022-11-26T19:24:48.462Z,3.93
2022-11-26T19:27:35.215Z,3.10
2022-11-26T19:30:20.850Z,6.43
2022-11-26T19:33:06.916Z,5.70
2022-11-26T19:35:52.511Z,3.10
2022-11-26T19:38:38.849Z,3.30
2022-11-26T19:41:25.997Z,3.17
2022-11-26T19:44:12.503Z,1.85
2022-11-26T19:46:58.089Z,2.25
2022-11-26T19:49:43.678Z,1.90
2022-11-26T19:52:29.382Z,3.17
2022-11-26T19:55:15.052Z,3.50
2022-11-26T19:58:01.111Z,2.57
2022-11-26T20:00:46.569Z,3.20
2022-11-26T20:03:37.245Z,23.90
2022-11-26T20:06:27.389Z,1.52
2022-11-26T20:09:14.225Z,0.30
2022-11-26T20:11:59.943Z,1.83
2022-11-26T20:14:48.947Z,7.53
2022-11-26T20:17:34.627Z,0.27
2022-11-26T20:20:20.250Z,1.42
2022-11-26T20:23:06.082Z,4.00
2022-11-26T20:25:51.953Z,2.03
2022-11-26T20:28:37.731Z,2.88
2022-11-26T20:31:24.539Z,0.93
2022-11-26T20:34:09.989Z,3.43
2022-11-26T20:36:55.497Z,1.63
2022-11-26T20:39:42.038Z,0.60
2022-11-26T20:42:27.959Z,1.33
2022-11-26T20:45:13.943Z,1.37
2022-11-26T20:47:59.802Z,2.20
2022-11-26T20:50:45.543Z,1.50
2022-11-26T20:53:31.721Z,3.03
2022-11-26T20:56:19.767Z,0.50
2022-11-26T20:59:05.468Z,4.13
2022-11-26T21:01:51.324Z,1.37
2022-11-26T21:04:36.763Z,5.60
2022-11-26T21:07:22.479Z,1.50
2022-11-26T21:10:09.442Z,4.43
2022-11-26T21:12:55.454Z,0.70
2022-11-26T21:15:42.316Z,2.40
2022-11-26T21:18:27.893Z,3.40
2022-11-26T21:21:15.834Z,7.40
2022-11-26T21:24:04.827Z,1.50
2022-11-26T21:26:50.292Z,1.53
2022-11-26T21:29:36.273Z,5.33
2022-11-26T21:32:22.085Z,4.70
2022-11-26T21:35:08.053Z,4.30
2022-11-26T21:37:53.927Z,4.87
2022-11-26T21:40:39.872Z,0.80
2022-11-26T21:43:25.646Z,12.73
2022-11-26T21:46:17.259Z,2.90
2022-11-26T21:49:03.137Z,6.20
2022-11-26T21:51:48.564Z,4.20
2022-11-26T21:54:34.178Z,0.43
2022-11-26T21:57:20.222Z,1.07
2022-11-26T22:00:06.446Z,9.13
2022-11-26T22:02:52.074Z,3.13
2022-11-26T22:05:37.971Z,5.63
2022-11-26T22:08:23.979Z,5.87
2022-11-26T22:11:12.301Z,6.43
2022-11-26T22:13:58.432Z,5.10
2022-11-26T22:16:44.165Z,6.23
2022-11-26T22:19:31.487Z,3.97
2022-11-26T22:22:17.571Z,7.77
2022-11-26T22:25:03.474Z,2.57
2022-11-26T22:27:48.866Z,1.30
2022-11-26T22:30:35.614Z,2.50
2022-11-26T22:33:21.653Z,2.03
2022-11-26T22:36:07.526Z,12.33
2022-11-26T22:38:53.357Z,10.37
2022-11-26T22:41:40.654Z,8.67
2022-11-26T22:44:26.457Z,10.93
2022-11-26T22:47:11.999Z,7.43
2022-11-26T22:49:57.686Z,2.03
2022-11-26T22:52:43.035Z,0.23
2022-11-26T22:55:29.330Z,1.70
2022-11-26T22:58:15.083Z,2.87
2022-11-26T23:01:07.923Z,2.70
2022-11-26T23:03:54.753Z,8.93
2022-11-26T23:06:40.707Z,9.53
2022-11-26T23:09:26.164Z,1.50
2022-11-26T23:12:11.829Z,9.70
2022-11-26T23:14:57.312Z,7.07
2022-11-26T23:17:43.093Z,1.63
2022-11-26T23:20:28.808Z,3.30
2022-11-26T23:23:14.590Z,6.40
2022-11-26T23:26:03.136Z,0.63
2022-11-26T23:28:48.611Z,6.60
2022-11-26T23:31:37.812Z,13.27
2022-11-26T23:34:23.608Z,13.50
2022-11-26T23:37:09.456Z,8.00
2022-11-26T23:39:55.390Z,1.00
2022-11-26T23:42:41.096Z,4.00
2022-11-26T23:45:27.291Z,0.63
2022-11-26T23:48:12.867Z,2.87
2022-11-26T23:50:58.563Z,2.90
2022-11-26T23:53:45.844Z,17.30
2022-11-26T23:56:33.442Z,9.23
2022-11-26T23:59:19.339Z,4.43
