createdAt,value
2019-01-08T00:01:13.243Z,2.42
2019-01-08T00:03:19.411Z,2.42
2019-01-08T00:05:25.896Z,2.40
2019-01-08T00:07:32.568Z,2.34
2019-01-08T00:09:39.248Z,2.38
2019-01-08T00:11:45.724Z,2.37
2019-01-08T00:13:52.638Z,2.40
2019-01-08T00:15:59.144Z,2.39
2019-01-08T00:18:05.597Z,2.38
2019-01-08T00:20:12.015Z,2.44
2019-01-08T00:22:18.368Z,2.44
2019-01-08T00:24:24.604Z,2.43
2019-01-08T00:26:31.275Z,2.50
2019-01-08T00:28:43.138Z,2.38
2019-01-08T00:30:46.069Z,2.28
2019-01-08T00:32:52.672Z,2.27
2019-01-08T00:35:00.024Z,2.34
2019-01-08T00:37:06.403Z,2.40
2019-01-08T00:39:12.614Z,2.43
2019-01-08T00:41:18.998Z,2.42
2019-01-08T00:43:25.516Z,2.39
2019-01-08T00:45:31.873Z,2.44
2019-01-08T00:47:38.483Z,2.44
2019-01-08T00:49:44.790Z,2.50
2019-01-08T00:51:51.818Z,2.52
2019-01-08T00:53:58.538Z,2.53
2019-01-08T00:56:05.273Z,2.58
2019-01-08T00:58:11.952Z,2.56
2019-01-08T01:00:18.581Z,2.59
2019-01-08T01:02:25.026Z,2.50
2019-01-08T01:04:31.679Z,2.55
2019-01-08T01:06:38.614Z,2.57
2019-01-08T01:08:45.535Z,2.55
2019-01-08T01:10:52.138Z,2.65
2019-01-08T01:12:58.968Z,2.68
2019-01-08T01:15:05.944Z,2.60
2019-01-08T01:17:12.470Z,2.61
2019-01-08T01:19:19.148Z,2.62
2019-01-08T01:21:25.891Z,2.55
2019-01-08T01:23:32.325Z,2.58
2019-01-08T01:25:38.894Z,2.56
2019-01-08T01:27:45.472Z,2.55
2019-01-08T01:29:51.872Z,2.52
2019-01-08T01:31:58.675Z,2.57
2019-01-08T01:34:05.180Z,2.50
2019-01-08T01:36:11.753Z,2.50
2019-01-08T01:38:18.676Z,2.51
2019-01-08T01:40:25.185Z,2.43
2019-01-08T01:42:31.501Z,2.40
2019-01-08T01:44:37.879Z,2.49
2019-01-08T01:46:44.732Z,2.44
2019-01-08T01:48:51.859Z,2.41
2019-01-08T01:50:58.070Z,2.43
2019-01-08T01:53:04.723Z,2.49
2019-01-08T01:55:11.660Z,2.51
2019-01-08T01:57:18.084Z,2.49
2019-01-08T01:59:24.423Z,2.61
2019-01-08T02:01:30.858Z,2.53
2019-01-08T02:03:37.706Z,2.52
2019-01-08T02:05:44.512Z,2.52
2019-01-08T02:07:52.441Z,2.58
2019-01-08T02:09:59.003Z,2.59
2019-01-08T02:12:05.921Z,2.61
2019-01-08T02:14:12.290Z,2.62
2019-01-08T02:16:18.604Z,2.60
2019-01-08T02:18:25.218Z,2.59
2019-01-08T02:20:31.503Z,2.66
2019-01-08T02:22:38.110Z,2.56
2019-01-08T02:24:44.659Z,2.60
2019-01-08T02:26:51.522Z,2.58
2019-01-08T02:28:58.224Z,2.64
2019-01-08T02:31:05.241Z,2.63
2019-01-08T02:33:11.791Z,2.67
2019-01-08T02:35:18.668Z,2.64
2019-01-08T02:37:25.506Z,2.61
2019-01-08T02:39:32.077Z,2.62
2019-01-08T02:41:38.941Z,2.60
2019-01-08T02:43:45.874Z,2.64
2019-01-08T02:45:52.447Z,2.60
2019-01-08T02:47:58.888Z,2.62
2019-01-08T02:50:05.546Z,2.52
2019-01-08T02:52:13.180Z,2.59
2019-01-08T02:54:20.121Z,2.44
2019-01-08T02:56:27.554Z,2.45
2019-01-08T02:58:34.475Z,2.43
2019-01-08T03:00:42.239Z,2.47
2019-01-08T03:02:48.788Z,2.53
2019-01-08T03:04:55.528Z,2.56
2019-01-08T03:07:02.950Z,2.56
2019-01-08T03:09:10.128Z,2.55
2019-01-08T03:11:17.524Z,2.62
2019-01-08T03:13:24.408Z,2.65
2019-01-08T03:15:30.832Z,2.76
2019-01-08T03:17:37.569Z,2.77
2019-01-08T03:19:44.409Z,2.74
2019-01-08T03:21:51.048Z,2.63
2019-01-08T03:23:57.628Z,2.65
2019-01-08T03:26:04.518Z,2.75
2019-01-08T03:28:11.063Z,2.69
2019-01-08T03:30:17.414Z,2.69
2019-01-08T03:32:24.136Z,2.65
2019-01-08T03:34:30.538Z,2.64
2019-01-08T03:36:38.683Z,2.66
2019-01-08T03:38:45.313Z,2.59
2019-01-08T03:40:52.045Z,2.49
2019-01-08T03:42:58.264Z,2.47
2019-01-08T03:45:04.924Z,2.41
2019-01-08T03:47:11.895Z,2.41
2019-01-08T03:49:18.397Z,2.41
2019-01-08T03:51:24.985Z,2.52
2019-01-08T03:53:33.203Z,2.56
2019-01-08T03:55:39.989Z,2.41
2019-01-08T03:57:46.464Z,2.38
2019-01-08T03:59:52.770Z,2.48
2019-01-08T04:01:59.484Z,2.46
2019-01-08T04:04:05.899Z,2.52
2019-01-08T04:06:12.523Z,2.52
2019-01-08T04:08:19.054Z,2.47
2019-01-08T04:10:25.948Z,2.47
2019-01-08T04:12:33.477Z,2.50
2019-01-08T04:14:40.392Z,2.37
2019-01-08T04:16:46.960Z,2.42
2019-01-08T04:18:53.872Z,2.56
2019-01-08T04:21:01.009Z,2.65
2019-01-08T04:23:07.662Z,2.64
2019-01-08T04:25:14.354Z,2.64
2019-01-08T04:27:21.342Z,2.60
2019-01-08T04:29:27.852Z,2.73
2019-01-08T04:31:35.495Z,2.92
2019-01-08T04:33:41.878Z,2.90
2019-01-08T04:35:48.313Z,2.95
2019-01-08T04:37:54.484Z,2.82
2019-01-08T04:40:00.931Z,2.87
2019-01-08T04:42:07.840Z,2.86
2019-01-08T04:44:14.672Z,2.76
2019-01-08T04:46:21.165Z,2.67
2019-01-08T04:48:27.942Z,2.71
2019-01-08T04:50:34.667Z,2.74
2019-01-08T04:52:41.594Z,2.72
2019-01-08T04:54:48.146Z,2.60
2019-01-08T04:56:54.325Z,2.53
2019-01-08T04:59:00.805Z,2.47
2019-01-08T05:01:07.096Z,2.47
2019-01-08T05:03:13.667Z,2.43
2019-01-08T05:05:20.406Z,2.53
2019-01-08T05:07:27.300Z,2.85
2019-01-08T05:09:33.721Z,2.99
2019-01-08T05:11:40.313Z,2.85
2019-01-08T05:13:47.312Z,2.68
2019-01-08T05:15:53.798Z,2.61
2019-01-08T05:18:00.179Z,2.44
2019-01-08T05:20:07.038Z,2.49
2019-01-08T05:22:13.586Z,2.37
2019-01-08T05:24:20.379Z,2.26
2019-01-08T05:26:27.189Z,2.41
2019-01-08T05:28:33.599Z,2.62
2019-01-08T05:30:40.031Z,2.72
2019-01-08T05:32:46.463Z,2.77
2019-01-08T05:34:52.954Z,2.76
2019-01-08T05:36:59.624Z,2.77
2019-01-08T05:39:07.256Z,2.93
2019-01-08T05:41:13.734Z,2.98
2019-01-08T05:43:20.118Z,2.92
2019-01-08T05:45:26.979Z,2.95
2019-01-08T05:47:33.619Z,3.03
2019-01-08T05:49:40.245Z,3.01
2019-01-08T05:51:46.655Z,3.04
2019-01-08T05:53:53.854Z,3.18
2019-01-08T05:56:00.268Z,3.18
2019-01-08T05:58:06.883Z,3.12
2019-01-08T06:00:16.602Z,3.11
2019-01-08T06:02:21.315Z,3.24
2019-01-08T06:04:27.724Z,3.25
2019-01-08T06:06:35.007Z,3.28
2019-01-08T06:08:42.208Z,3.35
2019-01-08T06:10:48.693Z,3.44
2019-01-08T06:12:55.422Z,3.56
2019-01-08T06:15:01.705Z,3.55
2019-01-08T06:17:08.288Z,3.42
2019-01-08T06:19:14.808Z,3.42
2019-01-08T06:21:21.298Z,3.33
2019-01-08T06:23:27.614Z,3.43
2019-01-08T06:25:33.940Z,3.32
2019-01-08T06:27:40.200Z,3.32
2019-01-08T06:29:46.544Z,3.41
2019-01-08T06:31:53.250Z,3.30
2019-01-08T06:33:59.454Z,3.17
2019-01-08T06:36:05.932Z,3.20
2019-01-08T06:38:12.148Z,3.19
2019-01-08T06:40:18.448Z,3.11
2019-01-08T06:42:25.039Z,3.25
2019-01-08T06:44:31.314Z,3.19
2019-01-08T06:46:42.978Z,3.01
2019-01-08T06:48:48.385Z,2.97
2019-01-08T06:50:56.132Z,2.97
2019-01-08T06:53:02.650Z,3.17
2019-01-08T06:55:09.886Z,3.22
2019-01-08T06:57:16.484Z,3.21
2019-01-08T06:59:23.848Z,3.24
2019-01-08T07:01:30.164Z,3.21
2019-01-08T07:03:37.024Z,3.30
2019-01-08T07:05:43.792Z,3.35
2019-01-08T07:07:50.067Z,3.35
2019-01-08T07:09:56.913Z,3.37
2019-01-08T07:12:05.535Z,3.39
2019-01-08T07:14:11.843Z,3.44
2019-01-08T07:16:18.313Z,3.44
2019-01-08T07:18:24.807Z,3.40
2019-01-08T07:20:31.768Z,3.36
2019-01-08T07:22:38.169Z,3.39
2019-01-08T07:24:44.823Z,3.48
2019-01-08T07:26:51.668Z,3.40
2019-01-08T07:29:00.066Z,3.45
2019-01-08T07:31:06.313Z,3.44
2019-01-08T07:33:12.952Z,3.44
2019-01-08T07:35:19.920Z,3.53
2019-01-08T07:37:26.636Z,3.41
2019-01-08T07:39:33.606Z,3.36
2019-01-08T07:41:40.199Z,3.33
2019-01-08T07:43:46.408Z,3.37
2019-01-08T07:45:53.761Z,3.36
2019-01-08T07:48:00.144Z,3.24
2019-01-08T07:50:07.849Z,3.22
2019-01-08T07:52:15.203Z,3.22
2019-01-08T07:54:24.014Z,3.19
2019-01-08T07:56:30.906Z,3.27
2019-01-08T07:58:37.440Z,3.22
2019-01-08T08:00:49.885Z,3.19
2019-01-08T08:02:52.766Z,3.11
2019-01-08T08:04:59.251Z,3.14
2019-01-08T08:07:05.663Z,3.00
2019-01-08T08:09:12.073Z,2.92
2019-01-08T08:11:18.621Z,2.85
2019-01-08T08:13:25.435Z,2.81
2019-01-08T08:15:32.113Z,2.78
2019-01-08T08:17:38.800Z,2.81
2019-01-08T08:19:47.010Z,2.86
2019-01-08T08:21:53.913Z,2.93
2019-01-08T08:24:00.327Z,2.90
2019-01-08T08:26:07.928Z,2.89
2019-01-08T08:28:15.029Z,2.95
2019-01-08T08:30:21.691Z,2.89
2019-01-08T08:32:28.126Z,2.96
2019-01-08T08:34:34.580Z,2.96
2019-01-08T08:36:41.225Z,2.92
2019-01-08T08:38:47.531Z,2.91
2019-01-08T08:40:54.510Z,2.97
2019-01-08T08:43:00.818Z,2.88
2019-01-08T08:45:08.602Z,2.95
2019-01-08T08:47:16.750Z,3.08
2019-01-08T08:49:23.348Z,3.05
2019-01-08T08:51:29.923Z,3.03
2019-01-08T08:53:36.646Z,3.03
2019-01-08T08:55:43.181Z,3.01
2019-01-08T08:57:49.909Z,3.11
2019-01-08T08:59:57.029Z,3.15
2019-01-08T09:02:03.892Z,3.21
2019-01-08T09:04:10.719Z,3.21
2019-01-08T09:06:20.368Z,3.19
2019-01-08T09:08:27.009Z,3.24
2019-01-08T09:10:33.572Z,3.19
2019-01-08T09:12:40.859Z,3.22
2019-01-08T09:14:46.984Z,3.23
2019-01-08T09:16:53.285Z,3.22
2019-01-08T09:18:59.920Z,3.25
2019-01-08T09:21:06.829Z,3.32
2019-01-08T09:23:14.251Z,3.40
2019-01-08T09:25:20.798Z,3.50
2019-01-08T09:27:27.216Z,3.45
2019-01-08T09:29:33.534Z,3.42
2019-01-08T09:31:43.211Z,3.36
2019-01-08T09:33:49.809Z,3.33
2019-01-08T09:35:56.818Z,3.43
2019-01-08T09:38:03.533Z,3.34
2019-01-08T09:40:10.425Z,3.50
2019-01-08T09:42:16.953Z,3.46
2019-01-08T09:44:24.878Z,3.49
2019-01-08T09:46:31.521Z,3.45
2019-01-08T09:48:39.705Z,3.44
2019-01-08T09:50:47.655Z,3.35
2019-01-08T09:52:54.153Z,3.35
2019-01-08T09:55:00.738Z,3.40
2019-01-08T09:57:07.235Z,3.40
2019-01-08T09:59:13.848Z,3.38
2019-01-08T10:01:24.142Z,3.30
2019-01-08T10:03:29.107Z,3.38
2019-01-08T10:05:35.652Z,3.45
2019-01-08T10:07:42.285Z,3.47
2019-01-08T10:09:49.019Z,3.55
2019-01-08T10:11:55.704Z,3.48
2019-01-08T10:14:02.356Z,3.51
2019-01-08T10:16:09.795Z,3.59
2019-01-08T10:18:16.394Z,3.66
2019-01-08T10:20:22.966Z,3.73
2019-01-08T10:22:29.620Z,3.82
2019-01-08T10:24:36.151Z,3.79
2019-01-08T10:26:43.079Z,3.76
2019-01-08T10:28:49.714Z,3.77
2019-01-08T10:30:56.966Z,3.81
2019-01-08T10:33:04.869Z,3.84
2019-01-08T10:35:11.787Z,3.83
2019-01-08T10:37:18.957Z,3.74
2019-01-08T10:39:25.819Z,3.76
2019-01-08T10:41:32.366Z,3.76
2019-01-08T10:43:39.047Z,3.80
2019-01-08T10:45:45.179Z,3.81
2019-01-08T10:47:51.593Z,3.82
2019-01-08T10:49:58.984Z,3.75
2019-01-08T10:52:05.950Z,3.85
2019-01-08T10:54:13.822Z,3.82
2019-01-08T10:56:20.686Z,3.86
2019-01-08T10:58:27.497Z,3.93
2019-01-08T11:00:34.258Z,3.97
2019-01-08T11:02:40.686Z,3.98
2019-01-08T11:04:48.025Z,4.00
2019-01-08T11:06:54.851Z,4.04
2019-01-08T11:09:01.502Z,4.15
2019-01-08T11:11:08.557Z,4.14
2019-01-08T11:13:14.807Z,4.15
2019-01-08T11:15:21.577Z,4.11
2019-01-08T11:17:28.628Z,4.09
2019-01-08T11:19:35.466Z,4.04
2019-01-08T11:21:42.308Z,4.03
2019-01-08T11:23:48.995Z,4.03
2019-01-08T11:25:58.352Z,4.10
2019-01-08T11:28:05.162Z,4.11
2019-01-08T11:30:12.891Z,4.15
2019-01-08T11:32:19.808Z,4.22
2019-01-08T11:34:27.398Z,4.20
2019-01-08T11:36:34.653Z,4.24
2019-01-08T11:38:41.369Z,4.27
2019-01-08T11:40:48.835Z,4.35
2019-01-08T11:42:55.412Z,4.39
2019-01-08T11:45:02.208Z,4.42
2019-01-08T11:47:09.285Z,4.40
2019-01-08T11:49:16.578Z,4.36
2019-01-08T11:51:23.277Z,4.35
2019-01-08T11:53:29.996Z,4.34
2019-01-08T11:55:36.696Z,4.46
2019-01-08T11:57:43.960Z,4.50
2019-01-08T11:59:50.693Z,4.63
2019-01-08T12:01:57.810Z,4.52
2019-01-08T12:04:04.410Z,4.50
2019-01-08T12:06:11.732Z,4.51
2019-01-08T12:08:18.942Z,4.47
2019-01-08T12:10:25.436Z,4.42
2019-01-08T12:12:32.570Z,4.46
2019-01-08T12:14:39.389Z,4.45
2019-01-08T12:16:46.191Z,4.71
2019-01-08T12:18:52.653Z,4.86
2019-01-08T12:20:59.565Z,4.95
2019-01-08T12:23:06.079Z,4.79
2019-01-08T12:25:13.190Z,4.95
2019-01-08T12:27:19.900Z,4.95
2019-01-08T12:29:26.267Z,4.62
2019-01-08T12:31:33.595Z,4.74
2019-01-08T12:33:40.554Z,4.63
2019-01-08T12:35:47.497Z,4.64
2019-01-08T12:37:54.154Z,4.63
2019-01-08T12:40:00.715Z,4.72
2019-01-08T12:42:08.374Z,4.56
2019-01-08T12:44:15.047Z,4.48
2019-01-08T12:46:21.739Z,4.53
2019-01-08T12:48:28.648Z,4.52
2019-01-08T12:50:35.386Z,4.42
2019-01-08T12:52:42.620Z,4.46
2019-01-08T12:54:49.134Z,4.29
2019-01-08T12:56:55.483Z,4.31
2019-01-08T12:59:02.866Z,4.33
2019-01-08T13:01:09.628Z,4.18
2019-01-08T13:03:16.760Z,4.23
2019-01-08T13:05:23.174Z,4.11
2019-01-08T13:07:29.662Z,4.12
2019-01-08T13:09:36.254Z,4.01
2019-01-08T13:11:42.954Z,4.11
2019-01-08T13:13:49.988Z,4.07
2019-01-08T13:15:56.691Z,4.05
2019-01-08T13:18:03.110Z,4.11
2019-01-08T13:20:09.750Z,4.10
2019-01-08T13:22:16.193Z,4.13
2019-01-08T13:24:22.750Z,4.03
2019-01-08T13:26:29.086Z,4.10
2019-01-08T13:28:37.055Z,4.13
2019-01-08T13:30:43.861Z,4.20
2019-01-08T13:32:50.186Z,4.18
2019-01-08T13:34:56.656Z,4.25
2019-01-08T13:37:03.779Z,4.26
2019-01-08T13:39:12.093Z,4.28
2019-01-08T13:41:18.519Z,4.27
2019-01-08T13:43:25.072Z,4.27
2019-01-08T13:45:32.312Z,4.32
2019-01-08T13:47:39.156Z,4.20
2019-01-08T13:49:46.677Z,4.17
2019-01-08T13:51:54.560Z,4.23
2019-01-08T13:54:00.927Z,4.14
2019-01-08T13:56:08.819Z,4.17
2019-01-08T13:58:16.599Z,4.23
2019-01-08T14:00:23.578Z,4.30
2019-01-08T14:02:31.941Z,4.26
2019-01-08T14:04:40.965Z,4.19
2019-01-08T14:06:48.066Z,4.11
2019-01-08T14:08:54.801Z,4.09
2019-01-08T14:11:02.183Z,4.11
2019-01-08T14:13:09.974Z,4.18
2019-01-08T14:15:17.794Z,4.07
2019-01-08T14:17:25.011Z,4.15
2019-01-08T14:19:31.395Z,4.14
2019-01-08T14:21:38.226Z,4.22
2019-01-08T14:23:44.975Z,4.31
2019-01-08T14:25:52.325Z,4.32
2019-01-08T14:27:59.093Z,4.33
2019-01-08T14:30:06.788Z,4.16
2019-01-08T14:32:14.262Z,4.21
2019-01-08T14:34:20.783Z,4.14
2019-01-08T14:36:27.351Z,4.11
2019-01-08T14:38:33.686Z,4.02
2019-01-08T14:40:40.062Z,4.04
2019-01-08T14:42:46.765Z,4.03
2019-01-08T14:44:55.110Z,3.96
2019-01-08T14:47:02.315Z,4.04
2019-01-08T14:49:08.887Z,4.10
2019-01-08T14:51:16.193Z,4.09
2019-01-08T14:53:25.160Z,4.10
2019-01-08T14:55:32.244Z,4.16
2019-01-08T14:57:38.893Z,4.11
2019-01-08T14:59:46.842Z,4.12
2019-01-08T15:01:55.280Z,4.06
2019-01-08T15:04:02.318Z,4.10
2019-01-08T15:06:08.626Z,4.08
2019-01-08T15:08:15.316Z,4.14
2019-01-08T15:10:22.576Z,4.06
2019-01-08T15:12:30.332Z,4.06
2019-01-08T15:14:37.112Z,3.98
2019-01-08T15:16:43.536Z,3.98
2019-01-08T15:18:50.081Z,3.90
2019-01-08T15:20:56.725Z,3.94
2019-01-08T15:23:03.295Z,3.87
2019-01-08T15:25:09.858Z,3.93
2019-01-08T15:27:16.588Z,3.90
2019-01-08T15:29:23.203Z,3.90
2019-01-08T15:31:29.567Z,3.91
2019-01-08T15:33:35.969Z,3.91
2019-01-08T15:35:42.710Z,3.90
2019-01-08T15:37:51.482Z,3.93
2019-01-08T15:39:58.296Z,3.86
2019-01-08T15:42:05.160Z,3.87
2019-01-08T15:44:15.439Z,3.74
2019-01-08T15:46:19.781Z,3.86
2019-01-08T15:48:26.449Z,3.79
2019-01-08T15:50:33.165Z,3.85
2019-01-08T15:52:40.106Z,3.87
2019-01-08T15:54:50.980Z,3.78
2019-01-08T15:56:57.972Z,3.71
2019-01-08T15:59:04.552Z,3.68
2019-01-08T16:01:10.919Z,3.77
2019-01-08T16:03:17.532Z,3.63
2019-01-08T16:05:24.520Z,3.57
2019-01-08T16:07:32.169Z,3.61
2019-01-08T16:09:39.099Z,3.55
2019-01-08T16:11:46.523Z,3.50
2019-01-08T16:13:53.852Z,3.53
2019-01-08T16:16:00.976Z,3.50
2019-01-08T16:18:08.602Z,3.41
2019-01-08T16:20:16.929Z,3.41
2019-01-08T16:22:24.312Z,3.40
2019-01-08T16:24:31.727Z,3.38
2019-01-08T16:26:38.425Z,3.41
2019-01-08T16:28:46.556Z,3.32
2019-01-08T16:30:53.482Z,3.33
2019-01-08T16:33:00.306Z,3.28
2019-01-08T16:35:07.872Z,3.26
2019-01-08T16:37:16.780Z,3.15
2019-01-08T16:39:24.327Z,3.09
2019-01-08T16:41:31.735Z,3.12
2019-01-08T16:43:38.875Z,3.11
2019-01-08T16:45:45.799Z,3.15
2019-01-08T16:47:52.551Z,3.19
2019-01-08T16:49:59.337Z,3.22
2019-01-08T16:52:06.940Z,3.18
2019-01-08T16:54:13.962Z,3.23
2019-01-08T16:56:20.978Z,3.27
2019-01-08T16:58:28.055Z,3.22
2019-01-08T17:00:34.745Z,3.23
2019-01-08T17:02:42.763Z,3.19
2019-01-08T17:04:50.682Z,3.25
2019-01-08T17:06:59.087Z,3.17
2019-01-08T17:09:07.663Z,3.06
2019-01-08T17:11:14.870Z,3.01
2019-01-08T17:13:22.881Z,3.01
2019-01-08T17:15:29.534Z,3.03
2019-01-08T17:17:36.655Z,3.07
2019-01-08T17:19:43.489Z,3.01
2019-01-08T17:21:52.264Z,3.05
2019-01-08T17:23:58.753Z,3.02
2019-01-08T17:26:05.739Z,3.00
2019-01-08T17:28:12.922Z,3.01
2019-01-08T17:30:19.987Z,2.99
2019-01-08T17:32:27.201Z,2.96
2019-01-08T17:34:34.644Z,2.96
2019-01-08T17:36:41.464Z,2.92
2019-01-08T17:38:48.661Z,2.91
2019-01-08T17:40:55.804Z,2.84
2019-01-08T17:43:02.895Z,2.90
2019-01-08T17:45:11.341Z,2.83
2019-01-08T17:47:18.310Z,2.91
2019-01-08T17:49:25.396Z,2.89
2019-01-08T17:51:32.941Z,2.92
2019-01-08T17:53:39.841Z,2.96
2019-01-08T17:55:47.549Z,3.02
2019-01-08T17:58:35.649Z,3.03
2019-01-08T18:00:43.753Z,3.10
2019-01-08T18:02:54.334Z,3.04
2019-01-08T18:05:01.588Z,2.95
2019-01-08T18:07:08.278Z,2.95
2019-01-08T18:09:15.186Z,2.85
2019-01-08T18:11:22.506Z,2.86
2019-01-08T18:13:30.032Z,2.78
2019-01-08T18:15:37.231Z,2.79
2019-01-08T18:17:44.710Z,2.75
2019-01-08T18:19:51.861Z,2.82
2019-01-08T18:21:59.492Z,2.80
2019-01-08T18:24:06.366Z,2.69
2019-01-08T18:26:14.131Z,2.71
2019-01-08T18:28:20.949Z,2.74
2019-01-08T18:30:27.943Z,2.71
2019-01-08T18:32:34.748Z,2.61
2019-01-08T18:34:41.948Z,2.55
2019-01-08T18:36:49.981Z,2.60
2019-01-08T18:38:57.242Z,2.55
2019-01-08T18:41:03.855Z,2.60
2019-01-08T18:43:14.139Z,2.55
2019-01-08T18:45:19.955Z,2.67
2019-01-08T18:47:26.524Z,2.62
2019-01-08T18:49:33.767Z,2.62
2019-01-08T18:51:40.559Z,2.61
2019-01-08T18:53:47.334Z,2.67
2019-01-08T18:55:54.335Z,2.69
2019-01-08T18:58:01.870Z,2.67
2019-01-08T19:00:10.787Z,2.68
2019-01-08T19:02:18.988Z,2.70
2019-01-08T19:04:26.926Z,2.66
2019-01-08T19:06:35.744Z,2.51
2019-01-08T19:09:17.931Z,2.58
2019-01-08T19:11:24.849Z,2.46
2019-01-08T19:13:33.429Z,2.50
2019-01-08T19:15:40.180Z,2.48
2019-01-08T19:17:47.430Z,2.48
2019-01-08T19:19:54.820Z,2.39
2019-01-08T19:22:02.806Z,2.36
2019-01-08T19:24:10.061Z,2.36
2019-01-08T19:26:17.503Z,2.37
2019-01-08T19:28:24.780Z,2.38
2019-01-08T19:30:32.835Z,2.38
2019-01-08T19:32:40.958Z,2.33
2019-01-08T19:34:47.837Z,2.24
2019-01-08T19:36:54.567Z,2.17
2019-01-08T19:39:01.940Z,2.11
2019-01-08T19:41:09.420Z,1.98
2019-01-08T19:43:16.604Z,1.95
2019-01-08T19:45:23.304Z,1.84
2019-01-08T19:47:29.925Z,1.73
2019-01-08T19:49:37.692Z,1.64
2019-01-08T19:51:44.384Z,1.58
2019-01-08T19:53:51.436Z,1.57
2019-01-08T19:56:01.219Z,1.50
2019-01-08T19:58:10.794Z,1.52
2019-01-08T20:00:20.392Z,1.58
2019-01-08T20:02:27.221Z,1.64
2019-01-08T20:04:34.659Z,1.63
2019-01-08T20:06:42.007Z,1.64
2019-01-08T20:08:50.044Z,1.70
2019-01-08T20:10:57.197Z,1.76
2019-01-08T20:13:05.186Z,1.63
2019-01-08T20:15:12.443Z,1.73
2019-01-08T20:17:19.431Z,1.62
2019-01-08T20:19:26.623Z,1.66
2019-01-08T20:21:33.208Z,1.70
2019-01-08T20:23:40.010Z,1.62
2019-01-08T20:25:46.968Z,1.72
2019-01-08T20:27:53.784Z,1.73
2019-01-08T20:30:00.580Z,1.73
2019-01-08T20:32:10.117Z,1.72
2019-01-08T20:34:17.284Z,1.71
2019-01-08T20:36:24.394Z,1.72
2019-01-08T20:38:31.264Z,1.72
2019-01-08T20:40:37.730Z,1.66
2019-01-08T20:42:44.095Z,1.70
2019-01-08T20:44:50.737Z,1.74
2019-01-08T20:46:57.218Z,1.56
2019-01-08T20:49:03.706Z,1.63
2019-01-08T20:51:10.586Z,1.52
2019-01-08T20:53:16.842Z,1.51
2019-01-08T20:55:24.208Z,1.54
2019-01-08T20:57:30.796Z,1.54
2019-01-08T20:59:37.331Z,1.50
2019-01-08T21:01:43.942Z,1.48
2019-01-08T21:03:51.589Z,1.62
2019-01-08T21:05:58.128Z,1.52
2019-01-08T21:08:06.078Z,1.63
2019-01-08T21:10:14.083Z,1.66
2019-01-08T21:12:21.568Z,1.62
2019-01-08T21:14:32.284Z,1.68
2019-01-08T21:16:39.082Z,1.70
2019-01-08T21:18:45.912Z,1.72
2019-01-08T21:20:53.668Z,1.63
2019-01-08T21:23:00.509Z,1.75
2019-01-08T21:25:08.870Z,1.66
2019-01-08T21:27:16.300Z,1.75
2019-01-08T21:29:23.609Z,1.66
2019-01-08T21:31:30.161Z,1.72
2019-01-08T21:33:37.038Z,1.72
2019-01-08T21:35:44.428Z,1.73
2019-01-08T21:37:51.196Z,1.83
2019-01-08T21:39:59.506Z,1.86
2019-01-08T21:42:08.913Z,1.82
2019-01-08T21:44:15.836Z,1.88
2019-01-08T21:46:25.501Z,1.86
2019-01-08T21:48:32.041Z,1.80
2019-01-08T21:50:38.508Z,1.80
2019-01-08T21:52:45.286Z,1.77
2019-01-08T21:54:51.999Z,1.92
2019-01-08T21:56:58.709Z,1.88
2019-01-08T21:59:05.440Z,1.92
2019-01-08T22:01:12.145Z,1.97
2019-01-08T22:03:18.869Z,1.98
2019-01-08T22:05:25.153Z,1.87
2019-01-08T22:07:31.775Z,1.83
2019-01-08T22:09:38.577Z,1.78
2019-01-08T22:11:45.133Z,1.67
2019-01-08T22:13:51.872Z,1.54
2019-01-08T22:15:58.684Z,1.56
2019-01-08T22:18:05.533Z,1.54
2019-01-08T22:20:12.330Z,1.43
2019-01-08T22:22:22.329Z,1.34
2019-01-08T22:24:30.128Z,1.17
2019-01-08T22:26:39.970Z,1.17
2019-01-08T22:28:48.274Z,1.15
2019-01-08T22:30:54.519Z,1.26
2019-01-08T22:33:01.582Z,1.12
2019-01-08T22:35:08.347Z,1.20
2019-01-08T22:37:15.935Z,1.28
2019-01-08T22:39:23.150Z,1.23
2019-01-08T22:41:29.981Z,1.23
2019-01-08T22:43:36.878Z,1.28
2019-01-08T22:45:44.267Z,1.31
2019-01-08T22:47:51.033Z,1.36
2019-01-08T22:49:57.700Z,1.40
2019-01-08T22:52:05.231Z,1.49
2019-01-08T22:54:11.649Z,1.51
2019-01-08T22:56:18.080Z,1.46
2019-01-08T22:58:24.659Z,1.51
2019-01-08T23:01:01.111Z,1.33
2019-01-08T23:03:07.977Z,1.22
2019-01-08T23:05:16.092Z,1.14
2019-01-08T23:07:23.105Z,0.98
2019-01-08T23:09:31.274Z,0.86
2019-01-08T23:11:39.197Z,0.61
2019-01-08T23:13:48.269Z,0.60
2019-01-08T23:15:55.765Z,0.49
2019-01-08T23:18:02.972Z,0.37
2019-01-08T23:20:09.740Z,0.26
2019-01-08T23:22:16.637Z,0.33
2019-01-08T23:24:23.080Z,0.35
2019-01-08T23:26:29.695Z,0.42
2019-01-08T23:28:36.818Z,0.45
2019-01-08T23:30:44.010Z,0.48
2019-01-08T23:32:50.854Z,0.51
2019-01-08T23:34:57.446Z,0.53
2019-01-08T23:37:04.296Z,0.63
2019-01-08T23:39:11.903Z,0.64
2019-01-08T23:41:19.003Z,0.67
2019-01-08T23:43:25.945Z,0.67
2019-01-08T23:45:32.874Z,0.78
2019-01-08T23:47:41.081Z,0.78
2019-01-08T23:49:48.310Z,0.77
2019-01-08T23:52:21.677Z,0.73
2019-01-08T23:54:29.284Z,0.78
2019-01-08T23:56:37.098Z,0.82
2019-01-08T23:58:43.780Z,0.88
