createdAt,value
2023-03-10T00:00:01.882Z,7.13
2023-03-10T00:02:32.970Z,7.38
2023-03-10T00:04:59.613Z,6.88
2023-03-10T00:07:29.248Z,6.38
2023-03-10T00:09:58.350Z,6.53
2023-03-10T00:12:27.918Z,6.55
2023-03-10T00:14:56.415Z,6.50
2023-03-10T00:17:26.000Z,6.30
2023-03-10T00:19:56.146Z,6.32
2023-03-10T00:22:25.058Z,6.28
2023-03-10T00:24:55.761Z,6.40
2023-03-10T00:27:22.373Z,6.47
2023-03-10T00:29:51.631Z,6.38
2023-03-10T00:32:18.747Z,5.85
2023-03-10T00:34:50.738Z,6.15
2023-03-10T00:37:19.626Z,6.38
2023-03-10T00:39:50.231Z,6.07
2023-03-10T00:42:22.234Z,5.95
2023-03-10T00:44:48.978Z,5.90
2023-03-10T00:47:15.768Z,5.90
2023-03-10T00:49:42.477Z,5.78
2023-03-10T00:52:09.206Z,6.03
2023-03-10T00:54:41.147Z,6.05
2023-03-10T00:57:08.612Z,6.03
2023-03-10T00:59:50.096Z,5.88
2023-03-10T01:02:19.032Z,6.00
2023-03-10T01:04:46.335Z,5.88
2023-03-10T01:07:15.307Z,5.32
2023-03-10T01:09:41.941Z,5.97
2023-03-10T01:12:10.252Z,5.47
2023-03-10T01:14:39.071Z,5.95
2023-03-10T01:17:10.523Z,5.70
2023-03-10T01:19:38.737Z,5.53
2023-03-10T01:22:08.492Z,5.40
2023-03-10T01:24:35.195Z,5.60
2023-03-10T01:27:04.159Z,5.30
2023-03-10T01:29:30.887Z,5.20
2023-03-10T01:31:59.759Z,5.00
2023-03-10T01:34:29.389Z,5.45
2023-03-10T01:36:58.405Z,5.30
2023-03-10T01:39:27.472Z,5.70
2023-03-10T01:41:54.134Z,5.50
2023-03-10T01:44:21.090Z,4.90
2023-03-10T01:46:51.862Z,5.18
2023-03-10T01:49:20.363Z,4.97
2023-03-10T01:51:58.201Z,5.05
2023-03-10T01:54:29.480Z,4.90
2023-03-10T01:59:25.033Z,5.03
2023-03-10T02:01:51.840Z,5.22
2023-03-10T02:04:27.327Z,4.78
2023-03-10T02:06:54.138Z,5.10
2023-03-10T02:09:21.493Z,4.78
2023-03-10T02:11:48.438Z,5.07
2023-03-10T02:14:15.107Z,4.47
2023-03-10T02:16:41.869Z,4.93
2023-03-10T02:19:12.617Z,4.90
2023-03-10T02:21:49.742Z,5.13
2023-03-10T02:24:30.738Z,4.82
2023-03-10T02:27:05.721Z,4.90
2023-03-10T02:29:38.417Z,4.95
2023-03-10T02:32:11.621Z,4.70
2023-03-10T02:34:41.178Z,4.47
2023-03-10T02:37:07.873Z,4.57
2023-03-10T02:39:34.571Z,4.18
2023-03-10T02:42:04.321Z,4.32
2023-03-10T02:44:33.740Z,4.35
2023-03-10T02:47:00.422Z,4.90
2023-03-10T02:49:31.838Z,4.38
2023-03-10T02:54:27.482Z,4.57
2023-03-10T02:56:54.178Z,4.45
2023-03-10T02:59:20.896Z,4.15
2023-03-10T03:01:49.714Z,4.30
2023-03-10T03:04:16.566Z,4.28
2023-03-10T03:06:45.511Z,4.03
2023-03-10T03:09:12.183Z,4.47
2023-03-10T03:11:41.223Z,4.50
2023-03-10T03:14:10.418Z,4.32
2023-03-10T03:16:37.190Z,4.10
2023-03-10T03:19:09.050Z,4.50
2023-03-10T03:21:35.683Z,4.10
2023-03-10T03:24:05.173Z,3.90
2023-03-10T03:26:32.524Z,4.00
2023-03-10T03:29:02.024Z,3.92
2023-03-10T03:31:28.703Z,3.83
2023-03-10T03:34:00.123Z,4.00
2023-03-10T03:36:28.899Z,4.10
2023-03-10T03:38:57.724Z,4.22
2023-03-10T03:41:26.592Z,4.07
2023-03-10T03:43:56.791Z,4.13
2023-03-10T03:46:26.188Z,4.13
2023-03-10T03:48:55.388Z,3.90
2023-03-10T03:51:24.288Z,3.90
2023-03-10T03:53:54.037Z,3.83
2023-03-10T03:56:22.839Z,3.95
2023-03-10T03:58:51.768Z,4.05
2023-03-10T04:01:21.519Z,3.65
2023-03-10T04:03:48.490Z,3.83
2023-03-10T04:06:17.321Z,3.90
2023-03-10T04:08:44.112Z,4.03
2023-03-10T04:11:13.070Z,4.07
2023-03-10T04:13:39.771Z,3.47
2023-03-10T04:16:08.602Z,3.90
2023-03-10T04:18:37.459Z,3.78
2023-03-10T04:21:04.268Z,3.53
2023-03-10T04:23:31.005Z,4.30
2023-03-10T04:26:01.586Z,3.63
2023-03-10T04:28:28.229Z,3.53
2023-03-10T04:30:57.218Z,3.55
2023-03-10T04:33:26.461Z,3.60
2023-03-10T04:35:56.606Z,3.50
2023-03-10T04:38:23.958Z,3.50
2023-03-10T04:40:59.414Z,3.78
2023-03-10T04:43:28.883Z,3.53
2023-03-10T04:45:55.546Z,3.90
2023-03-10T04:48:25.363Z,3.80
2023-03-10T04:51:01.456Z,3.75
2023-03-10T04:53:32.552Z,3.45
2023-03-10T04:56:00.153Z,3.33
2023-03-10T04:58:29.997Z,3.92
2023-03-10T05:01:03.240Z,3.50
2023-03-10T05:03:34.173Z,3.50
2023-03-10T05:06:01.084Z,3.70
2023-03-10T05:08:29.877Z,3.60
2023-03-10T05:10:59.169Z,3.72
2023-03-10T05:13:25.850Z,3.30
2023-03-10T05:15:54.795Z,3.38
2023-03-10T05:18:24.330Z,3.50
2023-03-10T05:20:55.074Z,3.58
2023-03-10T05:23:27.048Z,3.50
2023-03-10T05:25:53.684Z,3.53
2023-03-10T05:28:23.841Z,3.33
2023-03-10T05:30:53.010Z,3.70
2023-03-10T05:33:19.685Z,3.72
2023-03-10T05:35:46.409Z,3.55
2023-03-10T05:38:15.984Z,3.45
2023-03-10T05:40:44.829Z,3.60
2023-03-10T05:43:11.753Z,3.67
2023-03-10T05:45:43.466Z,3.50
2023-03-10T05:48:12.359Z,3.50
2023-03-10T05:50:39.676Z,3.40
2023-03-10T05:53:06.417Z,3.65
2023-03-10T05:55:33.671Z,3.47
2023-03-10T05:58:03.559Z,3.25
2023-03-10T06:00:33.387Z,3.50
2023-03-10T06:03:04.656Z,3.40
2023-03-10T06:05:31.483Z,3.70
2023-03-10T06:08:00.321Z,3.55
2023-03-10T06:10:30.093Z,3.45
2023-03-10T06:12:59.211Z,3.72
2023-03-10T06:15:25.971Z,3.75
2023-03-10T06:17:57.352Z,3.70
2023-03-10T06:20:24.102Z,3.45
2023-03-10T06:22:53.962Z,3.55
2023-03-10T06:25:23.016Z,3.53
2023-03-10T06:27:49.688Z,3.70
2023-03-10T06:30:16.596Z,3.70
2023-03-10T06:32:43.471Z,3.47
2023-03-10T06:35:12.865Z,3.50
2023-03-10T06:37:39.721Z,3.42
2023-03-10T06:40:12.801Z,3.45
2023-03-10T06:42:42.943Z,3.65
2023-03-10T06:45:10.485Z,3.13
2023-03-10T06:47:39.328Z,3.65
2023-03-10T06:50:08.789Z,3.58
2023-03-10T06:52:35.589Z,3.33
2023-03-10T06:55:02.642Z,3.10
2023-03-10T06:57:31.625Z,3.67
2023-03-10T07:00:00.542Z,3.50
2023-03-10T07:02:27.213Z,3.00
2023-03-10T07:04:58.610Z,3.70
2023-03-10T07:07:27.696Z,3.80
2023-03-10T07:09:56.983Z,3.50
2023-03-10T07:12:24.542Z,3.47
2023-03-10T07:14:51.486Z,3.67
2023-03-10T07:17:18.191Z,3.25
2023-03-10T07:19:47.047Z,3.63
2023-03-10T07:22:16.456Z,3.95
2023-03-10T07:24:43.236Z,3.40
2023-03-10T07:27:12.195Z,3.50
2023-03-10T07:29:42.204Z,3.50
2023-03-10T07:32:15.500Z,3.47
2023-03-10T07:34:42.213Z,3.40
2023-03-10T07:37:09.653Z,3.35
2023-03-10T07:39:36.368Z,3.40
2023-03-10T07:42:03.035Z,3.53
2023-03-10T07:44:30.294Z,3.30
2023-03-10T07:46:59.177Z,3.40
2023-03-10T07:49:25.839Z,3.38
2023-03-10T07:51:52.598Z,3.50
2023-03-10T07:54:19.977Z,3.30
2023-03-10T07:56:51.088Z,3.50
2023-03-10T08:01:47.041Z,3.30
2023-03-10T08:04:14.445Z,3.70
2023-03-10T08:06:41.578Z,3.50
2023-03-10T08:09:10.444Z,3.33
2023-03-10T08:11:39.516Z,3.75
2023-03-10T08:14:07.224Z,3.30
2023-03-10T08:16:33.938Z,3.60
2023-03-10T08:19:02.741Z,3.35
2023-03-10T08:21:33.420Z,3.25
2023-03-10T08:24:06.258Z,3.60
2023-03-10T08:26:35.506Z,3.35
2023-03-10T08:29:02.575Z,3.25
2023-03-10T08:31:29.315Z,3.50
2023-03-10T08:33:56.952Z,3.88
2023-03-10T08:36:25.081Z,3.75
2023-03-10T08:38:56.055Z,3.80
2023-03-10T08:41:29.934Z,3.40
2023-03-10T08:43:59.878Z,3.85
2023-03-10T08:46:31.727Z,3.40
2023-03-10T08:48:58.587Z,3.33
2023-03-10T08:51:25.486Z,3.88
2023-03-10T08:53:54.605Z,3.40
2023-03-10T08:56:24.454Z,3.65
2023-03-10T08:58:59.252Z,4.00
2023-03-10T09:01:29.235Z,3.80
2023-03-10T09:03:59.451Z,4.10
2023-03-10T09:06:28.812Z,3.72
2023-03-10T09:08:55.618Z,3.70
2023-03-10T09:11:31.639Z,3.75
2023-03-10T09:13:58.847Z,3.80
2023-03-10T09:16:28.732Z,3.50
2023-03-10T09:19:01.657Z,3.85
2023-03-10T09:21:33.579Z,4.10
2023-03-10T09:24:03.175Z,4.60
2023-03-10T09:26:34.601Z,4.05
2023-03-10T09:29:06.697Z,4.10
2023-03-10T09:31:34.993Z,4.55
2023-03-10T09:34:01.792Z,4.47
2023-03-10T09:36:29.844Z,4.82
2023-03-10T09:38:57.740Z,5.13
2023-03-10T09:41:35.755Z,4.13
2023-03-10T09:44:22.984Z,4.63
2023-03-10T09:47:22.100Z,4.75
2023-03-10T09:50:15.926Z,4.75
2023-03-10T09:52:58.816Z,4.35
2023-03-10T09:55:42.371Z,4.28
2023-03-10T09:58:38.595Z,4.53
2023-03-10T10:01:15.795Z,4.63
2023-03-10T10:03:53.698Z,4.38
2023-03-10T10:06:28.960Z,4.30
2023-03-10T10:09:04.777Z,4.78
2023-03-10T10:11:33.272Z,4.72
2023-03-10T10:14:22.330Z,4.80
2023-03-10T10:17:03.244Z,4.55
2023-03-10T10:19:29.963Z,4.38
2023-03-10T10:22:14.797Z,4.10
2023-03-10T10:24:42.294Z,4.00
2023-03-10T10:27:11.550Z,4.63
2023-03-10T10:29:42.448Z,4.18
2023-03-10T10:32:16.333Z,4.60
2023-03-10T10:34:44.693Z,4.00
2023-03-10T10:37:37.305Z,4.07
2023-03-10T10:40:22.901Z,4.20
2023-03-10T10:42:56.041Z,4.55
2023-03-10T10:45:27.452Z,3.85
2023-03-10T10:47:57.228Z,4.50
2023-03-10T10:50:38.764Z,4.60
2023-03-10T10:53:24.392Z,4.35
2023-03-10T10:56:04.444Z,4.32
2023-03-10T10:58:35.162Z,4.35
2023-03-10T11:01:06.324Z,4.20
2023-03-10T11:06:18.568Z,4.07
2023-03-10T11:08:51.388Z,4.57
2023-03-10T11:11:31.713Z,4.00
2023-03-10T11:14:03.745Z,4.65
2023-03-10T11:16:50.644Z,4.25
2023-03-10T11:19:37.455Z,4.18
2023-03-10T11:22:15.180Z,3.97
2023-03-10T11:24:54.118Z,4.07
2023-03-10T11:27:23.146Z,3.75
2023-03-10T11:30:25.876Z,4.07
2023-03-10T11:32:56.085Z,4.30
2023-03-10T11:35:31.472Z,4.20
2023-03-10T11:38:06.609Z,3.72
2023-03-10T11:40:48.825Z,4.45
2023-03-10T11:43:21.875Z,3.80
2023-03-10T11:45:55.384Z,4.60
2023-03-10T11:48:45.421Z,4.10
2023-03-10T11:51:32.129Z,3.95
2023-03-10T11:54:01.563Z,3.80
2023-03-10T11:56:30.415Z,4.18
2023-03-10T11:59:03.019Z,4.40
2023-03-10T12:01:42.563Z,3.97
2023-03-10T12:04:25.764Z,4.18
2023-03-10T12:07:00.912Z,4.05
2023-03-10T12:09:33.773Z,3.83
2023-03-10T12:12:01.281Z,3.67
2023-03-10T12:14:28.035Z,4.00
2023-03-10T12:16:59.137Z,3.80
2023-03-10T12:22:26.994Z,3.70
2023-03-10T12:24:56.747Z,3.78
2023-03-10T12:27:25.629Z,3.65
2023-03-10T12:29:56.789Z,4.13
2023-03-10T12:35:21.026Z,3.58
2023-03-10T12:37:49.882Z,3.97
2023-03-10T12:40:48.144Z,3.75
2023-03-10T12:43:48.830Z,3.78
2023-03-10T12:46:28.952Z,3.93
2023-03-10T12:49:41.423Z,3.90
2023-03-10T12:52:11.029Z,3.20
2023-03-10T12:55:05.470Z,3.47
2023-03-10T12:57:51.356Z,3.67
2023-03-10T13:00:41.557Z,3.95
2023-03-10T13:03:13.840Z,4.33
2023-03-10T13:05:55.801Z,3.40
2023-03-10T13:08:40.449Z,3.40
2023-03-10T13:11:37.615Z,3.47
2023-03-10T13:14:18.388Z,3.30
2023-03-10T13:17:00.746Z,3.20
2023-03-10T13:19:32.348Z,3.35
2023-03-10T13:22:00.435Z,3.05
2023-03-10T13:24:31.690Z,3.42
2023-03-10T13:29:34.767Z,3.47
2023-03-10T13:32:01.555Z,3.22
2023-03-10T13:34:29.500Z,3.47
2023-03-10T13:37:10.335Z,3.22
2023-03-10T13:39:37.229Z,3.40
2023-03-10T13:42:06.431Z,3.58
2023-03-10T13:44:52.868Z,3.30
2023-03-10T13:47:26.309Z,3.35
2023-03-10T13:49:54.364Z,3.63
2023-03-10T13:52:23.964Z,3.47
2023-03-10T13:54:51.717Z,3.92
2023-03-10T13:57:45.216Z,3.85
2023-03-10T14:00:17.319Z,3.95
2023-03-10T14:02:47.139Z,4.07
2023-03-10T14:05:41.840Z,3.60
2023-03-10T14:08:21.011Z,3.70
2023-03-10T14:10:48.008Z,3.85
2023-03-10T14:13:44.646Z,3.72
2023-03-10T14:16:13.684Z,3.95
2023-03-10T14:18:45.545Z,4.07
2023-03-10T14:21:26.700Z,3.92
2023-03-10T14:23:53.709Z,4.28
2023-03-10T14:26:20.480Z,4.03
2023-03-10T14:28:48.506Z,4.30
2023-03-10T14:31:22.744Z,4.03
2023-03-10T14:33:49.974Z,4.30
2023-03-10T14:36:19.036Z,4.25
2023-03-10T14:38:46.180Z,4.15
2023-03-10T14:41:15.758Z,4.05
2023-03-10T14:43:44.655Z,4.00
2023-03-10T14:46:13.946Z,3.47
2023-03-10T14:48:41.909Z,3.97
2023-03-10T14:51:17.819Z,4.15
2023-03-10T14:53:49.859Z,3.93
2023-03-10T14:56:18.916Z,3.78
2023-03-10T14:58:47.979Z,3.72
2023-03-10T15:01:14.792Z,4.20
2023-03-10T15:03:43.627Z,3.67
2023-03-10T15:06:13.764Z,4.07
2023-03-10T15:08:44.631Z,3.72
2023-03-10T15:11:17.416Z,3.78
2023-03-10T15:13:48.083Z,4.18
2023-03-10T15:16:14.860Z,3.55
2023-03-10T15:18:41.606Z,4.20
2023-03-10T15:21:09.006Z,3.90
2023-03-10T15:23:36.772Z,3.67
2023-03-10T15:26:09.745Z,4.03
2023-03-10T15:28:37.409Z,3.80
2023-03-10T15:31:06.631Z,3.83
2023-03-10T15:33:54.905Z,3.50
2023-03-10T15:36:24.307Z,3.47
2023-03-10T15:38:52.960Z,3.83
2023-03-10T15:41:23.746Z,3.72
2023-03-10T15:43:53.197Z,3.58
2023-03-10T15:46:22.170Z,3.75
2023-03-10T15:48:48.836Z,4.07
2023-03-10T15:51:17.850Z,3.63
2023-03-10T15:53:47.258Z,3.63
2023-03-10T15:56:16.039Z,3.70
2023-03-10T15:58:45.147Z,3.72
2023-03-10T16:01:16.568Z,3.78
2023-03-10T16:03:46.520Z,3.92
2023-03-10T16:06:16.066Z,3.33
2023-03-10T16:08:44.884Z,3.38
2023-03-10T16:11:19.497Z,3.33
2023-03-10T16:13:49.766Z,3.72
2023-03-10T16:16:23.485Z,3.63
2023-03-10T16:18:55.010Z,3.45
2023-03-10T16:21:22.149Z,3.33
2023-03-10T16:23:48.849Z,3.20
2023-03-10T16:26:19.313Z,3.75
2023-03-10T16:28:53.234Z,3.50
2023-03-10T16:31:21.723Z,3.22
2023-03-10T16:33:51.069Z,3.60
2023-03-10T16:36:19.713Z,3.95
2023-03-10T16:38:46.397Z,3.38
2023-03-10T16:41:13.368Z,3.28
2023-03-10T16:43:42.431Z,3.65
2023-03-10T16:46:11.441Z,3.40
2023-03-10T16:48:42.357Z,3.28
2023-03-10T16:51:19.869Z,3.40
2023-03-10T16:53:46.947Z,4.05
2023-03-10T16:56:13.769Z,3.40
2023-03-10T16:58:42.672Z,3.47
2023-03-10T17:01:09.397Z,3.20
2023-03-10T17:03:39.956Z,3.47
2023-03-10T17:06:10.864Z,3.00
2023-03-10T17:08:38.408Z,3.40
2023-03-10T17:11:05.499Z,3.70
2023-03-10T17:13:32.458Z,3.60
2023-03-10T17:16:01.518Z,3.70
2023-03-10T17:18:28.142Z,4.18
2023-03-10T17:20:57.052Z,3.63
2023-03-10T17:23:23.820Z,3.65
2023-03-10T17:25:52.019Z,4.03
2023-03-10T17:28:18.742Z,4.10
2023-03-10T17:30:45.612Z,4.18
2023-03-10T17:33:12.254Z,4.55
2023-03-10T17:35:39.027Z,4.40
2023-03-10T17:38:07.848Z,4.50
2023-03-10T17:40:34.824Z,4.70
2023-03-10T17:43:13.114Z,4.72
2023-03-10T17:46:02.883Z,4.15
2023-03-10T17:48:29.645Z,4.57
2023-03-10T17:50:57.193Z,4.93
2023-03-10T17:53:24.778Z,5.00
2023-03-10T17:55:51.622Z,5.18
2023-03-10T17:58:18.454Z,4.43
2023-03-10T18:00:47.401Z,4.82
2023-03-10T18:03:15.013Z,5.10
2023-03-10T18:05:42.733Z,4.40
2023-03-10T18:08:09.962Z,4.93
2023-03-10T18:10:38.117Z,4.88
2023-03-10T18:13:10.150Z,5.20
2023-03-10T18:15:37.045Z,4.93
2023-03-10T18:18:03.879Z,4.82
2023-03-10T18:20:32.992Z,4.88
2023-03-10T18:23:01.989Z,4.93
2023-03-10T18:25:28.770Z,4.85
2023-03-10T18:27:58.295Z,5.40
2023-03-10T18:30:26.651Z,5.10
2023-03-10T18:32:55.877Z,4.97
2023-03-10T18:35:22.996Z,5.40
2023-03-10T18:37:51.998Z,5.85
2023-03-10T18:40:21.068Z,5.18
2023-03-10T18:42:48.689Z,5.30
2023-03-10T18:45:15.491Z,5.35
2023-03-10T18:47:42.663Z,5.68
2023-03-10T18:50:10.382Z,5.65
2023-03-10T18:52:39.415Z,5.03
2023-03-10T18:55:07.444Z,4.72
2023-03-10T18:57:36.335Z,5.00
2023-03-10T19:00:14.177Z,5.00
2023-03-10T19:02:45.111Z,5.43
2023-03-10T19:05:18.161Z,5.32
2023-03-10T19:07:48.293Z,5.55
2023-03-10T19:10:16.521Z,5.10
2023-03-10T19:12:43.323Z,5.45
2023-03-10T19:15:15.911Z,5.22
2023-03-10T19:17:42.770Z,5.10
2023-03-10T19:20:11.638Z,4.65
2023-03-10T19:22:38.981Z,4.93
2023-03-10T19:25:08.488Z,5.13
2023-03-10T19:27:39.807Z,5.65
2023-03-10T19:30:14.235Z,5.15
2023-03-10T19:32:41.003Z,5.63
2023-03-10T19:35:09.005Z,5.25
2023-03-10T19:37:36.479Z,5.20
2023-03-10T19:40:05.994Z,5.45
2023-03-10T19:42:38.905Z,5.35
2023-03-10T19:45:08.237Z,5.13
2023-03-10T19:47:34.941Z,5.60
2023-03-10T19:50:03.774Z,6.03
2023-03-10T19:52:32.847Z,5.93
2023-03-10T19:54:59.590Z,5.60
2023-03-10T19:57:28.442Z,5.70
2023-03-10T19:59:58.293Z,5.70
2023-03-10T20:02:25.993Z,5.65
2023-03-10T20:04:54.788Z,5.80
2023-03-10T20:07:23.642Z,5.85
2023-03-10T20:09:53.364Z,6.32
2023-03-10T20:12:20.182Z,6.05
2023-03-10T20:14:46.807Z,6.50
2023-03-10T20:17:17.412Z,6.85
2023-03-10T20:19:47.665Z,6.53
2023-03-10T20:22:18.494Z,6.38
2023-03-10T20:24:45.890Z,6.47
2023-03-10T20:27:15.446Z,6.80
2023-03-10T20:29:44.652Z,6.93
2023-03-10T20:32:11.562Z,6.65
2023-03-10T20:34:41.294Z,6.90
2023-03-10T20:37:08.080Z,6.78
2023-03-10T20:39:34.844Z,6.85
2023-03-10T20:42:05.197Z,7.55
2023-03-10T20:44:34.329Z,7.33
2023-03-10T20:47:01.357Z,7.30
2023-03-10T20:49:28.104Z,6.78
2023-03-10T20:51:55.412Z,7.00
2023-03-10T20:54:25.087Z,6.93
2023-03-10T20:56:51.926Z,6.90
2023-03-10T20:59:20.867Z,7.20
2023-03-10T21:01:49.895Z,6.85
2023-03-10T21:04:16.698Z,6.90
2023-03-10T21:06:48.793Z,6.82
2023-03-10T21:09:18.420Z,6.95
2023-03-10T21:11:47.616Z,6.13
2023-03-10T21:14:16.682Z,6.38
2023-03-10T21:16:45.730Z,6.80
2023-03-10T21:19:13.572Z,6.60
2023-03-10T21:21:40.455Z,6.38
2023-03-10T21:24:09.588Z,6.80
2023-03-10T21:26:36.424Z,7.55
2023-03-10T21:29:04.001Z,7.30
2023-03-10T21:31:30.889Z,7.65
2023-03-10T21:33:57.764Z,7.57
2023-03-10T21:36:26.565Z,7.55
2023-03-10T21:38:55.527Z,7.20
2023-03-10T21:41:28.840Z,7.60
2023-03-10T21:43:56.315Z,7.57
2023-03-10T21:46:23.228Z,8.20
2023-03-10T21:48:55.720Z,7.80
2023-03-10T21:51:23.394Z,8.10
2023-03-10T21:53:53.780Z,9.10
2023-03-10T21:56:22.580Z,8.53
2023-03-10T21:58:49.468Z,9.35
2023-03-10T22:01:17.106Z,7.95
2023-03-10T22:03:45.950Z,8.68
2023-03-10T22:06:13.638Z,8.82
2023-03-10T22:08:42.654Z,8.80
2023-03-10T22:11:09.476Z,9.30
2023-03-10T22:13:36.681Z,8.77
2023-03-10T22:16:03.980Z,9.05
2023-03-10T22:18:30.777Z,7.82
2023-03-10T22:20:59.568Z,8.43
2023-03-10T22:23:30.994Z,9.18
2023-03-10T22:25:59.970Z,8.50
2023-03-10T22:28:29.342Z,8.27
2023-03-10T22:30:59.186Z,8.68
2023-03-10T22:33:28.551Z,8.73
2023-03-10T22:35:57.508Z,8.48
2023-03-10T22:38:26.407Z,8.35
2023-03-10T22:40:55.340Z,7.95
2023-03-10T22:43:22.080Z,7.97
2023-03-10T22:45:48.813Z,7.82
2023-03-10T22:48:17.601Z,8.45
2023-03-10T22:50:46.879Z,8.18
2023-03-10T22:53:19.100Z,8.32
2023-03-10T22:55:47.914Z,7.85
2023-03-10T22:58:16.425Z,7.75
2023-03-10T23:00:46.490Z,7.50
2023-03-10T23:03:14.085Z,8.13
2023-03-10T23:05:40.946Z,8.00
2023-03-10T23:08:07.664Z,7.85
2023-03-10T23:10:35.786Z,8.07
2023-03-10T23:13:07.931Z,7.60
2023-03-10T23:15:37.780Z,7.35
2023-03-10T23:18:04.835Z,7.40
2023-03-10T23:20:53.061Z,7.97
2023-03-10T23:23:21.872Z,7.55
2023-03-10T23:25:51.860Z,7.35
2023-03-10T23:28:22.189Z,7.82
2023-03-10T23:30:49.015Z,7.75
2023-03-10T23:33:19.375Z,7.80
2023-03-10T23:35:53.935Z,7.30
2023-03-10T23:38:21.801Z,7.85
2023-03-10T23:40:49.749Z,7.43
2023-03-10T23:43:16.810Z,7.32
2023-03-10T23:45:43.582Z,7.20
2023-03-10T23:48:16.805Z,7.32
2023-03-10T23:50:44.550Z,7.35
2023-03-10T23:53:12.211Z,7.15
2023-03-10T23:55:40.740Z,7.68
2023-03-10T23:58:07.784Z,7.30
