createdAt,value
2022-12-18T00:00:00.151Z,84.30
2022-12-18T00:00:10.198Z,84.30
2022-12-18T00:00:20.240Z,84.30
2022-12-18T00:00:30.306Z,84.30
2022-12-18T00:00:40.371Z,84.30
2022-12-18T00:00:50.466Z,84.30
2022-12-18T00:01:00.540Z,84.30
2022-12-18T00:01:10.578Z,84.30
2022-12-18T00:01:20.709Z,84.30
2022-12-18T00:01:30.650Z,84.30
2022-12-18T00:01:40.693Z,84.30
2022-12-18T00:01:50.832Z,84.30
2022-12-18T00:02:00.961Z,84.30
2022-12-18T00:02:10.957Z,84.30
2022-12-18T00:02:21.038Z,84.30
2022-12-18T00:02:31.132Z,84.30
2022-12-18T00:02:41.282Z,84.30
2022-12-18T00:02:51.292Z,84.30
2022-12-18T00:03:01.369Z,84.30
2022-12-18T00:03:11.394Z,84.30
2022-12-18T00:03:21.529Z,84.30
2022-12-18T00:03:31.612Z,84.30
2022-12-18T00:03:42.063Z,84.30
2022-12-18T00:03:51.874Z,84.30
2022-12-18T00:04:02.016Z,84.30
2022-12-18T00:04:12.024Z,84.30
2022-12-18T00:04:22.210Z,84.30
2022-12-18T00:04:32.271Z,84.30
2022-12-18T00:04:42.336Z,84.30
2022-12-18T00:04:52.414Z,84.30
2022-12-18T00:05:02.467Z,84.30
2022-12-18T00:05:12.556Z,84.30
2022-12-18T00:05:22.616Z,84.30
2022-12-18T00:05:32.706Z,84.30
2022-12-18T00:05:42.759Z,84.30
2022-12-18T00:05:52.836Z,84.30
2022-12-18T00:06:02.917Z,84.30
2022-12-18T00:06:12.979Z,84.30
2022-12-18T00:06:23.037Z,84.30
2022-12-18T00:06:33.087Z,84.30
2022-12-18T00:06:43.205Z,84.30
2022-12-18T00:06:53.247Z,84.30
2022-12-18T00:07:03.308Z,84.30
2022-12-18T00:07:13.379Z,84.30
2022-12-18T00:07:23.457Z,84.30
2022-12-18T00:07:33.519Z,84.30
2022-12-18T00:07:43.593Z,84.30
2022-12-18T00:07:53.645Z,84.30
2022-12-18T00:08:03.706Z,84.30
2022-12-18T00:08:14.665Z,84.30
2022-12-18T00:08:24.740Z,84.30
2022-12-18T00:08:34.786Z,84.30
2022-12-18T00:08:44.857Z,84.30
2022-12-18T00:08:54.916Z,84.30
2022-12-18T00:09:05.015Z,84.30
2022-12-18T00:09:15.068Z,84.30
2022-12-18T00:09:25.137Z,84.30
2022-12-18T00:09:40.202Z,84.30
2022-12-18T00:09:46.365Z,84.30
2022-12-18T00:09:56.445Z,84.30
2022-12-18T00:10:06.492Z,84.30
2022-12-18T00:10:16.595Z,84.30
2022-12-18T00:10:26.635Z,84.30
2022-12-18T00:10:36.694Z,84.30
2022-12-18T00:10:46.751Z,84.30
2022-12-18T00:10:59.796Z,84.30
2022-12-18T00:11:07.068Z,84.30
2022-12-18T00:11:16.895Z,84.30
2022-12-18T00:11:26.945Z,84.30
2022-12-18T00:11:37.015Z,84.30
2022-12-18T00:11:47.084Z,84.30
2022-12-18T00:11:57.118Z,84.30
2022-12-18T00:12:29.944Z,84.41
2022-12-18T00:12:38.475Z,84.41
2022-12-18T00:12:48.521Z,84.41
2022-12-18T00:12:58.586Z,84.41
2022-12-18T00:13:10.158Z,84.41
2022-12-18T00:13:18.762Z,84.41
2022-12-18T00:13:28.846Z,84.41
2022-12-18T00:13:39.309Z,84.41
2022-12-18T00:13:49.015Z,84.41
2022-12-18T00:13:59.143Z,84.41
2022-12-18T00:14:09.240Z,84.41
2022-12-18T00:14:19.318Z,84.41
2022-12-18T00:14:29.411Z,84.41
2022-12-18T00:14:39.476Z,84.41
2022-12-18T00:14:49.505Z,84.41
2022-12-18T00:14:59.609Z,84.41
2022-12-18T00:15:09.674Z,84.41
2022-12-18T00:15:19.736Z,84.41
2022-12-18T00:15:29.784Z,84.41
2022-12-18T00:15:39.878Z,84.30
2022-12-18T00:15:49.965Z,84.30
2022-12-18T00:16:00.085Z,84.30
2022-12-18T00:16:10.066Z,84.30
2022-12-18T00:16:20.058Z,84.41
2022-12-18T00:16:30.184Z,84.30
2022-12-18T00:16:40.319Z,84.30
2022-12-18T00:16:50.375Z,84.30
2022-12-18T00:17:00.453Z,84.30
2022-12-18T00:17:10.521Z,84.30
2022-12-18T00:17:20.662Z,84.30
2022-12-18T00:17:30.562Z,84.30
2022-12-18T00:17:40.631Z,84.30
2022-12-18T00:17:50.694Z,84.30
2022-12-18T00:18:00.751Z,84.30
2022-12-18T00:18:12.221Z,84.30
2022-12-18T00:18:20.944Z,84.30
2022-12-18T00:18:30.994Z,84.30
2022-12-18T00:18:41.512Z,84.30
2022-12-18T00:18:51.083Z,84.30
2022-12-18T00:19:01.192Z,84.30
2022-12-18T00:19:11.231Z,84.30
2022-12-18T00:19:21.362Z,84.30
2022-12-18T00:19:31.425Z,84.30
2022-12-18T00:19:41.522Z,84.30
2022-12-18T00:19:51.572Z,84.20
2022-12-18T00:20:01.632Z,84.30
2022-12-18T00:20:11.692Z,84.20
2022-12-18T00:20:21.741Z,84.20
2022-12-18T00:20:31.810Z,84.20
2022-12-18T00:20:41.861Z,84.20
2022-12-18T00:20:51.870Z,84.20
2022-12-18T00:21:01.934Z,84.20
2022-12-18T00:21:12.012Z,84.20
2022-12-18T00:21:22.076Z,84.20
2022-12-18T00:21:32.132Z,84.09
2022-12-18T00:21:42.183Z,84.09
2022-12-18T00:21:52.241Z,84.09
2022-12-18T00:22:02.320Z,84.09
2022-12-18T00:22:12.391Z,84.09
2022-12-18T00:22:22.442Z,84.09
2022-12-18T00:22:32.506Z,84.09
2022-12-18T00:22:42.551Z,84.09
2022-12-18T00:22:52.631Z,84.09
2022-12-18T00:23:02.683Z,84.09
2022-12-18T00:23:12.739Z,84.09
2022-12-18T00:23:22.800Z,84.09
2022-12-18T00:23:32.841Z,84.09
2022-12-18T00:23:43.350Z,84.09
2022-12-18T00:23:53.041Z,84.09
2022-12-18T00:24:03.131Z,84.20
2022-12-18T00:24:13.194Z,84.20
2022-12-18T00:24:23.246Z,84.20
2022-12-18T00:24:33.299Z,84.20
2022-12-18T00:24:43.351Z,84.20
2022-12-18T00:24:53.411Z,84.20
2022-12-18T00:25:03.480Z,84.20
2022-12-18T00:25:13.542Z,84.20
2022-12-18T00:25:23.639Z,84.20
2022-12-18T00:25:33.762Z,84.20
2022-12-18T00:25:43.830Z,84.30
2022-12-18T00:25:53.889Z,84.30
2022-12-18T00:26:03.941Z,84.30
2022-12-18T00:26:14.011Z,84.30
2022-12-18T00:26:24.071Z,84.30
2022-12-18T00:26:34.180Z,84.30
2022-12-18T00:26:44.234Z,84.30
2022-12-18T00:26:54.409Z,84.30
2022-12-18T00:27:04.291Z,84.30
2022-12-18T00:27:14.340Z,84.41
2022-12-18T00:27:24.411Z,84.41
2022-12-18T00:27:34.471Z,84.41
2022-12-18T00:27:44.579Z,84.41
2022-12-18T00:27:54.641Z,84.41
2022-12-18T00:28:04.723Z,84.41
2022-12-18T00:28:14.793Z,84.41
2022-12-18T00:28:24.841Z,84.41
2022-12-18T00:28:34.920Z,84.41
2022-12-18T00:28:44.986Z,84.41
2022-12-18T00:28:55.043Z,84.41
2022-12-18T00:29:05.735Z,84.41
2022-12-18T00:29:15.275Z,84.41
2022-12-18T00:29:25.401Z,84.41
2022-12-18T00:29:35.300Z,84.41
2022-12-18T00:29:45.357Z,84.41
2022-12-18T00:29:55.388Z,84.41
2022-12-18T00:30:05.480Z,84.41
2022-12-18T00:30:15.547Z,84.41
2022-12-18T00:30:25.670Z,84.41
2022-12-18T00:30:35.730Z,84.41
2022-12-18T00:30:45.845Z,84.41
2022-12-18T00:30:55.922Z,84.41
2022-12-18T00:31:06.096Z,84.41
2022-12-18T00:31:16.078Z,84.41
2022-12-18T00:31:26.195Z,84.41
2022-12-18T00:31:36.225Z,84.41
2022-12-18T00:31:46.306Z,84.41
2022-12-18T00:31:56.392Z,84.30
2022-12-18T00:32:06.534Z,84.30
2022-12-18T00:32:16.453Z,84.30
2022-12-18T00:32:26.509Z,84.30
2022-12-18T00:32:36.560Z,84.30
2022-12-18T00:32:46.670Z,84.30
2022-12-18T00:32:56.761Z,84.30
2022-12-18T00:33:06.820Z,84.30
2022-12-18T00:33:16.894Z,84.30
2022-12-18T00:33:26.980Z,84.30
2022-12-18T00:33:37.442Z,84.30
2022-12-18T00:33:47.219Z,84.30
2022-12-18T00:33:57.336Z,84.30
2022-12-18T00:34:07.389Z,84.30
2022-12-18T00:34:17.465Z,84.30
2022-12-18T00:34:27.510Z,84.30
2022-12-18T00:34:37.580Z,84.30
2022-12-18T00:34:47.630Z,84.20
2022-12-18T00:34:57.697Z,84.20
2022-12-18T00:35:07.740Z,84.20
2022-12-18T00:35:17.800Z,84.20
2022-12-18T00:35:27.853Z,84.20
2022-12-18T00:35:37.909Z,84.20
2022-12-18T00:35:47.968Z,84.20
2022-12-18T00:35:58.020Z,84.30
2022-12-18T00:36:08.097Z,84.30
2022-12-18T00:36:18.159Z,84.30
2022-12-18T00:36:28.229Z,84.30
2022-12-18T00:36:38.198Z,84.20
2022-12-18T00:36:48.297Z,84.20
2022-12-18T00:36:58.370Z,84.20
2022-12-18T00:37:08.419Z,84.20
2022-12-18T00:37:20.469Z,84.20
2022-12-18T00:37:28.718Z,84.20
2022-12-18T00:37:38.768Z,84.20
2022-12-18T00:37:48.820Z,84.20
2022-12-18T00:37:58.879Z,84.20
2022-12-18T00:38:08.935Z,84.20
2022-12-18T00:38:19.028Z,84.09
2022-12-18T00:38:29.098Z,84.09
2022-12-18T00:38:39.138Z,84.09
2022-12-18T00:38:49.168Z,84.09
2022-12-18T00:38:59.198Z,84.09
2022-12-18T00:39:09.308Z,84.09
2022-12-18T00:39:19.368Z,83.98
2022-12-18T00:39:29.427Z,83.98
2022-12-18T00:39:39.526Z,83.98
2022-12-18T00:39:49.558Z,83.98
2022-12-18T00:39:59.618Z,83.98
2022-12-18T00:40:09.680Z,83.88
2022-12-18T00:40:19.741Z,83.88
2022-12-18T00:40:29.785Z,83.88
2022-12-18T00:40:39.852Z,83.88
2022-12-18T00:40:49.907Z,83.88
2022-12-18T00:40:59.967Z,83.88
2022-12-18T00:41:10.039Z,83.88
2022-12-18T00:41:20.098Z,83.88
2022-12-18T00:41:30.165Z,83.88
2022-12-18T00:41:40.226Z,83.78
2022-12-18T00:41:50.293Z,83.78
2022-12-18T00:42:00.381Z,83.78
2022-12-18T00:42:10.467Z,83.78
2022-12-18T00:42:20.530Z,83.78
2022-12-18T00:42:30.586Z,83.78
2022-12-18T00:42:40.634Z,83.78
2022-12-18T00:42:50.695Z,83.78
2022-12-18T00:43:00.765Z,83.78
2022-12-18T00:43:10.818Z,83.78
2022-12-18T00:43:20.899Z,83.78
2022-12-18T00:43:30.986Z,83.78
2022-12-18T00:43:41.350Z,83.78
2022-12-18T00:43:51.157Z,83.78
2022-12-18T00:44:01.230Z,83.78
2022-12-18T00:44:11.295Z,83.78
2022-12-18T00:44:21.347Z,83.78
2022-12-18T00:44:31.416Z,83.78
2022-12-18T00:44:41.466Z,83.78
2022-12-18T00:44:51.536Z,83.67
2022-12-18T00:45:01.601Z,83.78
2022-12-18T00:45:13.220Z,83.78
2022-12-18T00:45:21.710Z,83.67
2022-12-18T00:45:31.814Z,83.67
2022-12-18T00:45:41.775Z,83.67
2022-12-18T00:45:51.869Z,83.67
2022-12-18T00:46:01.953Z,83.67
2022-12-18T00:46:12.077Z,83.67
2022-12-18T00:46:22.127Z,83.67
2022-12-18T00:46:32.228Z,83.67
2022-12-18T00:46:42.290Z,83.67
2022-12-18T00:46:52.344Z,83.67
2022-12-18T00:47:02.400Z,83.67
2022-12-18T00:47:12.445Z,83.67
2022-12-18T00:47:22.483Z,83.67
2022-12-18T00:47:32.537Z,83.67
2022-12-18T00:47:42.576Z,83.67
2022-12-18T00:47:52.632Z,83.56
2022-12-18T00:48:02.710Z,83.56
2022-12-18T00:48:12.778Z,83.56
2022-12-18T00:48:22.834Z,83.56
2022-12-18T00:48:32.878Z,83.56
2022-12-18T00:48:42.938Z,83.56
2022-12-18T00:48:52.987Z,83.56
2022-12-18T00:49:03.047Z,83.56
2022-12-18T00:49:13.105Z,83.56
2022-12-18T00:49:23.147Z,83.56
2022-12-18T00:49:33.204Z,83.56
2022-12-18T00:49:43.254Z,83.56
2022-12-18T00:49:53.305Z,83.56
2022-12-18T00:50:03.353Z,83.56
2022-12-18T00:50:13.404Z,83.46
2022-12-18T00:50:23.455Z,83.46
2022-12-18T00:50:33.500Z,83.46
2022-12-18T00:50:43.554Z,83.46
2022-12-18T00:50:53.614Z,83.46
2022-12-18T00:51:03.673Z,83.46
2022-12-18T00:51:13.748Z,83.46
2022-12-18T00:51:23.825Z,83.36
2022-12-18T00:51:33.874Z,83.36
2022-12-18T00:51:43.925Z,83.36
2022-12-18T00:51:54.004Z,83.36
2022-12-18T00:52:04.054Z,83.36
2022-12-18T00:52:14.113Z,83.36
2022-12-18T00:52:24.154Z,83.25
2022-12-18T00:52:34.215Z,83.36
2022-12-18T00:52:44.265Z,83.36
2022-12-18T00:52:54.324Z,83.25
2022-12-18T00:53:04.395Z,83.25
2022-12-18T00:53:14.454Z,83.25
2022-12-18T00:53:24.522Z,83.25
2022-12-18T00:53:34.630Z,83.25
2022-12-18T00:53:44.716Z,83.25
2022-12-18T00:53:54.764Z,83.25
2022-12-18T00:54:04.856Z,83.25
2022-12-18T00:54:14.945Z,83.25
2022-12-18T00:54:25.051Z,83.25
2022-12-18T00:54:35.111Z,83.25
2022-12-18T00:54:45.194Z,83.25
2022-12-18T00:54:55.294Z,83.25
2022-12-18T00:55:06.571Z,83.36
2022-12-18T00:55:15.465Z,83.36
2022-12-18T00:55:25.613Z,83.36
2022-12-18T00:55:35.665Z,83.36
2022-12-18T00:55:45.713Z,83.36
2022-12-18T00:55:55.783Z,83.36
2022-12-18T00:56:05.862Z,83.25
2022-12-18T00:56:15.904Z,83.25
2022-12-18T00:56:25.983Z,83.25
2022-12-18T00:56:37.387Z,83.25
2022-12-18T00:56:50.198Z,83.25
2022-12-18T00:56:57.224Z,83.25
2022-12-18T00:57:07.281Z,83.36
2022-12-18T00:57:17.334Z,83.25
2022-12-18T00:57:27.402Z,83.25
2022-12-18T00:57:37.445Z,83.25
2022-12-18T00:57:47.507Z,83.25
2022-12-18T00:57:57.553Z,83.25
2022-12-18T00:58:07.624Z,83.25
2022-12-18T00:58:17.666Z,83.25
2022-12-18T00:58:27.715Z,83.25
2022-12-18T00:58:37.763Z,83.25
2022-12-18T00:58:47.820Z,83.25
2022-12-18T00:58:57.883Z,83.25
2022-12-18T00:59:07.952Z,83.25
2022-12-18T00:59:17.992Z,83.25
2022-12-18T00:59:28.043Z,83.25
2022-12-18T00:59:38.092Z,83.25
2022-12-18T00:59:48.143Z,83.25
2022-12-18T00:59:58.200Z,83.25
2022-12-18T01:00:08.265Z,83.25
2022-12-18T01:00:18.313Z,83.25
2022-12-18T01:00:28.361Z,83.25
2022-12-18T01:00:38.467Z,83.29
2022-12-18T01:00:48.542Z,83.25
2022-12-18T01:00:58.613Z,83.25
2022-12-18T01:01:08.725Z,83.25
2022-12-18T01:01:19.064Z,83.25
2022-12-18T01:01:28.926Z,83.25
2022-12-18T01:01:38.993Z,83.25
2022-12-18T01:01:49.196Z,83.25
2022-12-18T01:01:59.139Z,83.25
2022-12-18T01:02:09.260Z,83.25
2022-12-18T01:02:19.297Z,83.25
2022-12-18T01:02:29.456Z,83.29
2022-12-18T01:02:39.384Z,83.25
2022-12-18T01:02:49.519Z,83.25
2022-12-18T01:02:59.563Z,83.25
2022-12-18T01:03:09.737Z,83.25
2022-12-18T01:03:19.720Z,83.25
2022-12-18T01:03:29.793Z,83.29
2022-12-18T01:03:40.191Z,83.25
2022-12-18T01:03:49.831Z,83.25
2022-12-18T01:03:59.893Z,83.29
2022-12-18T01:04:09.963Z,83.25
2022-12-18T01:04:20.024Z,83.25
2022-12-18T01:04:30.070Z,83.29
2022-12-18T01:04:40.132Z,83.25
2022-12-18T01:04:50.191Z,83.29
2022-12-18T01:05:00.253Z,83.29
2022-12-18T01:05:10.358Z,83.29
2022-12-18T01:05:20.420Z,83.29
2022-12-18T01:05:30.483Z,83.29
2022-12-18T01:05:40.551Z,83.29
2022-12-18T01:05:50.629Z,83.29
2022-12-18T01:06:00.681Z,83.25
2022-12-18T01:06:10.761Z,83.29
2022-12-18T01:06:20.831Z,83.29
2022-12-18T01:06:30.900Z,83.25
2022-12-18T01:06:40.968Z,83.29
2022-12-18T01:06:51.031Z,83.29
2022-12-18T01:07:01.092Z,83.29
2022-12-18T01:07:11.150Z,83.29
2022-12-18T01:07:21.200Z,83.29
2022-12-18T01:07:31.269Z,83.29
2022-12-18T01:07:41.333Z,83.18
2022-12-18T01:07:51.389Z,83.18
2022-12-18T01:08:01.458Z,83.18
2022-12-18T01:08:11.536Z,83.18
2022-12-18T01:08:21.608Z,83.18
2022-12-18T01:08:31.660Z,83.18
2022-12-18T01:08:41.721Z,83.18
2022-12-18T01:08:51.732Z,83.18
2022-12-18T01:09:01.848Z,83.18
2022-12-18T01:09:11.891Z,83.18
2022-12-18T01:09:21.979Z,83.18
2022-12-18T01:09:32.035Z,83.18
2022-12-18T01:09:42.090Z,83.18
2022-12-18T01:09:52.158Z,83.18
2022-12-18T01:10:02.200Z,83.18
2022-12-18T01:10:12.253Z,83.18
2022-12-18T01:10:22.299Z,83.18
2022-12-18T01:10:32.361Z,83.18
2022-12-18T01:10:42.361Z,83.18
2022-12-18T01:10:52.414Z,83.18
2022-12-18T01:11:02.457Z,83.18
2022-12-18T01:11:12.572Z,83.18
2022-12-18T01:11:22.610Z,83.18
2022-12-18T01:11:32.695Z,83.07
2022-12-18T01:11:42.741Z,83.07
2022-12-18T01:11:52.799Z,83.07
2022-12-18T01:12:02.854Z,83.07
2022-12-18T01:12:12.899Z,83.07
2022-12-18T01:12:22.951Z,83.07
2022-12-18T01:12:33.040Z,83.07
2022-12-18T01:12:43.089Z,83.07
2022-12-18T01:12:53.170Z,83.07
2022-12-18T01:13:03.224Z,83.07
2022-12-18T01:13:13.270Z,83.07
2022-12-18T01:13:23.319Z,83.07
2022-12-18T01:13:33.382Z,83.07
2022-12-18T01:13:43.459Z,83.07
2022-12-18T01:13:53.523Z,83.07
2022-12-18T01:14:03.600Z,83.07
2022-12-18T01:14:13.673Z,83.07
2022-12-18T01:14:23.721Z,83.07
2022-12-18T01:14:33.786Z,83.07
2022-12-18T01:14:43.839Z,83.07
2022-12-18T01:14:53.899Z,83.07
2022-12-18T01:15:03.957Z,83.07
2022-12-18T01:15:14.017Z,83.07
2022-12-18T01:15:24.059Z,83.07
2022-12-18T01:15:34.139Z,83.07
2022-12-18T01:15:44.190Z,83.07
2022-12-18T01:15:54.257Z,83.07
2022-12-18T01:16:04.329Z,83.07
2022-12-18T01:16:14.451Z,83.07
2022-12-18T01:16:24.563Z,83.07
2022-12-18T01:16:34.629Z,83.07
2022-12-18T01:16:44.749Z,83.07
2022-12-18T01:16:54.883Z,83.07
2022-12-18T01:17:04.942Z,83.07
2022-12-18T01:17:14.978Z,83.07
2022-12-18T01:17:25.039Z,83.07
2022-12-18T01:17:35.088Z,83.07
2022-12-18T01:17:45.126Z,83.07
2022-12-18T01:17:55.178Z,83.07
2022-12-18T01:18:05.178Z,83.07
2022-12-18T01:18:15.238Z,83.07
2022-12-18T01:18:25.290Z,83.18
2022-12-18T01:18:35.346Z,83.18
2022-12-18T01:18:45.409Z,83.18
2022-12-18T01:18:55.476Z,83.18
2022-12-18T01:19:05.538Z,83.18
2022-12-18T01:19:15.592Z,83.18
2022-12-18T01:19:25.652Z,83.18
2022-12-18T01:19:35.688Z,83.18
2022-12-18T01:19:45.810Z,83.18
2022-12-18T01:19:55.838Z,83.18
2022-12-18T01:20:05.903Z,83.29
2022-12-18T01:20:15.940Z,83.29
2022-12-18T01:20:25.990Z,83.29
2022-12-18T01:20:36.055Z,83.29
2022-12-18T01:20:46.118Z,83.29
2022-12-18T01:20:56.179Z,83.29
2022-12-18T01:21:06.228Z,83.29
2022-12-18T01:21:16.280Z,83.29
2022-12-18T01:21:26.327Z,83.29
2022-12-18T01:21:36.368Z,83.29
2022-12-18T01:21:46.448Z,83.29
2022-12-18T01:21:56.505Z,83.39
2022-12-18T01:22:06.567Z,83.29
2022-12-18T01:22:16.609Z,83.29
2022-12-18T01:22:26.676Z,83.39
2022-12-18T01:22:36.736Z,83.39
2022-12-18T01:22:46.828Z,83.39
2022-12-18T01:22:56.881Z,83.39
2022-12-18T01:23:06.937Z,83.39
2022-12-18T01:23:16.988Z,83.39
2022-12-18T01:23:27.126Z,83.39
2022-12-18T01:23:37.591Z,83.39
2022-12-18T01:23:47.305Z,83.39
2022-12-18T01:23:57.368Z,83.39
2022-12-18T01:24:07.427Z,83.29
2022-12-18T01:24:17.509Z,83.29
2022-12-18T01:24:27.577Z,83.29
2022-12-18T01:24:37.665Z,83.29
2022-12-18T01:24:47.728Z,83.29
2022-12-18T01:24:57.775Z,83.29
2022-12-18T01:25:07.838Z,83.29
2022-12-18T01:25:17.885Z,83.29
2022-12-18T01:25:27.937Z,83.29
2022-12-18T01:25:37.985Z,83.29
2022-12-18T01:25:48.046Z,83.29
2022-12-18T01:25:58.104Z,83.29
2022-12-18T01:26:08.166Z,83.29
2022-12-18T01:26:18.226Z,83.29
2022-12-18T01:26:28.296Z,83.29
2022-12-18T01:26:38.354Z,83.18
2022-12-18T01:26:48.438Z,83.22
2022-12-18T01:26:58.505Z,83.18
2022-12-18T01:27:08.536Z,83.18
2022-12-18T01:27:18.594Z,83.22
2022-12-18T01:27:28.636Z,83.29
2022-12-18T01:27:38.707Z,83.18
2022-12-18T01:27:48.775Z,83.18
2022-12-18T01:27:58.846Z,83.18
2022-12-18T01:28:08.910Z,83.33
2022-12-18T01:28:18.955Z,83.18
2022-12-18T01:28:29.020Z,83.22
2022-12-18T01:28:39.084Z,83.18
2022-12-18T01:28:49.100Z,83.22
2022-12-18T01:28:59.164Z,83.18
2022-12-18T01:29:09.247Z,83.22
2022-12-18T01:29:19.314Z,83.22
2022-12-18T01:29:29.364Z,83.22
2022-12-18T01:29:39.414Z,83.22
2022-12-18T01:29:49.516Z,83.18
2022-12-18T01:29:59.566Z,83.22
2022-12-18T01:30:09.657Z,83.22
2022-12-18T01:30:19.700Z,83.22
2022-12-18T01:30:29.753Z,83.22
2022-12-18T01:30:39.799Z,83.22
2022-12-18T01:30:49.868Z,83.18
2022-12-18T01:30:59.943Z,83.22
2022-12-18T01:31:10.016Z,83.22
2022-12-18T01:31:20.181Z,83.18
2022-12-18T01:31:30.343Z,83.22
2022-12-18T01:31:40.360Z,83.22
2022-12-18T01:31:50.579Z,83.22
2022-12-18T01:32:00.522Z,83.22
2022-12-18T01:32:10.613Z,83.22
2022-12-18T01:32:20.675Z,83.22
2022-12-18T01:32:30.775Z,83.22
2022-12-18T01:32:40.837Z,83.22
2022-12-18T01:32:50.884Z,83.22
2022-12-18T01:33:00.944Z,83.33
2022-12-18T01:33:11.016Z,83.33
2022-12-18T01:33:21.087Z,83.33
2022-12-18T01:33:31.114Z,83.33
2022-12-18T01:33:41.463Z,83.33
2022-12-18T01:33:51.315Z,83.33
2022-12-18T01:34:01.425Z,83.33
2022-12-18T01:34:11.477Z,83.33
2022-12-18T01:34:21.547Z,83.33
2022-12-18T01:34:31.595Z,83.33
2022-12-18T01:34:41.664Z,83.33
2022-12-18T01:34:51.713Z,83.33
2022-12-18T01:35:01.786Z,83.33
2022-12-18T01:35:11.843Z,83.33
2022-12-18T01:35:21.894Z,83.33
2022-12-18T01:35:31.934Z,83.33
2022-12-18T01:35:41.985Z,83.33
2022-12-18T01:35:52.034Z,83.33
2022-12-18T01:36:02.101Z,83.33
2022-12-18T01:36:12.156Z,83.33
2022-12-18T01:36:22.225Z,83.33
2022-12-18T01:36:32.274Z,83.33
2022-12-18T01:36:42.365Z,83.33
2022-12-18T01:36:52.414Z,83.33
2022-12-18T01:37:02.464Z,83.33
2022-12-18T01:37:12.554Z,83.43
2022-12-18T01:37:22.662Z,83.33
2022-12-18T01:37:32.719Z,83.43
2022-12-18T01:37:42.783Z,83.43
2022-12-18T01:37:52.864Z,83.33
2022-12-18T01:38:02.933Z,83.33
2022-12-18T01:38:12.993Z,83.33
2022-12-18T01:38:23.052Z,83.33
2022-12-18T01:38:33.123Z,83.43
2022-12-18T01:38:43.183Z,83.43
2022-12-18T01:38:53.234Z,83.43
2022-12-18T01:39:03.308Z,83.43
2022-12-18T01:39:13.353Z,83.43
2022-12-18T01:39:23.394Z,83.43
2022-12-18T01:39:33.464Z,83.43
2022-12-18T01:39:43.555Z,83.33
2022-12-18T01:39:53.613Z,83.33
2022-12-18T01:40:03.682Z,83.33
2022-12-18T01:40:13.803Z,83.43
2022-12-18T01:40:23.864Z,83.43
2022-12-18T01:40:33.913Z,83.43
2022-12-18T01:40:43.976Z,83.43
2022-12-18T01:40:54.092Z,83.43
2022-12-18T01:41:04.142Z,83.43
2022-12-18T01:41:14.203Z,83.43
2022-12-18T01:41:24.292Z,83.43
2022-12-18T01:41:34.344Z,83.43
2022-12-18T01:41:44.383Z,83.43
2022-12-18T01:41:54.436Z,83.43
2022-12-18T01:42:04.477Z,83.53
2022-12-18T01:42:14.552Z,83.53
2022-12-18T01:42:24.603Z,83.53
2022-12-18T01:42:34.669Z,83.53
2022-12-18T01:42:44.723Z,83.53
2022-12-18T01:42:54.804Z,83.53
2022-12-18T01:43:04.861Z,83.53
2022-12-18T01:43:14.939Z,83.64
2022-12-18T01:43:25.013Z,83.64
2022-12-18T01:43:35.375Z,83.64
2022-12-18T01:43:45.119Z,83.64
2022-12-18T01:43:55.185Z,83.64
2022-12-18T01:44:05.238Z,83.64
2022-12-18T01:44:15.264Z,83.64
2022-12-18T01:44:25.353Z,83.64
2022-12-18T01:44:35.404Z,83.64
2022-12-18T01:44:45.449Z,83.64
2022-12-18T01:44:55.511Z,83.64
2022-12-18T01:45:05.555Z,83.64
2022-12-18T01:45:15.611Z,83.64
2022-12-18T01:45:25.743Z,83.64
2022-12-18T01:45:35.749Z,83.64
2022-12-18T01:45:45.871Z,83.75
2022-12-18T01:45:55.977Z,83.75
2022-12-18T01:46:06.075Z,83.75
2022-12-18T01:46:16.157Z,83.75
2022-12-18T01:46:26.267Z,83.75
2022-12-18T01:46:36.309Z,83.75
2022-12-18T01:46:46.362Z,83.75
2022-12-18T01:46:56.413Z,83.75
2022-12-18T01:47:06.511Z,83.85
2022-12-18T01:47:16.566Z,83.85
2022-12-18T01:47:26.681Z,83.85
2022-12-18T01:47:36.763Z,83.85
2022-12-18T01:47:46.821Z,83.85
2022-12-18T01:47:56.885Z,83.85
2022-12-18T01:48:06.930Z,83.85
2022-12-18T01:48:16.982Z,83.85
2022-12-18T01:48:27.030Z,83.85
2022-12-18T01:48:37.092Z,83.85
2022-12-18T01:48:47.171Z,83.85
2022-12-18T01:48:57.227Z,83.85
2022-12-18T01:49:07.280Z,83.85
2022-12-18T01:49:17.421Z,83.85
2022-12-18T01:49:27.481Z,83.85
2022-12-18T01:49:37.531Z,83.85
2022-12-18T01:49:47.621Z,83.85
2022-12-18T01:49:57.708Z,83.85
2022-12-18T01:50:07.764Z,83.75
2022-12-18T01:50:17.828Z,83.75
2022-12-18T01:50:27.870Z,83.75
2022-12-18T01:50:37.906Z,83.75
2022-12-18T01:50:47.959Z,83.75
2022-12-18T01:50:57.999Z,83.75
2022-12-18T01:51:08.120Z,83.75
2022-12-18T01:51:18.161Z,83.75
2022-12-18T01:51:28.206Z,83.75
2022-12-18T01:51:38.290Z,83.75
2022-12-18T01:51:48.369Z,83.75
2022-12-18T01:51:58.420Z,83.75
2022-12-18T01:52:08.481Z,83.75
2022-12-18T01:52:18.538Z,83.75
2022-12-18T01:52:28.599Z,83.75
2022-12-18T01:52:38.680Z,83.75
2022-12-18T01:52:48.730Z,83.75
2022-12-18T01:52:58.801Z,83.64
2022-12-18T01:53:08.842Z,83.64
2022-12-18T01:53:18.910Z,83.64
2022-12-18T01:53:28.959Z,83.64
2022-12-18T01:53:39.447Z,83.64
2022-12-18T01:53:49.010Z,83.64
2022-12-18T01:53:59.061Z,83.64
2022-12-18T01:54:09.120Z,83.64
2022-12-18T01:54:19.209Z,83.64
2022-12-18T01:54:29.279Z,83.64
2022-12-18T01:54:39.369Z,83.64
2022-12-18T01:54:49.439Z,83.64
2022-12-18T01:54:59.490Z,83.64
2022-12-18T01:55:09.580Z,83.64
2022-12-18T01:55:19.629Z,83.64
2022-12-18T01:55:29.689Z,83.53
2022-12-18T01:55:39.747Z,83.64
2022-12-18T01:55:49.852Z,83.64
2022-12-18T01:55:59.899Z,83.64
2022-12-18T01:56:09.979Z,83.64
2022-12-18T01:56:20.050Z,83.64
2022-12-18T01:56:30.118Z,83.64
2022-12-18T01:56:40.169Z,83.64
2022-12-18T01:56:50.290Z,83.64
2022-12-18T01:57:00.341Z,83.64
2022-12-18T01:57:10.417Z,83.64
2022-12-18T01:57:20.486Z,83.64
2022-12-18T01:57:30.553Z,83.64
2022-12-18T01:57:40.589Z,83.64
2022-12-18T01:57:50.648Z,83.64
2022-12-18T01:58:00.717Z,83.64
2022-12-18T01:58:10.771Z,83.64
2022-12-18T01:58:20.816Z,83.64
2022-12-18T01:58:30.939Z,83.64
2022-12-18T01:58:40.989Z,83.64
2022-12-18T01:58:51.045Z,83.64
2022-12-18T01:59:01.120Z,83.64
2022-12-18T01:59:11.178Z,83.64
2022-12-18T01:59:21.226Z,83.64
2022-12-18T01:59:31.279Z,83.64
2022-12-18T01:59:41.359Z,83.64
2022-12-18T01:59:51.371Z,83.53
2022-12-18T02:00:01.436Z,83.53
2022-12-18T02:00:11.489Z,83.53
2022-12-18T02:00:21.548Z,83.64
2022-12-18T02:00:31.597Z,83.64
2022-12-18T02:00:41.719Z,83.53
2022-12-18T02:00:51.870Z,83.53
2022-12-18T02:01:01.829Z,83.53
2022-12-18T02:01:11.973Z,83.53
2022-12-18T02:01:22.163Z,83.53
2022-12-18T02:01:32.243Z,83.64
2022-12-18T02:01:42.357Z,83.53
2022-12-18T02:01:52.435Z,83.53
2022-12-18T02:02:02.460Z,83.64
2022-12-18T02:02:12.573Z,83.53
2022-12-18T02:02:22.689Z,83.53
2022-12-18T02:02:32.748Z,83.53
2022-12-18T02:02:42.892Z,83.64
2022-12-18T02:02:53.163Z,83.64
2022-12-18T02:03:40.193Z,83.64
2022-12-18T02:03:49.784Z,83.64
2022-12-18T02:03:59.884Z,83.64
2022-12-18T02:04:10.037Z,83.64
2022-12-18T02:04:20.127Z,83.64
2022-12-18T02:04:30.202Z,83.64
2022-12-18T02:04:43.889Z,83.64
2022-12-18T02:04:50.951Z,83.64
2022-12-18T02:05:01.044Z,83.64
2022-12-18T02:05:11.110Z,83.64
2022-12-18T02:05:21.192Z,83.64
2022-12-18T02:05:31.303Z,83.64
2022-12-18T02:05:41.384Z,83.64
2022-12-18T02:05:51.482Z,83.64
2022-12-18T02:06:01.581Z,83.64
2022-12-18T02:06:11.703Z,83.64
2022-12-18T02:06:21.792Z,83.64
2022-12-18T02:06:31.890Z,83.64
2022-12-18T02:06:41.987Z,83.64
2022-12-18T02:06:52.096Z,83.64
2022-12-18T02:07:02.333Z,83.64
2022-12-18T02:07:12.412Z,83.64
2022-12-18T02:07:22.512Z,83.64
2022-12-18T02:07:32.671Z,83.64
2022-12-18T02:07:42.751Z,83.64
2022-12-18T02:07:52.842Z,83.64
2022-12-18T02:08:02.938Z,83.64
2022-12-18T02:08:13.021Z,83.64
2022-12-18T02:08:23.161Z,83.64
2022-12-18T02:08:33.283Z,83.64
2022-12-18T02:08:43.378Z,83.64
2022-12-18T02:08:53.452Z,83.64
2022-12-18T02:09:03.566Z,83.64
2022-12-18T02:09:13.673Z,83.64
2022-12-18T02:09:23.750Z,83.64
2022-12-18T02:09:33.822Z,83.64
2022-12-18T02:09:43.904Z,83.64
2022-12-18T02:09:53.993Z,83.64
2022-12-18T02:10:04.071Z,83.64
2022-12-18T02:10:14.171Z,83.64
2022-12-18T02:10:24.234Z,83.64
2022-12-18T02:10:34.312Z,83.64