createdAt,value
2023-05-10T00:01:45.950Z,31.45
2023-05-10T00:04:13.165Z,29.33
2023-05-10T00:06:40.426Z,28.30
2023-05-10T00:09:07.585Z,33.03
2023-05-10T00:11:34.715Z,30.52
2023-05-10T00:14:01.777Z,32.30
2023-05-10T00:16:28.962Z,29.70
2023-05-10T00:18:56.064Z,29.77
2023-05-10T00:21:23.169Z,32.10
2023-05-10T00:23:50.379Z,28.23
2023-05-10T00:26:17.862Z,32.92
2023-05-10T00:28:48.779Z,33.03
2023-05-10T00:31:15.969Z,34.28
2023-05-10T00:33:43.101Z,42.72
2023-05-10T00:36:10.273Z,34.92
2023-05-10T00:38:37.423Z,42.55
2023-05-10T00:41:04.689Z,37.85
2023-05-10T00:43:34.664Z,38.80
2023-05-10T00:46:01.854Z,43.55
2023-05-10T00:48:30.249Z,44.78
2023-05-10T00:50:57.385Z,47.10
2023-05-10T00:53:25.051Z,49.00
2023-05-10T00:55:52.163Z,50.13
2023-05-10T00:58:19.925Z,48.63
2023-05-10T01:00:49.327Z,53.45
2023-05-10T01:03:16.454Z,53.72
2023-05-10T01:05:43.729Z,48.90
2023-05-10T01:08:10.819Z,61.08
2023-05-10T01:10:38.000Z,52.22
2023-05-10T01:13:05.349Z,52.38
2023-05-10T01:15:32.996Z,56.25
2023-05-10T01:18:00.409Z,58.60
2023-05-10T01:20:29.918Z,54.25
2023-05-10T01:23:18.453Z,55.17
2023-05-10T01:25:58.148Z,55.60
2023-05-10T01:28:55.577Z,54.47
2023-05-10T01:31:41.126Z,50.42
2023-05-10T01:34:14.521Z,54.05
2023-05-10T01:37:00.294Z,52.97
2023-05-10T01:39:29.827Z,53.90
2023-05-10T01:42:07.074Z,51.72
2023-05-10T01:44:35.808Z,52.13
2023-05-10T01:47:06.494Z,51.78
2023-05-10T01:49:36.569Z,55.47
2023-05-10T01:52:08.072Z,49.20
2023-05-10T01:54:36.318Z,54.42
2023-05-10T01:57:05.645Z,47.85
2023-05-10T01:59:41.538Z,53.45
2023-05-10T02:02:09.009Z,52.13
2023-05-10T02:04:38.383Z,54.80
2023-05-10T02:07:06.477Z,58.20
2023-05-10T02:09:34.686Z,53.30
2023-05-10T02:12:03.503Z,58.97
2023-05-10T02:14:32.101Z,57.25
2023-05-10T02:17:00.214Z,58.75
2023-05-10T02:19:29.878Z,56.13
2023-05-10T02:21:58.632Z,53.70
2023-05-10T02:24:26.853Z,58.00
2023-05-10T02:26:56.715Z,55.60
2023-05-10T02:29:25.183Z,58.25
2023-05-10T02:31:56.079Z,49.03
2023-05-10T02:34:23.875Z,59.45
2023-05-10T02:36:52.393Z,59.17
2023-05-10T02:39:20.940Z,53.47
2023-05-10T02:41:49.878Z,54.28
2023-05-10T02:44:17.580Z,53.83
2023-05-10T02:46:44.960Z,54.67
2023-05-10T02:49:12.211Z,58.85
2023-05-10T02:51:42.500Z,58.20
2023-05-10T02:54:16.595Z,59.28
2023-05-10T02:56:46.241Z,57.22
2023-05-10T02:59:13.521Z,61.03
2023-05-10T03:01:40.721Z,54.80
2023-05-10T03:04:08.108Z,56.90
2023-05-10T03:06:35.472Z,59.13
2023-05-10T03:09:04.329Z,61.58
2023-05-10T03:12:05.150Z,55.17
2023-05-10T03:14:50.576Z,52.63
2023-05-10T03:17:24.194Z,61.08
2023-05-10T03:19:55.563Z,62.58
2023-05-10T03:22:28.110Z,55.03
2023-05-10T03:24:57.636Z,55.60
2023-05-10T03:27:27.674Z,55.25
2023-05-10T03:29:57.360Z,65.63
2023-05-10T03:32:24.903Z,67.68
2023-05-10T03:34:52.020Z,66.85
2023-05-10T03:37:19.117Z,71.80
2023-05-10T03:39:46.350Z,68.78
2023-05-10T03:42:13.515Z,66.35
2023-05-10T03:44:41.343Z,68.60
2023-05-10T03:47:09.664Z,73.13
2023-05-10T03:49:36.795Z,73.38
2023-05-10T03:52:05.025Z,65.45
2023-05-10T03:54:32.102Z,79.57
2023-05-10T03:56:59.770Z,66.95
2023-05-10T03:59:27.216Z,72.10
2023-05-10T04:01:54.441Z,70.57
2023-05-10T04:04:22.395Z,74.47
2023-05-10T04:06:50.796Z,76.07
2023-05-10T04:09:18.151Z,77.65
2023-05-10T04:11:45.286Z,69.82
2023-05-10T04:14:12.408Z,64.03
2023-05-10T04:16:39.609Z,67.68
2023-05-10T04:19:06.782Z,69.80
2023-05-10T04:21:33.897Z,77.72
2023-05-10T04:24:01.020Z,66.60
2023-05-10T04:26:28.233Z,65.70
2023-05-10T04:28:55.415Z,79.70
2023-05-10T04:31:22.968Z,73.85
2023-05-10T04:33:50.910Z,67.18
2023-05-10T04:36:18.039Z,76.63
2023-05-10T04:38:45.174Z,80.10
2023-05-10T04:41:12.568Z,77.03
2023-05-10T04:43:40.035Z,69.22
2023-05-10T04:46:08.349Z,80.03
2023-05-10T04:48:35.724Z,69.78
2023-05-10T04:51:04.770Z,67.20
2023-05-10T04:53:31.943Z,74.07
2023-05-10T04:55:59.071Z,74.85
2023-05-10T04:58:26.175Z,76.57
2023-05-10T05:00:53.288Z,76.43
2023-05-10T05:03:20.504Z,73.60
2023-05-10T05:05:47.708Z,69.65
2023-05-10T05:08:14.866Z,70.45
2023-05-10T05:10:42.084Z,68.10
2023-05-10T05:13:09.202Z,62.42
2023-05-10T05:15:36.344Z,67.00
2023-05-10T05:18:03.594Z,68.90
2023-05-10T05:20:33.593Z,63.28
2023-05-10T05:23:00.778Z,58.75
2023-05-10T05:25:27.908Z,72.60
2023-05-10T05:27:55.324Z,70.20
2023-05-10T05:30:22.431Z,63.13
2023-05-10T05:32:49.562Z,68.60
2023-05-10T05:35:16.849Z,78.60
2023-05-10T05:37:44.206Z,73.45
2023-05-10T05:40:14.244Z,63.38
2023-05-10T05:42:41.431Z,62.95
2023-05-10T05:45:09.684Z,72.85
2023-05-10T05:47:37.227Z,65.25
2023-05-10T05:50:04.530Z,58.67
2023-05-10T05:52:31.883Z,60.35
2023-05-10T05:54:58.978Z,55.95
2023-05-10T05:57:27.551Z,51.67
2023-05-10T05:59:54.747Z,60.30
2023-05-10T06:02:21.864Z,54.65
2023-05-10T06:04:49.094Z,58.47
2023-05-10T06:07:16.199Z,58.15
2023-05-10T06:09:43.295Z,51.45
2023-05-10T06:12:10.782Z,59.08
2023-05-10T06:14:37.903Z,56.80
2023-05-10T06:17:06.135Z,61.55
2023-05-10T06:19:33.330Z,56.65
2023-05-10T06:22:00.514Z,53.10
2023-05-10T06:24:28.075Z,51.97
2023-05-10T06:26:55.263Z,48.38
2023-05-10T06:29:22.432Z,40.67
2023-05-10T06:31:49.551Z,39.42
2023-05-10T06:34:16.657Z,41.90
2023-05-10T06:36:44.215Z,36.17
2023-05-10T06:39:12.953Z,42.72
2023-05-10T06:41:40.148Z,35.15
2023-05-10T06:44:07.300Z,37.70
2023-05-10T06:46:34.479Z,33.13
2023-05-10T06:49:01.688Z,33.25
2023-05-10T06:51:28.881Z,34.10
2023-05-10T06:53:56.108Z,30.52
2023-05-10T06:56:23.258Z,26.17
2023-05-10T06:58:50.465Z,24.02
2023-05-10T07:01:17.688Z,25.38
2023-05-10T07:03:44.876Z,24.75
2023-05-10T07:06:21.687Z,25.88
2023-05-10T07:08:52.998Z,22.33
2023-05-10T07:11:20.203Z,23.85
2023-05-10T07:13:47.423Z,19.38
2023-05-10T07:16:14.582Z,21.70
2023-05-10T07:18:41.827Z,21.30
2023-05-10T07:21:09.596Z,21.52
2023-05-10T07:23:36.889Z,20.52
2023-05-10T07:26:04.118Z,21.30
2023-05-10T07:28:31.203Z,21.50
2023-05-10T07:30:58.475Z,21.50
2023-05-10T07:33:25.669Z,22.08
2023-05-10T07:35:52.855Z,23.38
2023-05-10T07:38:19.959Z,25.98
2023-05-10T07:40:47.116Z,22.98
2023-05-10T07:43:14.221Z,26.58
2023-05-10T07:45:41.356Z,24.98
2023-05-10T07:48:08.587Z,23.35
2023-05-10T07:50:35.800Z,24.35
2023-05-10T07:53:02.919Z,22.27
2023-05-10T07:55:30.075Z,19.45
2023-05-10T07:57:57.711Z,21.98
2023-05-10T08:00:24.859Z,17.85
2023-05-10T08:02:52.112Z,18.42
2023-05-10T08:05:19.659Z,17.63
2023-05-10T08:07:46.954Z,18.42
2023-05-10T08:10:14.050Z,21.95
2023-05-10T08:12:41.349Z,20.50
2023-05-10T08:15:08.754Z,20.73
2023-05-10T08:17:35.985Z,20.08
2023-05-10T08:20:03.238Z,20.85
2023-05-10T08:22:30.381Z,23.67
2023-05-10T08:24:57.501Z,20.90
2023-05-10T08:27:24.667Z,23.73
2023-05-10T08:29:51.838Z,20.17
2023-05-10T08:32:19.254Z,21.25
2023-05-10T08:34:46.407Z,21.67
2023-05-10T08:37:14.370Z,22.20
2023-05-10T08:39:41.867Z,21.65
2023-05-10T08:42:09.512Z,22.65
2023-05-10T08:44:37.732Z,22.27
2023-05-10T08:47:07.748Z,21.63
2023-05-10T08:49:35.678Z,24.00
2023-05-10T08:52:08.255Z,23.42
2023-05-10T08:54:35.591Z,23.50
2023-05-10T08:57:02.850Z,20.05
2023-05-10T08:59:30.137Z,20.48
2023-05-10T09:01:59.544Z,18.95
2023-05-10T09:04:27.316Z,19.38
2023-05-10T09:06:54.569Z,19.13
2023-05-10T09:09:22.043Z,14.70
2023-05-10T09:11:49.301Z,14.98
2023-05-10T09:14:16.741Z,13.30
2023-05-10T09:16:44.218Z,13.88
2023-05-10T09:19:11.680Z,13.98
2023-05-10T09:21:39.367Z,12.18
2023-05-10T09:24:07.187Z,11.35
2023-05-10T09:26:34.355Z,13.45
2023-05-10T09:29:02.261Z,12.73
2023-05-10T09:31:45.631Z,12.32
2023-05-10T09:34:12.772Z,10.50
2023-05-10T09:36:51.651Z,9.10
2023-05-10T09:39:18.945Z,8.85
2023-05-10T09:41:46.275Z,11.40
2023-05-10T09:44:13.596Z,9.90
2023-05-10T09:46:40.758Z,10.05
2023-05-10T09:49:07.917Z,10.55
2023-05-10T09:51:37.044Z,11.88
2023-05-10T09:54:11.562Z,12.23
2023-05-10T09:56:40.747Z,11.52
2023-05-10T09:59:08.780Z,11.40
2023-05-10T10:01:36.425Z,10.23
2023-05-10T10:04:07.196Z,11.57
2023-05-10T10:06:38.644Z,11.27
2023-05-10T10:09:06.558Z,10.75
2023-05-10T10:11:34.099Z,11.55
2023-05-10T10:14:01.273Z,11.32
2023-05-10T10:16:29.093Z,14.40
2023-05-10T10:18:56.629Z,10.85
2023-05-10T10:21:24.177Z,13.13
2023-05-10T10:23:51.616Z,11.75
2023-05-10T10:26:19.207Z,14.18
2023-05-10T10:28:49.478Z,11.20
2023-05-10T10:31:56.925Z,14.05
2023-05-10T10:34:30.575Z,12.02
2023-05-10T10:36:58.642Z,14.13
2023-05-10T10:39:26.346Z,15.52
2023-05-10T10:41:53.546Z,14.77
2023-05-10T10:44:26.917Z,12.50
2023-05-10T10:47:06.406Z,11.45
2023-05-10T10:49:34.671Z,12.27
2023-05-10T10:52:29.212Z,11.95
2023-05-10T10:55:02.411Z,11.80
2023-05-10T10:57:31.187Z,11.57
2023-05-10T11:00:27.383Z,11.07
2023-05-10T11:02:55.972Z,12.30
2023-05-10T11:05:29.297Z,13.38
2023-05-10T11:07:57.273Z,12.52
2023-05-10T11:10:25.182Z,14.40
2023-05-10T11:12:53.831Z,11.85
2023-05-10T11:15:21.603Z,12.43
2023-05-10T11:17:53.039Z,10.70
2023-05-10T11:20:25.745Z,24.63
2023-05-10T11:22:56.435Z,14.07
2023-05-10T11:25:29.648Z,12.70
2023-05-10T11:27:57.698Z,12.30
2023-05-10T11:30:24.879Z,9.52
2023-05-10T11:32:52.001Z,13.20
2023-05-10T11:35:19.222Z,11.13
2023-05-10T11:37:49.629Z,11.68
2023-05-10T11:40:16.897Z,11.30
2023-05-10T11:42:44.126Z,11.75
2023-05-10T11:45:11.579Z,8.43
2023-05-10T11:47:40.842Z,9.35
2023-05-10T11:50:09.934Z,9.40
2023-05-10T11:52:38.623Z,9.13
2023-05-10T11:55:06.041Z,10.18
2023-05-10T11:57:33.231Z,9.02
2023-05-10T12:00:00.557Z,10.25
2023-05-10T12:02:27.853Z,8.98
2023-05-10T12:04:56.475Z,10.25
2023-05-10T12:07:23.721Z,9.82
2023-05-10T12:10:10.607Z,10.05
2023-05-10T12:12:43.033Z,11.30
2023-05-10T12:15:20.878Z,8.30
2023-05-10T12:17:48.641Z,11.35
2023-05-10T12:20:19.643Z,10.23
2023-05-10T12:22:59.025Z,8.75
2023-05-10T12:25:31.562Z,8.02
2023-05-10T12:28:01.606Z,10.02
2023-05-10T12:30:29.915Z,8.95
2023-05-10T12:33:04.441Z,8.18
2023-05-10T12:35:32.303Z,8.43
2023-05-10T12:37:59.564Z,7.97
2023-05-10T12:40:26.854Z,7.75
2023-05-10T12:42:54.003Z,9.95
2023-05-10T12:45:21.160Z,8.32
2023-05-10T12:47:48.527Z,8.50
2023-05-10T12:50:15.883Z,9.30
2023-05-10T12:52:43.176Z,7.13
2023-05-10T12:55:11.361Z,5.75
2023-05-10T12:57:38.399Z,8.20
2023-05-10T13:00:06.358Z,7.22
2023-05-10T13:02:33.460Z,7.28
2023-05-10T13:05:00.998Z,7.50
2023-05-10T13:07:28.096Z,6.03
2023-05-10T13:09:55.350Z,6.38
2023-05-10T13:12:22.446Z,7.63
2023-05-10T13:14:49.539Z,7.72
2023-05-10T13:17:16.663Z,6.55
2023-05-10T13:19:43.771Z,6.55
2023-05-10T13:22:10.890Z,7.03
2023-05-10T13:24:38.005Z,11.35
2023-05-10T13:27:05.055Z,12.50
2023-05-10T13:29:32.813Z,14.55
2023-05-10T13:32:00.462Z,14.13
2023-05-10T13:34:27.875Z,12.18
2023-05-10T13:36:56.658Z,13.40
2023-05-10T13:39:24.224Z,12.55
2023-05-10T13:41:51.826Z,13.18
2023-05-10T13:44:19.805Z,14.32
2023-05-10T13:46:47.419Z,15.02
2023-05-10T13:49:14.671Z,13.05
2023-05-10T13:51:41.738Z,15.50
2023-05-10T13:54:08.908Z,15.45
2023-05-10T13:56:36.446Z,14.48
2023-05-10T13:59:03.504Z,15.13
2023-05-10T14:01:30.678Z,13.55
2023-05-10T14:03:57.811Z,13.95
2023-05-10T14:06:24.900Z,13.43
2023-05-10T14:08:51.951Z,15.70
2023-05-10T14:11:19.010Z,14.23
2023-05-10T14:13:46.159Z,13.90
2023-05-10T14:16:15.540Z,15.38
2023-05-10T14:18:42.864Z,13.65
2023-05-10T14:21:10.012Z,14.98
2023-05-10T14:23:37.140Z,15.30
2023-05-10T14:26:04.251Z,13.75
2023-05-10T14:28:31.703Z,15.60
2023-05-10T14:30:58.901Z,16.98
2023-05-10T14:33:26.087Z,13.65
2023-05-10T14:35:53.204Z,13.57
2023-05-10T14:38:20.301Z,15.65
2023-05-10T14:40:47.933Z,14.27
2023-05-10T14:43:15.010Z,12.48
2023-05-10T14:45:42.478Z,13.75
2023-05-10T14:48:13.038Z,14.18
2023-05-10T14:50:40.584Z,14.77
2023-05-10T14:53:07.676Z,14.95
2023-05-10T14:55:36.088Z,16.20
2023-05-10T14:58:03.915Z,17.00
2023-05-10T15:00:31.062Z,13.13
2023-05-10T15:02:58.834Z,14.48
2023-05-10T15:05:26.716Z,15.35
2023-05-10T15:07:54.405Z,15.02
2023-05-10T15:10:21.507Z,15.63
2023-05-10T15:12:48.596Z,13.60
2023-05-10T15:15:16.231Z,15.48
2023-05-10T15:17:43.549Z,13.48
2023-05-10T15:20:10.776Z,13.68
2023-05-10T15:22:37.905Z,16.92
2023-05-10T15:25:05.404Z,13.65
2023-05-10T15:27:32.537Z,15.07
2023-05-10T15:30:00.561Z,12.30
2023-05-10T15:32:27.720Z,13.07
2023-05-10T15:34:54.860Z,13.35
2023-05-10T15:37:24.023Z,13.13
2023-05-10T15:39:51.213Z,13.95
2023-05-10T15:42:18.351Z,11.50
2023-05-10T15:44:45.933Z,13.02
2023-05-10T15:47:13.069Z,12.63
2023-05-10T15:49:40.162Z,12.57
2023-05-10T15:52:07.551Z,12.25
2023-05-10T15:54:34.838Z,12.23
2023-05-10T15:57:01.985Z,13.23
2023-05-10T15:59:29.300Z,12.20
2023-05-10T16:01:56.631Z,13.20
2023-05-10T16:04:24.347Z,13.85
2023-05-10T16:06:51.424Z,12.43
2023-05-10T16:09:18.504Z,10.63
2023-05-10T16:11:45.829Z,14.73
2023-05-10T16:14:13.014Z,13.15
2023-05-10T16:16:40.468Z,12.60
2023-05-10T16:19:07.728Z,12.30
2023-05-10T16:21:34.888Z,12.73
2023-05-10T16:24:01.971Z,11.23
2023-05-10T16:26:29.148Z,14.15
2023-05-10T16:28:56.453Z,12.40
2023-05-10T16:31:23.622Z,12.70
2023-05-10T16:33:50.856Z,11.30
2023-05-10T16:36:18.004Z,11.02
2023-05-10T16:38:45.183Z,14.68
2023-05-10T16:41:12.622Z,13.18
2023-05-10T16:43:39.731Z,10.05
2023-05-10T16:46:13.086Z,12.60
2023-05-10T16:48:40.246Z,11.55
2023-05-10T16:51:07.795Z,10.07
2023-05-10T16:53:34.919Z,12.02
2023-05-10T16:56:02.084Z,9.65
2023-05-10T16:58:29.179Z,8.25
2023-05-10T17:00:56.366Z,11.20
2023-05-10T17:03:23.694Z,10.52
2023-05-10T17:05:50.958Z,9.23
2023-05-10T17:08:18.035Z,10.05
2023-05-10T17:10:45.239Z,10.77
2023-05-10T17:13:12.481Z,9.95
2023-05-10T17:15:40.057Z,9.82
2023-05-10T17:18:07.582Z,10.07
2023-05-10T17:20:35.038Z,8.65
2023-05-10T17:23:03.172Z,8.18
2023-05-10T17:25:30.291Z,8.68
2023-05-10T17:27:57.500Z,10.77
2023-05-10T17:30:27.397Z,11.68
2023-05-10T17:32:54.609Z,10.57
2023-05-10T17:35:22.026Z,9.82
2023-05-10T17:37:49.127Z,11.20
2023-05-10T17:40:16.326Z,13.10
2023-05-10T17:42:43.608Z,12.40
2023-05-10T17:45:11.139Z,10.95
2023-05-10T17:47:38.681Z,11.90
2023-05-10T17:50:06.306Z,11.88
2023-05-10T17:52:33.673Z,11.68
2023-05-10T17:55:01.010Z,10.50
2023-05-10T17:57:28.199Z,13.63
2023-05-10T17:59:55.815Z,10.68
2023-05-10T18:02:22.963Z,13.80
2023-05-10T18:04:50.337Z,10.98
2023-05-10T18:07:17.616Z,13.15
2023-05-10T18:09:44.809Z,14.13
2023-05-10T18:12:12.051Z,13.50
2023-05-10T18:14:41.395Z,13.90
2023-05-10T18:17:08.977Z,12.10
2023-05-10T18:19:36.260Z,14.73
2023-05-10T18:22:03.567Z,12.63
2023-05-10T18:24:38.962Z,12.43
2023-05-10T18:27:07.470Z,12.60
2023-05-10T18:29:34.714Z,14.07
2023-05-10T18:32:01.808Z,14.13
2023-05-10T18:34:28.904Z,14.23
2023-05-10T18:36:56.348Z,13.20
2023-05-10T18:39:23.586Z,13.18
2023-05-10T18:41:50.849Z,16.17
2023-05-10T18:44:18.895Z,17.25
2023-05-10T18:46:46.317Z,15.98
2023-05-10T18:49:13.690Z,17.52
2023-05-10T18:51:40.875Z,16.10
2023-05-10T18:54:08.168Z,14.10
2023-05-10T18:56:35.419Z,14.45
2023-05-10T18:59:03.482Z,15.38
2023-05-10T19:01:30.818Z,16.92
2023-05-10T19:03:58.173Z,14.63
2023-05-10T19:06:25.381Z,15.75
2023-05-10T19:08:52.556Z,14.80
2023-05-10T19:11:21.699Z,15.43
2023-05-10T19:13:48.910Z,16.73
2023-05-10T19:16:16.984Z,16.65
2023-05-10T19:18:46.624Z,16.80
2023-05-10T19:21:13.814Z,16.67
2023-05-10T19:23:41.823Z,14.02
2023-05-10T19:26:11.116Z,15.98
2023-05-10T19:28:38.651Z,16.98
2023-05-10T19:31:06.230Z,18.05
2023-05-10T19:33:33.550Z,18.38
2023-05-10T19:36:00.662Z,14.43
2023-05-10T19:38:27.787Z,16.85
2023-05-10T19:40:58.257Z,16.42
2023-05-10T19:43:34.066Z,19.40
2023-05-10T19:46:02.275Z,18.83
2023-05-10T19:48:29.518Z,16.80
2023-05-10T19:51:00.870Z,17.30
2023-05-10T19:53:28.191Z,18.65
2023-05-10T19:55:56.320Z,16.80
2023-05-10T19:58:24.324Z,17.05
2023-05-10T20:00:51.384Z,18.33
2023-05-10T20:03:18.630Z,18.75
2023-05-10T20:05:45.704Z,19.13
2023-05-10T20:08:12.895Z,20.67
2023-05-10T20:10:40.006Z,16.27
2023-05-10T20:13:07.110Z,19.85
2023-05-10T20:15:34.305Z,20.45
2023-05-10T20:18:03.492Z,20.80
2023-05-10T20:20:30.802Z,19.42
2023-05-10T20:22:57.917Z,21.27
2023-05-10T20:25:25.368Z,20.88
2023-05-10T20:27:52.443Z,18.60
2023-05-10T20:30:20.021Z,21.83
2023-05-10T20:32:47.832Z,20.50
2023-05-10T20:35:14.950Z,20.05
2023-05-10T20:37:42.030Z,17.42
2023-05-10T20:40:09.373Z,17.02
2023-05-10T20:42:36.550Z,19.73
2023-05-10T20:45:03.667Z,21.30
2023-05-10T20:47:32.485Z,17.27
2023-05-10T20:49:59.566Z,17.40
2023-05-10T20:52:26.616Z,20.13
2023-05-10T20:54:53.786Z,18.70
2023-05-10T20:57:20.911Z,16.80
2023-05-10T20:59:47.984Z,20.10
2023-05-10T21:02:15.202Z,17.67
2023-05-10T21:04:42.310Z,16.58
2023-05-10T21:07:09.568Z,19.02
2023-05-10T21:09:36.695Z,19.92
2023-05-10T21:12:03.861Z,16.55
2023-05-10T21:14:31.216Z,18.23
2023-05-10T21:16:58.305Z,18.10
2023-05-10T21:19:25.501Z,17.88
2023-05-10T21:21:52.635Z,18.25
2023-05-10T21:24:19.703Z,18.73
2023-05-10T21:26:46.921Z,16.25
2023-05-10T21:29:14.083Z,17.83
2023-05-10T21:31:41.217Z,16.33
2023-05-10T21:34:08.391Z,15.95
2023-05-10T21:36:35.485Z,17.23
2023-05-10T21:39:03.274Z,19.60
2023-05-10T21:41:30.566Z,18.45
2023-05-10T21:43:57.717Z,18.75
2023-05-10T21:46:24.926Z,18.00
2023-05-10T21:48:52.048Z,18.50
2023-05-10T21:51:19.178Z,19.65
2023-05-10T21:53:46.301Z,16.67
2023-05-10T21:56:13.370Z,18.10
2023-05-10T21:58:40.571Z,18.13
2023-05-10T22:01:07.775Z,17.67
2023-05-10T22:03:34.997Z,16.70
2023-05-10T22:06:02.130Z,17.77
2023-05-10T22:08:29.210Z,17.98
2023-05-10T22:10:56.391Z,17.45
2023-05-10T22:13:23.486Z,19.08
2023-05-10T22:15:51.580Z,19.00
2023-05-10T22:18:18.765Z,17.10
2023-05-10T22:20:46.561Z,18.27
2023-05-10T22:23:14.026Z,20.10
2023-05-10T22:25:41.273Z,19.20
2023-05-10T22:28:09.172Z,19.85
2023-05-10T22:30:36.262Z,18.00
2023-05-10T22:33:03.448Z,18.83
2023-05-10T22:35:30.558Z,17.00
2023-05-10T22:37:57.600Z,20.90
2023-05-10T22:40:24.777Z,19.63
2023-05-10T22:42:51.956Z,18.88
2023-05-10T22:45:19.487Z,20.40
2023-05-10T22:47:47.366Z,19.63
2023-05-10T22:50:15.582Z,21.55
2023-05-10T22:52:42.864Z,21.77
2023-05-10T22:55:10.118Z,19.30
2023-05-10T22:57:37.289Z,20.95
2023-05-10T23:00:05.208Z,19.17
2023-05-10T23:02:32.792Z,22.33
2023-05-10T23:05:00.070Z,21.38
2023-05-10T23:07:27.550Z,22.02
2023-05-10T23:09:54.657Z,20.10
2023-05-10T23:12:21.720Z,24.17
2023-05-10T23:14:49.182Z,20.85
2023-05-10T23:17:16.396Z,23.27
2023-05-10T23:19:43.460Z,20.75
2023-05-10T23:22:10.571Z,25.00
2023-05-10T23:24:39.078Z,22.02
2023-05-10T23:27:06.256Z,25.10
2023-05-10T23:29:34.689Z,24.75
2023-05-10T23:32:01.984Z,24.17
2023-05-10T23:34:29.182Z,26.35
2023-05-10T23:36:56.421Z,24.52
2023-05-10T23:39:23.471Z,24.77
2023-05-10T23:41:51.690Z,26.02
2023-05-10T23:44:18.966Z,27.90
2023-05-10T23:46:46.296Z,24.38
2023-05-10T23:49:13.378Z,24.02
2023-05-10T23:51:40.449Z,27.27
2023-05-10T23:54:08.519Z,26.23
2023-05-10T23:56:35.639Z,25.35
2023-05-10T23:59:02.811Z,27.83
