createdAt,value
2018-09-11T00:00:33.982Z,14.60
2018-09-11T00:03:31.721Z,14.50
2018-09-11T00:06:29.574Z,14.50
2018-09-11T00:09:30.310Z,14.40
2018-09-11T00:12:28.020Z,14.40
2018-09-11T00:15:25.718Z,14.40
2018-09-11T00:18:23.730Z,14.40
2018-09-11T00:21:21.385Z,14.50
2018-09-11T00:24:19.191Z,14.50
2018-09-11T00:27:16.870Z,14.50
2018-09-11T00:30:14.607Z,14.50
2018-09-11T00:33:12.209Z,14.60
2018-09-11T00:36:09.990Z,14.50
2018-09-11T00:39:07.767Z,14.50
2018-09-11T00:42:05.428Z,14.50
2018-09-11T00:45:03.120Z,14.50
2018-09-11T00:48:00.917Z,14.40
2018-09-11T00:50:58.606Z,14.40
2018-09-11T00:53:56.411Z,14.50
2018-09-11T00:56:54.262Z,14.40
2018-09-11T00:59:52.906Z,14.40
2018-09-11T01:02:50.570Z,14.40
2018-09-11T01:05:48.538Z,14.40
2018-09-11T01:08:46.248Z,14.40
2018-09-11T01:11:44.019Z,14.40
2018-09-11T01:14:42.055Z,14.30
2018-09-11T01:17:40.926Z,14.30
2018-09-11T01:20:38.471Z,14.30
2018-09-11T01:23:36.107Z,14.30
2018-09-11T01:26:34.031Z,14.30
2018-09-11T01:29:31.746Z,14.30
2018-09-11T01:32:29.507Z,14.30
2018-09-11T01:35:28.360Z,14.30
2018-09-11T01:38:26.106Z,14.20
2018-09-11T01:41:23.763Z,14.20
2018-09-11T01:44:21.368Z,14.20
2018-09-11T01:47:19.012Z,14.20
2018-09-11T01:50:17.787Z,14.20
2018-09-11T01:53:15.574Z,14.20
2018-09-11T01:56:13.437Z,14.20
2018-09-11T01:59:11.201Z,14.10
2018-09-11T02:02:08.851Z,14.10
2018-09-11T02:05:06.486Z,14.10
2018-09-11T02:08:04.026Z,14.10
2018-09-11T02:11:01.646Z,14.00
2018-09-11T02:13:59.590Z,14.00
2018-09-11T02:16:57.381Z,14.00
2018-09-11T02:19:55.229Z,13.90
2018-09-11T02:22:53.114Z,14.00
2018-09-11T02:25:51.068Z,13.90
2018-09-11T02:28:48.619Z,13.90
2018-09-11T02:31:46.433Z,13.90
2018-09-11T02:34:44.015Z,13.90
2018-09-11T02:37:41.978Z,13.90
2018-09-11T02:40:39.796Z,13.90
2018-09-11T02:43:37.499Z,13.90
2018-09-11T02:46:36.047Z,13.90
2018-09-11T02:49:33.781Z,13.90
2018-09-11T02:52:31.623Z,13.90
2018-09-11T02:55:29.351Z,14.10
2018-09-11T02:58:26.980Z,14.20
2018-09-11T03:01:24.769Z,14.10
2018-09-11T03:04:22.505Z,14.10
2018-09-11T03:07:20.047Z,14.00
2018-09-11T03:10:17.897Z,14.00
2018-09-11T03:13:15.607Z,14.00
2018-09-11T03:16:13.349Z,13.90
2018-09-11T03:19:11.109Z,13.90
2018-09-11T03:22:08.870Z,13.80
2018-09-11T03:25:06.606Z,13.80
2018-09-11T03:28:04.402Z,13.80
2018-09-11T03:31:03.276Z,13.70
2018-09-11T03:34:01.016Z,13.70
2018-09-11T03:36:58.495Z,13.60
2018-09-11T03:39:56.293Z,13.60
2018-09-11T03:42:54.079Z,13.60
2018-09-11T03:45:54.869Z,13.50
2018-09-11T03:48:52.788Z,13.50
2018-09-11T03:51:51.562Z,13.50
2018-09-11T03:54:49.564Z,13.40
2018-09-11T03:57:47.213Z,13.50
2018-09-11T04:00:45.041Z,13.50
2018-09-11T04:03:42.786Z,13.50
2018-09-11T04:06:40.467Z,13.40
2018-09-11T04:09:38.770Z,13.50
2018-09-11T04:12:36.879Z,13.40
2018-09-11T04:15:34.589Z,13.50
2018-09-11T04:18:32.137Z,13.40
2018-09-11T04:21:29.884Z,13.40
2018-09-11T04:24:27.535Z,13.50
2018-09-11T04:27:25.240Z,13.40
2018-09-11T04:30:23.055Z,13.40
2018-09-11T04:33:20.676Z,13.50
2018-09-11T04:36:18.588Z,13.40
2018-09-11T04:39:17.467Z,13.40
2018-09-11T04:42:15.134Z,13.40
2018-09-11T04:45:14.088Z,13.40
2018-09-11T04:48:11.890Z,13.40
2018-09-11T04:51:09.874Z,13.40
2018-09-11T04:54:07.583Z,13.40
2018-09-11T05:00:09.293Z,13.40
2018-09-11T05:03:07.063Z,13.40
2018-09-11T05:06:04.916Z,13.40
2018-09-11T05:09:02.772Z,13.30
2018-09-11T05:12:00.482Z,13.40
2018-09-11T05:14:58.370Z,13.40
2018-09-11T05:17:56.178Z,13.40
2018-09-11T05:20:54.039Z,13.40
2018-09-11T05:23:51.968Z,13.40
2018-09-11T05:26:49.936Z,13.50
2018-09-11T05:29:47.739Z,13.60
2018-09-11T05:32:45.440Z,13.60
2018-09-11T05:35:43.067Z,13.80
2018-09-11T05:38:40.979Z,13.80
2018-09-11T05:41:38.468Z,13.90
2018-09-11T05:44:37.067Z,13.90
2018-09-11T05:47:34.803Z,14.00
2018-09-11T05:50:32.611Z,14.10
2018-09-11T05:53:30.381Z,14.20
2018-09-11T05:56:29.132Z,14.30
2018-09-11T05:59:26.733Z,14.40
2018-09-11T06:02:24.412Z,14.60
2018-09-11T06:05:22.060Z,14.80
2018-09-11T06:08:19.900Z,15.00
2018-09-11T06:11:17.649Z,15.20
2018-09-11T06:14:15.520Z,15.40
2018-09-11T06:17:13.050Z,15.40
2018-09-11T06:20:10.858Z,15.20
2018-09-11T06:23:08.596Z,15.00
2018-09-11T06:26:06.325Z,14.90
2018-09-11T06:29:05.138Z,14.90
2018-09-11T06:32:03.838Z,15.00
2018-09-11T06:35:01.527Z,14.90
2018-09-11T06:37:59.072Z,14.90
2018-09-11T06:40:56.771Z,14.90
2018-09-11T06:43:54.555Z,15.00
2018-09-11T06:46:54.350Z,15.10
2018-09-11T06:49:52.194Z,15.10
2018-09-11T06:52:50.189Z,15.20
2018-09-11T06:55:47.909Z,15.30
2018-09-11T06:58:45.556Z,15.50
2018-09-11T07:01:43.379Z,16.20
2018-09-11T07:04:41.036Z,17.70
2018-09-11T07:07:39.555Z,18.70
2018-09-11T07:10:37.410Z,19.30
2018-09-11T07:13:35.090Z,20.10
2018-09-11T07:16:32.714Z,21.40
2018-09-11T07:19:30.561Z,21.40
2018-09-11T07:22:28.172Z,20.40
2018-09-11T07:25:25.814Z,18.90
2018-09-11T07:28:23.457Z,17.80
2018-09-11T07:31:21.472Z,17.30
2018-09-11T07:34:19.304Z,17.40
2018-09-11T07:37:16.945Z,17.30
2018-09-11T07:40:14.709Z,17.20
2018-09-11T07:43:12.755Z,17.20
2018-09-11T07:46:10.461Z,17.20
2018-09-11T07:49:08.843Z,16.90
2018-09-11T07:52:06.746Z,17.00
2018-09-11T07:55:04.387Z,16.90
2018-09-11T07:58:02.200Z,16.90
2018-09-11T08:00:59.866Z,16.90
2018-09-11T08:03:57.567Z,16.90
2018-09-11T08:06:56.142Z,16.80
2018-09-11T08:09:54.932Z,16.70
2018-09-11T08:12:52.514Z,16.70
2018-09-11T08:15:50.384Z,16.80
2018-09-11T08:18:48.124Z,16.90
2018-09-11T08:21:45.753Z,17.10
2018-09-11T08:24:43.456Z,16.90
2018-09-11T08:27:41.120Z,16.90
2018-09-11T08:30:39.881Z,16.90
2018-09-11T08:33:38.801Z,17.00
2018-09-11T08:36:36.546Z,17.20
2018-09-11T08:39:34.259Z,17.00
2018-09-11T08:42:31.790Z,17.10
2018-09-11T08:45:29.776Z,17.30
2018-09-11T08:48:27.555Z,17.50
2018-09-11T08:51:25.188Z,17.60
2018-09-11T08:54:22.982Z,17.90
2018-09-11T08:57:20.668Z,18.50
2018-09-11T09:00:19.024Z,18.90
2018-09-11T09:03:16.532Z,19.50
2018-09-11T09:06:14.039Z,19.80
2018-09-11T09:09:11.628Z,19.70
2018-09-11T09:12:09.183Z,19.30
2018-09-11T09:15:06.835Z,19.30
2018-09-11T09:18:04.453Z,19.20
2018-09-11T09:21:02.121Z,19.10
2018-09-11T09:23:59.634Z,18.60
2018-09-11T09:26:56.963Z,18.50
2018-09-11T09:29:54.712Z,18.60
2018-09-11T09:32:52.316Z,18.90
2018-09-11T09:35:50.319Z,18.90
2018-09-11T09:38:48.014Z,18.70
2018-09-11T09:41:45.789Z,18.60
2018-09-11T09:44:43.649Z,18.60
2018-09-11T09:47:41.270Z,18.70
2018-09-11T09:50:48.530Z,19.10
2018-09-11T09:53:46.263Z,19.10
2018-09-11T09:56:43.948Z,18.80
2018-09-11T09:59:41.874Z,18.70
2018-09-11T10:02:39.547Z,18.40
2018-09-11T10:05:38.140Z,18.30
2018-09-11T10:08:35.984Z,18.10
2018-09-11T10:11:33.757Z,17.90
2018-09-11T10:14:31.677Z,18.00
2018-09-11T10:17:29.339Z,18.10
2018-09-11T10:20:27.169Z,18.20
2018-09-11T10:23:25.872Z,18.30
2018-09-11T10:26:23.819Z,18.40
2018-09-11T10:29:21.585Z,18.50
2018-09-11T10:32:20.206Z,18.30
2018-09-11T10:35:17.918Z,18.70
2018-09-11T10:38:15.647Z,18.90
2018-09-11T10:41:13.159Z,18.90
2018-09-11T10:44:10.875Z,18.60
2018-09-11T10:47:09.303Z,18.60
2018-09-11T10:50:07.487Z,18.50
2018-09-11T10:53:05.017Z,18.50
2018-09-11T10:56:02.771Z,18.30
2018-09-11T10:59:00.614Z,18.30
2018-09-11T11:01:58.359Z,18.40
2018-09-11T11:04:56.162Z,18.40
2018-09-11T11:07:53.830Z,18.30
2018-09-11T11:10:51.687Z,18.20
2018-09-11T11:13:49.402Z,18.20
2018-09-11T11:16:47.002Z,18.20
2018-09-11T11:19:45.245Z,18.20
2018-09-11T11:22:43.266Z,18.20
2018-09-11T11:25:40.737Z,18.20
2018-09-11T11:28:38.409Z,18.30
2018-09-11T11:31:36.274Z,18.10
2018-09-11T11:34:33.480Z,17.90
2018-09-11T11:37:31.010Z,17.90
2018-09-11T11:40:29.063Z,17.90
2018-09-11T11:43:26.632Z,18.00
2018-09-11T11:46:24.548Z,17.80
2018-09-11T11:49:22.318Z,17.80
2018-09-11T11:52:19.960Z,17.80
2018-09-11T11:55:17.710Z,17.80
2018-09-11T11:58:15.380Z,17.80
2018-09-11T12:01:13.034Z,17.80
2018-09-11T12:04:10.908Z,17.70
2018-09-11T12:07:08.827Z,17.50
2018-09-11T12:10:06.533Z,17.40
2018-09-11T12:13:04.354Z,17.50
2018-09-11T12:16:02.783Z,17.40
2018-09-11T12:19:00.832Z,17.40
2018-09-11T12:21:59.575Z,17.30
2018-09-11T12:24:59.190Z,17.20
2018-09-11T12:27:57.048Z,17.20
2018-09-11T12:30:55.123Z,17.30
2018-09-11T12:33:52.695Z,17.20
2018-09-11T12:36:50.383Z,17.20
2018-09-11T12:39:48.348Z,17.20
2018-09-11T12:42:46.419Z,17.30
2018-09-11T12:45:44.688Z,17.20
2018-09-11T12:48:42.248Z,17.20
2018-09-11T12:51:39.540Z,17.10
2018-09-11T12:54:36.998Z,17.00
2018-09-11T12:57:35.507Z,17.10
2018-09-11T13:00:33.194Z,17.10
2018-09-11T13:03:31.721Z,17.20
2018-09-11T13:06:30.479Z,17.10
2018-09-11T13:09:29.099Z,17.10
2018-09-11T13:12:27.163Z,17.10
2018-09-11T13:15:24.474Z,17.10
2018-09-11T13:18:22.160Z,17.00
2018-09-11T13:21:19.648Z,17.00
2018-09-11T13:24:17.377Z,16.90
2018-09-11T13:27:15.206Z,16.90
2018-09-11T13:30:12.613Z,16.90
2018-09-11T13:33:10.428Z,16.90
2018-09-11T13:36:09.102Z,16.90
2018-09-11T13:39:07.818Z,16.80
2018-09-11T13:42:05.731Z,16.80
2018-09-11T13:45:03.271Z,16.80
2018-09-11T13:48:01.060Z,16.90
2018-09-11T13:50:59.243Z,16.90
2018-09-11T13:53:56.741Z,16.80
2018-09-11T13:56:54.446Z,16.70
2018-09-11T13:59:52.421Z,16.60
2018-09-11T14:02:50.239Z,16.60
2018-09-11T14:05:48.013Z,16.50
2018-09-11T14:08:45.737Z,16.20
2018-09-11T14:11:43.698Z,16.00
2018-09-11T14:14:41.294Z,15.80
2018-09-11T14:17:39.088Z,15.60
2018-09-11T14:20:37.500Z,15.40
2018-09-11T14:23:35.874Z,15.20
2018-09-11T14:26:33.434Z,15.00
2018-09-11T14:29:31.122Z,15.00
2018-09-11T14:32:28.823Z,15.00
2018-09-11T14:35:26.607Z,15.10
2018-09-11T14:38:24.491Z,15.10
2018-09-11T14:41:22.303Z,15.20
2018-09-11T14:44:19.957Z,15.10
2018-09-11T14:47:17.565Z,14.90
2018-09-11T14:50:15.480Z,14.80
2018-09-11T14:53:13.287Z,14.80
2018-09-11T14:56:11.091Z,14.70
2018-09-11T14:59:08.848Z,14.60
2018-09-11T15:02:06.435Z,14.60
2018-09-11T15:05:04.124Z,14.60
2018-09-11T15:08:02.829Z,14.60
2018-09-11T15:11:00.635Z,14.40
2018-09-11T15:13:58.988Z,14.30
2018-09-11T15:16:56.841Z,14.30
2018-09-11T15:19:55.427Z,14.20
2018-09-11T15:22:53.167Z,14.20
2018-09-11T15:25:51.060Z,14.20
2018-09-11T15:28:48.807Z,14.20
2018-09-11T15:31:46.554Z,14.20
2018-09-11T15:34:44.349Z,14.10
2018-09-11T15:37:42.055Z,14.00
2018-09-11T15:40:40.600Z,14.00
2018-09-11T15:43:38.794Z,13.90
2018-09-11T15:46:37.064Z,13.90
2018-09-11T15:49:34.700Z,14.00
2018-09-11T15:52:32.299Z,14.00
2018-09-11T15:55:29.942Z,14.00
2018-09-11T15:58:27.770Z,14.10
2018-09-11T16:01:27.505Z,14.10
2018-09-11T16:04:25.284Z,14.00
2018-09-11T16:07:22.999Z,14.00
2018-09-11T16:10:21.668Z,13.90
2018-09-11T16:13:20.110Z,13.90
2018-09-11T16:16:17.809Z,13.90
2018-09-11T16:19:15.254Z,13.80
2018-09-11T16:22:13.331Z,13.70
2018-09-11T16:25:11.978Z,13.70
2018-09-11T16:28:09.741Z,13.70
2018-09-11T16:31:07.239Z,13.60
2018-09-11T16:34:05.688Z,13.70
2018-09-11T16:37:04.561Z,13.70
2018-09-11T16:40:02.402Z,13.70
2018-09-11T16:42:59.954Z,13.80
2018-09-11T16:45:57.762Z,13.80
2018-09-11T16:48:55.661Z,13.80
2018-09-11T16:51:53.653Z,13.80
2018-09-11T16:54:52.280Z,13.80
2018-09-11T16:57:50.243Z,13.80
2018-09-11T17:00:48.109Z,13.80
2018-09-11T17:03:45.976Z,13.70
2018-09-11T17:06:44.929Z,13.70
2018-09-11T17:09:42.602Z,13.70
2018-09-11T17:12:40.424Z,13.80
2018-09-11T17:15:38.264Z,13.70
2018-09-11T17:18:37.019Z,13.70
2018-09-11T17:21:34.982Z,13.70
2018-09-11T17:24:33.633Z,13.80
2018-09-11T17:27:31.224Z,13.70
2018-09-11T17:30:28.888Z,13.70
2018-09-11T17:33:26.528Z,13.70
2018-09-11T17:36:25.244Z,13.80
2018-09-11T17:39:24.311Z,13.80
2018-09-11T17:42:21.915Z,13.80
2018-09-11T17:45:20.862Z,13.90
2018-09-11T17:48:18.596Z,14.00
2018-09-11T17:51:16.848Z,14.00
2018-09-11T17:54:15.673Z,14.00
2018-09-11T17:57:13.360Z,14.00
2018-09-11T18:00:11.235Z,14.10
2018-09-11T18:03:08.698Z,14.10
2018-09-11T18:06:06.267Z,14.00
2018-09-11T18:09:05.073Z,14.10
2018-09-11T18:12:03.025Z,14.10
2018-09-11T18:15:00.841Z,14.10
2018-09-11T18:17:58.887Z,14.10
2018-09-11T18:20:56.817Z,14.20
2018-09-11T18:23:54.411Z,14.20
2018-09-11T18:26:52.112Z,14.20
2018-09-11T18:29:49.970Z,14.20
2018-09-11T18:32:47.678Z,14.30
2018-09-11T18:35:45.284Z,14.20
2018-09-11T18:38:43.127Z,14.30
2018-09-11T18:41:40.856Z,14.30
2018-09-11T18:44:39.793Z,14.30
2018-09-11T18:47:37.479Z,14.30
2018-09-11T18:50:35.383Z,14.30
2018-09-11T18:53:33.917Z,14.30
2018-09-11T18:56:32.812Z,14.30
2018-09-11T18:59:30.568Z,14.30
2018-09-11T19:02:28.351Z,14.40
2018-09-11T19:05:27.259Z,14.40
2018-09-11T19:08:25.245Z,14.40
2018-09-11T19:11:22.964Z,14.40
2018-09-11T19:14:20.593Z,14.50
2018-09-11T19:17:18.644Z,14.50
2018-09-11T19:20:16.754Z,14.50
2018-09-11T19:23:14.491Z,14.50
2018-09-11T19:26:12.471Z,14.60
2018-09-11T19:29:11.315Z,14.60
2018-09-11T19:32:08.951Z,14.60
2018-09-11T19:35:07.751Z,14.60
2018-09-11T19:38:06.151Z,14.60
2018-09-11T19:41:04.335Z,14.60
2018-09-11T19:44:02.062Z,14.50
2018-09-11T19:46:59.711Z,14.50
2018-09-11T19:49:57.852Z,14.50
2018-09-11T19:52:55.487Z,14.50
2018-09-11T19:55:53.243Z,14.50
2018-09-11T19:58:51.038Z,14.50
2018-09-11T20:01:48.760Z,14.50
2018-09-11T20:04:46.398Z,14.50
2018-09-11T20:07:44.012Z,14.50
2018-09-11T20:10:41.791Z,14.50
2018-09-11T20:13:39.564Z,14.50
2018-09-11T20:16:37.364Z,14.60
2018-09-11T20:19:35.067Z,14.70
2018-09-11T20:22:33.130Z,14.70
2018-09-11T20:25:30.572Z,14.80
2018-09-11T20:28:28.305Z,14.80
2018-09-11T20:31:26.375Z,14.80
2018-09-11T20:34:24.067Z,14.80
2018-09-11T20:37:21.743Z,14.80
2018-09-11T20:40:19.347Z,14.80
2018-09-11T20:43:16.954Z,14.80
2018-09-11T20:46:14.685Z,14.80
2018-09-11T20:49:12.381Z,14.80
2018-09-11T20:52:10.218Z,14.70
2018-09-11T20:55:08.058Z,14.70
2018-09-11T20:58:05.859Z,14.70
2018-09-11T21:01:03.679Z,14.70
2018-09-11T21:04:01.300Z,14.70
2018-09-11T21:06:58.938Z,14.70
2018-09-11T21:09:56.646Z,14.60
2018-09-11T21:12:54.593Z,14.60
2018-09-11T21:15:52.496Z,14.70
2018-09-11T21:18:50.187Z,14.70
2018-09-11T21:21:48.337Z,14.70
2018-09-11T21:24:46.115Z,14.70
2018-09-11T21:27:43.865Z,14.60
2018-09-11T21:30:41.459Z,14.70
2018-09-11T21:33:39.085Z,14.60
2018-09-11T21:36:36.616Z,14.60
2018-09-11T21:39:34.088Z,14.60
2018-09-11T21:42:31.730Z,14.60
2018-09-11T21:45:29.376Z,14.50
2018-09-11T21:48:27.022Z,14.50
2018-09-11T21:51:24.898Z,14.50
2018-09-11T21:54:22.555Z,14.50
2018-09-11T21:57:20.357Z,14.40
2018-09-11T22:00:19.182Z,14.50
2018-09-11T22:03:16.762Z,14.50
2018-09-11T22:06:14.471Z,14.40
2018-09-11T22:09:13.231Z,14.40
2018-09-11T22:12:11.348Z,14.40
2018-09-11T22:15:09.199Z,14.40
2018-09-11T22:18:06.832Z,14.40
2018-09-11T22:21:04.194Z,14.40
2018-09-11T22:24:01.827Z,14.40
2018-09-11T22:26:59.511Z,14.30
2018-09-11T22:29:57.262Z,14.40
2018-09-11T22:32:55.211Z,14.40
2018-09-11T22:35:53.101Z,14.40
2018-09-11T22:38:51.051Z,14.40
2018-09-11T22:41:48.889Z,14.30
2018-09-11T22:44:46.650Z,14.40
2018-09-11T22:47:44.158Z,14.40
2018-09-11T22:50:41.918Z,14.30
2018-09-11T22:53:39.747Z,14.40
2018-09-11T22:56:37.659Z,14.40
2018-09-11T22:59:35.299Z,14.40
2018-09-11T23:02:32.879Z,14.40
2018-09-11T23:05:30.762Z,14.40
2018-09-11T23:08:28.461Z,14.40
2018-09-11T23:11:26.122Z,14.40
2018-09-11T23:14:23.851Z,14.40
2018-09-11T23:17:21.635Z,14.40
2018-09-11T23:20:19.519Z,14.40
2018-09-11T23:23:17.409Z,14.40
2018-09-11T23:26:14.947Z,14.50
2018-09-11T23:29:12.863Z,14.50
2018-09-11T23:32:10.469Z,14.50
2018-09-11T23:35:08.098Z,14.50
2018-09-11T23:38:05.794Z,14.50
2018-09-11T23:41:03.333Z,14.50
2018-09-11T23:44:01.035Z,14.50
2018-09-11T23:46:58.707Z,14.50
2018-09-11T23:49:56.356Z,14.50
2018-09-11T23:52:53.912Z,14.50
2018-09-11T23:55:51.571Z,14.50
2018-09-11T23:58:49.319Z,14.50
