createdAt,value
2023-03-29T00:00:36.050Z,1.10
2023-03-29T00:03:40.422Z,1.07
2023-03-29T00:06:43.186Z,1.00
2023-03-29T00:09:45.990Z,0.96
2023-03-29T00:12:48.709Z,0.89
2023-03-29T00:15:51.525Z,0.99
2023-03-29T00:18:55.428Z,1.01
2023-03-29T00:21:58.599Z,0.94
2023-03-29T00:25:01.087Z,0.92
2023-03-29T00:28:04.120Z,0.88
2023-03-29T00:31:09.052Z,0.83
2023-03-29T00:34:11.962Z,0.78
2023-03-29T00:37:14.899Z,0.75
2023-03-29T00:40:18.191Z,0.70
2023-03-29T00:43:21.011Z,0.83
2023-03-29T00:46:25.180Z,0.61
2023-03-29T00:49:27.881Z,0.54
2023-03-29T00:52:32.233Z,0.58
2023-03-29T00:55:44.262Z,0.45
2023-03-29T00:58:49.673Z,0.45
2023-03-29T01:01:57.392Z,0.31
2023-03-29T01:05:25.949Z,0.35
2023-03-29T01:08:53.208Z,0.37
2023-03-29T01:12:02.541Z,0.28
2023-03-29T01:15:10.456Z,0.33
2023-03-29T01:18:14.062Z,0.23
2023-03-29T01:21:29.376Z,0.23
2023-03-29T01:25:07.129Z,0.19
2023-03-29T01:28:22.835Z,0.27
2023-03-29T01:31:34.227Z,0.18
2023-03-29T01:34:42.312Z,0.26
2023-03-29T01:38:03.631Z,0.28
2023-03-29T01:41:07.838Z,0.23
2023-03-29T01:44:16.545Z,0.17
2023-03-29T01:48:04.504Z,0.10
2023-03-29T01:51:11.643Z,0.13
2023-03-29T01:54:38.300Z,0.12
2023-03-29T01:57:43.692Z,0.15
2023-03-29T02:00:46.986Z,0.11
2023-03-29T02:03:54.910Z,0.16
2023-03-29T02:06:59.487Z,0.08
2023-03-29T02:10:03.264Z,0.02
2023-03-29T02:13:06.261Z,0.04
2023-03-29T02:16:12.522Z,0.07
2023-03-29T02:19:17.166Z,-0.01
2023-03-29T02:22:24.848Z,-0.07
2023-03-29T02:25:28.532Z,-0.12
2023-03-29T02:28:33.309Z,-0.12
2023-03-29T02:32:06.044Z,-0.14
2023-03-29T02:35:13.846Z,-0.29
2023-03-29T02:38:17.186Z,-0.33
2023-03-29T02:41:21.101Z,-0.37
2023-03-29T02:44:33.006Z,-0.43
2023-03-29T02:47:38.852Z,-0.50
2023-03-29T02:50:43.763Z,-0.43
2023-03-29T02:53:53.832Z,-0.44
2023-03-29T02:56:59.153Z,-0.51
2023-03-29T03:00:02.170Z,-0.48
2023-03-29T03:03:06.960Z,-0.48
2023-03-29T03:06:09.721Z,-0.44
2023-03-29T03:09:14.821Z,-0.45
2023-03-29T03:12:17.734Z,-0.43
2023-03-29T03:15:21.646Z,-0.48
2023-03-29T03:18:24.345Z,-0.54
2023-03-29T03:21:28.294Z,-0.51
2023-03-29T03:24:32.600Z,-0.50
2023-03-29T03:27:36.989Z,-0.60
2023-03-29T03:30:39.734Z,-0.59
2023-03-29T03:33:54.507Z,-0.68
2023-03-29T03:36:57.748Z,-0.67
2023-03-29T03:40:00.752Z,-0.77
2023-03-29T03:43:04.121Z,-0.79
2023-03-29T03:46:08.594Z,-0.80
2023-03-29T03:49:12.134Z,-0.83
2023-03-29T03:52:15.126Z,-0.85
2023-03-29T03:55:17.976Z,-0.84
2023-03-29T03:58:21.660Z,-0.86
2023-03-29T04:01:24.557Z,-0.92
2023-03-29T04:04:28.821Z,-0.98
2023-03-29T04:07:32.719Z,-1.00
2023-03-29T04:10:36.239Z,-1.00
2023-03-29T04:13:39.613Z,-1.09
2023-03-29T04:16:43.422Z,-1.08
2023-03-29T04:19:48.276Z,-1.10
2023-03-29T04:22:51.858Z,-1.06
2023-03-29T04:25:56.591Z,-1.11
2023-03-29T04:29:01.482Z,-1.20
2023-03-29T04:32:05.587Z,-1.28
2023-03-29T04:35:10.637Z,-1.26
2023-03-29T04:38:13.642Z,-1.26
2023-03-29T04:41:16.660Z,-1.22
2023-03-29T04:44:20.496Z,-1.16
2023-03-29T04:47:23.786Z,-1.11
2023-03-29T04:50:26.631Z,-1.22
2023-03-29T04:53:29.754Z,-1.25
2023-03-29T04:56:32.366Z,-1.32
2023-03-29T04:59:39.262Z,-1.30
2023-03-29T05:02:46.186Z,-1.26
2023-03-29T05:05:49.324Z,-1.19
2023-03-29T05:08:52.358Z,-1.07
2023-03-29T05:11:55.510Z,-1.02
2023-03-29T05:14:58.492Z,-0.97
2023-03-29T05:18:02.736Z,-0.89
2023-03-29T05:21:07.278Z,-0.86
2023-03-29T05:24:12.228Z,-0.78
2023-03-29T05:27:17.214Z,-0.71
2023-03-29T05:30:20.976Z,-0.65
2023-03-29T05:33:24.494Z,-0.56
2023-03-29T05:36:28.362Z,-0.47
2023-03-29T05:39:34.602Z,-0.43
2023-03-29T05:42:40.109Z,-0.32
2023-03-29T05:45:43.010Z,-0.29
2023-03-29T05:48:46.260Z,-0.12
2023-03-29T05:51:49.266Z,0.00
2023-03-29T05:54:52.092Z,0.11
2023-03-29T05:57:55.894Z,0.22
2023-03-29T06:01:00.495Z,0.32
2023-03-29T06:04:06.159Z,0.41
2023-03-29T06:07:16.450Z,0.56
2023-03-29T06:10:20.570Z,0.65
2023-03-29T06:13:23.488Z,0.71
2023-03-29T06:16:26.499Z,0.90
2023-03-29T06:19:29.445Z,0.97
2023-03-29T06:22:32.593Z,1.12
2023-03-29T06:25:35.387Z,1.28
2023-03-29T06:28:38.784Z,1.46
2023-03-29T06:31:42.185Z,1.61
2023-03-29T06:34:46.875Z,1.72
2023-03-29T06:37:53.740Z,1.93
2023-03-29T06:41:02.534Z,2.12
2023-03-29T06:44:06.751Z,2.30
2023-03-29T06:47:10.320Z,2.41
2023-03-29T06:50:14.633Z,2.51
2023-03-29T06:53:18.194Z,2.65
2023-03-29T06:56:22.304Z,2.72
2023-03-29T06:59:27.740Z,2.86
2023-03-29T07:02:31.843Z,2.96
2023-03-29T07:05:40.683Z,3.00
2023-03-29T07:08:45.081Z,3.06
2023-03-29T07:11:50.380Z,3.27
2023-03-29T07:14:53.618Z,3.35
2023-03-29T07:17:57.542Z,3.41
2023-03-29T07:21:00.687Z,3.44
2023-03-29T07:24:04.878Z,3.60
2023-03-29T07:27:08.819Z,3.74
2023-03-29T07:30:16.553Z,3.93
2023-03-29T07:33:19.150Z,3.97
2023-03-29T07:36:22.825Z,4.07
2023-03-29T07:39:26.265Z,4.16
2023-03-29T07:42:32.061Z,4.40
2023-03-29T07:45:35.793Z,4.47
2023-03-29T07:48:39.246Z,4.66
2023-03-29T07:51:42.292Z,4.70
2023-03-29T07:54:45.938Z,4.73
2023-03-29T07:57:51.756Z,4.86
2023-03-29T08:00:54.802Z,4.94
2023-03-29T08:03:59.968Z,5.17
2023-03-29T08:07:03.905Z,5.06
2023-03-29T08:10:09.800Z,5.27
2023-03-29T08:13:13.418Z,5.55
2023-03-29T08:16:16.695Z,5.86
2023-03-29T08:19:19.709Z,5.93
2023-03-29T08:22:23.460Z,6.08
2023-03-29T08:25:30.331Z,6.30
2023-03-29T08:28:33.568Z,6.39
2023-03-29T08:31:36.752Z,6.34
2023-03-29T08:34:39.726Z,6.40
2023-03-29T08:37:43.078Z,6.31
2023-03-29T08:40:48.896Z,6.49
2023-03-29T08:44:07.983Z,6.56
2023-03-29T08:47:40.626Z,6.72
2023-03-29T08:50:48.117Z,6.93
2023-03-29T08:53:58.533Z,7.20
2023-03-29T08:57:14.457Z,7.23
2023-03-29T09:00:36.541Z,7.39
2023-03-29T09:03:54.054Z,7.47
2023-03-29T09:06:58.190Z,7.48
2023-03-29T09:10:02.188Z,7.58
2023-03-29T09:13:32.960Z,7.67
2023-03-29T09:17:07.067Z,7.65
2023-03-29T09:20:38.802Z,7.84
2023-03-29T09:23:52.017Z,7.96
2023-03-29T09:27:10.147Z,7.62
2023-03-29T09:30:28.650Z,7.60
2023-03-29T09:33:42.743Z,8.02
2023-03-29T09:36:59.406Z,8.21
2023-03-29T09:40:06.856Z,8.29
2023-03-29T09:43:15.403Z,8.31
2023-03-29T09:46:24.649Z,8.21
2023-03-29T09:49:31.629Z,8.28
2023-03-29T09:52:34.657Z,8.43
2023-03-29T09:55:40.264Z,8.60
2023-03-29T09:58:44.749Z,8.64
2023-03-29T10:01:47.315Z,8.82
2023-03-29T10:05:00.732Z,8.88
2023-03-29T10:08:17.146Z,8.69
2023-03-29T10:11:32.952Z,9.11
2023-03-29T10:14:38.267Z,9.37
2023-03-29T10:17:41.229Z,9.45
2023-03-29T10:20:44.048Z,9.38
2023-03-29T10:23:48.288Z,9.04
2023-03-29T10:26:59.360Z,9.21
2023-03-29T10:30:13.156Z,9.36
2023-03-29T10:33:19.144Z,9.23
2023-03-29T10:36:23.151Z,9.04
2023-03-29T10:39:29.507Z,9.24
2023-03-29T10:42:32.786Z,9.32
2023-03-29T10:45:35.911Z,9.60
2023-03-29T10:48:39.229Z,9.74
2023-03-29T10:51:45.763Z,9.87
2023-03-29T10:54:51.062Z,10.08
2023-03-29T10:58:25.378Z,10.06
2023-03-29T11:01:59.246Z,10.00
2023-03-29T11:05:20.622Z,10.38
2023-03-29T11:08:44.785Z,10.32
2023-03-29T11:12:04.436Z,10.68
2023-03-29T11:15:33.576Z,10.83
2023-03-29T11:19:04.187Z,11.16
2023-03-29T11:22:15.452Z,11.33
2023-03-29T11:25:45.588Z,11.30
2023-03-29T11:28:57.787Z,11.26
2023-03-29T11:32:04.262Z,11.37
2023-03-29T11:35:22.414Z,11.31
2023-03-29T11:38:33.866Z,11.46
2023-03-29T11:41:41.713Z,11.47
2023-03-29T11:44:47.037Z,11.57
2023-03-29T11:47:50.927Z,11.54
2023-03-29T11:50:58.762Z,11.64
2023-03-29T11:54:28.848Z,11.90
2023-03-29T11:57:57.950Z,11.83
2023-03-29T12:01:09.303Z,11.86
2023-03-29T12:04:29.683Z,11.89
2023-03-29T12:07:44.272Z,11.88
2023-03-29T12:11:00.560Z,11.72
2023-03-29T12:14:09.986Z,12.06
2023-03-29T12:17:17.249Z,12.10
2023-03-29T12:20:26.924Z,12.05
2023-03-29T12:23:33.603Z,12.14
2023-03-29T12:27:08.441Z,12.17
2023-03-29T12:30:29.619Z,12.44
2023-03-29T12:34:11.696Z,12.03
2023-03-29T12:37:24.819Z,11.28
2023-03-29T12:40:39.636Z,11.72
2023-03-29T12:43:52.343Z,11.55
2023-03-29T12:46:58.596Z,11.61
2023-03-29T12:50:01.705Z,11.86
2023-03-29T12:53:18.994Z,12.04
2023-03-29T12:56:36.750Z,12.18
2023-03-29T12:59:44.906Z,12.43
2023-03-29T13:03:22.118Z,12.23
2023-03-29T13:06:48.488Z,12.23
2023-03-29T13:09:52.928Z,12.07
2023-03-29T13:12:55.511Z,12.14
2023-03-29T13:16:12.790Z,12.30
2023-03-29T13:19:39.978Z,12.46
2023-03-29T13:23:01.879Z,12.41
2023-03-29T13:26:49.622Z,12.38
2023-03-29T13:30:20.986Z,12.16
2023-03-29T13:33:26.594Z,12.20
2023-03-29T13:36:40.630Z,11.64
2023-03-29T13:39:53.940Z,11.93
2023-03-29T13:43:19.284Z,11.97
2023-03-29T13:46:46.123Z,12.11
2023-03-29T13:50:17.836Z,12.22
2023-03-29T13:53:40.918Z,12.36
2023-03-29T13:57:04.104Z,12.38
2023-03-29T14:00:20.078Z,12.22
2023-03-29T14:03:30.015Z,12.21
2023-03-29T14:06:36.659Z,11.83
2023-03-29T14:09:43.990Z,11.90
2023-03-29T14:12:47.018Z,12.01
2023-03-29T14:15:50.512Z,12.05
2023-03-29T14:18:53.172Z,12.19
2023-03-29T14:21:58.044Z,11.95
2023-03-29T14:25:14.027Z,12.15
2023-03-29T14:28:25.950Z,11.99
2023-03-29T14:31:34.166Z,11.86
2023-03-29T14:34:37.649Z,11.92
2023-03-29T14:37:42.392Z,11.85
2023-03-29T14:40:45.706Z,11.66
2023-03-29T14:43:48.620Z,11.79
2023-03-29T14:46:51.462Z,11.82
2023-03-29T14:49:56.940Z,11.79
2023-03-29T14:53:00.131Z,11.52
2023-03-29T14:56:03.371Z,11.36
2023-03-29T14:59:27.406Z,11.16
2023-03-29T15:02:32.312Z,11.29
2023-03-29T15:05:43.911Z,11.18
2023-03-29T15:09:01.504Z,11.11
2023-03-29T15:12:13.774Z,11.03
2023-03-29T15:15:16.865Z,11.05
2023-03-29T15:18:24.630Z,10.97
2023-03-29T15:21:32.249Z,11.01
2023-03-29T15:24:42.548Z,11.00
2023-03-29T15:27:49.637Z,11.06
2023-03-29T15:31:07.327Z,11.05
2023-03-29T15:34:12.534Z,10.93
2023-03-29T15:37:18.344Z,10.86
2023-03-29T15:40:24.371Z,10.73
2023-03-29T15:43:27.464Z,10.68
2023-03-29T15:46:31.723Z,10.71
2023-03-29T15:49:36.853Z,10.68
2023-03-29T15:52:39.643Z,10.68
2023-03-29T15:55:45.474Z,10.75
2023-03-29T15:58:51.058Z,10.66
2023-03-29T16:01:58.325Z,10.59
2023-03-29T16:05:01.730Z,10.63
2023-03-29T16:08:04.483Z,10.68
2023-03-29T16:11:07.568Z,10.77
2023-03-29T16:14:31.615Z,10.62
2023-03-29T16:17:34.707Z,10.62
2023-03-29T16:20:38.334Z,10.54
2023-03-29T16:23:42.926Z,10.62
2023-03-29T16:26:46.060Z,10.57
2023-03-29T16:29:49.034Z,10.62
2023-03-29T16:32:51.923Z,10.60
2023-03-29T16:35:55.165Z,10.49
2023-03-29T16:38:58.270Z,10.61
2023-03-29T16:42:01.360Z,10.59
2023-03-29T16:45:04.793Z,10.50
2023-03-29T16:48:13.353Z,10.43
2023-03-29T16:51:16.336Z,10.37
2023-03-29T16:54:19.459Z,10.35
2023-03-29T16:57:22.274Z,10.25
2023-03-29T17:00:27.569Z,10.17
2023-03-29T17:03:30.327Z,10.20
2023-03-29T17:06:33.319Z,10.06
2023-03-29T17:09:36.345Z,10.01
2023-03-29T17:12:42.649Z,9.98
2023-03-29T17:15:45.383Z,9.89
2023-03-29T17:18:48.562Z,9.75
2023-03-29T17:21:54.085Z,9.68
2023-03-29T17:24:57.226Z,9.64
2023-03-29T17:28:00.622Z,9.57
2023-03-29T17:31:28.006Z,9.47
2023-03-29T17:34:53.696Z,9.36
2023-03-29T17:37:58.034Z,9.28
2023-03-29T17:41:03.006Z,9.20
2023-03-29T17:44:09.734Z,9.15
2023-03-29T17:47:12.734Z,9.10
2023-03-29T17:50:16.562Z,9.17
2023-03-29T17:53:20.188Z,9.09
2023-03-29T17:56:28.657Z,8.94
2023-03-29T17:59:32.055Z,8.93
2023-03-29T18:02:35.647Z,8.86
2023-03-29T18:05:39.074Z,8.80
2023-03-29T18:08:45.679Z,8.87
2023-03-29T18:11:48.976Z,8.84
2023-03-29T18:14:56.691Z,8.94
2023-03-29T18:18:02.355Z,8.90
2023-03-29T18:21:10.952Z,8.79
2023-03-29T18:24:14.626Z,8.74
2023-03-29T18:27:23.354Z,8.73
2023-03-29T18:30:27.865Z,8.69
2023-03-29T18:33:35.466Z,8.66
2023-03-29T18:36:42.520Z,8.65
2023-03-29T18:39:47.391Z,8.72
2023-03-29T18:42:52.389Z,8.62
2023-03-29T18:45:55.383Z,8.62
2023-03-29T18:49:00.119Z,8.65
2023-03-29T18:52:06.093Z,8.69
2023-03-29T18:55:10.400Z,8.62
2023-03-29T18:58:14.870Z,8.63
2023-03-29T19:01:18.832Z,8.60
2023-03-29T19:04:22.096Z,8.65
2023-03-29T19:07:26.284Z,8.60
2023-03-29T19:10:30.568Z,8.58
2023-03-29T19:13:34.690Z,8.57
2023-03-29T19:16:40.837Z,8.58
2023-03-29T19:19:45.713Z,8.54
2023-03-29T19:22:48.336Z,8.53
2023-03-29T19:26:02.466Z,8.51
2023-03-29T19:29:06.425Z,8.54
2023-03-29T19:32:09.695Z,8.52
2023-03-29T19:35:13.336Z,8.47
2023-03-29T19:38:16.572Z,8.48
2023-03-29T19:41:19.329Z,8.42
2023-03-29T19:44:25.803Z,8.44
2023-03-29T19:47:28.653Z,8.41
2023-03-29T19:50:32.069Z,8.41
2023-03-29T19:53:38.245Z,8.44
2023-03-29T19:56:44.083Z,8.39
2023-03-29T19:59:46.870Z,8.34
2023-03-29T20:02:49.987Z,8.32
2023-03-29T20:05:52.949Z,8.32
2023-03-29T20:08:56.450Z,8.32
2023-03-29T20:11:59.762Z,8.33
2023-03-29T20:15:02.978Z,8.32
2023-03-29T20:18:06.248Z,8.35
2023-03-29T20:21:09.349Z,8.32
2023-03-29T20:24:12.613Z,8.28
2023-03-29T20:27:15.855Z,8.26
2023-03-29T20:30:19.058Z,8.25
2023-03-29T20:33:22.156Z,8.26
2023-03-29T20:36:26.704Z,8.28
2023-03-29T20:39:31.381Z,8.23
2023-03-29T20:42:36.635Z,8.30
2023-03-29T20:45:52.212Z,8.30
2023-03-29T20:48:56.770Z,8.29
2023-03-29T20:51:59.916Z,8.28
2023-03-29T20:55:08.470Z,8.20
2023-03-29T20:58:11.043Z,8.11
2023-03-29T21:01:14.728Z,8.08
2023-03-29T21:04:17.947Z,8.06
2023-03-29T21:07:21.701Z,8.08
2023-03-29T21:10:25.905Z,8.06
2023-03-29T21:13:33.774Z,8.01
2023-03-29T21:16:41.659Z,7.98
2023-03-29T21:19:44.539Z,8.02
2023-03-29T21:22:47.268Z,8.03
2023-03-29T21:25:50.083Z,7.93
2023-03-29T21:28:52.837Z,7.91
2023-03-29T21:31:55.993Z,7.81
2023-03-29T21:34:58.598Z,7.85
2023-03-29T21:38:02.029Z,7.82
2023-03-29T21:41:05.502Z,7.85
2023-03-29T21:44:09.251Z,7.83
2023-03-29T21:47:11.770Z,7.82
2023-03-29T21:50:15.153Z,7.80
2023-03-29T21:53:18.358Z,7.76
2023-03-29T21:56:22.472Z,7.70
2023-03-29T21:59:28.607Z,7.69
2023-03-29T22:02:31.640Z,7.70
2023-03-29T22:05:35.008Z,7.69
2023-03-29T22:08:41.325Z,7.63
2023-03-29T22:11:44.895Z,7.56
2023-03-29T22:14:47.552Z,7.56
2023-03-29T22:17:50.584Z,7.54
2023-03-29T22:20:53.850Z,7.55
2023-03-29T22:23:57.880Z,7.60
2023-03-29T22:27:00.783Z,7.55
2023-03-29T22:30:05.661Z,7.53
2023-03-29T22:33:08.360Z,7.54
2023-03-29T22:36:19.593Z,7.70
2023-03-29T22:39:22.238Z,7.47
2023-03-29T22:42:25.288Z,7.43
2023-03-29T22:45:27.968Z,7.58
2023-03-29T22:48:31.085Z,7.42
2023-03-29T22:51:33.602Z,7.42
2023-03-29T22:54:36.622Z,7.46
2023-03-29T22:57:39.214Z,7.37
2023-03-29T23:00:42.033Z,7.48
2023-03-29T23:03:44.580Z,7.47
2023-03-29T23:06:47.407Z,7.39
2023-03-29T23:09:50.603Z,7.32
2023-03-29T23:12:53.702Z,7.33
2023-03-29T23:15:58.850Z,7.32
2023-03-29T23:19:02.756Z,7.23
2023-03-29T23:22:07.390Z,7.17
2023-03-29T23:25:10.753Z,7.11
2023-03-29T23:28:21.549Z,7.14
2023-03-29T23:31:24.702Z,7.03
2023-03-29T23:34:27.638Z,6.92
2023-03-29T23:37:30.649Z,6.86
2023-03-29T23:40:33.400Z,6.82
2023-03-29T23:43:40.569Z,6.74
2023-03-29T23:46:43.347Z,6.71
2023-03-29T23:49:46.814Z,6.63
2023-03-29T23:52:51.664Z,6.56
2023-03-29T23:56:00.405Z,6.64
2023-03-29T23:59:03.384Z,6.65
