createdAt,value
2019-03-15T00:00:56.496Z,1.20
2019-03-15T00:03:22.762Z,1.30
2019-03-15T00:05:49.974Z,1.10
2019-03-15T00:08:16.142Z,1.35
2019-03-15T00:10:42.337Z,1.40
2019-03-15T00:13:08.459Z,1.40
2019-03-15T00:15:34.797Z,1.37
2019-03-15T00:18:01.196Z,1.87
2019-03-15T00:20:28.520Z,2.10
2019-03-15T00:22:54.693Z,1.05
2019-03-15T00:25:20.912Z,1.10
2019-03-15T00:27:47.111Z,0.90
2019-03-15T00:30:13.631Z,1.55
2019-03-15T00:32:39.785Z,1.27
2019-03-15T00:35:07.179Z,1.50
2019-03-15T00:37:33.721Z,1.30
2019-03-15T00:40:00.657Z,1.77
2019-03-15T00:42:26.861Z,1.75
2019-03-15T00:44:54.578Z,2.10
2019-03-15T00:47:20.823Z,2.40
2019-03-15T00:49:47.146Z,2.00
2019-03-15T00:52:14.652Z,1.32
2019-03-15T00:54:42.893Z,3.08
2019-03-15T00:57:08.989Z,2.70
2019-03-15T00:59:35.234Z,2.80
2019-03-15T01:02:01.355Z,2.72
2019-03-15T01:04:27.989Z,3.40
2019-03-15T01:06:54.209Z,3.37
2019-03-15T01:09:20.370Z,3.17
2019-03-15T01:11:46.665Z,2.52
2019-03-15T01:14:12.932Z,2.80
2019-03-15T01:16:39.028Z,2.87
2019-03-15T01:19:05.261Z,3.35
2019-03-15T01:21:31.413Z,3.85
2019-03-15T01:23:57.647Z,3.35
2019-03-15T01:26:24.896Z,3.00
2019-03-15T01:28:51.279Z,2.95
2019-03-15T01:31:17.533Z,2.20
2019-03-15T01:33:43.798Z,2.72
2019-03-15T01:36:10.021Z,2.47
2019-03-15T01:38:36.196Z,2.75
2019-03-15T01:41:02.469Z,1.02
2019-03-15T01:43:28.744Z,2.98
2019-03-15T01:45:54.899Z,1.92
2019-03-15T01:48:21.072Z,1.52
2019-03-15T01:50:47.227Z,1.60
2019-03-15T01:53:13.351Z,1.40
2019-03-15T01:55:40.378Z,1.45
2019-03-15T01:58:06.630Z,1.60
2019-03-15T02:00:33.127Z,1.35
2019-03-15T02:03:02.150Z,1.37
2019-03-15T02:05:27.575Z,1.37
2019-03-15T02:07:53.763Z,1.65
2019-03-15T02:10:22.018Z,1.65
2019-03-15T02:12:48.206Z,1.47
2019-03-15T02:15:14.310Z,2.02
2019-03-15T02:17:40.670Z,1.30
2019-03-15T02:20:07.476Z,1.40
2019-03-15T02:22:33.723Z,1.60
2019-03-15T02:24:59.783Z,1.30
2019-03-15T02:27:26.008Z,1.67
2019-03-15T02:29:52.169Z,1.60
2019-03-15T02:32:18.549Z,1.50
2019-03-15T02:34:44.685Z,1.52
2019-03-15T02:37:10.928Z,1.42
2019-03-15T02:39:37.104Z,1.77
2019-03-15T02:42:03.257Z,1.20
2019-03-15T02:44:31.581Z,1.20
2019-03-15T02:46:57.800Z,1.30
2019-03-15T02:49:23.950Z,1.42
2019-03-15T02:51:50.250Z,1.55
2019-03-15T02:54:16.453Z,1.45
2019-03-15T02:56:42.870Z,1.52
2019-03-15T02:59:09.097Z,1.70
2019-03-15T03:01:35.936Z,1.00
2019-03-15T03:04:02.317Z,0.80
2019-03-15T03:06:29.007Z,1.05
2019-03-15T03:08:55.257Z,1.30
2019-03-15T03:11:21.629Z,1.10
2019-03-15T03:13:47.698Z,1.15
2019-03-15T03:16:13.939Z,1.67
2019-03-15T03:18:40.440Z,1.17
2019-03-15T03:21:06.633Z,1.10
2019-03-15T03:23:32.782Z,1.20
2019-03-15T03:25:59.012Z,0.80
2019-03-15T03:28:25.253Z,1.10
2019-03-15T03:30:51.488Z,0.80
2019-03-15T03:33:17.884Z,1.47
2019-03-15T03:35:44.100Z,0.90
2019-03-15T03:38:10.195Z,0.80
2019-03-15T03:40:36.602Z,1.20
2019-03-15T03:43:02.702Z,0.90
2019-03-15T03:45:28.962Z,0.98
2019-03-15T03:47:56.124Z,1.25
2019-03-15T03:50:22.348Z,0.90
2019-03-15T03:52:48.540Z,1.17
2019-03-15T03:55:14.764Z,1.00
2019-03-15T03:57:41.072Z,1.22
2019-03-15T04:00:10.547Z,0.95
2019-03-15T04:02:36.928Z,1.10
2019-03-15T04:05:04.264Z,0.88
2019-03-15T04:07:30.535Z,0.60
2019-03-15T04:09:56.711Z,1.17
2019-03-15T04:12:22.888Z,0.80
2019-03-15T04:14:49.121Z,1.10
2019-03-15T04:17:15.321Z,1.52
2019-03-15T04:19:41.703Z,1.00
2019-03-15T04:22:08.058Z,1.00
2019-03-15T04:24:34.334Z,1.00
2019-03-15T04:27:00.612Z,1.32
2019-03-15T04:29:26.893Z,0.93
2019-03-15T04:31:53.131Z,1.15
2019-03-15T04:34:19.389Z,0.93
2019-03-15T04:36:45.768Z,1.15
2019-03-15T04:39:13.922Z,1.30
2019-03-15T04:41:40.134Z,1.32
2019-03-15T04:44:06.311Z,1.37
2019-03-15T04:46:32.558Z,1.47
2019-03-15T04:48:58.772Z,1.52
2019-03-15T04:51:24.892Z,1.70
2019-03-15T04:53:51.105Z,1.35
2019-03-15T04:56:17.234Z,1.80
2019-03-15T04:58:43.477Z,1.98
2019-03-15T05:01:09.688Z,1.60
2019-03-15T05:03:35.985Z,1.75
2019-03-15T05:06:03.858Z,1.65
2019-03-15T05:08:30.293Z,1.60
2019-03-15T05:10:56.454Z,1.98
2019-03-15T05:13:22.678Z,2.27
2019-03-15T05:15:48.788Z,2.00
2019-03-15T05:18:15.007Z,1.70
2019-03-15T05:20:41.214Z,1.92
2019-03-15T05:23:07.362Z,2.15
2019-03-15T05:25:33.515Z,2.10
2019-03-15T05:27:59.655Z,2.17
2019-03-15T05:30:25.848Z,1.67
2019-03-15T05:32:51.986Z,1.70
2019-03-15T05:35:18.242Z,1.98
2019-03-15T05:37:44.573Z,1.82
2019-03-15T05:40:11.127Z,1.90
2019-03-15T05:42:37.291Z,2.05
2019-03-15T05:45:07.064Z,2.30
2019-03-15T05:47:33.206Z,2.17
2019-03-15T05:49:59.426Z,2.42
2019-03-15T05:52:25.632Z,2.30
2019-03-15T05:54:51.851Z,2.47
2019-03-15T05:57:17.968Z,2.20
2019-03-15T05:59:44.169Z,2.95
2019-03-15T06:02:10.381Z,2.42
2019-03-15T06:04:36.711Z,2.67
2019-03-15T06:07:03.045Z,2.10
2019-03-15T06:09:29.313Z,1.85
2019-03-15T06:11:55.477Z,3.50
2019-03-15T06:14:21.673Z,2.62
2019-03-15T06:16:48.002Z,2.95
2019-03-15T06:19:14.222Z,2.65
2019-03-15T06:21:40.375Z,2.85
2019-03-15T06:24:06.552Z,2.75
2019-03-15T06:26:33.735Z,3.50
2019-03-15T06:29:01.661Z,3.22
2019-03-15T06:31:28.060Z,3.17
2019-03-15T06:33:54.273Z,2.87
2019-03-15T06:36:20.409Z,3.40
2019-03-15T06:38:46.599Z,3.60
2019-03-15T06:41:14.473Z,2.90
2019-03-15T06:43:40.864Z,3.25
2019-03-15T06:46:07.016Z,3.50
2019-03-15T06:48:33.248Z,3.27
2019-03-15T06:50:59.365Z,3.42
2019-03-15T06:53:25.577Z,3.80
2019-03-15T06:55:51.717Z,3.50
2019-03-15T06:58:17.990Z,2.87
2019-03-15T07:00:44.233Z,4.15
2019-03-15T07:03:10.503Z,3.62
2019-03-15T07:05:36.672Z,3.40
2019-03-15T07:08:02.837Z,3.00
2019-03-15T07:10:29.008Z,3.62
2019-03-15T07:12:55.282Z,3.27
2019-03-15T07:15:21.432Z,3.33
2019-03-15T07:17:47.827Z,3.90
2019-03-15T07:20:15.348Z,4.17
2019-03-15T07:22:41.573Z,3.12
2019-03-15T07:25:08.707Z,3.92
2019-03-15T07:27:34.942Z,3.90
2019-03-15T07:30:01.150Z,3.83
2019-03-15T07:32:27.333Z,3.35
2019-03-15T07:34:53.583Z,3.22
2019-03-15T07:37:19.800Z,3.37
2019-03-15T07:39:45.967Z,3.30
2019-03-15T07:42:12.133Z,3.35
2019-03-15T07:44:38.287Z,3.05
2019-03-15T07:47:04.433Z,3.45
2019-03-15T07:49:30.774Z,4.03
2019-03-15T07:51:57.003Z,3.90
2019-03-15T07:54:23.176Z,2.80
2019-03-15T07:56:49.383Z,3.92
2019-03-15T07:59:15.555Z,2.92
2019-03-15T08:01:41.812Z,3.40
2019-03-15T08:04:16.796Z,3.62
2019-03-15T08:06:36.504Z,3.20
2019-03-15T08:09:05.060Z,2.90
2019-03-15T08:11:31.340Z,3.40
2019-03-15T08:13:57.642Z,2.80
2019-03-15T08:16:23.753Z,2.47
2019-03-15T08:18:50.128Z,2.98
2019-03-15T08:21:16.269Z,2.60
2019-03-15T08:23:42.485Z,3.02
2019-03-15T08:26:09.071Z,2.90
2019-03-15T08:28:35.386Z,3.00
2019-03-15T08:31:01.687Z,3.30
2019-03-15T08:33:28.259Z,2.87
2019-03-15T08:35:54.991Z,2.75
2019-03-15T08:38:21.212Z,3.20
2019-03-15T08:40:47.330Z,2.83
2019-03-15T08:43:13.536Z,2.35
2019-03-15T08:45:39.719Z,2.55
2019-03-15T08:48:06.050Z,2.12
2019-03-15T08:50:32.248Z,2.58
2019-03-15T08:52:58.415Z,2.37
2019-03-15T08:55:24.567Z,2.45
2019-03-15T08:57:50.874Z,2.52
2019-03-15T09:00:18.057Z,2.30
2019-03-15T09:02:45.412Z,3.37
2019-03-15T09:05:12.863Z,2.05
2019-03-15T09:07:39.422Z,2.10
2019-03-15T09:10:21.702Z,4.65
2019-03-15T09:12:37.096Z,2.20
2019-03-15T09:15:04.985Z,2.67
2019-03-15T09:17:31.264Z,2.05
2019-03-15T09:19:57.459Z,3.20
2019-03-15T09:22:24.146Z,2.62
2019-03-15T09:24:50.461Z,2.70
2019-03-15T09:27:16.577Z,2.40
2019-03-15T09:29:42.787Z,2.87
2019-03-15T09:32:09.417Z,2.83
2019-03-15T09:34:35.831Z,2.62
2019-03-15T09:37:01.942Z,2.02
2019-03-15T09:39:28.151Z,3.10
2019-03-15T09:41:54.340Z,2.60
2019-03-15T09:44:20.600Z,3.25
2019-03-15T09:46:46.886Z,2.83
2019-03-15T09:49:13.119Z,2.52
2019-03-15T09:51:39.386Z,2.85
2019-03-15T09:54:05.733Z,2.83
2019-03-15T09:56:31.921Z,2.87
2019-03-15T09:58:58.104Z,2.72
2019-03-15T10:01:34.887Z,2.92
2019-03-15T10:03:52.616Z,2.35
2019-03-15T10:06:19.639Z,2.75
2019-03-15T10:08:47.019Z,2.90
2019-03-15T10:11:13.160Z,2.20
2019-03-15T10:13:39.867Z,2.60
2019-03-15T10:16:06.087Z,2.20
2019-03-15T10:18:32.304Z,2.30
2019-03-15T10:20:58.456Z,2.92
2019-03-15T10:23:24.786Z,2.60
2019-03-15T10:25:51.460Z,2.47
2019-03-15T10:28:17.978Z,2.00
2019-03-15T10:30:44.518Z,1.85
2019-03-15T10:33:10.751Z,2.10
2019-03-15T10:35:37.386Z,1.60
2019-03-15T10:38:05.218Z,2.10
2019-03-15T10:40:31.973Z,1.92
2019-03-15T10:42:58.369Z,1.40
2019-03-15T10:45:25.238Z,1.80
2019-03-15T10:47:51.770Z,2.35
2019-03-15T10:50:18.728Z,2.90
2019-03-15T10:52:45.006Z,1.80
2019-03-15T10:55:11.542Z,1.42
2019-03-15T10:57:37.928Z,1.55
2019-03-15T11:00:16.064Z,1.82
2019-03-15T11:02:42.160Z,3.40
2019-03-15T11:05:09.062Z,1.65
2019-03-15T11:07:35.167Z,1.62
2019-03-15T11:10:01.745Z,1.90
2019-03-15T11:12:28.062Z,2.00
2019-03-15T11:14:54.380Z,1.52
2019-03-15T11:17:20.758Z,1.60
2019-03-15T11:19:47.149Z,1.15
2019-03-15T11:22:13.590Z,1.75
2019-03-15T11:24:39.817Z,1.82
2019-03-15T11:27:06.044Z,1.45
2019-03-15T11:29:32.245Z,2.52
2019-03-15T11:31:58.346Z,1.67
2019-03-15T11:34:24.572Z,1.42
2019-03-15T11:36:58.131Z,1.55
2019-03-15T11:39:18.915Z,3.40
2019-03-15T11:41:45.047Z,2.10
2019-03-15T11:44:11.270Z,1.40
2019-03-15T11:46:37.391Z,1.47
2019-03-15T11:49:03.626Z,4.65
2019-03-15T11:51:29.742Z,3.02
2019-03-15T11:53:55.990Z,8.13
2019-03-15T11:56:26.890Z,1.40
2019-03-15T11:58:50.247Z,4.95
2019-03-15T12:01:16.351Z,3.10
2019-03-15T12:03:52.597Z,3.80
2019-03-15T12:06:10.681Z,1.25
2019-03-15T12:08:36.935Z,1.47
2019-03-15T12:11:03.243Z,1.07
2019-03-15T12:13:29.485Z,0.68
2019-03-15T12:15:55.627Z,0.80
2019-03-15T12:18:21.865Z,1.00
2019-03-15T12:20:49.395Z,0.80
2019-03-15T12:23:15.890Z,0.50
2019-03-15T12:25:42.005Z,0.88
2019-03-15T12:28:08.232Z,0.50
2019-03-15T12:30:35.708Z,1.55
2019-03-15T12:33:01.865Z,0.68
2019-03-15T12:35:28.141Z,0.55
2019-03-15T12:37:54.637Z,0.57
2019-03-15T12:40:21.761Z,0.50
2019-03-15T12:42:48.701Z,0.40
2019-03-15T12:45:15.561Z,0.40
2019-03-15T12:47:43.000Z,0.50
2019-03-15T12:50:13.621Z,0.40
2019-03-15T12:52:46.980Z,0.42
2019-03-15T12:55:10.378Z,0.50
2019-03-15T12:57:37.589Z,0.40
2019-03-15T13:00:07.867Z,0.40
2019-03-15T13:02:35.508Z,0.90
2019-03-15T13:05:01.735Z,0.33
2019-03-15T13:07:27.945Z,0.50
2019-03-15T13:09:54.048Z,0.35
2019-03-15T13:12:20.263Z,0.30
2019-03-15T13:14:47.737Z,0.30
2019-03-15T13:17:14.030Z,0.40
2019-03-15T13:19:40.255Z,0.40
2019-03-15T13:22:06.381Z,0.50
2019-03-15T13:24:32.625Z,0.20
2019-03-15T13:27:07.387Z,0.33
2019-03-15T13:29:26.861Z,0.30
2019-03-15T13:31:52.984Z,0.30
2019-03-15T13:34:19.297Z,0.50
2019-03-15T13:36:46.415Z,0.30
2019-03-15T13:39:12.646Z,0.33
2019-03-15T13:41:38.745Z,0.33
2019-03-15T13:44:05.050Z,0.45
2019-03-15T13:46:31.227Z,0.42
2019-03-15T13:48:57.473Z,0.30
2019-03-15T13:51:23.627Z,0.45
2019-03-15T13:53:49.945Z,0.30
2019-03-15T13:56:16.129Z,0.40
2019-03-15T13:58:42.297Z,0.30
2019-03-15T14:01:09.021Z,0.40
2019-03-15T14:03:36.239Z,0.45
2019-03-15T14:06:02.555Z,0.23
2019-03-15T14:08:28.762Z,0.25
2019-03-15T14:10:54.977Z,0.40
2019-03-15T14:13:21.087Z,0.30
2019-03-15T14:15:47.390Z,0.30
2019-03-15T14:18:14.542Z,0.30
2019-03-15T14:20:40.773Z,0.40
2019-03-15T14:23:06.966Z,0.30
2019-03-15T14:25:33.404Z,0.35
2019-03-15T14:27:59.595Z,0.40
2019-03-15T14:30:27.003Z,0.30
2019-03-15T14:32:53.267Z,0.20
2019-03-15T14:35:19.485Z,0.20
2019-03-15T14:37:45.798Z,0.45
2019-03-15T14:40:13.433Z,0.20
2019-03-15T14:42:39.573Z,0.30
2019-03-15T14:45:08.392Z,0.40
2019-03-15T14:47:34.492Z,0.30
2019-03-15T14:50:00.719Z,0.33
2019-03-15T14:52:26.941Z,0.30
2019-03-15T14:54:53.205Z,0.20
2019-03-15T14:57:19.427Z,0.20
2019-03-15T14:59:45.554Z,0.20
2019-03-15T15:02:11.877Z,0.30
2019-03-15T15:04:38.130Z,0.23
2019-03-15T15:07:04.487Z,0.20
2019-03-15T15:09:30.698Z,0.35
2019-03-15T15:11:56.923Z,0.30
2019-03-15T15:14:23.081Z,0.30
2019-03-15T15:16:49.298Z,0.40
2019-03-15T15:19:15.473Z,0.30
2019-03-15T15:21:41.683Z,0.30
2019-03-15T15:24:07.950Z,0.42
2019-03-15T15:26:34.185Z,0.40
2019-03-15T15:29:00.374Z,0.30
2019-03-15T15:31:27.584Z,0.40
2019-03-15T15:33:53.691Z,0.40
2019-03-15T15:36:19.915Z,0.20
2019-03-15T15:38:46.039Z,0.30
2019-03-15T15:41:12.296Z,0.20
2019-03-15T15:43:38.460Z,0.23
2019-03-15T15:46:04.686Z,0.40
2019-03-15T15:48:30.844Z,0.30
2019-03-15T15:50:57.079Z,0.30
2019-03-15T15:53:23.275Z,0.35
2019-03-15T15:55:49.367Z,0.30
2019-03-15T15:58:18.145Z,0.40
2019-03-15T16:00:43.604Z,0.98
2019-03-15T16:03:09.816Z,0.47
2019-03-15T16:05:36.111Z,0.42
2019-03-15T16:08:02.345Z,0.30
2019-03-15T16:10:28.446Z,0.30
2019-03-15T16:12:54.657Z,0.40
2019-03-15T16:15:20.826Z,0.33
2019-03-15T16:17:47.060Z,0.37
2019-03-15T16:20:13.483Z,0.30
2019-03-15T16:22:39.632Z,0.33
2019-03-15T16:25:07.638Z,0.28
2019-03-15T16:27:33.784Z,0.30
2019-03-15T16:29:59.934Z,0.30
2019-03-15T16:32:26.093Z,0.37
2019-03-15T16:34:52.269Z,0.40
2019-03-15T16:37:18.517Z,0.30
2019-03-15T16:39:44.755Z,0.33
2019-03-15T16:42:10.874Z,0.30
2019-03-15T16:44:37.222Z,0.50
2019-03-15T16:47:03.537Z,0.30
2019-03-15T16:49:29.962Z,0.30
2019-03-15T16:51:56.221Z,0.55
2019-03-15T16:54:22.448Z,0.55
2019-03-15T16:56:48.720Z,1.02
2019-03-15T16:59:14.985Z,0.40
2019-03-15T17:01:41.238Z,0.47
2019-03-15T17:04:07.494Z,0.93
2019-03-15T17:06:34.624Z,0.80
2019-03-15T17:09:00.884Z,0.53
2019-03-15T17:11:27.108Z,1.00
2019-03-15T17:13:53.262Z,0.50
2019-03-15T17:16:19.807Z,1.70
2019-03-15T17:18:46.526Z,0.53
2019-03-15T17:21:12.893Z,0.75
2019-03-15T17:23:39.211Z,0.78
2019-03-15T17:26:06.021Z,2.77
2019-03-15T17:28:32.459Z,0.40
2019-03-15T17:31:09.142Z,0.80
2019-03-15T17:33:27.279Z,0.50
2019-03-15T17:35:53.429Z,0.70
2019-03-15T17:38:19.691Z,1.35
2019-03-15T17:40:46.093Z,1.90
2019-03-15T17:43:12.490Z,0.60
2019-03-15T17:45:38.700Z,0.70
2019-03-15T17:48:05.008Z,0.60
2019-03-15T17:50:31.434Z,0.72
2019-03-15T17:52:57.595Z,1.30
2019-03-15T17:55:24.323Z,1.40
2019-03-15T17:57:52.024Z,1.30
2019-03-15T18:00:26.146Z,2.05
2019-03-15T18:02:53.270Z,0.90
2019-03-15T18:05:20.209Z,0.65
2019-03-15T18:07:46.883Z,0.60
2019-03-15T18:10:13.868Z,1.20
2019-03-15T18:12:40.838Z,0.62
2019-03-15T18:15:09.084Z,0.75
2019-03-15T18:17:35.983Z,0.98
2019-03-15T18:20:04.223Z,1.40
2019-03-15T18:22:31.159Z,0.68
2019-03-15T18:24:57.751Z,1.00
2019-03-15T18:27:24.086Z,0.75
2019-03-15T18:29:50.369Z,0.62
2019-03-15T18:32:16.603Z,1.02
2019-03-15T18:34:42.873Z,1.00
2019-03-15T18:37:09.146Z,0.72
2019-03-15T18:39:35.275Z,0.70
2019-03-15T18:42:01.499Z,0.60
2019-03-15T18:44:27.688Z,0.70
2019-03-15T18:46:54.434Z,0.50
2019-03-15T18:49:20.939Z,0.78
2019-03-15T18:51:47.159Z,0.78
2019-03-15T18:54:17.653Z,0.70
2019-03-15T18:56:41.441Z,0.72
2019-03-15T18:59:07.668Z,0.60
2019-03-15T19:01:34.026Z,0.70
2019-03-15T19:04:00.165Z,0.50
2019-03-15T19:06:26.322Z,0.60
2019-03-15T19:08:54.085Z,0.50
2019-03-15T19:11:20.646Z,0.65
2019-03-15T19:13:46.814Z,0.60
2019-03-15T19:16:19.892Z,0.70
2019-03-15T19:18:41.154Z,0.70
2019-03-15T19:21:08.077Z,0.60
2019-03-15T19:23:34.431Z,0.90
2019-03-15T19:26:00.553Z,0.82
2019-03-15T19:28:26.964Z,1.12
2019-03-15T19:30:53.116Z,1.50
2019-03-15T19:33:19.353Z,1.42
2019-03-15T19:35:45.560Z,2.20
2019-03-15T19:38:14.725Z,1.62
2019-03-15T19:40:39.943Z,2.12
2019-03-15T19:43:06.096Z,2.52
2019-03-15T19:45:32.439Z,1.85
2019-03-15T19:47:59.370Z,2.77
2019-03-15T19:50:25.832Z,1.82
2019-03-15T19:52:52.131Z,1.65
2019-03-15T19:55:18.421Z,2.25
2019-03-15T19:57:44.869Z,1.92
2019-03-15T20:00:14.007Z,2.50
2019-03-15T20:02:40.226Z,1.57
2019-03-15T20:05:07.669Z,1.70
2019-03-15T20:07:34.055Z,1.95
2019-03-15T20:10:00.389Z,2.30
2019-03-15T20:12:26.689Z,1.67
2019-03-15T20:14:52.861Z,1.72
2019-03-15T20:17:19.138Z,1.98
2019-03-15T20:19:45.576Z,1.45
2019-03-15T20:22:11.729Z,1.90
2019-03-15T20:24:37.949Z,2.50
2019-03-15T20:27:04.207Z,1.92
2019-03-15T20:29:30.472Z,2.10
2019-03-15T20:31:58.347Z,2.05
2019-03-15T20:34:25.684Z,1.92
2019-03-15T20:36:51.945Z,2.62
2019-03-15T20:39:18.277Z,2.30
2019-03-15T20:41:44.759Z,2.30
2019-03-15T20:44:11.243Z,2.62
2019-03-15T20:46:38.594Z,2.50
2019-03-15T20:49:04.886Z,2.20
2019-03-15T20:51:31.062Z,2.47
2019-03-15T20:53:57.360Z,2.27
2019-03-15T20:56:23.553Z,2.37
2019-03-15T20:58:49.719Z,2.40
2019-03-15T21:01:16.024Z,2.75
2019-03-15T21:03:55.166Z,2.60
2019-03-15T21:06:10.292Z,2.65
2019-03-15T21:08:36.521Z,2.70
2019-03-15T21:11:03.050Z,2.80
2019-03-15T21:13:33.573Z,2.77
2019-03-15T21:15:58.498Z,2.98
2019-03-15T21:18:24.681Z,2.70
2019-03-15T21:20:50.926Z,2.20
2019-03-15T21:23:17.311Z,2.40
2019-03-15T21:25:43.636Z,3.35
2019-03-15T21:28:09.782Z,2.98
2019-03-15T21:30:47.925Z,2.75
2019-03-15T21:33:05.035Z,3.37
2019-03-15T21:35:31.334Z,3.50
2019-03-15T21:37:57.535Z,4.37
2019-03-15T21:40:23.756Z,4.25
2019-03-15T21:42:49.969Z,3.72
2019-03-15T21:45:16.246Z,4.15
2019-03-15T21:47:42.518Z,3.95
2019-03-15T21:50:17.415Z,3.35
2019-03-15T21:52:43.747Z,3.83
2019-03-15T21:55:10.546Z,2.95
2019-03-15T21:57:36.827Z,3.62
2019-03-15T22:00:12.198Z,2.70
2019-03-15T22:02:39.681Z,3.65
2019-03-15T22:05:06.952Z,3.30
2019-03-15T22:07:34.296Z,3.62
2019-03-15T22:10:00.539Z,3.40
2019-03-15T22:12:26.702Z,3.60
2019-03-15T22:14:52.854Z,3.42
2019-03-15T22:17:18.980Z,2.92
2019-03-15T22:19:45.142Z,3.42
2019-03-15T22:22:11.377Z,3.83
2019-03-15T22:24:37.628Z,3.47
2019-03-15T22:27:03.830Z,3.52
2019-03-15T22:29:29.960Z,3.30
2019-03-15T22:31:56.191Z,2.95
2019-03-15T22:34:22.352Z,2.98
2019-03-15T22:36:48.593Z,3.52
2019-03-15T22:39:14.820Z,3.37
2019-03-15T22:41:40.996Z,2.92
2019-03-15T22:44:07.231Z,3.52
2019-03-15T22:46:33.331Z,3.67
2019-03-15T22:48:59.563Z,3.17
2019-03-15T22:51:25.669Z,3.37
2019-03-15T22:53:52.009Z,3.60
2019-03-15T22:56:18.121Z,3.08
2019-03-15T22:58:44.328Z,3.12
2019-03-15T23:01:10.721Z,3.35
2019-03-15T23:03:37.072Z,2.80
2019-03-15T23:06:03.967Z,2.83
2019-03-15T23:08:30.248Z,2.50
2019-03-15T23:10:56.874Z,2.77
2019-03-15T23:13:23.093Z,2.62
2019-03-15T23:15:49.332Z,1.87
2019-03-15T23:18:15.526Z,2.22
2019-03-15T23:20:41.681Z,2.67
2019-03-15T23:23:07.836Z,2.58
2019-03-15T23:25:34.314Z,2.65
2019-03-15T23:28:00.458Z,2.83
2019-03-15T23:30:26.609Z,1.95
2019-03-15T23:32:52.758Z,2.65
2019-03-15T23:35:18.987Z,2.20
2019-03-15T23:37:45.204Z,2.42
2019-03-15T23:40:12.777Z,2.47
2019-03-15T23:42:38.933Z,2.50
2019-03-15T23:45:07.566Z,2.70
2019-03-15T23:47:33.655Z,2.95
2019-03-15T23:49:59.900Z,2.50
2019-03-15T23:52:26.051Z,2.37
2019-03-15T23:54:52.262Z,1.80
2019-03-15T23:57:19.508Z,1.82
2019-03-15T23:59:45.693Z,1.80
