createdAt,value
2023-01-10T00:02:52.793Z,8.35
2023-01-10T00:13:15.409Z,8.47
2023-01-10T00:23:25.340Z,8.42
2023-01-10T00:33:32.224Z,8.40
2023-01-10T00:43:56.299Z,8.29
2023-01-10T00:54:00.878Z,8.18
2023-01-10T01:04:07.809Z,8.08
2023-01-10T01:14:12.756Z,7.95
2023-01-10T01:24:16.314Z,7.98
2023-01-10T01:34:19.925Z,7.94
2023-01-10T01:44:24.847Z,7.86
2023-01-10T01:54:33.342Z,7.82
2023-01-10T02:04:50.899Z,7.83
2023-01-10T02:14:57.479Z,7.77
2023-01-10T02:25:11.937Z,7.66
2023-01-10T02:35:33.263Z,7.71
2023-01-10T02:45:59.727Z,7.90
2023-01-10T02:56:12.371Z,8.03
2023-01-10T03:06:23.723Z,8.02
2023-01-10T03:16:33.653Z,7.96
2023-01-10T03:26:50.134Z,7.94
2023-01-10T03:37:23.083Z,7.82
2023-01-10T03:47:46.684Z,7.94
2023-01-10T03:57:52.138Z,8.02
2023-01-10T04:07:55.700Z,8.05
2023-01-10T04:17:59.370Z,8.07
2023-01-10T04:28:07.829Z,7.94
2023-01-10T04:38:11.702Z,8.03
2023-01-10T04:48:15.306Z,8.21
2023-01-10T04:58:20.906Z,8.15
2023-01-10T05:08:24.438Z,8.36
2023-01-10T05:18:31.789Z,8.34
2023-01-10T05:28:35.327Z,8.37
2023-01-10T05:38:38.934Z,8.26
2023-01-10T05:48:44.954Z,8.24
2023-01-10T05:58:51.426Z,8.19
2023-01-10T06:08:59.243Z,8.08
2023-01-10T06:19:02.879Z,8.27
2023-01-10T06:29:06.595Z,8.23
2023-01-10T06:39:10.310Z,8.13
2023-01-10T06:49:13.855Z,8.01
2023-01-10T06:59:17.467Z,7.93
2023-01-10T07:09:21.220Z,7.96
2023-01-10T07:19:24.797Z,7.74
2023-01-10T07:29:33.110Z,7.73
2023-01-10T07:39:36.637Z,7.69
2023-01-10T07:49:40.957Z,7.45
2023-01-10T07:59:44.582Z,7.40
2023-01-10T08:09:48.134Z,7.46
2023-01-10T08:19:54.638Z,7.60
2023-01-10T08:29:58.253Z,7.90
2023-01-10T08:40:02.693Z,8.26
2023-01-10T08:50:08.060Z,8.37
2023-01-10T09:00:13.470Z,8.57
2023-01-10T09:10:19.285Z,8.63
2023-01-10T09:20:26.290Z,8.73
2023-01-10T09:30:33.920Z,9.00
2023-01-10T09:52:43.875Z,9.14
2023-01-10T10:02:58.139Z,9.22
2023-01-10T10:13:36.515Z,9.34
2023-01-10T10:24:06.702Z,9.43
2023-01-10T10:34:44.434Z,9.29
2023-01-10T10:45:00.036Z,9.31
2023-01-10T10:55:07.179Z,9.37
2023-01-10T11:05:24.130Z,9.73
2023-01-10T11:15:41.370Z,9.95
2023-01-10T11:25:49.122Z,10.19
2023-01-10T11:36:07.780Z,10.22
2023-01-10T11:46:25.919Z,10.20
2023-01-10T11:56:33.530Z,10.23
2023-01-10T12:06:45.939Z,10.25
2023-01-10T12:16:59.579Z,9.79
2023-01-10T12:27:06.717Z,9.61
2023-01-10T12:37:25.465Z,9.22
2023-01-10T12:47:51.695Z,9.61
2023-01-10T12:58:01.872Z,8.95
2023-01-10T13:08:12.059Z,9.12
2023-01-10T13:18:26.506Z,9.44
2023-01-10T13:28:33.367Z,9.46
2023-01-10T13:38:45.775Z,9.49
2023-01-10T13:48:52.352Z,9.45
2023-01-10T13:59:17.662Z,9.50
2023-01-10T14:09:21.195Z,9.44
2023-01-10T14:19:34.363Z,9.38
2023-01-10T14:29:38.752Z,9.26
2023-01-10T14:39:43.840Z,9.20
2023-01-10T14:49:54.903Z,9.12
2023-01-10T15:00:09.729Z,9.05
2023-01-10T15:10:33.638Z,9.01
2023-01-10T15:20:37.424Z,8.94
2023-01-10T15:30:44.121Z,8.86
2023-01-10T15:41:02.829Z,8.85
2023-01-10T15:51:22.896Z,8.63
2023-01-10T16:01:28.967Z,8.40
2023-01-10T16:12:04.711Z,8.33
2023-01-10T16:22:08.360Z,8.36
2023-01-10T16:32:14.851Z,8.12
2023-01-10T16:42:37.673Z,8.18
2023-01-10T16:53:24.583Z,8.19
2023-01-10T17:03:33.340Z,8.02
2023-01-10T17:13:42.564Z,7.92
2023-01-10T17:23:50.638Z,7.98
2023-01-10T17:33:54.193Z,8.04
2023-01-10T17:43:59.033Z,7.87
2023-01-10T17:54:04.715Z,7.88
2023-01-10T18:04:09.133Z,7.90
2023-01-10T18:14:35.420Z,7.67
2023-01-10T18:24:40.830Z,7.70
2023-01-10T18:34:44.621Z,7.81
2023-01-10T18:44:48.899Z,7.80
2023-01-10T18:54:54.384Z,7.87
2023-01-10T19:04:58.295Z,7.93
2023-01-10T19:15:01.905Z,7.98
2023-01-10T19:25:08.308Z,8.01
2023-01-10T19:35:13.943Z,7.89
2023-01-10T19:45:17.830Z,7.85
2023-01-10T19:55:21.512Z,7.79
2023-01-10T20:05:25.357Z,7.58
2023-01-10T20:15:29.076Z,7.26
2023-01-10T20:25:34.859Z,7.01
2023-01-10T20:35:40.537Z,6.81
2023-01-10T20:45:44.275Z,6.72
2023-01-10T20:55:59.056Z,6.49
2023-01-10T21:06:04.149Z,6.42
2023-01-10T21:16:14.494Z,6.33
2023-01-10T21:26:19.817Z,6.11
2023-01-10T21:36:23.479Z,6.07
2023-01-10T21:46:27.367Z,6.05
2023-01-10T21:56:34.829Z,6.02
2023-01-10T22:06:38.693Z,6.23
2023-01-10T22:16:43.881Z,6.39
2023-01-10T22:26:49.527Z,6.30
2023-01-10T22:36:53.177Z,6.54
2023-01-10T22:46:59.825Z,6.67
2023-01-10T22:57:03.655Z,6.50
2023-01-10T23:08:33.044Z,6.36
2023-01-10T23:19:36.675Z,6.41
2023-01-10T23:29:40.296Z,6.61
2023-01-10T23:39:43.906Z,6.64
2023-01-10T23:49:50.659Z,6.34
2023-01-10T23:59:54.378Z,6.48
