createdAt,value
2019-01-20T00:00:10.609Z,20.30
2019-01-20T00:02:38.962Z,20.20
2019-01-20T00:05:10.922Z,20.20
2019-01-20T00:07:39.298Z,20.20
2019-01-20T00:10:12.522Z,20.20
2019-01-20T00:12:41.081Z,20.20
2019-01-20T00:15:12.435Z,20.10
2019-01-20T00:17:40.742Z,20.20
2019-01-20T00:20:09.284Z,20.10
2019-01-20T00:22:37.999Z,20.10
2019-01-20T00:25:08.483Z,20.10
2019-01-20T00:27:37.008Z,20.10
2019-01-20T00:30:09.175Z,20.10
2019-01-20T00:32:37.483Z,20.10
2019-01-20T00:35:06.060Z,20.00
2019-01-20T00:37:34.619Z,20.10
2019-01-20T00:40:03.215Z,20.10
2019-01-20T00:42:31.786Z,20.00
2019-01-20T00:45:02.728Z,20.00
2019-01-20T00:47:30.386Z,19.90
2019-01-20T00:49:58.718Z,19.90
2019-01-20T00:52:27.455Z,19.90
2019-01-20T00:54:56.166Z,19.90
2019-01-20T00:57:24.724Z,19.80
2019-01-20T00:59:55.792Z,19.80
2019-01-20T01:02:24.085Z,19.80
2019-01-20T01:04:52.821Z,19.80
2019-01-20T01:07:21.411Z,19.80
2019-01-20T01:09:49.714Z,19.70
2019-01-20T01:12:19.092Z,19.70
2019-01-20T01:14:47.386Z,19.70
2019-01-20T01:17:15.951Z,19.70
2019-01-20T01:19:44.249Z,19.70
2019-01-20T01:22:12.915Z,19.70
2019-01-20T01:24:41.494Z,19.60
2019-01-20T01:27:09.788Z,19.60
2019-01-20T01:29:38.102Z,19.60
2019-01-20T01:32:06.422Z,19.60
2019-01-20T01:34:34.702Z,19.60
2019-01-20T01:37:03.014Z,19.60
2019-01-20T01:39:31.294Z,19.70
2019-01-20T01:41:59.843Z,19.70
2019-01-20T01:44:28.426Z,19.70
2019-01-20T01:46:56.714Z,19.70
2019-01-20T01:49:25.298Z,19.70
2019-01-20T01:51:53.595Z,19.70
2019-01-20T01:54:22.150Z,19.60
2019-01-20T01:56:50.446Z,19.60
2019-01-20T01:59:18.727Z,19.60
2019-01-20T02:01:47.282Z,19.60
2019-01-20T02:04:15.566Z,19.60
2019-01-20T02:06:43.886Z,19.60
2019-01-20T02:09:12.245Z,19.60
2019-01-20T02:11:46.766Z,19.60
2019-01-20T02:14:10.918Z,19.60
2019-01-20T02:16:39.206Z,19.60
2019-01-20T02:19:07.515Z,19.50
2019-01-20T02:21:35.907Z,19.50
2019-01-20T02:24:04.207Z,19.50
2019-01-20T02:26:32.510Z,19.50
2019-01-20T02:29:01.089Z,19.50
2019-01-20T02:31:29.391Z,19.50
2019-01-20T02:33:57.847Z,19.50
2019-01-20T02:36:26.129Z,19.50
2019-01-20T02:38:54.429Z,19.50
2019-01-20T02:41:22.820Z,19.50
2019-01-20T02:43:51.471Z,19.50
2019-01-20T02:46:20.051Z,19.50
2019-01-20T02:48:48.369Z,19.40
2019-01-20T02:51:16.909Z,19.40
2019-01-20T02:53:45.235Z,19.40
2019-01-20T02:56:13.538Z,19.40
2019-01-20T02:58:41.830Z,19.40
2019-01-20T03:01:10.185Z,19.40
2019-01-20T03:03:38.483Z,19.40
2019-01-20T03:06:06.798Z,19.40
2019-01-20T03:08:35.085Z,19.30
2019-01-20T03:11:03.750Z,19.30
2019-01-20T03:13:32.113Z,19.30
2019-01-20T03:16:00.657Z,19.30
2019-01-20T03:18:29.281Z,19.30
2019-01-20T03:20:57.678Z,19.30
2019-01-20T03:23:26.245Z,19.30
2019-01-20T03:25:54.551Z,19.30
2019-01-20T03:28:22.840Z,19.30
2019-01-20T03:30:51.158Z,19.30
2019-01-20T03:33:19.859Z,19.30
2019-01-20T03:35:48.324Z,19.30
2019-01-20T03:38:16.630Z,19.30
2019-01-20T03:40:45.208Z,19.30
2019-01-20T03:43:13.502Z,19.30
2019-01-20T03:45:41.811Z,19.30
2019-01-20T03:48:10.447Z,19.30
2019-01-20T03:50:38.745Z,19.30
2019-01-20T03:53:07.301Z,19.30
2019-01-20T03:55:35.856Z,19.30
2019-01-20T03:58:04.145Z,19.20
2019-01-20T04:00:32.909Z,19.30
2019-01-20T04:03:03.573Z,19.20
2019-01-20T04:05:32.711Z,19.20
2019-01-20T04:08:01.063Z,19.20
2019-01-20T04:10:29.357Z,19.20
2019-01-20T04:12:57.660Z,19.20
2019-01-20T04:15:25.960Z,19.20
2019-01-20T04:17:54.242Z,19.30
2019-01-20T04:20:22.853Z,19.20
2019-01-20T04:22:51.438Z,19.20
2019-01-20T04:25:20.311Z,19.20
2019-01-20T04:27:48.913Z,19.20
2019-01-20T04:30:19.312Z,19.10
2019-01-20T04:32:48.133Z,19.10
2019-01-20T04:35:16.420Z,19.10
2019-01-20T04:37:44.795Z,19.10
2019-01-20T04:40:18.511Z,19.10
2019-01-20T04:42:46.802Z,19.10
2019-01-20T04:45:15.174Z,19.10
2019-01-20T04:47:43.727Z,19.10
2019-01-20T04:50:16.804Z,19.10
2019-01-20T04:52:45.403Z,19.10
2019-01-20T04:55:14.533Z,19.00
2019-01-20T04:57:44.479Z,19.10
2019-01-20T05:00:15.504Z,19.10
2019-01-20T05:02:43.785Z,19.00
2019-01-20T05:05:12.416Z,19.00
2019-01-20T05:07:40.689Z,19.10
2019-01-20T05:10:11.840Z,19.00
2019-01-20T05:12:40.123Z,19.00
2019-01-20T05:15:11.496Z,19.00
2019-01-20T05:17:40.157Z,19.00
2019-01-20T05:20:09.957Z,19.00
2019-01-20T05:22:38.262Z,19.00
2019-01-20T05:25:08.822Z,19.00
2019-01-20T05:27:37.162Z,19.00
2019-01-20T05:30:08.723Z,19.00
2019-01-20T05:32:37.006Z,18.90
2019-01-20T05:35:07.255Z,19.00
2019-01-20T05:37:35.530Z,19.00
2019-01-20T05:40:06.480Z,18.90
2019-01-20T05:42:34.757Z,18.90
2019-01-20T05:45:04.321Z,18.90
2019-01-20T05:47:32.707Z,18.90
2019-01-20T05:50:01.370Z,18.90
2019-01-20T05:52:30.050Z,18.90
2019-01-20T05:54:58.632Z,18.90
2019-01-20T05:57:26.922Z,18.90
2019-01-20T05:59:55.227Z,18.90
2019-01-20T06:02:23.524Z,18.90
2019-01-20T06:04:52.149Z,18.80
2019-01-20T06:07:20.450Z,18.90
2019-01-20T06:09:48.738Z,18.80
2019-01-20T06:12:17.387Z,18.90
2019-01-20T06:14:45.682Z,18.80
2019-01-20T06:17:14.243Z,18.80
2019-01-20T06:19:42.831Z,18.80
2019-01-20T06:22:11.129Z,18.80
2019-01-20T06:24:40.818Z,18.80
2019-01-20T06:27:09.123Z,18.80
2019-01-20T06:29:37.678Z,18.80
2019-01-20T06:32:05.974Z,18.80
2019-01-20T06:34:34.534Z,18.80
2019-01-20T06:37:02.843Z,18.80
2019-01-20T06:39:31.199Z,18.80
2019-01-20T06:41:59.781Z,18.80
2019-01-20T06:44:28.083Z,18.70
2019-01-20T06:46:56.640Z,18.80
2019-01-20T06:49:24.947Z,18.70
2019-01-20T06:51:53.323Z,18.70
2019-01-20T06:54:21.618Z,18.70
2019-01-20T06:56:50.255Z,18.70
2019-01-20T06:59:18.553Z,18.70
2019-01-20T07:01:47.110Z,18.70
2019-01-20T07:04:15.435Z,18.70
2019-01-20T07:06:43.786Z,18.70
2019-01-20T07:09:12.355Z,18.70
2019-01-20T07:11:40.635Z,18.70
2019-01-20T07:14:09.209Z,18.70
2019-01-20T07:16:37.816Z,18.60
2019-01-20T07:19:07.013Z,18.60
2019-01-20T07:21:35.289Z,18.70
2019-01-20T07:24:03.606Z,18.70
2019-01-20T07:26:31.882Z,18.60
2019-01-20T07:29:00.455Z,18.60
2019-01-20T07:31:29.103Z,18.60
2019-01-20T07:33:57.679Z,18.60
2019-01-20T07:36:25.986Z,18.60
2019-01-20T07:38:54.266Z,18.60
2019-01-20T07:41:22.923Z,18.60
2019-01-20T07:43:51.211Z,18.60
2019-01-20T07:46:19.783Z,18.60
2019-01-20T07:48:48.067Z,18.60
2019-01-20T07:51:16.392Z,18.60
2019-01-20T07:53:44.670Z,18.60
2019-01-20T07:56:12.957Z,18.60
2019-01-20T07:58:41.254Z,18.50
2019-01-20T08:01:09.559Z,18.60
2019-01-20T08:03:37.852Z,18.60
2019-01-20T08:06:06.520Z,18.60
2019-01-20T08:08:34.799Z,18.60
2019-01-20T08:11:03.368Z,18.50
2019-01-20T08:13:31.952Z,18.60
2019-01-20T08:16:00.539Z,18.50
2019-01-20T08:18:28.909Z,18.50
2019-01-20T08:20:57.205Z,18.50
2019-01-20T08:23:25.771Z,18.50
2019-01-20T08:25:54.356Z,18.50
2019-01-20T08:28:22.648Z,18.50
2019-01-20T08:30:51.022Z,18.50
2019-01-20T08:33:19.590Z,18.50
2019-01-20T08:35:47.894Z,18.50
2019-01-20T08:38:16.194Z,18.50
2019-01-20T08:40:44.939Z,18.50
2019-01-20T08:43:13.239Z,18.50
2019-01-20T08:45:48.042Z,18.50
2019-01-20T08:48:22.872Z,18.50
2019-01-20T08:50:51.767Z,18.60
2019-01-20T08:53:20.347Z,18.70
2019-01-20T08:55:48.626Z,18.60
2019-01-20T08:58:17.319Z,18.60
2019-01-20T09:00:45.695Z,18.70
2019-01-20T09:03:14.020Z,18.70
2019-01-20T09:05:42.654Z,18.70
2019-01-20T09:08:12.467Z,18.70
2019-01-20T09:10:40.943Z,18.80
2019-01-20T09:13:10.713Z,18.80
2019-01-20T09:15:39.342Z,18.80
2019-01-20T09:18:07.650Z,18.80
2019-01-20T09:20:36.197Z,18.80
2019-01-20T09:23:04.897Z,18.80
2019-01-20T09:25:33.780Z,18.80
2019-01-20T09:28:02.059Z,18.90
2019-01-20T09:30:30.651Z,18.90
2019-01-20T09:32:59.235Z,19.00
2019-01-20T09:35:27.543Z,19.00
2019-01-20T09:37:55.918Z,19.00
2019-01-20T09:40:24.562Z,19.00
2019-01-20T09:42:53.197Z,19.00
2019-01-20T09:45:28.513Z,19.10
2019-01-20T09:47:57.196Z,19.10
2019-01-20T09:50:25.546Z,19.10
2019-01-20T09:52:53.958Z,19.10
2019-01-20T09:55:22.307Z,19.10
2019-01-20T09:57:50.889Z,19.20
2019-01-20T10:00:33.681Z,19.20
2019-01-20T10:03:02.312Z,19.20
2019-01-20T10:05:30.582Z,19.30
2019-01-20T10:07:59.171Z,19.30
2019-01-20T10:10:28.276Z,19.30
2019-01-20T10:12:57.048Z,19.30
2019-01-20T10:15:25.639Z,19.30
2019-01-20T10:17:53.926Z,19.30
2019-01-20T10:20:24.774Z,19.30
2019-01-20T10:22:53.318Z,19.30
2019-01-20T10:25:21.630Z,19.40
2019-01-20T10:27:49.938Z,19.40
2019-01-20T10:30:29.679Z,19.40
2019-01-20T10:32:57.979Z,19.40
2019-01-20T10:35:31.019Z,19.50
2019-01-20T10:38:00.954Z,19.50
2019-01-20T10:40:29.237Z,19.50
2019-01-20T10:42:57.550Z,19.50
2019-01-20T10:45:26.144Z,19.50
2019-01-20T10:47:54.733Z,19.50
2019-01-20T10:50:23.057Z,19.60
2019-01-20T10:52:51.688Z,19.60
2019-01-20T10:55:19.987Z,19.70
2019-01-20T10:57:48.554Z,19.70
2019-01-20T11:00:22.875Z,19.70
2019-01-20T11:02:51.470Z,19.80
2019-01-20T11:05:24.867Z,19.80
2019-01-20T11:07:50.363Z,19.80
2019-01-20T11:10:18.947Z,19.90
2019-01-20T11:12:47.240Z,19.90
2019-01-20T11:15:16.875Z,19.90
2019-01-20T11:17:45.513Z,20.00
2019-01-20T11:20:22.039Z,20.00
2019-01-20T11:22:50.349Z,20.10
2019-01-20T11:25:24.556Z,20.10
2019-01-20T11:27:53.158Z,20.10
2019-01-20T11:30:21.763Z,20.10
2019-01-20T11:32:50.336Z,20.20
2019-01-20T11:35:19.943Z,20.20
2019-01-20T11:37:48.841Z,20.20
2019-01-20T11:40:17.419Z,20.30
2019-01-20T11:42:45.994Z,20.30
2019-01-20T11:45:23.292Z,20.40
2019-01-20T11:47:51.623Z,20.40
2019-01-20T11:50:19.922Z,20.40
2019-01-20T11:52:48.214Z,20.40
2019-01-20T11:55:19.060Z,20.40
2019-01-20T11:57:47.763Z,20.50
2019-01-20T12:00:18.922Z,20.50
2019-01-20T12:02:47.579Z,20.50
2019-01-20T12:05:17.505Z,20.50
2019-01-20T12:07:45.798Z,20.50
2019-01-20T12:10:14.654Z,20.50
2019-01-20T12:12:44.600Z,20.50
2019-01-20T12:15:14.701Z,20.60
2019-01-20T12:17:43.059Z,20.60
2019-01-20T12:20:17.409Z,20.60
2019-01-20T12:22:45.690Z,20.60
2019-01-20T12:25:19.066Z,20.60
2019-01-20T12:27:47.683Z,20.60
2019-01-20T12:30:25.243Z,20.60
2019-01-20T12:32:53.837Z,20.60
2019-01-20T12:35:22.407Z,20.60
2019-01-20T12:37:50.738Z,20.60
2019-01-20T12:40:22.166Z,20.60
2019-01-20T12:42:50.561Z,20.60
2019-01-20T12:45:18.840Z,20.60
2019-01-20T12:47:47.157Z,20.60
2019-01-20T12:50:18.667Z,20.60
2019-01-20T12:52:47.326Z,20.50
2019-01-20T12:55:16.723Z,20.60
2019-01-20T12:57:45.007Z,20.50
2019-01-20T13:00:18.583Z,20.50
2019-01-20T13:02:47.371Z,20.50
2019-01-20T13:05:15.987Z,20.60
2019-01-20T13:07:44.377Z,20.50
2019-01-20T13:10:15.273Z,20.50
2019-01-20T13:12:43.859Z,20.50
2019-01-20T13:15:17.696Z,20.50
2019-01-20T13:17:46.367Z,20.50
2019-01-20T13:20:19.542Z,20.40
2019-01-20T13:22:47.840Z,20.40
2019-01-20T13:25:18.588Z,20.50
2019-01-20T13:27:46.891Z,20.40
2019-01-20T13:30:20.575Z,20.40
2019-01-20T13:32:48.858Z,20.40
2019-01-20T13:35:18.461Z,20.50
2019-01-20T13:37:49.194Z,20.40
2019-01-20T13:40:23.755Z,20.40
2019-01-20T13:42:52.062Z,20.40
2019-01-20T13:45:20.634Z,20.40
2019-01-20T13:47:49.111Z,20.40
2019-01-20T13:50:19.659Z,20.50
2019-01-20T13:52:47.964Z,20.60
2019-01-20T13:55:17.455Z,20.80
2019-01-20T13:57:46.030Z,20.90
2019-01-20T14:00:17.190Z,20.90
2019-01-20T14:02:45.849Z,20.80
2019-01-20T14:05:14.426Z,20.80
2019-01-20T14:07:43.014Z,20.70
2019-01-20T14:10:17.328Z,20.70
2019-01-20T14:12:45.906Z,20.60
2019-01-20T14:15:15.524Z,20.60
2019-01-20T14:17:44.766Z,20.50
2019-01-20T14:20:19.445Z,20.40
2019-01-20T14:22:48.051Z,20.40
2019-01-20T14:25:18.885Z,20.40
2019-01-20T14:27:47.430Z,20.30
2019-01-20T14:30:18.590Z,20.40
2019-01-20T14:32:47.178Z,20.40
2019-01-20T14:35:15.611Z,20.60
2019-01-20T14:37:43.923Z,20.80
2019-01-20T14:40:15.021Z,20.90
2019-01-20T14:42:43.670Z,21.00
2019-01-20T14:45:14.546Z,21.00
2019-01-20T14:47:43.110Z,21.10
2019-01-20T14:50:22.360Z,21.00
2019-01-20T14:52:50.691Z,20.90
2019-01-20T14:55:18.977Z,20.80
2019-01-20T14:57:47.277Z,20.80
2019-01-20T15:00:30.229Z,20.70
2019-01-20T15:02:58.567Z,20.60
2019-01-20T15:05:27.139Z,20.50
2019-01-20T15:07:55.461Z,20.40
2019-01-20T15:10:24.096Z,20.40
2019-01-20T15:12:52.677Z,20.40
2019-01-20T15:15:30.274Z,20.40
2019-01-20T15:17:58.582Z,20.40
2019-01-20T15:20:27.445Z,20.40
2019-01-20T15:22:55.740Z,20.30
2019-01-20T15:25:24.157Z,20.30
2019-01-20T15:27:52.800Z,20.30
2019-01-20T15:30:30.497Z,20.30
2019-01-20T15:32:59.839Z,20.30
2019-01-20T15:35:28.142Z,20.40
2019-01-20T15:37:56.743Z,20.50
2019-01-20T15:40:25.494Z,20.60
2019-01-20T15:42:53.959Z,20.60
2019-01-20T15:45:23.398Z,20.50
2019-01-20T15:47:52.643Z,20.50
2019-01-20T15:50:31.751Z,20.40
2019-01-20T15:53:01.757Z,20.40
2019-01-20T15:55:30.458Z,20.50
2019-01-20T15:57:58.767Z,20.60
2019-01-20T16:00:29.666Z,20.70
2019-01-20T16:02:58.234Z,20.80
2019-01-20T16:05:27.323Z,20.90
2019-01-20T16:07:55.889Z,21.00
2019-01-20T16:10:25.424Z,21.00
2019-01-20T16:12:54.227Z,20.90
2019-01-20T16:15:31.199Z,20.80
2019-01-20T16:17:59.792Z,20.70
2019-01-20T16:20:28.831Z,20.60
2019-01-20T16:22:57.394Z,20.50
2019-01-20T16:25:28.902Z,20.50
2019-01-20T16:27:57.227Z,20.40
2019-01-20T16:30:28.491Z,20.30
2019-01-20T16:32:57.164Z,20.20
2019-01-20T16:35:26.229Z,20.20
2019-01-20T16:37:55.670Z,20.20
2019-01-20T16:40:24.992Z,20.20
2019-01-20T16:42:53.300Z,20.20
2019-01-20T16:45:41.583Z,20.30
2019-01-20T16:48:04.887Z,20.40
2019-01-20T16:50:33.495Z,20.60
2019-01-20T16:53:01.831Z,20.60
2019-01-20T16:55:32.052Z,20.70
2019-01-20T16:58:00.349Z,20.80
2019-01-20T17:00:31.422Z,20.90
2019-01-20T17:02:59.706Z,20.90
2019-01-20T17:05:28.280Z,20.80
2019-01-20T17:07:56.662Z,20.70
2019-01-20T17:10:27.726Z,20.60
2019-01-20T17:12:56.050Z,20.50
2019-01-20T17:15:26.994Z,20.40
2019-01-20T17:17:55.600Z,20.40
2019-01-20T17:20:23.903Z,20.30
2019-01-20T17:22:52.198Z,20.40
2019-01-20T17:25:20.517Z,20.40
2019-01-20T17:27:49.226Z,20.40
2019-01-20T17:30:20.153Z,20.50
2019-01-20T17:32:48.471Z,20.40
2019-01-20T17:35:16.846Z,20.40
2019-01-20T17:37:45.216Z,20.40
2019-01-20T17:40:18.891Z,20.50
2019-01-20T17:42:47.474Z,20.50
2019-01-20T17:45:19.040Z,20.70
2019-01-20T17:47:47.319Z,20.70
2019-01-20T17:50:18.903Z,20.80
2019-01-20T17:52:47.664Z,20.80
2019-01-20T17:55:16.017Z,20.80
2019-01-20T17:57:44.614Z,20.70
2019-01-20T18:00:21.434Z,20.60
2019-01-20T18:02:49.734Z,20.50
2019-01-20T18:05:20.765Z,20.50
2019-01-20T18:07:49.503Z,20.40
2019-01-20T18:10:18.072Z,20.40
2019-01-20T18:12:46.864Z,20.30
2019-01-20T18:15:18.247Z,20.40
2019-01-20T18:17:46.590Z,20.60
2019-01-20T18:20:18.452Z,20.70
2019-01-20T18:22:46.741Z,20.80
2019-01-20T18:25:16.967Z,20.90
2019-01-20T18:27:45.538Z,20.90
2019-01-20T18:30:19.738Z,20.80
2019-01-20T18:32:48.331Z,20.70
2019-01-20T18:35:16.637Z,20.60
2019-01-20T18:37:45.058Z,20.50
2019-01-20T18:40:20.962Z,20.40
2019-01-20T18:42:49.540Z,20.40
2019-01-20T18:45:29.777Z,20.40
2019-01-20T18:47:58.398Z,20.60
2019-01-20T18:50:28.910Z,20.70
2019-01-20T18:52:57.244Z,20.80
2019-01-20T18:55:25.530Z,20.90
2019-01-20T18:57:53.831Z,20.90
2019-01-20T19:00:30.602Z,20.80
2019-01-20T19:02:58.889Z,20.70
2019-01-20T19:05:27.570Z,20.60
2019-01-20T19:07:55.880Z,20.60
2019-01-20T19:10:24.204Z,20.50
2019-01-20T19:12:52.819Z,20.40
2019-01-20T19:15:22.814Z,20.40
2019-01-20T19:17:51.419Z,20.30
2019-01-20T19:20:24.975Z,20.30
2019-01-20T19:22:55.010Z,20.30
2019-01-20T19:25:23.617Z,20.30
2019-01-20T19:27:51.906Z,20.30
2019-01-20T19:30:26.313Z,20.30
2019-01-20T19:32:54.618Z,20.30
2019-01-20T19:35:23.254Z,20.40
2019-01-20T19:37:51.958Z,20.60
2019-01-20T19:40:20.551Z,20.70
2019-01-20T19:42:49.123Z,20.70
2019-01-20T19:45:19.984Z,20.80
2019-01-20T19:47:48.547Z,20.80
2019-01-20T19:50:17.864Z,20.80
2019-01-20T19:52:46.654Z,20.70
2019-01-20T19:55:26.502Z,20.70
2019-01-20T19:57:55.383Z,20.60
2019-01-20T20:00:26.523Z,20.50
2019-01-20T20:02:55.103Z,20.40
2019-01-20T20:05:23.736Z,20.40
2019-01-20T20:07:53.229Z,20.40
2019-01-20T20:10:26.238Z,20.30
2019-01-20T20:12:55.993Z,20.20
2019-01-20T20:15:25.863Z,20.20
2019-01-20T20:17:54.597Z,20.20
2019-01-20T20:20:23.179Z,20.10
2019-01-20T20:22:51.564Z,20.10
2019-01-20T20:25:24.648Z,20.10
2019-01-20T20:27:54.023Z,20.10
2019-01-20T20:30:27.984Z,20.10
2019-01-20T20:32:56.656Z,20.20
2019-01-20T20:35:25.338Z,20.40
2019-01-20T20:37:54.022Z,20.50
2019-01-20T20:40:22.703Z,20.70
2019-01-20T20:42:51.287Z,20.70
2019-01-20T20:45:27.014Z,20.70
2019-01-20T20:47:55.627Z,20.60
2019-01-20T20:50:24.227Z,20.50
2019-01-20T20:52:52.816Z,20.50
2019-01-20T20:55:21.213Z,20.40
2019-01-20T20:57:49.521Z,20.40
2019-01-20T21:00:24.061Z,20.40
2019-01-20T21:02:52.651Z,20.50
2019-01-20T21:05:21.202Z,20.60
2019-01-20T21:07:49.511Z,20.80
2019-01-20T21:10:18.166Z,20.80
2019-01-20T21:12:46.780Z,20.90
2019-01-20T21:15:17.012Z,20.90
2019-01-20T21:17:48.409Z,20.80
2019-01-20T21:20:18.266Z,20.70
2019-01-20T21:22:46.694Z,20.60
2019-01-20T21:25:15.340Z,20.50
2019-01-20T21:27:43.725Z,20.50
2019-01-20T21:30:15.139Z,20.40
2019-01-20T21:32:43.451Z,20.30
2019-01-20T21:35:11.761Z,20.30
2019-01-20T21:37:40.414Z,20.20
2019-01-20T21:40:11.769Z,20.20
2019-01-20T21:42:40.072Z,20.20
2019-01-20T21:45:10.748Z,20.30
2019-01-20T21:47:39.050Z,20.50
2019-01-20T21:50:23.000Z,20.60
2019-01-20T21:52:51.293Z,20.80
2019-01-20T21:55:19.948Z,20.80
2019-01-20T21:57:48.256Z,20.90
2019-01-20T22:00:19.569Z,20.90
2019-01-20T22:02:48.168Z,20.80
2019-01-20T22:05:16.540Z,20.70
2019-01-20T22:07:45.122Z,20.70
2019-01-20T22:10:15.575Z,20.60
2019-01-20T22:12:43.894Z,20.50
2019-01-20T22:15:13.058Z,20.50
2019-01-20T22:17:41.700Z,20.40
2019-01-20T22:20:15.309Z,20.30
2019-01-20T22:22:43.952Z,20.30
2019-01-20T22:25:12.738Z,20.20
2019-01-20T22:27:41.464Z,20.20
2019-01-20T22:30:13.328Z,20.20
2019-01-20T22:32:41.911Z,20.30
2019-01-20T22:35:12.287Z,20.40
2019-01-20T22:37:40.914Z,20.50
2019-01-20T22:40:12.105Z,20.70
2019-01-20T22:42:40.427Z,20.70
2019-01-20T22:45:11.790Z,20.80
2019-01-20T22:47:40.095Z,20.80
2019-01-20T22:50:10.873Z,20.70
2019-01-20T22:52:39.653Z,20.60
2019-01-20T22:55:10.875Z,20.60
2019-01-20T22:57:39.165Z,20.50
2019-01-20T23:00:13.863Z,20.40
2019-01-20T23:02:42.406Z,20.40
2019-01-20T23:05:10.710Z,20.30
2019-01-20T23:07:39.001Z,20.30
2019-01-20T23:10:07.560Z,20.20
2019-01-20T23:12:35.846Z,20.10
2019-01-20T23:15:06.290Z,20.20
2019-01-20T23:17:34.582Z,20.10
2019-01-20T23:20:03.245Z,20.10
2019-01-20T23:22:31.617Z,20.00
2019-01-20T23:25:00.386Z,20.00
2019-01-20T23:27:29.094Z,20.00
2019-01-20T23:29:57.403Z,20.00
2019-01-20T23:32:25.711Z,20.00
2019-01-20T23:34:54.017Z,19.90
2019-01-20T23:37:22.348Z,19.90
2019-01-20T23:39:50.700Z,19.90
2019-01-20T23:42:18.983Z,19.90
2019-01-20T23:44:47.626Z,19.80
2019-01-20T23:47:15.918Z,19.80
2019-01-20T23:49:44.487Z,19.80
2019-01-20T23:52:12.808Z,19.80
2019-01-20T23:54:41.163Z,19.80
2019-01-20T23:57:11.024Z,19.80
2019-01-20T23:59:39.313Z,19.70
