createdAt,value
2018-06-12T00:00:06.658Z,1004.06
2018-06-12T00:00:47.199Z,1004.06
2018-06-12T00:01:27.772Z,1004.05
2018-06-12T00:02:08.328Z,1004.06
2018-06-12T00:02:48.903Z,1004.06
2018-06-12T00:03:29.463Z,1004.08
2018-06-12T00:04:10.042Z,1004.08
2018-06-12T00:04:50.585Z,1004.04
2018-06-12T00:05:31.237Z,1003.99
2018-06-12T00:06:11.791Z,1004.02
2018-06-12T00:06:52.350Z,1003.99
2018-06-12T00:07:32.935Z,1003.95
2018-06-12T00:08:13.482Z,1003.96
2018-06-12T00:08:54.040Z,1003.96
2018-06-12T00:09:34.646Z,1003.99
2018-06-12T00:10:15.203Z,1003.96
2018-06-12T00:10:55.755Z,1003.95
2018-06-12T00:11:36.315Z,1003.96
2018-06-12T00:12:16.889Z,1003.94
2018-06-12T00:12:57.454Z,1003.96
2018-06-12T00:13:38.031Z,1003.94
2018-06-12T00:14:18.605Z,1003.97
2018-06-12T00:14:59.207Z,1003.97
2018-06-12T00:15:39.761Z,1003.94
2018-06-12T00:16:20.357Z,1003.9
2018-06-12T00:17:00.941Z,1003.83
2018-06-12T00:17:41.478Z,1003.91
2018-06-12T00:18:22.030Z,1003.88
2018-06-12T00:19:02.575Z,1003.86
2018-06-12T00:19:43.142Z,1003.87
2018-06-12T00:20:23.679Z,1003.9
2018-06-12T00:21:04.209Z,1003.88
2018-06-12T00:21:44.771Z,1003.9
2018-06-12T00:22:25.348Z,1003.87
2018-06-12T00:23:05.944Z,1003.89
2018-06-12T00:23:46.504Z,1003.84
2018-06-12T00:24:27.080Z,1003.86
2018-06-12T00:25:07.642Z,1003.84
2018-06-12T00:25:48.205Z,1003.81
2018-06-12T00:26:28.808Z,1003.8
2018-06-12T00:27:09.399Z,1003.83
2018-06-12T00:27:49.950Z,1003.8
2018-06-12T00:28:30.510Z,1003.81
2018-06-12T00:29:11.066Z,1003.87
2018-06-12T00:29:51.647Z,1003.88
2018-06-12T00:30:32.204Z,1003.9
2018-06-12T00:31:12.766Z,1003.91
2018-06-12T00:31:53.331Z,1003.88
2018-06-12T00:32:33.897Z,1003.91
2018-06-12T00:33:14.511Z,1003.93
2018-06-12T00:33:55.074Z,1003.92
2018-06-12T00:34:38.477Z,1003.88
2018-06-12T00:35:19.029Z,1003.84
2018-06-12T00:35:59.602Z,1003.85
2018-06-12T00:36:40.154Z,1003.83
2018-06-12T00:37:20.719Z,1003.88
2018-06-12T00:38:01.295Z,1003.88
2018-06-12T00:38:41.840Z,1003.84
2018-06-12T00:39:22.401Z,1003.89
2018-06-12T00:40:02.947Z,1003.87
2018-06-12T00:40:43.497Z,1003.88
2018-06-12T00:41:24.095Z,1003.87
2018-06-12T00:42:04.647Z,1003.89
2018-06-12T00:42:45.211Z,1003.88
2018-06-12T00:43:26.479Z,1003.9
2018-06-12T00:44:07.036Z,1003.87
2018-06-12T00:44:47.588Z,1003.9
2018-06-12T00:45:28.145Z,1003.88
2018-06-12T00:46:08.696Z,1003.88
2018-06-12T00:46:49.259Z,1003.87
2018-06-12T00:47:29.849Z,1003.89
2018-06-12T00:48:10.407Z,1003.89
2018-06-12T00:48:50.961Z,1003.89
2018-06-12T00:49:31.527Z,1003.91
2018-06-12T00:50:12.090Z,1003.91
2018-06-12T00:50:52.643Z,1003.92
2018-06-12T00:51:33.218Z,1003.92
2018-06-12T00:52:13.766Z,1003.93
2018-06-12T00:52:54.318Z,1003.92
2018-06-12T00:53:34.877Z,1003.89
2018-06-12T00:54:15.428Z,1003.91
2018-06-12T00:54:55.986Z,1003.95
2018-06-12T00:55:36.540Z,1003.97
2018-06-12T00:56:17.108Z,1003.97
2018-06-12T00:56:57.655Z,1003.98
2018-06-12T00:57:38.223Z,1003.98
2018-06-12T00:58:18.786Z,1003.97
2018-06-12T00:58:59.376Z,1003.99
2018-06-12T00:59:39.911Z,1003.99
2018-06-12T01:00:20.465Z,1004
2018-06-12T01:01:01.047Z,1004.03
2018-06-12T01:01:41.564Z,1004.05
2018-06-12T01:02:22.143Z,1004.05
2018-06-12T01:03:02.700Z,1004.03
2018-06-12T01:03:43.253Z,1004.1
2018-06-12T01:04:23.817Z,1004.07
2018-06-12T01:05:04.379Z,1004.05
2018-06-12T01:05:44.930Z,1004.11
2018-06-12T01:06:25.494Z,1004.08
2018-06-12T01:07:06.060Z,1004.07
2018-06-12T01:07:46.635Z,1004.06
2018-06-12T01:08:27.188Z,1004.08
2018-06-12T01:09:07.744Z,1004.09
2018-06-12T01:09:48.299Z,1004.06
2018-06-12T01:10:28.847Z,1004.1
2018-06-12T01:11:09.430Z,1004.1
2018-06-12T01:11:49.985Z,1004.11
2018-06-12T01:12:30.562Z,1004.07
2018-06-12T01:13:11.133Z,1004.1
2018-06-12T01:13:51.685Z,1004.09
2018-06-12T01:14:32.253Z,1004.15
2018-06-12T01:15:12.812Z,1004.14
2018-06-12T01:15:53.358Z,1004.15
2018-06-12T01:16:33.910Z,1004.17
2018-06-12T01:17:14.482Z,1004.16
2018-06-12T01:17:55.047Z,1004.15
2018-06-12T01:18:35.624Z,1004.14
2018-06-12T01:19:16.198Z,1004.19
2018-06-12T01:19:56.751Z,1004.17
2018-06-12T01:20:37.306Z,1004.18
2018-06-12T01:21:17.864Z,1004.13
2018-06-12T01:21:58.412Z,1004.13
2018-06-12T01:22:38.985Z,1004.12
2018-06-12T01:23:19.548Z,1004.09
2018-06-12T01:24:00.094Z,1004.1
2018-06-12T01:24:40.644Z,1004.1
2018-06-12T01:25:21.229Z,1004.1
2018-06-12T01:26:01.780Z,1004.12
2018-06-12T01:26:42.337Z,1004.14
2018-06-12T01:27:22.883Z,1004.19
2018-06-12T01:28:03.470Z,1004.15
2018-06-12T01:28:44.024Z,1004.16
2018-06-12T01:29:24.582Z,1004.15
2018-06-12T01:30:05.160Z,1004.14
2018-06-12T01:30:45.720Z,1004.12
2018-06-12T01:31:26.271Z,1004.13
2018-06-12T01:32:06.834Z,1004.07
2018-06-12T01:32:47.411Z,1004.09
2018-06-12T01:33:27.971Z,1004.1
2018-06-12T01:34:08.529Z,1004.07
2018-06-12T01:34:49.088Z,1004.11
2018-06-12T01:35:29.669Z,1004.1
2018-06-12T01:36:10.248Z,1004.1
2018-06-12T01:36:50.804Z,1004.11
2018-06-12T01:37:31.366Z,1004.11
2018-06-12T01:38:11.935Z,1004.15
2018-06-12T01:38:52.485Z,1004.12
2018-06-12T01:39:33.074Z,1004.09
2018-06-12T01:40:13.617Z,1004.12
2018-06-12T01:40:54.262Z,1004.1
2018-06-12T01:41:34.823Z,1004.05
2018-06-12T01:42:15.351Z,1004.06
2018-06-12T01:42:55.899Z,1004.07
2018-06-12T01:43:36.474Z,1004.09
2018-06-12T01:44:17.047Z,1004.08
2018-06-12T01:44:57.592Z,1004.1
2018-06-12T01:45:38.139Z,1004.09
2018-06-12T01:46:18.706Z,1004.09
2018-06-12T01:46:59.321Z,1004.07
2018-06-12T01:47:39.886Z,1004.09
2018-06-12T01:48:20.445Z,1004.11
2018-06-12T01:49:01.000Z,1004.15
2018-06-12T01:49:41.568Z,1004.12
2018-06-12T01:50:22.121Z,1004.14
2018-06-12T01:51:02.665Z,1004.11
2018-06-12T01:51:43.229Z,1004.11
2018-06-12T01:52:23.805Z,1004.14
2018-06-12T01:53:04.355Z,1004.08
2018-06-12T01:53:45.249Z,1004.13
2018-06-12T01:54:26.240Z,1004.12
2018-06-12T01:55:07.220Z,1004.14
2018-06-12T01:55:47.890Z,1004.14
2018-06-12T01:56:28.463Z,1004.15
2018-06-12T01:57:09.107Z,1004.15
2018-06-12T01:57:49.660Z,1004.16
2018-06-12T01:58:30.223Z,1004.12
2018-06-12T01:59:10.795Z,1004.19
2018-06-12T01:59:51.354Z,1004.19
2018-06-12T02:00:31.948Z,1004.22
2018-06-12T02:01:12.499Z,1004.21
2018-06-12T02:01:53.062Z,1004.26
2018-06-12T02:02:33.628Z,1004.27
2018-06-12T02:03:14.195Z,1004.25
2018-06-12T02:03:54.774Z,1004.22
2018-06-12T02:04:35.315Z,1004.22
2018-06-12T02:05:15.878Z,1004.26
2018-06-12T02:05:56.453Z,1004.22
2018-06-12T02:06:37.015Z,1004.23
2018-06-12T02:07:17.610Z,1004.2
2018-06-12T02:07:58.164Z,1004.24
2018-06-12T02:08:38.711Z,1004.22
2018-06-12T02:09:19.271Z,1004.24
2018-06-12T02:14:36.656Z,1004.21
2018-06-12T02:15:17.227Z,1004.23
2018-06-12T02:15:57.783Z,1004.23
2018-06-12T02:16:38.353Z,1004.27
2018-06-12T02:17:18.906Z,1004.22
2018-06-12T02:17:59.458Z,1004.23
2018-06-12T02:18:40.022Z,1004.26
2018-06-12T02:19:20.618Z,1004.23
2018-06-12T02:20:01.239Z,1004.26
2018-06-12T02:20:41.817Z,1004.24
2018-06-12T02:21:22.389Z,1004.22
2018-06-12T02:22:02.948Z,1004.23
2018-06-12T02:22:43.512Z,1004.23
2018-06-12T02:23:24.063Z,1004.22
2018-06-12T02:24:04.588Z,1004.23
2018-06-12T02:24:45.168Z,1004.22
2018-06-12T02:25:25.719Z,1004.19
2018-06-12T02:26:06.267Z,1004.2
2018-06-12T02:26:46.820Z,1004.24
2018-06-12T02:27:27.367Z,1004.22
2018-06-12T02:28:07.923Z,1004.22
2018-06-12T02:28:48.509Z,1004.25
2018-06-12T02:29:29.071Z,1004.25
2018-06-12T02:30:09.617Z,1004.26
2018-06-12T02:30:50.174Z,1004.22
2018-06-12T02:31:30.747Z,1004.27
2018-06-12T02:32:11.367Z,1004.27
2018-06-12T02:32:51.950Z,1004.26
2018-06-12T02:33:32.512Z,1004.28
2018-06-12T02:34:13.073Z,1004.27
2018-06-12T02:34:53.601Z,1004.24
2018-06-12T02:35:34.168Z,1004.26
2018-06-12T02:36:14.738Z,1004.26
2018-06-12T02:36:55.310Z,1004.23
2018-06-12T02:37:35.871Z,1004.27
2018-06-12T02:38:16.422Z,1004.26
2018-06-12T02:38:56.987Z,1004.26
2018-06-12T02:39:37.568Z,1004.25
2018-06-12T02:40:18.131Z,1004.27
2018-06-12T02:40:58.681Z,1004.26
2018-06-12T02:41:39.235Z,1004.27
2018-06-12T02:42:19.806Z,1004.27
2018-06-12T02:43:00.361Z,1004.3
2018-06-12T02:43:40.887Z,1004.3
2018-06-12T02:44:21.495Z,1004.3
2018-06-12T02:45:02.079Z,1004.26
2018-06-12T02:45:42.640Z,1004.3
2018-06-12T02:46:23.187Z,1004.29
2018-06-12T02:47:03.746Z,1004.29
2018-06-12T02:47:44.292Z,1004.27
2018-06-12T02:48:24.846Z,1004.3
2018-06-12T02:49:05.397Z,1004.3
2018-06-12T02:49:45.941Z,1004.33
2018-06-12T02:50:26.502Z,1004.34
2018-06-12T02:51:07.063Z,1004.33
2018-06-12T02:51:47.625Z,1004.34
2018-06-12T02:52:28.186Z,1004.37
2018-06-12T02:53:08.759Z,1004.41
2018-06-12T02:53:49.338Z,1004.35
2018-06-12T02:54:29.942Z,1004.37
2018-06-12T02:55:10.486Z,1004.39
2018-06-12T02:55:51.049Z,1004.4
2018-06-12T02:56:31.663Z,1004.38
2018-06-12T02:57:12.198Z,1004.43
2018-06-12T02:57:52.754Z,1004.48
2018-06-12T02:58:33.299Z,1004.47
2018-06-12T02:59:13.864Z,1004.45
2018-06-12T02:59:54.506Z,1004.5
2018-06-12T03:00:35.049Z,1004.46
2018-06-12T03:01:15.604Z,1004.53
2018-06-12T03:01:56.160Z,1004.51
2018-06-12T03:02:36.707Z,1004.5
2018-06-12T03:03:17.269Z,1004.45
2018-06-12T03:03:57.831Z,1004.5
2018-06-12T03:04:38.388Z,1004.54
2018-06-12T03:05:18.944Z,1004.51
2018-06-12T03:05:59.486Z,1004.51
2018-06-12T03:06:40.030Z,1004.51
2018-06-12T03:07:20.599Z,1004.49
2018-06-12T03:08:01.151Z,1004.5
2018-06-12T03:08:41.727Z,1004.49
2018-06-12T03:09:22.303Z,1004.51
2018-06-12T03:10:02.863Z,1004.51
2018-06-12T03:10:43.451Z,1004.53
2018-06-12T03:11:24.003Z,1004.48
2018-06-12T03:12:04.547Z,1004.5
2018-06-12T03:12:45.128Z,1004.47
2018-06-12T03:13:25.677Z,1004.48
2018-06-12T03:14:06.239Z,1004.46
2018-06-12T03:14:46.779Z,1004.48
2018-06-12T03:15:27.323Z,1004.48
2018-06-12T03:16:07.884Z,1004.45
2018-06-12T03:16:48.445Z,1004.5
2018-06-12T03:17:29.023Z,1004.46
2018-06-12T03:18:09.595Z,1004.49
2018-06-12T03:18:50.139Z,1004.48
2018-06-12T03:19:30.701Z,1004.46
2018-06-12T03:20:11.266Z,1004.46
2018-06-12T03:20:51.834Z,1004.47
2018-06-12T03:21:32.393Z,1004.48
2018-06-12T03:22:12.970Z,1004.46
2018-06-12T03:22:53.538Z,1004.45
2018-06-12T03:23:34.093Z,1004.46
2018-06-12T03:24:14.652Z,1004.46
2018-06-12T03:24:55.220Z,1004.49
2018-06-12T03:25:35.817Z,1004.47
2018-06-12T03:26:16.374Z,1004.49
2018-06-12T03:26:56.931Z,1004.5
2018-06-12T03:27:37.484Z,1004.44
2018-06-12T03:28:18.036Z,1004.48
2018-06-12T03:28:58.604Z,1004.46
2018-06-12T03:29:39.160Z,1004.49
2018-06-12T03:30:19.727Z,1004.45
2018-06-12T03:31:00.278Z,1004.48
2018-06-12T03:31:40.850Z,1004.47
2018-06-12T03:32:21.397Z,1004.48
2018-06-12T03:33:01.974Z,1004.51
2018-06-12T03:33:42.537Z,1004.48
2018-06-12T03:34:23.102Z,1004.5
2018-06-12T03:35:03.671Z,1004.48
2018-06-12T03:35:44.222Z,1004.47
2018-06-12T03:36:24.769Z,1004.45
2018-06-12T03:37:05.332Z,1004.53
2018-06-12T03:37:45.875Z,1004.49
2018-06-12T03:38:26.451Z,1004.55
2018-06-12T03:39:07.205Z,1004.49
2018-06-12T03:39:47.770Z,1004.5
2018-06-12T03:40:28.340Z,1004.56
2018-06-12T03:41:08.891Z,1004.53
2018-06-12T03:41:49.444Z,1004.53
2018-06-12T03:42:30.010Z,1004.51
2018-06-12T03:43:10.572Z,1004.53
2018-06-12T03:43:51.154Z,1004.52
2018-06-12T03:44:31.730Z,1004.6
2018-06-12T03:45:12.294Z,1004.55
2018-06-12T03:45:52.861Z,1004.54
2018-06-12T03:46:33.429Z,1004.55
2018-06-12T03:47:13.977Z,1004.56
2018-06-12T03:47:54.542Z,1004.56
2018-06-12T03:48:35.091Z,1004.54
2018-06-12T03:49:15.642Z,1004.53
2018-06-12T03:49:56.210Z,1004.54
2018-06-12T03:50:36.762Z,1004.52
2018-06-12T03:51:17.334Z,1004.54
2018-06-12T03:51:57.879Z,1004.52
2018-06-12T03:52:38.432Z,1004.5
2018-06-12T03:53:18.983Z,1004.49
2018-06-12T03:53:59.664Z,1004.48
2018-06-12T03:54:41.269Z,1004.47
2018-06-12T03:55:22.063Z,1004.46
2018-06-12T03:56:02.925Z,1004.5
2018-06-12T03:56:43.622Z,1004.48
2018-06-12T03:57:24.309Z,1004.52
2018-06-12T03:58:05.040Z,1004.49
2018-06-12T03:58:45.875Z,1004.49
2018-06-12T03:59:26.679Z,1004.47
2018-06-12T04:00:07.253Z,1004.47
2018-06-12T04:00:47.813Z,1004.51
2018-06-12T04:01:28.384Z,1004.47
2018-06-12T04:02:09.044Z,1004.53
2018-06-12T04:02:49.645Z,1004.51
2018-06-12T04:03:30.277Z,1004.49
2018-06-12T04:04:11.062Z,1004.5
2018-06-12T04:04:51.610Z,1004.5
2018-06-12T04:05:32.171Z,1004.52
2018-06-12T04:06:12.881Z,1004.55
2018-06-12T04:06:54.312Z,1004.54
2018-06-12T04:07:35.022Z,1004.56
2018-06-12T04:08:16.665Z,1004.61
2018-06-12T04:08:57.282Z,1004.54
2018-06-12T04:09:37.945Z,1004.56
2018-06-12T04:10:18.663Z,1004.59
2018-06-12T04:10:59.465Z,1004.52
2018-06-12T04:11:40.225Z,1004.59
2018-06-12T04:12:21.315Z,1004.52
2018-06-12T04:13:01.933Z,1004.58
2018-06-12T04:13:42.669Z,1004.58
2018-06-12T04:14:23.315Z,1004.56
2018-06-12T04:15:04.105Z,1004.58
2018-06-12T04:15:45.467Z,1004.58
2018-06-12T04:16:27.833Z,1004.56
2018-06-12T04:17:08.556Z,1004.53
2018-06-12T04:17:49.275Z,1004.59
2018-06-12T04:18:30.896Z,1004.59
2018-06-12T04:19:11.727Z,1004.59
2018-06-12T04:19:52.909Z,1004.64
2018-06-12T04:20:33.995Z,1004.62
2018-06-12T04:21:14.763Z,1004.6
2018-06-12T04:21:55.371Z,1004.65
2018-06-12T04:22:36.062Z,1004.66
2018-06-12T04:23:17.028Z,1004.63
2018-06-12T04:23:57.981Z,1004.65
2018-06-12T04:24:38.808Z,1004.64
2018-06-12T04:25:19.582Z,1004.67
2018-06-12T04:26:00.326Z,1004.69
2018-06-12T04:26:41.082Z,1004.64
2018-06-12T04:27:22.294Z,1004.62
2018-06-12T04:28:03.325Z,1004.65
2018-06-12T04:28:44.656Z,1004.7
2018-06-12T04:29:26.039Z,1004.66
2018-06-12T04:30:07.401Z,1004.64
2018-06-12T04:30:48.788Z,1004.65
2018-06-12T04:31:29.503Z,1004.63
2018-06-12T04:32:10.489Z,1004.61
2018-06-12T04:32:51.649Z,1004.64
2018-06-12T04:33:32.828Z,1004.6
2018-06-12T04:34:13.768Z,1004.57
2018-06-12T04:34:54.517Z,1004.59
2018-06-12T04:35:35.819Z,1004.62
2018-06-12T04:36:18.040Z,1004.59
2018-06-12T04:36:58.935Z,1004.6
2018-06-12T04:37:40.312Z,1004.6
2018-06-12T04:38:21.148Z,1004.63
2018-06-12T04:39:01.726Z,1004.6
2018-06-12T04:39:42.360Z,1004.59
2018-06-12T04:40:22.945Z,1004.61
2018-06-12T04:41:04.071Z,1004.61
2018-06-12T04:41:44.939Z,1004.65
2018-06-12T04:42:25.958Z,1004.61
2018-06-12T04:43:06.872Z,1004.64
2018-06-12T04:43:47.503Z,1004.66
2018-06-12T04:44:28.473Z,1004.62
2018-06-12T04:45:10.141Z,1004.65
2018-06-12T04:45:51.113Z,1004.61
2018-06-12T04:46:31.676Z,1004.63
2018-06-12T04:47:12.244Z,1004.68
2018-06-12T04:47:52.805Z,1004.68
2018-06-12T04:48:33.374Z,1004.71
2018-06-12T04:49:13.932Z,1004.66
2018-06-12T04:49:54.502Z,1004.68
2018-06-12T04:50:35.129Z,1004.74
2018-06-12T04:51:15.709Z,1004.75
2018-06-12T04:51:56.323Z,1004.68
2018-06-12T04:52:36.916Z,1004.72
2018-06-12T04:53:17.499Z,1004.71
2018-06-12T04:53:58.057Z,1004.72
2018-06-12T04:54:38.686Z,1004.73
2018-06-12T04:55:19.261Z,1004.68
2018-06-12T04:55:59.808Z,1004.73
2018-06-12T04:56:40.362Z,1004.71
2018-06-12T04:57:20.947Z,1004.73
2018-06-12T04:58:01.525Z,1004.72
2018-06-12T04:58:42.115Z,1004.76
2018-06-12T04:59:22.678Z,1004.78
2018-06-12T05:00:03.257Z,1004.78
2018-06-12T05:00:43.807Z,1004.82
2018-06-12T05:01:24.381Z,1004.84
2018-06-12T05:02:04.948Z,1004.82
2018-06-12T05:02:45.509Z,1004.83
2018-06-12T05:03:26.066Z,1004.89
2018-06-12T05:04:06.622Z,1004.86
2018-06-12T05:04:47.181Z,1004.88
2018-06-12T05:05:27.724Z,1004.9
2018-06-12T05:06:08.281Z,1004.88
2018-06-12T05:06:48.834Z,1004.87
2018-06-12T05:07:29.400Z,1004.89
2018-06-12T05:08:09.940Z,1004.88
2018-06-12T05:08:50.514Z,1004.84
2018-06-12T05:09:31.069Z,1004.84
2018-06-12T05:10:11.616Z,1004.84
2018-06-12T05:10:52.191Z,1004.85
2018-06-12T05:11:32.801Z,1004.84
2018-06-12T05:12:13.340Z,1004.88
2018-06-12T05:12:53.922Z,1004.84
2018-06-12T05:13:34.504Z,1004.91
2018-06-12T05:14:15.078Z,1004.87
2018-06-12T05:14:55.658Z,1004.86
2018-06-12T05:15:36.202Z,1004.89
2018-06-12T05:16:16.853Z,1004.91
2018-06-12T05:16:57.452Z,1004.9
2018-06-12T05:19:16.876Z,1004.88
2018-06-12T05:19:57.507Z,1004.9
2018-06-12T05:20:38.043Z,1004.9
2018-06-12T05:21:18.602Z,1004.9
2018-06-12T05:21:59.196Z,1004.94
2018-06-12T05:22:39.747Z,1004.91
2018-06-12T05:23:20.292Z,1004.89
2018-06-12T05:24:00.865Z,1004.9
2018-06-12T05:24:41.404Z,1004.88
2018-06-12T05:25:21.953Z,1004.9
2018-06-12T05:26:02.537Z,1004.91
2018-06-12T05:26:43.104Z,1004.93
2018-06-12T05:27:23.670Z,1004.94
2018-06-12T05:28:04.247Z,1005
2018-06-12T05:28:44.844Z,1005.02
2018-06-12T05:29:25.438Z,1005.02
2018-06-12T05:30:05.987Z,1005.01
2018-06-12T05:30:46.542Z,1005.03
2018-06-12T05:31:27.109Z,1005
2018-06-12T05:32:07.677Z,1005.03
2018-06-12T05:32:48.240Z,1005.03
2018-06-12T05:33:28.820Z,1005.08
2018-06-12T05:34:09.372Z,1005.01
2018-06-12T05:34:50.010Z,1005.06
2018-06-12T05:35:30.619Z,1005.05
2018-06-12T05:36:11.214Z,1005.02
2018-06-12T05:36:51.767Z,1005.04
2018-06-12T05:37:32.316Z,1005.05
2018-06-12T05:38:12.888Z,1005.07
2018-06-12T05:38:53.462Z,1005.09
2018-06-12T05:39:34.064Z,1005.15
2018-06-12T05:40:14.636Z,1005.15
2018-06-12T05:40:55.201Z,1005.14
2018-06-12T05:41:35.817Z,1005.16
2018-06-12T05:42:16.381Z,1005.17
2018-06-12T05:42:56.975Z,1005.19
2018-06-12T05:43:37.529Z,1005.27
2018-06-12T05:44:18.082Z,1005.32
2018-06-12T05:44:58.632Z,1005.35
2018-06-12T05:45:39.212Z,1005.38
2018-06-12T05:46:19.789Z,1005.47
2018-06-12T05:47:00.348Z,1006.31
2018-06-12T05:47:40.906Z,1005.86
2018-06-12T05:48:21.486Z,1005.98
2018-06-12T05:49:02.083Z,1006.37
2018-06-12T05:49:42.664Z,1006.62
2018-06-12T05:50:23.207Z,1006.65
2018-06-12T05:51:03.784Z,1006.76
2018-06-12T05:51:44.320Z,1006.8
2018-06-12T05:52:24.901Z,1006.79
2018-06-12T05:53:05.477Z,1006.87
2018-06-12T05:53:46.056Z,1006.85
2018-06-12T05:54:26.631Z,1007.19
2018-06-12T05:55:07.197Z,1007.16
2018-06-12T05:55:47.806Z,1005.63
2018-06-12T05:56:28.334Z,1005.78
2018-06-12T05:57:08.914Z,1005.57
2018-06-12T05:57:49.510Z,1005.94
2018-06-12T05:58:30.086Z,1005.54
2018-06-12T05:59:10.666Z,1005.82
2018-06-12T05:59:51.234Z,1006.75
2018-06-12T06:00:31.810Z,1006.64
2018-06-12T06:01:12.406Z,1005.65
2018-06-12T06:01:52.952Z,1006.62
2018-06-12T06:02:33.506Z,1006.72
2018-06-12T06:03:14.081Z,1006.57
2018-06-12T06:03:54.641Z,1005.58
2018-06-12T06:04:35.204Z,1005.49
2018-06-12T06:05:15.770Z,1005.52
2018-06-12T06:05:56.348Z,1006.53
2018-06-12T06:06:36.910Z,1006.16
2018-06-12T06:07:17.467Z,1006.49
2018-06-12T06:07:58.068Z,1005.73
2018-06-12T06:08:38.682Z,1006.25
2018-06-12T06:09:19.260Z,1005.77
2018-06-12T06:09:59.820Z,1005.51
2018-06-12T06:10:40.430Z,1005.58
2018-06-12T06:11:20.933Z,1005.65
2018-06-12T06:12:01.542Z,1005.57
2018-06-12T06:12:42.129Z,1006.44
2018-06-12T06:13:22.717Z,1005.83
2018-06-12T06:14:03.277Z,1005.53
2018-06-12T06:14:43.837Z,1005.54
2018-06-12T06:15:24.409Z,1005.56
2018-06-12T06:16:05.040Z,1005.55
2018-06-12T06:16:45.633Z,1005.58
2018-06-12T06:17:26.198Z,1005.54
2018-06-12T06:18:06.760Z,1005.53
2018-06-12T06:18:47.370Z,1005.54
2018-06-12T06:19:27.939Z,1005.61
2018-06-12T06:20:08.490Z,1005.62
2018-06-12T06:20:49.072Z,1006.64
2018-06-12T06:21:29.637Z,1005.74
2018-06-12T06:22:10.210Z,1005.59
2018-06-12T06:22:50.776Z,1005.63
2018-06-12T06:23:31.341Z,1005.8
2018-06-12T06:24:11.916Z,1005.59
2018-06-12T06:24:52.453Z,1005.6
2018-06-12T06:25:33.006Z,1005.87
2018-06-12T06:26:13.562Z,1005.62
2018-06-12T06:26:54.135Z,1005.57
2018-06-12T06:27:34.693Z,1005.54
2018-06-12T06:28:15.303Z,1005.57
2018-06-12T06:28:55.894Z,1005.72
2018-06-12T06:29:36.481Z,1005.77
2018-06-12T06:30:17.823Z,1005.57
2018-06-12T06:30:58.397Z,1005.56
2018-06-12T06:31:38.956Z,1005.52
2018-06-12T06:32:19.557Z,1005.56
2018-06-12T06:33:00.128Z,1005.56
2018-06-12T06:33:40.697Z,1006.56
2018-06-12T06:34:21.262Z,1005.6
2018-06-12T06:35:01.827Z,1005.53
2018-06-12T06:35:42.408Z,1005.57
2018-06-12T06:36:23.022Z,1005.6
2018-06-12T06:37:03.559Z,1005.65
2018-06-12T06:37:44.146Z,1006.21
2018-06-12T06:38:24.713Z,1005.81
2018-06-12T06:39:05.319Z,1005.79
2018-06-12T06:39:45.883Z,1006.32
2018-06-12T06:40:26.446Z,1006.63
2018-06-12T06:41:07.189Z,1006.4
2018-06-12T06:41:47.754Z,1005.91
2018-06-12T06:42:28.311Z,1005.88
2018-06-12T06:43:08.965Z,1005.92
2018-06-12T06:43:49.456Z,1006.1
2018-06-12T06:44:30.033Z,1006.07
2018-06-12T06:45:10.594Z,1006.05
2018-06-12T06:45:51.147Z,1006.02
2018-06-12T06:46:31.739Z,1005.91
2018-06-12T06:47:12.305Z,1005.94
2018-06-12T06:47:52.878Z,1006.01
2018-06-12T06:48:33.450Z,1005.84
2018-06-12T06:49:14.015Z,1005.84
2018-06-12T06:49:54.565Z,1005.76
2018-06-12T06:50:35.125Z,1005.76
2018-06-12T06:51:15.722Z,1005.71
2018-06-12T06:51:56.293Z,1005.88
2018-06-12T06:52:36.919Z,1005.95
2018-06-12T06:53:17.493Z,1005.8
2018-06-12T06:53:58.060Z,1005.84
2018-06-12T06:54:38.620Z,1005.8
2018-06-12T06:55:19.217Z,1005.8
2018-06-12T06:55:59.785Z,1005.83
2018-06-12T06:56:40.377Z,1005.85
2018-06-12T06:57:20.980Z,1005.99
2018-06-12T06:58:01.607Z,1005.98
2018-06-12T06:58:42.176Z,1005.92
2018-06-12T06:59:22.774Z,1005.88
2018-06-12T07:00:03.317Z,1005.89
2018-06-12T07:00:43.877Z,1005.86
2018-06-12T07:01:24.435Z,1005.96
2018-06-12T07:02:04.984Z,1005.83
2018-06-12T07:02:45.584Z,1005.91
2018-06-12T07:03:26.133Z,1005.86
2018-06-12T07:04:06.682Z,1005.87
2018-06-12T07:04:47.241Z,1005.88
2018-06-12T07:05:27.831Z,1006
2018-06-12T07:06:08.390Z,1005.91
2018-06-12T07:06:49.045Z,1005.91
2018-06-12T07:07:29.609Z,1005.9
2018-06-12T07:08:10.167Z,1005.9
2018-06-12T07:08:50.738Z,1005.83
2018-06-12T07:09:31.325Z,1005.78
2018-06-12T07:10:11.898Z,1005.78
2018-06-12T07:10:52.516Z,1005.83
2018-06-12T07:11:33.079Z,1005.83
2018-06-12T07:12:13.651Z,1005.82
2018-06-12T07:12:54.216Z,1005.79
2018-06-12T07:13:34.834Z,1005.82
2018-06-12T07:14:15.407Z,1005.8
2018-06-12T07:14:56.032Z,1005.89
2018-06-12T07:15:36.575Z,1005.84
2018-06-12T07:16:17.163Z,1005.86
2018-06-12T07:16:57.713Z,1005.81
2018-06-12T07:17:38.494Z,1005.85
2018-06-12T07:18:19.062Z,1005.87
2018-06-12T07:18:59.633Z,1005.99
2018-06-12T07:19:40.211Z,1006.02
2018-06-12T07:20:20.767Z,1005.91
2018-06-12T07:21:01.333Z,1005.88
2018-06-12T07:21:41.931Z,1005.81
2018-06-12T07:22:22.541Z,1005.82
2018-06-12T07:23:03.144Z,1005.85
2018-06-12T07:23:43.696Z,1005.83
2018-06-12T07:24:24.276Z,1005.82
2018-06-12T07:25:04.829Z,1005.85
2018-06-12T07:25:45.393Z,1005.96
2018-06-12T07:26:26.011Z,1005.84
2018-06-12T07:27:06.576Z,1005.87
2018-06-12T07:27:47.130Z,1005.94
2018-06-12T07:28:27.716Z,1005.92
2018-06-12T07:29:08.271Z,1005.92
2018-06-12T07:29:48.835Z,1005.9
2018-06-12T07:30:29.404Z,1005.91
2018-06-12T07:31:09.957Z,1006.07
2018-06-12T07:31:50.507Z,1005.9
2018-06-12T07:32:31.084Z,1005.9
2018-06-12T07:33:11.642Z,1006.03
2018-06-12T07:33:52.255Z,1005.92
2018-06-12T07:34:32.748Z,1005.94
2018-06-12T07:35:13.329Z,1005.89
2018-06-12T07:35:53.940Z,1005.96
2018-06-12T07:36:34.496Z,1005.94
2018-06-12T07:37:15.050Z,1005.94
2018-06-12T07:37:55.621Z,1006.02
2018-06-12T07:38:36.181Z,1005.97
2018-06-12T07:39:16.766Z,1005.93
2018-06-12T07:39:57.357Z,1005.86
2018-06-12T07:40:37.953Z,1005.83
2018-06-12T07:41:18.522Z,1005.86
2018-06-12T07:41:59.098Z,1005.84
2018-06-12T07:42:39.667Z,1005.86
2018-06-12T07:43:20.206Z,1005.81
2018-06-12T07:44:00.764Z,1005.82
2018-06-12T07:44:41.347Z,1005.87
2018-06-12T07:45:21.917Z,1005.88
2018-06-12T07:46:02.532Z,1005.86
2018-06-12T07:46:43.089Z,1005.91
2018-06-12T07:47:23.651Z,1005.91
2018-06-12T07:48:04.232Z,1005.96
2018-06-12T07:48:44.804Z,1005.94
2018-06-12T07:49:25.368Z,1005.93
2018-06-12T07:50:05.909Z,1005.95
2018-06-12T07:50:46.608Z,1005.98
2018-06-12T07:51:27.152Z,1006.01
2018-06-12T07:52:07.979Z,1005.97
2018-06-12T07:52:48.555Z,1005.9
2018-06-12T07:53:29.123Z,1005.9
2018-06-12T07:54:09.702Z,1005.95
2018-06-12T07:54:50.292Z,1005.89
2018-06-12T07:55:30.839Z,1005.93
2018-06-12T07:56:11.420Z,1005.92
2018-06-12T07:56:51.991Z,1005.88
2018-06-12T07:57:32.571Z,1005.92
2018-06-12T07:58:13.125Z,1005.87
2018-06-12T07:58:53.700Z,1005.95
2018-06-12T07:59:34.252Z,1005.89
2018-06-12T08:00:14.846Z,1005.88
2018-06-12T08:00:55.432Z,1005.86
2018-06-12T08:01:35.978Z,1005.91
2018-06-12T08:02:16.536Z,1005.89
2018-06-12T08:02:57.098Z,1005.89
2018-06-12T08:03:37.648Z,1005.89
2018-06-12T08:04:18.225Z,1005.82
2018-06-12T08:04:58.772Z,1005.83
2018-06-12T08:05:39.328Z,1005.87
2018-06-12T08:06:19.913Z,1005.89
2018-06-12T08:07:00.499Z,1005.87
2018-06-12T08:07:41.044Z,1005.95
2018-06-12T08:08:21.682Z,1005.9
2018-06-12T08:09:02.254Z,1005.91
2018-06-12T08:09:42.809Z,1005.87
2018-06-12T08:10:23.356Z,1005.85
2018-06-12T08:11:04.151Z,1005.88
2018-06-12T08:11:44.722Z,1005.86
2018-06-12T08:12:25.296Z,1005.88
2018-06-12T08:13:05.933Z,1005.87
2018-06-12T08:13:46.499Z,1005.85
2018-06-12T08:14:27.049Z,1005.86
2018-06-12T08:15:07.620Z,1005.83
2018-06-12T08:15:48.199Z,1005.86
2018-06-12T08:16:28.767Z,1005.85
2018-06-12T08:17:09.338Z,1005.84
2018-06-12T08:17:49.901Z,1005.89
2018-06-12T08:18:30.528Z,1005.84
2018-06-12T08:19:11.036Z,1005.82