createdAt,value
2018-07-12T10:55:04.426Z,100.96
2018-07-12T10:55:17.491Z,102.3
2018-07-12T11:00:03.528Z,68.65
2018-07-12T11:05:03.528Z,68.93
2018-07-12T11:10:03.543Z,61.52
2018-07-12T11:15:03.537Z,54.76
2018-07-12T11:20:03.533Z,51.9
2018-07-12T11:25:03.541Z,49.01
2018-07-12T11:30:03.563Z,42.76
2018-07-12T11:35:03.540Z,57.99
2018-07-12T11:40:03.541Z,61.42
2018-07-12T11:45:03.545Z,45.22
2018-07-12T11:50:03.571Z,48.3
2018-07-12T11:55:03.552Z,66.85
2018-07-12T12:00:03.552Z,57.42
2018-07-12T12:05:03.567Z,39.86
2018-07-12T12:10:03.577Z,31.17
2018-07-12T12:15:03.562Z,29.21
2018-07-12T12:20:03.562Z,32.2
2018-07-12T12:25:03.574Z,39.69
2018-07-12T12:30:03.570Z,28.76
2018-07-12T12:35:03.576Z,33.39
2018-07-12T12:40:03.575Z,25.81
2018-07-12T12:45:03.583Z,32.57
2018-07-12T12:50:03.584Z,30.4
2018-07-12T12:55:03.586Z,21.36
2018-07-12T13:00:03.648Z,18.35
2018-07-12T13:05:03.578Z,24.66
2018-07-12T13:10:03.601Z,38.04
2018-07-12T13:15:03.624Z,27.46
2018-07-12T13:20:03.597Z,29.29
2018-07-12T13:25:03.614Z,27.68
2018-07-12T13:30:03.603Z,25.51
2018-07-12T13:35:03.604Z,27.37
2018-07-12T13:40:03.615Z,37.55
2018-07-12T13:45:03.608Z,43.19
2018-07-12T13:50:03.612Z,46.72
2018-07-12T13:55:03.628Z,46.49
2018-07-12T14:00:03.624Z,48.83
2018-07-12T14:05:03.721Z,49.76
2018-07-12T14:10:03.629Z,38.37
2018-07-12T14:15:03.617Z,40.09
2018-07-12T14:20:03.623Z,33.33
2018-07-12T14:25:03.626Z,27.6
2018-07-12T14:30:03.638Z,26.25
2018-07-12T14:35:03.633Z,35.36
2018-07-12T14:40:03.648Z,34.39
2018-07-12T14:45:03.642Z,29.66
2018-07-12T14:50:03.644Z,32.2
2018-07-12T14:55:03.650Z,23.36
2018-07-12T15:00:03.673Z,15.82
2018-07-12T15:05:03.652Z,15.91
2018-07-12T15:10:03.661Z,16.68
2018-07-12T15:15:03.660Z,19.99
2018-07-12T15:20:03.684Z,24.54
2018-07-12T15:25:03.666Z,40.9
2018-07-12T15:30:03.669Z,51.67
2018-07-12T15:35:03.692Z,52.93
2018-07-12T15:40:03.677Z,58.41
2018-07-12T15:45:03.671Z,61.34
2018-07-12T15:50:03.695Z,65.86
2018-07-12T15:55:03.680Z,63.03
2018-07-12T16:00:03.702Z,67.37
2018-07-12T16:05:03.684Z,70.43
2018-07-12T16:10:03.713Z,72.97
2018-07-12T16:15:03.685Z,75.62
2018-07-12T16:20:03.685Z,77.66
2018-07-12T16:25:03.714Z,78.91
2018-07-12T16:30:03.708Z,79.16
2018-07-12T16:35:03.699Z,73.43
2018-07-12T16:40:03.721Z,78.07
2018-07-12T16:45:03.699Z,71.72
2018-07-12T16:50:03.711Z,73.56
2018-07-12T16:55:03.718Z,83.05
2018-07-12T17:00:03.721Z,81.99
2018-07-12T17:05:03.723Z,87.52
2018-07-12T17:10:03.720Z,101.89
2018-07-12T17:15:03.717Z,119
2018-07-12T17:20:03.734Z,112.72
2018-07-12T17:25:03.738Z,119
2018-07-12T17:30:03.729Z,119
2018-07-12T17:35:03.735Z,119
2018-07-12T17:40:03.729Z,119
2018-07-12T17:45:03.732Z,119
2018-07-12T17:50:03.739Z,119
2018-07-12T17:55:03.743Z,119
2018-07-12T18:00:03.744Z,119
2018-07-12T18:05:03.911Z,119
2018-07-12T18:10:03.749Z,119
2018-07-12T18:15:03.751Z,119
2018-07-12T18:20:03.781Z,119
2018-07-12T18:25:03.756Z,119
2018-07-12T18:30:03.757Z,119
2018-07-12T18:35:03.779Z,119
2018-07-12T18:40:03.767Z,119
2018-07-12T18:45:03.771Z,119
2018-07-12T18:50:03.781Z,119
2018-07-12T18:55:03.777Z,119
2018-07-12T19:00:03.778Z,119
2018-07-12T19:05:03.778Z,119
2018-07-12T19:10:03.800Z,119
2018-07-12T19:15:03.950Z,119
2018-07-12T19:20:03.786Z,119
2018-07-12T19:25:03.819Z,119
2018-07-12T19:30:03.793Z,119
2018-07-12T19:35:04.376Z,119
2018-07-12T19:40:03.880Z,119
2018-07-12T19:45:03.831Z,119
2018-07-12T19:50:03.808Z,119
2018-07-12T19:55:03.809Z,119
2018-07-12T20:00:03.819Z,119
2018-07-12T20:05:03.849Z,119
2018-07-12T20:10:03.825Z,119
2018-07-12T20:15:03.835Z,119
2018-07-12T20:20:03.832Z,119
2018-07-12T20:25:03.954Z,119
2018-07-12T20:30:03.833Z,119
2018-07-12T20:35:03.857Z,119
2018-07-12T20:40:03.852Z,119
2018-07-12T20:45:03.838Z,119
2018-07-12T20:50:03.862Z,119
2018-07-12T20:55:03.939Z,119
2018-07-12T21:00:03.851Z,119
2018-07-12T21:05:03.870Z,119
2018-07-12T21:10:03.856Z,119
2018-07-12T21:15:03.856Z,119
2018-07-12T21:20:03.863Z,119
2018-07-12T21:25:03.860Z,119
2018-07-12T21:30:03.870Z,119
2018-07-12T21:35:03.886Z,119
2018-07-12T21:40:03.868Z,119
2018-07-12T21:45:03.876Z,119
2018-07-12T21:50:03.900Z,119
2018-07-12T21:55:03.886Z,119
2018-07-12T22:00:03.883Z,119
2018-07-12T22:05:03.893Z,119
2018-07-12T22:10:03.893Z,119
2018-07-12T22:15:03.892Z,119
2018-07-12T22:20:03.892Z,119
2018-07-12T22:25:03.909Z,119
2018-07-12T22:30:03.897Z,119
2018-07-12T22:35:03.908Z,119
2018-07-12T22:40:03.910Z,119
2018-07-12T22:45:03.904Z,119
2018-07-12T22:50:03.909Z,119
2018-07-12T22:55:03.928Z,119
2018-07-12T23:00:03.919Z,119
2018-07-12T23:05:03.920Z,119
2018-07-12T23:10:03.918Z,119
2018-07-12T23:15:03.925Z,119
2018-07-12T23:20:03.927Z,119
2018-07-12T23:25:03.931Z,119
2018-07-12T23:30:03.948Z,119
2018-07-12T23:35:03.935Z,119
2018-07-12T23:40:03.939Z,119
2018-07-12T23:45:03.954Z,119
2018-07-12T23:50:03.937Z,119
2018-07-12T23:55:03.944Z,119
