createdAt,value
2019-04-05T00:02:08.365Z,3.77
2019-04-05T00:04:37.081Z,3.91
2019-04-05T00:07:05.789Z,4.15
2019-04-05T00:09:34.538Z,4.05
2019-04-05T00:12:03.246Z,3.97
2019-04-05T00:14:31.958Z,4.01
2019-04-05T00:17:00.907Z,3.85
2019-04-05T00:19:29.633Z,3.66
2019-04-05T00:21:58.339Z,3.44
2019-04-05T00:24:27.208Z,3.54
2019-04-05T00:26:55.920Z,3.54
2019-04-05T00:29:24.640Z,3.55
2019-04-05T00:31:53.481Z,3.23
2019-04-05T00:34:23.206Z,3.05
2019-04-05T00:36:51.925Z,2.94
2019-04-05T00:39:20.688Z,2.90
2019-04-05T00:41:49.421Z,2.98
2019-04-05T00:44:18.143Z,2.97
2019-04-05T00:46:47.022Z,3.08
2019-04-05T00:49:15.730Z,2.94
2019-04-05T00:51:44.455Z,2.86
2019-04-05T00:54:13.323Z,2.82
2019-04-05T00:56:42.036Z,2.84
2019-04-05T00:59:10.786Z,2.80
2019-04-05T01:01:39.541Z,2.73
2019-04-05T01:04:08.260Z,2.67
2019-04-05T01:06:36.977Z,2.62
2019-04-05T01:09:08.124Z,2.64
2019-04-05T01:11:36.936Z,2.61
2019-04-05T01:14:05.660Z,2.72
2019-04-05T01:16:34.710Z,2.74
2019-04-05T01:19:04.122Z,2.72
2019-04-05T01:21:35.935Z,2.69
2019-04-05T01:24:05.587Z,2.73
2019-04-05T01:26:36.411Z,2.81
2019-04-05T01:29:05.132Z,2.84
2019-04-05T01:31:34.058Z,2.86
2019-04-05T01:34:05.396Z,2.85
2019-04-05T01:36:33.331Z,2.86
2019-04-05T01:39:02.100Z,2.82
2019-04-05T01:41:30.916Z,2.75
2019-04-05T01:43:59.647Z,2.73
2019-04-05T01:46:28.498Z,2.61
2019-04-05T01:48:57.208Z,2.52
2019-04-05T01:51:25.935Z,2.55
2019-04-05T01:53:54.687Z,2.49
2019-04-05T01:56:23.502Z,2.42
2019-04-05T01:58:52.223Z,2.68
2019-04-05T02:01:21.427Z,2.58
2019-04-05T02:03:50.152Z,2.58
2019-04-05T02:06:18.871Z,2.66
2019-04-05T02:08:48.433Z,2.60
2019-04-05T02:11:17.150Z,2.57
2019-04-05T02:13:45.966Z,2.66
2019-04-05T02:16:14.848Z,2.57
2019-04-05T02:18:43.566Z,2.50
2019-04-05T02:21:12.285Z,2.53
2019-04-05T02:23:41.258Z,2.49
2019-04-05T02:26:10.092Z,2.41
2019-04-05T02:28:38.827Z,2.35
2019-04-05T02:31:07.611Z,2.30
2019-04-05T02:33:36.339Z,2.29
2019-04-05T02:36:05.060Z,2.22
2019-04-05T02:38:34.041Z,2.20
2019-04-05T02:41:04.162Z,2.25
2019-04-05T02:43:34.992Z,2.17
2019-04-05T02:46:05.222Z,2.31
2019-04-05T02:48:36.713Z,2.30
2019-04-05T02:51:07.137Z,2.26
2019-04-05T02:53:37.503Z,2.30
2019-04-05T02:56:07.320Z,2.50
2019-04-05T02:58:38.526Z,2.59
2019-04-05T03:01:07.647Z,2.82
2019-04-05T03:03:36.602Z,2.98
2019-04-05T03:06:07.428Z,2.72
2019-04-05T03:08:37.108Z,2.65
2019-04-05T03:11:08.973Z,2.60
2019-04-05T03:13:40.692Z,2.54
2019-04-05T03:16:40.246Z,2.69
2019-04-05T03:19:06.895Z,2.73
2019-04-05T03:21:38.529Z,2.67
2019-04-05T03:24:09.702Z,2.66
2019-04-05T03:26:41.398Z,2.61
2019-04-05T03:29:11.111Z,2.52
2019-04-05T03:31:40.146Z,2.46
2019-04-05T03:34:09.138Z,2.40
2019-04-05T03:36:38.501Z,2.36
2019-04-05T03:39:07.714Z,2.30
2019-04-05T03:41:36.893Z,2.34
2019-04-05T03:44:06.415Z,2.39
2019-04-05T03:46:35.254Z,2.48
2019-04-05T03:49:06.186Z,2.40
2019-04-05T03:51:35.310Z,2.31
2019-04-05T03:54:05.030Z,2.27
2019-04-05T03:56:37.744Z,2.33
2019-04-05T03:59:04.953Z,2.15
2019-04-05T04:01:33.672Z,2.12
2019-04-05T04:04:04.277Z,2.20
2019-04-05T04:06:33.008Z,2.24
2019-04-05T04:09:02.132Z,2.16
2019-04-05T04:11:30.919Z,2.07
2019-04-05T04:14:00.837Z,2.03
2019-04-05T04:16:29.970Z,2.18
2019-04-05T04:19:00.365Z,2.17
2019-04-05T04:21:34.610Z,2.11
2019-04-05T04:24:04.141Z,2.10
2019-04-05T04:26:33.667Z,2.06
2019-04-05T04:29:02.481Z,2.10
2019-04-05T04:31:31.692Z,2.10
2019-04-05T04:34:00.658Z,2.32
2019-04-05T04:36:32.647Z,2.30
2019-04-05T04:39:01.471Z,2.37
2019-04-05T04:41:32.096Z,2.48
2019-04-05T04:44:01.113Z,2.52
2019-04-05T04:46:30.136Z,2.55
2019-04-05T04:48:59.321Z,2.58
2019-04-05T04:51:28.474Z,2.65
2019-04-05T04:53:57.507Z,2.74
2019-04-05T04:56:26.470Z,2.80
2019-04-05T04:58:55.471Z,2.95
2019-04-05T05:01:24.594Z,3.06
2019-04-05T05:03:53.400Z,3.42
2019-04-05T05:06:22.118Z,3.69
2019-04-05T05:08:51.092Z,3.90
2019-04-05T05:11:20.080Z,4.09
2019-04-05T05:13:48.813Z,4.36
2019-04-05T05:16:17.837Z,4.47
2019-04-05T05:18:46.704Z,4.60
2019-04-05T05:21:16.102Z,4.70
2019-04-05T05:23:44.925Z,5.09
2019-04-05T05:26:13.905Z,5.28
2019-04-05T05:28:45.601Z,5.46
2019-04-05T05:31:14.417Z,5.61
2019-04-05T05:33:43.289Z,5.78
2019-04-05T05:36:12.106Z,5.62
2019-04-05T05:38:40.925Z,5.80
2019-04-05T05:41:10.675Z,6.29
2019-04-05T05:43:39.409Z,6.83
2019-04-05T05:46:08.132Z,7.15
2019-04-05T05:48:37.300Z,7.37
2019-04-05T05:51:06.024Z,7.66
2019-04-05T05:53:34.766Z,7.98
2019-04-05T05:56:03.644Z,8.15
2019-04-05T05:58:32.360Z,8.32
2019-04-05T06:01:01.075Z,8.63
2019-04-05T06:03:29.944Z,8.53
2019-04-05T06:06:04.641Z,8.15
2019-04-05T06:08:29.458Z,7.95
2019-04-05T06:10:58.433Z,8.12
2019-04-05T06:13:27.163Z,8.13
2019-04-05T06:15:55.885Z,8.27
2019-04-05T06:18:24.747Z,8.54
2019-04-05T06:20:53.458Z,8.87
2019-04-05T06:23:32.985Z,8.94
2019-04-05T06:25:52.681Z,9.22
2019-04-05T06:28:21.393Z,8.87
2019-04-05T06:30:50.109Z,8.49
2019-04-05T06:33:30.866Z,8.73
2019-04-05T06:35:49.340Z,8.71
2019-04-05T06:38:18.081Z,8.70
2019-04-05T06:40:46.822Z,8.99
2019-04-05T06:43:15.550Z,9.67
2019-04-05T06:45:44.299Z,10.28
2019-04-05T06:48:19.387Z,10.69
2019-04-05T06:50:43.692Z,10.95
2019-04-05T06:53:12.418Z,10.86
2019-04-05T06:55:41.264Z,11.34
2019-04-05T06:58:10.495Z,11.92
2019-04-05T07:00:39.493Z,11.19
2019-04-05T07:03:08.508Z,11.57
2019-04-05T07:05:37.259Z,12.07
2019-04-05T07:08:05.976Z,12.67
2019-04-05T07:10:34.824Z,12.35
2019-04-05T07:13:03.674Z,12.11
2019-04-05T07:15:32.436Z,12.34
2019-04-05T07:18:01.226Z,12.03
2019-04-05T07:20:29.941Z,12.04
2019-04-05T07:22:58.662Z,11.88
2019-04-05T07:25:29.342Z,11.96
2019-04-05T07:27:58.150Z,11.72
2019-04-05T07:30:28.866Z,11.60
2019-04-05T07:32:57.493Z,11.91
2019-04-05T07:35:33.373Z,11.99
2019-04-05T07:37:56.652Z,11.82
2019-04-05T07:40:26.193Z,11.40
2019-04-05T07:42:54.924Z,11.44
2019-04-05T07:45:23.665Z,11.57
2019-04-05T07:47:52.392Z,11.91
2019-04-05T07:50:21.115Z,12.06
2019-04-05T07:52:49.844Z,11.99
2019-04-05T07:55:18.604Z,12.76
2019-04-05T07:57:47.327Z,12.92
2019-04-05T08:00:41.621Z,12.83
2019-04-05T08:03:10.530Z,12.64
2019-04-05T08:05:39.649Z,13.01
2019-04-05T08:08:12.313Z,13.36
2019-04-05T08:10:41.236Z,13.14
2019-04-05T08:13:11.363Z,13.22
2019-04-05T08:15:40.816Z,13.45
2019-04-05T08:18:09.536Z,13.87
2019-04-05T08:20:38.251Z,14.04
2019-04-05T08:23:07.017Z,14.27
2019-04-05T08:25:35.755Z,13.83
2019-04-05T08:28:06.674Z,13.66
2019-04-05T08:30:35.170Z,13.64
2019-04-05T08:33:03.903Z,13.73
2019-04-05T08:35:32.740Z,13.95
2019-04-05T08:38:01.497Z,13.89
2019-04-05T08:40:30.229Z,13.92
2019-04-05T08:42:58.961Z,14.26
2019-04-05T08:45:27.766Z,14.42
2019-04-05T08:47:56.494Z,14.20
2019-04-05T08:50:25.217Z,14.41
2019-04-05T08:52:54.055Z,14.08
2019-04-05T08:55:22.806Z,14.20
2019-04-05T08:57:52.609Z,14.39
2019-04-05T09:00:21.573Z,15.07
2019-04-05T09:02:51.806Z,15.14
2019-04-05T09:05:20.655Z,15.22
2019-04-05T09:07:49.619Z,15.37
2019-04-05T09:10:18.366Z,15.42
2019-04-05T09:12:47.111Z,15.55
2019-04-05T09:15:16.275Z,15.85
2019-04-05T09:17:45.066Z,15.55
2019-04-05T09:20:13.896Z,15.44
2019-04-05T09:22:42.874Z,15.61
2019-04-05T09:25:13.027Z,16.04
2019-04-05T09:27:41.744Z,15.62
2019-04-05T09:30:12.210Z,15.20
2019-04-05T09:32:40.932Z,15.02
2019-04-05T09:35:09.855Z,15.39
2019-04-05T09:37:38.731Z,15.65
2019-04-05T09:40:07.658Z,15.70
2019-04-05T09:42:36.376Z,15.98
2019-04-05T09:45:07.706Z,16.29
2019-04-05T09:47:36.448Z,16.56
2019-04-05T09:50:06.809Z,16.85
2019-04-05T09:52:35.562Z,16.66
2019-04-05T09:55:05.475Z,17.02
2019-04-05T09:57:34.198Z,16.91
2019-04-05T10:00:04.489Z,16.51
2019-04-05T10:02:33.247Z,16.29
2019-04-05T10:05:01.966Z,16.35
2019-04-05T10:07:31.611Z,16.27
2019-04-05T10:10:00.349Z,16.54
2019-04-05T10:12:29.073Z,16.76
2019-04-05T10:14:57.916Z,16.75
2019-04-05T10:17:26.647Z,16.87
2019-04-05T10:19:55.393Z,17.03
2019-04-05T10:22:24.156Z,17.20
2019-04-05T10:24:52.894Z,17.09
2019-04-05T10:27:23.035Z,17.17
2019-04-05T10:29:52.068Z,17.55
2019-04-05T10:32:21.186Z,17.98
2019-04-05T10:34:49.918Z,18.59
2019-04-05T10:37:18.684Z,18.22
2019-04-05T10:39:47.415Z,18.02
2019-04-05T10:42:30.796Z,17.88
2019-04-05T10:44:59.648Z,17.58
2019-04-05T10:47:28.761Z,17.72
2019-04-05T10:50:03.298Z,18.28
2019-04-05T10:52:28.179Z,18.40
2019-04-05T10:54:58.048Z,18.44
2019-04-05T10:57:27.075Z,18.84
2019-04-05T10:59:55.806Z,18.68
2019-04-05T11:02:24.541Z,18.60
2019-04-05T11:04:53.316Z,18.70
2019-04-05T11:07:22.061Z,18.72
2019-04-05T11:09:53.237Z,18.71
2019-04-05T11:12:21.376Z,18.65
2019-04-05T11:14:50.108Z,18.53
2019-04-05T11:17:18.812Z,18.80
2019-04-05T11:19:47.689Z,18.28
2019-04-05T11:22:20.102Z,17.91
2019-04-05T11:24:46.917Z,17.80
2019-04-05T11:27:16.470Z,17.84
2019-04-05T11:29:45.203Z,17.94
2019-04-05T11:32:31.917Z,18.46
2019-04-05T11:35:00.746Z,18.30
2019-04-05T11:37:29.863Z,18.06
2019-04-05T11:39:59.924Z,18.04
2019-04-05T11:42:32.939Z,17.96
2019-04-05T11:45:02.802Z,17.84
2019-04-05T11:47:32.397Z,17.75
2019-04-05T11:50:02.624Z,17.63
2019-04-05T11:52:31.448Z,17.65
2019-04-05T11:55:00.248Z,18.09
2019-04-05T11:57:28.966Z,18.25
2019-04-05T11:59:57.695Z,18.48
2019-04-05T12:02:28.054Z,18.48
2019-04-05T12:04:58.349Z,18.89
2019-04-05T12:07:27.513Z,19.35
2019-04-05T12:09:57.391Z,19.51
2019-04-05T12:12:27.703Z,20.14
2019-04-05T12:14:57.622Z,20.32
2019-04-05T12:17:26.386Z,20.67
2019-04-05T12:19:55.113Z,21.29
2019-04-05T12:22:23.836Z,21.71
2019-04-05T12:24:53.852Z,22.01
2019-04-05T12:27:22.570Z,22.49
2019-04-05T12:29:51.292Z,22.40
2019-04-05T12:32:33.033Z,21.95
2019-04-05T12:34:52.671Z,21.83
2019-04-05T12:37:22.544Z,22.05
2019-04-05T12:39:51.502Z,22.14
2019-04-05T12:42:20.245Z,22.53
2019-04-05T12:44:48.976Z,22.58
2019-04-05T12:47:17.729Z,22.11
2019-04-05T12:49:46.443Z,21.93
2019-04-05T12:52:22.611Z,21.99
2019-04-05T12:54:45.693Z,21.95
2019-04-05T12:57:14.418Z,22.01
2019-04-05T12:59:43.143Z,22.42
2019-04-05T13:02:14.086Z,22.53
2019-04-05T13:04:42.446Z,22.52
2019-04-05T13:07:12.646Z,22.38
2019-04-05T13:09:41.522Z,22.30
2019-04-05T13:12:10.328Z,22.04
2019-04-05T13:14:39.044Z,22.11
2019-04-05T13:17:07.939Z,22.21
2019-04-05T13:19:36.642Z,22.39
2019-04-05T13:22:05.358Z,22.32
2019-04-05T13:24:34.241Z,21.84
2019-04-05T13:27:03.069Z,22.16
2019-04-05T13:29:31.756Z,22.39
2019-04-05T13:32:00.543Z,22.28
2019-04-05T13:34:29.259Z,22.24
2019-04-05T13:36:59.331Z,22.42
2019-04-05T13:39:29.688Z,22.52
2019-04-05T13:41:59.454Z,22.61
2019-04-05T13:44:31.889Z,22.76
2019-04-05T13:47:00.142Z,22.38
2019-04-05T13:49:28.860Z,21.29
2019-04-05T13:51:57.582Z,20.59
2019-04-05T13:54:26.337Z,20.71
2019-04-05T13:56:55.053Z,20.99
2019-04-05T13:59:23.774Z,20.80
2019-04-05T14:02:05.360Z,20.88
2019-04-05T14:04:23.344Z,21.08
2019-04-05T14:06:53.722Z,21.30
2019-04-05T14:09:22.581Z,21.66
2019-04-05T14:11:51.301Z,21.86
2019-04-05T14:14:20.010Z,21.85
2019-04-05T14:16:48.886Z,22.07
2019-04-05T14:19:19.150Z,21.76
2019-04-05T14:21:48.098Z,21.40
2019-04-05T14:24:16.874Z,21.61
2019-04-05T14:26:45.608Z,21.82
2019-04-05T14:29:14.361Z,21.76
2019-04-05T14:31:43.247Z,21.46
2019-04-05T14:34:11.970Z,21.19
2019-04-05T14:36:40.905Z,21.06
2019-04-05T14:39:11.906Z,21.21
2019-04-05T14:41:40.624Z,20.94
2019-04-05T14:44:09.350Z,20.70
2019-04-05T14:46:38.637Z,20.31
2019-04-05T14:49:07.325Z,20.26
2019-04-05T14:51:36.044Z,20.31
2019-04-05T14:54:05.049Z,20.38
2019-04-05T14:56:33.754Z,20.29
2019-04-05T14:59:02.470Z,19.90
2019-04-05T15:01:31.255Z,19.67
2019-04-05T15:03:59.984Z,19.50
2019-04-05T15:06:28.704Z,19.38
2019-04-05T15:08:58.443Z,19.41
2019-04-05T15:11:29.447Z,19.26
2019-04-05T15:13:57.605Z,19.13
2019-04-05T15:16:26.370Z,18.89
2019-04-05T15:18:55.084Z,18.67
2019-04-05T15:21:23.804Z,18.67
2019-04-05T15:23:52.567Z,18.59
2019-04-05T15:26:21.496Z,18.53
2019-04-05T15:28:50.289Z,18.37
2019-04-05T15:31:19.146Z,18.40
2019-04-05T15:33:47.865Z,18.34
2019-04-05T15:36:16.587Z,18.32
2019-04-05T15:38:45.458Z,18.21
2019-04-05T15:41:14.179Z,18.23
2019-04-05T15:43:42.898Z,18.40
2019-04-05T15:46:11.656Z,18.36
2019-04-05T15:48:40.377Z,18.30
2019-04-05T15:51:09.099Z,18.31
2019-04-05T15:53:37.856Z,18.37
2019-04-05T15:56:06.587Z,18.49
2019-04-05T15:58:35.316Z,18.22
2019-04-05T16:01:04.940Z,18.01
2019-04-05T16:03:36.769Z,17.74
2019-04-05T16:06:04.659Z,17.71
2019-04-05T16:08:33.440Z,17.70
2019-04-05T16:11:03.259Z,17.59
2019-04-05T16:13:31.985Z,17.47
2019-04-05T16:16:01.785Z,17.40
2019-04-05T16:18:30.494Z,17.34
2019-04-05T16:20:59.228Z,17.38
2019-04-05T16:23:28.107Z,17.08
2019-04-05T16:25:56.842Z,16.96
2019-04-05T16:28:25.577Z,16.83
2019-04-05T16:30:54.432Z,16.71
2019-04-05T16:33:23.189Z,16.53
2019-04-05T16:35:51.914Z,16.29
2019-04-05T16:38:20.738Z,16.40
2019-04-05T16:40:49.453Z,16.15
2019-04-05T16:43:18.194Z,16.06
2019-04-05T16:45:47.844Z,15.85
2019-04-05T16:48:16.571Z,15.77
2019-04-05T16:50:45.287Z,15.80
2019-04-05T16:53:14.085Z,15.81
2019-04-05T16:55:42.839Z,15.69
2019-04-05T16:58:11.556Z,15.57
2019-04-05T17:00:40.472Z,15.42
2019-04-05T17:03:09.196Z,15.33
2019-04-05T17:05:37.954Z,15.23
2019-04-05T17:08:06.728Z,15.08
2019-04-05T17:10:35.458Z,14.91
2019-04-05T17:13:04.188Z,14.86
2019-04-05T17:15:32.942Z,14.72
2019-04-05T17:18:01.667Z,14.56
2019-04-05T17:20:30.392Z,14.66
2019-04-05T17:23:00.181Z,14.62
2019-04-05T17:25:28.909Z,14.71
2019-04-05T17:27:57.639Z,14.64
2019-04-05T17:30:26.589Z,14.80
2019-04-05T17:32:55.300Z,14.73
2019-04-05T17:35:24.130Z,14.75
2019-04-05T17:37:53.010Z,14.76
2019-04-05T17:40:21.729Z,14.80
2019-04-05T17:42:50.455Z,14.81
2019-04-05T17:45:19.319Z,14.82
2019-04-05T17:47:48.045Z,14.89
2019-04-05T17:50:19.673Z,14.83
2019-04-05T17:52:48.456Z,14.86
2019-04-05T17:55:17.182Z,14.81
2019-04-05T17:57:45.904Z,14.64
2019-04-05T18:00:17.386Z,14.47
2019-04-05T18:02:46.111Z,14.51
2019-04-05T18:05:14.835Z,14.42
2019-04-05T18:07:43.624Z,14.22
2019-04-05T18:10:12.444Z,13.99
2019-04-05T18:12:41.163Z,13.88
2019-04-05T18:15:11.421Z,13.71
2019-04-05T18:17:40.149Z,13.61
2019-04-05T18:20:09.910Z,13.47
2019-04-05T18:22:38.938Z,13.41
2019-04-05T18:25:07.759Z,13.28
2019-04-05T18:27:36.484Z,13.02
2019-04-05T18:30:07.353Z,12.73
2019-04-05T18:32:36.065Z,12.53
2019-04-05T18:35:06.294Z,12.41
2019-04-05T18:37:35.476Z,12.38
2019-04-05T18:40:06.017Z,12.28
2019-04-05T18:42:34.745Z,12.12
2019-04-05T18:45:03.498Z,12.08
2019-04-05T18:47:32.225Z,11.95
2019-04-05T18:50:03.235Z,11.84
2019-04-05T18:52:31.442Z,11.78
2019-04-05T18:55:00.166Z,11.66
2019-04-05T18:57:33.372Z,11.72
2019-04-05T19:00:04.355Z,11.50
2019-04-05T19:02:33.078Z,11.47
2019-04-05T19:05:01.811Z,11.38
2019-04-05T19:07:30.596Z,11.32
2019-04-05T19:09:59.329Z,11.16
2019-04-05T19:12:28.073Z,11.06
2019-04-05T19:14:57.833Z,10.95
2019-04-05T19:17:26.722Z,10.66
2019-04-05T19:19:55.442Z,10.72
2019-04-05T19:22:24.319Z,10.54
2019-04-05T19:24:53.039Z,10.47
2019-04-05T19:27:21.762Z,10.36
2019-04-05T19:29:50.646Z,10.25
2019-04-05T19:49:52.766Z,10.07
2019-04-05T19:52:21.641Z,10.01
2019-04-05T19:54:50.355Z,10.13
2019-04-05T19:57:19.083Z,10.21
2019-04-05T19:59:47.977Z,10.02
2019-04-05T20:02:16.704Z,10.00
2019-04-05T20:04:45.426Z,9.97
2019-04-05T20:07:14.169Z,9.92
2019-04-05T20:09:42.888Z,9.91
2019-04-05T20:12:11.610Z,9.96
2019-04-05T20:14:41.499Z,9.84
2019-04-05T20:17:10.224Z,9.66
2019-04-05T20:19:39.047Z,9.71
2019-04-05T20:22:07.795Z,9.70
2019-04-05T20:24:36.523Z,9.58
2019-04-05T20:27:05.238Z,9.60
2019-04-05T20:29:34.112Z,9.56
2019-04-05T20:32:02.834Z,9.47
2019-04-05T20:34:32.680Z,9.34
2019-04-05T20:37:02.271Z,9.33
2019-04-05T20:39:30.987Z,9.29
2019-04-05T20:41:59.714Z,9.35
2019-04-05T20:44:29.362Z,9.24
2019-04-05T20:46:58.086Z,9.21
2019-04-05T20:49:26.803Z,9.10
2019-04-05T20:51:55.573Z,8.86
2019-04-05T20:54:25.037Z,8.59
2019-04-05T20:56:53.910Z,8.53
2019-04-05T20:59:22.703Z,8.37
2019-04-05T21:01:51.428Z,8.50
2019-04-05T21:04:20.152Z,8.39
2019-04-05T21:06:48.958Z,8.32
2019-04-05T21:09:17.673Z,8.36
2019-04-05T21:11:46.405Z,8.36
2019-04-05T21:14:15.179Z,8.37
2019-04-05T21:16:43.889Z,8.69
2019-04-05T21:19:12.606Z,8.79
2019-04-05T21:21:41.388Z,8.70
2019-04-05T21:24:10.101Z,8.66
2019-04-05T21:26:38.823Z,8.49
2019-04-05T21:29:07.588Z,8.49
2019-04-05T21:31:36.308Z,8.51
2019-04-05T21:34:05.038Z,8.45
2019-04-05T21:36:33.800Z,8.55
2019-04-05T21:39:02.512Z,8.50
2019-04-05T21:41:31.239Z,8.45
2019-04-05T21:44:00.155Z,8.35
2019-04-05T21:46:28.877Z,8.29
2019-04-05T21:48:57.608Z,8.30
2019-04-05T21:51:26.455Z,8.37
2019-04-05T21:53:55.180Z,8.40
2019-04-05T21:56:23.889Z,8.33
2019-04-05T21:58:52.773Z,8.38
2019-04-05T22:01:22.393Z,8.18
2019-04-05T22:03:51.121Z,8.19
2019-04-05T22:06:19.967Z,8.17
2019-04-05T22:08:48.689Z,8.13
2019-04-05T22:11:17.910Z,8.26
2019-04-05T22:13:46.751Z,8.27
2019-04-05T22:16:15.716Z,8.25
2019-04-05T22:18:44.424Z,7.98
2019-04-05T22:21:13.187Z,7.94
2019-04-05T22:23:41.913Z,7.83
2019-04-05T22:26:10.638Z,7.79
2019-04-05T22:28:40.309Z,7.74
2019-04-05T22:31:09.022Z,7.57
2019-04-05T22:33:37.743Z,7.44
2019-04-05T22:36:06.622Z,7.56
2019-04-05T22:38:35.353Z,7.72
2019-04-05T22:41:04.073Z,7.73
2019-04-05T22:43:32.829Z,7.89
2019-04-05T22:46:01.602Z,7.92
2019-04-05T22:48:30.345Z,8.15
2019-04-05T22:50:59.905Z,8.15
2019-04-05T22:53:28.770Z,8.12
2019-04-05T22:55:57.492Z,8.05
2019-04-05T22:58:26.277Z,8.10
2019-04-05T23:00:55.003Z,8.52
2019-04-05T23:03:23.725Z,8.45
2019-04-05T23:05:52.659Z,8.48
2019-04-05T23:08:21.379Z,8.66
2019-04-05T23:10:50.106Z,8.70
2019-04-05T23:13:19.108Z,8.75
2019-04-05T23:15:47.822Z,8.59
2019-04-05T23:18:16.541Z,8.42
2019-04-05T23:20:45.426Z,8.30
2019-04-05T23:23:14.143Z,8.16
2019-04-05T23:25:42.857Z,8.20
2019-04-05T23:28:11.779Z,8.11
2019-04-05T23:30:40.485Z,8.15
2019-04-05T23:33:09.207Z,8.15
2019-04-05T23:35:37.996Z,8.28
2019-04-05T23:38:06.718Z,8.21
2019-04-05T23:40:35.442Z,8.25
2019-04-05T23:43:04.320Z,8.10
2019-04-05T23:45:33.135Z,8.13
2019-04-05T23:48:01.860Z,8.24
2019-04-05T23:50:31.435Z,8.14
2019-04-05T23:53:00.156Z,7.90
2019-04-05T23:55:33.538Z,7.70
2019-04-05T23:58:00.133Z,7.54
