createdAt,value
2018-12-02T00:00:46.471Z,6.80
2018-12-02T00:03:16.633Z,6.80
2018-12-02T00:05:44.402Z,6.70
2018-12-02T00:08:12.175Z,6.70
2018-12-02T00:10:40.568Z,6.70
2018-12-02T00:13:10.924Z,6.70
2018-12-02T00:15:40.649Z,6.60
2018-12-02T00:18:11.536Z,6.50
2018-12-02T00:20:39.851Z,6.50
2018-12-02T00:23:08.342Z,6.50
2018-12-02T00:25:36.229Z,6.50
2018-12-02T00:28:04.556Z,6.40
2018-12-02T00:30:32.987Z,6.40
2018-12-02T00:33:00.839Z,6.30
2018-12-02T00:35:28.667Z,6.30
2018-12-02T00:37:57.695Z,6.30
2018-12-02T00:40:27.177Z,6.30
2018-12-02T00:42:58.243Z,6.40
2018-12-02T00:45:31.770Z,6.40
2018-12-02T00:47:59.682Z,6.40
2018-12-02T00:50:27.515Z,6.40
2018-12-02T00:52:58.298Z,6.50
2018-12-02T00:55:34.202Z,6.50
2018-12-02T00:58:02.915Z,6.50
2018-12-02T01:00:31.768Z,6.50
2018-12-02T01:02:59.615Z,6.50
2018-12-02T01:05:27.461Z,6.50
2018-12-02T01:07:56.569Z,6.50
2018-12-02T01:10:31.300Z,6.50
2018-12-02T01:12:59.723Z,6.50
2018-12-02T01:15:28.749Z,6.50
2018-12-02T01:17:56.813Z,6.50
2018-12-02T01:20:27.259Z,6.50
2018-12-02T01:22:55.103Z,6.50
2018-12-02T01:25:22.922Z,6.50
2018-12-02T01:27:51.790Z,6.50
2018-12-02T01:30:23.855Z,6.60
2018-12-02T01:32:53.658Z,6.60
2018-12-02T01:35:21.574Z,6.60
2018-12-02T01:37:50.111Z,6.60
2018-12-02T01:40:19.736Z,6.70
2018-12-02T01:42:47.963Z,6.50
2018-12-02T01:45:19.584Z,6.50
2018-12-02T01:47:47.623Z,6.50
2018-12-02T01:50:16.766Z,6.40
2018-12-02T01:52:45.661Z,6.30
2018-12-02T01:55:14.408Z,6.40
2018-12-02T01:57:42.324Z,6.40
2018-12-02T02:00:33.212Z,6.40
2018-12-02T02:03:01.122Z,6.40
2018-12-02T02:05:30.760Z,6.30
2018-12-02T02:08:00.828Z,6.40
2018-12-02T02:10:29.064Z,6.40
2018-12-02T02:12:58.003Z,6.40
2018-12-02T02:15:25.859Z,6.50
2018-12-02T02:17:53.680Z,6.40
2018-12-02T02:20:22.554Z,6.50
2018-12-02T02:22:51.002Z,6.50
2018-12-02T02:25:19.707Z,6.50
2018-12-02T02:27:51.887Z,6.50
2018-12-02T02:30:23.148Z,6.50
2018-12-02T02:32:51.793Z,6.50
2018-12-02T02:35:20.849Z,6.50
2018-12-02T02:37:49.808Z,6.50
2018-12-02T02:40:19.552Z,6.50
2018-12-02T02:42:48.355Z,6.50
2018-12-02T02:45:16.808Z,6.50
2018-12-02T02:47:45.161Z,6.50
2018-12-02T02:50:22.397Z,6.60
2018-12-02T02:52:54.741Z,6.50
2018-12-02T02:55:22.791Z,6.50
2018-12-02T02:57:51.452Z,6.50
2018-12-02T03:00:20.935Z,6.50
2018-12-02T03:02:48.938Z,6.50
2018-12-02T03:05:17.992Z,6.60
2018-12-02T03:07:48.231Z,6.60
2018-12-02T03:10:18.981Z,6.60
2018-12-02T03:12:47.673Z,6.60
2018-12-02T03:15:16.499Z,6.70
2018-12-02T03:17:44.412Z,6.70
2018-12-02T03:20:15.275Z,6.70
2018-12-02T03:22:44.889Z,6.70
2018-12-02T03:25:13.768Z,6.70
2018-12-02T03:27:41.805Z,6.70
2018-12-02T03:30:25.421Z,6.70
2018-12-02T03:32:53.508Z,6.70
2018-12-02T03:35:29.999Z,6.60
2018-12-02T03:37:57.852Z,6.60
2018-12-02T03:40:28.954Z,6.60
2018-12-02T03:42:56.837Z,6.60
2018-12-02T03:45:27.396Z,6.60
2018-12-02T03:47:55.598Z,6.70
2018-12-02T03:50:25.276Z,6.70
2018-12-02T03:52:53.405Z,6.70
2018-12-02T03:55:22.046Z,6.60
2018-12-02T03:57:50.007Z,6.60
2018-12-02T04:00:19.873Z,6.60
2018-12-02T04:02:48.180Z,6.60
2018-12-02T04:05:17.755Z,6.60
2018-12-02T04:07:45.574Z,6.60
2018-12-02T04:10:16.007Z,6.60
2018-12-02T04:12:46.395Z,6.60
2018-12-02T04:15:15.531Z,6.60
2018-12-02T04:17:44.005Z,6.60
2018-12-02T04:20:12.744Z,6.60
2018-12-02T04:22:40.640Z,6.60
2018-12-02T04:25:10.639Z,6.60
2018-12-02T04:27:38.505Z,6.50
2018-12-02T04:30:10.880Z,6.60
2018-12-02T04:32:39.235Z,6.60
2018-12-02T04:35:08.762Z,6.50
2018-12-02T04:37:37.212Z,6.50
2018-12-02T04:40:08.016Z,6.50
2018-12-02T04:42:36.048Z,6.50
2018-12-02T04:45:04.892Z,6.50
2018-12-02T04:47:32.685Z,6.50
2018-12-02T04:50:00.947Z,6.50
2018-12-02T04:52:29.150Z,6.50
2018-12-02T04:54:57.604Z,6.50
2018-12-02T04:57:26.099Z,6.50
2018-12-02T04:59:54.124Z,6.40
2018-12-02T05:02:22.088Z,6.40
2018-12-02T05:04:50.428Z,6.40
2018-12-02T05:07:18.237Z,6.40
2018-12-02T05:09:46.774Z,6.40
2018-12-02T05:12:14.615Z,6.30
2018-12-02T05:14:43.294Z,6.30
2018-12-02T05:17:11.220Z,6.30
2018-12-02T05:19:39.072Z,6.30
2018-12-02T05:22:07.496Z,6.20
2018-12-02T05:24:36.693Z,6.20
2018-12-02T05:27:04.659Z,6.20
2018-12-02T05:29:32.655Z,6.20
2018-12-02T05:32:00.501Z,6.20
2018-12-02T05:34:31.055Z,6.20
2018-12-02T05:36:58.907Z,6.20
2018-12-02T05:39:26.784Z,6.20
2018-12-02T05:42:00.162Z,6.20
2018-12-02T05:44:29.741Z,6.20
2018-12-02T05:46:57.984Z,6.20
2018-12-02T05:49:25.804Z,6.20
2018-12-02T05:51:53.660Z,6.20
2018-12-02T05:54:21.611Z,6.20
2018-12-02T05:56:49.383Z,6.30
2018-12-02T05:59:17.279Z,6.30
2018-12-02T06:01:45.118Z,6.30
2018-12-02T06:04:16.297Z,6.30
2018-12-02T06:06:44.152Z,6.30
2018-12-02T06:09:11.933Z,6.30
2018-12-02T06:11:43.758Z,6.30
2018-12-02T06:14:08.416Z,6.30
2018-12-02T06:16:36.323Z,6.30
2018-12-02T06:19:04.208Z,6.30
2018-12-02T06:21:32.004Z,6.30
2018-12-02T06:23:59.815Z,6.30
2018-12-02T06:26:29.872Z,6.30
2018-12-02T06:28:57.716Z,6.30
2018-12-02T06:31:26.163Z,6.30
2018-12-02T06:33:54.637Z,6.30
2018-12-02T06:36:23.333Z,6.30
2018-12-02T06:38:51.385Z,6.30
2018-12-02T06:41:19.207Z,6.30
2018-12-02T06:43:47.023Z,6.30
2018-12-02T06:46:14.837Z,6.30
2018-12-02T06:48:44.747Z,6.40
2018-12-02T06:51:13.230Z,6.30
2018-12-02T06:53:41.757Z,6.30
2018-12-02T06:56:21.959Z,6.40
2018-12-02T06:59:00.857Z,6.30
2018-12-02T07:01:40.944Z,6.40
2018-12-02T07:04:19.112Z,6.30
2018-12-02T07:06:46.924Z,6.30
2018-12-02T07:09:15.915Z,6.30
2018-12-02T07:11:44.767Z,6.30
2018-12-02T07:14:18.360Z,6.30
2018-12-02T07:16:46.188Z,6.30
2018-12-02T07:19:22.864Z,6.30
2018-12-02T07:21:57.848Z,6.30
2018-12-02T07:24:30.399Z,6.30
2018-12-02T07:27:02.737Z,6.40
2018-12-02T07:29:37.421Z,6.40
2018-12-02T07:32:06.413Z,6.40
2018-12-02T07:34:35.788Z,6.40
2018-12-02T07:37:10.869Z,6.40
2018-12-02T07:41:00.512Z,6.40
2018-12-02T07:43:29.311Z,6.40
2018-12-02T07:45:58.956Z,6.40
2018-12-02T07:48:27.461Z,6.50
2018-12-02T07:50:56.187Z,6.50
2018-12-02T07:53:24.834Z,6.50
2018-12-02T07:55:52.607Z,6.50
2018-12-02T07:58:20.500Z,6.50
2018-12-02T08:00:48.327Z,6.50
2018-12-02T08:03:17.844Z,6.60
2018-12-02T08:05:46.409Z,6.60
2018-12-02T08:08:15.195Z,6.70
2018-12-02T08:10:43.921Z,6.80
2018-12-02T08:13:13.038Z,6.80
2018-12-02T08:15:40.880Z,6.80
2018-12-02T08:18:08.683Z,6.90
2018-12-02T08:20:36.488Z,6.90
2018-12-02T08:23:05.331Z,6.90
2018-12-02T08:25:33.546Z,7.00
2018-12-02T08:28:01.350Z,7.00
2018-12-02T08:30:29.953Z,7.00
2018-12-02T08:32:59.831Z,7.10
2018-12-02T08:35:28.370Z,7.10
2018-12-02T08:38:01.986Z,7.10
2018-12-02T08:40:35.051Z,7.20
2018-12-02T08:43:03.313Z,7.20
2018-12-02T08:45:31.538Z,7.20
2018-12-02T08:47:59.690Z,7.20
2018-12-02T08:50:30.962Z,7.30
2018-12-02T08:52:59.179Z,7.30
2018-12-02T08:55:27.063Z,7.30
2018-12-02T08:57:55.712Z,7.40
2018-12-02T09:00:23.844Z,7.40
2018-12-02T09:02:57.572Z,7.40
2018-12-02T09:05:28.039Z,7.40
2018-12-02T09:07:57.168Z,7.50
2018-12-02T09:10:30.942Z,7.50
2018-12-02T09:13:02.339Z,7.50
2018-12-02T09:15:30.533Z,7.50
2018-12-02T09:18:05.891Z,7.50
2018-12-02T09:20:37.860Z,7.50
2018-12-02T09:23:08.400Z,7.50
2018-12-02T09:25:38.176Z,7.50
2018-12-02T09:28:13.597Z,7.50
2018-12-02T09:30:44.558Z,7.50
2018-12-02T09:33:13.461Z,7.60
2018-12-02T09:35:42.882Z,7.60
2018-12-02T09:38:11.532Z,7.60
2018-12-02T09:40:41.884Z,7.60
2018-12-02T09:43:18.138Z,7.70
2018-12-02T09:45:48.016Z,7.70
2018-12-02T09:48:19.316Z,7.70
2018-12-02T09:50:52.679Z,7.70
2018-12-02T09:53:21.501Z,7.70
2018-12-02T09:55:53.221Z,7.80
2018-12-02T09:58:26.899Z,7.80
2018-12-02T10:01:00.442Z,7.80
2018-12-02T10:03:32.361Z,7.80
2018-12-02T10:06:02.777Z,7.80
2018-12-02T10:08:32.263Z,7.80
2018-12-02T10:11:07.921Z,7.80
2018-12-02T10:13:44.599Z,7.80
2018-12-02T10:16:15.957Z,7.80
2018-12-02T10:18:44.886Z,7.80
2018-12-02T10:21:14.117Z,7.80
2018-12-02T10:23:42.048Z,7.80
2018-12-02T10:26:11.525Z,7.90
2018-12-02T10:28:40.507Z,7.90
2018-12-02T10:31:14.385Z,8.00
2018-12-02T10:33:46.722Z,8.00
2018-12-02T10:36:18.470Z,8.00
2018-12-02T10:38:46.327Z,8.10
2018-12-02T10:41:16.082Z,8.10
2018-12-02T10:43:44.710Z,8.10
2018-12-02T10:46:13.897Z,8.10
2018-12-02T10:48:41.875Z,8.10
2018-12-02T10:51:09.860Z,8.20
2018-12-02T10:53:38.577Z,8.20
2018-12-02T10:56:15.737Z,8.20
2018-12-02T10:59:16.002Z,8.20
2018-12-02T11:02:05.092Z,8.20
2018-12-02T11:04:46.327Z,8.30
2018-12-02T11:07:35.299Z,8.30
2018-12-02T11:10:14.437Z,8.30
2018-12-02T11:13:13.017Z,8.30
2018-12-02T11:15:47.625Z,8.40
2018-12-02T11:18:29.742Z,8.30
2018-12-02T11:21:02.845Z,8.30
2018-12-02T11:23:35.598Z,8.30
2018-12-02T11:26:07.549Z,8.30
2018-12-02T11:28:46.905Z,8.30
2018-12-02T11:31:15.664Z,8.30
2018-12-02T11:33:46.031Z,8.30
2018-12-02T11:36:14.668Z,8.30
2018-12-02T11:39:16.912Z,8.30
2018-12-02T11:42:07.110Z,8.30
2018-12-02T11:45:04.909Z,8.30
2018-12-02T11:47:34.233Z,8.30
2018-12-02T11:50:21.747Z,8.30
2018-12-02T11:55:54.138Z,8.30
2018-12-02T11:58:39.531Z,8.30
2018-12-02T12:01:10.971Z,8.30
2018-12-02T12:04:01.198Z,8.30
2018-12-02T12:09:10.246Z,8.30
2018-12-02T12:11:52.545Z,8.30
2018-12-02T12:14:55.690Z,8.30
2018-12-02T12:17:52.393Z,8.30
2018-12-02T12:20:28.701Z,8.30
2018-12-02T12:22:58.641Z,8.30
2018-12-02T12:25:34.670Z,8.30
2018-12-02T12:28:25.127Z,8.30
2018-12-02T12:36:14.070Z,8.40
2018-12-02T12:38:42.871Z,8.40
2018-12-02T12:41:14.575Z,8.50
2018-12-02T12:43:44.501Z,8.50
2018-12-02T12:46:13.689Z,8.60
2018-12-02T12:48:41.543Z,8.60
2018-12-02T12:51:21.187Z,8.60
2018-12-02T12:53:55.528Z,8.70
2018-12-02T12:56:23.424Z,8.70
2018-12-02T12:58:54.204Z,8.70
2018-12-02T13:01:24.529Z,8.80
2018-12-02T13:03:53.171Z,8.80
2018-12-02T13:06:20.987Z,8.80
2018-12-02T13:08:49.645Z,8.80
2018-12-02T13:11:17.913Z,8.90
2018-12-02T13:13:45.732Z,8.90
2018-12-02T13:16:13.608Z,9.00
2018-12-02T13:18:45.077Z,9.00
2018-12-02T13:21:25.391Z,9.00
2018-12-02T13:24:15.093Z,9.00
2018-12-02T13:26:44.994Z,9.00
2018-12-02T13:29:22.897Z,9.00
2018-12-02T13:31:51.876Z,9.10
2018-12-02T13:34:21.631Z,9.10
2018-12-02T13:37:03.435Z,9.10
2018-12-02T13:39:43.795Z,9.20
2018-12-02T13:42:12.949Z,9.20
2018-12-02T13:44:41.476Z,9.30
2018-12-02T13:47:27.933Z,9.30
2018-12-02T13:50:12.665Z,9.30
2018-12-02T13:52:48.092Z,9.30
2018-12-02T13:55:43.417Z,9.30
2018-12-02T13:58:13.719Z,9.30
2018-12-02T14:00:49.877Z,9.40
2018-12-02T14:03:28.783Z,9.40
2018-12-02T14:06:01.077Z,9.40
2018-12-02T14:08:29.691Z,9.50
2018-12-02T14:11:04.918Z,9.50
2018-12-02T14:13:36.174Z,9.50
2018-12-02T14:16:10.182Z,9.50
2018-12-02T14:18:40.595Z,9.60
2018-12-02T14:21:17.057Z,9.60
2018-12-02T14:23:46.588Z,9.60
2018-12-02T14:26:17.209Z,9.60
2018-12-02T14:28:55.023Z,9.50
2018-12-02T14:31:30.652Z,9.50
2018-12-02T14:34:06.784Z,9.60
2018-12-02T14:36:43.010Z,9.50
2018-12-02T14:39:19.278Z,9.50
2018-12-02T14:41:47.688Z,9.50
2018-12-02T14:44:21.778Z,9.60
2018-12-02T14:46:55.950Z,9.50
2018-12-02T14:49:25.726Z,9.60
2018-12-02T14:52:00.620Z,9.60
2018-12-02T14:54:30.883Z,9.60
2018-12-02T14:56:59.612Z,9.60
2018-12-02T14:59:37.463Z,9.70
2018-12-02T15:02:13.348Z,9.70
2018-12-02T15:04:48.005Z,9.70
2018-12-02T15:07:17.912Z,9.70
2018-12-02T15:09:46.087Z,9.80
2018-12-02T15:12:29.506Z,9.80
2018-12-02T15:14:57.897Z,9.80
2018-12-02T15:17:28.060Z,9.90
2018-12-02T15:19:56.665Z,9.90
2018-12-02T15:22:27.804Z,9.90
2018-12-02T15:24:56.068Z,9.90
2018-12-02T15:27:25.051Z,9.90
2018-12-02T15:29:54.056Z,9.90
2018-12-02T15:32:24.601Z,9.90
2018-12-02T15:34:53.601Z,9.90
2018-12-02T15:37:24.919Z,9.90
2018-12-02T15:39:55.072Z,9.90
2018-12-02T15:42:25.332Z,9.90
2018-12-02T15:44:54.724Z,9.90
2018-12-02T15:47:22.903Z,10.00
2018-12-02T15:49:52.668Z,9.90
2018-12-02T15:52:21.320Z,9.90
2018-12-02T15:54:58.613Z,10.00
2018-12-02T15:57:38.265Z,10.00
2018-12-02T16:00:22.504Z,10.20
2018-12-02T16:02:55.312Z,10.20
2018-12-02T16:05:24.021Z,10.10
2018-12-02T16:07:53.897Z,10.40
2018-12-02T16:10:23.216Z,10.50
2018-12-02T16:12:52.785Z,10.50
2018-12-02T16:15:30.211Z,10.60
2018-12-02T16:18:04.407Z,10.60
2018-12-02T16:20:43.757Z,10.60
2018-12-02T16:23:16.145Z,10.60
2018-12-02T16:25:45.338Z,10.90
2018-12-02T16:28:13.499Z,10.80
2018-12-02T16:30:41.344Z,10.90
2018-12-02T16:33:09.120Z,10.90
2018-12-02T16:35:38.084Z,10.80
2018-12-02T16:38:09.498Z,10.90
2018-12-02T16:40:41.216Z,10.80
2018-12-02T16:43:14.750Z,10.80
2018-12-02T16:45:44.210Z,10.80
2018-12-02T16:48:22.229Z,10.90
2018-12-02T16:51:01.322Z,10.90
2018-12-02T16:56:23.000Z,10.90
2018-12-02T16:58:57.415Z,10.90
2018-12-02T17:01:29.463Z,10.80
2018-12-02T17:04:01.677Z,10.80
2018-12-02T17:06:30.433Z,10.80
2018-12-02T17:09:06.114Z,10.80
2018-12-02T17:11:35.012Z,10.80
2018-12-02T17:14:09.127Z,10.80
2018-12-02T17:16:38.590Z,10.70
2018-12-02T17:19:08.893Z,10.70
2018-12-02T17:21:41.118Z,10.70
2018-12-02T17:24:17.815Z,10.70
2018-12-02T17:26:46.568Z,10.70
2018-12-02T17:29:19.379Z,10.70
2018-12-02T17:32:06.204Z,10.70
2018-12-02T17:34:38.681Z,10.60
2018-12-02T17:37:07.231Z,10.80
2018-12-02T17:39:38.807Z,10.80
2018-12-02T17:42:10.567Z,10.80
2018-12-02T17:44:50.284Z,10.70
2018-12-02T17:47:19.459Z,10.70
2018-12-02T17:49:53.857Z,10.70
2018-12-02T17:52:21.892Z,10.80
2018-12-02T17:54:52.538Z,10.70
2018-12-02T17:57:24.163Z,10.70
2018-12-02T17:59:57.128Z,10.70
2018-12-02T18:02:30.033Z,10.70
2018-12-02T18:05:01.191Z,10.70
2018-12-02T18:07:30.298Z,10.70
2018-12-02T18:10:00.041Z,10.70
2018-12-02T18:12:36.904Z,10.70
2018-12-02T18:15:11.854Z,10.70
2018-12-02T18:17:41.711Z,10.70
2018-12-02T18:20:16.355Z,10.80
2018-12-02T18:22:46.946Z,10.90
2018-12-02T18:25:17.855Z,10.90
2018-12-02T18:27:45.692Z,10.90
2018-12-02T18:30:21.879Z,10.90
2018-12-02T18:32:51.937Z,10.90
2018-12-02T18:35:31.007Z,10.80
2018-12-02T18:38:02.694Z,10.80
2018-12-02T18:41:44.385Z,10.80
2018-12-02T18:44:14.555Z,10.80
2018-12-02T18:46:46.196Z,10.80
2018-12-02T18:49:14.935Z,10.80
2018-12-02T18:51:42.908Z,10.70
2018-12-02T18:54:11.196Z,10.70
2018-12-02T18:56:39.576Z,10.70
2018-12-02T18:59:08.722Z,10.70
2018-12-02T19:01:37.521Z,10.70
2018-12-02T19:04:06.749Z,10.70
2018-12-02T19:06:34.851Z,10.70
2018-12-02T19:09:02.991Z,10.60
2018-12-02T19:11:32.185Z,10.70
2018-12-02T19:14:01.939Z,10.80
2018-12-02T19:16:30.564Z,10.70
2018-12-02T19:18:58.680Z,10.90
2018-12-02T19:21:31.026Z,10.90
2018-12-02T19:24:02.867Z,10.80
2018-12-02T19:26:32.057Z,10.90
2018-12-02T19:29:00.921Z,10.80
2018-12-02T19:31:36.899Z,10.80
2018-12-02T19:34:05.988Z,10.70
2018-12-02T19:36:49.103Z,10.80
2018-12-02T19:39:20.661Z,10.90
2018-12-02T19:41:52.764Z,10.80
2018-12-02T19:44:21.545Z,10.80
2018-12-02T19:46:52.263Z,10.80
2018-12-02T19:49:22.226Z,10.80
2018-12-02T19:51:52.487Z,10.80
2018-12-02T19:54:23.128Z,10.70
2018-12-02T19:59:31.921Z,10.70
2018-12-02T20:02:01.964Z,10.70
2018-12-02T20:04:33.391Z,10.60
2018-12-02T20:07:06.925Z,10.60
2018-12-02T20:09:35.907Z,10.70
2018-12-02T20:14:43.526Z,10.60
2018-12-02T20:17:18.419Z,10.60
2018-12-02T20:19:52.971Z,10.60
2018-12-02T20:22:27.150Z,10.60
2018-12-02T20:24:58.768Z,10.70
2018-12-02T20:27:33.272Z,10.60
2018-12-02T20:30:03.161Z,10.60
2018-12-02T20:32:35.240Z,10.60
2018-12-02T20:35:04.501Z,10.60
2018-12-02T20:37:54.876Z,10.60
2018-12-02T20:40:24.000Z,10.60
2018-12-02T20:42:51.971Z,10.60
2018-12-02T20:45:21.779Z,10.60
2018-12-02T20:47:49.667Z,10.70
2018-12-02T20:50:18.775Z,10.60
2018-12-02T20:52:47.406Z,10.70
2018-12-02T20:55:24.126Z,10.80
2018-12-02T20:57:59.000Z,10.60
2018-12-02T21:00:28.263Z,10.70
2018-12-02T21:03:22.809Z,10.70
2018-12-02T21:06:04.012Z,10.70
2018-12-02T21:08:38.194Z,10.70
2018-12-02T21:11:06.713Z,10.80
2018-12-02T21:13:34.723Z,10.80
2018-12-02T21:16:02.588Z,10.80
2018-12-02T21:18:30.612Z,10.80
2018-12-02T21:20:58.748Z,10.80
2018-12-02T21:23:26.608Z,10.80
2018-12-02T21:25:54.388Z,10.80
2018-12-02T21:28:24.555Z,10.80
2018-12-02T21:30:52.435Z,10.60
2018-12-02T21:33:20.410Z,10.60
2018-12-02T21:35:48.564Z,10.60
2018-12-02T21:38:17.865Z,10.70
2018-12-02T21:40:46.465Z,10.60
2018-12-02T21:43:14.457Z,10.60
2018-12-02T21:45:42.899Z,10.60
2018-12-02T21:48:16.247Z,10.70
2018-12-02T21:50:46.018Z,10.70
2018-12-02T21:53:14.058Z,10.80
2018-12-02T21:55:41.919Z,10.60
2018-12-02T21:58:12.119Z,10.70
2018-12-02T22:00:43.869Z,10.70
2018-12-02T22:03:12.931Z,10.60
2018-12-02T22:05:41.011Z,10.60
2018-12-02T22:08:10.789Z,10.60
2018-12-02T22:10:39.942Z,10.70
2018-12-02T22:13:09.862Z,10.70
2018-12-02T22:15:39.012Z,10.70
2018-12-02T22:18:07.184Z,10.80
2018-12-02T22:20:35.145Z,10.90
2018-12-02T22:23:03.983Z,11.00
2018-12-02T22:25:32.382Z,10.90
2018-12-02T22:28:00.757Z,11.00
2018-12-02T22:30:29.077Z,10.90
2018-12-02T22:32:57.346Z,10.90
2018-12-02T22:35:25.563Z,10.90
2018-12-02T22:37:53.623Z,10.80
2018-12-02T22:40:24.204Z,10.80
2018-12-02T22:42:53.119Z,10.70
2018-12-02T22:45:24.704Z,10.70
2018-12-02T22:47:53.932Z,10.70
2018-12-02T22:50:22.824Z,10.70
2018-12-02T22:52:52.677Z,10.70
2018-12-02T22:55:21.217Z,10.70
2018-12-02T22:57:49.299Z,10.70
2018-12-02T23:00:33.021Z,10.70
2018-12-02T23:05:38.654Z,10.70
2018-12-02T23:08:09.939Z,10.60
2018-12-02T23:10:38.055Z,10.70
2018-12-02T23:13:08.887Z,10.60
2018-12-02T23:15:40.259Z,10.60
2018-12-02T23:18:10.296Z,10.70
2018-12-02T23:20:38.835Z,10.70
2018-12-02T23:23:06.904Z,10.70
2018-12-02T23:25:35.822Z,10.60
2018-12-02T23:28:04.400Z,10.60
2018-12-02T23:30:34.274Z,10.70
2018-12-02T23:33:02.334Z,10.60
2018-12-02T23:35:30.904Z,10.70
2018-12-02T23:37:59.771Z,10.70
2018-12-02T23:40:27.788Z,10.70
2018-12-02T23:42:55.715Z,10.80
2018-12-02T23:45:24.554Z,10.80
2018-12-02T23:47:53.389Z,10.80
2018-12-02T23:50:24.320Z,10.70
2018-12-02T23:52:52.534Z,10.80
2018-12-02T23:55:21.200Z,10.80
2018-12-02T23:57:49.326Z,10.80
