createdAt,value
2018-04-02T00:00:37.080Z,31.57
2018-04-02T00:03:05.346Z,22.97
2018-04-02T00:05:33.725Z,27.43
2018-04-02T00:08:02.017Z,33.87
2018-04-02T00:10:30.345Z,28.17
2018-04-02T00:12:58.821Z,25.63
2018-04-02T00:15:27.145Z,24.17
2018-04-02T00:17:55.767Z,26.40
2018-04-02T00:20:24.049Z,28.00
2018-04-02T00:22:52.324Z,25.93
2018-04-02T00:25:20.623Z,27.20
2018-04-02T00:27:49.052Z,31.37
2018-04-02T00:30:17.685Z,22.90
2018-04-02T00:32:46.153Z,26.60
2018-04-02T00:35:14.660Z,31.37
2018-04-02T00:37:42.969Z,22.93
2018-04-02T00:40:11.397Z,24.90
2018-04-02T00:42:39.740Z,24.27
2018-04-02T00:45:08.032Z,24.53
2018-04-02T00:47:36.332Z,29.70
2018-04-02T00:50:04.612Z,31.13
2018-04-02T00:52:33.081Z,25.23
2018-04-02T00:55:01.331Z,26.70
2018-04-02T00:57:29.989Z,27.37
2018-04-02T00:59:58.392Z,29.07
2018-04-02T01:02:26.721Z,28.10
2018-04-02T01:04:55.006Z,30.90
2018-04-02T01:07:23.359Z,25.70
2018-04-02T01:09:51.671Z,29.77
2018-04-02T01:12:20.062Z,29.50
2018-04-02T01:14:48.590Z,33.13
2018-04-02T01:17:17.078Z,30.07
2018-04-02T01:20:59.583Z,24.00
2018-04-02T01:23:27.984Z,27.77
2018-04-02T01:25:56.365Z,26.40
2018-04-02T01:28:24.700Z,31.67
2018-04-02T01:30:53.035Z,30.30
2018-04-02T01:33:21.273Z,24.30
2018-04-02T01:35:49.580Z,28.13
2018-04-02T01:38:17.850Z,32.07
2018-04-02T01:40:46.224Z,29.50
2018-04-02T01:43:14.649Z,36.13
2018-04-02T01:45:42.985Z,24.60
2018-04-02T01:48:11.504Z,30.93
2018-04-02T01:50:39.933Z,34.13
2018-04-02T01:53:08.198Z,31.50
2018-04-02T01:55:36.673Z,34.57
2018-04-02T01:58:04.960Z,34.93
2018-04-02T02:00:33.265Z,36.07
2018-04-02T02:03:01.545Z,31.33
2018-04-02T02:05:29.848Z,31.83
2018-04-02T02:07:58.120Z,36.37
2018-04-02T02:10:26.536Z,37.53
2018-04-02T02:12:54.884Z,42.17
2018-04-02T02:15:23.293Z,42.63
2018-04-02T02:17:51.568Z,42.10
2018-04-02T02:20:19.848Z,41.03
2018-04-02T02:22:48.205Z,33.97
2018-04-02T02:25:16.525Z,38.77
2018-04-02T02:27:44.896Z,34.43
2018-04-02T02:30:13.249Z,38.97
2018-04-02T02:32:41.554Z,34.83
2018-04-02T02:35:10.906Z,35.23
2018-04-02T02:37:39.186Z,37.47
2018-04-02T02:40:07.492Z,40.53
2018-04-02T02:42:35.797Z,45.20
2018-04-02T02:45:04.279Z,39.30
2018-04-02T02:47:32.547Z,38.83
2018-04-02T02:50:01.331Z,44.23
2018-04-02T02:52:29.685Z,44.13
2018-04-02T02:54:57.952Z,44.10
2018-04-02T02:57:26.333Z,43.80
2018-04-02T02:59:54.616Z,42.20
2018-04-02T03:02:22.962Z,40.10
2018-04-02T03:04:51.258Z,45.40
2018-04-02T03:07:19.632Z,46.40
2018-04-02T03:09:47.913Z,42.70
2018-04-02T03:12:16.260Z,43.00
2018-04-02T03:14:44.604Z,45.87
2018-04-02T03:17:12.969Z,38.50
2018-04-02T03:19:41.273Z,43.77
2018-04-02T03:22:09.608Z,49.57
2018-04-02T03:24:37.881Z,42.00
2018-04-02T03:27:06.361Z,36.53
2018-04-02T03:29:34.668Z,42.43
2018-04-02T03:32:03.128Z,42.30
2018-04-02T03:34:31.412Z,39.60
2018-04-02T03:36:59.747Z,47.03
2018-04-02T03:39:28.048Z,48.93
2018-04-02T03:41:56.368Z,41.50
2018-04-02T03:44:24.612Z,46.50
2018-04-02T03:46:52.973Z,46.23
2018-04-02T03:49:21.273Z,48.70
2018-04-02T03:51:49.583Z,40.67
2018-04-02T03:54:17.839Z,43.30
2018-04-02T03:56:46.297Z,44.40
2018-04-02T03:59:14.744Z,41.60
2018-04-02T04:01:43.072Z,42.03
2018-04-02T04:04:11.348Z,44.17
2018-04-02T04:06:39.684Z,42.03
2018-04-02T04:09:07.961Z,39.27
2018-04-02T04:11:36.288Z,40.63
2018-04-02T04:14:04.539Z,41.00
2018-04-02T04:16:32.913Z,43.77
2018-04-02T04:19:01.205Z,47.67
2018-04-02T04:21:29.532Z,44.20
2018-04-02T04:23:57.793Z,40.63
2018-04-02T04:26:26.229Z,35.77
2018-04-02T04:28:54.513Z,38.60
2018-04-02T04:31:22.861Z,37.37
2018-04-02T04:33:51.152Z,39.97
2018-04-02T04:36:19.515Z,49.50
2018-04-02T04:38:47.816Z,38.27
2018-04-02T04:41:16.117Z,41.03
2018-04-02T04:43:44.548Z,36.90
2018-04-02T04:46:12.871Z,38.17
2018-04-02T04:48:41.321Z,42.50
2018-04-02T04:51:09.768Z,40.53
2018-04-02T04:53:38.273Z,38.47
2018-04-02T04:56:06.713Z,41.70
2018-04-02T04:58:34.996Z,39.60
2018-04-02T05:01:03.365Z,43.27
2018-04-02T05:03:31.786Z,38.80
2018-04-02T05:06:00.722Z,39.70
2018-04-02T05:08:29.010Z,45.63
2018-04-02T05:10:57.349Z,36.00
2018-04-02T05:13:25.622Z,41.40
2018-04-02T05:15:54.101Z,37.60
2018-04-02T05:18:22.392Z,39.03
2018-04-02T05:20:50.764Z,34.77
2018-04-02T05:23:19.040Z,33.30
2018-04-02T05:25:47.367Z,37.80
2018-04-02T05:28:15.643Z,33.00
2018-04-02T05:30:44.116Z,37.27
2018-04-02T05:33:12.562Z,43.37
2018-04-02T05:35:41.161Z,41.30
2018-04-02T05:38:09.545Z,30.53
2018-04-02T05:40:37.843Z,30.93
2018-04-02T05:43:06.105Z,37.17
2018-04-02T05:45:35.310Z,32.97
2018-04-02T05:48:03.682Z,31.57
2018-04-02T05:50:32.024Z,36.10
2018-04-02T05:53:00.318Z,37.30
2018-04-02T05:55:28.675Z,33.53
2018-04-02T05:57:57.157Z,35.40
2018-04-02T06:00:25.870Z,32.83
2018-04-02T06:02:54.253Z,39.50
2018-04-02T06:05:22.685Z,31.77
2018-04-02T06:07:50.949Z,32.37
2018-04-02T06:10:19.304Z,32.53
2018-04-02T06:12:47.581Z,29.20
2018-04-02T06:15:15.901Z,36.50
2018-04-02T06:17:44.164Z,31.30
2018-04-02T06:20:13.422Z,34.83
2018-04-02T06:22:41.727Z,32.23
2018-04-02T06:25:10.150Z,41.30
2018-04-02T06:27:43.819Z,30.83
2018-04-02T06:30:17.868Z,26.70
2018-04-02T06:32:46.986Z,31.77
2018-04-02T06:35:15.632Z,34.90
2018-04-02T06:37:45.384Z,32.40
2018-04-02T06:40:13.698Z,29.80
2018-04-02T06:42:41.972Z,36.13
2018-04-02T06:45:10.271Z,32.33
2018-04-02T06:47:38.559Z,24.43
2018-04-02T06:50:06.920Z,33.27
2018-04-02T06:52:35.264Z,34.73
2018-04-02T06:55:03.520Z,30.87
2018-04-02T06:57:31.856Z,22.60
2018-04-02T07:00:00.096Z,29.90
2018-04-02T07:02:28.454Z,27.63
2018-04-02T07:04:56.736Z,26.97
2018-04-02T07:07:25.396Z,30.80
2018-04-02T07:09:53.638Z,26.13
2018-04-02T07:12:21.968Z,25.67
2018-04-02T07:14:50.357Z,24.50
2018-04-02T07:17:18.867Z,20.47
2018-04-02T07:19:47.124Z,24.30
2018-04-02T07:22:15.687Z,26.80
2018-04-02T07:24:44.081Z,22.70
2018-04-02T07:27:12.469Z,23.67
2018-04-02T07:29:40.841Z,29.07
2018-04-02T07:32:09.261Z,23.50
2018-04-02T07:34:37.556Z,26.90
2018-04-02T07:37:05.912Z,25.17
2018-04-02T07:39:34.201Z,22.57
2018-04-02T07:42:02.586Z,27.03
2018-04-02T07:44:30.889Z,22.47
2018-04-02T07:46:59.216Z,23.07
2018-04-02T07:49:27.716Z,24.70
2018-04-02T07:51:56.111Z,27.67
2018-04-02T07:54:24.438Z,27.27
2018-04-02T07:56:52.778Z,16.37
2018-04-02T07:59:21.122Z,20.23
2018-04-02T08:01:49.487Z,20.27
2018-04-02T08:04:17.831Z,17.90
2018-04-02T08:06:46.268Z,26.57
2018-04-02T08:09:14.607Z,24.23
2018-04-02T08:11:42.927Z,22.10
2018-04-02T08:14:11.382Z,18.27
2018-04-02T08:16:39.906Z,21.47
2018-04-02T08:19:08.211Z,21.47
2018-04-02T08:21:36.929Z,20.53
2018-04-02T08:24:05.184Z,23.83
2018-04-02T08:26:33.641Z,23.37
2018-04-02T08:29:01.921Z,19.43
2018-04-02T08:31:30.237Z,17.10
2018-04-02T08:33:58.692Z,17.30
2018-04-02T08:36:27.138Z,17.43
2018-04-02T08:38:55.678Z,20.63
2018-04-02T08:41:24.156Z,21.57
2018-04-02T08:43:52.517Z,19.07
2018-04-02T08:46:20.793Z,19.83
2018-04-02T08:48:49.094Z,25.60
2018-04-02T08:51:17.432Z,18.60
2018-04-02T08:53:45.848Z,20.27
2018-04-02T08:56:14.134Z,21.00
2018-04-02T08:58:42.405Z,25.33
2018-04-02T09:01:11.004Z,23.30
2018-04-02T09:03:39.332Z,25.73
2018-04-02T09:06:07.698Z,17.40
2018-04-02T09:08:35.988Z,16.10
2018-04-02T09:11:04.268Z,20.33
2018-04-02T09:13:32.528Z,20.10
2018-04-02T09:16:00.800Z,18.60
2018-04-02T09:18:29.084Z,19.30
2018-04-02T09:20:57.395Z,17.10
2018-04-02T09:23:25.865Z,18.17
2018-04-02T09:25:54.298Z,19.90
2018-04-02T09:28:22.593Z,16.30
2018-04-02T09:30:50.892Z,18.87
2018-04-02T09:33:19.361Z,20.63
2018-04-02T09:35:47.675Z,14.60
2018-04-02T09:38:15.972Z,15.20
2018-04-02T09:40:44.281Z,16.60
2018-04-02T09:43:12.671Z,16.40
2018-04-02T09:45:40.969Z,14.93
2018-04-02T09:48:09.353Z,11.13
2018-04-02T09:50:37.631Z,10.63
2018-04-02T09:53:05.910Z,10.67
2018-04-02T09:55:34.596Z,10.33
2018-04-02T09:58:02.935Z,15.10
2018-04-02T10:00:33.674Z,13.50
2018-04-02T10:03:01.920Z,8.27
2018-04-02T10:05:31.214Z,10.83
2018-04-02T10:07:59.490Z,12.33
2018-04-02T10:10:27.935Z,11.43
2018-04-02T10:12:56.138Z,9.70
2018-04-02T10:15:24.475Z,8.87
2018-04-02T10:17:52.811Z,11.60
2018-04-02T10:20:21.125Z,14.33
2018-04-02T10:22:49.456Z,14.30
2018-04-02T10:25:17.772Z,19.13
2018-04-02T10:27:46.040Z,14.73
2018-04-02T10:30:14.363Z,9.53
2018-04-02T10:32:42.612Z,8.80
2018-04-02T10:35:10.917Z,9.53
2018-04-02T10:37:39.248Z,8.77
2018-04-02T10:40:07.578Z,9.10
2018-04-02T10:42:35.900Z,9.60
2018-04-02T10:45:10.988Z,8.10
2018-04-02T10:47:39.874Z,8.70
2018-04-02T10:50:08.260Z,10.40
2018-04-02T10:52:36.584Z,8.50
2018-04-02T10:55:05.852Z,12.43
2018-04-02T10:57:34.316Z,8.03
2018-04-02T11:00:03.828Z,9.00
2018-04-02T11:02:32.153Z,7.60
2018-04-02T11:05:00.518Z,11.73
2018-04-02T11:07:28.985Z,9.70
2018-04-02T11:09:57.327Z,8.83
2018-04-02T11:12:25.719Z,6.67
2018-04-02T11:14:57.099Z,10.20
2018-04-02T11:17:25.414Z,11.60
2018-04-02T11:19:53.667Z,11.13
2018-04-02T11:22:21.982Z,7.80
2018-04-02T11:24:50.312Z,10.33
2018-04-02T11:27:18.652Z,10.43
2018-04-02T11:29:46.914Z,7.77
2018-04-02T11:32:15.485Z,13.00
2018-04-02T11:34:43.796Z,11.43
2018-04-02T11:37:12.268Z,8.90
2018-04-02T11:39:40.658Z,8.20
2018-04-02T11:42:23.907Z,10.40
2018-04-02T11:44:52.201Z,8.90
2018-04-02T11:47:20.579Z,12.83
2018-04-02T11:49:48.988Z,9.27
2018-04-02T11:52:17.354Z,10.90
2018-04-02T11:54:45.642Z,7.97
2018-04-02T11:57:14.021Z,11.23
2018-04-02T11:59:42.548Z,12.77
2018-04-02T12:02:10.861Z,8.73
2018-04-02T12:04:39.153Z,10.50
2018-04-02T12:07:07.454Z,10.77
2018-04-02T12:09:35.780Z,10.57
2018-04-02T12:12:04.098Z,10.30
2018-04-02T12:14:32.394Z,12.17
2018-04-02T12:17:00.689Z,9.53
2018-04-02T12:19:28.989Z,9.77
2018-04-02T12:21:57.273Z,10.23
2018-04-02T12:24:25.584Z,13.43
2018-04-02T12:26:53.892Z,11.23
2018-04-02T12:29:22.405Z,10.47
2018-04-02T12:31:50.701Z,11.27
2018-04-02T12:34:18.985Z,10.67
2018-04-02T12:36:47.276Z,10.60
2018-04-02T12:39:15.587Z,11.60
2018-04-02T12:41:44.026Z,17.43
2018-04-02T12:44:12.616Z,10.57
2018-04-02T12:46:40.964Z,12.03
2018-04-02T12:49:09.268Z,13.13
2018-04-02T12:51:37.740Z,14.07
2018-04-02T12:54:06.028Z,12.13
2018-04-02T12:56:34.881Z,14.77
2018-04-02T12:59:03.455Z,15.23
2018-04-02T13:01:31.732Z,14.80
2018-04-02T13:04:00.085Z,13.70
2018-04-02T13:06:28.372Z,17.00
2018-04-02T13:08:56.628Z,10.47
2018-04-02T13:11:24.952Z,12.90
2018-04-02T13:13:53.281Z,11.20
2018-04-02T13:16:21.585Z,14.53
2018-04-02T13:18:49.854Z,12.40
2018-04-02T13:21:18.176Z,15.57
2018-04-02T13:23:46.466Z,15.57
2018-04-02T13:26:14.751Z,15.60
2018-04-02T13:28:43.127Z,13.70
2018-04-02T13:31:11.521Z,14.90
2018-04-02T13:33:39.821Z,14.00
2018-04-02T13:36:08.120Z,14.70
2018-04-02T13:38:36.416Z,14.07
2018-04-02T13:41:04.963Z,18.00
2018-04-02T13:43:34.403Z,17.47
2018-04-02T13:46:02.896Z,17.30
2018-04-02T13:48:31.327Z,15.47
2018-04-02T13:50:59.717Z,16.17
2018-04-02T13:53:28.065Z,14.90
2018-04-02T13:55:56.471Z,18.00
2018-04-02T13:58:25.431Z,13.70
2018-04-02T14:00:54.192Z,16.80
2018-04-02T14:03:22.719Z,17.77
2018-04-02T14:05:51.188Z,18.70
2018-04-02T14:08:19.497Z,18.73
2018-04-02T14:10:47.814Z,21.40
2018-04-02T14:13:16.167Z,20.37
2018-04-02T14:15:44.849Z,21.23
2018-04-02T14:18:13.284Z,24.30
2018-04-02T14:20:41.608Z,26.67
2018-04-02T14:23:09.952Z,21.07
2018-04-02T14:25:38.253Z,24.77
2018-04-02T14:28:06.674Z,29.10
2018-04-02T14:30:35.008Z,26.70
2018-04-02T14:33:03.556Z,27.60
2018-04-02T14:35:31.865Z,27.57
2018-04-02T14:38:00.155Z,25.23
2018-04-02T14:40:28.467Z,36.10
2018-04-02T14:42:57.015Z,26.43
2018-04-02T14:45:25.313Z,24.90
2018-04-02T14:47:53.914Z,24.50
2018-04-02T14:50:22.252Z,25.57
2018-04-02T14:52:50.696Z,30.50
2018-04-02T14:55:19.004Z,33.23
2018-04-02T14:57:47.285Z,31.50
2018-04-02T15:00:15.679Z,34.80
2018-04-02T15:02:45.143Z,31.90
2018-04-02T15:05:14.338Z,34.60
2018-04-02T15:07:43.017Z,32.43
2018-04-02T15:10:11.467Z,27.60
2018-04-02T15:12:39.773Z,33.90
2018-04-02T15:15:08.151Z,34.87
2018-04-02T15:17:36.513Z,36.63
2018-04-02T15:20:04.861Z,32.03
2018-04-02T15:22:33.225Z,33.50
2018-04-02T15:25:01.528Z,33.67
2018-04-02T15:27:30.082Z,33.30
2018-04-02T15:29:58.365Z,37.10
2018-04-02T15:32:26.702Z,35.40
2018-04-02T15:34:55.834Z,36.47
2018-04-02T15:37:24.207Z,31.80
2018-04-02T15:39:52.829Z,32.20
2018-04-02T15:42:21.797Z,37.70
2018-04-02T15:44:50.873Z,36.00
2018-04-02T15:47:19.222Z,35.87
2018-04-02T15:49:47.565Z,31.63
2018-04-02T15:52:16.499Z,36.10
2018-04-02T15:54:44.876Z,36.30
2018-04-02T15:57:13.309Z,38.03
2018-04-02T15:59:41.553Z,36.97
2018-04-02T16:02:09.909Z,36.00
2018-04-02T16:04:38.276Z,34.13
2018-04-02T16:07:06.638Z,41.30
2018-04-02T16:09:34.985Z,40.53
2018-04-02T16:12:03.367Z,39.43
2018-04-02T16:14:31.629Z,36.60
2018-04-02T16:16:59.975Z,40.63
2018-04-02T16:19:28.262Z,46.40
2018-04-02T16:21:56.801Z,35.60
2018-04-02T16:24:25.266Z,38.93
2018-04-02T16:26:53.637Z,39.27
2018-04-02T16:30:25.013Z,36.33
2018-04-02T16:32:53.324Z,36.60
2018-04-02T16:35:21.668Z,39.40
2018-04-02T16:37:50.021Z,42.53
2018-04-02T16:40:19.901Z,40.07
2018-04-02T16:42:48.496Z,39.10
2018-04-02T16:45:16.936Z,57.50
2018-04-02T16:47:45.258Z,45.30
2018-04-02T16:50:13.617Z,39.10
2018-04-02T16:52:41.913Z,37.97
2018-04-02T16:55:10.289Z,39.07
2018-04-02T16:57:38.563Z,39.17
2018-04-02T17:00:06.944Z,40.70
2018-04-02T17:02:35.233Z,41.20
2018-04-02T17:05:03.559Z,40.50
2018-04-02T17:07:31.889Z,39.70
2018-04-02T17:10:00.177Z,41.03
2018-04-02T17:12:28.569Z,37.10
2018-04-02T17:14:56.953Z,39.70
2018-04-02T17:17:25.348Z,43.53
2018-04-02T17:19:53.757Z,41.97
2018-04-02T17:22:23.047Z,37.57
2018-04-02T17:24:51.608Z,46.67
2018-04-02T17:27:21.925Z,39.33
2018-04-02T17:29:52.633Z,41.73
2018-04-02T17:32:21.501Z,44.73
2018-04-02T17:34:49.829Z,43.93
2018-04-02T17:37:18.127Z,44.27
2018-04-02T17:39:46.454Z,43.43
2018-04-02T17:42:14.792Z,38.50
2018-04-02T17:44:43.115Z,42.50
2018-04-02T17:47:11.398Z,44.50
2018-04-02T17:49:39.791Z,44.17
2018-04-02T17:52:08.837Z,43.17
2018-04-02T17:54:37.275Z,40.10
2018-04-02T17:57:05.629Z,44.53
2018-04-02T17:59:33.925Z,40.13
2018-04-02T18:02:02.224Z,43.70
2018-04-02T18:04:32.046Z,43.67
2018-04-02T18:07:03.258Z,37.97
2018-04-02T18:09:34.515Z,41.30
2018-04-02T18:12:03.153Z,39.93
2018-04-02T18:14:31.489Z,49.50
2018-04-02T18:17:01.381Z,45.27
2018-04-02T18:19:29.791Z,50.20
2018-04-02T18:21:58.635Z,45.03
2018-04-02T18:24:27.038Z,48.20
2018-04-02T18:26:55.415Z,48.10
2018-04-02T18:29:25.142Z,52.93
2018-04-02T18:31:53.455Z,49.17
2018-04-02T18:34:21.717Z,48.90
2018-04-02T18:36:52.190Z,45.00
2018-04-02T18:39:20.932Z,43.83
2018-04-02T18:41:54.983Z,48.30
2018-04-02T18:44:23.285Z,42.90
2018-04-02T18:46:51.637Z,45.47
2018-04-02T18:49:19.960Z,41.83
2018-04-02T18:51:48.268Z,38.63
2018-04-02T18:54:16.560Z,41.07
2018-04-02T18:56:44.908Z,42.50
2018-04-02T18:59:13.272Z,47.40
2018-04-02T19:01:43.554Z,44.70
2018-04-02T19:04:12.892Z,40.93
2018-04-02T19:06:43.277Z,41.83
2018-04-02T19:09:13.110Z,42.43
2018-04-02T19:11:42.184Z,41.13
2018-04-02T19:14:10.476Z,42.10
2018-04-02T19:16:38.844Z,39.97
2018-04-02T19:19:07.203Z,40.67
2018-04-02T19:21:38.747Z,42.90
2018-04-02T19:24:08.330Z,40.30
2018-04-02T19:26:36.716Z,43.00
2018-04-02T19:29:06.121Z,37.30
2018-04-02T19:31:34.438Z,43.10
2018-04-02T19:34:02.846Z,40.97
2018-04-02T19:36:31.190Z,38.07
2018-04-02T19:39:01.172Z,36.50
2018-04-02T19:41:32.282Z,42.90
2018-04-02T19:44:01.228Z,37.40
2018-04-02T19:46:31.169Z,42.20
2018-04-02T19:49:01.434Z,40.40
2018-04-02T19:51:31.343Z,41.67
2018-04-02T19:53:59.700Z,38.97
2018-04-02T19:56:28.756Z,39.57
2018-04-02T19:58:57.505Z,37.07
2018-04-02T20:01:25.920Z,37.30
2018-04-02T20:03:54.306Z,43.50
2018-04-02T20:06:23.009Z,39.00
2018-04-02T20:08:51.303Z,37.80
2018-04-02T20:11:19.700Z,42.20
2018-04-02T20:13:48.664Z,39.63
2018-04-02T20:16:17.078Z,44.53
2018-04-02T20:18:45.680Z,41.17
2018-04-02T20:21:14.021Z,42.20
2018-04-02T20:23:43.862Z,43.90
2018-04-02T20:26:12.714Z,52.40
2018-04-02T20:28:42.080Z,40.37
2018-04-02T20:31:18.768Z,41.63
2018-04-02T20:33:47.280Z,38.63
2018-04-02T20:36:18.392Z,36.80
2018-04-02T20:38:47.303Z,39.87
2018-04-02T20:41:15.608Z,39.50
2018-04-02T20:43:44.249Z,40.20
2018-04-02T20:46:12.548Z,38.67
2018-04-02T20:48:40.892Z,41.17
2018-04-02T20:51:09.220Z,39.77
2018-04-02T20:53:37.825Z,40.13
2018-04-02T20:56:06.173Z,44.43
2018-04-02T20:58:34.456Z,41.20
2018-04-02T21:01:03.197Z,37.13
2018-04-02T21:03:31.931Z,37.87
2018-04-02T21:06:00.253Z,37.23
2018-04-02T21:08:28.749Z,37.70
2018-04-02T21:10:57.294Z,38.57
2018-04-02T21:13:25.952Z,35.90
2018-04-02T21:15:54.560Z,34.80
2018-04-02T21:18:23.237Z,37.37
2018-04-02T21:20:52.376Z,33.60
2018-04-02T21:25:59.436Z,37.20
2018-04-02T21:28:28.142Z,35.93
2018-04-02T21:30:56.776Z,41.73
2018-04-02T21:33:25.378Z,34.00
2018-04-02T21:35:53.757Z,36.10
2018-04-02T21:38:22.053Z,35.30
2018-04-02T21:40:50.487Z,36.10
2018-04-02T21:43:18.893Z,36.30
2018-04-02T21:45:47.942Z,36.20
2018-04-02T21:48:17.542Z,35.43
2018-04-02T21:50:47.916Z,33.97
2018-04-02T21:53:17.123Z,42.83
2018-04-02T21:55:46.087Z,34.87
2018-04-02T21:58:14.744Z,30.53
2018-04-02T22:00:44.907Z,32.17
2018-04-02T22:03:15.353Z,39.17
2018-04-02T22:05:44.670Z,37.37
2018-04-02T22:08:13.949Z,32.90
2018-04-02T22:10:42.545Z,34.07
2018-04-02T22:13:11.633Z,37.53
2018-04-02T22:15:41.223Z,38.00
2018-04-02T22:18:10.668Z,34.33
2018-04-02T22:20:39.252Z,35.67
2018-04-02T22:23:07.523Z,38.00
2018-04-02T22:25:35.840Z,34.60
2018-04-02T22:28:05.397Z,30.53
2018-04-02T22:30:34.628Z,34.50
2018-04-02T22:33:03.201Z,33.80
2018-04-02T22:35:37.733Z,33.07
2018-04-02T22:38:06.930Z,33.27
2018-04-02T22:40:38.630Z,34.10
2018-04-02T22:43:10.850Z,33.87
2018-04-02T22:45:40.476Z,32.53
2018-04-02T22:48:09.326Z,36.83
2018-04-02T22:50:39.700Z,32.90
2018-04-02T22:53:08.483Z,36.70
2018-04-02T22:55:38.498Z,36.23
2018-04-02T22:58:07.588Z,34.73
2018-04-02T23:00:36.557Z,31.53
2018-04-02T23:03:05.410Z,31.43
2018-04-02T23:05:33.806Z,35.67
2018-04-02T23:08:02.150Z,34.73
2018-04-02T23:10:30.501Z,34.53
2018-04-02T23:12:58.916Z,32.43
2018-04-02T23:15:30.037Z,34.00
2018-04-02T23:17:58.345Z,34.70
2018-04-02T23:20:26.848Z,32.70
2018-04-02T23:22:55.281Z,35.10
2018-04-02T23:25:23.597Z,31.50
2018-04-02T23:27:51.865Z,34.30
2018-04-02T23:30:20.156Z,31.67
2018-04-02T23:32:48.427Z,32.57
2018-04-02T23:35:16.820Z,36.43
2018-04-02T23:37:45.157Z,33.00
2018-04-02T23:40:13.560Z,33.20
2018-04-02T23:42:41.920Z,32.37
2018-04-02T23:45:10.400Z,30.17
2018-04-02T23:47:38.718Z,33.47
2018-04-02T23:50:07.037Z,35.30
2018-04-02T23:52:35.346Z,32.70
2018-04-02T23:55:03.677Z,29.13
2018-04-02T23:57:32.044Z,32.87
