createdAt,value
2022-08-25T00:02:00.017Z,20.60
2022-08-25T00:04:29.520Z,20.60
2022-08-25T00:07:02.126Z,20.60
2022-08-25T00:09:32.478Z,20.60
2022-08-25T00:12:00.753Z,20.50
2022-08-25T00:14:35.049Z,20.50
2022-08-25T00:17:03.536Z,20.50
2022-08-25T00:19:34.147Z,20.50
2022-08-25T00:22:02.831Z,20.40
2022-08-25T00:24:31.019Z,20.40
2022-08-25T00:27:00.505Z,20.40
2022-08-25T00:29:30.189Z,20.40
2022-08-25T00:31:58.064Z,20.40
2022-08-25T00:34:29.600Z,20.40
2022-08-25T00:36:57.475Z,20.30
2022-08-25T00:39:25.204Z,20.30
2022-08-25T00:41:56.490Z,20.20
2022-08-25T00:44:26.076Z,20.20
2022-08-25T00:46:57.927Z,20.20
2022-08-25T00:49:40.288Z,20.20
2022-08-25T00:52:13.152Z,20.20
2022-08-25T00:54:43.851Z,20.20
2022-08-25T00:57:14.135Z,20.20
2022-08-25T00:59:42.817Z,20.20
2022-08-25T01:02:13.851Z,20.10
2022-08-25T01:04:48.962Z,20.10
2022-08-25T01:07:19.510Z,20.10
2022-08-25T01:09:49.811Z,20.10
2022-08-25T01:12:17.365Z,20.10
2022-08-25T01:14:46.494Z,20.00
2022-08-25T01:17:14.853Z,20.00
2022-08-25T01:19:42.797Z,20.00
2022-08-25T01:22:11.946Z,20.00
2022-08-25T01:24:50.730Z,20.00
2022-08-25T01:27:18.036Z,19.90
2022-08-25T01:29:46.326Z,19.90
2022-08-25T01:32:14.824Z,19.90
2022-08-25T01:34:44.724Z,19.90
2022-08-25T01:37:15.347Z,19.90
2022-08-25T01:39:43.891Z,19.90
2022-08-25T01:42:24.515Z,19.80
2022-08-25T01:44:51.938Z,19.80
2022-08-25T01:47:19.340Z,19.90
2022-08-25T01:49:46.787Z,19.70
2022-08-25T01:52:36.896Z,19.80
2022-08-25T01:55:04.887Z,19.70
2022-08-25T01:57:32.364Z,19.70
2022-08-25T02:00:01.652Z,19.70
2022-08-25T02:02:42.567Z,19.70
2022-08-25T02:05:14.045Z,19.60
2022-08-25T02:07:42.399Z,19.50
2022-08-25T02:10:13.879Z,19.60
2022-08-25T02:12:41.223Z,19.50
2022-08-25T02:15:09.923Z,19.50
2022-08-25T02:17:37.337Z,19.50
2022-08-25T02:20:07.143Z,19.40
2022-08-25T02:22:34.488Z,19.40
2022-08-25T02:25:01.812Z,19.40
2022-08-25T02:27:29.351Z,19.40
2022-08-25T02:29:56.720Z,19.40
2022-08-25T02:32:24.306Z,19.40
2022-08-25T02:34:51.604Z,19.30
2022-08-25T02:37:20.492Z,19.30
2022-08-25T02:39:48.173Z,19.30
2022-08-25T02:42:15.592Z,19.30
2022-08-25T02:44:43.036Z,19.30
2022-08-25T02:47:10.540Z,19.20
2022-08-25T02:49:37.989Z,19.20
2022-08-25T02:52:05.622Z,19.20
2022-08-25T02:54:33.279Z,19.20
2022-08-25T02:57:00.794Z,19.20
2022-08-25T02:59:28.291Z,19.10
2022-08-25T03:01:56.010Z,19.10
2022-08-25T03:04:23.801Z,19.10
2022-08-25T03:06:51.178Z,19.10
2022-08-25T03:09:18.584Z,19.00
2022-08-25T03:11:46.952Z,19.10
2022-08-25T03:14:15.224Z,19.00
2022-08-25T03:16:46.254Z,19.00
2022-08-25T03:19:14.456Z,18.90
2022-08-25T03:21:41.764Z,18.90
2022-08-25T03:24:09.308Z,18.90
2022-08-25T03:26:55.838Z,18.90
2022-08-25T03:29:29.572Z,18.90
2022-08-25T03:31:59.518Z,18.90
2022-08-25T03:34:29.935Z,18.80
2022-08-25T03:36:58.313Z,18.80
2022-08-25T03:39:27.299Z,18.80
2022-08-25T03:41:55.292Z,18.80
2022-08-25T03:44:22.935Z,18.80
2022-08-25T03:46:52.389Z,18.80
2022-08-25T03:49:23.267Z,18.80
2022-08-25T03:51:52.346Z,18.80
2022-08-25T03:54:24.315Z,18.80
2022-08-25T03:56:52.623Z,18.80
2022-08-25T03:59:20.387Z,18.70
2022-08-25T04:01:52.644Z,18.80
2022-08-25T04:04:22.688Z,18.70
2022-08-25T04:06:50.272Z,18.70
2022-08-25T04:09:17.775Z,18.70
2022-08-25T04:11:45.431Z,18.80
2022-08-25T04:14:16.516Z,18.70
2022-08-25T04:16:45.402Z,18.70
2022-08-25T04:19:13.536Z,18.70
2022-08-25T04:21:42.317Z,18.70
2022-08-25T04:24:11.951Z,18.70
2022-08-25T04:26:42.782Z,18.70
2022-08-25T04:29:13.064Z,18.70
2022-08-25T04:31:42.999Z,18.70
2022-08-25T04:34:29.965Z,18.70
2022-08-25T04:37:05.493Z,18.70
2022-08-25T04:39:33.186Z,18.70
2022-08-25T04:42:01.496Z,18.70
2022-08-25T04:44:31.816Z,18.70
2022-08-25T04:47:00.472Z,18.80
2022-08-25T04:49:28.765Z,18.80
2022-08-25T04:51:57.701Z,18.80
2022-08-25T04:54:25.531Z,18.80
2022-08-25T04:56:54.677Z,18.80
2022-08-25T04:59:30.606Z,18.80
2022-08-25T05:02:02.387Z,18.90
2022-08-25T05:04:32.596Z,19.00
2022-08-25T05:07:00.937Z,19.10
2022-08-25T05:09:29.050Z,19.20
2022-08-25T05:12:02.835Z,19.40
2022-08-25T05:14:32.303Z,19.50
2022-08-25T05:16:59.861Z,19.70
2022-08-25T05:19:28.024Z,19.80
2022-08-25T05:21:57.820Z,20.00
2022-08-25T05:24:26.736Z,20.20
2022-08-25T05:26:54.487Z,20.40
2022-08-25T05:29:22.609Z,20.70
2022-08-25T05:31:50.937Z,20.90
2022-08-25T05:34:19.682Z,21.20
2022-08-25T05:36:48.684Z,21.40
2022-08-25T05:39:16.587Z,21.80
2022-08-25T05:41:44.488Z,22.30
2022-08-25T05:44:12.919Z,22.60
2022-08-25T05:46:40.409Z,23.00
2022-08-25T05:49:08.072Z,23.40
2022-08-25T05:51:35.535Z,23.70
2022-08-25T05:54:03.948Z,24.10
2022-08-25T05:56:31.748Z,24.50
2022-08-25T05:58:59.701Z,24.80
2022-08-25T06:01:47.791Z,25.30
2022-08-25T06:04:20.278Z,25.70
2022-08-25T06:06:48.945Z,26.30
2022-08-25T06:09:16.898Z,26.70
2022-08-25T06:11:44.831Z,27.10
2022-08-25T06:14:12.373Z,27.50
2022-08-25T06:16:40.454Z,27.80
2022-08-25T06:19:10.135Z,28.10
2022-08-25T06:21:39.406Z,28.40
2022-08-25T06:24:12.070Z,28.60
2022-08-25T06:26:43.930Z,28.90
2022-08-25T06:29:13.992Z,29.30
2022-08-25T06:31:42.827Z,29.70
2022-08-25T06:34:11.522Z,30.20
2022-08-25T06:36:39.571Z,30.50
2022-08-25T06:39:07.905Z,30.90
2022-08-25T06:41:39.015Z,31.10
2022-08-25T06:44:06.755Z,31.30
2022-08-25T06:46:36.719Z,31.40
2022-08-25T06:49:06.179Z,31.40
2022-08-25T06:51:37.771Z,31.40
2022-08-25T06:54:06.764Z,31.40
2022-08-25T06:56:34.830Z,31.30
2022-08-25T06:59:04.528Z,31.20
2022-08-25T07:01:32.656Z,31.30
2022-08-25T07:04:03.725Z,31.30
2022-08-25T07:06:35.419Z,31.50
2022-08-25T07:09:06.551Z,31.80
2022-08-25T07:11:34.814Z,32.10
2022-08-25T07:14:04.327Z,32.50
2022-08-25T07:16:32.797Z,32.90
2022-08-25T07:19:01.279Z,33.30
2022-08-25T07:21:33.377Z,33.70
2022-08-25T07:24:07.348Z,34.10
2022-08-25T07:26:38.600Z,34.50
2022-08-25T07:29:13.952Z,34.80
2022-08-25T07:31:41.990Z,35.00
2022-08-25T07:34:28.812Z,35.20
2022-08-25T07:36:57.456Z,35.40
2022-08-25T07:39:27.165Z,35.60
2022-08-25T07:41:56.892Z,35.80
2022-08-25T07:44:27.929Z,36.10
2022-08-25T07:46:55.795Z,36.30
2022-08-25T07:49:24.914Z,36.50
2022-08-25T07:52:04.689Z,36.80
2022-08-25T07:54:37.654Z,37.00
2022-08-25T07:57:08.585Z,37.30
2022-08-25T07:59:40.692Z,37.60
2022-08-25T08:02:18.171Z,37.80
2022-08-25T08:04:52.288Z,38.00
2022-08-25T08:07:23.149Z,38.20
2022-08-25T08:10:04.732Z,38.30
2022-08-25T08:12:39.537Z,38.40
2022-08-25T08:15:10.537Z,38.40
2022-08-25T08:17:39.738Z,38.40
2022-08-25T08:20:09.527Z,38.40
2022-08-25T08:22:41.248Z,38.50
2022-08-25T08:25:11.502Z,38.60
2022-08-25T08:27:47.157Z,38.70
2022-08-25T08:30:15.031Z,38.90
2022-08-25T08:33:08.191Z,39.20
2022-08-25T08:35:30.780Z,39.50
2022-08-25T08:37:58.548Z,39.70
2022-08-25T08:40:26.359Z,39.90
2022-08-25T08:43:02.423Z,40.00
2022-08-25T08:45:40.617Z,39.90
2022-08-25T08:48:49.474Z,39.90
2022-08-25T08:51:25.295Z,39.80
2022-08-25T08:54:14.882Z,39.90
2022-08-25T08:56:48.631Z,39.90
2022-08-25T08:59:30.464Z,39.70
2022-08-25T09:02:00.487Z,39.30
2022-08-25T09:04:41.160Z,38.90
2022-08-25T09:07:16.264Z,38.50
2022-08-25T09:09:44.748Z,38.10
2022-08-25T09:12:41.657Z,37.70
2022-08-25T09:15:54.751Z,37.40
2022-08-25T09:18:52.658Z,37.10
2022-08-25T09:21:45.364Z,36.70
2022-08-25T09:24:32.550Z,36.50
2022-08-25T09:27:26.624Z,36.30
2022-08-25T09:30:14.815Z,36.20
2022-08-25T09:32:48.744Z,36.10
2022-08-25T09:35:21.983Z,35.90
2022-08-25T09:38:15.878Z,35.80
2022-08-25T09:40:52.145Z,35.70
2022-08-25T09:43:33.799Z,35.60
2022-08-25T09:46:13.355Z,35.50
2022-08-25T09:48:56.102Z,35.30
2022-08-25T09:51:29.254Z,35.20
2022-08-25T09:54:10.440Z,35.10
2022-08-25T09:56:49.072Z,35.00
2022-08-25T09:59:35.111Z,34.80
2022-08-25T10:02:25.763Z,34.70
2022-08-25T10:04:54.178Z,34.50
2022-08-25T10:07:29.602Z,34.30
2022-08-25T10:10:01.808Z,34.20
2022-08-25T10:12:42.628Z,34.10
2022-08-25T10:15:29.868Z,34.00
2022-08-25T10:18:27.515Z,33.90
2022-08-25T10:21:18.915Z,33.80
2022-08-25T10:23:49.615Z,33.80
2022-08-25T10:26:50.995Z,33.70
2022-08-25T10:29:53.092Z,33.70
2022-08-25T10:32:28.548Z,33.60
2022-08-25T10:34:59.541Z,33.50
2022-08-25T10:38:08.529Z,33.40
2022-08-25T10:40:44.836Z,33.20
2022-08-25T10:43:31.279Z,33.10
2022-08-25T10:46:23.706Z,33.00
2022-08-25T10:48:59.337Z,32.90
2022-08-25T10:51:43.469Z,32.70
2022-08-25T10:54:25.488Z,32.60
2022-08-25T10:57:17.976Z,32.60
2022-08-25T10:59:59.856Z,32.50
2022-08-25T11:02:36.426Z,32.40
2022-08-25T11:05:26.386Z,32.40
2022-08-25T11:08:07.884Z,32.40
2022-08-25T11:10:44.778Z,32.40
2022-08-25T11:13:26.708Z,32.30
2022-08-25T11:16:17.386Z,32.40
2022-08-25T11:18:59.312Z,32.40
2022-08-25T11:21:40.660Z,32.40
2022-08-25T11:24:31.983Z,32.40
2022-08-25T11:27:08.400Z,32.30
2022-08-25T11:29:43.820Z,32.20
2022-08-25T11:32:11.767Z,32.10
2022-08-25T11:34:43.655Z,32.10
2022-08-25T11:37:23.135Z,32.00
2022-08-25T11:40:08.827Z,32.00
2022-08-25T11:42:46.943Z,32.00
2022-08-25T11:45:42.289Z,32.10
2022-08-25T11:48:41.614Z,32.10
2022-08-25T11:51:25.479Z,32.20
2022-08-25T11:54:39.398Z,32.20
2022-08-25T11:57:19.515Z,32.30
2022-08-25T11:59:51.407Z,32.30
2022-08-25T12:02:43.603Z,32.30
2022-08-25T12:05:24.502Z,32.40
2022-08-25T12:08:13.437Z,32.50
2022-08-25T12:11:10.645Z,32.50
2022-08-25T12:13:48.439Z,32.60
2022-08-25T12:16:35.433Z,32.60
2022-08-25T12:19:30.887Z,32.60
2022-08-25T12:22:03.747Z,32.60
2022-08-25T12:24:59.108Z,32.60
2022-08-25T12:28:01.542Z,32.60
2022-08-25T12:30:45.685Z,32.70
2022-08-25T12:33:33.047Z,32.70
2022-08-25T12:36:07.473Z,32.60
2022-08-25T12:38:50.926Z,32.60
2022-08-25T12:41:27.379Z,32.50
2022-08-25T12:44:39.076Z,32.60
2022-08-25T12:47:34.163Z,32.50
2022-08-25T12:50:40.797Z,32.50
2022-08-25T12:53:17.818Z,32.50
2022-08-25T12:55:51.550Z,32.50
2022-08-25T12:58:19.211Z,32.60
2022-08-25T13:01:17.485Z,32.50
2022-08-25T13:04:19.509Z,32.50
2022-08-25T13:07:03.080Z,32.40
2022-08-25T13:09:42.903Z,32.40
2022-08-25T13:12:18.852Z,32.30
2022-08-25T13:14:57.440Z,32.30
2022-08-25T13:17:34.167Z,32.30
2022-08-25T13:20:26.528Z,32.40
2022-08-25T13:22:59.904Z,32.50
2022-08-25T13:25:32.741Z,32.60
2022-08-25T13:28:04.918Z,32.70
2022-08-25T13:30:35.227Z,32.80
2022-08-25T13:33:20.651Z,32.80
2022-08-25T13:36:11.673Z,32.80
2022-08-25T13:38:39.874Z,32.80
2022-08-25T13:41:09.765Z,32.80
2022-08-25T13:43:39.256Z,32.80
2022-08-25T13:46:08.578Z,32.80
2022-08-25T13:48:49.618Z,32.80
2022-08-25T13:51:22.943Z,32.80
2022-08-25T13:53:54.588Z,32.90
2022-08-25T13:56:35.585Z,32.80
2022-08-25T13:59:27.924Z,32.90
2022-08-25T14:01:56.019Z,32.90
2022-08-25T14:04:29.488Z,32.90
2022-08-25T14:07:27.138Z,32.90
2022-08-25T14:10:10.780Z,33.00
2022-08-25T14:12:46.885Z,32.90
2022-08-25T14:15:18.057Z,32.90
2022-08-25T14:18:01.849Z,32.80
2022-08-25T14:20:31.132Z,32.70
2022-08-25T14:23:12.843Z,32.70
2022-08-25T14:25:43.847Z,32.60
2022-08-25T14:28:15.163Z,32.50
2022-08-25T14:30:49.205Z,32.50
2022-08-25T14:33:19.750Z,32.40
2022-08-25T14:35:53.713Z,32.40
2022-08-25T14:38:22.366Z,32.40
2022-08-25T14:40:50.952Z,32.40
2022-08-25T14:43:18.555Z,32.40
2022-08-25T14:45:52.193Z,32.40
2022-08-25T14:48:37.244Z,32.40
2022-08-25T14:51:05.255Z,32.40
2022-08-25T14:53:33.648Z,32.40
2022-08-25T14:56:08.607Z,32.40
2022-08-25T14:58:48.449Z,32.50
2022-08-25T15:01:29.530Z,32.50
2022-08-25T15:04:07.261Z,32.60
2022-08-25T15:06:36.618Z,32.70
2022-08-25T15:09:08.340Z,32.80
2022-08-25T15:11:41.654Z,32.80
2022-08-25T15:14:12.218Z,32.80
2022-08-25T15:16:44.760Z,32.80
2022-08-25T15:19:15.941Z,32.80
2022-08-25T15:21:46.053Z,32.80
2022-08-25T15:24:17.763Z,32.90
2022-08-25T15:29:24.376Z,32.80
2022-08-25T15:31:52.276Z,32.80
2022-08-25T15:34:19.860Z,32.60
2022-08-25T15:36:48.155Z,32.50
2022-08-25T15:39:17.976Z,32.50
2022-08-25T15:41:52.435Z,32.40
2022-08-25T15:44:20.536Z,32.40
2022-08-25T15:46:50.016Z,32.30
2022-08-25T15:49:23.159Z,32.20
2022-08-25T15:51:55.183Z,32.20
2022-08-25T15:54:26.779Z,32.20
2022-08-25T15:56:56.620Z,32.10
2022-08-25T15:59:25.365Z,32.10
2022-08-25T16:01:54.005Z,32.10
2022-08-25T16:04:23.764Z,32.00
2022-08-25T16:06:52.943Z,32.10
2022-08-25T16:09:23.091Z,32.00
2022-08-25T16:11:56.889Z,32.10
2022-08-25T16:14:27.538Z,32.10
2022-08-25T16:16:58.457Z,32.20
2022-08-25T16:19:28.568Z,32.20
2022-08-25T16:21:57.196Z,32.20
2022-08-25T16:24:25.031Z,32.20
2022-08-25T16:26:52.540Z,32.20
2022-08-25T16:29:23.634Z,32.20
2022-08-25T16:31:54.839Z,32.20
2022-08-25T16:34:24.603Z,32.10
2022-08-25T16:36:53.171Z,32.10
2022-08-25T16:39:22.035Z,32.10
2022-08-25T16:41:52.115Z,32.00
2022-08-25T16:44:22.703Z,32.00
2022-08-25T16:46:54.212Z,31.90
2022-08-25T16:49:24.371Z,31.80
2022-08-25T16:51:57.481Z,31.70
2022-08-25T16:54:45.020Z,31.70
2022-08-25T16:57:13.444Z,31.60
2022-08-25T16:59:42.412Z,31.50
2022-08-25T17:02:12.070Z,31.40
2022-08-25T17:04:40.635Z,31.30
2022-08-25T17:07:08.155Z,31.30
2022-08-25T17:09:36.054Z,31.20
2022-08-25T17:12:04.978Z,31.10
2022-08-25T17:14:33.377Z,31.00
2022-08-25T17:17:02.471Z,31.00
2022-08-25T17:19:31.375Z,30.90
2022-08-25T17:21:58.660Z,30.80
2022-08-25T17:24:29.292Z,30.70
2022-08-25T17:27:00.098Z,30.60
2022-08-25T17:29:29.443Z,30.50
2022-08-25T17:31:58.554Z,30.50
2022-08-25T17:34:28.012Z,30.40
2022-08-25T17:36:56.444Z,30.30
2022-08-25T17:39:25.871Z,30.30
2022-08-25T17:41:54.582Z,30.20
2022-08-25T17:44:22.419Z,30.20
2022-08-25T17:46:50.782Z,30.10
2022-08-25T17:49:19.584Z,30.10
2022-08-25T17:51:47.103Z,30.00
2022-08-25T17:54:15.216Z,29.90
2022-08-25T17:56:43.798Z,29.90
2022-08-25T17:59:12.039Z,29.80
2022-08-25T18:01:40.285Z,29.80
2022-08-25T18:04:17.484Z,29.70
2022-08-25T18:06:48.354Z,29.60
2022-08-25T18:09:17.450Z,29.50
2022-08-25T18:11:46.020Z,29.40
2022-08-25T18:14:16.426Z,29.30
2022-08-25T18:16:44.563Z,29.20
2022-08-25T18:19:14.331Z,29.10
2022-08-25T18:21:43.329Z,29.00
2022-08-25T18:24:11.890Z,28.90
2022-08-25T18:26:41.121Z,28.80
2022-08-25T18:29:12.920Z,28.80
2022-08-25T18:31:42.429Z,28.70
2022-08-25T18:34:11.299Z,28.60
2022-08-25T18:36:39.241Z,28.60
2022-08-25T18:39:25.912Z,28.40
2022-08-25T18:41:53.883Z,28.30
2022-08-25T18:44:21.510Z,28.30
2022-08-25T18:46:49.443Z,28.20
2022-08-25T18:49:17.300Z,28.10
2022-08-25T18:51:46.576Z,28.00
2022-08-25T18:54:22.816Z,27.90
2022-08-25T18:56:54.554Z,27.80
2022-08-25T18:59:23.407Z,27.70
2022-08-25T19:01:53.681Z,27.60
2022-08-25T19:04:31.249Z,27.50
2022-08-25T19:07:00.501Z,27.50
2022-08-25T19:09:28.385Z,27.40
2022-08-25T19:11:56.974Z,27.30
2022-08-25T19:14:24.400Z,27.20
2022-08-25T19:16:54.580Z,27.10
2022-08-25T19:19:24.581Z,27.00
2022-08-25T19:21:51.960Z,26.90
2022-08-25T19:24:20.036Z,26.80
2022-08-25T19:26:50.476Z,26.70
2022-08-25T19:29:21.717Z,26.60
2022-08-25T19:31:49.524Z,26.50
2022-08-25T19:34:27.992Z,26.50
2022-08-25T19:36:56.572Z,26.40
2022-08-25T19:39:24.449Z,26.30
2022-08-25T19:41:52.191Z,26.30
2022-08-25T19:44:20.984Z,26.30
2022-08-25T19:46:48.820Z,26.20
2022-08-25T19:49:26.189Z,26.10
2022-08-25T19:51:55.345Z,26.10
2022-08-25T19:54:32.940Z,26.00
2022-08-25T19:57:01.164Z,25.90
2022-08-25T19:59:34.297Z,25.90
2022-08-25T20:02:10.831Z,25.80
2022-08-25T20:04:41.116Z,25.70
2022-08-25T20:07:08.724Z,25.70
2022-08-25T20:09:40.928Z,25.60
2022-08-25T20:12:11.849Z,25.60
2022-08-25T20:14:39.688Z,25.50
2022-08-25T20:17:23.157Z,25.50
2022-08-25T20:19:54.081Z,25.40
2022-08-25T20:22:25.845Z,25.30
2022-08-25T20:24:58.238Z,25.30
2022-08-25T20:27:34.593Z,25.20
2022-08-25T20:30:04.911Z,25.20
2022-08-25T20:32:33.537Z,25.10
2022-08-25T20:35:02.895Z,25.10
2022-08-25T20:37:30.827Z,25.00
2022-08-25T20:39:59.265Z,25.00
2022-08-25T20:42:27.353Z,24.90
2022-08-25T20:44:55.680Z,24.90
2022-08-25T20:47:24.450Z,24.90
2022-08-25T20:49:52.035Z,24.80
2022-08-25T20:52:20.880Z,24.80
2022-08-25T20:54:49.339Z,24.80
2022-08-25T20:57:25.518Z,24.70
2022-08-25T20:59:54.774Z,24.60
2022-08-25T21:02:24.106Z,24.60
2022-08-25T21:04:53.084Z,24.60
2022-08-25T21:07:23.908Z,24.60
2022-08-25T21:09:52.203Z,24.60
2022-08-25T21:12:20.290Z,24.50
2022-08-25T21:14:48.484Z,24.50
2022-08-25T21:17:19.014Z,24.40
2022-08-25T21:22:16.563Z,24.40
2022-08-25T21:24:45.005Z,24.40
2022-08-25T21:27:12.491Z,24.30
2022-08-25T21:29:44.757Z,24.30
2022-08-25T21:32:24.130Z,24.30
2022-08-25T21:34:55.533Z,24.30
2022-08-25T21:37:24.419Z,24.30
2022-08-25T21:39:52.969Z,24.20
2022-08-25T21:42:23.195Z,24.30
2022-08-25T21:44:52.115Z,24.20
2022-08-25T21:47:21.658Z,24.20
2022-08-25T21:49:51.004Z,24.10
2022-08-25T21:52:18.946Z,24.10
2022-08-25T21:54:47.023Z,24.10
2022-08-25T21:57:15.004Z,24.10
2022-08-25T21:59:43.467Z,24.10
2022-08-25T22:02:13.252Z,24.10
2022-08-25T22:04:42.823Z,24.10
2022-08-25T22:07:10.917Z,24.10
2022-08-25T22:09:39.947Z,24.10
2022-08-25T22:12:07.988Z,24.10
2022-08-25T22:14:37.604Z,24.10
2022-08-25T22:17:08.147Z,24.10
2022-08-25T22:19:37.744Z,24.00
2022-08-25T22:22:06.797Z,24.00
2022-08-25T22:24:34.255Z,24.00
2022-08-25T22:27:01.846Z,23.90
2022-08-25T22:29:30.583Z,23.90
2022-08-25T22:32:00.890Z,23.80
2022-08-25T22:34:34.389Z,23.80
2022-08-25T22:37:03.837Z,23.70
2022-08-25T22:39:34.268Z,23.70
2022-08-25T22:42:03.630Z,23.60
2022-08-25T22:44:31.202Z,23.60
2022-08-25T22:46:59.424Z,23.50
2022-08-25T22:49:28.747Z,23.50
2022-08-25T22:51:56.105Z,23.50
2022-08-25T22:54:23.958Z,23.40
2022-08-25T22:56:53.475Z,23.40
2022-08-25T22:59:22.203Z,23.40
2022-08-25T23:01:52.495Z,23.40
2022-08-25T23:04:20.586Z,23.40
2022-08-25T23:06:48.091Z,23.30
2022-08-25T23:09:15.465Z,23.30
2022-08-25T23:11:43.573Z,23.30
2022-08-25T23:14:12.148Z,23.30
2022-08-25T23:16:41.695Z,23.20
2022-08-25T23:19:11.085Z,23.20
2022-08-25T23:22:01.368Z,23.20
2022-08-25T23:24:30.750Z,23.10
2022-08-25T23:26:59.818Z,23.10
2022-08-25T23:29:28.756Z,23.10
2022-08-25T23:31:57.516Z,23.10
2022-08-25T23:34:26.290Z,23.00
2022-08-25T23:36:54.253Z,23.00
2022-08-25T23:39:22.187Z,22.90
2022-08-25T23:41:50.342Z,22.90
2022-08-25T23:44:19.358Z,22.90
2022-08-25T23:46:48.125Z,22.80
2022-08-25T23:49:21.055Z,22.80
2022-08-25T23:51:50.329Z,22.80
2022-08-25T23:54:21.154Z,22.70
2022-08-25T23:56:51.987Z,22.70
2022-08-25T23:59:24.835Z,22.70
