createdAt,value
2023-03-03T00:00:27.618Z,99.90
2023-03-03T00:02:29.196Z,99.90
2023-03-03T00:04:30.866Z,99.90
2023-03-03T00:06:32.553Z,99.90
2023-03-03T00:08:34.233Z,99.90
2023-03-03T00:10:37.360Z,99.90
2023-03-03T00:12:46.004Z,99.90
2023-03-03T00:14:47.539Z,99.90
2023-03-03T00:16:49.994Z,99.90
2023-03-03T00:18:51.967Z,99.90
2023-03-03T00:20:54.393Z,99.90
2023-03-03T00:22:56.552Z,99.90
2023-03-03T00:25:21.157Z,99.90
2023-03-03T00:27:35.967Z,99.90
2023-03-03T00:29:43.054Z,99.90
2023-03-03T00:31:44.694Z,99.90
2023-03-03T00:33:54.781Z,99.90
2023-03-03T00:35:57.070Z,99.90
2023-03-03T00:38:00.006Z,99.90
2023-03-03T00:40:09.850Z,99.90
2023-03-03T00:42:13.543Z,99.90
2023-03-03T00:44:31.056Z,99.90
2023-03-03T00:46:34.822Z,99.90
2023-03-03T00:48:36.476Z,99.90
2023-03-03T00:50:40.029Z,99.90
2023-03-03T00:52:45.767Z,99.90
2023-03-03T00:54:47.776Z,99.90
2023-03-03T00:56:49.448Z,99.90
2023-03-03T00:58:51.198Z,99.90
2023-03-03T01:00:53.732Z,99.90
2023-03-03T01:02:55.418Z,99.90
2023-03-03T01:04:57.118Z,99.90
2023-03-03T01:06:58.671Z,99.90
2023-03-03T01:09:00.195Z,99.90
2023-03-03T01:11:12.421Z,99.90
2023-03-03T01:13:14.118Z,99.90
2023-03-03T01:15:16.148Z,99.90
2023-03-03T01:17:18.746Z,99.90
2023-03-03T01:19:20.731Z,99.90
2023-03-03T01:21:22.387Z,99.90
2023-03-03T01:23:24.002Z,99.90
2023-03-03T01:25:25.708Z,99.90
2023-03-03T01:27:28.602Z,99.90
2023-03-03T01:29:30.464Z,99.90
2023-03-03T01:31:32.097Z,99.90
2023-03-03T01:33:34.376Z,99.90
2023-03-03T01:35:36.640Z,99.90
2023-03-03T01:37:38.350Z,99.90
2023-03-03T01:39:40.129Z,99.90
2023-03-03T01:41:41.779Z,99.90
2023-03-03T01:43:45.440Z,99.90
2023-03-03T01:45:47.102Z,99.90
2023-03-03T01:47:52.004Z,99.90
2023-03-03T01:49:58.992Z,99.90
2023-03-03T01:52:02.552Z,99.90
2023-03-03T01:54:06.795Z,99.90
2023-03-03T01:56:09.524Z,99.90
2023-03-03T01:58:14.254Z,99.90
2023-03-03T02:00:16.400Z,99.90
2023-03-03T02:02:18.729Z,99.90
2023-03-03T02:04:22.035Z,99.90
2023-03-03T02:06:25.101Z,99.90
2023-03-03T02:08:30.344Z,99.90
2023-03-03T02:10:33.209Z,99.90
2023-03-03T02:12:40.313Z,99.90
2023-03-03T02:14:42.945Z,99.90
2023-03-03T02:16:44.707Z,99.90
2023-03-03T02:18:46.341Z,99.90
2023-03-03T02:21:05.661Z,99.90
2023-03-03T02:23:10.076Z,99.90
2023-03-03T02:25:15.868Z,99.90
2023-03-03T02:27:17.468Z,99.90
2023-03-03T02:29:19.078Z,99.90
2023-03-03T02:31:21.996Z,99.90
2023-03-03T02:33:23.684Z,99.90
2023-03-03T02:35:27.016Z,99.90
2023-03-03T02:37:29.395Z,99.90
2023-03-03T02:39:30.973Z,99.90
2023-03-03T02:41:38.542Z,99.90
2023-03-03T02:43:45.949Z,99.90
2023-03-03T02:45:47.658Z,99.90
2023-03-03T02:47:50.430Z,99.90
2023-03-03T02:49:51.984Z,99.90
2023-03-03T02:51:54.180Z,99.90
2023-03-03T02:53:55.838Z,99.90
2023-03-03T02:55:57.446Z,99.90
2023-03-03T02:57:59.728Z,99.90
2023-03-03T03:00:01.370Z,99.90
2023-03-03T03:02:02.982Z,99.90
2023-03-03T03:04:08.288Z,99.90
2023-03-03T03:06:11.285Z,99.90
2023-03-03T03:08:12.892Z,99.90
2023-03-03T03:10:15.171Z,99.90
2023-03-03T03:12:19.204Z,99.90
2023-03-03T03:14:23.332Z,99.90
2023-03-03T03:16:24.997Z,99.90
2023-03-03T03:18:27.489Z,99.90
2023-03-03T03:20:29.126Z,99.90
2023-03-03T03:22:30.669Z,99.90
2023-03-03T03:24:32.280Z,99.90
2023-03-03T03:26:33.901Z,99.90
2023-03-03T03:28:35.592Z,99.90
2023-03-03T03:30:37.335Z,99.90
2023-03-03T03:32:39.232Z,99.90
2023-03-03T03:34:40.991Z,99.90
2023-03-03T03:36:43.041Z,99.90
2023-03-03T03:38:44.667Z,99.90
2023-03-03T03:40:46.398Z,99.90
2023-03-03T03:42:47.957Z,99.90
2023-03-03T03:44:51.536Z,99.90
2023-03-03T03:46:53.225Z,99.90
2023-03-03T03:48:54.845Z,99.90
2023-03-03T03:50:56.430Z,99.90
2023-03-03T03:52:58.013Z,99.90
2023-03-03T03:54:59.589Z,99.90
2023-03-03T03:57:02.254Z,99.90
2023-03-03T03:59:05.566Z,99.90
2023-03-03T04:01:07.940Z,99.90
2023-03-03T04:03:10.650Z,99.90
2023-03-03T04:05:12.410Z,99.90
2023-03-03T04:07:13.990Z,99.90
2023-03-03T04:09:15.689Z,99.90
2023-03-03T04:11:18.042Z,99.90
2023-03-03T04:13:19.651Z,99.90
2023-03-03T04:15:21.558Z,99.90
2023-03-03T04:17:24.970Z,99.90
2023-03-03T04:19:26.647Z,99.90
2023-03-03T04:21:28.274Z,99.90
2023-03-03T04:23:30.014Z,99.90
2023-03-03T04:25:31.675Z,99.90
2023-03-03T04:27:33.494Z,99.90
2023-03-03T04:29:35.496Z,99.90
2023-03-03T04:31:37.374Z,99.90
2023-03-03T04:33:39.018Z,99.90
2023-03-03T04:35:40.788Z,99.90
2023-03-03T04:37:42.423Z,99.90
2023-03-03T04:39:44.121Z,99.90
2023-03-03T04:41:45.870Z,99.90
2023-03-03T04:43:47.422Z,99.90
2023-03-03T04:45:49.143Z,99.90
2023-03-03T04:47:50.859Z,99.90
2023-03-03T04:49:52.805Z,99.90
2023-03-03T04:51:54.584Z,99.90
2023-03-03T04:53:56.174Z,99.90
2023-03-03T04:55:57.898Z,99.90
2023-03-03T04:57:59.491Z,99.90
2023-03-03T05:00:01.138Z,99.90
2023-03-03T05:02:04.568Z,99.90
2023-03-03T05:04:06.268Z,99.90
2023-03-03T05:06:08.093Z,99.90
2023-03-03T05:08:09.774Z,99.90
2023-03-03T05:10:11.425Z,99.90
2023-03-03T05:12:13.070Z,99.90
2023-03-03T05:14:14.681Z,99.90
2023-03-03T05:16:16.557Z,99.90
2023-03-03T05:18:19.281Z,99.90
2023-03-03T05:20:20.921Z,99.90
2023-03-03T05:22:22.974Z,99.90
2023-03-03T05:24:24.567Z,99.90
2023-03-03T05:26:26.155Z,99.90
2023-03-03T05:28:27.849Z,99.90
2023-03-03T05:30:29.426Z,99.90
2023-03-03T05:32:31.115Z,99.90
2023-03-03T05:34:32.686Z,99.90
2023-03-03T05:36:34.316Z,99.90
2023-03-03T05:38:36.029Z,99.90
2023-03-03T05:40:38.162Z,99.90
2023-03-03T05:42:39.725Z,99.90
2023-03-03T05:44:41.423Z,99.90
2023-03-03T05:46:43.100Z,99.90
2023-03-03T05:48:45.282Z,99.90
2023-03-03T05:50:46.925Z,99.90
2023-03-03T05:52:49.567Z,99.90
2023-03-03T05:54:51.171Z,99.90
2023-03-03T05:56:59.729Z,99.90
2023-03-03T05:59:01.381Z,99.90
2023-03-03T06:01:03.364Z,99.90
2023-03-03T06:03:05.075Z,99.90
2023-03-03T06:05:07.581Z,99.90
2023-03-03T06:07:09.298Z,99.90
2023-03-03T06:09:11.005Z,99.90
2023-03-03T06:11:13.644Z,99.90
2023-03-03T06:13:15.361Z,99.90
2023-03-03T06:15:17.172Z,99.90
2023-03-03T06:17:18.876Z,99.90
2023-03-03T06:19:21.046Z,99.90
2023-03-03T06:21:22.618Z,99.90
2023-03-03T06:23:24.212Z,99.90
2023-03-03T06:25:25.780Z,99.90
2023-03-03T06:27:36.554Z,99.90
2023-03-03T06:29:38.203Z,99.90
2023-03-03T06:31:41.487Z,99.90
2023-03-03T06:33:43.634Z,99.90
2023-03-03T06:35:49.283Z,99.90
2023-03-03T06:37:51.091Z,99.90
2023-03-03T06:39:53.134Z,99.90
2023-03-03T06:41:54.694Z,99.90
2023-03-03T06:43:56.593Z,99.90
2023-03-03T06:45:58.307Z,99.90
2023-03-03T06:48:00.033Z,99.90
2023-03-03T06:50:01.868Z,99.90
2023-03-03T06:52:11.384Z,99.90
2023-03-03T06:54:14.495Z,99.90
2023-03-03T06:56:16.619Z,99.90
2023-03-03T06:58:19.294Z,99.90
2023-03-03T07:00:24.855Z,99.90
2023-03-03T07:02:26.607Z,99.90
2023-03-03T07:04:33.760Z,99.90
2023-03-03T07:06:35.723Z,99.90
2023-03-03T07:08:43.868Z,99.90
2023-03-03T07:10:55.805Z,99.90
2023-03-03T07:13:18.488Z,99.90
2023-03-03T07:15:23.283Z,99.90
2023-03-03T07:17:25.551Z,99.90
2023-03-03T07:19:36.358Z,99.90
2023-03-03T07:21:38.807Z,99.90
2023-03-03T07:23:44.207Z,99.90
2023-03-03T07:25:46.724Z,99.90
2023-03-03T07:27:53.006Z,99.90
2023-03-03T07:29:56.237Z,99.90
2023-03-03T07:31:59.302Z,99.90
2023-03-03T07:34:01.760Z,99.90
2023-03-03T07:36:04.395Z,99.90
2023-03-03T07:38:32.442Z,99.90
2023-03-03T07:40:34.442Z,99.90
2023-03-03T07:42:42.105Z,99.90
2023-03-03T07:44:45.665Z,99.90
2023-03-03T07:46:51.957Z,99.90
2023-03-03T07:48:54.329Z,99.90
2023-03-03T07:50:57.653Z,99.90
2023-03-03T07:53:02.965Z,99.90
2023-03-03T07:55:23.308Z,99.90
2023-03-03T07:57:27.460Z,99.90
2023-03-03T07:59:29.090Z,99.90
2023-03-03T08:01:42.720Z,99.90
2023-03-03T08:03:46.852Z,99.90
2023-03-03T08:05:49.241Z,99.90
2023-03-03T08:07:51.371Z,99.90
2023-03-03T08:10:00.273Z,99.90
2023-03-03T08:12:12.460Z,99.90
2023-03-03T08:14:15.660Z,99.90
2023-03-03T08:16:17.440Z,99.90
2023-03-03T08:18:25.582Z,99.90
2023-03-03T08:20:49.608Z,99.90
2023-03-03T08:22:51.298Z,99.90
2023-03-03T08:24:53.032Z,99.90
2023-03-03T08:26:54.762Z,99.90
2023-03-03T08:28:56.814Z,99.90
2023-03-03T08:31:14.393Z,99.90
2023-03-03T08:33:18.675Z,99.90
2023-03-03T08:35:21.508Z,99.90
2023-03-03T08:37:23.475Z,99.90
2023-03-03T08:39:25.176Z,99.90
2023-03-03T08:41:26.918Z,99.90
2023-03-03T08:43:28.725Z,99.90
2023-03-03T08:45:31.076Z,99.90
2023-03-03T08:47:33.570Z,99.90
2023-03-03T08:49:35.181Z,99.90
2023-03-03T08:51:36.859Z,99.90
2023-03-03T08:53:38.465Z,99.90
2023-03-03T08:55:40.877Z,99.90
2023-03-03T08:57:43.196Z,99.90
2023-03-03T08:59:47.747Z,99.90
2023-03-03T09:01:49.602Z,99.90
2023-03-03T09:03:51.380Z,99.90
2023-03-03T09:05:53.137Z,99.90
2023-03-03T09:07:55.269Z,99.90
2023-03-03T09:09:56.950Z,99.90
2023-03-03T09:11:59.396Z,99.90
2023-03-03T09:14:10.368Z,99.90
2023-03-03T09:16:15.320Z,99.90
2023-03-03T09:18:18.609Z,99.90
2023-03-03T09:20:40.019Z,99.90
2023-03-03T09:22:41.761Z,99.90
2023-03-03T09:24:43.754Z,99.90
2023-03-03T09:26:49.018Z,99.90
2023-03-03T09:28:50.701Z,99.90
2023-03-03T09:30:53.649Z,99.90
2023-03-03T09:32:56.919Z,99.90
2023-03-03T09:34:59.574Z,99.90
2023-03-03T09:37:01.651Z,99.90
2023-03-03T09:39:15.170Z,99.90
2023-03-03T09:41:29.927Z,99.90
2023-03-03T09:43:51.926Z,99.90
2023-03-03T09:46:00.912Z,99.90
2023-03-03T09:48:22.985Z,99.90
2023-03-03T09:50:29.937Z,99.90
2023-03-03T09:52:31.597Z,99.90
2023-03-03T09:54:33.249Z,99.90
2023-03-03T09:56:42.758Z,99.90
2023-03-03T09:58:53.931Z,99.90
2023-03-03T10:00:58.708Z,99.90
2023-03-03T10:03:19.539Z,99.90
2023-03-03T10:05:27.675Z,99.90
2023-03-03T10:07:39.148Z,99.90
2023-03-03T10:09:47.492Z,99.90
2023-03-03T10:12:08.746Z,99.90
2023-03-03T10:14:21.804Z,99.90
2023-03-03T10:16:31.770Z,99.90
2023-03-03T10:18:42.523Z,99.90
2023-03-03T10:20:54.338Z,99.90
2023-03-03T10:23:07.707Z,99.90
2023-03-03T10:25:23.912Z,99.90
2023-03-03T10:27:37.894Z,99.90
2023-03-03T10:29:59.719Z,99.90
2023-03-03T10:32:08.062Z,99.90
2023-03-03T10:34:19.719Z,99.90
2023-03-03T10:36:34.284Z,99.90
2023-03-03T10:38:41.971Z,99.90
2023-03-03T10:41:04.554Z,99.90
2023-03-03T10:43:32.804Z,99.90
2023-03-03T10:45:43.896Z,99.90
2023-03-03T10:47:53.918Z,99.90
2023-03-03T10:50:13.586Z,99.90
2023-03-03T10:52:25.278Z,99.90
2023-03-03T10:54:33.563Z,99.90
2023-03-03T10:56:53.308Z,99.90
2023-03-03T10:59:12.008Z,99.90
2023-03-03T11:01:31.790Z,99.90
2023-03-03T11:03:50.103Z,99.90
2023-03-03T11:05:54.641Z,99.90
2023-03-03T11:08:09.522Z,99.90
2023-03-03T11:10:22.852Z,99.90
2023-03-03T11:12:52.713Z,99.90
2023-03-03T11:15:04.067Z,99.90
2023-03-03T11:17:18.085Z,99.90
2023-03-03T11:19:45.504Z,99.90
2023-03-03T11:21:53.266Z,99.90
2023-03-03T11:24:15.234Z,99.90
2023-03-03T11:26:33.397Z,99.90
2023-03-03T11:29:02.609Z,99.90
2023-03-03T11:31:19.810Z,99.90
2023-03-03T11:33:24.350Z,99.90
2023-03-03T11:35:29.260Z,99.90
2023-03-03T11:37:40.759Z,99.90
2023-03-03T11:39:44.144Z,99.90
2023-03-03T11:42:04.333Z,99.90
2023-03-03T11:44:12.161Z,99.90
2023-03-03T11:46:18.679Z,99.90
2023-03-03T11:48:33.255Z,99.90
2023-03-03T11:50:44.346Z,99.90
2023-03-03T11:52:57.786Z,99.90
2023-03-03T11:55:15.240Z,99.90
2023-03-03T11:57:17.034Z,99.90
2023-03-03T11:59:40.142Z,99.90
2023-03-03T12:01:47.613Z,99.90
2023-03-03T12:03:53.514Z,99.90
2023-03-03T12:06:06.731Z,99.90
2023-03-03T12:08:23.793Z,99.90
2023-03-03T12:10:34.077Z,99.90
2023-03-03T12:12:46.463Z,99.90
2023-03-03T12:15:14.094Z,99.90
2023-03-03T12:18:02.079Z,99.90
2023-03-03T12:20:24.725Z,99.90
2023-03-03T12:22:45.031Z,99.90
2023-03-03T12:25:17.079Z,99.90
2023-03-03T12:27:21.837Z,99.90
2023-03-03T12:29:33.233Z,99.90
2023-03-03T12:31:47.556Z,99.90
2023-03-03T12:34:02.314Z,99.90
2023-03-03T12:36:30.658Z,99.90
2023-03-03T12:38:38.257Z,99.90
2023-03-03T12:40:46.604Z,99.90
2023-03-03T12:42:59.593Z,99.90
2023-03-03T12:45:14.456Z,99.90
2023-03-03T12:47:27.892Z,99.90
2023-03-03T12:49:57.762Z,99.90
2023-03-03T12:52:21.078Z,99.90
2023-03-03T12:54:37.445Z,98.60
2023-03-03T12:56:47.858Z,97.30
2023-03-03T12:59:11.688Z,98.20
2023-03-03T13:01:21.761Z,99.90
2023-03-03T13:03:28.359Z,98.10
2023-03-03T13:05:39.424Z,99.30
2023-03-03T13:07:59.826Z,99.90
2023-03-03T13:10:07.431Z,99.90
2023-03-03T13:12:30.524Z,99.90
2023-03-03T13:14:52.568Z,99.90
2023-03-03T13:17:02.401Z,99.90
2023-03-03T13:19:12.591Z,99.90
2023-03-03T13:21:33.178Z,99.90
2023-03-03T13:23:38.347Z,99.90
2023-03-03T13:25:44.329Z,99.90
2023-03-03T13:27:48.020Z,98.40
2023-03-03T13:29:55.713Z,99.90
2023-03-03T13:32:00.924Z,99.90
2023-03-03T13:34:02.923Z,99.90
2023-03-03T13:36:08.862Z,99.90
2023-03-03T13:38:13.185Z,99.20
2023-03-03T13:40:19.509Z,99.90
2023-03-03T13:42:38.392Z,97.50
2023-03-03T13:44:42.569Z,97.80
2023-03-03T13:46:47.239Z,98.20
2023-03-03T13:49:00.169Z,98.80
2023-03-03T13:51:19.740Z,95.90
2023-03-03T13:53:24.342Z,93.80
2023-03-03T13:56:01.613Z,97.50
2023-03-03T13:58:11.851Z,98.50
2023-03-03T14:00:13.582Z,96.00
2023-03-03T14:02:28.656Z,95.90
2023-03-03T14:04:30.762Z,95.90
2023-03-03T14:06:32.579Z,93.90
2023-03-03T14:08:43.896Z,94.10
2023-03-03T14:11:05.058Z,94.00
2023-03-03T14:13:09.441Z,94.80
2023-03-03T14:15:22.035Z,95.30
2023-03-03T14:17:34.516Z,94.70
2023-03-03T14:19:42.247Z,95.40
2023-03-03T14:21:43.802Z,94.70
2023-03-03T14:23:48.228Z,94.30
2023-03-03T14:25:51.164Z,94.00
2023-03-03T14:27:58.702Z,94.40
2023-03-03T14:30:07.590Z,92.70
2023-03-03T14:32:39.406Z,95.20
2023-03-03T14:34:46.668Z,92.20
2023-03-03T14:36:48.631Z,92.60
2023-03-03T14:38:51.745Z,93.10
2023-03-03T14:41:11.884Z,93.70
2023-03-03T14:43:23.951Z,92.50
2023-03-03T14:45:31.451Z,94.90
2023-03-03T14:47:36.273Z,93.30
2023-03-03T14:49:39.157Z,93.10
2023-03-03T14:51:45.756Z,92.80
2023-03-03T14:53:48.516Z,94.40
2023-03-03T14:55:51.447Z,93.70
2023-03-03T14:57:53.186Z,93.00
2023-03-03T15:00:08.972Z,92.40
2023-03-03T15:02:16.637Z,93.30
2023-03-03T15:04:18.432Z,94.40
2023-03-03T15:06:29.169Z,90.90
2023-03-03T15:08:35.222Z,87.90
2023-03-03T15:10:41.467Z,87.20
2023-03-03T15:12:43.179Z,91.00
2023-03-03T15:14:46.288Z,91.60
2023-03-03T15:16:48.977Z,88.40
2023-03-03T15:19:00.335Z,92.10
2023-03-03T15:21:02.064Z,88.80
2023-03-03T15:23:15.888Z,92.80
2023-03-03T15:25:20.630Z,90.60
2023-03-03T15:27:28.706Z,92.10
2023-03-03T15:29:39.453Z,91.60
2023-03-03T15:31:52.461Z,93.90
2023-03-03T15:34:01.654Z,94.40
2023-03-03T15:36:03.407Z,94.30
2023-03-03T15:38:22.624Z,93.30
2023-03-03T15:40:31.063Z,94.70
2023-03-03T15:42:43.458Z,94.20
2023-03-03T15:44:45.308Z,92.30
2023-03-03T15:46:57.208Z,90.50
2023-03-03T15:49:38.441Z,90.60
2023-03-03T15:51:53.750Z,91.00
2023-03-03T15:54:21.481Z,94.10
2023-03-03T15:56:42.920Z,95.20
2023-03-03T15:58:53.738Z,95.90
2023-03-03T16:01:00.993Z,97.10
2023-03-03T16:03:11.056Z,96.50
2023-03-03T16:05:12.759Z,97.40
2023-03-03T16:07:29.467Z,96.60
2023-03-03T16:09:51.975Z,97.00
2023-03-03T16:12:06.746Z,97.80
2023-03-03T16:14:08.352Z,98.50
2023-03-03T16:16:33.723Z,99.10
2023-03-03T16:18:44.670Z,99.20
2023-03-03T16:20:46.298Z,99.90
2023-03-03T16:23:06.898Z,99.20
2023-03-03T16:25:20.668Z,99.50
2023-03-03T16:27:30.089Z,99.90
2023-03-03T16:29:45.409Z,99.90
2023-03-03T16:32:05.743Z,99.90
2023-03-03T16:34:13.705Z,99.90
2023-03-03T16:36:18.108Z,99.90
2023-03-03T16:38:24.643Z,99.90
2023-03-03T16:40:26.659Z,99.90
2023-03-03T16:42:28.321Z,99.90
2023-03-03T16:44:57.548Z,99.90
2023-03-03T16:47:05.414Z,99.90
2023-03-03T16:49:28.180Z,99.90
2023-03-03T16:51:38.680Z,99.90
2023-03-03T16:53:55.691Z,99.90
2023-03-03T16:55:57.397Z,99.90
2023-03-03T16:57:58.965Z,99.90
2023-03-03T17:00:07.515Z,99.90
2023-03-03T17:02:28.053Z,99.90
2023-03-03T17:04:45.157Z,99.90
2023-03-03T17:07:05.712Z,99.90
2023-03-03T17:09:32.867Z,99.90
2023-03-03T17:11:38.439Z,99.90
2023-03-03T17:13:48.384Z,99.90
2023-03-03T17:16:08.574Z,99.90
2023-03-03T17:18:18.254Z,99.90
2023-03-03T17:20:32.342Z,99.90
2023-03-03T17:22:33.969Z,99.90
2023-03-03T17:24:35.516Z,99.90
2023-03-03T17:26:44.036Z,99.90
2023-03-03T17:28:51.719Z,99.90
2023-03-03T17:30:53.524Z,99.90
2023-03-03T17:33:04.963Z,99.90
2023-03-03T17:35:18.957Z,99.90
2023-03-03T17:37:35.998Z,99.90
2023-03-03T17:39:56.927Z,99.90
2023-03-03T17:42:04.755Z,99.90
2023-03-03T17:44:06.341Z,99.90
2023-03-03T17:46:33.272Z,99.90
2023-03-03T17:48:41.754Z,99.90
2023-03-03T17:51:03.861Z,99.90
2023-03-03T17:53:17.800Z,99.90
2023-03-03T17:55:31.357Z,99.90
2023-03-03T17:57:32.981Z,99.90
2023-03-03T17:59:49.726Z,99.90
2023-03-03T18:02:08.141Z,99.90
2023-03-03T18:04:18.295Z,99.90
2023-03-03T18:06:38.892Z,99.90
2023-03-03T18:08:40.509Z,99.90
2023-03-03T18:11:00.980Z,99.90
2023-03-03T18:13:13.060Z,99.90
2023-03-03T18:15:29.698Z,99.90
2023-03-03T18:17:54.824Z,99.90
2023-03-03T18:20:14.614Z,99.90
2023-03-03T18:22:22.610Z,99.90
2023-03-03T18:24:27.131Z,99.90
2023-03-03T18:26:28.676Z,99.90
2023-03-03T18:28:56.633Z,99.90
2023-03-03T18:31:04.672Z,99.90
2023-03-03T18:33:11.167Z,99.90
2023-03-03T18:35:25.623Z,99.90
2023-03-03T18:38:05.624Z,99.90
2023-03-03T18:40:18.074Z,99.90
2023-03-03T18:42:30.476Z,99.90
2023-03-03T18:44:35.447Z,99.90
2023-03-03T18:46:51.086Z,99.90
2023-03-03T18:49:09.321Z,99.90
2023-03-03T18:51:30.993Z,99.90
2023-03-03T18:56:59.836Z,99.90
2023-03-03T19:05:36.179Z,99.90
2023-03-03T19:07:40.834Z,99.90
2023-03-03T19:09:50.433Z,99.90
2023-03-03T19:11:54.256Z,99.90
2023-03-03T19:14:14.480Z,99.90
2023-03-03T19:16:25.318Z,99.90
2023-03-03T19:18:33.659Z,99.90
2023-03-03T19:20:39.279Z,99.90
2023-03-03T19:22:51.210Z,99.90
2023-03-03T19:25:06.142Z,99.90
2023-03-03T19:27:07.858Z,99.90
2023-03-03T19:29:18.467Z,99.90
2023-03-03T19:31:39.005Z,99.90
2023-03-03T19:33:52.870Z,99.90
2023-03-03T19:36:14.187Z,99.90
2023-03-03T19:38:26.896Z,99.90
2023-03-03T19:40:37.125Z,99.90
2023-03-03T19:42:47.472Z,99.90
2023-03-03T19:44:56.869Z,99.90
2023-03-03T19:46:58.714Z,99.90
2023-03-03T19:49:18.482Z,99.90
2023-03-03T19:51:26.231Z,99.90
2023-03-03T19:53:35.300Z,99.90
2023-03-03T19:55:55.645Z,99.90
2023-03-03T19:58:17.648Z,99.90
2023-03-03T20:00:19.446Z,99.90
2023-03-03T20:02:31.122Z,99.90
2023-03-03T20:04:38.115Z,99.90
2023-03-03T20:06:55.244Z,99.90
2023-03-03T20:08:59.726Z,99.90
2023-03-03T20:11:07.482Z,99.90
2023-03-03T20:13:22.010Z,99.90
2023-03-03T20:15:26.896Z,99.90
2023-03-03T20:17:48.790Z,99.90
2023-03-03T20:19:58.525Z,99.90
2023-03-03T20:22:08.146Z,99.90
2023-03-03T20:24:27.820Z,99.90
2023-03-03T20:26:35.862Z,99.90
2023-03-03T20:28:46.612Z,99.90
2023-03-03T20:30:51.078Z,99.90
2023-03-03T20:32:59.031Z,99.90
2023-03-03T20:35:06.578Z,99.90
2023-03-03T20:37:23.164Z,99.90
2023-03-03T20:39:33.707Z,99.90
2023-03-03T20:41:38.434Z,99.90
2023-03-03T20:43:50.335Z,99.90
2023-03-03T20:46:01.207Z,99.90
2023-03-03T20:48:35.360Z,99.90
2023-03-03T20:50:37.526Z,99.90
2023-03-03T20:52:39.159Z,99.90
2023-03-03T20:54:55.789Z,99.90
2023-03-03T20:57:00.374Z,99.90
2023-03-03T20:59:25.246Z,99.90
2023-03-03T21:01:31.884Z,99.90
2023-03-03T21:03:34.725Z,99.90
2023-03-03T21:05:53.250Z,99.90
2023-03-03T21:08:01.184Z,99.90
2023-03-03T21:10:11.188Z,99.90
2023-03-03T21:12:29.739Z,99.90
2023-03-03T21:14:34.180Z,99.90
2023-03-03T21:16:36.046Z,99.90
2023-03-03T21:18:37.827Z,99.90
2023-03-03T21:20:39.451Z,99.90
2023-03-03T21:22:41.192Z,99.90
2023-03-03T21:24:49.786Z,99.90
2023-03-03T21:26:53.455Z,99.90
2023-03-03T21:29:03.294Z,99.90
2023-03-03T21:31:10.073Z,99.90
2023-03-03T21:33:31.625Z,99.90
2023-03-03T21:35:33.347Z,99.90
2023-03-03T21:38:04.188Z,99.90
2023-03-03T21:40:14.640Z,99.90
2023-03-03T21:42:19.219Z,99.90
2023-03-03T21:44:31.303Z,99.90
2023-03-03T21:46:32.891Z,99.90
2023-03-03T21:48:34.517Z,99.90
2023-03-03T21:50:36.124Z,99.90
2023-03-03T21:52:38.070Z,99.90
2023-03-03T21:54:40.037Z,99.90
2023-03-03T21:56:41.817Z,99.90
2023-03-03T21:58:43.540Z,99.90
2023-03-03T22:00:45.189Z,99.90
2023-03-03T22:02:46.788Z,99.90
2023-03-03T22:04:48.407Z,99.90
2023-03-03T22:06:50.735Z,99.90
2023-03-03T22:08:52.507Z,99.90
2023-03-03T22:10:56.063Z,99.90
2023-03-03T22:12:57.783Z,99.90
2023-03-03T22:14:59.359Z,99.90
2023-03-03T22:17:00.985Z,99.90
2023-03-03T22:19:03.298Z,99.90
2023-03-03T22:21:05.861Z,99.90
2023-03-03T22:23:07.447Z,99.90
2023-03-03T22:25:09.695Z,99.90
2023-03-03T22:27:12.162Z,99.90
2023-03-03T22:29:16.766Z,99.90
2023-03-03T22:31:20.094Z,99.90
2023-03-03T22:33:21.851Z,99.90
2023-03-03T22:35:23.557Z,99.90
2023-03-03T22:37:25.264Z,99.90
2023-03-03T22:39:26.929Z,99.90
2023-03-03T22:41:28.543Z,99.90
2023-03-03T22:43:30.138Z,99.90
2023-03-03T22:45:32.017Z,99.90
2023-03-03T22:47:34.200Z,99.90
2023-03-03T22:49:35.929Z,99.90
2023-03-03T22:51:37.624Z,99.90
2023-03-03T22:53:39.207Z,99.90
2023-03-03T22:55:40.967Z,99.90
2023-03-03T22:57:42.809Z,99.90
2023-03-03T22:59:44.492Z,99.90
2023-03-03T23:01:46.355Z,99.90
2023-03-03T23:03:47.993Z,99.90
2023-03-03T23:05:51.746Z,99.90
2023-03-03T23:07:53.843Z,99.90
2023-03-03T23:09:55.927Z,99.90
2023-03-03T23:11:57.714Z,99.90
2023-03-03T23:13:59.496Z,99.90
2023-03-03T23:16:02.568Z,99.90
2023-03-03T23:18:04.795Z,99.90
2023-03-03T23:20:07.042Z,99.90
2023-03-03T23:22:08.740Z,99.90
2023-03-03T23:24:11.282Z,99.90
2023-03-03T23:26:12.894Z,99.90
2023-03-03T23:28:15.858Z,99.90
2023-03-03T23:30:18.775Z,99.90
2023-03-03T23:32:24.306Z,99.90
2023-03-03T23:34:25.950Z,99.90
2023-03-03T23:36:27.669Z,99.90
2023-03-03T23:38:29.285Z,99.90
2023-03-03T23:40:30.915Z,99.90
2023-03-03T23:42:32.622Z,99.90
2023-03-03T23:44:34.282Z,99.90
2023-03-03T23:46:36.008Z,99.90
2023-03-03T23:48:37.679Z,99.90
2023-03-03T23:50:39.452Z,99.90
2023-03-03T23:52:41.224Z,99.90
2023-03-03T23:54:42.885Z,99.90
2023-03-03T23:56:44.440Z,99.90
2023-03-03T23:58:46.150Z,99.90
