createdAt,value
2018-07-25T00:02:20.129Z,9.23
2018-07-25T00:04:49.415Z,9.03
2018-07-25T00:10:11.887Z,9.23
2018-07-25T00:12:41.215Z,9.13
2018-07-25T00:15:10.492Z,8.97
2018-07-25T00:17:39.759Z,8.93
2018-07-25T00:20:09.131Z,8.77
2018-07-25T00:22:38.454Z,8.90
2018-07-25T00:25:07.197Z,8.13
2018-07-25T00:27:36.511Z,8.43
2018-07-25T00:30:06.267Z,8.10
2018-07-25T00:32:35.507Z,8.00
2018-07-25T00:35:04.859Z,8.57
2018-07-25T00:37:34.149Z,9.03
2018-07-25T00:40:03.568Z,8.27
2018-07-25T00:42:32.730Z,8.20
2018-07-25T00:45:02.072Z,9.00
2018-07-25T00:47:31.450Z,9.07
2018-07-25T00:50:00.624Z,8.17
2018-07-25T00:52:29.883Z,8.60
2018-07-25T00:54:59.175Z,9.07
2018-07-25T00:57:28.485Z,14.30
2018-07-25T00:59:57.808Z,9.23
2018-07-25T01:02:27.158Z,9.33
2018-07-25T01:04:56.486Z,10.23
2018-07-25T01:07:25.769Z,8.37
2018-07-25T01:09:55.075Z,9.10
2018-07-25T01:12:24.370Z,9.23
2018-07-25T01:14:53.957Z,8.77
2018-07-25T01:17:23.286Z,10.40
2018-07-25T01:19:52.775Z,9.73
2018-07-25T01:22:21.954Z,10.40
2018-07-25T01:24:51.306Z,9.50
2018-07-25T01:27:20.626Z,9.80
2018-07-25T01:29:49.989Z,9.20
2018-07-25T01:32:19.287Z,9.83
2018-07-25T01:34:48.599Z,10.03
2018-07-25T01:37:17.856Z,10.33
2018-07-25T01:39:47.174Z,10.07
2018-07-25T01:42:16.495Z,10.93
2018-07-25T01:44:45.755Z,9.77
2018-07-25T01:47:14.997Z,10.43
2018-07-25T01:49:44.325Z,9.43
2018-07-25T01:52:13.646Z,9.30
2018-07-25T01:54:43.091Z,10.17
2018-07-25T01:57:12.402Z,9.87
2018-07-25T01:59:41.668Z,12.60
2018-07-25T02:02:10.884Z,9.40
2018-07-25T02:04:40.142Z,10.37
2018-07-25T02:07:09.667Z,10.47
2018-07-25T02:09:38.959Z,9.50
2018-07-25T02:12:08.608Z,10.17
2018-07-25T02:14:37.795Z,10.60
2018-07-25T02:17:07.149Z,10.40
2018-07-25T02:19:36.483Z,9.73
2018-07-25T02:22:05.225Z,9.73
2018-07-25T02:24:34.435Z,11.13
2018-07-25T02:27:03.664Z,9.80
2018-07-25T02:29:32.895Z,11.07
2018-07-25T02:32:02.399Z,9.63
2018-07-25T02:34:31.639Z,9.77
2018-07-25T02:37:00.923Z,10.17
2018-07-25T02:39:30.143Z,9.43
2018-07-25T02:41:59.467Z,11.63
2018-07-25T02:44:28.680Z,10.20
2018-07-25T02:46:57.914Z,9.43
2018-07-25T02:49:27.202Z,10.20
2018-07-25T02:51:56.405Z,9.77
2018-07-25T02:54:25.593Z,10.83
2018-07-25T02:56:54.856Z,10.77
2018-07-25T02:59:24.061Z,10.97
2018-07-25T03:01:53.241Z,10.60
2018-07-25T03:04:22.554Z,9.73
2018-07-25T03:06:51.789Z,10.60
2018-07-25T03:09:20.952Z,11.80
2018-07-25T03:11:50.130Z,9.90
2018-07-25T03:14:19.407Z,10.37
2018-07-25T03:16:48.847Z,10.33
2018-07-25T03:19:18.115Z,10.50
2018-07-25T03:21:47.446Z,10.50
2018-07-25T03:24:16.767Z,12.10
2018-07-25T03:26:45.927Z,9.93
2018-07-25T03:29:15.194Z,10.37
2018-07-25T03:31:44.495Z,10.33
2018-07-25T03:34:13.755Z,10.07
2018-07-25T03:36:42.987Z,10.77
2018-07-25T03:39:12.165Z,10.20
2018-07-25T03:41:41.428Z,9.80
2018-07-25T03:44:10.661Z,10.00
2018-07-25T03:46:39.974Z,10.70
2018-07-25T03:49:09.309Z,9.37
2018-07-25T03:51:38.666Z,9.90
2018-07-25T03:54:14.513Z,10.57
2018-07-25T03:56:43.823Z,10.10
2018-07-25T03:59:13.015Z,10.47
2018-07-25T04:01:41.701Z,10.20
2018-07-25T04:04:10.919Z,11.00
2018-07-25T04:06:40.137Z,11.80
2018-07-25T04:09:10.046Z,11.20
2018-07-25T04:11:39.307Z,10.33
2018-07-25T04:14:08.051Z,9.47
2018-07-25T04:16:37.363Z,10.53
2018-07-25T04:19:06.809Z,10.07
2018-07-25T04:21:36.011Z,9.43
2018-07-25T04:24:05.402Z,11.37
2018-07-25T04:26:34.985Z,10.13
2018-07-25T04:29:04.263Z,10.07
2018-07-25T04:31:33.565Z,13.40
2018-07-25T04:34:02.879Z,10.70
2018-07-25T04:36:32.175Z,10.70
2018-07-25T04:39:01.573Z,11.40
2018-07-25T04:41:30.889Z,10.03
2018-07-25T04:44:00.176Z,10.30
2018-07-25T04:46:29.525Z,9.67
2018-07-25T04:48:58.862Z,8.50
2018-07-25T04:51:28.170Z,9.93
2018-07-25T04:53:57.526Z,8.97
2018-07-25T04:56:26.790Z,9.60
2018-07-25T04:58:56.010Z,9.47
2018-07-25T05:01:25.263Z,9.37
2018-07-25T05:03:54.588Z,10.23
2018-07-25T05:06:23.922Z,8.80
2018-07-25T05:08:53.209Z,9.80
2018-07-25T05:11:22.598Z,10.10
2018-07-25T05:13:51.827Z,8.90
2018-07-25T05:16:21.135Z,10.97
2018-07-25T05:18:50.435Z,9.67
2018-07-25T05:21:19.690Z,10.07
2018-07-25T05:23:48.992Z,10.67
2018-07-25T05:26:18.326Z,10.17
2018-07-25T05:28:47.625Z,9.40
2018-07-25T05:31:16.795Z,8.97
2018-07-25T05:33:46.061Z,8.87
2018-07-25T05:36:15.406Z,9.50
2018-07-25T05:38:44.203Z,9.87
2018-07-25T05:41:13.532Z,9.63
2018-07-25T05:43:42.953Z,9.30
2018-07-25T05:46:12.236Z,9.30
2018-07-25T05:48:41.585Z,8.00
2018-07-25T05:51:10.848Z,8.43
2018-07-25T05:53:40.128Z,10.67
2018-07-25T05:56:09.548Z,7.53
2018-07-25T05:58:38.869Z,8.70
2018-07-25T06:01:08.158Z,8.73
2018-07-25T06:03:37.615Z,8.90
2018-07-25T06:06:07.181Z,7.77
2018-07-25T06:08:36.599Z,8.47
2018-07-25T06:11:06.581Z,8.53
2018-07-25T06:13:35.853Z,9.57
2018-07-25T06:16:05.342Z,7.83
2018-07-25T06:18:34.889Z,7.10
2018-07-25T06:21:04.266Z,7.27
2018-07-25T06:23:33.587Z,7.67
2018-07-25T06:26:03.108Z,7.43
2018-07-25T06:28:32.235Z,7.53
2018-07-25T06:31:01.497Z,7.70
2018-07-25T06:33:31.139Z,6.70
2018-07-25T06:36:00.499Z,6.97
2018-07-25T06:38:29.766Z,6.97
2018-07-25T06:40:58.971Z,6.40
2018-07-25T06:43:28.276Z,6.47
2018-07-25T06:45:57.419Z,6.50
2018-07-25T06:48:26.682Z,6.37
2018-07-25T06:50:55.974Z,6.07
2018-07-25T06:53:25.235Z,6.90
2018-07-25T06:55:54.554Z,5.93
2018-07-25T06:58:23.840Z,6.70
2018-07-25T07:00:53.176Z,6.10
2018-07-25T07:03:22.560Z,6.97
2018-07-25T07:05:51.840Z,6.23
2018-07-25T07:08:21.177Z,8.07
2018-07-25T07:10:50.444Z,5.53
2018-07-25T07:13:19.678Z,5.63
2018-07-25T07:15:48.870Z,9.27
2018-07-25T07:18:18.038Z,7.50
2018-07-25T07:20:47.266Z,6.80
2018-07-25T07:23:16.523Z,8.60
2018-07-25T07:25:45.792Z,7.50
2018-07-25T07:28:15.295Z,6.70
2018-07-25T07:30:44.650Z,6.77
2018-07-25T07:33:13.994Z,7.13
2018-07-25T07:35:43.359Z,5.23
2018-07-25T07:38:12.691Z,5.17
2018-07-25T07:40:41.974Z,5.03
2018-07-25T07:43:10.726Z,5.93
2018-07-25T07:45:40.016Z,5.50
2018-07-25T07:48:09.391Z,5.67
2018-07-25T07:50:38.671Z,5.23
2018-07-25T07:53:07.974Z,6.40
2018-07-25T07:55:37.323Z,4.97
2018-07-25T07:58:06.752Z,6.50
2018-07-25T08:00:36.117Z,5.60
2018-07-25T08:03:05.494Z,6.60
2018-07-25T08:05:34.776Z,6.27
2018-07-25T08:08:04.008Z,5.30
2018-07-25T08:10:33.290Z,5.07
2018-07-25T08:13:02.451Z,6.90
2018-07-25T08:15:31.718Z,6.63
2018-07-25T08:18:00.995Z,5.23
2018-07-25T08:20:30.279Z,5.27
2018-07-25T08:22:59.577Z,6.33
2018-07-25T08:25:28.766Z,4.53
2018-07-25T08:27:58.024Z,5.07
2018-07-25T08:30:27.319Z,6.08
2018-07-25T08:32:56.623Z,6.13
2018-07-25T08:35:25.963Z,10.82
2018-07-25T08:37:55.415Z,5.83
2018-07-25T08:40:24.755Z,4.72
2018-07-25T08:42:54.205Z,5.40
2018-07-25T08:45:23.459Z,5.58
2018-07-25T08:47:52.635Z,5.97
2018-07-25T08:50:21.957Z,4.85
2018-07-25T08:52:51.285Z,5.95
2018-07-25T08:55:20.603Z,5.37
2018-07-25T08:57:49.473Z,5.87
2018-07-25T09:00:18.228Z,5.05
2018-07-25T09:02:47.591Z,5.25
2018-07-25T09:05:16.903Z,5.42
2018-07-25T09:07:45.678Z,4.83
2018-07-25T09:10:14.396Z,5.72
2018-07-25T09:12:43.776Z,6.10
2018-07-25T09:15:13.034Z,7.37
2018-07-25T09:17:42.279Z,7.35
2018-07-25T09:20:11.115Z,4.72
2018-07-25T09:22:39.956Z,5.40
2018-07-25T09:25:09.319Z,6.67
2018-07-25T09:27:38.089Z,5.95
2018-07-25T09:30:06.846Z,4.80
2018-07-25T09:32:36.198Z,4.72
2018-07-25T09:35:05.591Z,4.42
2018-07-25T09:37:34.392Z,4.17
2018-07-25T09:40:03.774Z,6.05
2018-07-25T09:42:33.055Z,3.47
2018-07-25T09:45:01.901Z,7.92
2018-07-25T09:47:31.167Z,3.10
2018-07-25T09:49:59.963Z,5.28
2018-07-25T09:52:28.806Z,3.90
2018-07-25T09:54:57.564Z,3.50
2018-07-25T09:57:26.320Z,3.67
2018-07-25T09:59:55.095Z,5.83
2018-07-25T10:02:23.919Z,4.67
2018-07-25T10:04:52.759Z,3.50
2018-07-25T10:07:21.584Z,5.80
2018-07-25T10:09:50.899Z,4.87
2018-07-25T10:12:19.774Z,5.08
2018-07-25T10:14:49.172Z,3.52
2018-07-25T10:17:18.523Z,4.97
2018-07-25T10:19:48.030Z,5.58
2018-07-25T10:25:10.739Z,4.33
2018-07-25T10:27:40.034Z,4.20
2018-07-25T10:30:08.806Z,3.98
2018-07-25T10:32:38.097Z,4.53
2018-07-25T10:35:07.473Z,3.90
2018-07-25T10:37:36.277Z,7.05
2018-07-25T10:40:06.451Z,4.17
2018-07-25T10:42:35.867Z,6.30
2018-07-25T10:45:05.145Z,5.28
2018-07-25T10:47:34.430Z,5.65
2018-07-25T10:50:03.831Z,4.42
2018-07-25T10:52:33.218Z,5.37
2018-07-25T10:55:02.991Z,5.47
2018-07-25T10:57:32.728Z,3.47
2018-07-25T11:00:01.571Z,4.92
2018-07-25T11:02:33.726Z,6.45
2018-07-25T11:05:02.921Z,4.67
2018-07-25T11:07:32.334Z,7.50
2018-07-25T11:10:01.169Z,4.95
2018-07-25T11:12:30.434Z,5.17
2018-07-25T11:15:00.168Z,4.47
2018-07-25T11:17:29.847Z,4.25
2018-07-25T11:19:59.837Z,3.80
2018-07-25T11:22:29.570Z,4.30
2018-07-25T11:24:59.183Z,4.20
2018-07-25T11:27:28.563Z,4.67
2018-07-25T11:29:57.910Z,5.05
2018-07-25T11:32:26.713Z,5.83
2018-07-25T11:34:56.094Z,4.80
2018-07-25T11:37:25.409Z,4.45
2018-07-25T11:39:54.378Z,4.50
2018-07-25T11:42:23.253Z,5.28
2018-07-25T11:44:52.024Z,6.22
2018-07-25T11:47:39.426Z,3.95
2018-07-25T11:50:08.874Z,5.75
2018-07-25T11:52:42.779Z,3.58
2018-07-25T11:55:12.087Z,5.10
2018-07-25T11:57:40.854Z,3.72
2018-07-25T12:00:10.179Z,4.28
2018-07-25T12:02:39.450Z,4.00
2018-07-25T12:05:08.307Z,5.53
2018-07-25T12:07:41.033Z,4.33
2018-07-25T12:10:10.467Z,5.05
2018-07-25T12:12:39.888Z,7.17
2018-07-25T12:15:09.927Z,3.20
2018-07-25T12:17:39.026Z,3.90
2018-07-25T12:20:08.664Z,3.87
2018-07-25T12:22:38.015Z,3.58
2018-07-25T12:25:08.209Z,4.55
2018-07-25T12:27:37.009Z,3.60
2018-07-25T12:30:05.918Z,3.15
2018-07-25T12:32:34.772Z,4.08
2018-07-25T12:35:03.662Z,3.02
2018-07-25T12:37:32.454Z,3.58
2018-07-25T12:40:01.378Z,4.05
2018-07-25T12:42:30.162Z,7.42
2018-07-25T12:44:59.035Z,3.22
2018-07-25T12:47:27.786Z,4.20
2018-07-25T12:49:56.610Z,8.03
2018-07-25T12:52:25.468Z,5.50
2018-07-25T12:54:54.302Z,3.42
2018-07-25T12:57:23.140Z,4.65
2018-07-25T12:59:51.977Z,3.12
2018-07-25T13:02:20.825Z,4.45
2018-07-25T13:04:49.789Z,3.80
2018-07-25T13:07:18.579Z,4.33
2018-07-25T13:09:47.465Z,4.90
2018-07-25T13:12:16.176Z,6.35
2018-07-25T13:14:44.921Z,4.12
2018-07-25T13:17:13.741Z,3.60
2018-07-25T13:19:42.506Z,5.85
2018-07-25T13:22:11.365Z,4.17
2018-07-25T13:24:40.446Z,4.20
2018-07-25T13:27:09.301Z,5.90
2018-07-25T13:29:38.074Z,5.33
2018-07-25T13:35:03.616Z,4.10
2018-07-25T13:37:32.613Z,4.17
2018-07-25T13:40:01.394Z,4.95
2018-07-25T13:42:30.206Z,3.47
2018-07-25T13:44:59.071Z,5.92
2018-07-25T13:47:27.858Z,3.62
2018-07-25T13:49:56.708Z,4.28
2018-07-25T13:52:25.558Z,4.85
2018-07-25T13:54:54.386Z,3.40
2018-07-25T13:57:23.418Z,4.83
2018-07-25T13:59:52.218Z,3.15
2018-07-25T14:02:21.003Z,4.97
2018-07-25T14:04:49.776Z,3.35
2018-07-25T14:07:18.526Z,3.87
2018-07-25T14:09:47.416Z,3.20
2018-07-25T14:12:16.230Z,3.67
2018-07-25T14:14:45.258Z,3.35
2018-07-25T14:17:14.110Z,5.67
2018-07-25T14:19:42.854Z,3.00
2018-07-25T14:22:11.806Z,3.27
2018-07-25T14:24:40.721Z,3.27
2018-07-25T14:27:09.495Z,4.78
2018-07-25T14:29:38.315Z,4.33
2018-07-25T14:32:07.194Z,3.35
2018-07-25T14:34:35.953Z,3.75
2018-07-25T14:37:04.946Z,4.05
2018-07-25T14:39:33.725Z,3.75
2018-07-25T14:42:02.558Z,4.25
2018-07-25T14:44:31.328Z,3.83
2018-07-25T14:47:00.203Z,2.83
2018-07-25T14:49:28.909Z,3.75
2018-07-25T14:51:57.670Z,3.20
2018-07-25T14:54:26.567Z,2.72
2018-07-25T14:56:55.345Z,3.27
2018-07-25T14:59:24.209Z,3.15
2018-07-25T15:01:52.964Z,3.42
2018-07-25T15:04:21.788Z,3.42
2018-07-25T15:06:50.551Z,3.02
2018-07-25T15:09:19.363Z,3.37
2018-07-25T15:11:48.206Z,5.28
2018-07-25T15:14:16.955Z,4.00
2018-07-25T15:16:45.749Z,2.72
2018-07-25T15:19:14.532Z,3.33
2018-07-25T15:21:43.382Z,2.65
2018-07-25T15:24:12.207Z,3.08
2018-07-25T15:26:41.050Z,2.92
2018-07-25T15:29:09.882Z,5.05
2018-07-25T15:31:38.666Z,5.72
2018-07-25T15:34:07.467Z,3.52
2018-07-25T15:36:45.442Z,2.80
2018-07-25T15:39:28.988Z,5.78
2018-07-25T15:41:58.909Z,3.62
2018-07-25T15:44:28.178Z,4.28
2018-07-25T15:46:56.989Z,3.65
2018-07-25T15:49:25.797Z,3.70
2018-07-25T15:51:54.637Z,3.30
2018-07-25T15:54:23.494Z,3.98
2018-07-25T15:56:52.815Z,5.03
2018-07-25T15:59:22.229Z,2.80
2018-07-25T16:01:51.034Z,5.30
2018-07-25T16:04:20.347Z,4.25
2018-07-25T16:06:49.712Z,4.28
2018-07-25T16:09:19.163Z,6.08
2018-07-25T16:11:48.813Z,3.47
2018-07-25T16:14:18.201Z,3.40
2018-07-25T16:16:47.884Z,3.47
2018-07-25T16:19:17.235Z,3.40
2018-07-25T16:21:46.726Z,5.42
2018-07-25T16:24:16.195Z,6.58
2018-07-25T16:26:45.541Z,5.37
2018-07-25T16:29:14.927Z,3.55
2018-07-25T16:31:44.340Z,3.42
2018-07-25T16:34:13.673Z,3.95
2018-07-25T16:36:42.918Z,3.20
2018-07-25T16:39:16.102Z,4.78
2018-07-25T16:41:45.476Z,3.52
2018-07-25T16:44:15.193Z,4.20
2018-07-25T16:46:44.545Z,3.47
2018-07-25T16:49:13.906Z,3.10
2018-07-25T16:51:43.238Z,3.52
2018-07-25T16:54:12.553Z,3.25
2018-07-25T16:56:42.214Z,3.40
2018-07-25T16:59:11.695Z,3.15
2018-07-25T17:01:40.600Z,5.78
2018-07-25T17:04:09.374Z,3.27
2018-07-25T17:06:38.182Z,4.22
2018-07-25T17:09:07.790Z,4.30
2018-07-25T17:11:36.576Z,6.65
2018-07-25T17:14:05.521Z,4.97
2018-07-25T17:16:34.337Z,5.85
2018-07-25T17:19:09.026Z,4.03
2018-07-25T17:21:37.959Z,3.08
2018-07-25T17:24:08.338Z,3.92
2018-07-25T17:26:37.133Z,4.42
2018-07-25T17:29:05.992Z,4.40
2018-07-25T17:31:34.830Z,5.65
2018-07-25T17:34:03.685Z,3.45
2018-07-25T17:36:32.460Z,3.35
2018-07-25T17:39:01.513Z,4.03
2018-07-25T17:41:30.877Z,3.98
2018-07-25T17:44:00.295Z,4.00
2018-07-25T17:46:29.693Z,4.80
2018-07-25T17:48:59.052Z,6.10
2018-07-25T17:51:28.410Z,3.55
2018-07-25T17:53:57.731Z,5.72
2018-07-25T17:56:27.058Z,4.75
2018-07-25T17:58:56.349Z,7.37
2018-07-25T18:01:25.766Z,3.45
2018-07-25T18:03:55.098Z,4.05
2018-07-25T18:06:24.506Z,4.58
2018-07-25T18:08:53.803Z,9.18
2018-07-25T18:11:23.090Z,5.83
2018-07-25T18:13:57.420Z,4.00
2018-07-25T18:16:26.888Z,3.17
2018-07-25T18:18:56.713Z,3.72
2018-07-25T18:21:26.045Z,4.42
2018-07-25T18:23:55.413Z,3.45
2018-07-25T18:26:24.744Z,3.67
2018-07-25T18:28:54.139Z,3.20
2018-07-25T18:31:23.447Z,4.70
2018-07-25T18:33:52.760Z,5.33
2018-07-25T18:36:22.136Z,5.42
2018-07-25T18:38:51.472Z,2.67
2018-07-25T18:41:20.927Z,3.20
2018-07-25T18:43:50.332Z,3.42
2018-07-25T18:46:19.743Z,4.35
2018-07-25T18:48:49.140Z,3.35
2018-07-25T18:51:18.635Z,4.97
2018-07-25T18:53:48.000Z,3.05
2018-07-25T18:56:17.434Z,6.78
2018-07-25T18:58:46.783Z,6.47
2018-07-25T19:01:16.110Z,3.08
2018-07-25T19:03:45.480Z,4.20
2018-07-25T19:06:14.859Z,3.25
2018-07-25T19:08:44.650Z,4.45
2018-07-25T19:11:14.102Z,3.73
2018-07-25T19:13:48.712Z,3.10
2018-07-25T19:16:18.047Z,3.27
2018-07-25T19:18:47.401Z,4.43
2018-07-25T19:21:16.876Z,6.20
2018-07-25T19:23:46.123Z,3.80
2018-07-25T19:26:15.727Z,3.17
2018-07-25T19:28:45.206Z,3.97
2018-07-25T19:31:14.523Z,3.37
2018-07-25T19:33:43.802Z,4.43
2018-07-25T19:36:13.179Z,3.30
2018-07-25T19:38:42.630Z,4.47
2018-07-25T19:41:11.943Z,4.90
2018-07-25T19:43:43.618Z,2.80
2018-07-25T19:46:13.043Z,4.60
2018-07-25T19:48:42.809Z,5.77
2018-07-25T19:51:12.100Z,3.20
2018-07-25T19:53:42.108Z,3.77
2018-07-25T19:56:15.008Z,3.10
2018-07-25T19:58:44.255Z,2.90
2018-07-25T20:01:13.560Z,4.20
2018-07-25T20:03:51.546Z,3.40
2018-07-25T20:06:22.405Z,6.80
2018-07-25T20:08:52.964Z,4.73
2018-07-25T20:11:23.169Z,5.00
2018-07-25T20:13:57.931Z,4.00
2018-07-25T20:16:40.199Z,3.30
2018-07-25T20:19:09.438Z,4.83
2018-07-25T20:21:38.798Z,5.37
2018-07-25T20:24:08.156Z,4.20
2018-07-25T20:26:38.001Z,3.87
2018-07-25T20:29:14.654Z,4.87
2018-07-25T20:32:03.372Z,3.43
2018-07-25T20:34:32.523Z,3.77
2018-07-25T20:37:01.591Z,5.23
2018-07-25T20:39:30.681Z,4.07
2018-07-25T20:41:59.742Z,4.77
2018-07-25T20:44:28.829Z,4.10
2018-07-25T20:46:57.905Z,4.73
2018-07-25T20:49:26.947Z,4.30
2018-07-25T20:51:56.022Z,4.13
2018-07-25T20:54:24.730Z,3.83
2018-07-25T20:56:53.921Z,5.63
2018-07-25T20:59:22.962Z,4.00
2018-07-25T21:01:52.038Z,4.50
2018-07-25T21:04:21.105Z,3.73
2018-07-25T21:06:50.148Z,4.00
2018-07-25T21:09:19.222Z,4.30
2018-07-25T21:11:48.278Z,8.00
2018-07-25T21:14:17.343Z,4.77
2018-07-25T21:16:46.617Z,8.97
2018-07-25T21:19:15.885Z,6.03
2018-07-25T21:21:44.973Z,3.60
2018-07-25T21:24:13.549Z,4.17
2018-07-25T21:26:42.600Z,5.00
2018-07-25T21:29:11.659Z,6.70
2018-07-25T21:31:40.758Z,7.40
2018-07-25T21:34:09.811Z,6.13
2018-07-25T21:36:38.881Z,4.20
2018-07-25T21:39:10.435Z,8.33
2018-07-25T21:41:39.491Z,3.67
2018-07-25T21:44:08.593Z,4.47
2018-07-25T21:46:37.755Z,4.53
2018-07-25T21:49:06.973Z,4.10
2018-07-25T21:51:36.016Z,4.50
2018-07-25T21:54:05.122Z,4.63
2018-07-25T21:56:34.193Z,4.47
2018-07-25T21:59:03.353Z,4.83
2018-07-25T22:01:32.398Z,5.13
2018-07-25T22:04:01.511Z,7.13
2018-07-25T22:06:30.527Z,4.60
2018-07-25T22:08:59.756Z,4.70
2018-07-25T22:11:28.822Z,5.80
2018-07-25T22:13:58.458Z,4.97
2018-07-25T22:16:27.989Z,4.57
2018-07-25T22:18:57.061Z,6.20
2018-07-25T22:21:26.335Z,3.90
2018-07-25T22:23:55.413Z,5.00
2018-07-25T22:26:24.430Z,4.50
2018-07-25T22:28:53.473Z,5.40
2018-07-25T22:31:22.554Z,4.37
2018-07-25T22:33:51.645Z,6.87
2018-07-25T22:36:20.793Z,5.73
2018-07-25T22:38:49.860Z,6.53
2018-07-25T22:41:18.898Z,5.20
2018-07-25T22:43:47.914Z,5.50
2018-07-25T22:46:16.961Z,5.77
2018-07-25T22:48:46.038Z,5.80
2018-07-25T22:51:15.090Z,4.23
2018-07-25T22:53:44.137Z,8.57
2018-07-25T22:56:13.483Z,4.83
2018-07-25T22:58:42.676Z,4.90
2018-07-25T23:01:11.745Z,4.63
2018-07-25T23:03:40.759Z,4.63
2018-07-25T23:06:09.815Z,8.40
2018-07-25T23:08:38.858Z,5.53
2018-07-25T23:11:07.901Z,4.50
2018-07-25T23:13:36.955Z,4.93
2018-07-25T23:16:06.174Z,4.80
2018-07-25T23:18:35.365Z,4.83
2018-07-25T23:21:04.500Z,4.80
2018-07-25T23:23:33.545Z,5.10
2018-07-25T23:26:02.571Z,5.40
2018-07-25T23:28:31.646Z,5.83
2018-07-25T23:31:00.774Z,4.80
2018-07-25T23:33:30.007Z,5.10
2018-07-25T23:35:59.227Z,5.80
2018-07-25T23:38:28.499Z,7.47
2018-07-25T23:40:57.815Z,7.47
2018-07-25T23:43:27.038Z,4.87
2018-07-25T23:45:56.334Z,7.67
2018-07-25T23:48:25.627Z,6.10
2018-07-25T23:50:54.903Z,5.03
2018-07-25T23:53:24.556Z,4.63
2018-07-25T23:55:53.838Z,5.13
2018-07-25T23:58:23.233Z,6.20
