createdAt,value
2017-12-16T00:00:57.121Z,7.53
2017-12-16T00:03:24.620Z,7.30
2017-12-16T00:05:52.854Z,7.65
2017-12-16T00:08:20.314Z,7.62
2017-12-16T00:10:47.804Z,9.35
2017-12-16T00:13:16.068Z,8.13
2017-12-16T00:15:43.537Z,7.60
2017-12-16T00:18:11.103Z,8.25
2017-12-16T00:20:39.337Z,8.05
2017-12-16T00:23:06.899Z,8.18
2017-12-16T00:25:34.347Z,8.82
2017-12-16T00:28:01.839Z,8.57
2017-12-16T00:30:29.275Z,7.82
2017-12-16T00:32:56.739Z,8.85
2017-12-16T00:35:24.184Z,8.65
2017-12-16T00:37:51.707Z,10.70
2017-12-16T00:40:19.145Z,10.85
2017-12-16T00:42:47.366Z,11.40
2017-12-16T00:45:14.825Z,12.98
2017-12-16T00:47:42.295Z,10.50
2017-12-16T00:50:09.737Z,11.85
2017-12-16T00:52:37.192Z,12.20
2017-12-16T00:55:04.645Z,11.93
2017-12-16T00:57:32.104Z,10.82
2017-12-16T00:59:59.549Z,9.40
2017-12-16T01:02:27.010Z,8.98
2017-12-16T01:04:54.455Z,9.40
2017-12-16T01:07:21.915Z,10.30
2017-12-16T01:09:49.367Z,11.40
2017-12-16T01:12:16.818Z,12.05
2017-12-16T01:14:44.284Z,13.60
2017-12-16T01:17:11.733Z,16.02
2017-12-16T01:19:39.197Z,16.00
2017-12-16T01:22:06.678Z,15.27
2017-12-16T01:24:34.141Z,14.18
2017-12-16T01:27:01.601Z,12.85
2017-12-16T01:29:29.060Z,11.25
2017-12-16T01:31:56.514Z,10.98
2017-12-16T01:34:35.844Z,10.73
2017-12-16T01:37:16.030Z,11.07
2017-12-16T01:39:44.254Z,9.27
2017-12-16T01:42:11.701Z,9.07
2017-12-16T01:44:39.153Z,8.27
2017-12-16T01:47:06.594Z,9.82
2017-12-16T01:49:34.045Z,6.50
2017-12-16T01:52:01.558Z,8.23
2017-12-16T01:54:29.021Z,10.10
2017-12-16T01:56:57.975Z,9.93
2017-12-16T01:59:25.437Z,11.07
2017-12-16T02:01:52.889Z,10.93
2017-12-16T02:04:20.345Z,11.85
2017-12-16T02:06:47.797Z,11.25
2017-12-16T02:09:15.296Z,13.57
2017-12-16T02:11:42.751Z,13.77
2017-12-16T02:14:10.214Z,14.27
2017-12-16T02:16:37.766Z,12.57
2017-12-16T02:19:05.327Z,14.10
2017-12-16T02:21:32.773Z,13.50
2017-12-16T02:24:00.331Z,19.83
2017-12-16T02:26:27.786Z,13.15
2017-12-16T02:28:55.250Z,11.82
2017-12-16T02:31:22.706Z,12.40
2017-12-16T02:33:50.177Z,11.77
2017-12-16T02:36:17.628Z,13.30
2017-12-16T02:38:45.078Z,12.93
2017-12-16T02:41:12.529Z,10.93
2017-12-16T02:43:39.983Z,13.02
2017-12-16T02:46:07.541Z,11.90
2017-12-16T02:48:34.997Z,12.40
2017-12-16T02:51:02.456Z,12.20
2017-12-16T02:53:29.916Z,12.88
2017-12-16T02:55:57.371Z,13.48
2017-12-16T02:58:24.938Z,14.32
2017-12-16T03:00:52.391Z,16.70
2017-12-16T03:03:19.846Z,14.48
2017-12-16T03:05:47.306Z,14.85
2017-12-16T03:08:14.860Z,15.40
2017-12-16T03:10:42.323Z,15.85
2017-12-16T03:13:09.773Z,16.62
2017-12-16T03:15:37.229Z,16.08
2017-12-16T03:18:04.681Z,16.87
2017-12-16T03:20:32.145Z,15.75
2017-12-16T03:22:59.593Z,14.98
2017-12-16T03:25:27.161Z,15.13
2017-12-16T03:27:54.612Z,15.77
2017-12-16T03:30:22.070Z,15.30
2017-12-16T03:32:49.521Z,15.48
2017-12-16T03:35:16.988Z,14.77
2017-12-16T03:37:44.545Z,15.15
2017-12-16T03:40:12.005Z,13.02
2017-12-16T03:42:39.454Z,14.60
2017-12-16T03:45:06.910Z,14.80
2017-12-16T03:47:34.358Z,12.68
2017-12-16T03:50:01.811Z,14.35
2017-12-16T03:52:29.271Z,14.30
2017-12-16T03:54:56.718Z,11.98
2017-12-16T03:57:24.181Z,13.13
2017-12-16T03:59:51.634Z,14.45
2017-12-16T04:02:19.189Z,14.18
2017-12-16T04:04:46.641Z,13.00
2017-12-16T04:07:14.102Z,13.30
2017-12-16T04:09:41.590Z,13.98
2017-12-16T04:12:09.149Z,14.27
2017-12-16T04:14:36.597Z,12.95
2017-12-16T04:17:04.056Z,13.93
2017-12-16T04:19:31.507Z,14.45
2017-12-16T04:21:59.148Z,14.73
2017-12-16T04:24:26.594Z,13.70
2017-12-16T04:26:54.059Z,14.32
2017-12-16T04:29:21.508Z,14.10
2017-12-16T04:31:50.693Z,14.15
2017-12-16T04:34:18.144Z,16.12
2017-12-16T04:36:46.370Z,15.70
2017-12-16T04:39:13.820Z,18.00
2017-12-16T04:41:41.281Z,17.77
2017-12-16T04:44:08.733Z,18.90
2017-12-16T04:46:36.189Z,17.90
2017-12-16T04:49:03.637Z,19.10
2017-12-16T04:51:31.097Z,13.62
2017-12-16T04:53:58.554Z,12.55
2017-12-16T04:56:26.008Z,13.10
2017-12-16T04:58:53.457Z,11.05
2017-12-16T05:01:20.913Z,10.98
2017-12-16T05:03:48.379Z,11.02
2017-12-16T05:06:15.829Z,12.07
2017-12-16T05:08:43.285Z,10.40
2017-12-16T05:11:10.734Z,9.52
2017-12-16T05:13:38.201Z,11.38
2017-12-16T05:16:05.685Z,9.43
2017-12-16T05:18:33.157Z,12.98
2017-12-16T05:21:00.606Z,13.27
2017-12-16T05:23:28.074Z,12.85
2017-12-16T05:25:55.621Z,11.98
2017-12-16T05:28:23.173Z,12.37
2017-12-16T05:30:50.733Z,10.02
2017-12-16T05:33:18.288Z,11.07
2017-12-16T05:35:45.747Z,10.02
2017-12-16T05:38:13.200Z,9.27
2017-12-16T05:40:40.733Z,10.93
2017-12-16T05:43:08.235Z,11.75
2017-12-16T05:45:36.449Z,13.70
2017-12-16T05:48:03.905Z,9.48
2017-12-16T05:50:31.352Z,11.63
2017-12-16T05:52:59.574Z,11.40
2017-12-16T05:55:27.025Z,10.40
2017-12-16T05:57:54.505Z,10.52
2017-12-16T06:00:21.948Z,12.50
2017-12-16T06:02:49.415Z,10.95
2017-12-16T06:05:16.863Z,11.00
2017-12-16T06:07:44.312Z,13.10
2017-12-16T06:10:11.769Z,11.68
2017-12-16T06:12:39.245Z,12.57
2017-12-16T06:15:06.801Z,12.68
2017-12-16T06:17:34.253Z,13.15
2017-12-16T06:20:01.710Z,13.60
2017-12-16T06:22:29.156Z,13.20
2017-12-16T06:24:57.789Z,12.80
2017-12-16T06:27:27.118Z,13.23
2017-12-16T06:29:55.115Z,14.70
2017-12-16T06:32:26.694Z,12.88
2017-12-16T06:34:55.328Z,17.23
2017-12-16T06:37:22.785Z,17.40
2017-12-16T06:39:50.246Z,28.87
2017-12-16T06:42:17.698Z,13.38
2017-12-16T06:44:45.182Z,10.85
2017-12-16T06:47:12.744Z,11.40
2017-12-16T06:49:40.192Z,13.27
2017-12-16T06:52:09.174Z,14.65
2017-12-16T06:54:36.649Z,11.68
2017-12-16T06:57:04.098Z,12.73
2017-12-16T06:59:31.562Z,12.70
2017-12-16T07:02:04.786Z,14.52
2017-12-16T07:04:33.746Z,15.55
2017-12-16T07:07:04.057Z,19.15
2017-12-16T07:09:31.517Z,25.17
2017-12-16T07:11:59.095Z,15.32
2017-12-16T07:14:26.550Z,15.70
2017-12-16T07:16:54.020Z,16.02
2017-12-16T07:19:21.550Z,16.48
2017-12-16T07:21:49.025Z,16.95
2017-12-16T07:24:17.969Z,15.45
2017-12-16T07:26:45.950Z,15.45
2017-12-16T07:29:14.545Z,17.45
2017-12-16T07:31:43.682Z,15.40
2017-12-16T07:34:11.211Z,14.50
2017-12-16T07:36:38.632Z,15.02
2017-12-16T07:39:06.082Z,14.10
2017-12-16T07:41:33.544Z,14.63
2017-12-16T07:44:00.995Z,14.05
2017-12-16T07:46:28.455Z,12.15
2017-12-16T07:48:55.913Z,13.93
2017-12-16T07:51:23.373Z,12.48
2017-12-16T07:53:50.817Z,12.00
2017-12-16T07:56:18.319Z,12.55
2017-12-16T07:58:46.461Z,12.63
2017-12-16T08:01:13.926Z,12.43
2017-12-16T08:03:41.373Z,10.25
2017-12-16T08:06:08.830Z,10.00
2017-12-16T08:08:36.311Z,10.52
2017-12-16T08:11:03.769Z,8.57
2017-12-16T08:13:31.221Z,9.02
2017-12-16T08:15:58.777Z,9.90
2017-12-16T08:18:26.237Z,9.35
2017-12-16T08:20:53.696Z,11.43
2017-12-16T08:23:21.144Z,9.35
2017-12-16T08:25:48.713Z,11.95
2017-12-16T08:28:16.162Z,13.90
2017-12-16T08:30:43.617Z,11.02
2017-12-16T08:33:11.065Z,10.30
2017-12-16T08:35:38.521Z,11.00
2017-12-16T08:38:05.997Z,11.68
2017-12-16T08:40:33.550Z,12.68
2017-12-16T08:43:01.019Z,11.95
2017-12-16T08:45:28.467Z,9.48
2017-12-16T08:47:55.927Z,11.52
2017-12-16T08:50:23.372Z,11.02
2017-12-16T08:52:50.832Z,13.07
2017-12-16T08:55:18.294Z,14.77
2017-12-16T08:57:45.757Z,13.43
2017-12-16T09:00:15.261Z,29.58
2017-12-16T09:02:42.725Z,19.25
2017-12-16T09:05:10.177Z,20.50
2017-12-16T09:07:37.638Z,22.13
2017-12-16T09:10:05.085Z,18.98
2017-12-16T09:12:32.641Z,16.25
2017-12-16T09:15:00.089Z,18.25
2017-12-16T09:17:27.547Z,21.25
2017-12-16T09:19:54.998Z,22.52
2017-12-16T09:22:22.454Z,17.90
2017-12-16T09:24:49.956Z,22.15
2017-12-16T09:27:18.838Z,26.48
2017-12-16T09:29:47.773Z,26.27
2017-12-16T09:32:18.392Z,25.42
2017-12-16T09:34:46.693Z,27.23
2017-12-16T09:37:19.695Z,24.05
2017-12-16T09:39:47.167Z,25.48
2017-12-16T09:42:14.619Z,21.67
2017-12-16T09:44:42.075Z,24.98
2017-12-16T09:47:09.527Z,25.67
2017-12-16T09:49:36.980Z,21.40
2017-12-16T09:52:04.433Z,24.12
2017-12-16T09:54:33.248Z,22.20
2017-12-16T09:57:00.699Z,22.02
2017-12-16T09:59:28.158Z,23.02
2017-12-16T10:01:55.610Z,21.42
2017-12-16T10:04:23.302Z,21.58
2017-12-16T10:06:51.922Z,23.30
2017-12-16T10:09:27.433Z,23.05
2017-12-16T10:12:13.379Z,23.70
2017-12-16T10:14:50.478Z,24.52
2017-12-16T10:17:28.771Z,24.05
2017-12-16T10:20:02.266Z,26.87
2017-12-16T10:22:49.983Z,24.37
2017-12-16T10:25:17.671Z,21.87
2017-12-16T10:27:45.218Z,24.75
2017-12-16T10:30:12.670Z,26.08
2017-12-16T10:32:40.112Z,26.20
2017-12-16T10:35:07.571Z,27.30
2017-12-16T10:37:35.018Z,24.45
2017-12-16T10:40:02.478Z,21.50
2017-12-16T10:42:29.924Z,23.73
2017-12-16T10:44:58.329Z,23.20
2017-12-16T10:47:25.783Z,23.67
2017-12-16T10:49:53.246Z,23.58
2017-12-16T10:52:20.805Z,24.58
2017-12-16T10:54:48.365Z,21.40
2017-12-16T10:57:15.812Z,23.02
2017-12-16T10:59:43.382Z,21.37
2017-12-16T11:02:10.830Z,23.55
2017-12-16T11:04:38.312Z,25.52
2017-12-16T11:07:05.757Z,25.58
2017-12-16T11:09:33.213Z,29.75
2017-12-16T11:12:01.930Z,27.48
2017-12-16T11:14:30.157Z,24.27
2017-12-16T11:16:57.599Z,24.98
2017-12-16T11:19:25.052Z,23.55
2017-12-16T11:21:52.509Z,25.00
2017-12-16T11:24:21.682Z,24.85
2017-12-16T11:26:49.186Z,25.40
2017-12-16T11:29:16.642Z,24.40
2017-12-16T11:31:44.097Z,21.30
2017-12-16T11:34:11.555Z,21.02
2017-12-16T11:36:39.005Z,23.73
2017-12-16T11:39:07.013Z,24.37
2017-12-16T11:41:34.467Z,23.38
2017-12-16T11:44:01.922Z,22.92
2017-12-16T11:46:29.384Z,19.12
2017-12-16T11:48:56.929Z,19.42
2017-12-16T11:51:24.386Z,19.62
2017-12-16T11:53:51.841Z,17.75
2017-12-16T11:56:19.309Z,17.52
2017-12-16T11:58:46.756Z,17.33
2017-12-16T12:01:14.218Z,20.30
2017-12-16T12:03:41.661Z,21.15
2017-12-16T12:06:09.123Z,18.12
2017-12-16T12:08:36.579Z,17.67
2017-12-16T12:11:04.037Z,19.55
2017-12-16T12:13:31.582Z,16.80
2017-12-16T12:15:59.042Z,16.95
2017-12-16T12:18:26.490Z,22.60
2017-12-16T12:20:53.945Z,19.05
2017-12-16T12:23:21.407Z,20.25
2017-12-16T12:25:48.860Z,15.05
2017-12-16T12:28:16.308Z,13.73
2017-12-16T12:30:43.768Z,13.30
2017-12-16T12:33:11.224Z,16.73
2017-12-16T12:35:38.683Z,19.35
2017-12-16T12:38:06.133Z,15.20
2017-12-16T12:40:33.582Z,15.55
2017-12-16T12:43:01.049Z,13.57
2017-12-16T12:45:28.500Z,11.90
2017-12-16T12:47:55.956Z,14.18
2017-12-16T12:50:23.405Z,11.38
2017-12-16T12:52:50.861Z,13.00
2017-12-16T12:55:18.316Z,12.55
2017-12-16T12:57:45.814Z,13.95
2017-12-16T13:00:13.264Z,13.77
2017-12-16T13:02:40.828Z,13.30
2017-12-16T13:05:08.388Z,13.13
2017-12-16T13:07:35.843Z,12.43
2017-12-16T13:10:03.286Z,12.05
2017-12-16T13:12:30.745Z,10.85
2017-12-16T13:14:58.192Z,12.30
2017-12-16T13:17:25.645Z,9.98
2017-12-16T13:19:53.098Z,12.25
2017-12-16T13:22:20.569Z,12.45
2017-12-16T13:24:48.017Z,13.68
2017-12-16T13:27:15.482Z,13.85
2017-12-16T13:29:42.934Z,15.80
2017-12-16T13:32:10.398Z,13.88
2017-12-16T13:34:37.849Z,12.77
2017-12-16T13:37:05.425Z,13.60
2017-12-16T13:39:32.881Z,12.48
2017-12-16T13:42:00.332Z,14.82
2017-12-16T13:44:27.858Z,13.13
2017-12-16T13:46:55.350Z,13.27
2017-12-16T13:49:22.815Z,13.70
2017-12-16T13:51:50.265Z,13.45
2017-12-16T13:54:17.818Z,14.38
2017-12-16T13:56:45.316Z,15.13
2017-12-16T13:59:12.846Z,13.13
2017-12-16T14:01:40.292Z,13.48
2017-12-16T14:04:07.749Z,13.75
2017-12-16T14:06:35.201Z,13.13
2017-12-16T14:09:02.657Z,15.38
2017-12-16T14:11:30.118Z,23.87
2017-12-16T14:13:57.576Z,16.00
2017-12-16T14:16:25.026Z,12.85
2017-12-16T14:18:52.485Z,16.35
2017-12-16T14:21:19.929Z,15.25
2017-12-16T14:23:47.385Z,13.75
2017-12-16T14:26:14.833Z,13.80
2017-12-16T14:28:42.284Z,12.80
2017-12-16T14:31:09.742Z,18.00
2017-12-16T14:33:37.201Z,15.07
2017-12-16T14:36:04.661Z,15.52
2017-12-16T14:38:32.110Z,16.48
2017-12-16T14:40:59.597Z,14.50
2017-12-16T14:43:27.049Z,17.58
2017-12-16T14:45:54.547Z,16.05
2017-12-16T14:48:21.985Z,19.42
2017-12-16T14:50:49.449Z,16.12
2017-12-16T14:53:17.027Z,20.35
2017-12-16T14:55:45.244Z,16.60
2017-12-16T14:58:12.691Z,27.35
2017-12-16T15:00:40.145Z,21.50
2017-12-16T15:03:07.609Z,22.40
2017-12-16T15:05:35.100Z,20.48
2017-12-16T15:08:02.545Z,18.70
2017-12-16T15:10:30.106Z,20.60
2017-12-16T15:12:57.556Z,26.77
2017-12-16T15:15:25.013Z,20.58
2017-12-16T15:17:52.576Z,22.67
2017-12-16T15:20:20.030Z,18.50
2017-12-16T15:22:47.490Z,22.40
2017-12-16T15:25:14.949Z,20.80
2017-12-16T15:27:42.411Z,17.85
2017-12-16T15:30:09.865Z,19.58
2017-12-16T15:32:37.329Z,20.55
2017-12-16T15:35:04.818Z,20.25
2017-12-16T15:37:33.042Z,20.73
2017-12-16T15:40:00.504Z,21.23
2017-12-16T15:42:28.074Z,18.48
2017-12-16T15:44:55.529Z,20.73
2017-12-16T15:47:22.986Z,21.37
2017-12-16T15:49:50.580Z,22.83
2017-12-16T15:52:18.836Z,23.08
2017-12-16T15:54:46.276Z,21.70
2017-12-16T15:57:13.748Z,23.30
2017-12-16T15:59:41.235Z,23.40
2017-12-16T16:02:09.449Z,27.80
2017-12-16T16:04:36.900Z,24.10
2017-12-16T16:07:04.365Z,26.80
2017-12-16T16:09:31.812Z,26.50
2017-12-16T16:11:59.269Z,27.75
2017-12-16T16:14:26.768Z,23.38
2017-12-16T16:16:54.217Z,23.80
2017-12-16T16:19:21.755Z,24.50
2017-12-16T16:21:49.268Z,23.33
2017-12-16T16:24:17.478Z,25.67
2017-12-16T16:26:44.980Z,20.20
2017-12-16T16:29:12.544Z,42.30
2017-12-16T16:31:39.968Z,29.77
2017-12-16T16:34:07.471Z,18.70
2017-12-16T16:36:35.682Z,21.40
2017-12-16T16:39:03.141Z,18.23
2017-12-16T16:41:30.595Z,16.98
2017-12-16T16:43:58.057Z,18.35
2017-12-16T16:46:25.689Z,17.12
2017-12-16T16:48:53.187Z,20.23
2017-12-16T16:51:20.673Z,16.83
2017-12-16T16:53:48.938Z,15.55
2017-12-16T16:56:16.381Z,21.98
2017-12-16T16:58:43.842Z,17.25
2017-12-16T17:01:11.297Z,17.52
2017-12-16T17:03:38.762Z,18.90
2017-12-16T17:06:06.223Z,18.52
2017-12-16T17:08:33.729Z,16.33
2017-12-16T17:11:01.221Z,17.15
2017-12-16T17:13:28.668Z,17.73
2017-12-16T17:15:56.172Z,16.90
2017-12-16T17:18:24.381Z,19.30
2017-12-16T17:20:51.888Z,17.75
2017-12-16T17:23:19.605Z,17.65
2017-12-16T17:25:47.053Z,17.17
2017-12-16T17:28:14.583Z,18.40
2017-12-16T17:30:42.785Z,16.98
2017-12-16T17:33:10.292Z,16.75
2017-12-16T17:35:37.867Z,18.75
2017-12-16T17:38:06.081Z,15.18
2017-12-16T17:40:33.601Z,15.95
2017-12-16T17:43:01.094Z,16.20
2017-12-16T17:45:28.543Z,18.77
2017-12-16T17:47:55.997Z,17.42
2017-12-16T17:50:23.459Z,17.85
2017-12-16T17:52:50.950Z,15.93
2017-12-16T17:55:18.465Z,17.27
2017-12-16T17:57:46.691Z,18.08
2017-12-16T18:00:14.144Z,16.95
2017-12-16T18:02:41.644Z,20.30
2017-12-16T18:05:09.857Z,17.90
2017-12-16T18:07:37.387Z,15.82
2017-12-16T18:10:04.866Z,18.67
2017-12-16T18:12:32.317Z,17.65
2017-12-16T18:14:59.843Z,19.12
2017-12-16T18:17:28.045Z,16.27
2017-12-16T18:19:55.505Z,17.30
2017-12-16T18:22:23.004Z,18.70
2017-12-16T18:24:50.605Z,15.13
2017-12-16T18:27:18.827Z,14.98
2017-12-16T18:29:46.437Z,18.40
2017-12-16T18:32:14.662Z,18.35
2017-12-16T18:34:42.320Z,16.80
2017-12-16T18:37:09.812Z,19.27
2017-12-16T18:39:37.307Z,17.17
2017-12-16T18:42:04.746Z,14.50
2017-12-16T18:44:32.256Z,16.67
2017-12-16T18:46:59.736Z,15.75
2017-12-16T18:49:27.201Z,16.20
2017-12-16T18:51:55.473Z,16.73
2017-12-16T18:54:23.743Z,17.75
2017-12-16T18:56:51.194Z,15.50
2017-12-16T18:59:18.735Z,14.93
2017-12-16T19:01:46.239Z,16.40
2017-12-16T19:04:14.465Z,13.50
2017-12-16T19:06:42.013Z,16.25
2017-12-16T19:09:09.518Z,16.10
2017-12-16T19:11:37.750Z,17.42
2017-12-16T19:14:05.248Z,16.83
2017-12-16T19:16:32.750Z,15.88
2017-12-16T19:19:00.192Z,17.58
2017-12-16T19:21:27.696Z,15.60
2017-12-16T19:23:55.245Z,16.20
2017-12-16T19:26:22.742Z,15.00
2017-12-16T19:28:50.997Z,15.82
2017-12-16T19:31:19.256Z,14.90
2017-12-16T19:33:46.790Z,16.85
2017-12-16T19:36:14.328Z,16.42
2017-12-16T19:38:42.539Z,16.70
2017-12-16T19:41:10.109Z,16.10
2017-12-16T19:43:37.600Z,16.05
2017-12-16T19:46:05.096Z,16.58
2017-12-16T19:48:32.579Z,18.60
2017-12-16T19:51:00.077Z,17.10
2017-12-16T19:53:28.328Z,17.87
2017-12-16T19:55:55.779Z,17.58
2017-12-16T19:58:23.381Z,24.63
2017-12-16T20:00:51.645Z,20.05
2017-12-16T20:03:19.896Z,18.08
2017-12-16T20:05:47.384Z,17.83
2017-12-16T20:08:15.648Z,19.25
2017-12-16T20:10:43.170Z,18.67
2017-12-16T20:13:10.672Z,22.25
2017-12-16T20:15:38.926Z,19.10
2017-12-16T20:18:06.446Z,18.90
2017-12-16T20:20:33.894Z,18.30
2017-12-16T20:23:01.391Z,19.77
2017-12-16T20:25:28.880Z,19.15
2017-12-16T20:27:57.152Z,19.70
2017-12-16T20:30:25.412Z,16.27
2017-12-16T20:32:52.994Z,15.52
2017-12-16T20:35:21.252Z,19.00
2017-12-16T20:37:48.751Z,21.92
2017-12-16T20:40:16.236Z,19.12
2017-12-16T20:42:43.730Z,18.65
2017-12-16T20:45:11.989Z,20.25
2017-12-16T20:47:39.584Z,20.70
2017-12-16T20:50:07.815Z,18.85
2017-12-16T20:52:35.320Z,20.48
2017-12-16T20:55:02.810Z,19.15
2017-12-16T20:57:30.303Z,20.17
2017-12-16T20:59:58.756Z,20.48
2017-12-16T21:02:26.373Z,19.17
2017-12-16T21:04:53.923Z,19.75
2017-12-16T21:07:23.176Z,19.73
2017-12-16T21:09:50.676Z,18.17
2017-12-16T21:12:18.945Z,22.87
2017-12-16T21:14:47.236Z,21.27
2017-12-16T21:17:15.612Z,20.70
2017-12-16T21:19:43.861Z,19.40
2017-12-16T21:22:11.444Z,19.30
2017-12-16T21:24:39.701Z,19.05
2017-12-16T21:27:07.184Z,18.35
2017-12-16T21:29:35.552Z,18.50
2017-12-16T21:32:03.810Z,18.90
2017-12-16T21:34:31.309Z,18.73
2017-12-16T21:36:58.831Z,18.98
2017-12-16T21:39:26.334Z,19.60
2017-12-16T21:41:53.822Z,19.48
2017-12-16T21:44:21.420Z,20.52
2017-12-16T21:46:49.681Z,17.20
2017-12-16T21:49:17.955Z,18.27
2017-12-16T21:51:45.440Z,17.45
2017-12-16T21:54:12.931Z,18.40
2017-12-16T21:56:40.431Z,16.73
2017-12-16T22:02:38.601Z,17.50
2017-12-16T22:05:06.195Z,18.42
2017-12-16T22:07:34.460Z,17.10
2017-12-16T22:10:02.742Z,16.27
2017-12-16T22:12:30.996Z,17.42
2017-12-16T22:14:58.532Z,17.83
2017-12-16T22:17:26.004Z,14.57
2017-12-16T22:19:53.612Z,15.93
2017-12-16T22:22:22.010Z,15.93
2017-12-16T22:24:49.508Z,15.30
2017-12-16T22:27:16.996Z,11.05
2017-12-16T22:29:45.256Z,13.43
2017-12-16T22:32:12.735Z,20.75
2017-12-16T22:34:41.033Z,14.10
2017-12-16T22:37:08.531Z,19.30
2017-12-16T22:39:36.033Z,17.77
2017-12-16T22:42:03.514Z,16.42
2017-12-16T22:44:31.012Z,19.05
2017-12-16T22:46:58.495Z,20.23
2017-12-16T22:49:26.762Z,11.77
2017-12-16T22:51:55.022Z,13.18
2017-12-16T22:54:22.633Z,12.95
2017-12-16T22:56:50.164Z,12.37
2017-12-16T22:59:18.431Z,14.87
2017-12-16T23:01:46.684Z,11.93
2017-12-16T23:04:14.181Z,12.10
2017-12-16T23:06:42.441Z,13.65
2017-12-16T23:09:10.690Z,12.45
2017-12-16T23:11:38.174Z,15.30
2017-12-16T23:14:06.433Z,12.13
2017-12-16T23:16:33.924Z,12.25
2017-12-16T23:19:01.412Z,13.90
2017-12-16T23:21:29.060Z,24.60
2017-12-16T23:23:56.596Z,12.80
2017-12-16T23:26:24.995Z,20.48
2017-12-16T23:28:52.519Z,13.80
2017-12-16T23:31:20.810Z,12.10
2017-12-16T23:33:49.034Z,13.90
2017-12-16T23:36:16.548Z,14.23
2017-12-16T23:38:44.032Z,15.82
2017-12-16T23:41:11.553Z,9.45
2017-12-16T23:43:39.762Z,12.18
2017-12-16T23:46:07.267Z,12.25
2017-12-16T23:48:34.746Z,12.55
2017-12-16T23:51:03.114Z,10.55
2017-12-16T23:53:31.392Z,11.75
2017-12-16T23:55:59.650Z,10.10
2017-12-16T23:58:27.131Z,10.68
