createdAt,value
2022-12-26T00:04:56.894Z,2.85
2022-12-26T00:10:00.228Z,2.63
2022-12-26T00:20:05.282Z,2.15
2022-12-26T00:25:09.098Z,4.22
2022-12-26T00:30:11.793Z,2.50
2022-12-26T00:35:13.726Z,4.88
2022-12-26T00:40:17.453Z,2.60
2022-12-26T00:45:19.479Z,2.88
2022-12-26T00:50:21.433Z,2.55
2022-12-26T00:55:24.709Z,3.33
2022-12-26T01:05:28.716Z,3.22
2022-12-26T01:10:32.022Z,2.38
2022-12-26T01:15:33.995Z,2.95
2022-12-26T01:20:37.968Z,2.60
2022-12-26T01:26:18.651Z,3.33
2022-12-26T01:31:03.782Z,2.95
2022-12-26T01:36:06.250Z,3.75
2022-12-26T01:41:22.020Z,3.20
2022-12-26T01:51:36.587Z,2.25
2022-12-26T01:56:43.396Z,2.75
2022-12-26T02:01:50.644Z,3.60
2022-12-26T02:06:52.972Z,3.13
2022-12-26T02:12:35.720Z,2.60
2022-12-26T02:17:23.852Z,3.03
2022-12-26T02:22:58.397Z,3.50
2022-12-26T02:28:25.527Z,2.75
2022-12-26T02:33:42.975Z,3.97
2022-12-26T02:38:59.629Z,2.80
2022-12-26T02:44:31.166Z,2.50
2022-12-26T02:50:05.320Z,3.17
2022-12-26T02:55:31.046Z,2.65
2022-12-26T03:00:55.335Z,2.60
2022-12-26T03:06:21.854Z,3.65
2022-12-26T03:11:46.686Z,3.28
2022-12-26T03:17:11.651Z,3.40
2022-12-26T03:22:30.472Z,2.85
2022-12-26T03:27:33.910Z,3.10
2022-12-26T03:32:42.630Z,3.03
2022-12-26T03:37:52.745Z,3.78
2022-12-26T03:43:21.869Z,3.33
2022-12-26T03:48:50.138Z,3.35
2022-12-26T03:54:16.430Z,3.15
2022-12-26T03:59:41.900Z,2.33
2022-12-26T04:05:04.622Z,2.85
2022-12-26T04:10:30.376Z,2.50
2022-12-26T04:16:00.312Z,2.70
2022-12-26T04:21:31.492Z,3.80
2022-12-26T04:26:57.954Z,2.15
2022-12-26T04:32:25.790Z,2.88
2022-12-26T04:37:48.827Z,3.15
2022-12-26T04:43:49.867Z,2.78
2022-12-26T04:48:53.392Z,3.35
2022-12-26T04:53:55.392Z,3.33
2022-12-26T04:58:59.520Z,3.13
2022-12-26T05:04:19.944Z,3.65
2022-12-26T05:09:34.172Z,4.15
2022-12-26T05:14:37.618Z,3.03
2022-12-26T05:19:58.017Z,3.72
2022-12-26T05:25:32.464Z,3.50
2022-12-26T05:30:35.921Z,3.25
2022-12-26T05:45:43.407Z,3.30
2022-12-26T05:50:45.371Z,3.70
2022-12-26T05:55:47.287Z,3.20
2022-12-26T06:00:50.573Z,3.47
2022-12-26T06:10:54.431Z,2.80
2022-12-26T06:15:58.614Z,2.67
2022-12-26T06:21:04.265Z,3.47
2022-12-26T06:26:09.016Z,3.30
2022-12-26T06:31:15.920Z,3.08
2022-12-26T06:36:21.739Z,3.55
2022-12-26T06:41:25.044Z,3.97
2022-12-26T06:46:28.472Z,3.17
2022-12-26T06:51:30.498Z,2.90
2022-12-26T06:56:33.278Z,3.55
2022-12-26T07:01:36.931Z,3.80
2022-12-26T07:06:39.411Z,3.22
2022-12-26T07:11:43.782Z,2.60
2022-12-26T07:16:47.449Z,4.05
2022-12-26T07:21:49.469Z,3.88
2022-12-26T07:26:51.573Z,3.28
2022-12-26T07:31:54.943Z,3.13
2022-12-26T07:36:57.042Z,3.33
2022-12-26T07:41:59.409Z,3.03
2022-12-26T07:47:02.851Z,3.38
2022-12-26T07:52:05.313Z,3.13
2022-12-26T07:57:46.335Z,3.85
2022-12-26T08:02:30.892Z,4.22
2022-12-26T08:07:33.203Z,3.85
2022-12-26T08:12:35.459Z,3.85
2022-12-26T08:17:38.807Z,3.90
2022-12-26T08:22:40.852Z,2.75
2022-12-26T08:27:43.126Z,3.83
2022-12-26T08:32:46.670Z,3.15
2022-12-26T08:37:48.735Z,3.20
2022-12-26T08:43:12.190Z,4.75
2022-12-26T08:53:17.262Z,2.65
2022-12-26T08:58:19.303Z,3.28
2022-12-26T09:03:22.807Z,3.35
2022-12-26T09:08:24.959Z,2.40
2022-12-26T09:13:26.938Z,2.13
2022-12-26T09:18:31.687Z,3.03
2022-12-26T09:23:35.085Z,3.78
2022-12-26T09:28:37.842Z,3.33
2022-12-26T09:33:41.832Z,4.05
2022-12-26T09:38:44.692Z,4.20
2022-12-26T09:43:57.586Z,3.80
2022-12-26T09:49:04.551Z,2.92
2022-12-26T09:54:11.713Z,2.63
2022-12-26T09:59:15.862Z,3.53
2022-12-26T10:04:28.963Z,2.20
2022-12-26T10:09:45.446Z,3.67
2022-12-26T10:20:13.638Z,2.60
2022-12-26T10:30:23.501Z,3.75
2022-12-26T10:35:32.139Z,3.15
2022-12-26T10:40:39.153Z,2.80
2022-12-26T10:45:50.516Z,2.05
2022-12-26T10:50:54.128Z,2.78
2022-12-26T10:55:57.142Z,2.38
2022-12-26T11:01:30.449Z,2.90
2022-12-26T11:06:38.507Z,3.10
2022-12-26T11:11:46.621Z,2.30
2022-12-26T11:16:49.416Z,2.45
2022-12-26T11:21:52.746Z,3.53
2022-12-26T11:27:18.640Z,2.90
2022-12-26T11:32:20.862Z,2.72
2022-12-26T11:37:29.811Z,2.53
2022-12-26T11:42:32.153Z,3.70
2022-12-26T11:47:34.179Z,2.63
2022-12-26T11:52:51.719Z,3.15
2022-12-26T11:57:58.899Z,2.70
2022-12-26T12:03:01.357Z,2.95
2022-12-26T12:08:21.367Z,3.20
2022-12-26T12:13:44.799Z,2.63
2022-12-26T12:18:57.296Z,2.53
2022-12-26T12:24:20.275Z,2.20
2022-12-26T12:29:42.655Z,2.63
2022-12-26T12:35:06.623Z,3.05
2022-12-26T12:40:26.916Z,2.70
2022-12-26T12:45:32.836Z,3.22
2022-12-26T12:50:41.498Z,3.90
2022-12-26T12:56:04.755Z,2.95
2022-12-26T13:01:11.065Z,3.50
2022-12-26T13:06:17.777Z,4.53
2022-12-26T13:11:26.531Z,3.92
2022-12-26T13:16:32.546Z,3.83
2022-12-26T13:21:37.488Z,4.18
2022-12-26T13:26:43.800Z,4.15
2022-12-26T13:31:46.608Z,4.70
2022-12-26T13:36:50.219Z,3.90
2022-12-26T13:42:14.883Z,3.10
2022-12-26T13:47:34.877Z,3.85
2022-12-26T13:52:40.073Z,3.65
2022-12-26T13:57:45.047Z,3.92
2022-12-26T14:08:33.266Z,3.10
2022-12-26T14:14:01.375Z,3.90
2022-12-26T14:24:31.004Z,3.63
2022-12-26T14:29:45.911Z,3.45
2022-12-26T14:34:59.273Z,4.18
2022-12-26T14:40:17.955Z,3.25
2022-12-26T14:45:42.432Z,2.42
2022-12-26T14:50:46.843Z,3.40
2022-12-26T14:55:50.986Z,3.40
2022-12-26T15:00:55.880Z,2.40
2022-12-26T15:06:30.430Z,3.78
2022-12-26T15:17:06.738Z,3.53
2022-12-26T15:22:37.206Z,3.95
2022-12-26T15:28:25.044Z,4.15
2022-12-26T15:33:38.835Z,3.22
2022-12-26T15:38:49.240Z,2.92
2022-12-26T15:44:03.876Z,4.32
2022-12-26T15:49:24.424Z,3.95
2022-12-26T15:54:49.202Z,4.22
2022-12-26T16:00:09.742Z,4.47
2022-12-26T16:05:38.075Z,4.50
2022-12-26T16:21:10.001Z,4.45
2022-12-26T16:26:18.571Z,5.20
2022-12-26T16:31:23.357Z,4.28
2022-12-26T16:36:31.888Z,4.68
2022-12-26T16:41:38.257Z,5.57
2022-12-26T16:46:40.676Z,5.82
2022-12-26T16:51:47.749Z,5.38
2022-12-26T16:56:51.918Z,5.75
2022-12-26T17:01:58.171Z,6.50
2022-12-26T17:07:06.308Z,5.38
2022-12-26T17:12:19.042Z,4.97
2022-12-26T17:17:31.008Z,7.15
2022-12-26T17:22:35.368Z,5.07
2022-12-26T17:27:37.426Z,5.53
2022-12-26T17:32:42.720Z,4.85
2022-12-26T17:37:50.077Z,4.35
2022-12-26T17:42:54.095Z,5.40
2022-12-26T17:47:57.151Z,4.07
2022-12-26T17:53:05.294Z,3.50
2022-12-26T17:58:11.765Z,3.15
2022-12-26T18:03:13.919Z,3.05
2022-12-26T18:08:27.465Z,3.50
2022-12-26T18:13:29.529Z,3.85
2022-12-26T18:18:34.934Z,3.45
2022-12-26T18:23:39.019Z,3.20
2022-12-26T18:28:41.008Z,2.88
2022-12-26T18:33:43.033Z,3.42
2022-12-26T18:38:46.403Z,3.00
2022-12-26T18:43:48.405Z,4.80
2022-12-26T18:48:53.840Z,2.95
2022-12-26T18:53:57.257Z,3.78
2022-12-26T18:58:59.304Z,3.15
2022-12-26T19:04:01.400Z,3.83
2022-12-26T19:09:05.376Z,3.20
2022-12-26T19:14:08.688Z,1.90
2022-12-26T19:24:15.112Z,2.67
2022-12-26T19:29:17.150Z,2.65
2022-12-26T19:34:19.141Z,2.38
2022-12-26T19:39:22.663Z,2.92
2022-12-26T19:44:24.770Z,3.22
2022-12-26T19:49:33.463Z,2.88
2022-12-26T19:54:37.690Z,2.00
2022-12-26T19:59:39.723Z,2.38
2022-12-26T20:04:41.800Z,2.17
2022-12-26T20:09:45.168Z,1.98
2022-12-26T20:14:47.304Z,1.92
2022-12-26T20:19:50.179Z,1.42
2022-12-26T20:24:55.684Z,1.92
2022-12-26T20:29:57.761Z,2.10
2022-12-26T20:34:59.904Z,2.20
2022-12-26T20:40:03.803Z,2.13
2022-12-26T20:45:07.077Z,2.15
2022-12-26T20:50:09.848Z,2.45
2022-12-26T20:55:13.816Z,2.95
2022-12-26T21:00:18.709Z,2.28
2022-12-26T21:05:20.820Z,2.40
2022-12-26T21:10:24.307Z,2.38
2022-12-26T21:15:26.322Z,2.30
2022-12-26T21:20:28.452Z,2.60
2022-12-26T21:25:33.193Z,2.38
2022-12-26T21:30:35.226Z,2.50
2022-12-26T21:35:37.408Z,2.85
2022-12-26T21:40:43.158Z,2.45
2022-12-26T21:45:45.244Z,2.53
2022-12-26T21:50:47.217Z,2.72
2022-12-26T21:55:50.507Z,2.35
2022-12-26T22:00:52.453Z,3.08
2022-12-26T22:05:54.726Z,3.20
2022-12-26T22:11:16.596Z,2.90
2022-12-26T22:16:19.832Z,3.00
2022-12-26T22:31:31.544Z,2.72
2022-12-26T22:36:34.036Z,3.15
2022-12-26T22:41:37.995Z,3.40
2022-12-26T22:46:40.317Z,3.35
2022-12-26T22:51:42.383Z,2.30
2022-12-26T22:56:45.711Z,2.70
2022-12-26T23:06:50.163Z,2.55
2022-12-26T23:12:12.672Z,2.60
2022-12-26T23:17:37.206Z,2.30
2022-12-26T23:22:39.655Z,2.58
2022-12-26T23:28:01.701Z,3.13
2022-12-26T23:33:03.810Z,2.28
2022-12-26T23:38:05.820Z,2.63
2022-12-26T23:43:09.171Z,2.25
2022-12-26T23:48:11.885Z,2.35
2022-12-26T23:53:13.849Z,2.80
2022-12-26T23:58:17.228Z,1.42
