createdAt,value
2022-12-03T00:00:13.119Z,60.20
2022-12-03T00:02:41.113Z,64.07
2022-12-03T00:05:11.012Z,63.93
2022-12-03T00:07:38.596Z,57.57
2022-12-03T00:10:07.755Z,61.50
2022-12-03T00:12:35.372Z,63.30
2022-12-03T00:15:02.932Z,63.73
2022-12-03T00:17:30.455Z,60.60
2022-12-03T00:19:58.051Z,61.60
2022-12-03T00:22:26.932Z,63.70
2022-12-03T00:24:54.780Z,64.00
2022-12-03T00:27:22.467Z,70.50
2022-12-03T00:29:50.048Z,68.60
2022-12-03T00:32:17.569Z,69.63
2022-12-03T00:34:45.484Z,72.73
2022-12-03T00:37:13.012Z,68.63
2022-12-03T00:39:41.898Z,84.90
2022-12-03T00:42:09.454Z,76.50
2022-12-03T00:44:36.976Z,69.20
2022-12-03T00:47:04.657Z,68.73
2022-12-03T00:49:32.468Z,63.13
2022-12-03T00:52:00.100Z,62.10
2022-12-03T00:54:31.809Z,73.90
2022-12-03T00:57:01.228Z,71.00
2022-12-03T00:59:28.767Z,71.50
2022-12-03T01:01:56.446Z,74.40
2022-12-03T01:04:24.132Z,82.57
2022-12-03T01:06:51.692Z,75.30
2022-12-03T01:09:19.250Z,70.23
2022-12-03T01:11:46.773Z,71.67
2022-12-03T01:14:18.580Z,81.87
2022-12-03T01:16:46.909Z,88.50
2022-12-03T01:19:16.344Z,108.23
2022-12-03T01:21:44.503Z,100.50
2022-12-03T01:24:12.347Z,102.63
2022-12-03T01:26:39.908Z,80.30
2022-12-03T01:29:07.605Z,70.77
2022-12-03T01:31:54.005Z,116.90
2022-12-03T01:34:21.607Z,143.17
2022-12-03T01:36:49.121Z,78.23
2022-12-03T01:39:16.656Z,99.03
2022-12-03T01:41:44.335Z,106.57
2022-12-03T01:44:17.747Z,80.83
2022-12-03T01:46:47.650Z,82.90
2022-12-03T01:49:19.968Z,77.60
2022-12-03T01:51:49.471Z,64.97
2022-12-03T01:54:19.147Z,79.57
2022-12-03T01:56:48.120Z,74.13
2022-12-03T01:59:17.917Z,82.00
2022-12-03T02:01:46.964Z,73.33
2022-12-03T02:04:16.455Z,80.27
2022-12-03T02:06:45.672Z,79.27
2022-12-03T02:09:14.250Z,82.30
2022-12-03T02:11:45.570Z,85.30
2022-12-03T02:14:16.957Z,72.87
2022-12-03T02:16:45.162Z,106.53
2022-12-03T02:19:22.509Z,76.20
2022-12-03T02:21:58.504Z,101.30
2022-12-03T02:24:34.400Z,117.40
2022-12-03T02:27:03.564Z,128.63
2022-12-03T02:29:31.225Z,107.07
2022-12-03T02:31:58.948Z,122.93
2022-12-03T02:34:40.879Z,184.10
2022-12-03T02:37:11.680Z,127.03
2022-12-03T02:39:43.748Z,140.93
2022-12-03T02:42:42.309Z,114.70
2022-12-03T02:45:14.170Z,146.17
2022-12-03T02:47:44.823Z,72.07
2022-12-03T02:50:15.025Z,135.07
2022-12-03T02:52:45.332Z,132.00
2022-12-03T02:55:14.995Z,102.80
2022-12-03T02:57:46.092Z,81.17
2022-12-03T03:00:15.085Z,86.37
2022-12-03T03:02:43.319Z,83.77
2022-12-03T03:05:12.568Z,80.23
2022-12-03T03:07:41.386Z,77.10
2022-12-03T03:10:12.355Z,89.03
2022-12-03T03:12:40.158Z,81.30
2022-12-03T03:15:11.492Z,85.27
2022-12-03T03:17:39.600Z,77.37
2022-12-03T03:20:09.065Z,75.80
2022-12-03T03:22:38.570Z,77.83
2022-12-03T03:25:07.729Z,79.43
2022-12-03T03:27:35.906Z,77.20
2022-12-03T03:30:04.401Z,68.23
2022-12-03T03:32:33.519Z,68.73
2022-12-03T03:35:01.323Z,70.57
2022-12-03T03:37:29.566Z,74.03
2022-12-03T03:39:57.432Z,70.40
2022-12-03T03:42:25.667Z,76.53
2022-12-03T03:44:53.644Z,75.17
2022-12-03T03:47:23.660Z,70.77
2022-12-03T03:49:52.994Z,69.33
2022-12-03T03:52:21.138Z,75.57
2022-12-03T03:54:49.114Z,64.60
2022-12-03T03:57:16.871Z,67.90
2022-12-03T03:59:44.624Z,69.87
2022-12-03T04:02:19.660Z,66.20
2022-12-03T04:04:48.543Z,56.80
2022-12-03T04:07:17.747Z,65.07
2022-12-03T04:09:45.330Z,56.93
2022-12-03T04:12:31.094Z,55.90
2022-12-03T04:14:59.081Z,58.60
2022-12-03T04:17:26.668Z,54.23
2022-12-03T04:19:54.234Z,63.13
2022-12-03T04:22:40.241Z,57.23
2022-12-03T04:25:27.335Z,59.57
2022-12-03T04:28:12.644Z,59.73
2022-12-03T04:30:40.352Z,63.87
2022-12-03T04:33:25.629Z,61.67
2022-12-03T04:35:53.315Z,67.30
2022-12-03T04:38:22.308Z,60.57
2022-12-03T04:41:01.832Z,60.53
2022-12-03T04:43:29.979Z,54.97
2022-12-03T04:45:57.566Z,57.33
2022-12-03T04:48:25.399Z,62.50
2022-12-03T04:50:52.976Z,59.47
2022-12-03T04:53:21.884Z,55.57
2022-12-03T04:55:49.469Z,65.97
2022-12-03T04:58:17.041Z,60.47
2022-12-03T05:00:44.576Z,58.97
2022-12-03T05:03:12.104Z,58.13
2022-12-03T05:05:39.709Z,54.80
2022-12-03T05:08:08.192Z,57.87
2022-12-03T05:10:37.139Z,56.77
2022-12-03T05:13:04.666Z,54.73
2022-12-03T05:15:32.196Z,56.13
2022-12-03T05:17:59.723Z,57.17
2022-12-03T05:20:44.751Z,57.37
2022-12-03T05:23:17.448Z,55.40
2022-12-03T05:25:46.576Z,60.90
2022-12-03T05:28:14.105Z,59.00
2022-12-03T05:30:41.926Z,62.17
2022-12-03T05:33:09.503Z,58.50
2022-12-03T05:35:37.040Z,57.73
2022-12-03T05:38:04.575Z,54.37
2022-12-03T05:40:32.193Z,55.93
2022-12-03T05:43:01.637Z,54.73
2022-12-03T05:45:31.129Z,54.67
2022-12-03T05:48:00.139Z,55.80
2022-12-03T05:50:29.986Z,57.23
2022-12-03T05:52:57.586Z,54.40
2022-12-03T05:55:25.758Z,54.07
2022-12-03T05:57:53.483Z,61.77
2022-12-03T06:00:25.104Z,59.57
2022-12-03T06:02:53.287Z,56.80
2022-12-03T06:05:21.577Z,56.47
2022-12-03T06:07:50.179Z,54.50
2022-12-03T06:10:19.974Z,61.23
2022-12-03T06:12:47.532Z,60.50
2022-12-03T06:15:15.746Z,57.13
2022-12-03T06:17:44.656Z,59.17
2022-12-03T06:20:16.118Z,57.43
2022-12-03T06:22:44.113Z,56.00
2022-12-03T06:25:12.304Z,57.17
2022-12-03T06:27:39.837Z,59.53
2022-12-03T06:30:09.489Z,58.53
2022-12-03T06:32:37.022Z,54.27
2022-12-03T06:35:06.586Z,57.90
2022-12-03T06:37:34.205Z,58.33
2022-12-03T06:40:01.780Z,57.33
2022-12-03T06:42:29.340Z,45.67
2022-12-03T06:44:57.127Z,49.17
2022-12-03T06:47:24.840Z,48.63
2022-12-03T06:49:52.436Z,50.53
2022-12-03T06:52:21.363Z,53.37
2022-12-03T06:54:48.910Z,51.70
2022-12-03T06:57:16.999Z,51.60
2022-12-03T06:59:44.508Z,50.43
2022-12-03T07:02:12.713Z,52.30
2022-12-03T07:04:44.829Z,54.67
2022-12-03T07:07:13.976Z,47.67
2022-12-03T07:09:42.868Z,50.53
2022-12-03T07:12:10.380Z,48.00
2022-12-03T07:14:37.955Z,42.17
2022-12-03T07:17:05.488Z,39.77
2022-12-03T07:19:33.359Z,40.53
2022-12-03T07:22:01.111Z,51.10
2022-12-03T07:24:28.662Z,48.13
2022-12-03T07:26:57.541Z,52.37
2022-12-03T07:29:25.310Z,44.70
2022-12-03T07:31:52.928Z,38.33
2022-12-03T07:34:20.544Z,40.67
2022-12-03T07:36:48.195Z,39.63
2022-12-03T07:39:15.999Z,42.00
2022-12-03T07:41:43.527Z,43.93
2022-12-03T07:44:14.804Z,45.93
2022-12-03T07:46:43.805Z,45.30
2022-12-03T07:49:12.054Z,43.67
2022-12-03T07:51:39.796Z,40.97
2022-12-03T07:54:07.556Z,48.60
2022-12-03T07:56:35.230Z,44.50
2022-12-03T07:59:02.773Z,46.47
2022-12-03T08:01:31.681Z,39.07
2022-12-03T08:03:59.250Z,42.17
2022-12-03T08:06:26.935Z,44.50
2022-12-03T08:08:54.467Z,43.33
2022-12-03T08:11:22.008Z,40.00
2022-12-03T08:13:49.708Z,42.47
2022-12-03T08:16:19.860Z,47.73
2022-12-03T08:18:50.028Z,36.63
2022-12-03T08:21:22.482Z,38.50
2022-12-03T08:23:50.095Z,41.23
2022-12-03T08:26:23.076Z,43.27
2022-12-03T08:28:50.858Z,42.10
2022-12-03T08:31:20.679Z,36.13
2022-12-03T08:33:51.940Z,38.17
2022-12-03T08:36:23.270Z,49.17
2022-12-03T08:38:53.080Z,40.23
2022-12-03T08:41:42.184Z,43.33
2022-12-03T08:44:25.907Z,37.37
2022-12-03T08:47:00.841Z,38.07
2022-12-03T08:49:29.728Z,42.73
2022-12-03T08:52:00.170Z,38.80
2022-12-03T08:54:28.202Z,39.67
2022-12-03T08:56:55.929Z,32.90
2022-12-03T08:59:29.485Z,34.67
2022-12-03T09:01:57.516Z,37.87
2022-12-03T09:04:30.997Z,36.80
2022-12-03T09:06:58.647Z,37.90
2022-12-03T09:09:26.873Z,39.93
2022-12-03T09:11:54.995Z,36.40
2022-12-03T09:14:23.589Z,32.00
2022-12-03T09:16:55.351Z,41.37
2022-12-03T09:19:23.288Z,36.13
2022-12-03T09:21:52.219Z,35.70
2022-12-03T09:24:19.767Z,32.90
2022-12-03T09:26:47.334Z,35.77
2022-12-03T09:29:14.855Z,28.33
2022-12-03T09:31:42.671Z,32.40
2022-12-03T09:34:10.367Z,32.50
2022-12-03T09:36:37.969Z,34.97
2022-12-03T09:39:07.423Z,32.90
2022-12-03T09:41:34.997Z,34.10
2022-12-03T09:44:04.355Z,33.23
2022-12-03T09:46:33.665Z,37.37
2022-12-03T09:49:01.799Z,39.33
2022-12-03T09:51:33.937Z,35.20
2022-12-03T09:54:02.328Z,36.73
2022-12-03T09:56:31.494Z,35.90
2022-12-03T09:58:59.062Z,35.57
2022-12-03T10:01:30.094Z,35.70
2022-12-03T10:03:58.523Z,40.37
2022-12-03T10:06:26.135Z,31.97
2022-12-03T10:08:55.812Z,32.83
2022-12-03T10:11:25.545Z,35.43
2022-12-03T10:13:57.141Z,35.17
2022-12-03T10:16:26.035Z,33.37
2022-12-03T10:18:55.915Z,40.50
2022-12-03T10:21:26.811Z,33.50
2022-12-03T10:24:18.964Z,33.70
2022-12-03T10:26:48.280Z,35.60
2022-12-03T10:29:19.742Z,34.33
2022-12-03T10:31:56.314Z,34.60
2022-12-03T10:34:32.546Z,34.63
2022-12-03T10:37:18.492Z,33.97
2022-12-03T10:39:57.671Z,42.60
2022-12-03T10:42:26.195Z,39.17
2022-12-03T10:45:13.756Z,35.97
2022-12-03T10:47:41.392Z,34.27
2022-12-03T10:50:19.273Z,35.67
2022-12-03T10:52:48.081Z,34.63
2022-12-03T10:55:17.357Z,27.87
2022-12-03T10:57:46.084Z,32.70
2022-12-03T11:00:19.852Z,30.53
2022-12-03T11:02:54.950Z,34.07
2022-12-03T11:05:27.796Z,26.87
2022-12-03T11:07:55.630Z,32.87
2022-12-03T11:10:23.441Z,31.73
2022-12-03T11:13:24.604Z,39.40
2022-12-03T11:15:54.099Z,35.77
2022-12-03T11:19:00.324Z,34.13
2022-12-03T11:21:28.175Z,32.07
2022-12-03T11:24:16.693Z,25.43
2022-12-03T11:27:23.904Z,26.60
2022-12-03T11:29:57.636Z,34.10
2022-12-03T11:33:06.115Z,38.70
2022-12-03T11:35:54.109Z,33.13
2022-12-03T11:38:52.302Z,33.63
2022-12-03T11:41:39.547Z,31.00
2022-12-03T11:44:31.863Z,21.80
2022-12-03T11:47:02.105Z,34.40
2022-12-03T11:49:35.139Z,27.50
2022-12-03T11:52:18.740Z,31.37
2022-12-03T11:54:49.299Z,25.87
2022-12-03T11:57:27.395Z,30.40
2022-12-03T11:59:59.460Z,35.73
2022-12-03T12:02:27.146Z,32.03
2022-12-03T12:04:54.671Z,27.63
2022-12-03T12:07:36.121Z,34.07
2022-12-03T12:10:04.891Z,32.03
2022-12-03T12:12:39.199Z,29.50
2022-12-03T12:15:49.439Z,28.03
2022-12-03T12:18:40.306Z,24.87
2022-12-03T12:21:43.212Z,28.90
2022-12-03T12:24:36.156Z,29.33
2022-12-03T12:27:07.260Z,27.20
2022-12-03T12:29:35.359Z,31.20
2022-12-03T12:32:12.738Z,27.63
2022-12-03T12:34:41.575Z,28.53
2022-12-03T12:37:13.399Z,24.37
2022-12-03T12:39:42.365Z,31.17
2022-12-03T12:42:30.184Z,27.80
2022-12-03T12:45:02.169Z,33.70
2022-12-03T12:47:31.227Z,29.57
2022-12-03T12:49:59.605Z,29.93
2022-12-03T12:52:29.103Z,28.87
2022-12-03T12:55:03.059Z,25.80
2022-12-03T12:57:33.228Z,28.03
2022-12-03T13:00:00.822Z,27.53
2022-12-03T13:02:42.901Z,27.57
2022-12-03T13:05:13.420Z,31.07
2022-12-03T13:07:42.927Z,24.50
2022-12-03T13:10:36.580Z,24.87
2022-12-03T13:13:15.815Z,26.67
2022-12-03T13:15:49.162Z,27.27
2022-12-03T13:18:40.382Z,24.70
2022-12-03T13:21:17.810Z,27.60
2022-12-03T13:23:45.342Z,20.83
2022-12-03T13:26:32.787Z,24.70
2022-12-03T13:29:07.226Z,23.00
2022-12-03T13:31:43.407Z,22.67
2022-12-03T13:34:15.366Z,26.40
2022-12-03T13:36:45.260Z,22.60
2022-12-03T13:39:19.842Z,23.77
2022-12-03T13:42:07.380Z,21.60
2022-12-03T13:44:50.698Z,25.00
2022-12-03T13:47:21.743Z,28.20
2022-12-03T13:49:53.682Z,29.37
2022-12-03T13:52:24.828Z,30.93
2022-12-03T13:54:54.679Z,26.77
2022-12-03T13:57:23.983Z,28.47
2022-12-03T13:59:52.103Z,27.50
2022-12-03T14:02:20.108Z,28.30
2022-12-03T14:04:47.714Z,27.33
2022-12-03T14:07:15.297Z,24.27
2022-12-03T14:09:42.808Z,25.73
2022-12-03T14:12:33.365Z,29.60
2022-12-03T14:15:03.166Z,27.57
2022-12-03T14:17:31.305Z,24.83
2022-12-03T14:20:00.863Z,26.00
2022-12-03T14:22:28.454Z,25.40
2022-12-03T14:24:56.232Z,23.83
2022-12-03T14:27:24.780Z,14.03
2022-12-03T14:29:52.942Z,24.43
2022-12-03T14:32:22.172Z,27.33
2022-12-03T14:34:49.770Z,23.30
2022-12-03T14:37:17.327Z,27.30
2022-12-03T14:39:44.854Z,25.73
2022-12-03T14:42:14.396Z,23.13
2022-12-03T14:44:42.126Z,24.73
2022-12-03T14:47:10.134Z,24.73
2022-12-03T14:49:39.315Z,21.30
2022-12-03T14:52:11.364Z,23.33
2022-12-03T14:54:41.918Z,29.60
2022-12-03T14:57:09.792Z,25.17
2022-12-03T14:59:37.307Z,26.70
2022-12-03T15:02:04.881Z,28.83
2022-12-03T15:04:32.424Z,31.53
2022-12-03T15:07:01.397Z,27.77
2022-12-03T15:09:28.907Z,26.73
2022-12-03T15:11:56.403Z,23.47
2022-12-03T15:14:24.089Z,22.87
2022-12-03T15:16:51.703Z,28.00
2022-12-03T15:19:19.264Z,21.10
2022-12-03T15:21:46.833Z,25.93
2022-12-03T15:24:15.724Z,26.40
2022-12-03T15:26:43.233Z,23.67
2022-12-03T15:29:11.061Z,26.60
2022-12-03T15:31:38.720Z,26.60
2022-12-03T15:34:06.354Z,26.73
2022-12-03T15:36:33.884Z,21.53
2022-12-03T15:39:01.544Z,24.50
2022-12-03T15:41:30.596Z,25.27
2022-12-03T15:44:01.452Z,23.13
2022-12-03T15:46:31.135Z,22.17
2022-12-03T15:48:58.878Z,26.37
2022-12-03T15:51:26.446Z,27.47
2022-12-03T15:53:53.990Z,25.93
2022-12-03T15:56:21.530Z,27.13
2022-12-03T15:58:50.412Z,27.93
2022-12-03T16:01:18.444Z,27.77
2022-12-03T16:03:46.361Z,30.60
2022-12-03T16:06:14.671Z,32.30
2022-12-03T16:08:42.279Z,23.13
2022-12-03T16:11:09.788Z,29.37
2022-12-03T16:13:37.312Z,31.40
2022-12-03T16:16:06.587Z,29.70
2022-12-03T16:18:34.190Z,27.33
2022-12-03T16:21:01.703Z,29.23
2022-12-03T16:23:29.232Z,30.67
2022-12-03T16:25:56.764Z,28.50
2022-12-03T16:28:24.306Z,25.73
2022-12-03T16:30:51.861Z,27.97
2022-12-03T16:33:27.038Z,25.10
2022-12-03T16:35:55.248Z,26.90
2022-12-03T16:38:22.786Z,25.17
2022-12-03T16:40:50.319Z,27.10
2022-12-03T16:43:17.858Z,28.00
2022-12-03T16:46:20.343Z,29.10
2022-12-03T16:48:49.550Z,24.80
2022-12-03T16:51:19.179Z,26.97
2022-12-03T16:53:46.844Z,24.30
2022-12-03T16:56:14.872Z,29.37
2022-12-03T16:58:42.491Z,22.03
2022-12-03T17:01:10.419Z,26.33
2022-12-03T17:03:38.048Z,29.93
2022-12-03T17:06:07.466Z,26.77
2022-12-03T17:08:35.013Z,28.47
2022-12-03T17:11:02.613Z,32.33
2022-12-03T17:13:30.172Z,26.40
2022-12-03T17:15:57.754Z,26.57
2022-12-03T17:18:25.504Z,29.40
2022-12-03T17:20:53.042Z,30.50
2022-12-03T17:23:21.923Z,31.93
2022-12-03T17:25:49.459Z,30.70
2022-12-03T17:28:16.968Z,32.23
2022-12-03T17:30:44.795Z,30.70
2022-12-03T17:33:12.386Z,25.40
2022-12-03T17:35:39.899Z,25.00
2022-12-03T17:38:08.985Z,29.43
2022-12-03T17:40:37.878Z,33.47
2022-12-03T17:43:05.420Z,21.80
2022-12-03T17:45:32.947Z,35.20
2022-12-03T17:48:00.488Z,34.57
2022-12-03T17:50:28.057Z,33.43
2022-12-03T17:52:55.595Z,29.20
2022-12-03T17:55:31.301Z,32.83
2022-12-03T17:58:05.086Z,29.70
2022-12-03T18:00:32.934Z,37.03
2022-12-03T18:03:00.523Z,33.73
2022-12-03T18:05:28.046Z,37.03
2022-12-03T18:07:55.592Z,29.93
2022-12-03T18:10:23.281Z,22.53
2022-12-03T18:12:50.819Z,22.47
2022-12-03T18:15:19.748Z,32.77
2022-12-03T18:17:47.262Z,35.70
2022-12-03T18:20:15.002Z,35.73
2022-12-03T18:22:42.558Z,37.53
2022-12-03T18:25:11.255Z,35.70
2022-12-03T18:27:38.870Z,21.13
2022-12-03T18:30:07.810Z,26.33
2022-12-03T18:32:36.727Z,26.80
2022-12-03T18:35:04.851Z,35.37
2022-12-03T18:37:33.631Z,37.57
2022-12-03T18:40:02.038Z,33.90
2022-12-03T18:42:30.530Z,34.63
2022-12-03T18:44:58.291Z,27.07
2022-12-03T18:47:30.955Z,36.77
2022-12-03T18:49:59.898Z,28.80
2022-12-03T18:52:27.539Z,37.93
2022-12-03T18:54:55.373Z,35.17
2022-12-03T18:57:22.927Z,36.77
2022-12-03T18:59:50.526Z,28.20
2022-12-03T19:05:10.888Z,30.63
2022-12-03T19:07:38.667Z,35.50
2022-12-03T19:10:07.156Z,30.27
2022-12-03T19:12:34.698Z,36.37
2022-12-03T19:15:02.630Z,41.07
2022-12-03T19:17:30.216Z,34.40
2022-12-03T19:19:58.100Z,33.77
2022-12-03T19:22:27.146Z,39.87
2022-12-03T19:24:54.696Z,32.83
2022-12-03T19:27:22.237Z,37.70
2022-12-03T19:29:49.956Z,44.13
2022-12-03T19:32:17.626Z,38.00
2022-12-03T19:34:45.160Z,36.63
2022-12-03T19:37:12.831Z,41.30
2022-12-03T19:39:43.036Z,38.60
2022-12-03T19:42:10.738Z,39.90
2022-12-03T19:44:39.045Z,37.20
2022-12-03T19:47:06.626Z,46.00
2022-12-03T19:49:34.196Z,37.90
2022-12-03T19:52:01.705Z,38.27
2022-12-03T19:54:29.239Z,43.17
2022-12-03T19:56:58.117Z,38.87
2022-12-03T19:59:25.656Z,38.83
2022-12-03T20:01:53.292Z,37.63
2022-12-03T20:04:20.982Z,37.23
2022-12-03T20:06:48.501Z,36.90
2022-12-03T20:09:17.635Z,32.23
2022-12-03T20:11:46.090Z,27.03
2022-12-03T20:14:17.340Z,27.30
2022-12-03T20:16:45.894Z,37.47
2022-12-03T20:19:15.297Z,32.23
2022-12-03T20:21:43.320Z,35.00
2022-12-03T20:24:14.980Z,38.70
2022-12-03T20:26:43.169Z,32.63
2022-12-03T20:29:10.729Z,35.87
2022-12-03T20:31:39.731Z,36.93
2022-12-03T20:34:07.353Z,41.03
2022-12-03T20:36:34.997Z,31.30
2022-12-03T20:39:03.731Z,25.93
2022-12-03T20:41:31.497Z,19.13
2022-12-03T20:43:59.047Z,35.13
2022-12-03T20:46:28.782Z,29.73
2022-12-03T20:48:59.069Z,30.57
2022-12-03T20:51:28.465Z,30.80
2022-12-03T20:53:56.829Z,31.80
2022-12-03T20:56:26.677Z,39.83
2022-12-03T20:58:54.574Z,33.43
2022-12-03T21:01:23.940Z,35.60
2022-12-03T21:03:53.414Z,36.43
2022-12-03T21:06:23.791Z,21.83
2022-12-03T21:08:53.708Z,32.73
2022-12-03T21:11:24.819Z,30.80
2022-12-03T21:13:53.279Z,33.37
2022-12-03T21:16:39.432Z,35.70
2022-12-03T21:19:10.611Z,35.67
2022-12-03T21:21:39.466Z,33.70
2022-12-03T21:24:07.570Z,35.77
2022-12-03T21:26:35.152Z,23.97
2022-12-03T21:29:02.708Z,31.23
2022-12-03T21:31:31.782Z,36.93
2022-12-03T21:33:59.907Z,36.50
2022-12-03T21:36:27.601Z,34.83
2022-12-03T21:38:56.474Z,37.43
2022-12-03T21:41:24.056Z,31.27
2022-12-03T21:43:52.126Z,33.07
2022-12-03T21:47:09.949Z,30.83
2022-12-03T21:49:07.170Z,34.13
2022-12-03T21:51:34.735Z,33.87
2022-12-03T21:54:03.682Z,36.50
2022-12-03T21:56:31.875Z,33.83
2022-12-03T21:58:59.485Z,34.80
2022-12-03T22:01:27.213Z,34.83
2022-12-03T22:03:54.748Z,35.07
2022-12-03T22:06:22.938Z,37.77
2022-12-03T22:08:50.738Z,30.07
2022-12-03T22:11:24.919Z,35.77
2022-12-03T22:13:54.356Z,31.57
2022-12-03T22:16:22.679Z,26.87
2022-12-03T22:18:50.602Z,27.70
2022-12-03T22:21:20.120Z,34.13
2022-12-03T22:23:48.135Z,30.93
2022-12-03T22:26:17.205Z,29.07
2022-12-03T22:28:47.469Z,28.67
2022-12-03T22:31:15.780Z,31.63
2022-12-03T22:33:47.905Z,31.23
2022-12-03T22:36:21.090Z,32.73
2022-12-03T22:38:50.287Z,31.63
2022-12-03T22:41:18.518Z,30.20
2022-12-03T22:43:47.845Z,30.70
2022-12-03T22:46:16.002Z,34.27
2022-12-03T22:48:44.909Z,31.23
2022-12-03T22:51:14.136Z,35.30
2022-12-03T22:53:41.691Z,29.87
2022-12-03T22:56:09.344Z,30.90
2022-12-03T22:58:38.652Z,29.83
2022-12-03T23:01:08.615Z,30.70
2022-12-03T23:03:37.410Z,33.13
2022-12-03T23:06:10.962Z,33.13
2022-12-03T23:08:38.940Z,31.52
2022-12-03T23:11:06.871Z,30.63
2022-12-03T23:13:35.212Z,31.27
2022-12-03T23:16:03.500Z,31.93
2022-12-03T23:18:32.740Z,34.40
2022-12-03T23:21:00.549Z,31.63
2022-12-03T23:23:28.736Z,36.00
2022-12-03T23:25:59.775Z,29.47
2022-12-03T23:28:28.153Z,30.93
2022-12-03T23:30:55.826Z,29.20
2022-12-03T23:33:23.879Z,31.60
2022-12-03T23:35:52.757Z,20.40
2022-12-03T23:38:20.540Z,33.60
2022-12-03T23:40:48.646Z,31.03
2022-12-03T23:43:16.270Z,34.60
2022-12-03T23:45:43.886Z,35.87
2022-12-03T23:48:11.490Z,37.17
2022-12-03T23:50:41.176Z,34.00
2022-12-03T23:53:10.096Z,30.27
2022-12-03T23:55:40.095Z,32.13
2022-12-03T23:58:07.669Z,32.37
