createdAt,value
2022-10-31T00:01:44.519Z,16.70
2022-10-31T00:04:13.815Z,16.92
2022-10-31T00:06:43.083Z,14.50
2022-10-31T00:09:13.313Z,18.00
2022-10-31T00:11:42.629Z,13.10
2022-10-31T00:14:12.024Z,15.02
2022-10-31T00:16:41.750Z,18.45
2022-10-31T00:19:11.764Z,12.88
2022-10-31T00:21:41.078Z,13.80
2022-10-31T00:24:10.554Z,17.65
2022-10-31T00:26:39.865Z,14.85
2022-10-31T00:29:09.346Z,13.38
2022-10-31T00:31:38.886Z,15.55
2022-10-31T00:34:08.182Z,16.05
2022-10-31T00:36:38.754Z,13.43
2022-10-31T00:39:08.028Z,15.15
2022-10-31T00:41:37.313Z,17.55
2022-10-31T00:44:11.183Z,14.55
2022-10-31T00:46:40.435Z,16.48
2022-10-31T00:49:09.726Z,16.98
2022-10-31T00:51:38.989Z,15.88
2022-10-31T00:54:08.370Z,15.02
2022-10-31T00:56:37.727Z,18.92
2022-10-31T00:59:07.177Z,18.80
2022-10-31T01:01:36.642Z,17.10
2022-10-31T01:04:06.192Z,17.77
2022-10-31T01:06:35.832Z,18.92
2022-10-31T01:09:05.137Z,17.20
2022-10-31T01:11:35.026Z,18.25
2022-10-31T01:14:08.786Z,15.38
2022-10-31T01:16:38.126Z,22.55
2022-10-31T01:19:07.465Z,18.13
2022-10-31T01:21:36.750Z,18.25
2022-10-31T01:24:06.254Z,24.73
2022-10-31T01:26:36.782Z,19.45
2022-10-31T01:29:11.193Z,18.55
2022-10-31T01:31:42.947Z,19.80
2022-10-31T01:34:17.176Z,23.15
2022-10-31T01:36:52.322Z,18.65
2022-10-31T01:39:22.786Z,20.05
2022-10-31T01:41:54.796Z,17.33
2022-10-31T01:44:24.097Z,17.20
2022-10-31T01:46:57.946Z,24.38
2022-10-31T01:49:41.794Z,18.67
2022-10-31T01:52:22.480Z,19.23
2022-10-31T01:55:11.190Z,17.27
2022-10-31T01:57:43.933Z,19.95
2022-10-31T02:00:21.542Z,18.80
2022-10-31T02:02:52.891Z,20.63
2022-10-31T02:05:26.513Z,16.70
2022-10-31T02:08:06.380Z,17.92
2022-10-31T02:10:37.364Z,20.55
2022-10-31T02:13:09.037Z,20.63
2022-10-31T02:15:48.892Z,22.63
2022-10-31T02:18:18.190Z,18.83
2022-10-31T02:20:58.676Z,22.63
2022-10-31T02:23:50.521Z,24.80
2022-10-31T02:26:44.542Z,19.17
2022-10-31T02:29:35.260Z,18.52
2022-10-31T02:32:18.493Z,20.17
2022-10-31T02:34:59.143Z,22.58
2022-10-31T02:37:40.109Z,21.48
2022-10-31T02:40:19.407Z,19.25
2022-10-31T02:46:27.463Z,18.27
2022-10-31T02:49:02.108Z,17.73
2022-10-31T02:51:32.240Z,25.48
2022-10-31T02:54:01.589Z,21.83
2022-10-31T02:56:30.871Z,18.50
2022-10-31T02:59:07.830Z,20.48
2022-10-31T03:02:06.376Z,15.77
2022-10-31T03:04:45.308Z,17.98
2022-10-31T03:07:41.245Z,24.02
2022-10-31T03:10:17.886Z,21.75
2022-10-31T03:12:58.847Z,18.67
2022-10-31T03:15:36.159Z,21.15
2022-10-31T03:18:41.538Z,19.35
2022-10-31T03:21:18.481Z,19.85
2022-10-31T03:23:50.938Z,24.48
2022-10-31T03:26:24.772Z,24.25
2022-10-31T03:29:05.452Z,18.77
2022-10-31T03:31:51.441Z,22.83
2022-10-31T03:34:22.342Z,20.58
2022-10-31T03:36:55.885Z,24.02
2022-10-31T03:39:27.134Z,20.70
2022-10-31T03:42:17.479Z,25.15
2022-10-31T03:44:53.514Z,21.45
2022-10-31T03:47:23.004Z,23.30
2022-10-31T03:49:52.954Z,18.05
2022-10-31T03:52:30.935Z,21.90
2022-10-31T03:55:07.667Z,17.90
2022-10-31T03:57:45.121Z,18.92
2022-10-31T04:00:20.070Z,22.35
2022-10-31T04:02:59.902Z,17.40
2022-10-31T04:05:34.608Z,16.58
2022-10-31T04:08:09.996Z,21.00
2022-10-31T04:10:42.098Z,21.38
2022-10-31T04:13:17.176Z,17.85
2022-10-31T04:15:55.914Z,24.55
2022-10-31T04:18:26.980Z,17.73
2022-10-31T04:21:06.262Z,18.45
2022-10-31T04:23:36.586Z,18.60
2022-10-31T04:26:17.282Z,17.98
2022-10-31T04:28:47.203Z,17.10
2022-10-31T04:31:17.798Z,14.55
2022-10-31T04:36:18.431Z,18.08
2022-10-31T04:38:47.889Z,17.67
2022-10-31T04:41:30.869Z,15.32
2022-10-31T04:44:10.894Z,19.58
2022-10-31T04:46:40.338Z,13.30
2022-10-31T04:49:10.952Z,18.30
2022-10-31T04:51:40.265Z,20.17
2022-10-31T04:54:11.301Z,19.95
2022-10-31T04:57:15.975Z,19.90
2022-10-31T04:59:46.465Z,14.30
2022-10-31T05:02:15.882Z,22.88
2022-10-31T05:04:50.139Z,17.50
2022-10-31T05:07:20.697Z,12.93
2022-10-31T05:09:50.001Z,15.75
2022-10-31T05:12:21.505Z,16.63
2022-10-31T05:15:20.947Z,14.57
2022-10-31T05:18:19.181Z,15.73
2022-10-31T05:21:06.835Z,17.70
2022-10-31T05:23:38.124Z,16.52
2022-10-31T05:26:09.645Z,17.38
2022-10-31T05:28:38.974Z,16.42
2022-10-31T05:31:08.388Z,14.90
2022-10-31T05:33:37.733Z,17.42
2022-10-31T05:36:25.668Z,25.58
2022-10-31T05:39:03.558Z,18.15
2022-10-31T05:41:44.224Z,17.10
2022-10-31T05:44:21.746Z,17.02
2022-10-31T05:46:59.195Z,18.17
2022-10-31T05:49:47.114Z,13.48
2022-10-31T05:52:59.990Z,18.98
2022-10-31T05:55:36.957Z,17.17
2022-10-31T05:58:11.557Z,21.58
2022-10-31T06:04:07.021Z,20.13
2022-10-31T06:07:04.641Z,17.70
2022-10-31T06:09:36.606Z,15.77
2022-10-31T06:12:06.446Z,15.63
2022-10-31T06:15:09.981Z,19.27
2022-10-31T06:17:39.505Z,20.57
2022-10-31T06:20:29.136Z,15.68
2022-10-31T06:23:04.581Z,17.90
2022-10-31T06:25:35.736Z,17.77
2022-10-31T06:28:07.569Z,15.70
2022-10-31T06:30:47.895Z,17.55
2022-10-31T06:33:19.099Z,22.02
2022-10-31T06:35:58.351Z,19.92
2022-10-31T06:38:29.951Z,17.85
2022-10-31T06:41:00.640Z,16.38
2022-10-31T06:43:30.611Z,16.83
2022-10-31T06:46:17.313Z,16.50
2022-10-31T06:49:32.986Z,20.30
2022-10-31T06:55:47.700Z,17.67
2022-10-31T06:59:10.006Z,17.65
2022-10-31T07:02:16.161Z,16.17
2022-10-31T07:04:47.206Z,18.48
2022-10-31T07:07:22.860Z,23.55
2022-10-31T07:09:55.908Z,16.15
2022-10-31T07:12:45.455Z,22.02
2022-10-31T07:15:19.484Z,19.77
2022-10-31T07:17:52.985Z,18.25
2022-10-31T07:20:44.236Z,19.27
2022-10-31T07:23:16.618Z,16.33
2022-10-31T07:26:02.919Z,17.92
2022-10-31T07:28:44.600Z,20.17
2022-10-31T07:38:20.607Z,21.33
2022-10-31T07:41:09.441Z,20.38
2022-10-31T07:43:44.650Z,17.20
2022-10-31T07:46:34.551Z,19.95
2022-10-31T07:49:23.633Z,17.20
2022-10-31T07:52:16.595Z,20.10
2022-10-31T07:55:10.369Z,19.15
2022-10-31T08:01:17.690Z,17.92
2022-10-31T08:04:01.091Z,22.67
2022-10-31T08:06:54.985Z,16.65
2022-10-31T08:09:37.806Z,18.35
2022-10-31T08:12:19.389Z,17.20
2022-10-31T08:14:51.256Z,24.02
2022-10-31T08:17:23.486Z,21.77
2022-10-31T08:19:59.984Z,20.02
2022-10-31T08:22:42.824Z,18.35
2022-10-31T08:25:14.660Z,19.98
2022-10-31T08:27:46.110Z,21.30
2022-10-31T08:30:21.963Z,20.15
2022-10-31T08:33:18.504Z,19.88
2022-10-31T08:36:07.462Z,20.95
2022-10-31T08:39:04.231Z,21.40
2022-10-31T08:41:34.880Z,21.67
2022-10-31T08:44:05.389Z,18.50
2022-10-31T08:46:37.250Z,21.13
2022-10-31T08:49:07.775Z,23.13
2022-10-31T08:51:37.277Z,23.45
2022-10-31T08:54:06.665Z,26.75
2022-10-31T08:56:35.918Z,26.10
2022-10-31T08:59:09.473Z,24.98
2022-10-31T09:01:58.848Z,26.45
2022-10-31T09:04:28.525Z,25.67
2022-10-31T09:09:47.574Z,23.08
2022-10-31T09:12:16.978Z,23.20
2022-10-31T09:15:07.468Z,19.88
2022-10-31T09:17:42.905Z,20.90
2022-10-31T09:20:25.396Z,24.45
2022-10-31T09:23:03.264Z,23.55
2022-10-31T09:25:33.800Z,24.15
2022-10-31T09:28:36.428Z,22.95
2022-10-31T09:31:14.445Z,25.83
2022-10-31T09:34:03.880Z,23.05
2022-10-31T09:36:40.509Z,20.10
2022-10-31T09:39:14.138Z,18.75
2022-10-31T09:41:56.351Z,19.38
2022-10-31T09:44:52.685Z,26.48
2022-10-31T09:47:49.582Z,28.02
2022-10-31T09:51:01.093Z,26.77
2022-10-31T09:54:00.189Z,22.52
2022-10-31T09:56:31.435Z,26.70
2022-10-31T09:59:04.527Z,23.73
2022-10-31T10:02:13.761Z,24.17
2022-10-31T10:05:02.862Z,25.80
2022-10-31T10:07:36.529Z,23.38
2022-10-31T10:13:21.797Z,22.05
2022-10-31T10:16:09.694Z,19.58
2022-10-31T10:18:41.922Z,21.00
2022-10-31T10:21:45.681Z,20.88
2022-10-31T10:24:33.463Z,18.48
2022-10-31T10:27:57.197Z,26.10
2022-10-31T10:30:53.574Z,23.92
2022-10-31T10:33:32.057Z,23.23
2022-10-31T10:36:09.039Z,25.63
2022-10-31T10:38:44.098Z,21.48
2022-10-31T10:41:20.704Z,24.52
2022-10-31T10:43:55.170Z,22.55
2022-10-31T10:46:45.959Z,21.67
2022-10-31T10:49:30.504Z,20.70
2022-10-31T10:52:40.932Z,18.67
2022-10-31T10:55:34.366Z,21.23
2022-10-31T10:58:14.056Z,24.80
2022-10-31T11:00:50.753Z,21.58
2022-10-31T11:03:22.522Z,23.08
2022-10-31T11:05:55.349Z,21.75
2022-10-31T11:08:33.156Z,25.15
2022-10-31T11:11:11.062Z,28.55
2022-10-31T11:13:40.923Z,23.25
2022-10-31T11:16:13.422Z,22.75
2022-10-31T11:18:49.983Z,20.67
2022-10-31T11:21:30.829Z,23.45
2022-10-31T11:24:07.071Z,24.98
2022-10-31T11:26:36.498Z,26.20
2022-10-31T11:29:06.568Z,21.95
2022-10-31T11:31:38.522Z,23.55
2022-10-31T11:34:16.356Z,25.05
2022-10-31T11:36:48.166Z,24.67
2022-10-31T11:39:24.872Z,20.38
2022-10-31T11:41:56.690Z,24.23
2022-10-31T11:44:30.275Z,22.75
2022-10-31T11:47:09.126Z,21.73
2022-10-31T11:49:44.788Z,22.63
2022-10-31T11:52:32.639Z,20.23
2022-10-31T11:55:19.816Z,22.65
2022-10-31T11:57:52.845Z,27.88
2022-10-31T12:00:49.976Z,23.33
2022-10-31T12:03:37.403Z,22.00
2022-10-31T12:06:12.363Z,22.38
2022-10-31T12:08:44.909Z,21.73
2022-10-31T12:11:46.774Z,29.55
2022-10-31T12:14:36.197Z,22.58
2022-10-31T12:17:25.602Z,27.10
2022-10-31T12:20:22.729Z,28.95
2022-10-31T12:23:05.420Z,25.10
2022-10-31T12:25:47.604Z,20.63
2022-10-31T12:28:47.197Z,27.63
2022-10-31T12:31:30.479Z,19.27
2022-10-31T12:34:31.945Z,23.58
2022-10-31T12:37:32.058Z,30.25
2022-10-31T12:40:21.578Z,22.92
2022-10-31T12:43:18.494Z,24.33
2022-10-31T12:46:02.354Z,21.42
2022-10-31T12:48:57.492Z,24.92
2022-10-31T12:51:45.920Z,25.23
2022-10-31T12:54:36.110Z,31.70
2022-10-31T12:57:23.735Z,23.83
2022-10-31T12:59:59.768Z,25.02
2022-10-31T13:02:35.043Z,24.48
2022-10-31T13:05:30.330Z,23.27
2022-10-31T13:08:06.922Z,23.08
2022-10-31T13:10:47.116Z,22.27
2022-10-31T13:13:34.715Z,29.88
2022-10-31T13:16:11.269Z,19.73
2022-10-31T13:18:50.421Z,29.92
2022-10-31T13:21:39.599Z,19.75
2022-10-31T13:24:16.732Z,23.15
2022-10-31T13:26:51.557Z,24.98
2022-10-31T13:30:08.282Z,25.65
2022-10-31T13:33:03.953Z,26.80
2022-10-31T13:35:48.697Z,27.40
2022-10-31T13:38:31.992Z,27.70
2022-10-31T13:41:29.124Z,28.27
2022-10-31T13:44:12.082Z,31.55
2022-10-31T13:46:46.560Z,32.45
2022-10-31T13:49:34.231Z,33.78
2022-10-31T13:52:12.699Z,30.55
2022-10-31T13:54:48.088Z,27.70
2022-10-31T13:57:38.767Z,34.05
2022-10-31T14:00:11.404Z,27.80
2022-10-31T14:02:51.702Z,31.67
2022-10-31T14:05:34.686Z,32.40
2022-10-31T14:08:09.739Z,29.85
2022-10-31T14:10:42.126Z,33.15
2022-10-31T14:13:24.463Z,25.30
2022-10-31T14:16:04.526Z,27.67
2022-10-31T14:18:40.199Z,32.97
2022-10-31T14:21:28.607Z,27.30
2022-10-31T14:23:58.815Z,33.85
2022-10-31T14:26:29.646Z,28.67
2022-10-31T14:29:04.840Z,28.98
2022-10-31T14:31:46.208Z,36.28
2022-10-31T14:34:18.482Z,33.60
2022-10-31T14:40:10.735Z,32.47
2022-10-31T14:43:04.429Z,24.75
2022-10-31T14:46:09.684Z,33.58
2022-10-31T14:49:14.263Z,33.20
2022-10-31T14:51:47.858Z,34.00
2022-10-31T14:54:23.048Z,35.45
2022-10-31T14:56:57.348Z,32.13
2022-10-31T14:59:32.672Z,26.58
2022-10-31T15:02:30.044Z,28.40
2022-10-31T15:05:00.305Z,34.90
2022-10-31T15:07:33.680Z,28.67
2022-10-31T15:10:24.744Z,29.30
2022-10-31T15:12:54.059Z,27.95
2022-10-31T15:15:29.234Z,27.27
2022-10-31T15:18:03.605Z,29.30
2022-10-31T15:20:42.555Z,31.35
2022-10-31T15:23:25.226Z,26.02
2022-10-31T15:26:01.475Z,26.65
2022-10-31T15:28:32.326Z,29.45
2022-10-31T15:31:04.151Z,25.98
2022-10-31T15:33:48.139Z,27.20
2022-10-31T15:36:27.741Z,25.20
2022-10-31T15:39:00.717Z,23.05
2022-10-31T15:41:32.760Z,29.08
2022-10-31T15:44:20.638Z,34.83
2022-10-31T15:46:58.580Z,21.63
2022-10-31T15:49:53.701Z,25.15
2022-10-31T15:52:51.216Z,28.42
2022-10-31T15:55:27.052Z,22.27
2022-10-31T15:58:07.283Z,26.50
2022-10-31T16:00:39.382Z,29.08
2022-10-31T16:03:17.838Z,29.58
2022-10-31T16:06:04.820Z,29.02
2022-10-31T16:08:34.053Z,27.05
2022-10-31T16:11:21.736Z,27.45
2022-10-31T16:14:04.136Z,24.50
2022-10-31T16:16:36.575Z,26.30
2022-10-31T16:19:08.409Z,21.55
2022-10-31T16:21:40.848Z,20.67
2022-10-31T16:24:34.347Z,25.88
2022-10-31T16:27:08.584Z,26.05
2022-10-31T16:29:48.789Z,25.42
2022-10-31T16:32:33.575Z,23.17
2022-10-31T16:35:11.798Z,21.45
2022-10-31T16:37:44.625Z,22.23
2022-10-31T16:40:15.533Z,20.73
2022-10-31T16:42:45.990Z,19.45
2022-10-31T16:45:24.921Z,15.73
2022-10-31T16:47:54.614Z,17.85
2022-10-31T16:50:26.640Z,12.35
2022-10-31T16:56:00.748Z,13.77
2022-10-31T16:58:33.686Z,16.90
2022-10-31T17:01:04.738Z,11.52
2022-10-31T17:03:34.208Z,9.68
2022-10-31T17:06:03.650Z,11.48
2022-10-31T17:08:34.123Z,10.07
2022-10-31T17:11:03.557Z,9.73
2022-10-31T17:13:34.980Z,9.52
2022-10-31T17:16:05.771Z,9.07
2022-10-31T17:18:35.238Z,9.88
2022-10-31T17:21:07.014Z,10.85
2022-10-31T17:23:38.258Z,8.30
2022-10-31T17:26:08.939Z,15.20
2022-10-31T17:28:38.212Z,15.70
2022-10-31T17:31:07.630Z,11.65
2022-10-31T17:33:36.893Z,8.40
2022-10-31T17:36:06.639Z,10.05
2022-10-31T17:38:35.922Z,8.32
2022-10-31T17:41:11.155Z,7.80
2022-10-31T17:43:41.194Z,9.50
2022-10-31T17:46:10.573Z,11.98
2022-10-31T17:48:40.723Z,8.55
2022-10-31T17:51:10.329Z,11.15
2022-10-31T17:53:39.878Z,9.70
2022-10-31T17:56:11.525Z,14.80
2022-10-31T17:58:41.464Z,11.63
2022-10-31T18:01:16.812Z,9.73
2022-10-31T18:03:46.832Z,8.48
2022-10-31T18:06:17.126Z,11.80
2022-10-31T18:08:46.895Z,11.05
2022-10-31T18:11:20.095Z,6.93
2022-10-31T18:13:49.477Z,13.20
2022-10-31T18:16:20.377Z,13.30
2022-10-31T18:18:55.062Z,8.85
2022-10-31T18:21:24.777Z,9.60
2022-10-31T18:24:02.983Z,7.68
2022-10-31T18:26:32.877Z,13.32
2022-10-31T18:29:04.985Z,12.02
2022-10-31T18:31:34.281Z,9.45
2022-10-31T18:34:03.542Z,10.07
2022-10-31T18:36:32.967Z,13.38
2022-10-31T18:39:03.581Z,8.75
2022-10-31T18:41:32.941Z,11.85
2022-10-31T18:44:05.405Z,9.90
2022-10-31T18:46:35.127Z,7.68
2022-10-31T18:49:06.084Z,7.10
2022-10-31T18:51:35.413Z,10.85
2022-10-31T18:54:05.331Z,8.30
2022-10-31T18:56:34.706Z,14.63
2022-10-31T18:59:04.557Z,9.63
2022-10-31T19:01:34.081Z,15.43
2022-10-31T19:04:03.658Z,10.75
2022-10-31T19:06:33.505Z,8.70
2022-10-31T19:09:05.360Z,13.57
2022-10-31T19:11:36.619Z,13.07
2022-10-31T19:14:08.371Z,12.73
2022-10-31T19:16:38.105Z,8.80
2022-10-31T19:19:07.774Z,13.57
2022-10-31T19:21:37.062Z,14.27
2022-10-31T19:24:06.728Z,8.52
2022-10-31T19:26:38.047Z,11.65
2022-10-31T19:29:07.706Z,10.33
2022-10-31T19:31:37.037Z,9.98
2022-10-31T19:34:06.391Z,10.18
2022-10-31T19:36:36.592Z,9.63
2022-10-31T19:39:05.969Z,11.38
2022-10-31T19:41:35.396Z,10.65
2022-10-31T19:44:04.721Z,11.70
2022-10-31T19:46:52.498Z,12.43
2022-10-31T19:49:22.875Z,17.77
2022-10-31T19:51:52.258Z,11.10
2022-10-31T19:54:21.725Z,10.88
2022-10-31T19:56:51.068Z,10.07
2022-10-31T19:59:20.357Z,11.70
2022-10-31T20:01:49.706Z,10.25
2022-10-31T20:04:18.973Z,12.90
2022-10-31T20:06:48.365Z,11.80
2022-10-31T20:09:18.153Z,11.13
2022-10-31T20:11:48.647Z,11.48
2022-10-31T20:14:20.005Z,11.02
2022-10-31T20:16:49.302Z,13.65
2022-10-31T20:19:18.653Z,14.13
2022-10-31T20:21:48.393Z,16.73
2022-10-31T20:24:17.676Z,10.07
2022-10-31T20:26:47.393Z,12.27
2022-10-31T20:29:19.528Z,11.75
2022-10-31T20:31:49.805Z,13.55
2022-10-31T20:34:19.711Z,9.93
2022-10-31T20:36:49.175Z,11.23
2022-10-31T20:39:18.597Z,14.38
2022-10-31T20:41:48.639Z,9.70
2022-10-31T20:44:18.074Z,9.52
2022-10-31T20:46:47.362Z,15.57
2022-10-31T20:49:17.893Z,10.40
2022-10-31T20:51:47.146Z,15.20
2022-10-31T20:54:18.505Z,13.63
2022-10-31T20:56:47.795Z,14.20
2022-10-31T20:59:19.397Z,12.75
2022-10-31T21:01:48.762Z,12.52
2022-10-31T21:04:18.320Z,10.05
2022-10-31T21:06:49.628Z,8.05
2022-10-31T21:09:19.635Z,12.55
2022-10-31T21:11:48.859Z,7.22
2022-10-31T21:14:18.114Z,12.43
2022-10-31T21:16:47.406Z,15.20
2022-10-31T21:19:16.669Z,9.43
2022-10-31T21:21:45.955Z,18.55
2022-10-31T21:27:10.083Z,14.50
2022-10-31T21:29:41.806Z,8.30
2022-10-31T21:32:11.068Z,11.40
2022-10-31T21:34:40.655Z,10.40
2022-10-31T21:37:09.925Z,13.25
2022-10-31T21:39:40.073Z,13.07
2022-10-31T21:42:09.348Z,9.35
2022-10-31T21:44:38.675Z,8.18
2022-10-31T21:47:08.005Z,7.18
2022-10-31T21:49:37.326Z,10.52
2022-10-31T21:52:06.762Z,11.57
2022-10-31T21:54:33.522Z,10.73
2022-10-31T21:57:04.314Z,10.23
2022-10-31T21:59:34.237Z,12.90
2022-10-31T22:02:03.616Z,12.27
2022-10-31T22:04:33.013Z,11.02
2022-10-31T22:07:02.332Z,9.73
2022-10-31T22:09:31.597Z,9.45
2022-10-31T22:12:01.373Z,8.80
2022-10-31T22:14:30.749Z,10.25
2022-10-31T22:17:00.061Z,10.25
2022-10-31T22:19:29.373Z,11.35
2022-10-31T22:21:58.734Z,9.80
2022-10-31T22:24:28.109Z,9.70
2022-10-31T22:26:57.439Z,15.30
2022-10-31T22:29:28.833Z,10.00
2022-10-31T22:31:59.651Z,10.70
2022-10-31T22:34:30.905Z,16.85
2022-10-31T22:37:02.088Z,11.50
2022-10-31T22:39:31.378Z,10.63
2022-10-31T22:42:00.659Z,14.52
2022-10-31T22:44:29.958Z,11.55
2022-10-31T22:46:59.228Z,12.40
2022-10-31T22:49:28.550Z,8.65
2022-10-31T22:51:59.817Z,10.02
2022-10-31T22:54:29.433Z,13.00
2022-10-31T22:56:58.851Z,11.75
2022-10-31T22:59:28.242Z,10.38
2022-10-31T23:01:57.714Z,9.50
2022-10-31T23:04:27.118Z,12.13
2022-10-31T23:06:56.378Z,11.23
2022-10-31T23:09:25.661Z,20.73
2022-10-31T23:11:54.933Z,11.45
2022-10-31T23:14:21.837Z,9.98
2022-10-31T23:16:57.720Z,9.13
2022-10-31T23:19:29.314Z,10.13
2022-10-31T23:22:03.117Z,11.95
2022-10-31T23:24:39.751Z,10.95
2022-10-31T23:27:18.894Z,8.45
2022-10-31T23:29:52.156Z,14.18
2022-10-31T23:32:27.485Z,15.40
2022-10-31T23:34:59.033Z,14.98
2022-10-31T23:37:33.676Z,13.82
2022-10-31T23:40:03.057Z,11.90
2022-10-31T23:42:32.558Z,10.65
2022-10-31T23:45:01.856Z,17.50
2022-10-31T23:47:31.286Z,9.73
2022-10-31T23:50:00.615Z,12.65
2022-10-31T23:52:29.879Z,14.68
2022-10-31T23:54:59.815Z,10.68
2022-10-31T23:57:29.176Z,12.15
2022-10-31T23:59:58.491Z,18.98
