createdAt,value
2018-09-06T00:00:35.663Z,1008.69
2018-09-06T00:01:02.445Z,1008.73
2018-09-06T00:02:02.426Z,1008.71
2018-09-06T00:03:02.415Z,1008.70
2018-09-06T00:05:34.752Z,1008.68
2018-09-06T00:06:01.526Z,1008.69
2018-09-06T00:07:34.729Z,1008.65
2018-09-06T00:08:01.502Z,1008.65
2018-09-06T00:09:01.483Z,1008.64
2018-09-06T00:10:01.468Z,1008.65
2018-09-06T00:11:34.662Z,1008.65
2018-09-06T00:12:01.441Z,1008.64
2018-09-06T00:13:01.438Z,1008.61
2018-09-06T00:14:01.407Z,1008.62
2018-09-06T00:15:01.396Z,1008.64
2018-09-06T00:16:01.385Z,1008.63
2018-09-06T00:17:01.367Z,1008.64
2018-09-06T00:18:01.358Z,1008.63
2018-09-06T00:19:34.545Z,1008.59
2018-09-06T00:20:01.321Z,1008.55
2018-09-06T00:21:01.312Z,1008.57
2018-09-06T00:22:01.288Z,1008.61
2018-09-06T00:24:05.090Z,1008.57
2018-09-06T00:25:05.064Z,1008.54
2018-09-06T00:26:05.050Z,1008.57
2018-09-06T00:27:39.257Z,1008.54
2018-09-06T00:29:34.224Z,1008.50
2018-09-06T00:30:34.216Z,1008.49
2018-09-06T00:31:34.191Z,1008.48
2018-09-06T00:33:07.391Z,1008.45
2018-09-06T00:33:34.160Z,1008.50
2018-09-06T00:34:34.145Z,1008.46
2018-09-06T00:35:34.129Z,1008.45
2018-09-06T00:37:07.324Z,1008.42
2018-09-06T00:37:34.099Z,1008.41
2018-09-06T00:38:34.085Z,1008.38
2018-09-06T00:39:34.219Z,1008.37
2018-09-06T00:40:34.055Z,1008.34
2018-09-06T00:41:34.040Z,1008.35
2018-09-06T00:42:34.040Z,1008.34
2018-09-06T00:44:23.542Z,1008.31
2018-09-06T00:45:23.528Z,1008.30
2018-09-06T00:46:23.650Z,1008.31
2018-09-06T00:47:56.706Z,1008.33
2018-09-06T00:48:23.479Z,1008.33
2018-09-06T00:49:23.651Z,1008.33
2018-09-06T00:50:23.450Z,1008.29
2018-09-06T00:51:56.647Z,1008.31
2018-09-06T00:52:23.419Z,1008.28
2018-09-06T00:53:23.406Z,1008.25
2018-09-06T00:54:23.390Z,1008.27
2018-09-06T00:55:23.378Z,1008.27
2018-09-06T00:56:23.363Z,1008.29
2018-09-06T00:57:23.345Z,1008.26
2018-09-06T00:58:23.337Z,1008.26
2018-09-06T00:59:56.527Z,1008.27
2018-09-06T01:00:23.304Z,1008.23
2018-09-06T01:03:09.014Z,1008.24
2018-09-06T01:04:08.983Z,1008.21
2018-09-06T01:05:08.957Z,1008.19
2018-09-06T01:06:42.155Z,1008.18
2018-09-06T01:07:08.926Z,1008.16
2018-09-06T01:08:08.917Z,1008.21
2018-09-06T01:09:08.897Z,1008.17
2018-09-06T01:10:08.883Z,1008.14
2018-09-06T01:11:08.867Z,1008.14
2018-09-06T01:12:08.853Z,1008.14
2018-09-06T01:13:08.838Z,1008.14
2018-09-06T01:14:08.825Z,1008.13
2018-09-06T01:15:08.856Z,1008.11
2018-09-06T01:16:08.794Z,1008.14
2018-09-06T01:17:08.786Z,1008.10
2018-09-06T01:18:08.763Z,1008.09
2018-09-06T01:19:08.750Z,1008.07
2018-09-06T01:20:08.734Z,1008.09
2018-09-06T01:21:08.725Z,1008.08
2018-09-06T01:23:54.404Z,1008.02
2018-09-06T01:24:54.397Z,1008.02
2018-09-06T01:25:54.373Z,1007.99
2018-09-06T01:27:27.569Z,1007.98
2018-09-06T01:27:54.354Z,1007.93
2018-09-06T01:28:54.332Z,1007.91
2018-09-06T01:29:54.313Z,1007.89
2018-09-06T01:30:54.321Z,1007.92
2018-09-06T01:31:54.285Z,1007.86
2018-09-06T01:32:54.273Z,1007.91
2018-09-06T01:33:54.256Z,1007.92
2018-09-06T01:34:54.241Z,1007.93
2018-09-06T01:35:54.233Z,1007.90
2018-09-06T01:36:54.210Z,1007.94
2018-09-06T01:37:54.195Z,1007.92
2018-09-06T01:38:54.179Z,1007.96
2018-09-06T01:40:27.377Z,1007.93
2018-09-06T01:40:54.146Z,1007.97
2018-09-06T01:43:38.982Z,1007.94
2018-09-06T01:44:38.975Z,1007.94
2018-09-06T01:45:38.953Z,1007.99
2018-09-06T01:47:12.149Z,1007.94
2018-09-06T01:47:38.923Z,1007.95
2018-09-06T01:48:38.907Z,1007.95
2018-09-06T01:49:38.894Z,1007.97
2018-09-06T01:50:38.875Z,1007.95
2018-09-06T01:51:38.860Z,1007.95
2018-09-06T01:52:38.856Z,1007.93
2018-09-06T01:53:38.835Z,1007.96
2018-09-06T01:54:38.816Z,1007.96
2018-09-06T01:55:38.802Z,1007.92
2018-09-06T01:56:38.795Z,1007.92
2018-09-06T01:57:38.774Z,1007.89
2018-09-06T01:58:38.762Z,1007.87
2018-09-06T02:00:11.950Z,1007.88
2018-09-06T02:00:38.737Z,1007.85
2018-09-06T02:03:23.457Z,1007.82
2018-09-06T02:04:23.456Z,1007.84
2018-09-06T02:05:56.636Z,1007.83
2018-09-06T02:06:23.412Z,1007.83
2018-09-06T02:07:23.398Z,1007.82
2018-09-06T02:08:23.389Z,1007.76
2018-09-06T02:09:23.368Z,1007.77
2018-09-06T02:10:23.353Z,1007.76
2018-09-06T02:11:23.344Z,1007.76
2018-09-06T02:12:23.325Z,1007.78
2018-09-06T02:13:23.305Z,1007.79
2018-09-06T02:14:23.289Z,1007.79
2018-09-06T02:15:23.279Z,1007.81
2018-09-06T02:16:23.258Z,1007.81
2018-09-06T02:17:23.246Z,1007.79
2018-09-06T02:18:23.228Z,1007.79
2018-09-06T02:19:56.423Z,1007.81
2018-09-06T02:20:23.196Z,1007.80
2018-09-06T02:23:08.939Z,1007.81
2018-09-06T02:25:54.017Z,1007.77
2018-09-06T02:28:39.100Z,1007.79
2018-09-06T02:31:24.184Z,1007.80
2018-09-06T02:34:09.319Z,1007.76
2018-09-06T02:36:54.355Z,1007.77
2018-09-06T02:39:39.336Z,1007.74
2018-09-06T02:42:24.469Z,1007.71
2018-09-06T02:45:09.503Z,1007.64
2018-09-06T02:47:54.583Z,1007.56
2018-09-06T02:50:39.679Z,1007.55
2018-09-06T02:53:24.806Z,1007.62
2018-09-06T02:56:09.834Z,1007.73
2018-09-06T02:58:55.070Z,1007.67
2018-09-06T03:01:40.006Z,1007.67
2018-09-06T03:04:25.105Z,1007.64
2018-09-06T03:07:10.122Z,1007.54
2018-09-06T03:09:55.155Z,1007.49
2018-09-06T03:12:40.289Z,1007.49
2018-09-06T03:15:25.414Z,1007.50
2018-09-06T03:18:10.410Z,1007.38
2018-09-06T03:20:55.494Z,1007.29
2018-09-06T03:23:40.572Z,1007.20
2018-09-06T03:26:25.759Z,1007.19
2018-09-06T03:29:10.638Z,1007.18
2018-09-06T03:31:55.775Z,1007.20
2018-09-06T03:34:40.805Z,1007.23
2018-09-06T03:37:25.887Z,1007.21
2018-09-06T03:40:10.973Z,1007.24
2018-09-06T03:42:56.061Z,1007.28
2018-09-06T03:45:41.090Z,1007.29
2018-09-06T03:48:26.174Z,1007.30
2018-09-06T03:49:59.368Z,1007.28
2018-09-06T03:50:26.143Z,1007.27
2018-09-06T03:51:59.345Z,1007.19
2018-09-06T03:52:26.118Z,1007.20
2018-09-06T03:53:26.104Z,1007.21
2018-09-06T03:54:26.080Z,1007.23
2018-09-06T03:55:26.067Z,1007.20
2018-09-06T03:56:26.049Z,1007.21
2018-09-06T03:57:26.031Z,1007.24
2018-09-06T03:58:26.023Z,1007.25
2018-09-06T03:59:26.005Z,1007.29
2018-09-06T04:01:59.741Z,1007.27
2018-09-06T04:05:07.012Z,1007.33
2018-09-06T04:07:33.636Z,1007.37
2018-09-06T04:08:33.621Z,1007.33
2018-09-06T04:09:33.604Z,1007.36
2018-09-06T04:10:33.589Z,1007.37
2018-09-06T04:11:33.573Z,1007.35
2018-09-06T04:12:33.556Z,1007.39
2018-09-06T04:13:33.640Z,1007.36
2018-09-06T04:14:33.531Z,1007.38
2018-09-06T04:15:33.511Z,1007.39
2018-09-06T04:16:33.495Z,1007.39
2018-09-06T04:17:33.477Z,1007.42
2018-09-06T04:18:33.527Z,1007.37
2018-09-06T04:19:33.446Z,1007.38
2018-09-06T04:20:33.437Z,1007.37
2018-09-06T04:21:33.413Z,1007.33
2018-09-06T04:22:33.396Z,1007.38
2018-09-06T04:23:33.386Z,1007.37
2018-09-06T04:24:33.367Z,1007.41
2018-09-06T04:25:33.350Z,1007.42
2018-09-06T04:26:33.336Z,1007.43
2018-09-06T04:27:33.317Z,1007.43
2018-09-06T04:28:33.314Z,1007.46
2018-09-06T04:29:33.328Z,1007.44
2018-09-06T04:30:33.269Z,1007.53
2018-09-06T04:31:37.298Z,1007.48
2018-09-06T04:32:33.238Z,1007.55
2018-09-06T04:36:20.449Z,1007.61
2018-09-06T04:41:01.533Z,1007.54
2018-09-06T04:56:51.890Z,1007.38
2018-09-06T04:57:51.870Z,1007.35
2018-09-06T04:58:51.855Z,1007.41
2018-09-06T04:59:51.838Z,1007.40
2018-09-06T05:00:51.822Z,1007.38
2018-09-06T05:01:51.810Z,1007.39
2018-09-06T05:02:51.786Z,1007.44
2018-09-06T05:03:51.768Z,1007.44
2018-09-06T05:04:51.754Z,1007.41
2018-09-06T05:05:51.751Z,1007.49
2018-09-06T05:06:51.722Z,1007.46
2018-09-06T05:07:51.703Z,1007.47
2018-09-06T05:08:51.687Z,1007.41
2018-09-06T05:09:51.671Z,1007.45
2018-09-06T05:10:51.656Z,1007.45
2018-09-06T05:11:51.637Z,1007.45
2018-09-06T05:12:51.629Z,1007.44
2018-09-06T05:13:51.620Z,1007.44
2018-09-06T05:14:51.588Z,1007.46
2018-09-06T05:15:51.572Z,1007.47
2018-09-06T05:16:51.558Z,1007.45
2018-09-06T05:18:24.753Z,1007.45
2018-09-06T05:18:51.524Z,1007.46
2018-09-06T05:19:51.523Z,1007.46
2018-09-06T05:20:51.492Z,1007.45
2018-09-06T05:21:51.540Z,1007.48
2018-09-06T05:22:51.514Z,1007.45
2018-09-06T05:23:51.444Z,1007.45
2018-09-06T05:24:51.437Z,1007.45
2018-09-06T05:26:40.696Z,1007.42
2018-09-06T05:34:57.933Z,1007.40
2018-09-06T05:35:57.930Z,1007.38
2018-09-06T05:36:57.880Z,1007.38
2018-09-06T05:37:57.865Z,1007.42
2018-09-06T05:38:57.843Z,1007.42
2018-09-06T05:39:57.829Z,1007.38
2018-09-06T05:40:57.818Z,1007.40
2018-09-06T05:41:57.802Z,1007.39
2018-09-06T05:42:57.781Z,1007.34
2018-09-06T05:43:57.765Z,1007.34
2018-09-06T05:44:57.810Z,1007.36
2018-09-06T05:45:57.735Z,1007.43
2018-09-06T05:46:57.723Z,1007.43
2018-09-06T05:47:57.711Z,1007.45
2018-09-06T05:48:57.689Z,1007.45
2018-09-06T05:49:57.672Z,1007.46
2018-09-06T05:50:57.657Z,1007.43
2018-09-06T05:51:57.643Z,1007.42
2018-09-06T05:52:57.631Z,1007.46
2018-09-06T05:53:57.617Z,1007.42
2018-09-06T05:54:57.597Z,1007.44
2018-09-06T05:56:30.848Z,1007.45
2018-09-06T05:56:57.575Z,1007.46
2018-09-06T05:57:57.584Z,1007.47
2018-09-06T05:58:57.539Z,1007.48
2018-09-06T05:59:57.543Z,1007.46
2018-09-06T06:00:57.506Z,1007.42
2018-09-06T06:01:57.496Z,1007.44
2018-09-06T06:02:57.477Z,1007.46
2018-09-06T06:03:57.463Z,1007.48
2018-09-06T06:04:57.453Z,1007.46
2018-09-06T06:05:57.431Z,1007.46
2018-09-06T06:06:57.416Z,1007.46
2018-09-06T06:07:57.405Z,1007.47
2018-09-06T06:08:57.391Z,1007.43
2018-09-06T06:09:57.377Z,1007.47
2018-09-06T06:10:57.359Z,1007.47
2018-09-06T06:11:57.496Z,1007.49
2018-09-06T06:12:57.325Z,1007.54
2018-09-06T06:13:57.315Z,1007.54
2018-09-06T06:14:57.297Z,1007.62
2018-09-06T06:15:57.289Z,1007.62
2018-09-06T06:16:57.265Z,1007.64
2018-09-06T06:17:57.252Z,1007.60
2018-09-06T06:18:57.235Z,1007.63
2018-09-06T06:19:57.301Z,1007.64
2018-09-06T06:20:57.216Z,1007.69
2018-09-06T06:21:57.208Z,1007.67
2018-09-06T06:22:57.177Z,1007.70
2018-09-06T06:23:57.162Z,1007.65
2018-09-06T06:24:57.145Z,1007.67
2018-09-06T06:25:57.176Z,1007.71
2018-09-06T06:26:57.115Z,1007.69
2018-09-06T06:27:57.104Z,1007.70
2018-09-06T06:28:57.085Z,1007.66
2018-09-06T06:29:57.070Z,1007.72
2018-09-06T06:30:57.105Z,1007.75
2018-09-06T06:31:57.060Z,1007.70
2018-09-06T06:32:57.034Z,1007.72
2018-09-06T06:33:57.021Z,1007.73
2018-09-06T06:34:56.994Z,1007.72
2018-09-06T06:35:56.987Z,1007.73
2018-09-06T06:36:56.974Z,1007.70
2018-09-06T06:37:56.955Z,1007.71
2018-09-06T06:38:56.993Z,1007.69
2018-09-06T06:39:57.043Z,1007.75
2018-09-06T06:40:56.908Z,1007.74
2018-09-06T06:41:56.896Z,1007.74
2018-09-06T06:42:56.994Z,1007.75
2018-09-06T06:43:56.867Z,1007.73
2018-09-06T06:44:56.854Z,1007.74
2018-09-06T06:45:56.835Z,1007.73
2018-09-06T06:46:56.820Z,1007.75
2018-09-06T06:47:56.814Z,1007.72
2018-09-06T06:48:56.791Z,1007.73
2018-09-06T06:49:56.777Z,1007.70
2018-09-06T06:50:56.771Z,1007.66
2018-09-06T06:51:56.751Z,1007.70
2018-09-06T06:52:56.741Z,1007.64
2018-09-06T06:53:56.736Z,1007.65
2018-09-06T06:54:56.708Z,1007.62
2018-09-06T06:55:56.701Z,1007.60
2018-09-06T06:56:56.678Z,1007.61
2018-09-06T06:57:56.674Z,1007.59
2018-09-06T06:58:56.652Z,1007.55
2018-09-06T06:59:56.637Z,1007.53
2018-09-06T07:00:56.689Z,1007.53
2018-09-06T07:01:56.611Z,1007.48
2018-09-06T07:02:56.599Z,1007.47
2018-09-06T07:03:56.583Z,1007.50
2018-09-06T07:04:56.571Z,1007.50
2018-09-06T07:05:56.555Z,1007.49
2018-09-06T07:06:56.711Z,1007.52
2018-09-06T07:07:56.529Z,1007.50
2018-09-06T07:08:56.515Z,1007.54
2018-09-06T07:09:56.519Z,1007.51
2018-09-06T07:10:56.484Z,1007.54
2018-09-06T07:11:56.472Z,1007.55
2018-09-06T07:12:56.465Z,1007.62
2018-09-06T07:13:56.504Z,1007.63
2018-09-06T07:14:56.432Z,1007.65
2018-09-06T07:15:56.430Z,1007.68
2018-09-06T07:16:56.430Z,1007.67
2018-09-06T07:17:56.397Z,1007.71
2018-09-06T07:18:56.378Z,1007.65
2018-09-06T07:19:56.366Z,1007.60
2018-09-06T07:20:56.352Z,1007.59
2018-09-06T07:21:56.339Z,1007.60
2018-09-06T07:22:56.329Z,1007.57
2018-09-06T07:23:56.324Z,1007.54
2018-09-06T07:24:56.300Z,1007.48
2018-09-06T07:25:56.291Z,1007.48
2018-09-06T07:26:56.302Z,1007.44
2018-09-06T07:27:56.260Z,1007.46
2018-09-06T07:28:56.250Z,1007.46
2018-09-06T07:29:56.241Z,1007.49
2018-09-06T07:30:56.337Z,1007.48
2018-09-06T07:31:56.214Z,1007.43
2018-09-06T07:32:56.205Z,1007.48
2018-09-06T07:33:56.319Z,1007.41
2018-09-06T07:34:56.173Z,1007.41
2018-09-06T07:35:56.283Z,1007.42
2018-09-06T07:36:56.147Z,1007.40
2018-09-06T07:37:56.138Z,1007.35
2018-09-06T07:38:56.142Z,1007.34
2018-09-06T07:39:56.114Z,1007.34
2018-09-06T07:40:56.097Z,1007.26
2018-09-06T07:41:56.085Z,1007.29
2018-09-06T07:42:56.075Z,1007.25
2018-09-06T07:43:56.062Z,1007.21
2018-09-06T07:44:56.051Z,1007.17
2018-09-06T07:45:56.038Z,1007.14
2018-09-06T07:46:56.083Z,1007.12
2018-09-06T07:47:56.013Z,1007.08
2018-09-06T07:48:56.004Z,1007.07
2018-09-06T07:49:56.034Z,1007.12
2018-09-06T07:50:55.981Z,1007.09
2018-09-06T07:51:55.965Z,1007.08
2018-09-06T07:52:55.964Z,1007.08
2018-09-06T07:53:55.952Z,1007.07
2018-09-06T07:54:55.932Z,1007.08
2018-09-06T07:55:55.921Z,1007.06
2018-09-06T07:56:55.904Z,1007.05
2018-09-06T07:57:55.900Z,1007.03
2018-09-06T07:58:55.882Z,1007.01
2018-09-06T07:59:55.871Z,1007.02
2018-09-06T08:00:55.908Z,1007.05
2018-09-06T08:01:55.849Z,1007.04
2018-09-06T08:02:55.844Z,1007.10
2018-09-06T08:03:55.827Z,1007.07
2018-09-06T08:04:55.812Z,1007.08
2018-09-06T08:05:55.809Z,1007.08
2018-09-06T08:06:56.003Z,1007.10
2018-09-06T08:07:55.783Z,1007.12
2018-09-06T08:08:55.765Z,1007.13
2018-09-06T08:09:55.756Z,1007.12
2018-09-06T08:10:55.737Z,1007.13
2018-09-06T08:11:55.765Z,1007.14
2018-09-06T08:12:55.713Z,1007.13
2018-09-06T08:13:55.710Z,1007.17
2018-09-06T08:14:55.691Z,1007.19
2018-09-06T08:15:55.678Z,1007.18
2018-09-06T08:16:55.815Z,1007.19
2018-09-06T08:17:55.660Z,1007.16
2018-09-06T08:18:55.699Z,1007.21
2018-09-06T08:19:55.647Z,1007.21
2018-09-06T08:20:55.615Z,1007.24
2018-09-06T08:21:55.608Z,1007.24
2018-09-06T08:22:55.591Z,1007.26
2018-09-06T08:23:55.581Z,1007.26
2018-09-06T08:24:55.566Z,1007.26
2018-09-06T08:25:55.553Z,1007.28
2018-09-06T08:26:55.544Z,1007.26
2018-09-06T08:27:55.549Z,1007.23
2018-09-06T08:28:55.518Z,1007.26
2018-09-06T08:29:55.514Z,1007.29
2018-09-06T08:30:55.682Z,1007.28
2018-09-06T08:31:55.480Z,1007.28
2018-09-06T08:32:55.469Z,1007.27
2018-09-06T08:33:55.456Z,1007.34
2018-09-06T08:34:55.448Z,1007.32
2018-09-06T08:35:55.445Z,1007.32
2018-09-06T08:36:55.426Z,1007.38
2018-09-06T08:37:55.413Z,1007.38
2018-09-06T08:38:55.405Z,1007.40
2018-09-06T08:39:55.395Z,1007.41
2018-09-06T08:40:55.369Z,1007.43
2018-09-06T08:41:55.365Z,1007.43
2018-09-06T08:42:55.344Z,1007.45
2018-09-06T08:43:55.333Z,1007.45
2018-09-06T08:44:55.319Z,1007.46
2018-09-06T08:45:55.307Z,1007.43
2018-09-06T08:46:55.305Z,1007.42
2018-09-06T08:47:55.283Z,1007.45
2018-09-06T08:48:55.282Z,1007.44
2018-09-06T08:49:55.256Z,1007.45
2018-09-06T08:50:55.244Z,1007.48
2018-09-06T08:51:55.238Z,1007.48
2018-09-06T08:52:55.219Z,1007.45
2018-09-06T08:53:55.207Z,1007.48
2018-09-06T08:54:55.197Z,1007.47
2018-09-06T08:55:55.183Z,1007.48
2018-09-06T08:56:55.169Z,1007.48
2018-09-06T08:57:55.157Z,1007.48
2018-09-06T08:58:55.151Z,1007.52
2018-09-06T08:59:55.143Z,1007.50
2018-09-06T09:00:55.129Z,1007.49
2018-09-06T09:01:55.108Z,1007.50
2018-09-06T09:02:55.214Z,1007.45
2018-09-06T09:03:55.084Z,1007.50
2018-09-06T09:04:55.071Z,1007.48
2018-09-06T09:05:55.105Z,1007.45
2018-09-06T09:06:55.054Z,1007.45
2018-09-06T09:07:55.048Z,1007.43
2018-09-06T09:08:55.072Z,1007.42
2018-09-06T09:09:55.019Z,1007.46
2018-09-06T09:10:54.997Z,1007.43
2018-09-06T09:11:54.984Z,1007.41
2018-09-06T09:12:55.040Z,1007.43
2018-09-06T09:13:54.967Z,1007.37
2018-09-06T09:14:54.948Z,1007.33
2018-09-06T09:15:54.935Z,1007.36
2018-09-06T09:16:54.941Z,1007.32
2018-09-06T09:17:54.910Z,1007.28
2018-09-06T09:18:54.896Z,1007.29
2018-09-06T09:19:54.885Z,1007.31
2018-09-06T09:20:54.872Z,1007.30
2018-09-06T09:21:54.881Z,1007.29
2018-09-06T09:22:54.849Z,1007.31
2018-09-06T09:23:54.839Z,1007.30
2018-09-06T09:24:54.827Z,1007.33
2018-09-06T09:25:54.821Z,1007.28
2018-09-06T09:26:54.797Z,1007.32
2018-09-06T09:27:54.785Z,1007.29
2018-09-06T09:28:54.773Z,1007.29
2018-09-06T09:29:54.910Z,1007.30
2018-09-06T09:30:54.748Z,1007.31
2018-09-06T09:31:54.744Z,1007.29
2018-09-06T09:32:54.730Z,1007.28
2018-09-06T09:33:54.716Z,1007.26
2018-09-06T09:34:54.708Z,1007.27
2018-09-06T09:35:54.722Z,1007.25
2018-09-06T09:36:54.673Z,1007.24
2018-09-06T09:37:54.660Z,1007.28
2018-09-06T09:38:54.647Z,1007.26
2018-09-06T09:39:54.637Z,1007.31
2018-09-06T09:40:54.623Z,1007.31
2018-09-06T09:41:54.619Z,1007.27
2018-09-06T09:42:54.598Z,1007.34
2018-09-06T09:43:54.587Z,1007.36
2018-09-06T09:44:54.576Z,1007.38
2018-09-06T09:47:57.324Z,1007.40
2018-09-06T09:48:57.313Z,1007.36
2018-09-06T09:49:57.300Z,1007.40
2018-09-06T09:50:57.292Z,1007.37
2018-09-06T09:51:57.277Z,1007.38
2018-09-06T09:52:57.262Z,1007.36
2018-09-06T09:53:57.250Z,1007.37
2018-09-06T09:54:57.238Z,1007.38
2018-09-06T09:55:57.233Z,1007.36
2018-09-06T09:56:57.272Z,1007.37
2018-09-06T09:57:57.204Z,1007.37
2018-09-06T09:58:57.193Z,1007.33
2018-09-06T09:59:57.174Z,1007.37
2018-09-06T10:00:57.177Z,1007.35
2018-09-06T10:01:57.157Z,1007.34
2018-09-06T10:02:57.135Z,1007.28
2018-09-06T10:03:57.127Z,1007.26
2018-09-06T10:04:57.110Z,1007.23
2018-09-06T10:05:57.097Z,1007.18
2018-09-06T10:06:57.084Z,1007.20
2018-09-06T10:07:57.078Z,1007.16
2018-09-06T10:08:57.061Z,1007.12
2018-09-06T10:09:57.047Z,1007.12
2018-09-06T10:10:57.043Z,1007.10
2018-09-06T10:11:57.022Z,1007.11
2018-09-06T10:12:57.009Z,1007.11
2018-09-06T10:13:56.998Z,1007.09
2018-09-06T10:14:56.987Z,1007.10
2018-09-06T10:15:56.979Z,1007.10
2018-09-06T10:16:56.962Z,1007.10
2018-09-06T10:17:56.947Z,1007.09
2018-09-06T10:18:56.938Z,1007.09
2018-09-06T10:19:56.929Z,1007.09
2018-09-06T10:20:56.920Z,1007.08
2018-09-06T10:21:56.896Z,1007.08
2018-09-06T10:22:56.887Z,1007.06
2018-09-06T10:23:56.870Z,1007.09
2018-09-06T10:24:56.867Z,1007.08
2018-09-06T10:25:56.845Z,1007.00
2018-09-06T10:26:56.844Z,1007.00
2018-09-06T10:27:56.820Z,1006.99
2018-09-06T10:28:56.823Z,1006.94
2018-09-06T10:29:56.798Z,1006.95
2018-09-06T10:30:56.792Z,1006.90
2018-09-06T10:31:56.769Z,1006.89
2018-09-06T10:32:56.772Z,1006.92
2018-09-06T10:33:56.746Z,1006.95
2018-09-06T10:34:56.731Z,1006.95
2018-09-06T10:35:56.719Z,1006.98
2018-09-06T10:36:56.708Z,1006.99
2018-09-06T10:37:56.692Z,1006.99
2018-09-06T10:38:56.679Z,1007.01
2018-09-06T10:39:56.747Z,1007.01
2018-09-06T10:40:56.658Z,1007.04
2018-09-06T10:41:56.647Z,1007.04
2018-09-06T10:42:56.679Z,1007.05
2018-09-06T10:43:56.617Z,1007.08
2018-09-06T10:44:56.604Z,1007.08
2018-09-06T10:45:56.599Z,1007.08
2018-09-06T10:46:56.578Z,1007.08
2018-09-06T10:47:56.681Z,1007.10
2018-09-06T10:48:56.560Z,1007.06
2018-09-06T10:49:56.537Z,1007.09
2018-09-06T10:50:56.540Z,1007.06
2018-09-06T10:51:56.517Z,1007.08
2018-09-06T10:52:56.508Z,1007.11
2018-09-06T10:53:56.496Z,1007.08
2018-09-06T10:54:56.475Z,1007.13
2018-09-06T10:55:56.462Z,1007.13
2018-09-06T10:56:56.457Z,1007.15
2018-09-06T10:57:56.437Z,1007.15
2018-09-06T10:58:56.427Z,1007.15
2018-09-06T10:59:56.421Z,1007.13
2018-09-06T11:00:56.398Z,1007.09
2018-09-06T11:01:56.383Z,1007.11
2018-09-06T11:02:56.379Z,1007.05
2018-09-06T11:03:56.358Z,1007.09
2018-09-06T11:04:56.350Z,1007.08
2018-09-06T11:05:56.333Z,1007.11
2018-09-06T11:06:56.319Z,1007.11
2018-09-06T11:07:56.381Z,1007.13
2018-09-06T11:08:56.297Z,1007.11
2018-09-06T11:09:56.289Z,1007.10
2018-09-06T11:10:56.267Z,1007.11
2018-09-06T11:11:56.255Z,1007.12
2018-09-06T11:12:56.242Z,1007.11
2018-09-06T11:13:56.232Z,1007.12
2018-09-06T11:14:56.234Z,1007.11
2018-09-06T11:15:56.206Z,1007.13
2018-09-06T11:16:56.202Z,1007.11
2018-09-06T11:17:56.185Z,1007.18
2018-09-06T11:18:56.165Z,1007.22
2018-09-06T11:19:56.150Z,1007.18
2018-09-06T11:20:56.164Z,1007.17
2018-09-06T11:21:56.370Z,1007.20
2018-09-06T11:22:56.115Z,1007.14
2018-09-06T11:23:56.308Z,1007.15
2018-09-06T11:24:56.084Z,1007.17
2018-09-06T11:25:56.076Z,1007.16
2018-09-06T11:26:56.062Z,1007.17
2018-09-06T11:27:56.092Z,1007.17
2018-09-06T11:28:56.039Z,1007.14
2018-09-06T11:29:56.015Z,1007.20
2018-09-06T11:30:56.002Z,1007.16
2018-09-06T11:31:55.989Z,1007.14
2018-09-06T11:32:55.977Z,1007.12
2018-09-06T11:33:55.969Z,1007.18
2018-09-06T11:34:55.950Z,1007.15
2018-09-06T11:35:55.943Z,1007.16
2018-09-06T11:36:55.922Z,1007.16
2018-09-06T11:37:55.908Z,1007.16
2018-09-06T11:38:55.895Z,1007.18
2018-09-06T11:39:55.892Z,1007.19
2018-09-06T11:40:55.868Z,1007.19
2018-09-06T11:41:55.853Z,1007.19
2018-09-06T11:42:55.840Z,1007.20
2018-09-06T11:43:55.826Z,1007.16
2018-09-06T11:44:55.829Z,1007.16
2018-09-06T11:45:55.798Z,1007.16
2018-09-06T11:46:55.928Z,1007.18
2018-09-06T11:47:55.787Z,1007.21
2018-09-06T11:48:55.759Z,1007.22
2018-09-06T11:49:55.744Z,1007.23
2018-09-06T11:50:55.735Z,1007.24
2018-09-06T11:51:55.724Z,1007.29
2018-09-06T11:52:55.713Z,1007.25
2018-09-06T11:53:55.692Z,1007.28
2018-09-06T11:54:55.677Z,1007.27
2018-09-06T11:55:55.714Z,1007.28
2018-09-06T11:56:55.650Z,1007.27
2018-09-06T11:57:55.636Z,1007.30
2018-09-06T11:58:55.636Z,1007.30
2018-09-06T11:59:55.621Z,1007.29
2018-09-06T12:00:55.654Z,1007.26
2018-09-06T12:01:55.591Z,1007.23
2018-09-06T12:02:55.570Z,1007.20
2018-09-06T12:03:55.553Z,1007.22
2018-09-06T12:04:55.539Z,1007.21
2018-09-06T12:05:55.528Z,1007.18
2018-09-06T12:06:55.509Z,1007.20
2018-09-06T12:07:55.499Z,1007.21
2018-09-06T12:08:55.487Z,1007.20
2018-09-06T12:09:55.471Z,1007.13
2018-09-06T12:10:55.458Z,1007.14
2018-09-06T12:11:55.444Z,1007.13
2018-09-06T12:12:55.428Z,1007.15
2018-09-06T12:13:55.415Z,1007.15
2018-09-06T12:14:55.399Z,1007.12
2018-09-06T12:15:55.386Z,1007.13
2018-09-06T12:16:55.370Z,1007.11
2018-09-06T12:17:55.357Z,1007.13
2018-09-06T12:18:55.343Z,1007.13
2018-09-06T12:19:55.360Z,1007.12
2018-09-06T12:20:55.316Z,1007.16
2018-09-06T12:21:55.309Z,1007.16
2018-09-06T12:22:55.294Z,1007.19
2018-09-06T12:23:55.275Z,1007.16
2018-09-06T12:24:55.273Z,1007.15
2018-09-06T12:25:55.252Z,1007.12
2018-09-06T12:26:55.248Z,1007.12
2018-09-06T12:27:55.222Z,1007.13
2018-09-06T12:28:55.214Z,1007.10
2018-09-06T12:29:55.193Z,1007.16
2018-09-06T12:30:55.192Z,1007.13
2018-09-06T12:31:55.171Z,1007.13
2018-09-06T12:32:55.149Z,1007.11
2018-09-06T12:33:55.139Z,1007.17
2018-09-06T12:34:55.125Z,1007.11
2018-09-06T12:35:55.243Z,1007.10
2018-09-06T12:36:55.094Z,1007.10
2018-09-06T12:37:55.089Z,1007.09
2018-09-06T12:38:55.118Z,1007.07
2018-09-06T12:39:55.061Z,1007.09
2018-09-06T12:40:55.042Z,1007.05
2018-09-06T12:41:55.033Z,1007.06
2018-09-06T12:42:55.018Z,1007.04
2018-09-06T12:43:55.006Z,1007.08
2018-09-06T12:44:54.991Z,1007.04
2018-09-06T12:45:54.973Z,1007.05
2018-09-06T12:46:54.966Z,1007.03
2018-09-06T12:47:54.946Z,1007.06
2018-09-06T12:48:54.938Z,1007.06
2018-09-06T12:49:54.915Z,1007.05
2018-09-06T12:50:54.928Z,1007.08
2018-09-06T12:51:54.890Z,1007.09
2018-09-06T12:52:54.882Z,1007.05
2018-09-06T12:53:54.863Z,1007.04
2018-09-06T12:54:54.996Z,1007.05
2018-09-06T12:55:54.834Z,1007.08
2018-09-06T12:56:54.825Z,1007.02
2018-09-06T12:57:54.844Z,1007.05
2018-09-06T12:58:55.000Z,1007.01
2018-09-06T12:59:54.798Z,1007.02
2018-09-06T13:00:54.771Z,1007.01
2018-09-06T13:01:54.761Z,1007.00
2018-09-06T13:02:54.742Z,1007.00
2018-09-06T13:03:54.730Z,1006.97
2018-09-06T13:04:54.712Z,1007.01
2018-09-06T13:05:54.701Z,1006.92
2018-09-06T13:06:54.685Z,1006.97
2018-09-06T13:07:54.679Z,1006.91
2018-09-06T13:08:54.659Z,1006.94
2018-09-06T13:09:54.653Z,1006.95
2018-09-06T13:10:54.676Z,1006.87
2018-09-06T13:11:54.622Z,1006.88
2018-09-06T13:12:54.604Z,1006.88
2018-09-06T13:13:54.593Z,1006.89
2018-09-06T13:14:54.600Z,1006.86
2018-09-06T13:15:54.572Z,1006.85
2018-09-06T13:16:54.553Z,1006.85
2018-09-06T13:17:54.537Z,1006.85
2018-09-06T13:18:54.660Z,1006.78
2018-09-06T13:19:54.511Z,1006.75
2018-09-06T13:20:54.499Z,1006.77
2018-09-06T13:21:54.485Z,1006.78
2018-09-06T13:22:54.471Z,1006.73
2018-09-06T13:23:54.459Z,1006.74
2018-09-06T13:24:54.451Z,1006.69
2018-09-06T13:25:54.442Z,1006.70
2018-09-06T13:26:54.419Z,1006.72
2018-09-06T13:27:54.412Z,1006.70
2018-09-06T13:28:54.402Z,1006.71
2018-09-06T13:29:54.387Z,1006.70
2018-09-06T13:30:54.368Z,1006.70
2018-09-06T13:31:54.354Z,1006.67
2018-09-06T13:32:54.343Z,1006.70
2018-09-06T13:33:54.328Z,1006.67
2018-09-06T13:34:54.313Z,1006.69
2018-09-06T13:35:54.318Z,1006.69
2018-09-06T13:36:54.293Z,1006.70
2018-09-06T13:37:54.332Z,1006.72
2018-09-06T13:38:54.265Z,1006.72
2018-09-06T13:39:54.252Z,1006.70
2018-09-06T13:40:54.238Z,1006.71
2018-09-06T13:41:54.229Z,1006.67
2018-09-06T13:42:54.221Z,1006.69
2018-09-06T13:43:54.212Z,1006.64
2018-09-06T13:44:54.192Z,1006.64
2018-09-06T13:45:54.178Z,1006.62
2018-09-06T13:46:54.167Z,1006.59
2018-09-06T13:47:54.155Z,1006.59
2018-09-06T13:48:54.147Z,1006.60