createdAt,value
2019-02-20T00:02:30.003Z,2.89
2019-02-20T00:05:00.382Z,2.89
2019-02-20T00:07:30.734Z,2.83
2019-02-20T00:10:01.031Z,2.87
2019-02-20T00:12:32.142Z,0.93
2019-02-20T00:15:02.426Z,2.69
2019-02-20T00:17:33.991Z,2.60
2019-02-20T00:20:04.877Z,2.63
2019-02-20T00:22:40.309Z,2.53
2019-02-20T00:25:08.044Z,2.61
2019-02-20T00:27:38.392Z,2.64
2019-02-20T00:30:09.001Z,2.64
2019-02-20T00:32:40.846Z,2.56
2019-02-20T00:35:11.201Z,2.50
2019-02-20T00:37:41.479Z,2.45
2019-02-20T00:40:12.319Z,2.46
2019-02-20T00:42:42.855Z,2.44
2019-02-20T00:45:30.751Z,2.46
2019-02-20T00:48:18.330Z,2.43
2019-02-20T00:50:50.838Z,2.44
2019-02-20T00:53:28.304Z,2.53
2019-02-20T00:55:58.950Z,2.59
2019-02-20T00:58:29.305Z,2.78
2019-02-20T01:00:59.993Z,2.89
2019-02-20T01:03:30.408Z,3.04
2019-02-20T01:06:01.643Z,2.77
2019-02-20T01:08:32.361Z,2.71
2019-02-20T01:11:02.923Z,2.56
2019-02-20T01:13:33.646Z,2.45
2019-02-20T01:16:04.411Z,2.49
2019-02-20T01:18:35.024Z,2.85
2019-02-20T01:21:05.517Z,2.72
2019-02-20T01:23:35.881Z,2.48
2019-02-20T01:26:06.645Z,2.33
2019-02-20T01:28:36.929Z,2.71
2019-02-20T01:31:07.632Z,2.50
2019-02-20T01:33:37.910Z,2.54
2019-02-20T01:36:08.846Z,2.73
2019-02-20T01:38:39.495Z,2.43
2019-02-20T01:41:09.829Z,2.33
2019-02-20T01:43:40.227Z,2.21
2019-02-20T01:46:11.170Z,2.19
2019-02-20T01:48:41.481Z,2.02
2019-02-20T01:51:11.926Z,1.96
2019-02-20T01:53:42.574Z,1.82
2019-02-20T01:56:12.923Z,1.82
2019-02-20T01:58:43.211Z,1.82
2019-02-20T02:01:13.876Z,1.81
2019-02-20T02:03:44.205Z,1.87
2019-02-20T02:06:14.992Z,1.96
2019-02-20T02:08:45.263Z,1.96
2019-02-20T02:11:15.953Z,1.91
2019-02-20T02:13:46.697Z,1.92
2019-02-20T02:16:17.010Z,1.79
2019-02-20T02:18:47.300Z,1.85
2019-02-20T02:21:18.168Z,1.82
2019-02-20T02:23:48.662Z,1.79
2019-02-20T02:26:18.992Z,1.84
2019-02-20T02:28:49.668Z,1.82
2019-02-20T02:31:20.232Z,1.91
2019-02-20T02:33:50.544Z,2.08
2019-02-20T02:36:20.966Z,0.15
2019-02-20T02:38:51.261Z,1.94
2019-02-20T02:41:21.992Z,1.91
2019-02-20T02:43:52.507Z,1.92
2019-02-20T02:46:22.886Z,1.85
2019-02-20T02:48:54.839Z,1.71
2019-02-20T02:51:25.608Z,1.88
2019-02-20T02:53:55.881Z,1.90
2019-02-20T02:56:26.559Z,1.67
2019-02-20T02:58:56.932Z,1.64
2019-02-20T03:01:27.389Z,1.49
2019-02-20T03:03:57.713Z,1.51
2019-02-20T03:06:28.024Z,1.86
2019-02-20T03:08:58.658Z,2.14
2019-02-20T03:11:29.330Z,2.32
2019-02-20T03:13:59.620Z,2.26
2019-02-20T03:16:30.307Z,2.32
2019-02-20T03:19:00.986Z,2.19
2019-02-20T03:21:31.324Z,1.89
2019-02-20T03:24:01.749Z,2.09
2019-02-20T03:26:32.430Z,1.88
2019-02-20T03:29:02.702Z,1.74
2019-02-20T03:31:34.085Z,1.97
2019-02-20T03:34:04.674Z,2.13
2019-02-20T03:36:34.981Z,2.30
2019-02-20T03:39:06.555Z,2.19
2019-02-20T03:41:38.693Z,2.31
2019-02-20T03:44:09.155Z,2.24
2019-02-20T03:46:40.158Z,2.26
2019-02-20T03:49:10.494Z,2.15
2019-02-20T03:51:41.017Z,1.87
2019-02-20T03:54:11.682Z,1.90
2019-02-20T03:56:42.046Z,1.68
2019-02-20T03:59:12.353Z,1.79
2019-02-20T04:01:43.001Z,1.97
2019-02-20T04:04:13.443Z,1.86
2019-02-20T04:06:43.800Z,1.33
2019-02-20T04:09:14.447Z,1.24
2019-02-20T04:11:45.127Z,1.10
2019-02-20T04:14:15.577Z,0.98
2019-02-20T04:16:46.467Z,1.08
2019-02-20T04:19:16.865Z,1.09
2019-02-20T04:21:47.175Z,1.04
2019-02-20T04:24:17.625Z,1.02
2019-02-20T04:26:48.303Z,1.38
2019-02-20T04:29:18.575Z,1.51
2019-02-20T04:31:48.900Z,1.39
2019-02-20T04:34:19.271Z,1.33
2019-02-20T04:36:49.633Z,1.58
2019-02-20T04:39:19.918Z,1.78
2019-02-20T04:41:50.548Z,1.86
2019-02-20T04:44:21.005Z,1.53
2019-02-20T04:46:51.735Z,1.18
2019-02-20T04:49:22.018Z,0.95
2019-02-20T04:51:52.623Z,0.77
2019-02-20T04:54:23.278Z,0.75
2019-02-20T04:56:53.606Z,0.75
2019-02-20T04:59:23.871Z,1.08
2019-02-20T05:01:54.290Z,1.19
2019-02-20T05:04:24.638Z,1.09
2019-02-20T05:06:55.379Z,0.93
2019-02-20T05:09:26.099Z,1.00
2019-02-20T05:11:56.939Z,1.42
2019-02-20T05:14:27.236Z,1.39
2019-02-20T05:16:58.713Z,1.39
2019-02-20T05:19:29.080Z,1.00
2019-02-20T05:21:59.850Z,1.11
2019-02-20T05:24:30.405Z,1.21
2019-02-20T05:27:00.808Z,1.25
2019-02-20T05:29:31.421Z,1.43
2019-02-20T05:32:02.000Z,1.45
2019-02-20T05:34:33.307Z,1.27
2019-02-20T05:37:03.860Z,1.29
2019-02-20T05:39:34.259Z,1.36
2019-02-20T05:42:04.682Z,1.10
2019-02-20T05:44:35.037Z,1.15
2019-02-20T05:47:05.370Z,0.72
2019-02-20T05:49:36.053Z,0.92
2019-02-20T05:52:06.727Z,0.96
2019-02-20T05:54:36.993Z,0.96
2019-02-20T05:57:07.699Z,0.91
2019-02-20T05:59:38.069Z,0.99
2019-02-20T06:02:08.368Z,1.13
2019-02-20T06:04:38.765Z,1.06
2019-02-20T06:07:09.355Z,1.20
2019-02-20T06:09:40.619Z,1.35
2019-02-20T06:12:10.953Z,1.56
2019-02-20T06:14:42.585Z,1.67
2019-02-20T06:17:12.892Z,1.78
2019-02-20T06:19:43.912Z,1.86
2019-02-20T06:22:14.366Z,2.16
2019-02-20T06:24:45.290Z,2.43
2019-02-20T06:27:16.054Z,2.66
2019-02-20T06:29:46.386Z,2.72
2019-02-20T06:32:16.691Z,2.58
2019-02-20T06:34:48.682Z,2.78
2019-02-20T06:37:18.995Z,2.95
2019-02-20T06:39:50.262Z,2.92
2019-02-20T06:42:21.094Z,2.90
2019-02-20T06:44:51.783Z,3.02
2019-02-20T06:47:22.076Z,3.14
2019-02-20T06:49:52.619Z,3.08
2019-02-20T06:52:23.011Z,3.22
2019-02-20T06:54:54.361Z,3.59
2019-02-20T06:57:24.853Z,3.69
2019-02-20T06:59:55.183Z,3.71
2019-02-20T07:02:25.738Z,3.74
2019-02-20T07:05:30.116Z,3.98
2019-02-20T07:08:37.887Z,4.31
2019-02-20T07:11:50.968Z,4.52
2019-02-20T07:14:44.228Z,4.65
2019-02-20T07:17:56.330Z,4.95
2019-02-20T07:20:56.830Z,4.85
2019-02-20T07:23:50.032Z,5.07
2019-02-20T07:27:22.328Z,5.27
2019-02-20T07:30:07.383Z,5.40
2019-02-20T07:32:37.665Z,5.40
2019-02-20T07:35:10.126Z,5.55
2019-02-20T07:37:40.549Z,5.73
2019-02-20T07:40:12.479Z,5.89
2019-02-20T07:42:43.110Z,5.98
2019-02-20T07:45:15.292Z,6.22
2019-02-20T07:47:45.931Z,6.44
2019-02-20T07:50:18.600Z,6.73
2019-02-20T07:52:50.152Z,6.72
2019-02-20T07:55:20.486Z,6.99
2019-02-20T07:57:50.953Z,6.88
2019-02-20T08:00:21.314Z,7.10
2019-02-20T08:02:52.058Z,6.95
2019-02-20T08:05:22.627Z,7.11
2019-02-20T08:07:52.941Z,7.41
2019-02-20T08:10:23.697Z,7.39
2019-02-20T08:12:54.384Z,7.59
2019-02-20T08:15:24.746Z,7.42
2019-02-20T08:17:55.169Z,7.62
2019-02-20T08:20:25.736Z,7.95
2019-02-20T08:22:56.085Z,8.17
2019-02-20T08:25:26.395Z,8.27
2019-02-20T08:27:57.061Z,8.35
2019-02-20T08:30:27.467Z,8.45
2019-02-20T08:32:57.838Z,8.68
2019-02-20T08:35:28.753Z,9.00
2019-02-20T08:37:59.078Z,9.02
2019-02-20T08:40:29.388Z,9.30
2019-02-20T08:42:59.925Z,9.41
2019-02-20T08:45:30.870Z,9.51
2019-02-20T08:48:01.152Z,10.07
2019-02-20T08:50:31.920Z,10.07
2019-02-20T08:53:02.568Z,10.17
2019-02-20T08:55:32.878Z,10.24
2019-02-20T08:58:03.325Z,10.38
2019-02-20T09:00:34.187Z,10.37
2019-02-20T09:03:04.484Z,10.39
2019-02-20T09:05:34.940Z,10.46
2019-02-20T09:08:05.211Z,10.55
2019-02-20T09:10:35.619Z,10.80
2019-02-20T09:13:06.297Z,10.93
2019-02-20T09:15:37.671Z,10.98
2019-02-20T09:18:08.077Z,11.28
2019-02-20T09:20:38.762Z,11.45
2019-02-20T09:23:09.178Z,11.43
2019-02-20T09:25:41.789Z,11.77
2019-02-20T09:28:12.061Z,11.94
2019-02-20T09:30:42.382Z,12.16
2019-02-20T09:33:12.666Z,11.83
2019-02-20T09:35:43.525Z,11.98
2019-02-20T09:38:13.866Z,12.19
2019-02-20T09:40:44.293Z,12.65
2019-02-20T09:43:14.571Z,12.74
2019-02-20T09:45:44.945Z,12.74
2019-02-20T09:48:15.575Z,12.85
2019-02-20T09:50:47.703Z,13.07
2019-02-20T09:53:18.060Z,13.04
2019-02-20T09:55:51.822Z,12.73
2019-02-20T09:58:22.066Z,12.59
2019-02-20T10:00:52.394Z,12.74
2019-02-20T10:03:23.083Z,12.98
2019-02-20T10:05:53.729Z,12.92
2019-02-20T10:08:24.069Z,13.11
2019-02-20T10:10:54.381Z,13.90
2019-02-20T10:13:24.667Z,13.94
2019-02-20T10:15:55.331Z,13.84
2019-02-20T10:18:25.881Z,14.02
2019-02-20T10:20:56.253Z,13.70
2019-02-20T10:23:26.891Z,13.74
2019-02-20T10:26:00.784Z,13.74
2019-02-20T10:28:29.589Z,13.91
2019-02-20T10:31:00.288Z,14.12
2019-02-20T10:33:30.970Z,13.93
2019-02-20T10:36:01.287Z,14.30
2019-02-20T10:38:31.709Z,14.29
2019-02-20T10:41:02.500Z,14.53
2019-02-20T10:43:32.781Z,14.51
2019-02-20T10:46:03.289Z,14.06
2019-02-20T10:48:34.026Z,13.97
2019-02-20T10:51:04.357Z,14.13
2019-02-20T10:53:34.660Z,14.17
2019-02-20T10:56:09.496Z,14.23
2019-02-20T10:58:37.632Z,14.21
2019-02-20T11:01:08.186Z,14.32
2019-02-20T11:03:38.747Z,14.39
2019-02-20T11:06:09.321Z,14.31
2019-02-20T11:08:39.681Z,14.27
2019-02-20T11:11:10.385Z,14.66
2019-02-20T11:13:40.734Z,14.48
2019-02-20T11:16:11.239Z,14.47
2019-02-20T11:18:42.687Z,14.47
2019-02-20T11:21:13.155Z,14.60
2019-02-20T11:23:44.925Z,14.44
2019-02-20T11:26:18.384Z,14.65
2019-02-20T11:28:47.949Z,14.56
2019-02-20T11:31:18.611Z,14.53
2019-02-20T11:33:49.416Z,14.54
2019-02-20T11:36:19.741Z,14.49
2019-02-20T11:38:50.282Z,14.73
2019-02-20T11:41:21.115Z,14.80
2019-02-20T11:43:51.382Z,14.95
2019-02-20T11:46:21.921Z,14.91
2019-02-20T11:48:52.231Z,15.03
2019-02-20T11:51:22.960Z,14.93
2019-02-20T11:53:53.761Z,14.60
2019-02-20T11:56:26.610Z,14.73
2019-02-20T11:58:56.259Z,14.62
2019-02-20T12:01:26.826Z,14.43
2019-02-20T12:03:57.119Z,15.14
2019-02-20T12:06:27.541Z,14.68
2019-02-20T12:08:59.300Z,15.00
2019-02-20T12:11:29.614Z,14.40
2019-02-20T12:13:59.948Z,14.39
2019-02-20T12:16:30.606Z,14.96
2019-02-20T12:19:00.996Z,14.52
2019-02-20T12:21:31.784Z,15.14
2019-02-20T12:24:02.070Z,14.65
2019-02-20T12:26:35.165Z,14.71
2019-02-20T12:29:05.216Z,14.80
2019-02-20T12:31:35.579Z,14.94
2019-02-20T12:34:05.867Z,14.61
2019-02-20T12:36:36.592Z,14.97
2019-02-20T12:39:07.139Z,15.27
2019-02-20T12:41:40.318Z,15.73
2019-02-20T12:44:10.706Z,16.12
2019-02-20T12:46:41.117Z,16.11
2019-02-20T12:49:11.778Z,15.69
2019-02-20T12:51:42.423Z,16.16
2019-02-20T12:54:12.918Z,16.41
2019-02-20T12:56:44.223Z,16.52
2019-02-20T12:59:15.979Z,15.91
2019-02-20T13:01:46.877Z,15.68
2019-02-20T13:04:17.155Z,15.62
2019-02-20T13:06:47.530Z,15.74
2019-02-20T13:09:20.506Z,15.74
2019-02-20T13:11:50.878Z,15.84
2019-02-20T13:14:21.204Z,16.00
2019-02-20T13:16:51.933Z,15.93
2019-02-20T13:19:22.254Z,16.13
2019-02-20T13:21:52.697Z,15.97
2019-02-20T13:24:23.002Z,15.84
2019-02-20T13:26:53.438Z,15.85
2019-02-20T13:29:24.126Z,16.26
2019-02-20T13:31:54.459Z,15.71
2019-02-20T13:34:24.846Z,15.79
2019-02-20T13:36:55.687Z,16.00
2019-02-20T13:39:26.190Z,15.95
2019-02-20T13:41:56.608Z,16.24
2019-02-20T13:44:27.214Z,16.51
2019-02-20T13:46:57.814Z,16.54
2019-02-20T13:49:28.083Z,16.45
2019-02-20T13:51:59.586Z,16.26
2019-02-20T13:54:29.910Z,16.14
2019-02-20T13:57:02.142Z,16.16
2019-02-20T13:59:32.947Z,16.01
2019-02-20T14:02:03.261Z,16.58
2019-02-20T14:04:34.707Z,16.46
2019-02-20T14:07:05.479Z,16.67
2019-02-20T14:09:35.771Z,16.62
2019-02-20T14:12:07.221Z,16.31
2019-02-20T14:14:38.581Z,16.34
2019-02-20T14:17:09.000Z,15.99
2019-02-20T14:19:39.347Z,15.67
2019-02-20T14:22:09.950Z,15.70
2019-02-20T14:24:40.352Z,15.22
2019-02-20T14:27:11.379Z,15.64
2019-02-20T14:29:41.769Z,15.38
2019-02-20T14:32:12.439Z,14.90
2019-02-20T14:34:43.161Z,14.61
2019-02-20T14:37:13.562Z,14.80
2019-02-20T14:39:44.094Z,14.68
2019-02-20T14:42:15.339Z,14.56
2019-02-20T14:44:45.649Z,14.53
2019-02-20T14:47:16.090Z,14.50
2019-02-20T14:49:46.728Z,14.33
2019-02-20T14:52:18.623Z,14.13
2019-02-20T14:54:50.070Z,14.10
2019-02-20T14:57:20.807Z,12.29
2019-02-20T14:59:51.298Z,14.24
2019-02-20T15:02:22.097Z,13.99
2019-02-20T15:04:52.433Z,13.89
2019-02-20T15:07:22.784Z,14.18
2019-02-20T15:09:54.169Z,13.86
2019-02-20T15:12:24.563Z,13.61
2019-02-20T15:14:54.846Z,13.83
2019-02-20T15:17:25.428Z,14.24
2019-02-20T15:19:55.797Z,13.48
2019-02-20T15:22:26.086Z,13.73
2019-02-20T15:24:57.111Z,13.77
2019-02-20T15:27:28.850Z,13.69
2019-02-20T15:29:59.616Z,13.59
2019-02-20T15:32:30.076Z,13.74
2019-02-20T15:35:00.368Z,13.87
2019-02-20T15:37:31.084Z,14.01
2019-02-20T15:40:01.595Z,14.03
2019-02-20T15:42:32.982Z,13.58
2019-02-20T15:45:03.623Z,13.51
2019-02-20T15:47:34.030Z,12.57
2019-02-20T15:50:04.464Z,12.72
2019-02-20T15:52:35.149Z,12.75
2019-02-20T15:55:06.349Z,12.73
2019-02-20T15:57:38.340Z,12.42
2019-02-20T16:00:11.373Z,12.35
2019-02-20T16:02:41.755Z,12.44
2019-02-20T16:05:12.674Z,11.97
2019-02-20T16:07:43.378Z,12.08
2019-02-20T16:10:13.763Z,12.09
2019-02-20T16:12:44.491Z,11.93
2019-02-20T16:15:15.003Z,12.04
2019-02-20T16:17:45.499Z,11.93
2019-02-20T16:20:16.150Z,11.57
2019-02-20T16:22:46.572Z,11.73
2019-02-20T16:25:16.880Z,11.54
2019-02-20T16:27:47.861Z,11.61
2019-02-20T16:30:18.780Z,11.29
2019-02-20T16:32:49.085Z,11.46
2019-02-20T16:35:19.635Z,11.45
2019-02-20T16:37:50.044Z,11.22
2019-02-20T16:40:20.642Z,11.27
2019-02-20T16:42:51.389Z,10.84
2019-02-20T16:45:23.476Z,10.75
2019-02-20T16:47:54.382Z,10.80
2019-02-20T16:50:24.760Z,10.80
2019-02-20T16:52:55.074Z,10.63
2019-02-20T16:55:25.480Z,10.64
2019-02-20T16:57:57.200Z,10.82
2019-02-20T17:00:28.804Z,10.51
2019-02-20T17:02:59.137Z,10.61
2019-02-20T17:05:30.039Z,10.40
2019-02-20T17:08:00.854Z,10.28
2019-02-20T17:10:31.139Z,10.26
2019-02-20T17:13:02.000Z,10.24
2019-02-20T17:15:33.137Z,10.21
2019-02-20T17:18:03.458Z,10.04
2019-02-20T17:20:33.808Z,10.00
2019-02-20T17:23:04.560Z,9.94
2019-02-20T17:25:34.873Z,9.92
2019-02-20T17:28:06.144Z,9.72
2019-02-20T17:30:36.926Z,9.76
2019-02-20T17:33:07.248Z,9.77
2019-02-20T17:35:37.623Z,9.70
2019-02-20T17:38:08.446Z,9.72
2019-02-20T17:40:38.949Z,9.73
2019-02-20T17:43:10.154Z,9.70
2019-02-20T17:45:40.445Z,9.74
2019-02-20T17:48:10.780Z,9.71
2019-02-20T17:50:41.365Z,9.66
2019-02-20T17:53:11.674Z,9.68
2019-02-20T17:55:42.804Z,9.60
2019-02-20T17:58:15.452Z,9.59
2019-02-20T18:00:46.467Z,9.50
2019-02-20T18:03:16.799Z,9.46
2019-02-20T18:05:47.515Z,9.49
2019-02-20T18:08:18.365Z,9.34
2019-02-20T18:10:48.701Z,9.38
2019-02-20T18:13:19.735Z,9.38
2019-02-20T18:15:50.182Z,9.39
2019-02-20T18:18:20.602Z,9.41
2019-02-20T18:20:50.902Z,9.47
2019-02-20T18:23:21.279Z,9.50
2019-02-20T18:25:51.962Z,9.35
2019-02-20T18:28:24.705Z,9.21
2019-02-20T18:30:54.721Z,9.11
2019-02-20T18:33:25.395Z,9.31
2019-02-20T18:35:56.183Z,9.16
2019-02-20T18:38:26.445Z,9.09
2019-02-20T18:40:56.885Z,9.01
2019-02-20T18:43:33.351Z,9.08
2019-02-20T18:46:04.202Z,9.03
2019-02-20T18:48:34.915Z,9.09
2019-02-20T18:51:05.217Z,8.98
2019-02-20T18:53:36.050Z,9.00
2019-02-20T18:56:06.721Z,8.75
2019-02-20T18:58:37.062Z,8.78
2019-02-20T19:01:07.586Z,8.72
2019-02-20T19:03:38.362Z,8.88
2019-02-20T19:06:08.730Z,8.72
2019-02-20T19:08:41.897Z,8.70
2019-02-20T19:11:20.474Z,8.42
2019-02-20T19:14:30.955Z,8.57
2019-02-20T19:17:33.134Z,8.57
2019-02-20T19:20:28.471Z,8.36
2019-02-20T19:23:37.548Z,8.55
2019-02-20T19:26:33.011Z,8.50
2019-02-20T19:29:57.535Z,8.44
2019-02-20T19:33:23.751Z,8.32
2019-02-20T19:36:37.763Z,8.16
2019-02-20T19:39:43.711Z,8.15
2019-02-20T19:42:48.349Z,7.95
2019-02-20T19:46:00.356Z,8.04
2019-02-20T19:49:05.199Z,7.92
2019-02-20T19:52:28.495Z,8.06
2019-02-20T19:55:20.330Z,8.11
2019-02-20T19:58:27.631Z,8.14
2019-02-20T20:01:44.641Z,8.02
2019-02-20T20:04:50.136Z,8.12
2019-02-20T20:07:48.968Z,7.93
2019-02-20T20:10:44.527Z,7.93
2019-02-20T20:13:45.570Z,8.10
2019-02-20T20:16:44.643Z,7.92
2019-02-20T20:19:59.122Z,7.93
2019-02-20T20:22:48.663Z,7.90
2019-02-20T20:25:27.832Z,8.00
2019-02-20T20:28:35.580Z,7.93
2019-02-20T20:31:53.170Z,7.97
2019-02-20T20:34:58.337Z,7.74
2019-02-20T20:37:45.973Z,7.80
2019-02-20T20:40:54.351Z,7.83
2019-02-20T20:44:07.586Z,7.80
2019-02-20T20:46:46.964Z,7.86
2019-02-20T20:49:49.233Z,7.80
2019-02-20T20:53:03.082Z,7.61
2019-02-20T20:56:13.581Z,7.46
2019-02-20T20:59:17.611Z,7.64
2019-02-20T21:02:10.028Z,7.87
2019-02-20T21:05:29.662Z,7.74
2019-02-20T21:08:23.146Z,7.78
2019-02-20T21:11:21.417Z,7.78
2019-02-20T21:14:35.672Z,7.93
2019-02-20T21:17:42.576Z,8.01
2019-02-20T21:20:51.722Z,7.92
2019-02-20T21:24:01.917Z,8.11
2019-02-20T21:27:08.826Z,8.12
2019-02-20T21:30:19.199Z,8.06
2019-02-20T21:33:41.723Z,8.16
2019-02-20T21:36:44.151Z,8.20
2019-02-20T21:39:28.886Z,8.11
2019-02-20T21:42:36.981Z,8.26
2019-02-20T21:45:40.285Z,8.17
2019-02-20T21:48:48.675Z,8.30
2019-02-20T21:52:06.623Z,8.50
2019-02-20T21:54:58.098Z,8.35
2019-02-20T21:58:05.317Z,8.47
2019-02-20T22:00:52.699Z,8.60
2019-02-20T22:04:03.928Z,8.49
2019-02-20T22:06:56.422Z,8.67
2019-02-20T22:10:13.674Z,8.83
2019-02-20T22:13:12.689Z,8.71
2019-02-20T22:15:58.879Z,8.66
2019-02-20T22:19:12.742Z,8.75
2019-02-20T22:22:37.799Z,8.85
2019-02-20T22:25:47.607Z,8.85
2019-02-20T22:28:34.442Z,8.82
2019-02-20T22:31:37.198Z,8.77
2019-02-20T22:34:29.746Z,8.83
2019-02-20T22:37:38.019Z,8.73
2019-02-20T22:40:31.443Z,8.54
2019-02-20T22:43:27.682Z,8.79
2019-02-20T22:46:57.169Z,8.75
2019-02-20T22:49:56.595Z,8.58
2019-02-20T22:52:38.011Z,8.62
2019-02-20T22:55:34.838Z,8.55
2019-02-20T22:58:33.162Z,8.69
2019-02-20T23:01:34.570Z,8.79
2019-02-20T23:04:31.944Z,8.73
2019-02-20T23:07:33.015Z,8.50
2019-02-20T23:10:34.902Z,8.56
2019-02-20T23:13:51.070Z,8.64
2019-02-20T23:16:21.484Z,8.74
2019-02-20T23:18:51.813Z,8.62
2019-02-20T23:21:22.309Z,8.55
2019-02-20T23:23:53.890Z,8.65
2019-02-20T23:26:24.614Z,8.63
2019-02-20T23:28:54.995Z,8.65
2019-02-20T23:31:25.843Z,8.59
2019-02-20T23:33:56.536Z,8.71
2019-02-20T23:36:26.848Z,8.61
2019-02-20T23:38:57.536Z,8.55
2019-02-20T23:41:27.909Z,8.48
2019-02-20T23:43:58.235Z,8.50
2019-02-20T23:46:28.705Z,8.34
2019-02-20T23:48:59.031Z,8.56
2019-02-20T23:51:29.718Z,8.24
2019-02-20T23:54:00.374Z,8.55
2019-02-20T23:56:30.678Z,8.71
2019-02-20T23:59:01.447Z,8.57
