createdAt,value
2019-02-14T00:00:18.864Z,100.00
2019-02-14T00:02:48.117Z,100.00
2019-02-14T00:05:16.812Z,100.00
2019-02-14T00:07:44.598Z,100.00
2019-02-14T00:10:12.294Z,100.00
2019-02-14T00:12:39.384Z,100.00
2019-02-14T00:15:07.618Z,100.00
2019-02-14T00:17:42.612Z,100.00
2019-02-14T00:20:11.406Z,100.00
2019-02-14T00:22:39.094Z,100.00
2019-02-14T00:25:05.991Z,100.00
2019-02-14T00:27:32.718Z,100.00
2019-02-14T00:30:01.821Z,100.00
2019-02-14T00:32:29.191Z,100.00
2019-02-14T00:34:56.648Z,100.00
2019-02-14T00:37:23.993Z,100.00
2019-02-14T00:39:52.422Z,100.00
2019-02-14T00:42:19.492Z,100.00
2019-02-14T00:44:47.305Z,100.00
2019-02-14T00:47:14.750Z,100.00
2019-02-14T00:49:42.539Z,100.00
2019-02-14T00:52:11.702Z,100.00
2019-02-14T00:54:39.170Z,100.00
2019-02-14T00:57:07.254Z,100.00
2019-02-14T00:59:34.189Z,100.00
2019-02-14T01:02:06.893Z,100.00
2019-02-14T01:04:34.266Z,100.00
2019-02-14T01:07:01.433Z,100.00
2019-02-14T01:09:29.978Z,100.00
2019-02-14T01:11:56.653Z,100.00
2019-02-14T01:14:23.803Z,100.00
2019-02-14T01:16:50.563Z,100.00
2019-02-14T01:19:18.430Z,100.00
2019-02-14T01:21:45.138Z,100.00
2019-02-14T01:24:12.142Z,100.00
2019-02-14T01:26:38.806Z,100.00
2019-02-14T01:29:05.900Z,100.00
2019-02-14T01:31:33.111Z,100.00
2019-02-14T01:34:01.447Z,100.00
2019-02-14T01:36:28.237Z,100.00
2019-02-14T01:38:55.955Z,100.00
2019-02-14T01:41:23.050Z,100.00
2019-02-14T01:43:51.170Z,100.00
2019-02-14T01:46:19.076Z,100.00
2019-02-14T01:48:52.347Z,100.00
2019-02-14T01:51:19.932Z,100.00
2019-02-14T01:53:46.897Z,100.00
2019-02-14T01:56:13.932Z,100.00
2019-02-14T01:58:41.214Z,100.00
2019-02-14T02:01:07.882Z,100.00
2019-02-14T02:03:35.664Z,100.00
2019-02-14T02:06:02.348Z,100.00
2019-02-14T02:08:29.620Z,100.00
2019-02-14T02:10:56.407Z,100.00
2019-02-14T02:13:23.345Z,100.00
2019-02-14T02:15:50.942Z,100.00
2019-02-14T02:18:20.614Z,100.00
2019-02-14T02:20:47.866Z,100.00
2019-02-14T02:23:15.484Z,100.00
2019-02-14T02:25:45.929Z,100.00
2019-02-14T02:28:12.929Z,100.00
2019-02-14T02:30:44.120Z,100.00
2019-02-14T02:33:11.535Z,100.00
2019-02-14T02:35:38.247Z,100.00
2019-02-14T02:38:08.850Z,100.00
2019-02-14T02:40:35.776Z,100.00
2019-02-14T02:43:03.324Z,100.00
2019-02-14T02:45:30.593Z,100.00
2019-02-14T02:47:57.939Z,100.00
2019-02-14T02:50:25.420Z,100.00
2019-02-14T02:52:52.653Z,100.00
2019-02-14T02:55:19.808Z,100.00
2019-02-14T02:57:56.283Z,100.00
2019-02-14T03:00:24.075Z,100.00
2019-02-14T03:02:51.791Z,100.00
2019-02-14T03:05:25.846Z,100.00
2019-02-14T03:07:52.934Z,100.00
2019-02-14T03:10:19.982Z,100.00
2019-02-14T03:12:47.791Z,100.00
2019-02-14T03:15:15.536Z,100.00
2019-02-14T03:17:42.207Z,100.00
2019-02-14T03:20:10.678Z,100.00
2019-02-14T03:22:37.581Z,100.00
2019-02-14T03:25:07.516Z,100.00
2019-02-14T03:27:34.619Z,100.00
2019-02-14T03:30:01.409Z,100.00
2019-02-14T03:32:29.064Z,100.00
2019-02-14T03:34:55.736Z,100.00
2019-02-14T03:37:22.969Z,100.00
2019-02-14T03:39:50.702Z,100.00
2019-02-14T03:42:17.386Z,100.00
2019-02-14T03:44:44.805Z,100.00
2019-02-14T03:47:11.739Z,100.00
2019-02-14T03:49:39.521Z,100.00
2019-02-14T03:52:06.508Z,100.00
2019-02-14T03:54:33.587Z,100.00
2019-02-14T03:57:01.506Z,100.00
2019-02-14T03:59:28.740Z,100.00
2019-02-14T04:01:55.965Z,100.00
2019-02-14T04:04:23.146Z,100.00
2019-02-14T04:06:49.826Z,100.00
2019-02-14T04:09:17.379Z,100.00
2019-02-14T04:11:44.553Z,100.00
2019-02-14T04:14:11.605Z,100.00
2019-02-14T04:16:39.068Z,100.00
2019-02-14T04:19:06.238Z,100.00
2019-02-14T04:21:33.545Z,100.00
2019-02-14T04:24:00.473Z,100.00
2019-02-14T04:26:27.246Z,100.00
2019-02-14T04:28:54.590Z,100.00
2019-02-14T04:31:22.502Z,100.00
2019-02-14T04:33:50.261Z,100.00
2019-02-14T04:36:18.702Z,100.00
2019-02-14T04:38:45.903Z,100.00
2019-02-14T04:41:13.149Z,100.00
2019-02-14T04:43:40.168Z,100.00
2019-02-14T04:46:07.256Z,100.00
2019-02-14T04:48:34.483Z,100.00
2019-02-14T04:51:24.331Z,100.00
2019-02-14T04:53:51.109Z,100.00
2019-02-14T04:56:18.350Z,100.00
2019-02-14T04:58:45.933Z,100.00
2019-02-14T05:01:17.106Z,100.00
2019-02-14T05:03:44.476Z,100.00
2019-02-14T05:06:11.859Z,100.00
2019-02-14T05:08:39.815Z,100.00
2019-02-14T05:11:07.344Z,100.00
2019-02-14T05:13:35.583Z,100.00
2019-02-14T05:16:03.458Z,100.00
2019-02-14T05:18:30.546Z,100.00
2019-02-14T05:21:02.773Z,100.00
2019-02-14T05:23:30.529Z,100.00
2019-02-14T05:25:57.325Z,100.00
2019-02-14T05:28:25.318Z,100.00
2019-02-14T05:30:52.375Z,100.00
2019-02-14T05:33:19.941Z,100.00
2019-02-14T05:35:47.162Z,100.00
2019-02-14T05:38:14.935Z,100.00
2019-02-14T05:40:42.247Z,100.00
2019-02-14T05:43:09.155Z,100.00
2019-02-14T05:45:36.682Z,100.00
2019-02-14T05:48:04.227Z,100.00
2019-02-14T05:50:30.911Z,100.00
2019-02-14T05:52:58.348Z,100.00
2019-02-14T05:55:25.054Z,100.00
2019-02-14T05:57:53.065Z,100.00
2019-02-14T06:00:20.054Z,100.00
2019-02-14T06:02:46.751Z,100.00
2019-02-14T06:05:14.066Z,100.00
2019-02-14T06:07:41.523Z,100.00
2019-02-14T06:10:08.385Z,100.00
2019-02-14T06:12:35.319Z,100.00
2019-02-14T06:15:03.223Z,100.00
2019-02-14T06:17:31.058Z,100.00
2019-02-14T06:19:57.974Z,100.00
2019-02-14T06:22:25.770Z,100.00
2019-02-14T06:24:52.579Z,100.00
2019-02-14T06:27:19.564Z,100.00
2019-02-14T06:29:46.533Z,100.00
2019-02-14T06:32:13.882Z,100.00
2019-02-14T06:34:41.336Z,100.00
2019-02-14T06:37:12.646Z,100.00
2019-02-14T06:39:40.141Z,100.00
2019-02-14T06:42:07.667Z,100.00
2019-02-14T06:44:38.636Z,100.00
2019-02-14T06:47:05.314Z,100.00
2019-02-14T06:49:32.819Z,100.00
2019-02-14T06:51:59.581Z,100.00
2019-02-14T06:54:26.805Z,100.00
2019-02-14T06:56:53.515Z,100.00
2019-02-14T06:59:20.690Z,100.00
2019-02-14T07:01:47.357Z,100.00
2019-02-14T07:04:14.559Z,100.00
2019-02-14T07:06:41.878Z,100.00
2019-02-14T07:09:08.549Z,100.00
2019-02-14T07:11:35.252Z,100.00
2019-02-14T07:14:02.060Z,100.00
2019-02-14T07:16:28.748Z,100.00
2019-02-14T07:18:56.140Z,100.00
2019-02-14T07:21:22.831Z,100.00
2019-02-14T07:23:50.024Z,100.00
2019-02-14T07:26:17.161Z,100.00
2019-02-14T07:28:44.316Z,100.00
2019-02-14T07:31:11.356Z,100.00
2019-02-14T07:33:38.411Z,100.00
2019-02-14T07:36:05.179Z,100.00
2019-02-14T07:38:31.870Z,100.00
2019-02-14T07:40:58.958Z,100.00
2019-02-14T07:43:26.262Z,100.00
2019-02-14T07:45:59.217Z,100.00
2019-02-14T07:48:26.965Z,100.00
2019-02-14T07:50:54.805Z,100.00
2019-02-14T07:53:22.704Z,100.00
2019-02-14T07:55:50.239Z,100.00
2019-02-14T07:58:16.955Z,100.00
2019-02-14T08:00:44.484Z,100.00
2019-02-14T08:03:11.846Z,100.00
2019-02-14T08:05:40.683Z,100.00
2019-02-14T08:08:08.138Z,100.00
2019-02-14T08:10:35.449Z,100.00
2019-02-14T08:13:02.249Z,100.00
2019-02-14T08:15:29.658Z,100.00
2019-02-14T08:17:57.240Z,100.00
2019-02-14T08:20:24.793Z,100.00
2019-02-14T08:22:51.494Z,100.00
2019-02-14T08:25:18.917Z,100.00
2019-02-14T08:27:46.866Z,100.00
2019-02-14T08:30:14.846Z,100.00
2019-02-14T08:32:41.671Z,100.00
2019-02-14T08:35:09.290Z,100.00
2019-02-14T08:37:44.975Z,100.00
2019-02-14T08:40:22.419Z,100.00
2019-02-14T08:42:50.384Z,100.00
2019-02-14T08:45:18.129Z,100.00
2019-02-14T08:47:45.322Z,100.00
2019-02-14T08:50:12.116Z,100.00
2019-02-14T08:52:39.890Z,100.00
2019-02-14T08:55:07.255Z,100.00
2019-02-14T08:57:34.415Z,100.00
2019-02-14T09:00:01.228Z,100.00
2019-02-14T09:02:28.042Z,100.00
2019-02-14T09:04:54.857Z,100.00
2019-02-14T09:07:22.521Z,100.00
2019-02-14T09:10:11.525Z,100.00
2019-02-14T09:12:39.817Z,100.00
2019-02-14T09:15:07.238Z,100.00
2019-02-14T09:17:35.052Z,100.00
2019-02-14T09:20:01.734Z,100.00
2019-02-14T09:22:31.967Z,100.00
2019-02-14T09:24:59.485Z,100.00
2019-02-14T09:27:26.789Z,100.00
2019-02-14T09:30:28.973Z,100.00
2019-02-14T09:32:55.815Z,100.00
2019-02-14T09:35:23.255Z,100.00
2019-02-14T09:37:50.508Z,100.00
2019-02-14T09:40:17.683Z,100.00
2019-02-14T09:42:44.410Z,100.00
2019-02-14T09:45:11.598Z,100.00
2019-02-14T09:47:38.672Z,100.00
2019-02-14T09:50:09.456Z,100.00
2019-02-14T09:52:44.379Z,100.00
2019-02-14T09:55:12.444Z,100.00
2019-02-14T09:57:40.926Z,100.00
2019-02-14T10:00:12.006Z,100.00
2019-02-14T10:02:38.875Z,100.00
2019-02-14T10:05:06.317Z,100.00
2019-02-14T10:07:33.555Z,100.00
2019-02-14T10:10:01.243Z,100.00
2019-02-14T10:12:27.903Z,100.00
2019-02-14T10:14:55.074Z,100.00
2019-02-14T10:17:22.834Z,100.00
2019-02-14T10:19:50.478Z,100.00
2019-02-14T10:22:17.975Z,100.00
2019-02-14T10:24:47.440Z,100.00
2019-02-14T10:27:15.448Z,100.00
2019-02-14T10:29:47.180Z,100.00
2019-02-14T10:32:15.831Z,100.00
2019-02-14T10:34:44.235Z,100.00
2019-02-14T10:37:12.303Z,100.00
2019-02-14T10:39:40.429Z,100.00
2019-02-14T10:42:09.015Z,100.00
2019-02-14T10:44:35.728Z,100.00
2019-02-14T10:47:02.702Z,100.00
2019-02-14T10:49:30.326Z,100.00
2019-02-14T10:51:58.089Z,100.00
2019-02-14T10:54:25.351Z,100.00
2019-02-14T10:56:54.536Z,100.00
2019-02-14T10:59:21.424Z,100.00
2019-02-14T11:01:48.648Z,100.00
2019-02-14T11:04:16.322Z,100.00
2019-02-14T11:06:43.405Z,100.00
2019-02-14T11:09:12.628Z,100.00
2019-02-14T11:11:39.893Z,100.00
2019-02-14T11:14:09.324Z,100.00
2019-02-14T11:16:38.868Z,100.00
2019-02-14T11:19:08.128Z,100.00
2019-02-14T11:21:35.255Z,100.00
2019-02-14T11:24:04.145Z,100.00
2019-02-14T11:26:31.475Z,100.00
2019-02-14T11:29:03.039Z,100.00
2019-02-14T11:31:29.735Z,100.00
2019-02-14T11:33:56.686Z,100.00
2019-02-14T11:36:23.389Z,100.00
2019-02-14T11:38:50.704Z,100.00
2019-02-14T11:41:18.470Z,100.00
2019-02-14T11:43:45.831Z,100.00
2019-02-14T11:46:13.072Z,100.00
2019-02-14T11:48:39.725Z,100.00
2019-02-14T11:51:06.786Z,100.00
2019-02-14T11:53:34.074Z,100.00
2019-02-14T11:56:01.255Z,100.00
2019-02-14T11:58:28.288Z,100.00
2019-02-14T12:00:55.345Z,100.00
2019-02-14T12:03:22.310Z,100.00
2019-02-14T12:05:49.554Z,100.00
2019-02-14T12:08:16.241Z,100.00
2019-02-14T12:10:43.666Z,100.00
2019-02-14T12:13:10.727Z,100.00
2019-02-14T12:15:38.607Z,100.00
2019-02-14T12:18:05.299Z,100.00
2019-02-14T12:20:31.971Z,100.00
2019-02-14T12:22:59.149Z,100.00
2019-02-14T12:25:26.428Z,100.00
2019-02-14T12:27:53.703Z,100.00
2019-02-14T12:30:21.056Z,100.00
2019-02-14T12:32:48.638Z,100.00
2019-02-14T12:35:16.156Z,100.00
2019-02-14T12:37:43.104Z,100.00
2019-02-14T12:40:10.566Z,100.00
2019-02-14T12:42:38.342Z,100.00
2019-02-14T12:45:07.402Z,100.00
2019-02-14T12:47:34.414Z,100.00
2019-02-14T12:50:01.103Z,100.00
2019-02-14T12:52:27.811Z,100.00
2019-02-14T12:54:55.658Z,100.00
2019-02-14T12:57:22.910Z,100.00
2019-02-14T12:59:50.442Z,100.00
2019-02-14T13:02:17.629Z,100.00
2019-02-14T13:04:44.329Z,100.00
2019-02-14T13:07:12.294Z,100.00
2019-02-14T13:09:40.120Z,94.24
2019-02-14T13:12:08.023Z,94.24
2019-02-14T13:14:36.010Z,96.55
2019-02-14T13:17:03.562Z,95.08
2019-02-14T13:19:30.233Z,95.08
2019-02-14T13:21:57.760Z,94.46
2019-02-14T13:24:25.527Z,89.79
2019-02-14T13:26:52.349Z,88.03
2019-02-14T13:29:19.251Z,86.86
2019-02-14T13:31:46.026Z,86.63
2019-02-14T13:34:13.208Z,89.00
2019-02-14T13:36:40.341Z,82.97
2019-02-14T13:39:07.628Z,80.34
2019-02-14T13:41:35.397Z,82.57
2019-02-14T13:44:02.610Z,82.81
2019-02-14T13:46:30.066Z,76.25
2019-02-14T13:48:56.782Z,74.99
2019-02-14T13:51:24.173Z,73.83
2019-02-14T13:53:51.720Z,75.17
2019-02-14T13:56:19.425Z,72.94
2019-02-14T13:58:46.253Z,70.26
2019-02-14T14:01:13.207Z,69.47
2019-02-14T14:03:40.739Z,64.90
2019-02-14T14:06:07.452Z,59.65
2019-02-14T14:08:34.383Z,58.29
2019-02-14T14:11:01.878Z,60.42
2019-02-14T14:13:28.535Z,61.15
2019-02-14T14:15:55.435Z,61.12
2019-02-14T14:18:23.005Z,60.26
2019-02-14T14:20:50.147Z,60.24
2019-02-14T14:23:16.842Z,56.30
2019-02-14T14:25:43.550Z,56.49
2019-02-14T14:28:11.247Z,56.32
2019-02-14T14:30:39.192Z,57.63
2019-02-14T14:33:06.054Z,53.63
2019-02-14T14:35:33.622Z,54.46
2019-02-14T14:38:01.118Z,54.00
2019-02-14T14:40:29.426Z,54.10
2019-02-14T14:43:31.706Z,56.90
2019-02-14T14:46:11.730Z,57.96
2019-02-14T14:48:40.782Z,56.86
2019-02-14T14:51:08.278Z,57.41
2019-02-14T14:53:35.727Z,54.61
2019-02-14T14:56:02.955Z,56.72
2019-02-14T14:58:30.305Z,58.99
2019-02-14T15:00:57.225Z,63.59
2019-02-14T15:03:24.310Z,66.04
2019-02-14T15:05:51.908Z,68.18
2019-02-14T15:08:19.892Z,69.15
2019-02-14T15:10:46.551Z,71.17
2019-02-14T15:13:13.380Z,72.01
2019-02-14T15:15:40.891Z,74.45
2019-02-14T15:18:09.281Z,78.36
2019-02-14T15:20:37.316Z,74.33
2019-02-14T15:23:04.230Z,73.07
2019-02-14T15:25:31.729Z,73.88
2019-02-14T15:27:58.570Z,73.88
2019-02-14T15:30:25.511Z,76.12
2019-02-14T15:32:52.207Z,76.12
2019-02-14T15:35:19.827Z,74.90
2019-02-14T15:37:47.300Z,76.36
2019-02-14T15:40:14.598Z,78.58
2019-02-14T15:42:41.326Z,82.02
2019-02-14T15:45:08.873Z,83.31
2019-02-14T15:47:35.566Z,83.31
2019-02-14T15:50:06.034Z,88.72
2019-02-14T15:52:33.770Z,88.72
2019-02-14T15:55:00.494Z,91.17
2019-02-14T15:57:27.459Z,91.87
2019-02-14T15:59:54.136Z,91.87
2019-02-14T16:02:21.265Z,93.75
2019-02-14T16:04:48.596Z,95.19
2019-02-14T16:07:17.568Z,96.88
2019-02-14T16:09:45.043Z,96.88
2019-02-14T16:12:13.012Z,96.61
2019-02-14T16:14:40.741Z,99.15
2019-02-14T16:17:11.840Z,100.00
2019-02-14T16:19:38.769Z,100.00
2019-02-14T16:22:05.995Z,100.00
2019-02-14T16:24:32.670Z,100.00
2019-02-14T16:27:01.157Z,100.00
2019-02-14T16:29:28.185Z,100.00
2019-02-14T16:31:54.965Z,100.00
2019-02-14T16:34:21.651Z,100.00
2019-02-14T16:36:48.327Z,100.00
2019-02-14T16:39:15.237Z,100.00
2019-02-14T16:41:42.218Z,100.00
2019-02-14T16:44:08.905Z,100.00
2019-02-14T16:46:35.682Z,100.00
2019-02-14T16:49:02.952Z,100.00
2019-02-14T16:51:30.096Z,100.00
2019-02-14T16:53:57.533Z,100.00
2019-02-14T16:56:24.480Z,100.00
2019-02-14T16:58:52.023Z,100.00
2019-02-14T17:01:19.166Z,100.00
2019-02-14T17:03:49.316Z,100.00
2019-02-14T17:06:19.384Z,100.00
2019-02-14T17:08:49.140Z,100.00
2019-02-14T17:11:18.402Z,100.00
2019-02-14T17:13:47.065Z,100.00
2019-02-14T17:16:16.225Z,100.00
2019-02-14T17:18:43.721Z,100.00
2019-02-14T17:21:12.184Z,100.00
2019-02-14T17:23:41.402Z,100.00
2019-02-14T17:26:10.090Z,100.00
2019-02-14T17:28:39.756Z,100.00
2019-02-14T17:31:09.410Z,100.00
2019-02-14T17:33:40.506Z,100.00
2019-02-14T17:36:10.137Z,100.00
2019-02-14T17:38:39.987Z,100.00
2019-02-14T17:41:08.430Z,100.00
2019-02-14T17:43:38.674Z,100.00
2019-02-14T17:46:07.883Z,100.00
2019-02-14T17:48:37.966Z,100.00
2019-02-14T17:51:06.515Z,100.00
2019-02-14T17:53:35.627Z,100.00
2019-02-14T17:56:05.157Z,100.00
2019-02-14T17:58:32.762Z,100.00
2019-02-14T18:01:01.337Z,100.00
2019-02-14T18:03:31.211Z,100.00
2019-02-14T18:06:01.241Z,100.00
2019-02-14T18:08:30.818Z,100.00
2019-02-14T18:11:00.296Z,100.00
2019-02-14T18:13:41.435Z,100.00
2019-02-14T18:16:09.805Z,100.00
2019-02-14T18:18:38.668Z,100.00
2019-02-14T18:21:07.083Z,100.00
2019-02-14T18:23:35.956Z,100.00
2019-02-14T18:26:04.613Z,100.00
2019-02-14T18:28:33.342Z,100.00
2019-02-14T18:31:01.863Z,100.00
2019-02-14T18:33:30.797Z,100.00
2019-02-14T18:35:59.261Z,100.00
2019-02-14T18:38:30.496Z,100.00
2019-02-14T18:41:04.347Z,100.00
2019-02-14T18:43:34.715Z,100.00
2019-02-14T18:46:03.596Z,100.00
2019-02-14T18:48:32.765Z,100.00
2019-02-14T18:51:02.803Z,100.00
2019-02-14T18:53:32.571Z,100.00
2019-02-14T18:56:02.480Z,100.00
2019-02-14T18:58:30.693Z,100.00
2019-02-14T19:00:59.553Z,100.00
2019-02-14T19:03:28.881Z,100.00
2019-02-14T19:05:58.911Z,100.00
2019-02-14T19:08:29.667Z,100.00
2019-02-14T19:10:58.249Z,100.00
2019-02-14T19:13:27.145Z,100.00
2019-02-14T19:15:57.676Z,100.00
2019-02-14T19:18:29.663Z,100.00
2019-02-14T19:21:00.172Z,100.00
2019-02-14T19:23:28.813Z,100.00
2019-02-14T19:25:57.211Z,100.00
2019-02-14T19:28:28.538Z,100.00
2019-02-14T19:31:00.036Z,100.00
2019-02-14T19:33:29.097Z,100.00
2019-02-14T19:35:57.938Z,100.00
2019-02-14T19:38:28.251Z,100.00
2019-02-14T19:40:57.435Z,100.00
2019-02-14T19:43:26.642Z,100.00
2019-02-14T19:45:55.519Z,100.00
2019-02-14T19:48:24.363Z,100.00
2019-02-14T19:50:53.280Z,100.00
2019-02-14T19:53:23.474Z,100.00
2019-02-14T19:55:52.463Z,100.00
2019-02-14T19:58:21.976Z,100.00
2019-02-14T20:00:54.114Z,100.00
2019-02-14T20:03:25.307Z,100.00
2019-02-14T20:05:54.889Z,100.00
2019-02-14T20:08:24.129Z,100.00
2019-02-14T20:10:53.486Z,100.00
2019-02-14T20:13:22.107Z,100.00
2019-02-14T20:15:51.441Z,100.00
2019-02-14T20:18:20.475Z,100.00
2019-02-14T20:20:49.301Z,100.00
2019-02-14T20:23:18.649Z,100.00
2019-02-14T20:25:47.642Z,100.00
2019-02-14T20:28:16.425Z,100.00
2019-02-14T20:30:46.233Z,100.00
2019-02-14T20:33:15.218Z,100.00
2019-02-14T20:35:44.633Z,100.00
2019-02-14T20:38:15.193Z,100.00
2019-02-14T20:40:46.721Z,100.00
2019-02-14T20:43:15.474Z,100.00
2019-02-14T20:45:44.865Z,100.00
2019-02-14T20:48:13.910Z,100.00
2019-02-14T20:50:43.403Z,100.00
2019-02-14T20:53:13.636Z,100.00
2019-02-14T20:55:43.164Z,100.00
2019-02-14T20:58:12.756Z,100.00
2019-02-14T21:00:41.427Z,100.00
2019-02-14T21:03:12.309Z,100.00
2019-02-14T21:05:40.888Z,100.00
2019-02-14T21:08:10.033Z,100.00
2019-02-14T21:10:39.347Z,100.00
2019-02-14T21:13:08.788Z,100.00
2019-02-14T21:15:38.821Z,100.00
2019-02-14T21:18:13.825Z,100.00
2019-02-14T21:20:46.068Z,100.00
2019-02-14T21:23:16.032Z,100.00
2019-02-14T21:25:45.604Z,100.00
2019-02-14T21:28:14.177Z,100.00
2019-02-14T21:30:42.919Z,100.00
2019-02-14T21:33:11.707Z,100.00
2019-02-14T21:35:41.903Z,100.00
2019-02-14T21:38:10.488Z,100.00
2019-02-14T21:40:40.241Z,100.00
2019-02-14T21:43:09.074Z,100.00
2019-02-14T21:45:37.513Z,100.00
2019-02-14T21:48:06.444Z,100.00
2019-02-14T21:50:36.437Z,100.00
2019-02-14T21:53:05.572Z,100.00
2019-02-14T21:55:35.508Z,100.00
2019-02-14T21:58:05.612Z,100.00
2019-02-14T22:00:34.913Z,100.00
2019-02-14T22:03:04.884Z,100.00
2019-02-14T22:05:34.950Z,100.00
2019-02-14T22:08:02.980Z,100.00
2019-02-14T22:10:41.630Z,100.00
2019-02-14T22:13:11.444Z,100.00
2019-02-14T22:15:40.010Z,100.00
2019-02-14T22:18:11.721Z,100.00
2019-02-14T22:20:43.982Z,100.00
2019-02-14T22:23:13.647Z,100.00
2019-02-14T22:25:48.052Z,100.00
2019-02-14T22:28:24.693Z,100.00
2019-02-14T22:30:54.344Z,100.00
2019-02-14T22:33:24.323Z,100.00
2019-02-14T22:35:52.999Z,100.00
2019-02-14T22:38:21.758Z,100.00
2019-02-14T22:40:55.157Z,100.00
2019-02-14T22:43:26.166Z,100.00
2019-02-14T22:45:55.539Z,100.00
2019-02-14T22:48:22.206Z,100.00
2019-02-14T22:50:49.737Z,100.00
2019-02-14T22:53:16.453Z,100.00
2019-02-14T22:55:43.762Z,100.00
2019-02-14T22:58:10.444Z,100.00
2019-02-14T23:00:41.009Z,100.00
2019-02-14T23:03:09.088Z,100.00
2019-02-14T23:05:36.678Z,100.00
2019-02-14T23:08:03.677Z,100.00
2019-02-14T23:10:31.350Z,100.00
2019-02-14T23:13:00.607Z,100.00
2019-02-14T23:15:27.792Z,100.00
2019-02-14T23:17:54.837Z,100.00
2019-02-14T23:20:22.194Z,100.00
2019-02-14T23:22:49.199Z,100.00
2019-02-14T23:25:16.297Z,100.00
2019-02-14T23:27:42.980Z,100.00
2019-02-14T23:30:10.946Z,100.00
2019-02-14T23:32:38.212Z,100.00
2019-02-14T23:35:05.434Z,100.00
2019-02-14T23:37:34.518Z,100.00
2019-02-14T23:40:01.289Z,100.00
2019-02-14T23:42:31.515Z,100.00
2019-02-14T23:44:59.257Z,100.00
2019-02-14T23:47:25.956Z,100.00
2019-02-14T23:49:53.967Z,100.00
2019-02-14T23:52:21.097Z,100.00
2019-02-14T23:54:48.042Z,100.00
2019-02-14T23:57:15.823Z,100.00
2019-02-14T23:59:43.371Z,100.00
