createdAt,value
2019-05-19T00:01:06.073Z,42.08
2019-05-19T00:03:26.664Z,42.25
2019-05-19T00:05:47.216Z,40.95
2019-05-19T00:08:07.179Z,40.60
2019-05-19T00:10:27.932Z,40.35
2019-05-19T00:12:49.450Z,39.75
2019-05-19T00:15:09.647Z,40.75
2019-05-19T00:17:30.195Z,38.42
2019-05-19T00:19:50.309Z,38.63
2019-05-19T00:22:10.954Z,40.25
2019-05-19T00:24:31.799Z,39.88
2019-05-19T00:26:54.224Z,41.18
2019-05-19T00:29:14.045Z,41.18
2019-05-19T00:31:35.566Z,40.40
2019-05-19T00:33:56.121Z,41.08
2019-05-19T00:36:19.506Z,41.13
2019-05-19T00:38:38.929Z,39.67
2019-05-19T00:40:59.489Z,41.02
2019-05-19T00:43:20.111Z,40.90
2019-05-19T00:45:40.179Z,39.18
2019-05-19T00:48:00.874Z,39.92
2019-05-19T00:50:21.519Z,39.40
2019-05-19T00:52:42.067Z,39.33
2019-05-19T00:55:02.674Z,38.70
2019-05-19T00:57:24.197Z,41.63
2019-05-19T00:59:46.043Z,38.92
2019-05-19T01:02:06.572Z,41.00
2019-05-19T01:04:27.196Z,40.05
2019-05-19T01:06:47.746Z,39.65
2019-05-19T01:09:08.645Z,39.73
2019-05-19T01:11:30.586Z,30.32
2019-05-19T01:13:51.166Z,40.83
2019-05-19T01:16:11.776Z,40.83
2019-05-19T01:18:32.365Z,40.38
2019-05-19T01:20:53.174Z,42.67
2019-05-19T01:23:13.708Z,40.20
2019-05-19T01:25:34.296Z,40.17
2019-05-19T01:27:55.685Z,43.42
2019-05-19T01:30:16.680Z,41.68
2019-05-19T01:32:37.299Z,42.75
2019-05-19T01:34:57.878Z,41.00
2019-05-19T01:37:18.438Z,42.38
2019-05-19T01:39:39.061Z,41.58
2019-05-19T01:41:59.636Z,42.20
2019-05-19T01:44:20.241Z,43.68
2019-05-19T01:46:40.805Z,42.40
2019-05-19T01:49:02.696Z,43.20
2019-05-19T01:51:23.166Z,42.78
2019-05-19T01:53:43.822Z,40.63
2019-05-19T01:56:05.400Z,41.23
2019-05-19T01:58:27.397Z,41.05
2019-05-19T02:00:47.974Z,41.35
2019-05-19T02:03:08.544Z,41.90
2019-05-19T02:05:29.042Z,41.42
2019-05-19T02:07:49.613Z,40.35
2019-05-19T02:10:10.585Z,40.17
2019-05-19T02:12:31.166Z,42.08
2019-05-19T02:14:51.736Z,40.73
2019-05-19T02:17:12.519Z,39.78
2019-05-19T02:19:33.055Z,40.52
2019-05-19T02:21:53.654Z,39.98
2019-05-19T02:24:14.271Z,39.83
2019-05-19T02:26:34.846Z,40.28
2019-05-19T02:28:55.432Z,41.35
2019-05-19T02:31:15.998Z,40.00
2019-05-19T02:33:36.516Z,41.20
2019-05-19T02:35:57.118Z,40.20
2019-05-19T02:38:17.752Z,40.28
2019-05-19T02:40:42.461Z,39.00
2019-05-19T02:43:03.602Z,39.18
2019-05-19T02:45:26.562Z,39.23
2019-05-19T02:47:48.682Z,40.03
2019-05-19T02:50:12.117Z,39.77
2019-05-19T02:52:33.296Z,40.43
2019-05-19T02:54:55.091Z,40.80
2019-05-19T02:57:16.829Z,39.25
2019-05-19T02:59:37.820Z,40.00
2019-05-19T03:02:02.321Z,38.15
2019-05-19T03:04:22.852Z,38.70
2019-05-19T03:06:44.492Z,38.58
2019-05-19T03:09:05.821Z,40.10
2019-05-19T03:11:26.541Z,37.88
2019-05-19T03:13:47.071Z,38.10
2019-05-19T03:16:07.629Z,37.33
2019-05-19T03:18:28.156Z,38.38
2019-05-19T03:20:48.621Z,36.98
2019-05-19T03:23:09.191Z,37.53
2019-05-19T03:25:29.747Z,37.08
2019-05-19T03:27:50.292Z,37.90
2019-05-19T03:30:30.384Z,36.90
2019-05-19T03:32:52.603Z,36.40
2019-05-19T03:35:13.209Z,37.45
2019-05-19T03:37:33.795Z,37.63
2019-05-19T03:39:53.815Z,39.30
2019-05-19T03:42:13.754Z,37.42
2019-05-19T03:44:33.757Z,36.40
2019-05-19T03:46:54.321Z,36.33
2019-05-19T03:49:15.024Z,37.73
2019-05-19T03:51:35.525Z,37.50
2019-05-19T03:53:56.206Z,37.42
2019-05-19T03:56:16.406Z,37.90
2019-05-19T03:58:37.012Z,38.25
2019-05-19T04:00:57.124Z,39.03
2019-05-19T04:03:18.678Z,37.65
2019-05-19T04:05:42.070Z,37.13
2019-05-19T04:08:02.705Z,37.33
2019-05-19T04:10:23.488Z,36.88
2019-05-19T04:12:44.072Z,36.40
2019-05-19T04:15:06.643Z,34.48
2019-05-19T04:17:26.888Z,34.27
2019-05-19T04:19:47.530Z,32.63
2019-05-19T04:22:08.130Z,33.35
2019-05-19T04:24:28.714Z,33.25
2019-05-19T04:26:48.684Z,32.67
2019-05-19T04:29:09.252Z,30.70
2019-05-19T04:31:29.713Z,30.45
2019-05-19T04:33:49.651Z,31.07
2019-05-19T04:36:10.333Z,31.15
2019-05-19T04:38:31.393Z,31.23
2019-05-19T04:40:52.057Z,32.20
2019-05-19T04:43:12.012Z,30.97
2019-05-19T04:45:33.330Z,31.70
2019-05-19T04:47:54.895Z,29.98
2019-05-19T04:50:14.953Z,30.90
2019-05-19T04:52:34.864Z,31.02
2019-05-19T04:54:55.448Z,30.90
2019-05-19T04:57:15.555Z,30.37
2019-05-19T04:59:36.172Z,31.33
2019-05-19T05:01:56.789Z,31.00
2019-05-19T05:04:16.909Z,30.97
2019-05-19T05:06:37.506Z,32.42
2019-05-19T05:08:58.078Z,29.92
2019-05-19T05:11:18.773Z,30.92
2019-05-19T05:13:39.357Z,31.55
2019-05-19T05:15:59.339Z,29.30
2019-05-19T05:18:19.356Z,30.60
2019-05-19T05:20:39.342Z,30.52
2019-05-19T05:23:01.455Z,29.48
2019-05-19T05:25:21.827Z,30.23
2019-05-19T05:27:42.561Z,29.27
2019-05-19T05:30:04.291Z,29.25
2019-05-19T05:32:24.839Z,28.75
2019-05-19T05:34:45.312Z,28.45
2019-05-19T05:37:06.305Z,28.20
2019-05-19T05:39:26.866Z,28.12
2019-05-19T05:41:46.844Z,28.40
2019-05-19T05:44:06.910Z,28.87
2019-05-19T05:46:27.987Z,27.00
2019-05-19T05:48:48.182Z,26.77
2019-05-19T05:51:08.878Z,27.50
2019-05-19T05:53:28.871Z,26.35
2019-05-19T05:55:49.264Z,26.63
2019-05-19T05:58:09.515Z,26.53
2019-05-19T06:00:29.760Z,26.27
2019-05-19T06:02:49.944Z,27.07
2019-05-19T06:05:10.347Z,27.23
2019-05-19T06:07:30.658Z,26.13
2019-05-19T06:09:51.034Z,26.07
2019-05-19T06:12:11.318Z,26.53
2019-05-19T06:14:31.588Z,25.97
2019-05-19T06:16:53.728Z,25.97
2019-05-19T06:19:13.686Z,26.17
2019-05-19T06:21:33.644Z,26.55
2019-05-19T06:23:53.602Z,26.60
2019-05-19T06:26:13.931Z,25.97
2019-05-19T06:28:34.097Z,25.97
2019-05-19T06:30:58.553Z,26.00
2019-05-19T06:33:18.887Z,25.87
2019-05-19T06:35:40.216Z,25.77
2019-05-19T06:38:00.637Z,25.53
2019-05-19T06:40:21.114Z,27.00
2019-05-19T06:42:42.307Z,25.53
2019-05-19T06:45:02.943Z,24.05
2019-05-19T06:47:22.960Z,23.92
2019-05-19T06:49:42.872Z,25.65
2019-05-19T06:52:03.204Z,25.62
2019-05-19T06:54:23.110Z,24.72
2019-05-19T06:56:43.147Z,26.23
2019-05-19T06:59:03.290Z,26.33
2019-05-19T07:01:23.887Z,27.13
2019-05-19T07:03:44.117Z,27.10
2019-05-19T07:06:04.594Z,28.33
2019-05-19T07:08:24.944Z,28.17
2019-05-19T07:10:45.204Z,27.73
2019-05-19T07:13:17.918Z,27.43
2019-05-19T07:15:38.138Z,30.48
2019-05-19T07:17:58.086Z,30.45
2019-05-19T07:20:18.326Z,32.30
2019-05-19T07:22:38.307Z,31.25
2019-05-19T07:24:58.249Z,32.03
2019-05-19T07:27:18.843Z,32.42
2019-05-19T07:29:38.853Z,34.40
2019-05-19T07:31:59.220Z,33.57
2019-05-19T07:34:19.785Z,34.38
2019-05-19T07:36:39.809Z,34.25
2019-05-19T07:38:59.794Z,35.40
2019-05-19T07:41:19.896Z,35.52
2019-05-19T07:43:40.067Z,34.00
2019-05-19T07:46:00.456Z,33.93
2019-05-19T07:48:20.739Z,33.77
2019-05-19T07:50:40.999Z,33.37
2019-05-19T07:53:01.336Z,32.63
2019-05-19T07:55:21.683Z,32.67
2019-05-19T07:57:42.022Z,32.60
2019-05-19T08:00:02.363Z,29.57
2019-05-19T08:02:22.878Z,30.63
2019-05-19T08:04:43.745Z,29.93
2019-05-19T08:07:04.098Z,29.90
2019-05-19T08:09:24.423Z,29.17
2019-05-19T08:11:44.833Z,31.87
2019-05-19T08:14:10.896Z,29.37
2019-05-19T08:16:31.275Z,28.43
2019-05-19T08:18:51.584Z,30.07
2019-05-19T08:21:11.954Z,31.50
2019-05-19T08:23:32.398Z,29.60
2019-05-19T08:25:52.865Z,29.17
2019-05-19T08:28:13.137Z,29.70
2019-05-19T08:30:33.442Z,28.17
2019-05-19T08:32:53.888Z,28.10
2019-05-19T08:35:14.279Z,28.53
2019-05-19T08:37:34.819Z,29.53
2019-05-19T08:39:55.129Z,28.00
2019-05-19T08:42:15.469Z,27.67
2019-05-19T08:44:35.732Z,27.40
2019-05-19T08:46:55.984Z,26.60
2019-05-19T08:49:16.237Z,28.03
2019-05-19T08:51:36.735Z,26.73
2019-05-19T08:53:57.091Z,26.97
2019-05-19T08:56:17.554Z,25.83
2019-05-19T08:58:37.824Z,26.57
2019-05-19T09:00:58.099Z,25.50
2019-05-19T09:03:18.483Z,25.37
2019-05-19T09:05:38.783Z,25.00
2019-05-19T09:07:59.025Z,25.47
2019-05-19T09:10:19.345Z,25.90
2019-05-19T09:12:39.544Z,25.40
2019-05-19T09:14:59.881Z,24.83
2019-05-19T09:17:20.161Z,22.93
2019-05-19T09:19:40.437Z,22.00
2019-05-19T09:22:00.756Z,22.10
2019-05-19T09:24:29.922Z,19.83
2019-05-19T09:26:42.962Z,19.73
2019-05-19T09:29:03.268Z,19.23
2019-05-19T09:31:23.526Z,16.00
2019-05-19T09:33:43.829Z,15.43
2019-05-19T09:36:04.177Z,14.73
2019-05-19T09:38:26.167Z,13.70
2019-05-19T09:40:46.499Z,14.20
2019-05-19T09:43:08.369Z,14.17
2019-05-19T09:45:30.226Z,14.60
2019-05-19T09:47:50.597Z,15.63
2019-05-19T09:50:11.789Z,16.80
2019-05-19T09:52:32.160Z,16.33
2019-05-19T09:54:52.445Z,16.67
2019-05-19T09:57:12.846Z,15.93
2019-05-19T09:59:33.123Z,16.00
2019-05-19T10:01:55.754Z,16.60
2019-05-19T10:04:15.996Z,16.57
2019-05-19T10:06:36.013Z,17.23
2019-05-19T10:09:09.072Z,17.27
2019-05-19T10:11:38.576Z,18.62
2019-05-19T10:13:58.654Z,17.02
2019-05-19T10:16:18.728Z,17.98
2019-05-19T10:18:38.726Z,18.25
2019-05-19T10:20:58.758Z,18.70
2019-05-19T10:23:18.744Z,17.27
2019-05-19T10:25:38.886Z,16.55
2019-05-19T10:27:59.012Z,16.35
2019-05-19T10:30:20.068Z,16.35
2019-05-19T10:32:40.135Z,16.20
2019-05-19T10:35:00.181Z,16.48
2019-05-19T10:37:20.243Z,16.25
2019-05-19T10:39:40.321Z,15.30
2019-05-19T10:42:00.650Z,16.70
2019-05-19T10:44:20.998Z,15.93
2019-05-19T10:46:41.395Z,16.57
2019-05-19T10:49:01.831Z,15.10
2019-05-19T10:51:22.198Z,16.30
2019-05-19T10:53:42.545Z,16.27
2019-05-19T10:56:02.858Z,16.97
2019-05-19T10:58:23.177Z,15.63
2019-05-19T11:00:43.582Z,15.47
2019-05-19T11:03:03.930Z,16.47
2019-05-19T11:05:24.163Z,15.37
2019-05-19T11:07:44.517Z,15.30
2019-05-19T11:10:06.544Z,15.33
2019-05-19T11:12:26.895Z,15.33
2019-05-19T11:14:47.164Z,15.00
2019-05-19T11:17:09.941Z,15.57
2019-05-19T11:19:32.973Z,15.03
2019-05-19T11:24:13.064Z,15.53
2019-05-19T11:26:33.197Z,14.60
2019-05-19T11:28:53.514Z,14.97
2019-05-19T11:31:13.834Z,15.33
2019-05-19T11:33:34.327Z,15.17
2019-05-19T11:35:54.673Z,14.73
2019-05-19T11:38:15.055Z,14.77
2019-05-19T11:40:35.481Z,14.20
2019-05-19T11:42:55.893Z,14.33
2019-05-19T11:45:17.370Z,13.13
2019-05-19T11:47:37.698Z,12.83
2019-05-19T11:49:58.054Z,13.10
2019-05-19T11:52:19.251Z,13.87
2019-05-19T11:54:39.521Z,13.10
2019-05-19T11:56:59.724Z,12.57
2019-05-19T11:59:19.924Z,11.80
2019-05-19T12:01:40.234Z,12.13
2019-05-19T12:04:00.572Z,11.83
2019-05-19T12:06:20.894Z,12.03
2019-05-19T12:08:41.137Z,10.60
2019-05-19T12:11:01.435Z,10.63
2019-05-19T12:13:21.686Z,11.00
2019-05-19T12:15:42.071Z,10.47
2019-05-19T12:18:02.482Z,10.20
2019-05-19T12:20:23.657Z,10.67
2019-05-19T12:22:43.959Z,11.60
2019-05-19T12:25:05.355Z,12.00
2019-05-19T12:27:25.597Z,12.10
2019-05-19T12:29:45.917Z,12.27
2019-05-19T12:32:06.236Z,12.83
2019-05-19T12:34:26.450Z,13.07
2019-05-19T12:36:46.776Z,12.83
2019-05-19T12:39:07.164Z,12.90
2019-05-19T12:41:27.590Z,12.50
2019-05-19T12:43:47.927Z,12.80
2019-05-19T12:46:16.100Z,12.23
2019-05-19T12:48:30.856Z,12.58
2019-05-19T12:50:52.691Z,11.90
2019-05-19T12:53:12.718Z,11.68
2019-05-19T12:55:32.880Z,12.20
2019-05-19T12:57:56.044Z,12.37
2019-05-19T13:00:16.610Z,13.10
2019-05-19T13:02:38.161Z,12.80
2019-05-19T13:05:05.002Z,13.00
2019-05-19T13:07:21.348Z,13.18
2019-05-19T13:09:41.326Z,12.70
2019-05-19T13:12:01.354Z,14.35
2019-05-19T13:14:21.728Z,14.00
2019-05-19T13:16:41.990Z,17.60
2019-05-19T13:19:02.282Z,15.57
2019-05-19T13:21:22.677Z,14.80
2019-05-19T13:23:43.101Z,15.87
2019-05-19T13:26:03.443Z,16.40
2019-05-19T13:28:23.744Z,17.13
2019-05-19T13:30:44.075Z,12.00
2019-05-19T13:33:04.355Z,11.10
2019-05-19T13:35:24.640Z,10.30
2019-05-19T13:37:44.984Z,10.80
2019-05-19T13:40:06.831Z,11.47
2019-05-19T13:42:27.205Z,10.17
2019-05-19T13:44:48.649Z,11.07
2019-05-19T13:47:08.914Z,11.10
2019-05-19T13:49:29.158Z,11.73
2019-05-19T13:51:49.815Z,12.73
2019-05-19T13:54:12.663Z,18.42
2019-05-19T13:58:51.903Z,18.73
2019-05-19T14:01:27.574Z,20.32
2019-05-19T14:03:37.255Z,16.82
2019-05-19T14:05:57.250Z,18.25
2019-05-19T14:08:17.223Z,18.35
2019-05-19T14:10:38.159Z,19.25
2019-05-19T14:12:58.406Z,17.67
2019-05-19T14:15:18.847Z,22.52
2019-05-19T14:17:41.726Z,16.75
2019-05-19T14:22:20.810Z,18.23
2019-05-19T14:24:40.849Z,18.70
2019-05-19T14:27:01.473Z,18.85
2019-05-19T14:29:21.404Z,19.82
2019-05-19T14:31:41.476Z,18.65
2019-05-19T14:34:01.447Z,18.65
2019-05-19T14:36:21.428Z,18.02
2019-05-19T14:38:43.049Z,17.77
2019-05-19T14:41:03.054Z,18.67
2019-05-19T14:43:41.671Z,18.17
2019-05-19T14:46:01.629Z,17.35
2019-05-19T14:48:21.778Z,17.37
2019-05-19T14:50:41.757Z,16.55
2019-05-19T14:53:02.061Z,16.20
2019-05-19T14:55:22.438Z,17.33
2019-05-19T14:57:45.273Z,17.63
2019-05-19T15:00:06.706Z,16.80
2019-05-19T15:02:27.079Z,17.98
2019-05-19T15:04:47.569Z,15.33
2019-05-19T15:07:07.878Z,15.10
2019-05-19T15:09:28.459Z,16.67
2019-05-19T15:11:48.816Z,15.00
2019-05-19T15:14:09.059Z,15.60
2019-05-19T15:16:29.515Z,15.67
2019-05-19T15:18:49.678Z,16.70
2019-05-19T15:21:09.730Z,16.48
2019-05-19T15:23:29.797Z,16.23
2019-05-19T15:25:50.250Z,16.50
2019-05-19T15:28:10.631Z,16.33
2019-05-19T15:30:32.047Z,16.47
2019-05-19T15:32:52.319Z,15.87
2019-05-19T15:35:12.831Z,16.50
2019-05-19T15:37:33.168Z,18.03
2019-05-19T15:39:53.730Z,18.10
2019-05-19T15:42:13.900Z,19.20
2019-05-19T15:44:34.170Z,16.90
2019-05-19T15:46:54.481Z,16.70
2019-05-19T15:49:14.959Z,15.10
2019-05-19T15:51:37.835Z,15.80
2019-05-19T15:53:57.240Z,14.17
2019-05-19T15:56:17.440Z,14.37
2019-05-19T15:58:37.914Z,16.03
2019-05-19T16:00:58.538Z,14.10
2019-05-19T16:03:18.597Z,12.75
2019-05-19T16:05:39.314Z,13.80
2019-05-19T16:07:59.377Z,14.38
2019-05-19T16:10:20.942Z,13.70
2019-05-19T16:12:41.702Z,12.90
2019-05-19T16:15:02.146Z,14.03
2019-05-19T16:17:22.542Z,13.07
2019-05-19T16:19:42.832Z,14.30
2019-05-19T16:22:03.961Z,13.90
2019-05-19T16:24:24.370Z,14.43
2019-05-19T16:26:45.125Z,13.85
2019-05-19T16:29:05.490Z,13.73
2019-05-19T16:31:25.827Z,13.97
2019-05-19T16:33:46.091Z,13.93
2019-05-19T16:36:07.969Z,14.07
2019-05-19T16:38:28.254Z,13.67
2019-05-19T16:40:48.710Z,13.07
2019-05-19T16:43:08.915Z,13.73
2019-05-19T16:45:29.282Z,15.20
2019-05-19T16:47:49.478Z,14.50
2019-05-19T16:50:10.690Z,15.20
2019-05-19T16:52:30.966Z,14.80
2019-05-19T16:55:10.462Z,15.37
2019-05-19T16:57:30.736Z,14.80
2019-05-19T16:59:51.091Z,15.00
2019-05-19T17:02:12.514Z,16.10
2019-05-19T17:04:32.804Z,15.40
2019-05-19T17:06:53.227Z,14.83
2019-05-19T17:09:13.643Z,16.47
2019-05-19T17:11:33.964Z,16.70
2019-05-19T17:13:54.311Z,16.17
2019-05-19T17:16:14.565Z,16.60
2019-05-19T17:18:34.914Z,17.40
2019-05-19T17:20:55.233Z,17.10
2019-05-19T17:23:15.498Z,17.60
2019-05-19T17:25:35.829Z,17.80
2019-05-19T17:27:59.463Z,17.80
2019-05-19T17:30:18.880Z,18.50
2019-05-19T17:32:39.090Z,18.80
2019-05-19T17:34:59.588Z,18.10
2019-05-19T17:37:19.902Z,18.03
2019-05-19T17:39:40.232Z,16.47
2019-05-19T17:42:01.490Z,17.27
2019-05-19T17:44:21.819Z,17.47
2019-05-19T17:46:43.184Z,17.90
2019-05-19T17:49:03.564Z,16.80
2019-05-19T17:51:23.929Z,17.53
2019-05-19T17:53:44.184Z,18.63
2019-05-19T17:56:04.616Z,17.83
2019-05-19T17:58:25.909Z,19.33
2019-05-19T18:00:46.547Z,19.62
2019-05-19T18:03:07.091Z,20.15
2019-05-19T18:05:27.273Z,21.10
2019-05-19T18:07:47.503Z,20.97
2019-05-19T18:10:07.973Z,21.47
2019-05-19T18:12:28.447Z,20.63
2019-05-19T18:14:48.683Z,20.73
2019-05-19T18:17:08.954Z,21.10
2019-05-19T18:19:29.404Z,21.97
2019-05-19T18:21:50.040Z,22.77
2019-05-19T18:24:10.088Z,23.27
2019-05-19T18:26:30.382Z,24.80
2019-05-19T18:28:50.664Z,25.67
2019-05-19T18:31:11.100Z,25.87
2019-05-19T18:33:31.381Z,25.53
2019-05-19T18:35:51.769Z,25.57
2019-05-19T18:38:13.131Z,25.57
2019-05-19T18:40:33.574Z,25.97
2019-05-19T18:42:53.841Z,26.23
2019-05-19T18:45:15.142Z,26.13
2019-05-19T18:47:35.524Z,27.17
2019-05-19T18:49:55.887Z,26.33
2019-05-19T18:52:16.184Z,26.90
2019-05-19T18:54:36.489Z,26.03
2019-05-19T18:56:57.164Z,24.65
2019-05-19T18:59:17.255Z,23.98
2019-05-19T19:01:37.749Z,24.67
2019-05-19T19:04:17.413Z,25.13
2019-05-19T19:06:37.692Z,25.13
2019-05-19T19:08:57.973Z,27.87
2019-05-19T19:11:18.230Z,27.30
2019-05-19T19:13:38.675Z,26.57
2019-05-19T19:15:58.944Z,28.63
2019-05-19T19:18:20.213Z,28.10
2019-05-19T19:20:40.519Z,28.97
2019-05-19T19:23:00.785Z,30.37
2019-05-19T19:25:21.159Z,28.90
2019-05-19T19:27:41.774Z,29.45
2019-05-19T19:30:04.323Z,29.60
2019-05-19T19:32:26.177Z,28.95
2019-05-19T19:34:46.172Z,32.42
2019-05-19T19:37:06.223Z,32.67
2019-05-19T19:39:26.230Z,35.17
2019-05-19T19:41:46.453Z,34.27
2019-05-19T19:44:06.958Z,33.43
2019-05-19T19:46:27.238Z,34.60
2019-05-19T19:48:48.027Z,30.68
2019-05-19T19:51:08.630Z,29.63
2019-05-19T19:53:28.609Z,30.20
2019-05-19T19:55:48.708Z,28.98
2019-05-19T19:58:10.980Z,28.42
2019-05-19T20:00:39.617Z,29.60
2019-05-19T20:02:59.596Z,29.02
2019-05-19T20:05:21.079Z,29.98
2019-05-19T20:07:41.890Z,30.50
2019-05-19T20:10:04.033Z,31.73
2019-05-19T20:12:24.449Z,24.27
2019-05-19T20:14:44.410Z,33.63
2019-05-19T20:17:05.050Z,35.50
2019-05-19T20:19:25.159Z,37.30
2019-05-19T20:21:45.788Z,37.58
2019-05-19T20:24:06.001Z,35.10
2019-05-19T20:26:26.075Z,38.70
2019-05-19T20:28:46.019Z,37.98
2019-05-19T20:31:06.012Z,38.88
2019-05-19T20:33:26.580Z,38.88
2019-05-19T20:35:48.674Z,38.58
2019-05-19T20:38:09.264Z,32.60
2019-05-19T20:40:29.392Z,34.73
2019-05-19T20:42:49.713Z,33.50
2019-05-19T20:45:10.578Z,30.82
2019-05-19T20:47:32.304Z,28.50
2019-05-19T20:49:54.199Z,29.23
2019-05-19T20:52:15.137Z,28.90
2019-05-19T20:54:35.112Z,29.10
2019-05-19T20:56:55.633Z,28.73
2019-05-19T20:59:16.205Z,30.90
2019-05-19T21:01:36.347Z,30.20
2019-05-19T21:03:56.308Z,31.48
2019-05-19T21:06:16.869Z,32.53
2019-05-19T21:08:37.509Z,30.97
2019-05-19T21:10:57.465Z,32.25
2019-05-19T21:13:17.764Z,32.17
2019-05-19T21:15:38.082Z,32.30
2019-05-19T21:17:58.736Z,37.17
2019-05-19T21:20:19.284Z,35.55
2019-05-19T21:22:40.510Z,35.63
2019-05-19T21:25:00.484Z,34.63
2019-05-19T21:27:20.406Z,33.30
2019-05-19T21:29:40.945Z,29.42
2019-05-19T21:32:01.542Z,28.45
2019-05-19T21:34:21.518Z,30.60
2019-05-19T21:36:41.504Z,29.45
2019-05-19T21:39:01.648Z,28.07
2019-05-19T21:41:22.887Z,30.75
2019-05-19T21:43:43.996Z,31.40
2019-05-19T21:46:06.464Z,31.45
2019-05-19T21:48:34.922Z,33.05
2019-05-19T21:50:55.489Z,32.08
2019-05-19T21:53:16.030Z,31.95
2019-05-19T21:55:36.060Z,31.65
2019-05-19T21:57:56.397Z,34.33
2019-05-19T22:00:17.258Z,32.90
2019-05-19T22:02:39.297Z,21.62
2019-05-19T22:05:01.529Z,31.80
2019-05-19T22:07:24.097Z,31.87
2019-05-19T22:09:44.010Z,32.73
2019-05-19T22:12:04.644Z,30.68
2019-05-19T22:14:27.393Z,29.63
2019-05-19T22:19:06.555Z,27.60
2019-05-19T22:21:27.396Z,27.52
2019-05-19T22:23:47.288Z,28.05
2019-05-19T22:26:07.840Z,27.52
2019-05-19T22:28:27.852Z,27.80
2019-05-19T22:30:47.818Z,28.67
2019-05-19T22:33:09.193Z,30.07
2019-05-19T22:35:29.732Z,29.12
2019-05-19T22:37:49.651Z,30.90
2019-05-19T22:40:10.143Z,27.58
2019-05-19T22:42:30.769Z,27.73
2019-05-19T22:44:50.852Z,26.62
2019-05-19T22:47:11.084Z,27.03
2019-05-19T22:49:32.663Z,30.15
2019-05-19T22:51:52.563Z,31.42
2019-05-19T22:54:12.520Z,32.83
2019-05-19T22:56:32.430Z,30.65
2019-05-19T22:58:52.418Z,31.65
2019-05-19T23:01:12.409Z,33.78
2019-05-19T23:03:32.414Z,34.20
2019-05-19T23:05:52.582Z,34.35
2019-05-19T23:08:12.568Z,32.40
2019-05-19T23:10:32.604Z,31.12
2019-05-19T23:12:52.836Z,34.20
2019-05-19T23:15:15.107Z,33.20
2019-05-19T23:17:35.440Z,32.83
2019-05-19T23:19:55.354Z,29.32
2019-05-19T23:22:16.861Z,28.98
2019-05-19T23:24:39.572Z,29.90
2019-05-19T23:27:00.109Z,27.15
2019-05-19T23:29:20.630Z,28.20
2019-05-19T23:31:41.823Z,27.60
2019-05-19T23:34:02.398Z,29.67
2019-05-19T23:36:22.453Z,30.30
2019-05-19T23:38:42.422Z,30.80
2019-05-19T23:41:02.363Z,32.45
2019-05-19T23:43:22.531Z,33.00
2019-05-19T23:45:44.027Z,29.15
2019-05-19T23:48:03.934Z,30.12
2019-05-19T23:50:24.410Z,30.68
2019-05-19T23:52:44.990Z,31.50
2019-05-19T23:55:06.106Z,33.70
2019-05-19T23:57:26.362Z,33.47
2019-05-19T23:59:46.688Z,32.77
