createdAt,value
2017-11-06T00:00:26.484Z,0
2017-11-06T00:01:27.081Z,0
2017-11-06T00:02:27.677Z,0
2017-11-06T00:03:28.267Z,0
2017-11-06T00:04:28.864Z,0
2017-11-06T00:05:29.465Z,0
2017-11-06T00:06:30.057Z,0
2017-11-06T00:07:30.655Z,0
2017-11-06T00:08:31.257Z,0
2017-11-06T00:09:31.839Z,0
2017-11-06T00:10:32.439Z,0
2017-11-06T00:11:33.026Z,0
2017-11-06T00:12:33.627Z,0
2017-11-06T00:13:34.226Z,0
2017-11-06T00:14:34.826Z,0
2017-11-06T00:15:35.417Z,0
2017-11-06T00:16:36.030Z,0
2017-11-06T00:17:36.612Z,0
2017-11-06T00:18:37.213Z,0
2017-11-06T00:19:37.820Z,0
2017-11-06T00:20:38.422Z,0
2017-11-06T00:21:39.023Z,0
2017-11-06T00:22:39.621Z,0
2017-11-06T00:23:40.212Z,0
2017-11-06T00:24:40.815Z,0
2017-11-06T00:25:41.405Z,0
2017-11-06T00:26:42.007Z,0
2017-11-06T00:27:42.594Z,0
2017-11-06T00:28:43.197Z,0
2017-11-06T00:29:43.799Z,0
2017-11-06T00:30:44.389Z,0
2017-11-06T00:31:44.982Z,0
2017-11-06T00:32:45.572Z,0
2017-11-06T00:33:46.176Z,0
2017-11-06T00:34:46.782Z,0
2017-11-06T00:35:47.383Z,0
2017-11-06T00:36:47.981Z,0
2017-11-06T00:37:48.585Z,0
2017-11-06T00:38:49.187Z,0
2017-11-06T00:39:49.781Z,0
2017-11-06T00:40:50.382Z,0
2017-11-06T00:41:50.990Z,0
2017-11-06T00:42:51.576Z,0
2017-11-06T00:43:52.162Z,0
2017-11-06T00:44:52.768Z,0
2017-11-06T00:45:53.362Z,0
2017-11-06T00:46:53.961Z,0
2017-11-06T00:47:54.554Z,0
2017-11-06T00:48:55.157Z,0
2017-11-06T00:49:55.761Z,0
2017-11-06T00:50:56.360Z,0
2017-11-06T00:51:56.956Z,0
2017-11-06T00:52:57.556Z,0
2017-11-06T00:53:58.157Z,0
2017-11-06T00:54:58.767Z,0
2017-11-06T00:55:59.371Z,0
2017-11-06T00:56:59.974Z,0
2017-11-06T00:58:00.566Z,0
2017-11-06T00:59:01.168Z,0
2017-11-06T01:00:01.776Z,0
2017-11-06T01:01:46.575Z,0
2017-11-06T01:02:47.176Z,0
2017-11-06T01:03:47.765Z,0
2017-11-06T01:04:48.369Z,0
2017-11-06T01:05:48.965Z,0
2017-11-06T01:06:49.574Z,0
2017-11-06T01:07:50.170Z,0
2017-11-06T01:08:50.774Z,0
2017-11-06T01:09:51.370Z,0
2017-11-06T01:10:51.970Z,0
2017-11-06T01:11:52.564Z,0
2017-11-06T01:12:53.167Z,0
2017-11-06T01:13:53.755Z,0
2017-11-06T01:14:54.363Z,0
2017-11-06T01:15:54.968Z,0
2017-11-06T01:16:55.564Z,0
2017-11-06T01:17:56.164Z,0
2017-11-06T01:18:56.768Z,0
2017-11-06T01:19:57.371Z,0
2017-11-06T01:20:58.005Z,0
2017-11-06T01:21:58.581Z,0
2017-11-06T01:22:59.180Z,0
2017-11-06T01:23:59.787Z,0
2017-11-06T01:25:00.381Z,0
2017-11-06T01:26:00.976Z,0
2017-11-06T01:27:01.585Z,0
2017-11-06T01:28:02.179Z,0
2017-11-06T01:29:02.768Z,0
2017-11-06T01:30:03.367Z,0
2017-11-06T01:31:03.973Z,0
2017-11-06T01:32:04.579Z,0
2017-11-06T01:33:05.179Z,0
2017-11-06T01:34:05.774Z,0
2017-11-06T01:35:06.379Z,0
2017-11-06T01:36:06.980Z,0
2017-11-06T01:37:07.577Z,0
2017-11-06T01:38:08.176Z,0
2017-11-06T01:39:08.774Z,0
2017-11-06T01:40:09.389Z,0
2017-11-06T01:41:09.977Z,0
2017-11-06T01:42:10.581Z,0
2017-11-06T01:43:11.168Z,0
2017-11-06T01:44:11.789Z,0
2017-11-06T01:45:12.380Z,0
2017-11-06T01:46:12.988Z,0
2017-11-06T01:47:13.587Z,0
2017-11-06T01:48:14.183Z,0
2017-11-06T01:49:14.786Z,0
2017-11-06T01:50:15.386Z,0
2017-11-06T01:51:15.991Z,0
2017-11-06T01:52:16.593Z,0
2017-11-06T01:53:17.199Z,0
2017-11-06T01:54:17.807Z,0
2017-11-06T01:55:18.408Z,0
2017-11-06T01:56:19.009Z,0
2017-11-06T01:57:19.604Z,0
2017-11-06T01:58:20.204Z,0
2017-11-06T01:59:20.807Z,0
2017-11-06T02:00:21.415Z,0
2017-11-06T02:01:22.015Z,0
2017-11-06T02:02:22.611Z,0
2017-11-06T02:03:23.212Z,0
2017-11-06T02:04:23.807Z,0
2017-11-06T02:05:24.427Z,0
2017-11-06T02:06:25.011Z,0
2017-11-06T02:07:25.611Z,0
2017-11-06T02:08:26.198Z,0
2017-11-06T02:09:26.801Z,0
2017-11-06T02:10:27.397Z,0
2017-11-06T02:11:27.986Z,0
2017-11-06T02:12:28.588Z,0
2017-11-06T02:13:29.192Z,0
2017-11-06T02:14:29.797Z,0
2017-11-06T02:15:30.398Z,0
2017-11-06T02:16:30.996Z,0
2017-11-06T02:17:31.597Z,0
2017-11-06T02:18:32.201Z,0
2017-11-06T02:19:32.798Z,0
2017-11-06T02:20:33.395Z,0
2017-11-06T02:21:33.991Z,0
2017-11-06T02:22:34.597Z,0
2017-11-06T02:23:35.198Z,0
2017-11-06T02:24:35.794Z,0
2017-11-06T02:25:36.395Z,0
2017-11-06T02:26:36.998Z,0
2017-11-06T02:27:37.602Z,0
2017-11-06T02:28:38.199Z,0
2017-11-06T02:29:38.799Z,0
2017-11-06T02:30:39.395Z,0
2017-11-06T02:31:39.998Z,0
2017-11-06T02:32:40.587Z,0
2017-11-06T02:33:41.182Z,0
2017-11-06T02:34:41.785Z,0
2017-11-06T02:35:42.376Z,0
2017-11-06T02:36:42.978Z,0
2017-11-06T02:37:43.577Z,0
2017-11-06T02:38:44.179Z,0
2017-11-06T02:39:44.776Z,0
2017-11-06T02:40:45.380Z,0
2017-11-06T02:41:45.980Z,0
2017-11-06T02:42:46.584Z,0
2017-11-06T02:43:47.163Z,0
2017-11-06T02:44:47.766Z,0
2017-11-06T02:45:48.373Z,0
2017-11-06T02:46:48.974Z,0
2017-11-06T02:47:49.569Z,0
2017-11-06T02:48:50.162Z,0
2017-11-06T02:49:50.765Z,0
2017-11-06T02:50:51.372Z,0
2017-11-06T02:51:51.954Z,0
2017-11-06T02:52:52.554Z,0
2017-11-06T02:53:53.155Z,0
2017-11-06T02:54:53.752Z,0
2017-11-06T02:55:54.346Z,0
2017-11-06T02:56:54.945Z,0
2017-11-06T02:57:55.547Z,0
2017-11-06T02:58:56.156Z,0
2017-11-06T02:59:56.755Z,0
2017-11-06T03:00:57.360Z,0
2017-11-06T03:01:57.949Z,0
2017-11-06T03:02:58.557Z,0
2017-11-06T03:03:59.155Z,0
2017-11-06T03:04:59.750Z,0
2017-11-06T03:06:00.352Z,0
2017-11-06T03:07:00.955Z,0
2017-11-06T03:08:01.542Z,0
2017-11-06T03:09:02.130Z,0
2017-11-06T03:10:02.721Z,0
2017-11-06T03:11:03.319Z,0
2017-11-06T03:12:03.913Z,0
2017-11-06T03:13:04.521Z,0
2017-11-06T03:14:05.112Z,0
2017-11-06T03:15:05.720Z,0
2017-11-06T03:16:06.314Z,0
2017-11-06T03:17:06.906Z,0
2017-11-06T03:18:07.500Z,0
2017-11-06T03:19:08.121Z,0
2017-11-06T03:20:08.702Z,0
2017-11-06T03:21:09.304Z,0
2017-11-06T03:22:09.929Z,0
2017-11-06T03:23:10.506Z,0
2017-11-06T03:24:11.111Z,0
2017-11-06T03:25:11.711Z,0
2017-11-06T03:26:12.306Z,0
2017-11-06T03:27:12.905Z,0
2017-11-06T03:28:13.504Z,0
2017-11-06T03:29:14.108Z,0
2017-11-06T03:30:14.714Z,0
2017-11-06T03:31:15.311Z,0
2017-11-06T03:32:15.908Z,0
2017-11-06T03:33:16.508Z,0
2017-11-06T03:34:17.114Z,0
2017-11-06T03:35:17.713Z,0
2017-11-06T03:36:18.312Z,0
2017-11-06T03:37:18.911Z,0
2017-11-06T03:38:19.513Z,0
2017-11-06T03:39:20.115Z,0
2017-11-06T03:40:20.718Z,0
2017-11-06T03:41:21.320Z,0
2017-11-06T03:42:21.933Z,0
2017-11-06T03:43:22.518Z,0
2017-11-06T03:44:23.119Z,0
2017-11-06T03:45:23.723Z,0
2017-11-06T03:46:24.319Z,0
2017-11-06T03:47:24.921Z,0
2017-11-06T03:48:25.517Z,0
2017-11-06T03:49:26.121Z,0
2017-11-06T03:50:26.710Z,0
2017-11-06T03:51:27.300Z,0
2017-11-06T03:52:27.904Z,0
2017-11-06T03:53:28.510Z,0
2017-11-06T03:54:29.113Z,0
2017-11-06T03:55:29.720Z,0
2017-11-06T03:56:30.318Z,0
2017-11-06T03:57:30.923Z,0
2017-11-06T03:58:31.527Z,0
2017-11-06T03:59:32.128Z,0
2017-11-06T04:00:32.724Z,0
2017-11-06T04:01:33.324Z,0
2017-11-06T04:02:33.923Z,0
2017-11-06T04:03:34.520Z,0
2017-11-06T04:04:35.123Z,0
2017-11-06T04:05:35.729Z,0
2017-11-06T04:06:36.324Z,0
2017-11-06T04:07:36.928Z,0
2017-11-06T04:08:37.528Z,0
2017-11-06T04:09:38.118Z,0
2017-11-06T04:10:38.721Z,0
2017-11-06T04:11:39.318Z,0
2017-11-06T04:12:39.932Z,0
2017-11-06T04:13:40.511Z,0
2017-11-06T04:14:41.116Z,0
2017-11-06T04:15:41.717Z,0
2017-11-06T04:16:42.319Z,0
2017-11-06T04:17:42.916Z,0
2017-11-06T04:18:43.518Z,0
2017-11-06T04:19:44.122Z,0
2017-11-06T04:20:44.705Z,0
2017-11-06T04:21:45.302Z,0
2017-11-06T04:22:45.903Z,0
2017-11-06T04:23:46.496Z,0
2017-11-06T04:24:47.119Z,0
2017-11-06T04:25:47.696Z,0
2017-11-06T04:26:48.299Z,0
2017-11-06T04:27:48.893Z,0
2017-11-06T04:28:49.503Z,0
2017-11-06T04:29:50.102Z,0
2017-11-06T04:30:50.691Z,0
2017-11-06T04:31:51.294Z,0
2017-11-06T04:32:51.882Z,0
2017-11-06T04:33:52.481Z,0
2017-11-06T04:34:53.081Z,0
2017-11-06T04:35:53.679Z,0
2017-11-06T04:36:54.281Z,0
2017-11-06T04:37:54.871Z,0
2017-11-06T04:38:55.462Z,0
2017-11-06T04:39:56.063Z,0
2017-11-06T04:40:56.665Z,0
2017-11-06T04:41:57.259Z,0
2017-11-06T04:42:57.859Z,0
2017-11-06T04:43:58.455Z,0
2017-11-06T04:44:59.063Z,0
2017-11-06T04:45:59.654Z,0
2017-11-06T04:47:00.264Z,0
2017-11-06T04:48:00.856Z,0
2017-11-06T04:49:01.453Z,0
2017-11-06T04:50:02.042Z,0
2017-11-06T04:51:02.640Z,0
2017-11-06T04:52:03.243Z,0
2017-11-06T04:53:03.837Z,0
2017-11-06T04:54:04.435Z,0
2017-11-06T04:55:05.028Z,0
2017-11-06T04:56:05.631Z,0
2017-11-06T04:57:06.230Z,0
2017-11-06T04:58:06.832Z,0
2017-11-06T04:59:07.434Z,0
2017-11-06T05:00:08.047Z,0
2017-11-06T05:01:08.647Z,0
2017-11-06T05:02:09.246Z,0
2017-11-06T05:03:09.852Z,0
2017-11-06T05:04:10.448Z,0
2017-11-06T05:05:11.040Z,0
2017-11-06T05:06:11.629Z,0
2017-11-06T05:07:12.218Z,0
2017-11-06T05:08:12.825Z,0
2017-11-06T05:09:13.428Z,0
2017-11-06T05:10:14.034Z,0
2017-11-06T05:11:14.631Z,0
2017-11-06T05:12:15.223Z,0
2017-11-06T05:13:15.818Z,0
2017-11-06T05:14:16.408Z,0
2017-11-06T05:15:17.015Z,0
2017-11-06T05:16:17.618Z,0
2017-11-06T05:17:18.226Z,0
2017-11-06T05:18:18.838Z,0
2017-11-06T05:19:19.422Z,0
2017-11-06T05:20:20.014Z,0
2017-11-06T05:21:20.616Z,0
2017-11-06T05:22:21.225Z,0
2017-11-06T05:23:21.821Z,0
2017-11-06T05:24:22.416Z,0
2017-11-06T05:25:23.017Z,0
2017-11-06T05:26:23.630Z,0
2017-11-06T05:27:24.227Z,0
2017-11-06T05:28:24.823Z,0
2017-11-06T05:29:25.430Z,0
2017-11-06T05:30:26.022Z,0
2017-11-06T05:31:26.618Z,0
2017-11-06T05:32:27.210Z,0
2017-11-06T05:33:27.809Z,0
2017-11-06T05:34:28.399Z,0
2017-11-06T05:35:28.997Z,0
2017-11-06T05:36:29.587Z,0
2017-11-06T05:37:30.186Z,0
2017-11-06T05:38:30.791Z,0
2017-11-06T05:39:31.390Z,0
2017-11-06T05:40:31.995Z,0
2017-11-06T05:41:32.583Z,0
2017-11-06T05:42:33.179Z,0
2017-11-06T05:43:33.778Z,0
2017-11-06T05:44:34.376Z,0
2017-11-06T05:45:34.976Z,0
2017-11-06T05:46:35.579Z,0
2017-11-06T05:47:36.188Z,0
2017-11-06T05:48:36.792Z,0
2017-11-06T05:49:37.398Z,0
2017-11-06T05:50:38.019Z,0
2017-11-06T05:51:38.601Z,0
2017-11-06T05:52:39.205Z,0
2017-11-06T05:53:39.809Z,0
2017-11-06T05:54:40.412Z,0
2017-11-06T05:55:41.000Z,0
2017-11-06T05:56:41.606Z,0
2017-11-06T05:57:42.214Z,0
2017-11-06T05:58:42.817Z,0
2017-11-06T05:59:43.418Z,0
2017-11-06T06:00:44.024Z,0
2017-11-06T06:01:44.632Z,0
2017-11-06T06:02:45.232Z,0
2017-11-06T06:03:45.850Z,0
2017-11-06T06:04:46.442Z,0
2017-11-06T06:05:47.050Z,0
2017-11-06T06:06:47.641Z,0
2017-11-06T06:07:48.236Z,0
2017-11-06T06:08:48.833Z,0
2017-11-06T06:09:49.434Z,0
2017-11-06T06:10:50.049Z,0
2017-11-06T06:11:50.652Z,0
2017-11-06T06:12:51.253Z,0
2017-11-06T06:13:51.856Z,0
2017-11-06T06:14:52.451Z,0
2017-11-06T06:15:53.055Z,0
2017-11-06T06:16:53.653Z,0
2017-11-06T06:17:54.256Z,0
2017-11-06T06:18:54.860Z,0
2017-11-06T06:19:55.464Z,0
2017-11-06T06:20:56.076Z,0
2017-11-06T06:21:56.697Z,0
2017-11-06T06:22:57.275Z,0
2017-11-06T06:23:57.880Z,0
2017-11-06T06:24:58.480Z,0
2017-11-06T06:25:59.084Z,5
2017-11-06T06:26:59.689Z,5
2017-11-06T06:28:00.280Z,5
2017-11-06T06:29:00.891Z,5
2017-11-06T06:30:01.485Z,5
2017-11-06T06:31:02.087Z,5
2017-11-06T06:32:02.690Z,5
2017-11-06T06:33:03.301Z,10
2017-11-06T06:34:03.905Z,10
2017-11-06T06:35:04.507Z,10
2017-11-06T06:36:05.120Z,10
2017-11-06T06:37:05.729Z,10
2017-11-06T06:38:06.337Z,15
2017-11-06T06:39:06.942Z,15
2017-11-06T06:40:07.553Z,20
2017-11-06T06:41:08.148Z,20
2017-11-06T06:42:08.759Z,20
2017-11-06T06:43:09.359Z,25
2017-11-06T06:44:09.959Z,25
2017-11-06T06:45:10.567Z,30
2017-11-06T06:46:11.170Z,30
2017-11-06T06:47:11.776Z,30
2017-11-06T06:48:12.390Z,35
2017-11-06T06:49:13.002Z,35
2017-11-06T06:50:13.597Z,35
2017-11-06T06:51:14.193Z,40
2017-11-06T06:52:14.815Z,40
2017-11-06T06:53:15.406Z,45
2017-11-06T06:54:16.013Z,45
2017-11-06T06:55:16.608Z,45
2017-11-06T06:56:17.219Z,50
2017-11-06T06:57:17.811Z,50
2017-11-06T06:58:18.417Z,50
2017-11-06T06:59:19.022Z,55
2017-11-06T07:00:19.625Z,55
2017-11-06T07:01:20.235Z,55
2017-11-06T07:02:20.843Z,60
2017-11-06T07:03:21.444Z,65
2017-11-06T07:04:22.072Z,65
2017-11-06T07:05:22.648Z,70
2017-11-06T07:06:23.272Z,70
2017-11-06T07:07:23.860Z,70
2017-11-06T07:08:24.456Z,75
2017-11-06T07:09:25.073Z,75
2017-11-06T07:10:25.680Z,75
2017-11-06T07:11:26.287Z,75
2017-11-06T07:12:26.897Z,75
2017-11-06T07:13:27.502Z,80
2017-11-06T07:14:28.111Z,85
2017-11-06T07:15:28.720Z,85
2017-11-06T07:16:29.329Z,90
2017-11-06T07:17:29.938Z,95
2017-11-06T07:18:30.551Z,95
2017-11-06T07:19:31.157Z,95
2017-11-06T07:20:31.761Z,100
2017-11-06T07:21:32.371Z,105
2017-11-06T07:22:32.966Z,105
2017-11-06T07:23:33.594Z,110
2017-11-06T07:24:34.187Z,110
2017-11-06T07:25:34.791Z,115
2017-11-06T07:26:35.396Z,120
2017-11-06T07:27:35.999Z,125
2017-11-06T07:28:36.643Z,130
2017-11-06T07:29:37.205Z,140
2017-11-06T07:30:37.836Z,145
2017-11-06T07:31:38.431Z,145
2017-11-06T07:32:39.039Z,150
2017-11-06T07:33:39.647Z,145
2017-11-06T07:34:40.256Z,140
2017-11-06T07:35:40.858Z,140
2017-11-06T07:36:41.464Z,140
2017-11-06T07:37:42.072Z,140
2017-11-06T07:38:42.701Z,140
2017-11-06T07:39:43.310Z,145
2017-11-06T07:40:43.909Z,145
2017-11-06T07:41:44.522Z,150
2017-11-06T07:42:45.126Z,150
2017-11-06T07:43:45.739Z,150
2017-11-06T07:44:46.333Z,150
2017-11-06T07:45:46.943Z,155
2017-11-06T07:46:47.551Z,155
2017-11-06T07:47:48.162Z,160
2017-11-06T07:48:48.768Z,165
2017-11-06T07:49:49.375Z,170
2017-11-06T07:50:49.982Z,175
2017-11-06T07:51:50.581Z,180
2017-11-06T07:52:51.186Z,185
2017-11-06T07:53:51.797Z,185
2017-11-06T07:54:52.396Z,180
2017-11-06T07:55:53.008Z,175
2017-11-06T07:56:53.618Z,170
2017-11-06T07:57:54.222Z,170
2017-11-06T07:58:54.832Z,175
2017-11-06T07:59:55.432Z,175
2017-11-06T08:00:56.026Z,180
2017-11-06T08:01:56.633Z,185
2017-11-06T08:02:57.254Z,185
2017-11-06T08:03:57.852Z,190
2017-11-06T08:04:58.459Z,185
2017-11-06T08:05:59.066Z,190
2017-11-06T08:06:59.680Z,205
2017-11-06T08:08:00.271Z,240
2017-11-06T08:09:00.878Z,255
2017-11-06T08:10:01.477Z,265
2017-11-06T08:11:02.085Z,275
2017-11-06T08:12:02.699Z,285
2017-11-06T08:13:03.319Z,295
2017-11-06T08:14:03.931Z,325
2017-11-06T08:15:04.548Z,355
2017-11-06T08:16:05.153Z,385
2017-11-06T08:17:05.768Z,390
2017-11-06T08:18:06.399Z,390
2017-11-06T08:19:07.002Z,370
2017-11-06T08:20:07.624Z,345
2017-11-06T08:21:08.229Z,325
2017-11-06T08:22:08.890Z,305
2017-11-06T08:23:09.483Z,300
2017-11-06T08:24:10.089Z,305
2017-11-06T08:25:10.723Z,320
2017-11-06T08:26:11.314Z,320
2017-11-06T08:27:11.918Z,320
2017-11-06T08:28:12.535Z,320
2017-11-06T08:29:13.144Z,320
2017-11-06T08:30:13.761Z,310
2017-11-06T08:31:14.365Z,300
2017-11-06T08:32:14.977Z,285
2017-11-06T08:33:15.631Z,290
2017-11-06T08:34:16.234Z,280
2017-11-06T08:35:16.865Z,280
2017-11-06T08:36:17.464Z,295
2017-11-06T08:37:18.065Z,325
2017-11-06T08:38:18.683Z,345
2017-11-06T08:39:19.293Z,375
2017-11-06T08:40:20.025Z,395
2017-11-06T08:41:21.551Z,410
2017-11-06T08:42:22.167Z,420
2017-11-06T08:43:22.790Z,440
2017-11-06T08:44:23.378Z,460
2017-11-06T08:45:23.995Z,470
2017-11-06T08:46:24.596Z,465
2017-11-06T08:47:25.209Z,455
2017-11-06T08:48:25.825Z,425
2017-11-06T08:49:26.447Z,405
2017-11-06T08:50:27.066Z,390
2017-11-06T08:51:27.672Z,385
2017-11-06T08:52:28.318Z,375
2017-11-06T08:53:28.928Z,380
2017-11-06T08:54:29.552Z,370
2017-11-06T08:55:30.159Z,360
2017-11-06T08:56:30.772Z,355
2017-11-06T08:57:31.384Z,345
2017-11-06T08:58:31.989Z,340
2017-11-06T08:59:32.605Z,325
2017-11-06T09:00:33.213Z,315
2017-11-06T09:01:33.814Z,305
2017-11-06T09:02:34.429Z,295
2017-11-06T09:03:35.043Z,280
2017-11-06T09:04:35.651Z,275
2017-11-06T09:05:36.281Z,280
2017-11-06T09:06:36.888Z,265
2017-11-06T09:07:37.496Z,260
2017-11-06T09:08:38.112Z,265
2017-11-06T09:09:38.725Z,300
2017-11-06T09:10:39.333Z,285
2017-11-06T09:11:39.935Z,255
2017-11-06T09:12:40.554Z,265
2017-11-06T09:13:41.198Z,295
2017-11-06T09:14:41.801Z,290
2017-11-06T09:15:42.462Z,310
2017-11-06T09:16:43.072Z,355
2017-11-06T09:17:43.685Z,355
2017-11-06T09:18:44.292Z,355
2017-11-06T09:19:44.920Z,355
2017-11-06T09:20:45.543Z,350
2017-11-06T09:21:46.164Z,330
2017-11-06T09:22:46.780Z,310
2017-11-06T09:23:47.403Z,315
2017-11-06T09:24:48.025Z,335
2017-11-06T09:25:48.653Z,350
2017-11-06T09:26:49.298Z,360
2017-11-06T09:27:49.897Z,360
2017-11-06T09:28:50.507Z,365
2017-11-06T09:29:51.124Z,365
2017-11-06T09:30:51.750Z,370
2017-11-06T09:31:52.358Z,370
2017-11-06T09:32:52.971Z,370
2017-11-06T09:33:53.589Z,370
2017-11-06T09:34:54.203Z,370
2017-11-06T09:35:54.811Z,370
2017-11-06T09:36:55.434Z,370
2017-11-06T09:37:56.047Z,365
2017-11-06T09:38:56.680Z,370
2017-11-06T09:39:57.302Z,370
2017-11-06T09:40:57.925Z,375
2017-11-06T09:41:58.540Z,375
2017-11-06T09:42:59.164Z,380
2017-11-06T09:43:59.782Z,380
2017-11-06T09:45:00.403Z,385
2017-11-06T09:46:01.030Z,385
2017-11-06T09:47:01.646Z,385
2017-11-06T09:48:02.268Z,385
2017-11-06T09:49:02.899Z,390
2017-11-06T09:50:03.516Z,385
2017-11-06T09:51:04.116Z,385
2017-11-06T09:52:04.733Z,385
2017-11-06T09:53:05.357Z,385
2017-11-06T09:54:05.972Z,385
2017-11-06T09:55:06.585Z,385
2017-11-06T09:56:07.195Z,385
2017-11-06T09:57:07.817Z,385
2017-11-06T09:58:08.438Z,390
2017-11-06T09:59:09.060Z,390
2017-11-06T10:00:09.686Z,395
2017-11-06T10:01:10.299Z,395
2017-11-06T10:02:10.911Z,390
2017-11-06T10:03:11.543Z,395
2017-11-06T10:04:12.164Z,390
2017-11-06T10:05:12.785Z,395
2017-11-06T10:06:13.434Z,400
2017-11-06T10:07:14.030Z,390
2017-11-06T10:08:14.648Z,395
2017-11-06T10:09:15.255Z,400
2017-11-06T10:10:15.871Z,395
2017-11-06T10:11:16.513Z,395
2017-11-06T10:12:17.104Z,395
2017-11-06T10:13:17.730Z,405
2017-11-06T10:14:18.349Z,405
2017-11-06T10:15:18.979Z,405
2017-11-06T10:16:19.608Z,400
2017-11-06T10:17:20.236Z,400
2017-11-06T10:18:20.877Z,410
2017-11-06T10:19:21.503Z,410
2017-11-06T10:20:22.152Z,410
2017-11-06T10:21:22.758Z,410
2017-11-06T10:22:23.385Z,405
2017-11-06T10:23:23.994Z,415
2017-11-06T10:24:24.615Z,415
2017-11-06T10:25:25.242Z,420
2017-11-06T10:26:25.865Z,420
2017-11-06T10:27:26.478Z,420
2017-11-06T10:28:27.099Z,420
2017-11-06T10:29:27.731Z,425
2017-11-06T10:30:28.362Z,425
2017-11-06T10:31:28.982Z,420
2017-11-06T10:32:29.597Z,420
2017-11-06T10:33:30.207Z,430
2017-11-06T10:34:30.832Z,435
2017-11-06T10:35:31.445Z,440
2017-11-06T10:36:32.068Z,440
2017-11-06T10:37:32.684Z,445
2017-11-06T10:38:33.312Z,450
2017-11-06T10:39:33.903Z,455
2017-11-06T10:40:34.525Z,460
2017-11-06T10:41:35.150Z,465
2017-11-06T10:42:35.774Z,475
2017-11-06T10:43:36.385Z,480
2017-11-06T10:44:37.004Z,480
2017-11-06T10:45:37.618Z,495
2017-11-06T10:46:38.237Z,510
2017-11-06T10:47:38.858Z,525
2017-11-06T10:48:39.482Z,535
2017-11-06T10:49:40.101Z,575
2017-11-06T10:50:40.730Z,585
2017-11-06T10:51:41.350Z,635
2017-11-06T10:52:41.985Z,685
2017-11-06T10:53:42.601Z,770
2017-11-06T10:54:43.232Z,825
2017-11-06T10:55:43.842Z,885
2017-11-06T10:56:44.470Z,870
2017-11-06T10:57:45.195Z,820
2017-11-06T10:58:45.813Z,790
2017-11-06T10:59:47.400Z,665
2017-11-06T11:00:48.023Z,695
2017-11-06T11:01:48.644Z,1015
2017-11-06T11:02:49.270Z,1115
2017-11-06T11:03:49.885Z,1040
2017-11-06T11:04:50.517Z,985
2017-11-06T11:05:51.151Z,955
2017-11-06T11:06:51.802Z,940
2017-11-06T11:07:52.381Z,830
2017-11-06T11:08:53.017Z,790
2017-11-06T11:09:53.630Z,920
2017-11-06T11:10:54.259Z,1060
2017-11-06T11:11:54.871Z,1090
2017-11-06T11:12:55.526Z,1010
2017-11-06T11:13:56.170Z,1090
2017-11-06T11:14:56.821Z,1150
2017-11-06T11:15:57.486Z,1175
2017-11-06T11:16:58.116Z,1170
2017-11-06T11:17:58.749Z,1155
2017-11-06T11:18:59.379Z,1140
2017-11-06T11:20:00.036Z,1110
2017-11-06T11:21:00.712Z,1095
2017-11-06T11:22:01.308Z,975
2017-11-06T11:23:02.150Z,1050
2017-11-06T11:24:02.770Z,1105
2017-11-06T11:25:03.517Z,1070
2017-11-06T11:26:04.397Z,1080
2017-11-06T11:27:05.210Z,1100
2017-11-06T11:28:05.814Z,1115
2017-11-06T11:29:06.828Z,1130
2017-11-06T11:30:07.366Z,1160
2017-11-06T11:31:08.103Z,1170
2017-11-06T11:32:09.281Z,895
2017-11-06T11:33:10.093Z,1220
2017-11-06T11:34:10.755Z,1205
2017-11-06T11:35:11.539Z,1165
2017-11-06T11:36:12.271Z,1130
2017-11-06T11:37:13.310Z,1155
2017-11-06T11:38:13.931Z,1225
2017-11-06T11:39:14.543Z,560
2017-11-06T11:40:15.181Z,1215
2017-11-06T11:41:15.809Z,380
2017-11-06T11:42:16.425Z,1245
2017-11-06T11:43:17.059Z,1235
2017-11-06T11:44:17.690Z,1265
2017-11-06T11:45:18.559Z,1245
2017-11-06T11:46:19.193Z,1165
2017-11-06T11:47:19.818Z,1260
2017-11-06T11:48:20.433Z,1245
2017-11-06T11:49:21.065Z,1190
2017-11-06T11:50:21.696Z,1030
2017-11-06T11:51:22.310Z,785
2017-11-06T11:52:22.950Z,610
2017-11-06T11:53:23.570Z,705
2017-11-06T11:54:24.204Z,825
2017-11-06T11:55:24.841Z,920
2017-11-06T11:56:25.476Z,1180
2017-11-06T11:57:26.112Z,1225
2017-11-06T11:58:26.742Z,1055
2017-11-06T11:59:27.374Z,815
2017-11-06T12:00:28.014Z,500
2017-11-06T12:01:28.645Z,420
2017-11-06T12:02:29.474Z,390
2017-11-06T12:03:30.089Z,405
2017-11-06T12:04:30.709Z,510
2017-11-06T12:05:31.346Z,1290
2017-11-06T12:06:31.959Z,1320
2017-11-06T12:07:32.587Z,1325
2017-11-06T12:08:33.201Z,1345
2017-11-06T12:09:33.849Z,1355
2017-11-06T12:10:34.450Z,1380
2017-11-06T12:11:35.287Z,1390
2017-11-06T12:12:35.910Z,1410
2017-11-06T12:13:36.564Z,1420
2017-11-06T12:14:37.181Z,1395
2017-11-06T12:15:37.802Z,1400
2017-11-06T12:16:38.409Z,1405
2017-11-06T12:17:39.019Z,1395
2017-11-06T12:18:39.772Z,1385
2017-11-06T12:19:40.441Z,1385
2017-11-06T12:20:41.045Z,1375
2017-11-06T12:21:41.671Z,1365
2017-11-06T12:22:42.288Z,1360
2017-11-06T12:23:42.929Z,1210
2017-11-06T12:24:43.589Z,1305
2017-11-06T12:25:44.201Z,1210
2017-11-06T12:26:44.821Z,1150
2017-11-06T12:27:45.468Z,1115
2017-11-06T12:28:46.087Z,1070
2017-11-06T12:29:46.717Z,1135
2017-11-06T12:30:47.342Z,1200
2017-11-06T12:31:47.959Z,1120
2017-11-06T12:32:48.595Z,970
2017-11-06T12:33:49.220Z,855
2017-11-06T12:34:49.829Z,760
2017-11-06T12:35:50.458Z,780
2017-11-06T12:36:51.087Z,765
2017-11-06T12:37:51.700Z,740
2017-11-06T12:38:52.310Z,840
2017-11-06T12:39:52.937Z,940
2017-11-06T12:40:53.564Z,910
2017-11-06T12:41:54.174Z,745
2017-11-06T12:42:54.805Z,840
2017-11-06T12:43:55.437Z,885
2017-11-06T12:44:56.083Z,730
2017-11-06T12:45:56.710Z,615
2017-11-06T12:46:57.327Z,580
2017-11-06T12:47:57.954Z,565
2017-11-06T12:48:58.572Z,580
2017-11-06T12:49:59.209Z,610
2017-11-06T12:50:59.834Z,645
2017-11-06T12:52:00.460Z,740
2017-11-06T12:53:01.087Z,775
2017-11-06T12:54:01.732Z,760
2017-11-06T12:55:02.354Z,710
2017-11-06T12:56:02.982Z,595
2017-11-06T12:57:03.821Z,530
2017-11-06T12:58:04.458Z,495
2017-11-06T12:59:05.096Z,480
2017-11-06T13:00:05.785Z,475
2017-11-06T13:01:06.421Z,470
2017-11-06T13:02:07.063Z,455
2017-11-06T13:03:07.701Z,450
2017-11-06T13:04:08.336Z,445
2017-11-06T13:05:08.964Z,445
2017-11-06T13:06:09.596Z,435
2017-11-06T13:07:10.233Z,440
2017-11-06T13:08:10.859Z,455
2017-11-06T13:09:11.483Z,465
2017-11-06T13:10:12.101Z,455
2017-11-06T13:11:12.709Z,440
2017-11-06T13:12:13.341Z,425
2017-11-06T13:13:13.962Z,410
2017-11-06T13:14:14.589Z,395
2017-11-06T13:15:15.343Z,370
2017-11-06T13:16:15.875Z,335
2017-11-06T13:17:16.913Z,285
2017-11-06T13:18:17.543Z,255
2017-11-06T13:19:18.152Z,230
2017-11-06T13:20:18.770Z,205
2017-11-06T13:21:19.407Z,195
2017-11-06T13:22:20.033Z,185
2017-11-06T13:23:20.668Z,170
2017-11-06T13:24:21.514Z,170
2017-11-06T13:25:22.617Z,165
2017-11-06T13:26:23.666Z,170
2017-11-06T13:27:24.329Z,175
2017-11-06T13:28:24.940Z,185
2017-11-06T13:29:25.567Z,195
2017-11-06T13:30:26.197Z,210
2017-11-06T13:31:26.808Z,215
2017-11-06T13:32:27.448Z,220
2017-11-06T13:33:28.127Z,220
2017-11-06T13:34:28.771Z,225
2017-11-06T13:35:29.412Z,225
2017-11-06T13:36:30.044Z,230
2017-11-06T13:37:30.659Z,225
2017-11-06T13:38:31.292Z,220
2017-11-06T13:39:33.214Z,205
2017-11-06T13:40:33.811Z,195
2017-11-06T13:41:34.512Z,185
2017-11-06T13:42:35.119Z,180
2017-11-06T13:43:35.743Z,175
2017-11-06T13:44:36.342Z,175
2017-11-06T13:45:36.979Z,175
2017-11-06T13:46:37.652Z,170
2017-11-06T13:47:38.292Z,160
2017-11-06T13:48:38.922Z,150
2017-11-06T13:49:39.551Z,150
2017-11-06T13:50:40.180Z,145
2017-11-06T13:51:40.817Z,140
2017-11-06T13:52:41.436Z,140
2017-11-06T13:53:42.037Z,140
2017-11-06T13:54:42.659Z,140
2017-11-06T13:55:43.273Z,145
2017-11-06T13:56:43.902Z,145
2017-11-06T13:57:44.529Z,150
2017-11-06T13:58:45.147Z,160
2017-11-06T13:59:45.833Z,170
2017-11-06T14:00:46.447Z,180
2017-11-06T14:01:47.087Z,190
2017-11-06T14:02:47.832Z,205
2017-11-06T14:03:48.460Z,215
2017-11-06T14:04:49.093Z,210
2017-11-06T14:05:49.716Z,205
2017-11-06T14:06:50.340Z,195
2017-11-06T14:07:51.224Z,195
2017-11-06T14:08:51.981Z,200
2017-11-06T14:09:52.616Z,200
2017-11-06T14:10:53.215Z,195
2017-11-06T14:11:53.825Z,185
2017-11-06T14:12:54.463Z,180
2017-11-06T14:13:55.087Z,180
2017-11-06T14:14:55.966Z,175
2017-11-06T14:15:56.637Z,175
2017-11-06T14:16:57.264Z,175
2017-11-06T14:17:58.092Z,175
2017-11-06T14:18:58.721Z,170
2017-11-06T14:19:59.349Z,170
2017-11-06T14:20:59.964Z,170
2017-11-06T14:22:00.592Z,170