createdAt,value
2018-12-22T00:01:28.139Z,9.10
2018-12-22T00:03:56.206Z,9.10
2018-12-22T00:06:24.286Z,9.10
2018-12-22T00:08:52.364Z,9.20
2018-12-22T00:11:20.427Z,9.20
2018-12-22T00:13:48.438Z,9.20
2018-12-22T00:16:16.531Z,9.30
2018-12-22T00:18:44.581Z,9.30
2018-12-22T00:21:12.658Z,9.30
2018-12-22T00:23:40.749Z,9.30
2018-12-22T00:26:08.810Z,9.30
2018-12-22T00:28:36.871Z,9.30
2018-12-22T00:31:05.885Z,9.40
2018-12-22T00:33:35.124Z,9.40
2018-12-22T00:36:03.182Z,9.40
2018-12-22T00:38:31.258Z,9.40
2018-12-22T00:40:59.347Z,9.40
2018-12-22T00:43:27.444Z,9.40
2018-12-22T00:45:55.487Z,9.40
2018-12-22T00:48:23.539Z,9.40
2018-12-22T00:50:51.619Z,9.40
2018-12-22T00:53:19.700Z,9.40
2018-12-22T00:55:47.767Z,9.40
2018-12-22T00:58:15.849Z,9.50
2018-12-22T01:00:43.922Z,9.50
2018-12-22T01:03:12.084Z,9.50
2018-12-22T01:05:40.175Z,9.50
2018-12-22T01:08:08.278Z,9.50
2018-12-22T01:10:36.395Z,9.50
2018-12-22T01:13:04.476Z,9.50
2018-12-22T01:15:32.550Z,9.50
2018-12-22T01:18:00.657Z,9.60
2018-12-22T01:20:28.726Z,9.50
2018-12-22T01:22:56.775Z,9.60
2018-12-22T01:25:24.845Z,9.60
2018-12-22T01:27:52.916Z,9.60
2018-12-22T01:30:21.040Z,9.60
2018-12-22T01:32:49.112Z,9.60
2018-12-22T01:35:17.258Z,9.60
2018-12-22T01:37:45.287Z,9.60
2018-12-22T01:40:13.365Z,9.70
2018-12-22T01:42:41.470Z,9.70
2018-12-22T01:45:09.597Z,9.70
2018-12-22T01:47:37.677Z,9.70
2018-12-22T01:50:06.951Z,9.70
2018-12-22T01:52:35.098Z,9.70
2018-12-22T01:55:04.818Z,9.70
2018-12-22T01:57:32.910Z,9.70
2018-12-22T02:00:00.979Z,9.70
2018-12-22T02:02:29.929Z,9.70
2018-12-22T02:04:57.990Z,9.80
2018-12-22T02:07:26.038Z,9.80
2018-12-22T02:09:54.110Z,9.80
2018-12-22T02:12:22.984Z,9.80
2018-12-22T02:14:51.061Z,9.80
2018-12-22T02:17:19.106Z,9.80
2018-12-22T02:19:47.170Z,9.80
2018-12-22T02:22:15.322Z,9.80
2018-12-22T02:24:43.412Z,9.80
2018-12-22T02:27:11.513Z,9.80
2018-12-22T02:29:40.088Z,9.80
2018-12-22T02:32:08.168Z,9.80
2018-12-22T02:34:36.220Z,9.80
2018-12-22T02:37:04.437Z,9.80
2018-12-22T02:39:32.530Z,9.80
2018-12-22T02:42:00.572Z,9.70
2018-12-22T02:44:28.693Z,9.60
2018-12-22T02:46:56.738Z,9.60
2018-12-22T02:49:24.834Z,9.50
2018-12-22T02:51:52.908Z,9.70
2018-12-22T02:54:20.948Z,9.50
2018-12-22T02:56:49.173Z,9.50
2018-12-22T02:59:17.300Z,9.50
2018-12-22T03:01:45.346Z,9.50
2018-12-22T03:04:13.395Z,9.50
2018-12-22T03:06:41.471Z,9.50
2018-12-22T03:09:09.541Z,9.50
2018-12-22T03:11:37.613Z,9.50
2018-12-22T03:14:05.715Z,9.50
2018-12-22T03:16:33.779Z,9.50
2018-12-22T03:19:01.832Z,9.50
2018-12-22T03:21:29.900Z,9.60
2018-12-22T03:23:57.950Z,9.60
2018-12-22T03:26:26.104Z,9.60
2018-12-22T03:28:54.140Z,9.70
2018-12-22T03:31:22.292Z,9.70
2018-12-22T03:33:50.388Z,9.70
2018-12-22T03:36:18.498Z,9.70
2018-12-22T03:38:46.561Z,9.70
2018-12-22T03:41:14.626Z,9.60
2018-12-22T03:43:42.711Z,9.60
2018-12-22T03:46:10.758Z,9.20
2018-12-22T03:48:38.894Z,9.70
2018-12-22T03:51:06.938Z,9.70
2018-12-22T03:53:35.013Z,9.80
2018-12-22T03:56:03.077Z,9.80
2018-12-22T03:58:31.140Z,9.80
2018-12-22T04:00:59.254Z,9.80
2018-12-22T04:03:27.348Z,9.80
2018-12-22T04:05:55.405Z,9.80
2018-12-22T04:08:23.576Z,9.80
2018-12-22T04:10:51.651Z,9.80
2018-12-22T04:13:19.778Z,9.80
2018-12-22T04:15:47.857Z,9.80
2018-12-22T04:18:15.914Z,9.80
2018-12-22T04:20:44.043Z,9.80
2018-12-22T04:23:12.181Z,9.80
2018-12-22T04:25:40.239Z,9.80
2018-12-22T04:28:08.408Z,9.70
2018-12-22T04:30:36.499Z,9.70
2018-12-22T04:33:04.551Z,9.70
2018-12-22T04:35:32.622Z,9.70
2018-12-22T04:38:00.678Z,9.70
2018-12-22T04:40:28.786Z,9.70
2018-12-22T04:42:56.904Z,9.60
2018-12-22T04:45:24.974Z,9.70
2018-12-22T04:47:53.026Z,9.60
2018-12-22T04:50:21.115Z,9.60
2018-12-22T04:52:49.150Z,9.60
2018-12-22T04:55:18.158Z,9.60
2018-12-22T04:57:46.333Z,9.60
2018-12-22T05:00:14.386Z,9.60
2018-12-22T05:02:42.478Z,9.50
2018-12-22T05:05:10.524Z,9.50
2018-12-22T05:07:38.630Z,9.50
2018-12-22T05:10:07.307Z,9.50
2018-12-22T05:12:35.373Z,9.40
2018-12-22T05:15:04.059Z,9.40
2018-12-22T05:17:32.190Z,9.40
2018-12-22T05:20:00.256Z,9.30
2018-12-22T05:22:28.296Z,9.30
2018-12-22T05:24:56.384Z,9.30
2018-12-22T05:27:24.478Z,9.30
2018-12-22T05:29:52.553Z,9.20
2018-12-22T05:32:20.959Z,9.20
2018-12-22T05:34:49.023Z,9.20
2018-12-22T05:37:17.078Z,9.20
2018-12-22T05:39:45.333Z,9.20
2018-12-22T05:42:13.386Z,9.20
2018-12-22T05:44:41.447Z,9.20
2018-12-22T05:47:09.549Z,9.20
2018-12-22T05:49:37.616Z,9.20
2018-12-22T05:52:05.688Z,9.10
2018-12-22T05:54:33.745Z,9.10
2018-12-22T05:57:01.807Z,9.10
2018-12-22T05:59:29.895Z,9.10
2018-12-22T06:01:58.070Z,9.10
2018-12-22T06:04:26.128Z,9.10
2018-12-22T06:06:54.172Z,9.00
2018-12-22T06:09:22.221Z,9.00
2018-12-22T06:11:50.299Z,9.00
2018-12-22T06:14:18.412Z,9.00
2018-12-22T06:16:46.463Z,9.00
2018-12-22T06:19:14.593Z,9.00
2018-12-22T06:21:42.638Z,9.00
2018-12-22T06:24:10.720Z,9.00
2018-12-22T06:26:38.827Z,9.00
2018-12-22T06:29:06.865Z,9.00
2018-12-22T06:31:34.943Z,9.00
2018-12-22T06:34:03.033Z,8.90
2018-12-22T06:36:31.078Z,8.90
2018-12-22T06:38:59.175Z,8.90
2018-12-22T06:41:27.212Z,8.90
2018-12-22T06:43:55.269Z,8.90
2018-12-22T06:46:23.336Z,8.90
2018-12-22T06:48:51.389Z,8.80
2018-12-22T06:51:19.482Z,8.80
2018-12-22T06:53:47.589Z,8.80
2018-12-22T06:56:15.702Z,8.80
2018-12-22T06:58:43.770Z,8.80
2018-12-22T07:01:11.824Z,8.80
2018-12-22T07:03:39.908Z,8.80
2018-12-22T07:06:08.012Z,8.80
2018-12-22T07:08:36.070Z,8.80
2018-12-22T07:11:04.264Z,8.80
2018-12-22T07:13:32.388Z,8.80
2018-12-22T07:16:00.472Z,8.70
2018-12-22T07:18:28.586Z,8.70
2018-12-22T07:20:56.664Z,8.60
2018-12-22T07:23:24.724Z,8.70
2018-12-22T07:25:53.810Z,8.60
2018-12-22T07:28:21.948Z,8.60
2018-12-22T07:30:50.028Z,8.60
2018-12-22T07:33:18.044Z,8.60
2018-12-22T07:35:46.107Z,8.60
2018-12-22T07:38:14.180Z,8.60
2018-12-22T07:40:42.265Z,8.60
2018-12-22T07:43:10.327Z,8.60
2018-12-22T07:45:38.514Z,8.60
2018-12-22T07:48:06.687Z,8.70
2018-12-22T07:50:34.744Z,8.60
2018-12-22T07:53:02.810Z,8.60
2018-12-22T07:55:30.878Z,8.70
2018-12-22T07:57:59.533Z,8.70
2018-12-22T08:00:34.796Z,8.70
2018-12-22T08:02:57.858Z,8.70
2018-12-22T08:05:25.928Z,8.70
2018-12-22T08:07:53.989Z,8.80
2018-12-22T08:10:22.082Z,8.80
2018-12-22T08:12:50.213Z,8.80
2018-12-22T08:15:18.385Z,8.80
2018-12-22T08:17:46.478Z,8.80
2018-12-22T08:20:14.739Z,8.90
2018-12-22T08:22:42.892Z,8.90
2018-12-22T08:25:10.951Z,8.90
2018-12-22T08:27:38.993Z,8.90
2018-12-22T08:30:08.508Z,8.90
2018-12-22T08:32:36.644Z,8.90
2018-12-22T08:35:05.041Z,8.90
2018-12-22T08:37:35.468Z,8.90
2018-12-22T08:40:03.180Z,9.00
2018-12-22T08:42:31.226Z,9.00
2018-12-22T08:44:59.280Z,9.00
2018-12-22T08:47:27.360Z,9.00
2018-12-22T08:49:55.447Z,9.00
2018-12-22T08:52:23.621Z,9.00
2018-12-22T08:54:51.737Z,9.00
2018-12-22T08:57:19.913Z,9.00
2018-12-22T08:59:47.982Z,9.00
2018-12-22T09:02:16.048Z,8.60
2018-12-22T09:04:44.114Z,9.00
2018-12-22T09:07:12.195Z,9.10
2018-12-22T09:09:40.267Z,9.00
2018-12-22T09:12:08.339Z,9.10
2018-12-22T09:14:36.412Z,9.10
2018-12-22T09:17:04.471Z,9.10
2018-12-22T09:19:32.595Z,9.10
2018-12-22T09:22:00.677Z,9.10
2018-12-22T09:24:28.733Z,9.20
2018-12-22T09:26:56.831Z,9.10
2018-12-22T09:29:24.998Z,9.10
2018-12-22T09:31:53.085Z,9.10
2018-12-22T09:34:21.132Z,9.10
2018-12-22T09:36:49.217Z,9.10
2018-12-22T09:39:17.282Z,9.10
2018-12-22T09:41:45.347Z,9.10
2018-12-22T09:44:13.407Z,9.10
2018-12-22T09:46:41.482Z,9.20
2018-12-22T09:49:09.562Z,9.10
2018-12-22T09:51:37.623Z,9.10
2018-12-22T09:54:05.695Z,9.20
2018-12-22T09:56:33.770Z,9.20
2018-12-22T09:59:01.835Z,9.20
2018-12-22T10:01:29.930Z,9.20
2018-12-22T10:03:58.023Z,9.10
2018-12-22T10:06:26.156Z,9.10
2018-12-22T10:08:54.238Z,9.10
2018-12-22T10:11:22.268Z,9.00
2018-12-22T10:13:50.308Z,9.10
2018-12-22T10:16:18.372Z,9.10
2018-12-22T10:18:46.450Z,9.10
2018-12-22T10:21:14.538Z,9.00
2018-12-22T10:23:42.594Z,9.00
2018-12-22T10:26:10.678Z,9.00
2018-12-22T10:28:38.805Z,9.00
2018-12-22T10:31:06.870Z,9.00
2018-12-22T10:33:34.935Z,8.90
2018-12-22T10:36:03.019Z,8.80
2018-12-22T10:38:31.083Z,8.80
2018-12-22T10:40:59.322Z,8.80
2018-12-22T10:43:27.343Z,8.70
2018-12-22T10:45:55.488Z,8.70
2018-12-22T10:48:23.554Z,8.70
2018-12-22T10:50:51.634Z,8.70
2018-12-22T10:53:19.691Z,8.70
2018-12-22T10:57:39.286Z,8.70
2018-12-22T11:00:11.818Z,8.80
2018-12-22T11:02:40.631Z,8.80
2018-12-22T11:05:10.846Z,8.80
2018-12-22T11:07:39.799Z,8.80
2018-12-22T11:10:13.617Z,8.80
2018-12-22T11:12:42.448Z,8.90
2018-12-22T11:15:11.249Z,8.80
2018-12-22T11:17:40.095Z,8.90
2018-12-22T11:20:09.361Z,8.90
2018-12-22T11:22:38.173Z,8.90
2018-12-22T11:25:14.377Z,8.90
2018-12-22T11:27:43.153Z,8.90
2018-12-22T11:30:17.645Z,8.80
2018-12-22T11:32:46.525Z,8.80
2018-12-22T11:35:15.407Z,8.80
2018-12-22T11:37:44.428Z,8.70
2018-12-22T11:40:13.221Z,8.70
2018-12-22T11:42:47.523Z,8.70
2018-12-22T11:45:12.938Z,8.80
2018-12-22T11:47:45.664Z,8.80
2018-12-22T11:50:21.197Z,8.90
2018-12-22T11:52:49.997Z,8.80
2018-12-22T11:55:18.796Z,8.80
2018-12-22T11:57:47.627Z,8.90
2018-12-22T12:00:16.427Z,9.00
2018-12-22T12:02:45.251Z,9.10
2018-12-22T12:05:14.086Z,9.10
2018-12-22T12:07:42.936Z,9.20
2018-12-22T12:10:11.754Z,9.10
2018-12-22T12:12:40.563Z,9.10
2018-12-22T12:15:17.970Z,9.00
2018-12-22T12:18:23.297Z,9.00
2018-12-22T12:20:52.114Z,8.90
2018-12-22T12:23:20.939Z,8.90
2018-12-22T12:25:49.742Z,9.00
2018-12-22T12:28:18.554Z,9.10
2018-12-22T12:30:47.395Z,9.10
2018-12-22T12:33:16.189Z,9.00
2018-12-22T12:35:44.990Z,9.00
2018-12-22T12:38:13.796Z,9.00
2018-12-22T12:40:42.637Z,9.00
2018-12-22T12:43:11.441Z,9.00
2018-12-22T12:45:40.236Z,8.90
2018-12-22T12:48:09.134Z,8.90
2018-12-22T12:50:40.081Z,8.80
2018-12-22T12:53:09.772Z,8.60
2018-12-22T12:55:38.893Z,8.30
2018-12-22T12:58:07.729Z,8.10
2018-12-22T13:00:36.578Z,8.00
2018-12-22T13:03:05.417Z,8.00
2018-12-22T13:05:34.256Z,8.00
2018-12-22T13:08:03.051Z,8.10
2018-12-22T13:10:31.877Z,8.10
2018-12-22T13:13:12.956Z,8.10
2018-12-22T13:15:41.971Z,8.10
2018-12-22T13:18:10.764Z,8.10
2018-12-22T13:20:39.675Z,8.10
2018-12-22T13:23:08.496Z,8.10
2018-12-22T13:25:37.346Z,8.10
2018-12-22T13:28:06.173Z,8.00
2018-12-22T13:30:35.084Z,8.00
2018-12-22T13:33:03.967Z,8.00
2018-12-22T13:35:32.831Z,8.10
2018-12-22T13:38:01.648Z,8.10
2018-12-22T13:40:30.517Z,8.20
2018-12-22T13:42:59.349Z,8.20
2018-12-22T13:45:28.175Z,8.20
2018-12-22T13:47:57.093Z,8.30
2018-12-22T13:50:26.138Z,8.30
2018-12-22T13:52:55.223Z,8.40
2018-12-22T13:55:24.002Z,8.40
2018-12-22T13:57:52.815Z,8.40
2018-12-22T14:00:23.813Z,8.40
2018-12-22T14:02:52.607Z,8.40
2018-12-22T14:05:27.973Z,8.40
2018-12-22T14:07:56.803Z,8.40
2018-12-22T14:10:25.613Z,8.50
2018-12-22T14:12:54.425Z,8.50
2018-12-22T14:15:25.148Z,8.50
2018-12-22T14:20:56.836Z,8.40
2018-12-22T14:23:35.219Z,8.40
2018-12-22T14:26:04.073Z,8.40
2018-12-22T14:28:33.089Z,8.30
2018-12-22T14:31:01.969Z,8.30
2018-12-22T14:33:30.841Z,8.30
2018-12-22T14:35:59.781Z,8.30
2018-12-22T14:38:28.566Z,8.30
2018-12-22T14:40:57.377Z,8.20
2018-12-22T14:43:26.193Z,8.20
2018-12-22T14:45:55.042Z,8.20
2018-12-22T14:48:23.863Z,8.20
2018-12-22T14:50:53.084Z,8.20
2018-12-22T14:53:21.899Z,8.20
2018-12-22T14:55:50.707Z,8.20
2018-12-22T14:58:20.633Z,8.20
2018-12-22T15:00:50.077Z,8.30
2018-12-22T15:03:19.127Z,8.30
2018-12-22T15:05:48.016Z,8.30
2018-12-22T15:08:16.836Z,8.20
2018-12-22T15:10:45.695Z,8.20
2018-12-22T15:13:14.501Z,8.20
2018-12-22T15:15:43.320Z,8.20
2018-12-22T15:18:12.108Z,8.10
2018-12-22T15:20:41.432Z,8.10
2018-12-22T15:23:10.326Z,8.10
2018-12-22T15:25:39.122Z,8.10
2018-12-22T15:28:07.987Z,8.10
2018-12-22T15:30:36.812Z,8.00
2018-12-22T15:33:05.630Z,8.00
2018-12-22T15:35:34.416Z,8.00
2018-12-22T15:38:03.850Z,8.00
2018-12-22T15:40:32.908Z,8.00
2018-12-22T15:43:01.766Z,8.00
2018-12-22T15:45:30.635Z,8.00
2018-12-22T15:47:59.417Z,8.00
2018-12-22T15:50:36.417Z,8.00
2018-12-22T15:53:05.213Z,7.90
2018-12-22T15:55:34.235Z,7.90
2018-12-22T15:58:03.054Z,7.80
2018-12-22T16:00:31.901Z,7.80
2018-12-22T16:03:00.705Z,7.80
2018-12-22T16:05:29.512Z,7.80
2018-12-22T16:07:58.312Z,7.70
2018-12-22T16:10:27.154Z,7.70
2018-12-22T16:12:55.975Z,7.70
2018-12-22T16:15:26.789Z,7.70
2018-12-22T16:17:55.804Z,7.70
2018-12-22T16:20:24.654Z,7.60
2018-12-22T16:22:58.532Z,7.60
2018-12-22T16:25:27.728Z,7.60
2018-12-22T16:28:00.633Z,7.60
2018-12-22T16:30:49.502Z,7.60
2018-12-22T16:33:18.346Z,7.60
2018-12-22T16:35:47.189Z,7.60
2018-12-22T16:38:15.945Z,7.60
2018-12-22T16:40:44.793Z,7.50
2018-12-22T16:43:13.613Z,7.50
2018-12-22T16:45:42.589Z,7.50
2018-12-22T16:48:11.660Z,7.50
2018-12-22T16:50:40.686Z,7.50
2018-12-22T16:53:09.535Z,7.50
2018-12-22T16:55:38.348Z,7.50
2018-12-22T16:58:21.851Z,7.50
2018-12-22T17:01:01.173Z,7.50
2018-12-22T17:03:31.757Z,7.50
2018-12-22T17:06:04.465Z,7.50
2018-12-22T17:08:33.285Z,7.50
2018-12-22T17:11:02.150Z,7.50
2018-12-22T17:13:30.966Z,7.50
2018-12-22T17:15:59.771Z,7.50
2018-12-22T17:18:28.641Z,7.50
2018-12-22T17:21:03.383Z,7.50
2018-12-22T17:23:42.236Z,7.50
2018-12-22T17:26:11.121Z,7.50
2018-12-22T17:28:40.003Z,7.50
2018-12-22T17:31:09.006Z,7.50
2018-12-22T17:33:37.811Z,7.40
2018-12-22T17:36:06.812Z,7.40
2018-12-22T17:38:35.621Z,7.40
2018-12-22T17:41:04.531Z,7.40
2018-12-22T17:43:33.987Z,7.40
2018-12-22T17:46:02.833Z,7.40
2018-12-22T17:48:31.647Z,7.40
2018-12-22T17:51:00.461Z,7.40
2018-12-22T17:53:29.247Z,7.40
2018-12-22T17:56:04.054Z,7.40
2018-12-22T17:58:32.849Z,7.40
2018-12-22T18:01:01.631Z,7.40
2018-12-22T18:03:30.566Z,7.40
2018-12-22T18:05:59.409Z,7.40
2018-12-22T18:08:28.221Z,7.40
2018-12-22T18:10:57.019Z,7.30
2018-12-22T18:13:28.038Z,7.30
2018-12-22T18:15:56.628Z,7.30
2018-12-22T18:18:25.420Z,7.30
2018-12-22T18:20:54.257Z,7.30
2018-12-22T18:23:23.099Z,7.30
2018-12-22T18:25:51.860Z,7.30
2018-12-22T18:28:20.695Z,7.30
2018-12-22T18:30:49.500Z,7.30
2018-12-22T18:33:18.445Z,7.30
2018-12-22T18:35:47.305Z,7.30
2018-12-22T18:38:16.091Z,7.30
2018-12-22T18:40:44.905Z,7.30
2018-12-22T18:43:13.695Z,7.30
2018-12-22T18:45:42.497Z,7.30
2018-12-22T18:48:11.331Z,7.30
2018-12-22T18:50:40.143Z,7.30
2018-12-22T18:53:08.955Z,7.30
2018-12-22T18:55:37.757Z,7.30
2018-12-22T18:58:07.001Z,7.30
2018-12-22T19:00:35.782Z,7.30
2018-12-22T19:03:04.607Z,7.30
2018-12-22T19:05:33.401Z,7.30
2018-12-22T19:08:02.197Z,7.30
2018-12-22T19:10:34.421Z,7.30
2018-12-22T19:13:03.420Z,7.30
2018-12-22T19:15:32.249Z,7.30
2018-12-22T19:18:01.719Z,7.30
2018-12-22T19:20:36.804Z,7.30
2018-12-22T19:23:06.141Z,7.30
2018-12-22T19:25:34.936Z,7.30
2018-12-22T19:28:03.997Z,7.30
2018-12-22T19:30:32.875Z,7.30
2018-12-22T19:33:01.658Z,7.30
2018-12-22T19:35:30.459Z,7.30
2018-12-22T19:37:59.305Z,7.30
2018-12-22T19:40:28.122Z,7.30
2018-12-22T19:42:56.921Z,7.40
2018-12-22T19:45:25.789Z,7.30
2018-12-22T19:47:55.081Z,7.30
2018-12-22T19:50:23.879Z,7.40
2018-12-22T19:52:52.699Z,7.40
2018-12-22T19:55:21.692Z,7.40
2018-12-22T19:57:50.497Z,7.40
2018-12-22T20:00:19.379Z,7.40
2018-12-22T20:02:48.171Z,7.40
2018-12-22T20:05:16.986Z,7.40
2018-12-22T20:07:45.793Z,7.40
2018-12-22T20:10:14.610Z,7.50
2018-12-22T20:12:43.423Z,7.50
2018-12-22T20:15:12.246Z,7.50
2018-12-22T20:17:41.087Z,7.50
2018-12-22T20:20:10.074Z,7.50
2018-12-22T20:22:38.850Z,7.50
2018-12-22T20:25:07.775Z,7.50
2018-12-22T20:27:36.548Z,7.50
2018-12-22T20:30:06.757Z,7.60
2018-12-22T20:32:35.536Z,7.60
2018-12-22T20:35:04.714Z,7.60
2018-12-22T20:37:33.491Z,7.60
2018-12-22T20:40:02.351Z,7.60
2018-12-22T20:42:31.165Z,7.60
2018-12-22T20:45:00.077Z,7.60
2018-12-22T20:47:29.133Z,7.60
2018-12-22T20:49:57.937Z,7.60
2018-12-22T20:52:26.746Z,7.60
2018-12-22T20:54:55.549Z,7.60
2018-12-22T20:57:24.334Z,7.60
2018-12-22T20:59:53.172Z,7.70
2018-12-22T21:02:21.951Z,7.70
2018-12-22T21:04:51.077Z,7.70
2018-12-22T21:07:19.893Z,7.70
2018-12-22T21:09:48.682Z,7.70
2018-12-22T21:12:17.532Z,7.80
2018-12-22T21:14:46.413Z,7.80
2018-12-22T21:17:15.194Z,7.80
2018-12-22T21:19:43.980Z,7.90
2018-12-22T21:22:12.814Z,7.90
2018-12-22T21:24:41.593Z,7.90
2018-12-22T21:27:10.434Z,8.00
2018-12-22T21:29:39.316Z,8.00
2018-12-22T21:32:08.074Z,8.00
2018-12-22T21:34:36.881Z,8.00
2018-12-22T21:37:05.702Z,8.00
2018-12-22T21:39:34.686Z,8.10
2018-12-22T21:42:03.469Z,8.10
2018-12-22T21:44:32.312Z,8.10
2018-12-22T21:47:01.256Z,8.10
2018-12-22T21:49:30.033Z,8.10
2018-12-22T21:51:58.825Z,8.00
2018-12-22T21:54:27.628Z,8.00
2018-12-22T21:56:56.460Z,8.00
2018-12-22T21:59:25.274Z,8.00
2018-12-22T22:01:54.097Z,8.00
2018-12-22T22:04:22.881Z,8.00
2018-12-22T22:06:51.704Z,8.00
2018-12-22T22:09:20.502Z,8.00
2018-12-22T22:11:49.302Z,8.00
2018-12-22T22:14:18.132Z,8.00
2018-12-22T22:16:46.981Z,8.70
2018-12-22T22:19:15.912Z,8.00
2018-12-22T22:21:44.700Z,8.00
2018-12-22T22:24:13.492Z,7.90
2018-12-22T22:26:42.312Z,7.90
2018-12-22T22:29:11.128Z,7.90
2018-12-22T22:31:39.938Z,7.90
2018-12-22T22:34:08.738Z,7.80
2018-12-22T22:36:37.656Z,7.80
2018-12-22T22:39:06.410Z,7.80
2018-12-22T22:41:35.334Z,7.80
2018-12-22T22:44:04.218Z,7.80
2018-12-22T22:46:33.060Z,7.80
2018-12-22T22:49:01.834Z,7.80
2018-12-22T22:51:30.642Z,7.80
2018-12-22T22:54:00.067Z,7.80
2018-12-22T22:56:28.871Z,7.80
2018-12-22T22:58:57.704Z,7.90
2018-12-22T23:01:26.480Z,7.90
2018-12-22T23:03:55.298Z,8.00
2018-12-22T23:06:24.083Z,8.00
2018-12-22T23:08:52.874Z,8.00
2018-12-22T23:11:21.781Z,8.00
2018-12-22T23:13:50.559Z,8.00
2018-12-22T23:16:19.449Z,8.00
2018-12-22T23:18:48.233Z,7.90
2018-12-22T23:21:17.058Z,7.90
2018-12-22T23:23:45.871Z,7.90
2018-12-22T23:26:14.679Z,7.80
2018-12-22T23:28:43.455Z,7.80
2018-12-22T23:31:12.284Z,7.80
2018-12-22T23:33:41.086Z,7.80
2018-12-22T23:36:09.915Z,7.70
2018-12-22T23:38:38.752Z,7.70
2018-12-22T23:41:07.525Z,7.70
2018-12-22T23:43:36.328Z,7.70
2018-12-22T23:46:05.146Z,7.60
2018-12-22T23:48:33.985Z,7.60
2018-12-22T23:51:02.790Z,7.60
2018-12-22T23:53:31.554Z,7.60
2018-12-22T23:56:02.080Z,7.60
2018-12-22T23:58:30.874Z,7.60
