createdAt,value
2019-03-18T00:01:19.854Z,91.70
2019-03-18T00:03:49.271Z,91.80
2019-03-18T00:06:18.735Z,92.00
2019-03-18T00:08:48.160Z,91.90
2019-03-18T00:11:17.514Z,91.90
2019-03-18T00:13:46.857Z,91.80
2019-03-18T00:16:16.231Z,91.80
2019-03-18T00:18:45.675Z,91.60
2019-03-18T00:21:15.015Z,91.70
2019-03-18T00:23:44.414Z,91.60
2019-03-18T00:26:13.838Z,91.70
2019-03-18T00:28:43.182Z,91.60
2019-03-18T00:31:12.535Z,91.70
2019-03-18T00:33:41.929Z,91.70
2019-03-18T00:36:11.271Z,91.70
2019-03-18T00:38:40.668Z,91.90
2019-03-18T00:41:10.022Z,92.20
2019-03-18T00:43:39.367Z,92.50
2019-03-18T00:46:14.956Z,92.70
2019-03-18T00:48:44.430Z,93.00
2019-03-18T00:51:13.857Z,93.00
2019-03-18T00:53:43.290Z,93.20
2019-03-18T00:56:12.652Z,93.30
2019-03-18T00:58:42.078Z,93.30
2019-03-18T01:01:11.585Z,93.40
2019-03-18T01:03:40.995Z,93.60
2019-03-18T01:06:10.503Z,93.60
2019-03-18T01:08:39.907Z,93.50
2019-03-18T01:11:10.029Z,93.60
2019-03-18T01:13:39.351Z,93.50
2019-03-18T01:16:08.716Z,93.60
2019-03-18T01:18:38.676Z,93.40
2019-03-18T01:21:08.069Z,93.60
2019-03-18T01:23:37.457Z,93.50
2019-03-18T01:26:06.867Z,93.60
2019-03-18T01:28:36.244Z,93.50
2019-03-18T01:31:05.575Z,93.60
2019-03-18T01:33:34.893Z,93.60
2019-03-18T01:36:04.391Z,93.70
2019-03-18T01:38:35.115Z,93.60
2019-03-18T01:41:04.548Z,94.10
2019-03-18T01:43:33.938Z,93.70
2019-03-18T01:46:03.396Z,93.70
2019-03-18T01:48:32.717Z,93.70
2019-03-18T01:51:02.131Z,93.70
2019-03-18T01:53:31.442Z,93.80
2019-03-18T01:56:00.774Z,93.70
2019-03-18T01:58:30.127Z,93.70
2019-03-18T02:00:59.532Z,93.80
2019-03-18T02:03:28.956Z,93.70
2019-03-18T02:05:58.282Z,93.80
2019-03-18T02:08:27.667Z,93.90
2019-03-18T02:10:56.990Z,93.80
2019-03-18T02:13:26.337Z,93.80
2019-03-18T02:15:55.735Z,93.90
2019-03-18T02:18:25.144Z,93.80
2019-03-18T02:20:54.559Z,93.70
2019-03-18T02:23:23.923Z,93.80
2019-03-18T02:25:53.245Z,93.80
2019-03-18T02:28:22.563Z,93.90
2019-03-18T02:30:51.936Z,93.90
2019-03-18T02:33:21.398Z,93.90
2019-03-18T02:35:50.723Z,94.00
2019-03-18T02:38:20.045Z,93.90
2019-03-18T02:40:49.477Z,93.70
2019-03-18T02:43:20.259Z,93.60
2019-03-18T02:45:49.657Z,93.50
2019-03-18T02:48:19.010Z,93.50
2019-03-18T02:50:48.393Z,93.60
2019-03-18T02:53:17.855Z,93.60
2019-03-18T02:55:47.256Z,93.60
2019-03-18T02:58:17.644Z,93.70
2019-03-18T03:00:47.048Z,93.60
2019-03-18T03:03:16.383Z,93.60
2019-03-18T03:05:45.731Z,93.50
2019-03-18T03:08:15.131Z,93.70
2019-03-18T03:10:44.450Z,93.60
2019-03-18T03:13:13.784Z,93.40
2019-03-18T03:15:43.132Z,93.40
2019-03-18T03:18:12.538Z,93.40
2019-03-18T03:20:41.952Z,93.40
2019-03-18T03:23:11.358Z,93.70
2019-03-18T03:25:40.703Z,93.50
2019-03-18T03:28:10.031Z,93.40
2019-03-18T03:30:40.503Z,93.20
2019-03-18T03:33:09.947Z,93.10
2019-03-18T03:35:39.343Z,93.10
2019-03-18T03:38:08.706Z,93.20
2019-03-18T03:40:39.649Z,93.20
2019-03-18T03:43:09.053Z,93.10
2019-03-18T03:45:38.440Z,93.10
2019-03-18T03:48:07.831Z,93.00
2019-03-18T03:50:37.207Z,93.10
2019-03-18T03:53:06.526Z,93.10
2019-03-18T03:55:36.052Z,93.20
2019-03-18T03:58:05.472Z,93.10
2019-03-18T04:00:34.944Z,93.10
2019-03-18T04:03:04.672Z,93.00
2019-03-18T04:05:34.069Z,93.50
2019-03-18T04:08:03.406Z,93.00
2019-03-18T04:10:32.761Z,92.90
2019-03-18T04:13:02.118Z,92.70
2019-03-18T04:15:31.704Z,92.60
2019-03-18T04:18:01.272Z,92.50
2019-03-18T04:20:30.632Z,92.40
2019-03-18T04:23:00.071Z,92.40
2019-03-18T04:25:29.455Z,92.30
2019-03-18T04:27:58.788Z,92.30
2019-03-18T04:30:29.095Z,92.20
2019-03-18T04:32:58.452Z,92.20
2019-03-18T04:35:27.823Z,92.20
2019-03-18T04:37:57.303Z,92.20
2019-03-18T04:40:26.632Z,92.10
2019-03-18T04:42:56.635Z,92.00
2019-03-18T04:45:26.015Z,91.70
2019-03-18T04:47:56.580Z,91.40
2019-03-18T04:50:26.007Z,91.30
2019-03-18T04:52:55.328Z,91.40
2019-03-18T04:55:25.788Z,91.20
2019-03-18T04:57:55.185Z,91.10
2019-03-18T05:00:25.462Z,91.10
2019-03-18T05:02:54.991Z,91.30
2019-03-18T05:05:24.380Z,90.90
2019-03-18T05:07:53.726Z,90.80
2019-03-18T05:10:23.049Z,90.60
2019-03-18T05:12:52.451Z,90.60
2019-03-18T05:15:22.499Z,90.30
2019-03-18T05:17:51.815Z,90.30
2019-03-18T05:20:24.779Z,90.20
2019-03-18T05:22:54.129Z,90.30
2019-03-18T05:25:23.458Z,90.20
2019-03-18T05:27:53.365Z,90.10
2019-03-18T05:30:22.783Z,90.10
2019-03-18T05:32:52.173Z,90.00
2019-03-18T05:35:21.543Z,90.00
2019-03-18T05:37:56.709Z,89.70
2019-03-18T05:40:26.135Z,89.50
2019-03-18T05:42:55.475Z,89.50
2019-03-18T05:45:24.858Z,89.10
2019-03-18T05:47:54.251Z,89.20
2019-03-18T05:50:23.641Z,89.30
2019-03-18T05:52:52.980Z,89.10
2019-03-18T05:55:22.333Z,88.90
2019-03-18T05:57:51.764Z,89.00
2019-03-18T06:00:21.110Z,88.90
2019-03-18T06:02:50.515Z,88.90
2019-03-18T06:05:20.231Z,89.00
2019-03-18T06:07:49.640Z,88.90
2019-03-18T06:10:20.558Z,88.80
2019-03-18T06:12:49.979Z,88.70
2019-03-18T06:15:19.347Z,88.70
2019-03-18T06:17:52.715Z,88.40
2019-03-18T06:20:19.774Z,88.50
2019-03-18T06:22:49.145Z,88.70
2019-03-18T06:25:19.697Z,88.20
2019-03-18T06:27:49.114Z,88.20
2019-03-18T06:30:18.736Z,87.90
2019-03-18T06:32:48.077Z,88.20
2019-03-18T06:35:20.333Z,88.10
2019-03-18T06:37:48.587Z,88.00
2019-03-18T06:40:17.941Z,88.40
2019-03-18T06:42:47.423Z,87.70
2019-03-18T06:45:16.767Z,87.40
2019-03-18T06:47:46.129Z,87.50
2019-03-18T06:50:15.460Z,87.40
2019-03-18T06:52:44.854Z,86.90
2019-03-18T06:55:15.442Z,86.30
2019-03-18T06:57:46.499Z,86.30
2019-03-18T07:00:16.654Z,85.90
2019-03-18T07:02:46.109Z,86.20
2019-03-18T07:05:15.485Z,84.70
2019-03-18T07:07:46.947Z,84.10
2019-03-18T07:10:16.353Z,83.60
2019-03-18T07:12:46.264Z,83.30
2019-03-18T07:15:18.529Z,82.30
2019-03-18T07:17:47.915Z,82.40
2019-03-18T07:20:19.373Z,82.10
2019-03-18T07:22:49.000Z,80.80
2019-03-18T07:25:18.577Z,80.40
2019-03-18T07:27:47.999Z,80.20
2019-03-18T07:30:17.584Z,80.30
2019-03-18T07:32:47.000Z,80.50
2019-03-18T07:35:16.737Z,80.70
2019-03-18T07:37:46.853Z,80.90
2019-03-18T07:40:17.117Z,81.30
2019-03-18T07:42:46.501Z,80.70
2019-03-18T07:45:16.370Z,80.40
2019-03-18T07:47:46.255Z,79.80
2019-03-18T07:50:16.017Z,79.50
2019-03-18T07:52:47.360Z,79.90
2019-03-18T07:55:16.860Z,80.20
2019-03-18T07:57:46.263Z,79.70
2019-03-18T08:00:16.279Z,80.80
2019-03-18T08:02:45.646Z,79.40
2019-03-18T08:05:14.971Z,79.30
2019-03-18T08:07:44.330Z,80.10
2019-03-18T08:10:14.477Z,79.60
2019-03-18T08:12:44.043Z,79.80
2019-03-18T08:15:14.003Z,80.00
2019-03-18T08:17:43.503Z,80.40
2019-03-18T08:20:14.440Z,81.00
2019-03-18T08:22:43.846Z,81.00
2019-03-18T08:25:13.236Z,80.30
2019-03-18T08:27:42.692Z,78.90
2019-03-18T08:30:16.443Z,79.30
2019-03-18T08:32:45.825Z,78.10
2019-03-18T08:35:15.160Z,76.90
2019-03-18T08:37:44.580Z,76.70
2019-03-18T08:40:14.441Z,76.00
2019-03-18T08:42:43.808Z,76.40
2019-03-18T08:45:13.757Z,77.50
2019-03-18T08:47:43.116Z,77.00
2019-03-18T08:50:13.566Z,76.90
2019-03-18T08:52:43.659Z,76.70
2019-03-18T08:55:13.355Z,76.20
2019-03-18T08:57:42.703Z,76.70
2019-03-18T09:00:19.802Z,76.50
2019-03-18T09:02:49.162Z,76.50
2019-03-18T09:05:18.547Z,76.10
2019-03-18T09:07:47.920Z,76.40
2019-03-18T09:10:17.978Z,76.30
2019-03-18T09:12:47.359Z,75.50
2019-03-18T09:15:16.763Z,75.30
2019-03-18T09:17:47.195Z,75.40
2019-03-18T09:20:21.272Z,75.80
2019-03-18T09:22:50.660Z,76.90
2019-03-18T09:25:20.044Z,76.90
2019-03-18T09:27:49.380Z,76.90
2019-03-18T09:30:20.939Z,76.60
2019-03-18T09:32:52.906Z,76.10
2019-03-18T09:35:23.490Z,75.60
2019-03-18T09:37:52.915Z,74.90
2019-03-18T09:40:22.235Z,73.90
2019-03-18T09:42:51.602Z,72.10
2019-03-18T09:45:22.005Z,71.60
2019-03-18T09:47:51.330Z,70.20
2019-03-18T09:50:20.744Z,70.60
2019-03-18T09:52:50.216Z,70.60
2019-03-18T09:55:19.683Z,70.80
2019-03-18T09:57:49.049Z,70.50
2019-03-18T10:00:20.397Z,72.00
2019-03-18T10:02:49.778Z,72.30
2019-03-18T10:05:19.111Z,73.20
2019-03-18T10:07:48.584Z,74.00
2019-03-18T10:10:17.917Z,74.10
2019-03-18T10:12:47.245Z,74.40
2019-03-18T10:15:18.801Z,74.70
2019-03-18T10:17:48.179Z,74.40
2019-03-18T10:20:17.614Z,74.80
2019-03-18T10:22:47.275Z,75.30
2019-03-18T10:25:16.669Z,75.00
2019-03-18T10:27:46.503Z,74.80
2019-03-18T10:30:16.175Z,74.80
2019-03-18T10:32:47.989Z,75.60
2019-03-18T10:35:17.431Z,74.80
2019-03-18T10:37:48.397Z,75.30
2019-03-18T10:40:19.391Z,75.40
2019-03-18T10:42:48.791Z,74.30
2019-03-18T10:45:20.651Z,72.60
2019-03-18T10:47:54.630Z,71.00
2019-03-18T10:50:23.626Z,68.80
2019-03-18T10:52:52.913Z,67.90
2019-03-18T10:55:27.496Z,67.80
2019-03-18T10:57:57.552Z,68.10
2019-03-18T11:00:26.963Z,68.80
2019-03-18T11:02:56.331Z,69.20
2019-03-18T11:05:25.773Z,68.40
2019-03-18T11:07:55.175Z,69.30
2019-03-18T11:10:32.454Z,70.00
2019-03-18T11:13:03.461Z,72.20
2019-03-18T11:15:33.600Z,73.60
2019-03-18T11:18:03.290Z,77.30
2019-03-18T11:20:33.343Z,79.00
2019-03-18T11:23:02.697Z,80.10
2019-03-18T11:25:32.132Z,81.90
2019-03-18T11:28:01.756Z,83.10
2019-03-18T11:30:32.173Z,83.90
2019-03-18T11:33:05.490Z,84.30
2019-03-18T11:35:35.547Z,86.80
2019-03-18T11:38:13.036Z,85.40
2019-03-18T11:40:42.458Z,86.30
2019-03-18T11:43:11.929Z,84.30
2019-03-18T11:45:41.364Z,81.90
2019-03-18T11:48:10.744Z,80.10
2019-03-18T11:50:41.539Z,77.10
2019-03-18T11:53:14.616Z,72.10
2019-03-18T11:55:43.579Z,72.10
2019-03-18T11:58:16.074Z,69.10
2019-03-18T12:00:46.758Z,69.70
2019-03-18T12:03:16.417Z,69.90
2019-03-18T12:05:45.759Z,67.70
2019-03-18T12:08:15.207Z,69.00
2019-03-18T12:10:44.650Z,67.80
2019-03-18T12:13:15.179Z,68.10
2019-03-18T12:15:44.556Z,67.90
2019-03-18T12:18:14.756Z,66.50
2019-03-18T12:20:46.044Z,66.80
2019-03-18T12:23:16.240Z,65.90
2019-03-18T12:25:47.327Z,66.10
2019-03-18T12:28:16.734Z,65.00
2019-03-18T12:30:49.148Z,65.60
2019-03-18T12:33:18.535Z,64.50
2019-03-18T12:35:47.985Z,65.00
2019-03-18T12:38:17.413Z,63.20
2019-03-18T12:40:46.862Z,61.80
2019-03-18T12:43:16.329Z,62.00
2019-03-18T12:45:45.857Z,63.80
2019-03-18T12:48:15.295Z,65.70
2019-03-18T12:50:55.852Z,75.70
2019-03-18T12:53:16.087Z,91.40
2019-03-18T12:55:45.508Z,95.50
2019-03-18T12:58:14.866Z,97.70
2019-03-18T13:00:44.371Z,99.20
2019-03-18T13:03:14.706Z,95.40
2019-03-18T13:05:45.098Z,95.80
2019-03-18T13:08:14.628Z,99.10
2019-03-18T13:10:45.629Z,99.90
2019-03-18T13:13:15.678Z,99.90
2019-03-18T13:15:45.145Z,99.90
2019-03-18T13:18:14.567Z,99.90
2019-03-18T13:20:44.052Z,99.90
2019-03-18T13:23:13.920Z,99.90
2019-03-18T13:25:43.832Z,99.90
2019-03-18T13:28:13.202Z,97.10
2019-03-18T13:30:42.661Z,95.50
2019-03-18T13:33:12.101Z,94.10
2019-03-18T13:35:43.118Z,92.10
2019-03-18T13:38:12.690Z,90.40
2019-03-18T13:40:42.145Z,87.40
2019-03-18T13:43:11.537Z,81.60
2019-03-18T13:45:40.966Z,78.20
2019-03-18T13:48:10.307Z,76.60
2019-03-18T13:50:39.662Z,79.30
2019-03-18T13:53:10.724Z,78.20
2019-03-18T13:55:40.175Z,78.60
2019-03-18T13:58:09.530Z,79.70
2019-03-18T14:00:38.891Z,90.40
2019-03-18T14:03:08.283Z,99.90
2019-03-18T14:05:37.611Z,99.90
2019-03-18T14:08:06.955Z,99.90
2019-03-18T14:10:36.328Z,99.90
2019-03-18T14:13:05.709Z,99.90
2019-03-18T14:15:35.103Z,99.90
2019-03-18T14:18:04.626Z,99.90
2019-03-18T14:20:34.027Z,99.90
2019-03-18T14:23:03.378Z,99.90
2019-03-18T14:25:32.729Z,99.90
2019-03-18T14:28:03.196Z,99.90
2019-03-18T14:30:32.565Z,99.90
2019-03-18T14:33:01.924Z,99.90
2019-03-18T14:35:31.802Z,99.90
2019-03-18T14:38:01.194Z,99.90
2019-03-18T14:40:30.584Z,99.90
2019-03-18T14:43:00.739Z,99.90
2019-03-18T14:45:30.072Z,94.30
2019-03-18T14:47:59.414Z,92.70
2019-03-18T14:50:29.398Z,91.50
2019-03-18T14:52:58.808Z,86.20
2019-03-18T14:55:28.124Z,83.90
2019-03-18T14:57:57.516Z,84.70
2019-03-18T15:00:27.950Z,82.10
2019-03-18T15:02:57.352Z,78.90
2019-03-18T15:05:26.681Z,79.60
2019-03-18T15:07:56.139Z,76.70
2019-03-18T15:10:29.759Z,77.20
2019-03-18T15:12:59.074Z,77.80
2019-03-18T15:15:28.743Z,78.10
2019-03-18T15:17:58.712Z,77.10
2019-03-18T15:20:29.496Z,75.80
2019-03-18T15:22:58.901Z,77.90
2019-03-18T15:25:36.287Z,75.50
2019-03-18T15:28:07.019Z,76.40
2019-03-18T15:30:36.419Z,76.40
2019-03-18T15:33:05.836Z,77.00
2019-03-18T15:35:35.221Z,75.30
2019-03-18T15:38:04.565Z,77.10
2019-03-18T15:40:33.898Z,79.50
2019-03-18T15:43:03.242Z,80.50
2019-03-18T15:45:32.630Z,81.30
2019-03-18T15:48:02.019Z,82.70
2019-03-18T15:50:31.480Z,83.90
2019-03-18T15:53:01.708Z,82.80
2019-03-18T15:55:31.380Z,82.80
2019-03-18T15:58:02.370Z,83.40
2019-03-18T16:00:33.038Z,83.30
2019-03-18T16:03:02.421Z,84.40
2019-03-18T16:05:31.787Z,85.10
2019-03-18T16:08:01.128Z,86.00
2019-03-18T16:10:30.498Z,87.00
2019-03-18T16:13:00.827Z,87.10
2019-03-18T16:15:31.713Z,88.30
2019-03-18T16:18:01.425Z,88.50
2019-03-18T16:20:30.770Z,89.50
2019-03-18T16:23:00.193Z,88.60
2019-03-18T16:25:29.609Z,88.90
2019-03-18T16:27:58.929Z,88.30
2019-03-18T16:30:29.685Z,88.20
2019-03-18T16:32:59.783Z,88.20
2019-03-18T16:35:29.224Z,87.90
2019-03-18T16:37:58.780Z,88.50
2019-03-18T16:40:28.120Z,88.80
2019-03-18T16:42:57.627Z,87.90
2019-03-18T16:45:27.149Z,88.50
2019-03-18T16:47:56.561Z,87.70
2019-03-18T16:50:30.901Z,87.90
2019-03-18T16:52:59.625Z,87.80
2019-03-18T16:55:29.010Z,87.90
2019-03-18T16:57:58.467Z,88.10
2019-03-18T17:00:28.254Z,88.70
2019-03-18T17:02:57.659Z,89.00
2019-03-18T17:05:27.002Z,89.60
2019-03-18T17:07:57.788Z,89.10
2019-03-18T17:10:27.127Z,89.50
2019-03-18T17:12:56.491Z,89.60
2019-03-18T17:15:25.845Z,89.60
2019-03-18T17:17:55.212Z,89.70
2019-03-18T17:20:24.704Z,89.80
2019-03-18T17:22:54.035Z,89.90
2019-03-18T17:25:31.198Z,90.90
2019-03-18T17:28:00.595Z,91.50
2019-03-18T17:30:30.112Z,94.30
2019-03-18T17:33:01.079Z,98.80
2019-03-18T17:35:30.929Z,99.00
2019-03-18T17:38:00.284Z,99.90
2019-03-18T17:40:29.650Z,99.90
2019-03-18T17:42:59.023Z,99.90
2019-03-18T17:45:29.736Z,99.90
2019-03-18T17:47:59.988Z,99.90
2019-03-18T17:50:31.271Z,99.90
2019-03-18T17:53:03.721Z,99.90
2019-03-18T17:55:32.394Z,99.90
2019-03-18T17:58:01.806Z,99.90
2019-03-18T18:00:41.675Z,99.90
2019-03-18T18:03:11.092Z,99.90
2019-03-18T18:05:40.511Z,99.90
2019-03-18T18:08:09.873Z,99.90
2019-03-18T18:10:39.360Z,99.90
2019-03-18T18:13:08.705Z,99.90
2019-03-18T18:15:38.112Z,99.90
2019-03-18T18:18:07.525Z,99.90
2019-03-18T18:20:37.845Z,99.90
2019-03-18T18:23:14.348Z,99.90
2019-03-18T18:25:38.526Z,99.90
2019-03-18T18:28:07.887Z,99.90
2019-03-18T18:30:37.315Z,99.90
2019-03-18T18:33:08.143Z,99.90
2019-03-18T18:35:37.850Z,99.90
2019-03-18T18:38:07.152Z,99.90
2019-03-18T18:40:36.538Z,99.90
2019-03-18T18:43:05.935Z,99.90
2019-03-18T18:45:35.402Z,99.90
2019-03-18T18:48:04.964Z,99.90
2019-03-18T18:50:34.486Z,99.90
2019-03-18T18:53:04.024Z,99.90
2019-03-18T18:55:33.503Z,99.90
2019-03-18T18:58:02.850Z,99.90
2019-03-18T19:00:32.258Z,99.90
2019-03-18T19:03:01.620Z,99.90
2019-03-18T19:05:30.966Z,99.90
2019-03-18T19:08:01.786Z,99.90
2019-03-18T19:10:31.204Z,99.90
2019-03-18T19:13:00.632Z,99.70
2019-03-18T19:15:40.032Z,99.80
2019-03-18T19:18:09.465Z,99.50
2019-03-18T19:20:38.893Z,98.30
2019-03-18T19:23:08.299Z,97.90
2019-03-18T19:25:37.654Z,97.70
2019-03-18T19:28:07.566Z,97.80
2019-03-18T19:30:36.984Z,98.00
2019-03-18T19:33:06.482Z,98.10
2019-03-18T19:35:36.233Z,97.60
2019-03-18T19:38:05.743Z,97.80
2019-03-18T19:40:35.255Z,97.50
2019-03-18T19:43:04.620Z,97.50
2019-03-18T19:45:34.036Z,97.40
2019-03-18T19:48:03.494Z,97.40
2019-03-18T19:50:33.241Z,97.10
2019-03-18T19:59:12.288Z,96.50
2019-03-18T20:04:47.834Z,96.20
2019-03-18T20:07:21.889Z,96.40
2019-03-18T20:09:54.996Z,96.20
2019-03-18T20:12:25.598Z,96.40
2019-03-18T20:14:54.988Z,96.10
2019-03-18T20:17:24.370Z,96.20
2019-03-18T20:23:35.308Z,96.30
2019-03-18T20:26:27.251Z,96.30
2019-03-18T20:28:56.718Z,96.20
2019-03-18T20:31:26.299Z,96.50
2019-03-18T20:33:57.541Z,96.60
2019-03-18T20:36:32.949Z,96.40
2019-03-18T20:39:04.774Z,96.30
2019-03-18T20:41:34.343Z,96.00
2019-03-18T20:44:03.731Z,96.10
2019-03-18T20:46:33.345Z,96.10
2019-03-18T20:49:02.788Z,96.30
2019-03-18T20:51:32.209Z,95.90
2019-03-18T20:54:11.596Z,96.00
2019-03-18T20:56:32.595Z,95.90
2019-03-18T20:59:01.941Z,96.00
2019-03-18T21:01:31.436Z,96.00
2019-03-18T21:04:02.248Z,95.80
2019-03-18T21:06:31.675Z,95.60
2019-03-18T21:09:01.291Z,95.50
2019-03-18T21:11:32.374Z,95.50
2019-03-18T21:14:01.777Z,95.60
2019-03-18T21:16:31.222Z,95.40
2019-03-18T21:19:00.644Z,95.20
2019-03-18T21:21:31.699Z,95.30
2019-03-18T21:24:01.129Z,95.30
2019-03-18T21:26:30.994Z,95.10
2019-03-18T21:29:00.341Z,94.90
2019-03-18T21:31:29.798Z,95.00
2019-03-18T21:34:00.888Z,95.10
2019-03-18T21:36:37.748Z,95.10
2019-03-18T21:39:01.432Z,94.90
2019-03-18T21:41:32.052Z,94.90
2019-03-18T21:44:01.411Z,95.00
2019-03-18T21:46:30.757Z,95.10
2019-03-18T21:49:00.183Z,95.20
2019-03-18T21:51:29.887Z,95.30
2019-03-18T21:53:59.409Z,95.40
2019-03-18T21:56:28.796Z,95.50
2019-03-18T21:58:58.546Z,95.50
2019-03-18T22:01:30.571Z,95.50
2019-03-18T22:03:59.912Z,95.40
2019-03-18T22:06:29.405Z,95.10
2019-03-18T22:08:59.832Z,95.20
2019-03-18T22:11:29.237Z,95.30
2019-03-18T22:14:01.330Z,95.10
2019-03-18T22:16:30.725Z,95.10
2019-03-18T22:19:01.427Z,94.90
2019-03-18T22:21:32.408Z,94.90
2019-03-18T22:24:01.895Z,94.70
2019-03-18T22:26:31.319Z,94.60
2019-03-18T22:29:02.564Z,94.60
2019-03-18T22:31:33.541Z,94.40
2019-03-18T22:34:02.929Z,94.20
2019-03-18T22:36:32.303Z,94.20
2019-03-18T22:39:01.653Z,94.10
2019-03-18T22:41:32.356Z,94.20
2019-03-18T22:44:01.706Z,94.40
2019-03-18T22:46:31.027Z,94.50
2019-03-18T22:49:00.439Z,94.50
2019-03-18T22:51:29.826Z,94.60
2019-03-18T22:53:59.223Z,94.70
2019-03-18T22:56:28.555Z,94.90
2019-03-18T22:58:57.917Z,94.80
2019-03-18T23:01:27.323Z,94.60
2019-03-18T23:03:56.672Z,94.50
2019-03-18T23:06:26.596Z,94.60
2019-03-18T23:08:56.349Z,94.60
2019-03-18T23:11:25.701Z,94.70
2019-03-18T23:13:55.120Z,94.40
2019-03-18T23:16:24.530Z,94.40
2019-03-18T23:18:54.260Z,94.40
2019-03-18T23:21:26.662Z,94.30
2019-03-18T23:23:56.036Z,94.30
2019-03-18T23:26:26.521Z,94.30
2019-03-18T23:28:55.909Z,94.20
2019-03-18T23:31:25.769Z,94.30
2019-03-18T23:33:56.699Z,94.40
2019-03-18T23:36:26.034Z,94.30
2019-03-18T23:38:56.906Z,94.30
2019-03-18T23:41:26.297Z,94.00
2019-03-18T23:43:55.707Z,94.10
2019-03-18T23:46:25.090Z,94.30
2019-03-18T23:48:55.157Z,94.30
2019-03-18T23:51:24.616Z,94.20
2019-03-18T23:53:54.693Z,94.00
2019-03-18T23:56:24.151Z,94.20
2019-03-18T23:58:54.061Z,94.10
