createdAt,value
2018-06-21T00:00:02.784Z,1000.28
2018-06-21T00:01:05.107Z,1000.35
2018-06-21T00:02:09.486Z,1000.27
2018-06-21T00:03:06.825Z,1000.28
2018-06-21T00:04:05.008Z,1000.32
2018-06-21T00:05:05.559Z,1000.35
2018-06-21T00:05:59.939Z,1000.32
2018-06-21T00:07:00.073Z,1000.34
2018-06-21T00:08:04.927Z,1000.29
2018-06-21T00:09:02.313Z,1000.37
2018-06-21T00:09:11.481Z,1000.32
2018-06-21T00:10:11.608Z,1000.28
2018-06-21T00:11:09.298Z,1000.28
2018-06-21T00:12:20.770Z,1000.29
2018-06-21T00:13:18.546Z,1000.32
2018-06-21T00:14:24.296Z,1000.28
2018-06-21T00:15:25.259Z,1000.27
2018-06-21T00:16:25.713Z,1000.18
2018-06-21T00:17:28.783Z,1000.18
2018-06-21T00:18:26.050Z,1000.16
2018-06-21T00:19:25.510Z,1000.12
2018-06-21T00:21:25.799Z,1000.19
2018-06-21T00:22:23.855Z,1000.06
2018-06-21T00:23:33.399Z,1000.13
2018-06-21T00:24:31.385Z,1000.09
2018-06-21T00:24:40.583Z,1000.06
2018-06-21T00:25:36.914Z,1000.12
2018-06-21T00:26:35.020Z,1000.07
2018-06-21T00:27:36.379Z,1000.09
2018-06-21T00:28:34.531Z,1000.13
2018-06-21T00:29:34.768Z,1000.04
2018-06-21T00:31:39.516Z,1000.04
2018-06-21T00:32:38.712Z,1000.12
2018-06-21T00:33:37.709Z,1000.18
2018-06-21T00:34:49.221Z,1000.12
2018-06-21T00:35:52.568Z,1000.09
2018-06-21T00:36:49.967Z,1000.15
2018-06-21T00:37:49.306Z,1000.16
2018-06-21T00:38:48.789Z,1000.06
2018-06-21T00:39:46.497Z,1000.07
2018-06-21T00:39:55.728Z,1000
2018-06-21T00:42:50.616Z,1000.04
2018-06-21T00:43:51.273Z,1000.01
2018-06-21T00:45:50.043Z,1000.03
2018-06-21T00:46:51.935Z,1000.01
2018-06-21T00:48:50.524Z,1000.07
2018-06-21T00:50:48.717Z,1000.01
2018-06-21T00:51:47.525Z,1000.01
2018-06-21T00:52:44.730Z,1000
2018-06-21T00:54:49.423Z,999.97
2018-06-21T00:54:58.598Z,1000.07
2018-06-21T00:55:56.115Z,1000.1
2018-06-21T00:58:12.555Z,999.97
2018-06-21T01:04:10.226Z,999.94
2018-06-21T01:06:08.759Z,999.94
2018-06-21T01:07:10.404Z,999.86
2018-06-21T01:09:10.906Z,999.8
2018-06-21T01:09:19.095Z,999.8
2018-06-21T01:10:19.059Z,999.77
2018-06-21T01:11:23.160Z,999.72
2018-06-21T01:12:20.534Z,999.69
2018-06-21T01:15:14.618Z,999.7
2018-06-21T01:16:15.408Z,999.77
2018-06-21T01:17:13.404Z,999.72
2018-06-21T01:20:21.362Z,999.62
2018-06-21T01:21:23.243Z,999.68
2018-06-21T01:22:21.601Z,999.64
2018-06-21T01:24:27.383Z,999.61
2018-06-21T01:25:27.239Z,999.59
2018-06-21T01:26:25.112Z,999.62
2018-06-21T01:26:34.353Z,999.62
2018-06-21T01:27:39.447Z,999.56
2018-06-21T01:28:37.251Z,999.58
2018-06-21T01:29:39.469Z,999.46
2018-06-21T01:30:35.068Z,999.55
2018-06-21T01:31:41.281Z,999.46
2018-06-21T01:32:44.877Z,999.47
2018-06-21T01:33:43.189Z,999.52
2018-06-21T01:34:41.311Z,999.35
2018-06-21T01:35:39.395Z,999.38
2018-06-21T01:36:37.978Z,999.41
2018-06-21T01:36:46.203Z,999.37
2018-06-21T01:37:43.728Z,999.31
2018-06-21T01:38:57.515Z,999.37
2018-06-21T01:39:54.739Z,999.31
2018-06-21T01:41:06.010Z,999.19
2018-06-21T01:42:04.259Z,999.25
2018-06-21T01:43:01.607Z,999.19
2018-06-21T01:43:58.905Z,999.21
2018-06-21T01:44:57.576Z,999.21
2018-06-21T01:45:56.047Z,999.15
2018-06-21T01:46:53.580Z,999.09
2018-06-21T01:48:08.921Z,999.1
2018-06-21T01:49:08.019Z,999.13
2018-06-21T01:49:18.291Z,999.16
2018-06-21T01:50:21.594Z,999.07
2018-06-21T01:51:25.097Z,999.09
2018-06-21T01:52:27.221Z,999.06
2018-06-21T01:53:26.644Z,999.01
2018-06-21T01:54:29.720Z,998.97
2018-06-21T01:55:27.442Z,999
2018-06-21T01:56:25.004Z,998.98
2018-06-21T01:57:23.554Z,999.04
2018-06-21T01:58:25.892Z,998.97
2018-06-21T01:59:24.229Z,999.04
2018-06-21T02:00:26.131Z,998.98
2018-06-21T02:01:33.652Z,998.94
2018-06-21T02:02:34.207Z,998.95
2018-06-21T02:03:31.706Z,998.91
2018-06-21T02:04:33.410Z,998.92
2018-06-21T02:05:35.586Z,998.97
2018-06-21T02:06:40.123Z,998.98
2018-06-21T02:06:49.303Z,998.91
2018-06-21T02:07:48.981Z,998.95
2018-06-21T02:08:48.783Z,998.95
2018-06-21T02:09:46.353Z,998.92
2018-06-21T02:10:49.010Z,998.86
2018-06-21T02:11:47.536Z,998.83
2018-06-21T02:12:53.535Z,998.89
2018-06-21T02:13:52.023Z,998.88
2018-06-21T02:14:50.171Z,998.82
2018-06-21T02:15:48.293Z,998.79
2018-06-21T02:16:47.002Z,998.82
2018-06-21T02:17:44.440Z,998.85
2018-06-21T02:18:42.798Z,998.72
2018-06-21T02:19:52.011Z,998.74
2018-06-21T02:20:47.170Z,998.74
2018-06-21T02:21:45.181Z,998.7
2018-06-21T02:22:45.180Z,998.7
2018-06-21T02:23:44.094Z,998.76
2018-06-21T02:24:43.200Z,998.77
2018-06-21T02:25:46.436Z,998.77
2018-06-21T02:26:42.379Z,998.73
2018-06-21T02:27:44.552Z,998.74
2018-06-21T02:28:42.612Z,998.76
2018-06-21T02:29:41.666Z,998.76
2018-06-21T02:30:40.410Z,998.79
2018-06-21T02:31:40.934Z,998.76
2018-06-21T02:32:38.822Z,998.7
2018-06-21T02:33:41.079Z,998.73
2018-06-21T02:34:47.035Z,998.69
2018-06-21T02:35:47.132Z,998.72
2018-06-21T02:35:55.839Z,998.63
2018-06-21T02:36:54.305Z,998.61
2018-06-21T02:37:53.600Z,998.64
2018-06-21T02:38:53.200Z,998.64
2018-06-21T02:39:50.449Z,998.61
2018-06-21T02:40:48.615Z,998.66
2018-06-21T02:41:51.059Z,998.69
2018-06-21T02:42:49.015Z,998.61
2018-06-21T02:43:47.716Z,998.73
2018-06-21T02:44:46.413Z,998.64
2018-06-21T02:45:52.386Z,998.63
2018-06-21T02:46:52.242Z,998.67
2018-06-21T02:47:50.740Z,998.7
2018-06-21T02:48:48.738Z,998.7
2018-06-21T02:49:50.536Z,998.64
2018-06-21T02:49:58.774Z,998.58
2018-06-21T02:50:58.805Z,998.58
2018-06-21T02:52:00.152Z,998.63
2018-06-21T02:53:06.660Z,998.67
2018-06-21T02:54:08.498Z,998.64
2018-06-21T02:55:08.157Z,998.69
2018-06-21T02:56:05.952Z,998.72
2018-06-21T02:57:04.861Z,998.66
2018-06-21T02:58:03.893Z,998.67
2018-06-21T02:59:04.386Z,998.69
2018-06-21T03:00:03.443Z,998.7
2018-06-21T03:01:07.328Z,998.58
2018-06-21T03:02:05.209Z,998.61
2018-06-21T03:02:14.076Z,998.6
2018-06-21T03:03:10.659Z,998.69
2018-06-21T03:04:09.232Z,998.72
2018-06-21T03:05:09.967Z,998.67
2018-06-21T03:06:08.080Z,998.6
2018-06-21T03:07:06.104Z,998.61
2018-06-21T03:08:06.808Z,998.6
2018-06-21T03:09:16.744Z,998.58
2018-06-21T03:10:16.524Z,998.63
2018-06-21T03:11:17.577Z,998.66
2018-06-21T03:12:16.496Z,998.64
2018-06-21T03:13:13.793Z,998.64
2018-06-21T03:14:20.929Z,998.58
2018-06-21T03:15:22.827Z,998.7
2018-06-21T03:16:25.998Z,998.64
2018-06-21T03:17:27.980Z,998.54
2018-06-21T03:17:36.341Z,998.52
2018-06-21T03:18:33.510Z,998.64
2018-06-21T03:19:33.685Z,998.57
2018-06-21T03:20:39.664Z,998.6
2018-06-21T03:21:40.018Z,998.57
2018-06-21T03:22:39.851Z,998.46
2018-06-21T03:23:37.961Z,998.57
2018-06-21T03:24:40.676Z,998.54
2018-06-21T03:25:38.313Z,998.54
2018-06-21T03:26:35.921Z,998.54
2018-06-21T03:27:33.324Z,998.51
2018-06-21T03:28:30.947Z,998.54
2018-06-21T03:29:35.290Z,998.57
2018-06-21T03:30:34.372Z,998.46
2018-06-21T03:30:43.206Z,998.48
2018-06-21T03:31:39.709Z,998.51
2018-06-21T03:32:46.001Z,998.4
2018-06-21T03:33:39.715Z,998.46
2018-06-21T03:34:39.036Z,998.46
2018-06-21T03:35:45.763Z,998.48
2018-06-21T03:36:45.142Z,998.39
2018-06-21T03:37:44.954Z,998.4
2018-06-21T03:38:44.062Z,998.39
2018-06-21T03:39:52.453Z,998.39
2018-06-21T03:40:50.692Z,998.34
2018-06-21T03:41:48.184Z,998.42
2018-06-21T03:42:49.677Z,998.39
2018-06-21T03:43:51.467Z,998.43
2018-06-21T03:44:48.789Z,998.26
2018-06-21T03:45:46.541Z,998.29
2018-06-21T03:45:55.254Z,998.27
2018-06-21T03:47:55.801Z,998.27
2018-06-21T03:48:56.687Z,998.3
2018-06-21T03:49:56.336Z,998.22
2018-06-21T03:50:54.070Z,998.21
2018-06-21T03:52:54.633Z,998.13
2018-06-21T03:53:55.980Z,998.07
2018-06-21T03:54:55.530Z,998.09
2018-06-21T03:55:57.800Z,998.12
2018-06-21T03:56:59.122Z,998.18
2018-06-21T03:57:07.303Z,998.13
2018-06-21T03:58:07.873Z,998.3
2018-06-21T03:59:06.890Z,998.19
2018-06-21T04:01:02.780Z,998.19
2018-06-21T04:03:03.964Z,998.3
2018-06-21T04:04:06.078Z,998.24
2018-06-21T04:05:09.084Z,998.24
2018-06-21T04:06:12.232Z,998.07
2018-06-21T04:07:08.612Z,998.09
2018-06-21T04:09:19.966Z,998.09
2018-06-21T04:10:20.254Z,998.09
2018-06-21T04:11:23.923Z,998.13
2018-06-21T04:12:22.561Z,998.18
2018-06-21T04:12:30.745Z,998.19
2018-06-21T04:13:28.480Z,998.24
2018-06-21T04:14:32.513Z,998.26
2018-06-21T04:15:39.063Z,998.25
2018-06-21T04:16:35.152Z,998.25
2018-06-21T04:17:42.513Z,998.27
2018-06-21T04:18:46.328Z,998.25
2018-06-21T04:19:46.739Z,998.25
2018-06-21T04:20:45.039Z,998.25
2018-06-21T04:21:43.799Z,998.27
2018-06-21T04:24:36.821Z,998.21
2018-06-21T04:25:41.924Z,998.18
2018-06-21T04:26:39.837Z,998.18
2018-06-21T04:28:35.723Z,998.24
2018-06-21T04:29:40.144Z,998.26
2018-06-21T04:29:49.298Z,998.22
2018-06-21T04:30:53.984Z,998.25
2018-06-21T04:31:55.668Z,998.24
2018-06-21T04:32:53.545Z,998.29
2018-06-21T04:33:51.853Z,998.22
2018-06-21T04:34:52.854Z,998.22
2018-06-21T04:36:01.497Z,998.24
2018-06-21T04:37:00.196Z,998.21
2018-06-21T04:37:58.308Z,998.21
2018-06-21T04:39:05.544Z,998.26
2018-06-21T04:40:04.461Z,998.12
2018-06-21T04:41:03.514Z,998.19
2018-06-21T04:42:04.080Z,998.07
2018-06-21T04:42:12.343Z,998.01
2018-06-21T04:43:18.628Z,998.09
2018-06-21T04:44:21.344Z,998.09
2018-06-21T04:45:28.642Z,998.21
2018-06-21T04:46:27.319Z,998.25
2018-06-21T04:47:25.675Z,998.25
2018-06-21T04:48:29.094Z,998.24
2018-06-21T04:49:30.175Z,998.22
2018-06-21T04:50:38.299Z,998.25
2018-06-21T04:51:39.912Z,998.22
2018-06-21T04:52:42.424Z,998.24
2018-06-21T04:53:50.058Z,998.26
2018-06-21T04:54:47.823Z,998.21
2018-06-21T04:55:45.319Z,998.24
2018-06-21T04:56:47.671Z,998.24
2018-06-21T04:58:44.193Z,998.13
2018-06-21T05:00:46.511Z,998.18
2018-06-21T05:02:44.188Z,998.19
2018-06-21T05:03:43.727Z,998.21
2018-06-21T05:04:43.875Z,998.19
2018-06-21T05:05:46.866Z,998.29
2018-06-21T05:06:53.748Z,998.3
2018-06-21T05:08:00.215Z,998.24
2018-06-21T05:10:59.587Z,998.25
2018-06-21T05:12:04.067Z,998.13
2018-06-21T05:13:04.516Z,998.25
2018-06-21T05:14:04.701Z,998.24
2018-06-21T05:16:03.914Z,998.22
2018-06-21T05:16:13.143Z,998.22
2018-06-21T05:17:09.007Z,998.24
2018-06-21T05:18:06.484Z,998.26
2018-06-21T05:19:12.801Z,998.18
2018-06-21T05:20:10.954Z,998.25
2018-06-21T05:21:11.238Z,998.26
2018-06-21T05:23:07.254Z,998.3
2018-06-21T05:25:09.246Z,998.3
2018-06-21T05:26:08.050Z,998.33
2018-06-21T05:27:05.663Z,998.35
2018-06-21T05:28:07.435Z,998.35
2018-06-21T05:29:14.430Z,998.27
2018-06-21T05:30:18.455Z,998.3
2018-06-21T05:31:20.777Z,998.22
2018-06-21T05:32:18.653Z,998.27
2018-06-21T05:34:16.991Z,998.25
2018-06-21T05:35:14.369Z,998.26
2018-06-21T05:36:13.561Z,998.27
2018-06-21T05:37:13.241Z,998.29
2018-06-21T05:40:12.344Z,998.26
2018-06-21T05:41:10.325Z,998.33
2018-06-21T05:42:07.464Z,998.3
2018-06-21T05:43:06.400Z,998.3
2018-06-21T05:44:05.066Z,998.29
2018-06-21T05:45:02.932Z,998.27
2018-06-21T05:46:03.154Z,998.21
2018-06-21T05:47:03.356Z,998.18
2018-06-21T05:48:00.651Z,998.19
2018-06-21T05:48:58.443Z,998.18
2018-06-21T05:49:56.177Z,998.24
2018-06-21T05:50:06.473Z,998.21
2018-06-21T05:51:01.874Z,998.07
2018-06-21T05:52:16.952Z,998.26
2018-06-21T05:53:16.116Z,998.27
2018-06-21T05:55:13.113Z,998.27
2018-06-21T05:56:10.832Z,998.29
2018-06-21T05:57:09.624Z,998.22
2018-06-21T05:58:08.352Z,998.29
2018-06-21T05:59:06.028Z,998.27
2018-06-21T06:00:07.780Z,998.36
2018-06-21T06:01:07.794Z,998.32
2018-06-21T06:03:14.327Z,998.41
2018-06-21T06:03:22.579Z,998.38
2018-06-21T06:04:19.286Z,998.36
2018-06-21T06:05:26.080Z,998.44
2018-06-21T06:06:21.261Z,998.33
2018-06-21T06:07:20.178Z,998.41
2018-06-21T06:09:17.040Z,998.44
2018-06-21T06:10:15.730Z,998.47
2018-06-21T06:11:14.405Z,998.51
2018-06-21T06:12:11.854Z,998.52
2018-06-21T06:13:09.513Z,998.54
2018-06-21T06:14:10.172Z,998.49
2018-06-21T06:15:05.296Z,998.42
2018-06-21T06:16:02.771Z,998.39
2018-06-21T06:17:06.666Z,998.52
2018-06-21T06:18:05.827Z,998.51
2018-06-21T06:19:04.340Z,998.47
2018-06-21T06:19:12.563Z,998.39
2018-06-21T06:19:55.970Z,998.47
2018-06-21T06:20:54.684Z,998.49
2018-06-21T06:21:52.977Z,998.51
2018-06-21T06:22:52.547Z,998.54
2018-06-21T06:23:52.392Z,998.52
2018-06-21T06:24:50.502Z,998.57
2018-06-21T06:25:48.329Z,998.63
2018-06-21T06:26:48.363Z,998.61
2018-06-21T06:27:53.858Z,998.58
2018-06-21T06:28:51.104Z,998.66
2018-06-21T06:29:48.948Z,998.73
2018-06-21T06:30:49.894Z,998.7
2018-06-21T06:31:58.370Z,998.69
2018-06-21T06:32:07.481Z,998.7
2018-06-21T06:33:03.715Z,998.67
2018-06-21T06:34:07.867Z,998.81
2018-06-21T06:35:05.135Z,998.7
2018-06-21T06:36:03.090Z,998.7
2018-06-21T06:37:02.745Z,998.67
2018-06-21T06:38:00.385Z,998.7
2018-06-21T06:38:58.779Z,998.72
2018-06-21T06:39:57.308Z,998.73
2018-06-21T06:40:58.803Z,998.75
2018-06-21T06:41:59.346Z,998.76
2018-06-21T06:42:59.681Z,998.67
2018-06-21T06:43:55.883Z,998.79
2018-06-21T06:44:55.456Z,998.72
2018-06-21T06:45:56.861Z,998.7
2018-06-21T06:46:56.180Z,998.69
2018-06-21T06:47:53.569Z,998.79
2018-06-21T06:48:52.819Z,998.78
2018-06-21T06:49:01.204Z,998.78
2018-06-21T06:50:03.899Z,998.73
2018-06-21T06:51:09.194Z,998.75
2018-06-21T06:52:08.546Z,998.78
2018-06-21T06:53:06.542Z,998.84
2018-06-21T06:54:03.987Z,998.84
2018-06-21T06:55:05.343Z,998.81
2018-06-21T06:56:06.690Z,998.81
2018-06-21T06:57:05.547Z,998.87
2018-06-21T06:58:10.379Z,998.82
2018-06-21T06:59:12.577Z,998.88
2018-06-21T07:00:10.392Z,998.92
2018-06-21T07:01:10.622Z,998.88
2018-06-21T07:02:07.955Z,998.91
2018-06-21T07:02:17.139Z,998.85
2018-06-21T07:03:13.417Z,998.92
2018-06-21T07:04:12.946Z,998.89
2018-06-21T07:05:17.953Z,999.04
2018-06-21T07:06:11.743Z,998.98
2018-06-21T07:07:09.157Z,998.95
2018-06-21T07:08:06.952Z,999.04
2018-06-21T07:09:05.168Z,998.95
2018-06-21T07:10:09.080Z,999
2018-06-21T07:11:07.053Z,999.09
2018-06-21T07:12:15.025Z,999.03
2018-06-21T07:13:19.545Z,999.06
2018-06-21T07:14:19.776Z,999.13
2018-06-21T07:15:17.944Z,999.18
2018-06-21T07:16:16.031Z,999.09
2018-06-21T07:17:14.988Z,999.15
2018-06-21T07:18:14.305Z,999.09
2018-06-21T07:19:13.420Z,999.15
2018-06-21T07:20:11.467Z,999.21
2018-06-21T07:21:10.597Z,999.15
2018-06-21T07:22:08.928Z,999.24
2018-06-21T07:23:06.480Z,999.09
2018-06-21T07:24:17.451Z,999.15
2018-06-21T07:25:21.082Z,999.21
2018-06-21T07:26:21.411Z,999.22
2018-06-21T07:27:21.455Z,999.31
2018-06-21T07:28:18.836Z,999.27
2018-06-21T07:29:16.309Z,999.3
2018-06-21T07:30:16.974Z,999.27
2018-06-21T07:31:18.508Z,999.41
2018-06-21T07:32:24.807Z,999.35
2018-06-21T07:33:23.335Z,999.34
2018-06-21T07:34:25.238Z,999.35
2018-06-21T07:34:32.930Z,999.31
2018-06-21T07:35:31.298Z,999.25
2018-06-21T07:36:31.064Z,999.35
2018-06-21T07:38:35.180Z,999.43
2018-06-21T07:40:38.392Z,999.47
2018-06-21T07:42:33.156Z,999.4
2018-06-21T07:43:39.507Z,999.41
2018-06-21T07:44:37.905Z,999.37
2018-06-21T07:45:43.063Z,999.35
2018-06-21T07:46:43.479Z,999.43
2018-06-21T07:47:41.013Z,999.49
2018-06-21T07:48:43.341Z,999.49
2018-06-21T07:49:44.569Z,999.47
2018-06-21T07:50:53.323Z,999.46
2018-06-21T07:51:55.123Z,999.52
2018-06-21T07:52:56.389Z,999.4
2018-06-21T07:53:54.252Z,999.5
2018-06-21T07:55:54.812Z,999.56
2018-06-21T07:57:56.324Z,999.68
2018-06-21T07:58:54.781Z,999.68
2018-06-21T07:59:59.535Z,999.68
2018-06-21T08:00:59.320Z,999.79
2018-06-21T08:01:58.375Z,999.77
2018-06-21T08:02:56.579Z,999.62
2018-06-21T08:05:53.107Z,999.82
2018-06-21T08:06:02.222Z,999.86
2018-06-21T08:08:00.167Z,999.8
2018-06-21T08:10:07.575Z,999.89
2018-06-21T08:11:20.193Z,999.89
2018-06-21T08:12:19.136Z,999.89
2018-06-21T08:13:34.419Z,999.83
2018-06-21T08:14:34.260Z,999.86
2018-06-21T08:15:36.837Z,999.94
2018-06-21T08:16:32.695Z,999.89
2018-06-21T08:17:30.431Z,999.92
2018-06-21T08:18:30.788Z,999.95
2018-06-21T08:20:27.022Z,999.89
2018-06-21T08:22:26.286Z,1000
2018-06-21T08:23:28.208Z,999.95
2018-06-21T08:24:32.120Z,999.95
2018-06-21T08:26:34.136Z,999.95
2018-06-21T08:27:45.904Z,1000.04
2018-06-21T08:28:44.730Z,1000
2018-06-21T08:29:42.181Z,1000
2018-06-21T08:30:42.545Z,1000.07
2018-06-21T08:31:42.808Z,1000.16
2018-06-21T08:32:45.534Z,1000.1
2018-06-21T08:33:43.747Z,1000.16
2018-06-21T08:34:49.462Z,1000.13
2018-06-21T08:35:49.737Z,1000.15
2018-06-21T08:36:50.178Z,1000.23
2018-06-21T08:37:51.721Z,1000.31
2018-06-21T08:38:55.428Z,1000.23
2018-06-21T08:40:00.545Z,1000.23
2018-06-21T08:40:58.913Z,1000.38
2018-06-21T08:41:58.327Z,1000.34
2018-06-21T08:43:04.163Z,1000.38
2018-06-21T08:43:58.928Z,1000.44
2018-06-21T08:44:58.469Z,1000.5
2018-06-21T08:46:00.326Z,1000.52
2018-06-21T08:47:04.238Z,1000.38
2018-06-21T08:48:06.203Z,1000.32
2018-06-21T08:49:04.909Z,1000.43
2018-06-21T08:50:16.761Z,1000.61
2018-06-21T08:51:14.519Z,1000.52
2018-06-21T08:52:16.284Z,1000.58
2018-06-21T08:53:16.780Z,1000.55
2018-06-21T08:54:25.583Z,1000.56
2018-06-21T08:56:29.915Z,1000.69
2018-06-21T08:58:25.245Z,1000.68
2018-06-21T08:59:26.317Z,1000.77
2018-06-21T09:00:24.458Z,1000.76
2018-06-21T09:01:26.911Z,1000.74
2018-06-21T09:02:24.200Z,1000.76
2018-06-21T09:03:23.705Z,1000.69
2018-06-21T09:04:23.357Z,1000.85
2018-06-21T09:05:20.742Z,1000.94
2018-06-21T09:06:19.521Z,1000.88
2018-06-21T09:08:17.427Z,1000.79
2018-06-21T09:10:17.818Z,1000.89
2018-06-21T09:11:22.058Z,1000.8
2018-06-21T09:12:27.111Z,1000.86
2018-06-21T09:12:35.257Z,1000.91
2018-06-21T09:13:34.311Z,1000.85
2018-06-21T09:14:32.249Z,1000.92
2018-06-21T09:15:31.053Z,1000.89
2018-06-21T09:16:30.730Z,1000.91
2018-06-21T09:17:29.090Z,1000.94
2018-06-21T09:18:30.694Z,1000.95
2018-06-21T09:19:40.178Z,1000.82
2018-06-21T09:20:39.440Z,1000.92
2018-06-21T09:21:37.131Z,1000.88
2018-06-21T09:22:38.277Z,1001.04
2018-06-21T09:23:32.920Z,1000.95
2018-06-21T09:24:36.205Z,1000.98
2018-06-21T09:25:37.492Z,1000.94
2018-06-21T09:26:39.668Z,1001.16
2018-06-21T09:28:40.200Z,1001.16
2018-06-21T09:29:40.078Z,1001.22
2018-06-21T09:31:16.878Z,1001.18
2018-06-21T09:33:46.777Z,1001.22
2018-06-21T09:35:00.691Z,1001.19
2018-06-21T09:36:23.049Z,1001.22
2018-06-21T09:37:37.299Z,1001.13
2018-06-21T09:41:24.162Z,1001.06
2018-06-21T09:44:03.820Z,1001.18
2018-06-21T09:44:03.827Z,1001.18
2018-06-21T09:45:18.195Z,1001.15
2018-06-21T09:47:48.915Z,1001.14
2018-06-21T09:49:03.201Z,1001.03
2018-06-21T09:51:31.941Z,1001.18
2018-06-21T09:55:15.817Z,1001.24
2018-06-21T09:57:46.571Z,1001.25
2018-06-21T09:59:01.897Z,1001.37
2018-06-21T10:00:15.785Z,1001.31
2018-06-21T10:01:30.061Z,1001.47
2018-06-21T10:02:44.255Z,1001.31
2018-06-21T10:03:59.419Z,1001.39
2018-06-21T10:05:14.711Z,1001.33
2018-06-21T10:06:30.027Z,1001.45
2018-06-21T10:08:58.561Z,1001.45
2018-06-21T10:10:12.935Z,1001.34
2018-06-21T10:11:27.123Z,1001.43
2018-06-21T10:13:59.600Z,1001.46
2018-06-21T10:20:12.000Z,1001.65
2018-06-21T10:21:26.173Z,1001.56
2018-06-21T10:22:41.356Z,1001.63
2018-06-21T10:23:56.309Z,1001.59
2018-06-21T10:26:24.794Z,1001.63
2018-06-21T10:27:39.965Z,1001.63
2018-06-21T10:36:22.134Z,1001.69
2018-06-21T10:37:36.408Z,1001.65
2018-06-21T10:38:50.789Z,1001.72
2018-06-21T10:40:05.216Z,1001.8
2018-06-21T10:41:19.460Z,1001.75
2018-06-21T10:45:03.279Z,1001.77
2018-06-21T10:46:18.605Z,1001.96
2018-06-21T10:47:33.990Z,1001.83
2018-06-21T10:48:48.283Z,1001.89
2018-06-21T10:50:04.228Z,1001.92
2018-06-21T10:51:19.431Z,1001.95
2018-06-21T10:52:34.836Z,1002.01
2018-06-21T10:53:50.096Z,1002.05
2018-06-21T10:55:08.584Z,1002.01
2018-06-21T10:56:24.871Z,1001.95
2018-06-21T10:58:54.639Z,1002.17
2018-06-21T11:00:09.019Z,1002.1
2018-06-21T11:01:23.204Z,1002.14
2018-06-21T11:02:37.594Z,1002.19
2018-06-21T11:03:51.888Z,1002.17
2018-06-21T11:05:07.060Z,1002.14
2018-06-21T11:07:37.827Z,1002.17
2018-06-21T11:08:53.148Z,1002.23
2018-06-21T11:10:08.385Z,1002.23
2018-06-21T11:11:24.672Z,1002.23
2018-06-21T11:12:38.985Z,1002.17
2018-06-21T11:15:07.643Z,1002.25
2018-06-21T11:17:36.298Z,1002.26
2018-06-21T11:21:19.711Z,1002.4
2018-06-21T11:22:33.936Z,1002.37
2018-06-21T11:23:48.117Z,1002.38
2018-06-21T11:25:03.365Z,1002.44
2018-06-21T11:26:18.580Z,1002.44
2018-06-21T11:27:33.869Z,1002.46
2018-06-21T11:28:48.060Z,1002.56
2018-06-21T11:30:02.437Z,1002.5
2018-06-21T11:32:31.211Z,1002.54
2018-06-21T11:33:45.503Z,1002.54
2018-06-21T11:35:02.786Z,1002.68
2018-06-21T11:36:17.885Z,1002.47
2018-06-21T11:37:33.158Z,1002.47
2018-06-21T11:38:48.448Z,1002.69
2018-06-21T11:41:16.911Z,1002.71
2018-06-21T11:43:47.166Z,1002.75
2018-06-21T11:45:01.177Z,1002.69
2018-06-21T11:47:29.767Z,1002.84
2018-06-21T11:48:43.813Z,1002.86
2018-06-21T11:52:28.806Z,1002.86
2018-06-21T11:54:57.385Z,1002.84
2018-06-21T11:56:11.641Z,1002.95
2018-06-21T11:57:25.866Z,1002.84
2018-06-21T11:58:40.222Z,1002.91
2018-06-21T11:59:54.615Z,1002.89
2018-06-21T12:01:08.987Z,1002.91
2018-06-21T12:02:24.269Z,1002.83
2018-06-21T12:03:42.584Z,1002.86
2018-06-21T12:04:58.056Z,1002.87
2018-06-21T12:06:13.447Z,1002.84
2018-06-21T12:07:28.832Z,1002.87
2018-06-21T12:08:44.289Z,1003.03
2018-06-21T12:09:59.515Z,1003
2018-06-21T12:11:14.793Z,1002.8
2018-06-21T12:12:29.094Z,1002.97
2018-06-21T12:13:43.384Z,1002.88
2018-06-21T12:14:57.672Z,1002.97
2018-06-21T12:16:12.049Z,1003.01
2018-06-21T12:17:26.524Z,1003.06
2018-06-21T12:18:40.923Z,1002.95
2018-06-21T12:19:55.293Z,1003.07
2018-06-21T12:21:09.583Z,1003
2018-06-21T12:22:23.872Z,1002.98
2018-06-21T12:23:38.262Z,1003.01
2018-06-21T12:24:52.537Z,1003.12
2018-06-21T12:26:07.754Z,1003.07
2018-06-21T12:27:22.214Z,1003.03
2018-06-21T12:28:36.689Z,1003.21
2018-06-21T12:29:51.173Z,1003.13
2018-06-21T12:31:05.462Z,1003.19
2018-06-21T12:32:19.745Z,1003.12
2018-06-21T12:33:34.943Z,1003.31
2018-06-21T12:34:50.124Z,1003.18
2018-06-21T12:36:03.985Z,1003.15
2018-06-21T12:37:18.300Z,1003.1
2018-06-21T12:38:32.696Z,1003.16
2018-06-21T12:39:47.164Z,1003.24
2018-06-21T12:41:01.459Z,1003.25
2018-06-21T12:42:16.646Z,1003.25
2018-06-21T12:43:31.956Z,1003.34
2018-06-21T12:44:46.613Z,1003.25
2018-06-21T12:46:01.900Z,1003.35
2018-06-21T12:47:17.090Z,1003.44
2018-06-21T12:48:31.190Z,1003.42
2018-06-21T12:49:45.370Z,1003.34
2018-06-21T12:50:59.666Z,1003.45
2018-06-21T12:52:14.865Z,1003.39
2018-06-21T12:53:29.256Z,1003.42
2018-06-21T12:54:44.557Z,1003.51
2018-06-21T12:56:00.043Z,1003.39
2018-06-21T12:57:15.343Z,1003.47
2018-06-21T12:58:30.777Z,1003.48
2018-06-21T12:59:44.720Z,1003.54
2018-06-21T13:00:58.934Z,1003.63
2018-06-21T13:02:13.331Z,1003.56
2018-06-21T13:03:27.735Z,1003.53
2018-06-21T13:04:42.144Z,1003.48
2018-06-21T13:05:57.340Z,1003.48
2018-06-21T13:07:12.643Z,1003.5
2018-06-21T13:08:27.357Z,1003.51
2018-06-21T13:09:41.618Z,1003.63
2018-06-21T13:10:56.909Z,1003.57
2018-06-21T13:12:12.103Z,1003.68
2018-06-21T13:15:36.764Z,1003.6
2018-06-21T13:16:51.944Z,1003.69
2018-06-21T13:18:07.342Z,1003.67
2018-06-21T13:19:21.638Z,1003.76
2018-06-21T13:20:35.927Z,1003.7
2018-06-21T13:21:50.333Z,1003.7
2018-06-21T13:23:04.609Z,1003.78
2018-06-21T13:24:19.035Z,1003.66
2018-06-21T13:25:33.096Z,1003.6
2018-06-21T13:26:47.594Z,1003.69
2018-06-21T13:28:02.068Z,1003.76
2018-06-21T13:29:15.911Z,1003.72
2018-06-21T13:30:30.042Z,1003.61
2018-06-21T13:31:44.522Z,1003.69
2018-06-21T13:32:59.926Z,1003.7
2018-06-21T13:34:15.301Z,1003.78
2018-06-21T13:35:29.592Z,1003.75
2018-06-21T13:36:45.977Z,1003.87
2018-06-21T13:38:00.281Z,1003.87
2018-06-21T13:40:31.245Z,1003.88
2018-06-21T13:41:45.527Z,1003.94
2018-06-21T13:42:59.820Z,1003.91
2018-06-21T13:44:14.285Z,1003.91
2018-06-21T13:45:28.678Z,1003.98
2018-06-21T13:46:42.967Z,1004.01
2018-06-21T13:47:57.258Z,1004.04
2018-06-21T13:49:11.636Z,1003.94
2018-06-21T13:50:26.741Z,1004.1
2018-06-21T13:51:41.992Z,1004.12
2018-06-21T13:52:57.476Z,1003.95
2018-06-21T13:54:12.807Z,1004.04
2018-06-21T13:55:28.320Z,1003.99
2018-06-21T13:57:59.273Z,1004.05
2018-06-21T13:59:14.752Z,1004.1
2018-06-21T14:00:30.004Z,1004.05
2018-06-21T14:01:44.072Z,1004.05
2018-06-21T14:04:12.522Z,1004.14
2018-06-21T14:05:26.898Z,1004.12
2018-06-21T14:06:42.171Z,1004.17
2018-06-21T14:07:57.639Z,1004.2
2018-06-21T14:10:28.399Z,1004.18
2018-06-21T14:11:43.771Z,1004.2
2018-06-21T14:12:59.055Z,1004.09
2018-06-21T14:14:14.305Z,1004.13
2018-06-21T14:15:29.715Z,1004.16
2018-06-21T14:16:44.598Z,1004.16
2018-06-21T14:17:59.625Z,1004.34
2018-06-21T14:19:15.050Z,1004.28
2018-06-21T14:20:30.222Z,1004.19
2018-06-21T14:21:46.387Z,1004.25
2018-06-21T14:23:00.760Z,1004.34
2018-06-21T14:24:15.131Z,1004.28
2018-06-21T14:25:29.501Z,1004.38
2018-06-21T14:26:43.995Z,1004.35
2018-06-21T14:28:00.345Z,1004.34
2018-06-21T14:29:15.515Z,1004.37
2018-06-21T14:30:30.890Z,1004.32
2018-06-21T14:31:45.429Z,1004.47
2018-06-21T14:33:00.647Z,1004.44
2018-06-21T14:34:15.913Z,1004.57
2018-06-21T14:35:31.274Z,1004.53
2018-06-21T14:36:46.651Z,1004.48
2018-06-21T14:39:16.384Z,1004.41
2018-06-21T14:40:31.753Z,1004.48
2018-06-21T14:41:47.010Z,1004.55
2018-06-21T14:43:01.297Z,1004.55
2018-06-21T14:44:15.459Z,1004.54
2018-06-21T14:45:30.724Z,1004.57
2018-06-21T14:46:54.088Z,1004.61