createdAt,value
2022-10-14T00:00:52.257Z,1003.55
2022-10-14T00:01:32.273Z,1003.63
2022-10-14T00:02:30.992Z,1003.58
2022-10-14T00:03:30.960Z,1003.60
2022-10-14T00:04:32.213Z,1003.63
2022-10-14T00:05:30.995Z,1003.62
2022-10-14T00:06:31.189Z,1003.62
2022-10-14T00:07:38.311Z,1003.57
2022-10-14T00:08:30.914Z,1003.56
2022-10-14T00:09:38.121Z,1003.57
2022-10-14T00:10:31.892Z,1003.58
2022-10-14T00:11:30.892Z,1003.56
2022-10-14T00:12:30.872Z,1003.57
2022-10-14T00:13:31.073Z,1003.59
2022-10-14T00:14:31.074Z,1003.58
2022-10-14T00:15:30.845Z,1003.61
2022-10-14T00:16:31.069Z,1003.59
2022-10-14T00:17:31.101Z,1003.67
2022-10-14T00:18:33.854Z,1003.65
2022-10-14T00:19:30.909Z,1003.67
2022-10-14T00:20:52.026Z,1003.65
2022-10-14T00:21:30.883Z,1003.67
2022-10-14T00:22:31.781Z,1003.71
2022-10-14T00:23:30.842Z,1003.70
2022-10-14T00:24:33.769Z,1003.68
2022-10-14T00:25:30.746Z,1003.73
2022-10-14T00:26:30.999Z,1003.75
2022-10-14T00:27:37.892Z,1003.69
2022-10-14T00:28:32.007Z,1003.71
2022-10-14T00:29:30.704Z,1003.69
2022-10-14T00:30:37.866Z,1003.71
2022-10-14T00:31:30.895Z,1003.71
2022-10-14T00:32:30.932Z,1003.73
2022-10-14T00:33:30.633Z,1003.71
2022-10-14T00:34:31.681Z,1003.73
2022-10-14T00:35:30.875Z,1003.71
2022-10-14T00:36:31.903Z,1003.71
2022-10-14T00:37:30.844Z,1003.73
2022-10-14T00:38:31.866Z,1003.69
2022-10-14T00:39:30.571Z,1003.67
2022-10-14T00:40:30.807Z,1003.68
2022-10-14T00:41:30.556Z,1003.68
2022-10-14T00:42:30.590Z,1003.64
2022-10-14T00:43:30.778Z,1003.67
2022-10-14T00:44:38.019Z,1003.68
2022-10-14T00:45:33.600Z,1003.67
2022-10-14T00:46:30.749Z,1003.61
2022-10-14T00:47:30.494Z,1003.63
2022-10-14T00:48:30.756Z,1003.64
2022-10-14T00:49:30.480Z,1003.59
2022-10-14T00:50:45.904Z,1003.61
2022-10-14T00:51:30.480Z,1003.64
2022-10-14T00:52:30.471Z,1003.60
2022-10-14T00:53:30.470Z,1003.59
2022-10-14T00:54:30.456Z,1003.60
2022-10-14T00:55:30.678Z,1003.58
2022-10-14T00:56:33.458Z,1003.58
2022-10-14T00:57:33.649Z,1003.57
2022-10-14T00:58:31.411Z,1003.63
2022-10-14T00:59:30.427Z,1003.57
2022-10-14T01:00:37.626Z,1003.57
2022-10-14T01:01:31.384Z,1003.60
2022-10-14T01:02:30.355Z,1003.58
2022-10-14T01:03:30.565Z,1003.59
2022-10-14T01:04:37.437Z,1003.57
2022-10-14T01:05:30.572Z,1003.54
2022-10-14T01:06:31.331Z,1003.54
2022-10-14T01:07:30.324Z,1003.58
2022-10-14T01:08:31.324Z,1003.55
2022-10-14T01:09:30.500Z,1003.57
2022-10-14T01:10:33.300Z,1003.60
2022-10-14T01:11:30.278Z,1003.63
2022-10-14T01:12:31.271Z,1003.60
2022-10-14T01:13:30.480Z,1003.60
2022-10-14T01:14:30.491Z,1003.61
2022-10-14T01:15:30.212Z,1003.63
2022-10-14T01:16:30.275Z,1003.56
2022-10-14T01:17:30.413Z,1003.57
2022-10-14T01:18:31.193Z,1003.57
2022-10-14T01:19:30.399Z,1003.60
2022-10-14T01:20:30.233Z,1003.59
2022-10-14T01:21:30.184Z,1003.58
2022-10-14T01:22:30.410Z,1003.57
2022-10-14T01:23:30.631Z,1003.61
2022-10-14T01:24:30.354Z,1003.58
2022-10-14T01:25:30.146Z,1003.59
2022-10-14T01:26:30.347Z,1003.63
2022-10-14T01:27:30.080Z,1003.59
2022-10-14T01:28:30.188Z,1003.59
2022-10-14T01:29:30.061Z,1003.59
2022-10-14T01:30:30.306Z,1003.59
2022-10-14T01:31:30.273Z,1003.57
2022-10-14T01:32:30.084Z,1003.56
2022-10-14T01:33:33.309Z,1003.54
2022-10-14T01:34:30.024Z,1003.59
2022-10-14T01:35:30.025Z,1003.56
2022-10-14T01:36:30.029Z,1003.56
2022-10-14T01:37:30.252Z,1003.55
2022-10-14T01:38:29.998Z,1003.47
2022-10-14T01:39:29.951Z,1003.50
2022-10-14T01:40:29.978Z,1003.50
2022-10-14T01:41:30.134Z,1003.45
2022-10-14T01:42:30.193Z,1003.47
2022-10-14T01:43:29.937Z,1003.45
2022-10-14T01:44:30.969Z,1003.47
2022-10-14T01:45:30.177Z,1003.39
2022-10-14T01:46:29.916Z,1003.40
2022-10-14T01:47:30.144Z,1003.42
2022-10-14T01:48:29.891Z,1003.45
2022-10-14T01:49:29.923Z,1003.41
2022-10-14T01:50:30.111Z,1003.39
2022-10-14T01:51:30.099Z,1003.38
2022-10-14T01:52:30.866Z,1003.40
2022-10-14T01:53:30.834Z,1003.37
2022-10-14T01:54:29.826Z,1003.36
2022-10-14T01:55:29.824Z,1003.34
2022-10-14T01:56:30.072Z,1003.31
2022-10-14T01:57:29.784Z,1003.32
2022-10-14T01:58:29.789Z,1003.33
2022-10-14T01:59:30.788Z,1003.35
2022-10-14T02:00:29.777Z,1003.35
2022-10-14T02:01:30.079Z,1003.35
2022-10-14T02:02:32.758Z,1003.33
2022-10-14T02:03:29.739Z,1003.34
2022-10-14T02:04:32.765Z,1003.35
2022-10-14T02:05:29.940Z,1003.25
2022-10-14T02:06:29.717Z,1003.29
2022-10-14T02:07:29.728Z,1003.29
2022-10-14T02:08:30.673Z,1003.30
2022-10-14T02:09:29.663Z,1003.28
2022-10-14T02:10:30.670Z,1003.26
2022-10-14T02:11:29.640Z,1003.26
2022-10-14T02:12:29.906Z,1003.19
2022-10-14T02:13:30.660Z,1003.21
2022-10-14T02:14:29.833Z,1003.23
2022-10-14T02:15:29.836Z,1003.20
2022-10-14T02:16:29.833Z,1003.18
2022-10-14T02:17:29.606Z,1003.19
2022-10-14T02:18:30.602Z,1003.13
2022-10-14T02:19:29.790Z,1003.11
2022-10-14T02:20:37.048Z,1003.08
2022-10-14T02:21:29.762Z,1003.08
2022-10-14T02:22:29.563Z,1003.05
2022-10-14T02:23:29.525Z,1003.01
2022-10-14T02:24:36.811Z,1003.02
2022-10-14T02:25:30.518Z,1003.00
2022-10-14T02:26:32.533Z,1002.97
2022-10-14T02:27:29.504Z,1002.98
2022-10-14T02:28:30.742Z,1002.94
2022-10-14T02:29:30.461Z,1002.96
2022-10-14T02:30:30.474Z,1002.90
2022-10-14T02:31:32.715Z,1002.90
2022-10-14T02:32:29.660Z,1002.89
2022-10-14T02:33:29.706Z,1002.87
2022-10-14T02:34:32.441Z,1002.89
2022-10-14T02:35:29.413Z,1002.85
2022-10-14T02:36:29.403Z,1002.88
2022-10-14T02:37:29.384Z,1002.86
2022-10-14T02:38:29.356Z,1002.88
2022-10-14T02:39:29.408Z,1002.86
2022-10-14T02:40:32.374Z,1002.86
2022-10-14T02:41:30.580Z,1002.87
2022-10-14T02:42:29.347Z,1002.85
2022-10-14T02:43:29.328Z,1002.83
2022-10-14T02:44:29.301Z,1002.83
2022-10-14T02:45:29.573Z,1002.79
2022-10-14T02:46:29.296Z,1002.84
2022-10-14T02:47:29.267Z,1002.84
2022-10-14T02:48:29.537Z,1002.83
2022-10-14T02:49:29.480Z,1002.84
2022-10-14T02:50:29.234Z,1002.78
2022-10-14T02:51:29.271Z,1002.77
2022-10-14T02:52:30.255Z,1002.76
2022-10-14T02:53:29.491Z,1002.79
2022-10-14T02:54:29.424Z,1002.71
2022-10-14T02:55:29.426Z,1002.75
2022-10-14T02:56:30.415Z,1002.72
2022-10-14T02:57:29.393Z,1002.72
2022-10-14T02:58:29.413Z,1002.68
2022-10-14T02:59:29.377Z,1002.70
2022-10-14T03:00:32.164Z,1002.68
2022-10-14T03:01:31.646Z,1002.65
2022-10-14T03:02:30.358Z,1002.68
2022-10-14T03:03:29.378Z,1002.68
2022-10-14T03:04:29.111Z,1002.61
2022-10-14T03:05:30.107Z,1002.59
2022-10-14T03:06:32.356Z,1002.55
2022-10-14T03:07:29.069Z,1002.61
2022-10-14T03:08:29.302Z,1002.59
2022-10-14T03:09:29.047Z,1002.57
2022-10-14T03:10:29.045Z,1002.59
2022-10-14T03:11:30.496Z,1002.62
2022-10-14T03:12:32.293Z,1002.60
2022-10-14T03:13:29.029Z,1002.58
2022-10-14T03:14:36.526Z,1002.57
2022-10-14T03:15:30.006Z,1002.56
2022-10-14T03:16:32.008Z,1002.57
2022-10-14T03:17:28.979Z,1002.55
2022-10-14T03:18:28.964Z,1002.55
2022-10-14T03:19:28.948Z,1002.57
2022-10-14T03:20:29.933Z,1002.59
2022-10-14T03:21:32.003Z,1002.59
2022-10-14T03:22:49.929Z,1002.57
2022-10-14T03:23:28.926Z,1002.54
2022-10-14T03:24:28.897Z,1002.59
2022-10-14T03:25:28.913Z,1002.55
2022-10-14T03:26:30.150Z,1002.56
2022-10-14T03:27:31.909Z,1002.56
2022-10-14T03:28:31.927Z,1002.58
2022-10-14T03:29:29.881Z,1002.57
2022-10-14T03:30:36.029Z,1002.54
2022-10-14T03:31:29.059Z,1002.53
2022-10-14T03:32:28.809Z,1002.53
2022-10-14T03:33:31.926Z,1002.53
2022-10-14T03:34:29.038Z,1002.51
2022-10-14T03:35:28.782Z,1002.50
2022-10-14T03:36:28.789Z,1002.48
2022-10-14T03:37:29.754Z,1002.49
2022-10-14T03:38:29.749Z,1002.50
2022-10-14T03:39:28.972Z,1002.51
2022-10-14T03:40:28.996Z,1002.48
2022-10-14T03:41:31.971Z,1002.46
2022-10-14T03:42:31.751Z,1002.48
2022-10-14T03:43:28.680Z,1002.46
2022-10-14T03:44:28.946Z,1002.48
2022-10-14T03:45:28.708Z,1002.42
2022-10-14T03:46:28.697Z,1002.48
2022-10-14T03:47:31.673Z,1002.47
2022-10-14T03:48:28.874Z,1002.50
2022-10-14T03:49:28.644Z,1002.46
2022-10-14T03:50:28.872Z,1002.43
2022-10-14T03:51:31.913Z,1002.41
2022-10-14T03:52:28.666Z,1002.42
2022-10-14T03:53:28.617Z,1002.42
2022-10-14T03:54:29.866Z,1002.45
2022-10-14T03:55:28.824Z,1002.37
2022-10-14T03:56:31.859Z,1002.40
2022-10-14T03:57:28.799Z,1002.38
2022-10-14T03:58:43.859Z,1002.35
2022-10-14T03:59:28.528Z,1002.36
2022-10-14T04:00:28.769Z,1002.32
2022-10-14T04:01:28.623Z,1002.35
2022-10-14T04:02:28.493Z,1002.37
2022-10-14T04:03:29.754Z,1002.34
2022-10-14T04:04:31.527Z,1002.32
2022-10-14T04:05:28.469Z,1002.36
2022-10-14T04:06:28.717Z,1002.36
2022-10-14T04:07:28.456Z,1002.36
2022-10-14T04:08:31.457Z,1002.33
2022-10-14T04:09:28.938Z,1002.33
2022-10-14T04:10:29.448Z,1002.33
2022-10-14T04:11:28.421Z,1002.28
2022-10-14T04:12:28.648Z,1002.32
2022-10-14T04:13:28.403Z,1002.29
2022-10-14T04:14:28.377Z,1002.30
2022-10-14T04:15:31.395Z,1002.29
2022-10-14T04:16:31.634Z,1002.32
2022-10-14T04:17:28.350Z,1002.27
2022-10-14T04:18:28.357Z,1002.30
2022-10-14T04:19:28.572Z,1002.25
2022-10-14T04:20:28.548Z,1002.26
2022-10-14T04:21:31.348Z,1002.26
2022-10-14T04:22:29.517Z,1002.26
2022-10-14T04:23:28.291Z,1002.25
2022-10-14T04:24:31.557Z,1002.24
2022-10-14T04:25:35.461Z,1002.24
2022-10-14T04:26:28.274Z,1002.27
2022-10-14T04:27:28.258Z,1002.28
2022-10-14T04:28:28.330Z,1002.28
2022-10-14T04:29:28.441Z,1002.33
2022-10-14T04:30:28.430Z,1002.28
2022-10-14T04:31:28.210Z,1002.31
2022-10-14T04:32:31.468Z,1002.30
2022-10-14T04:33:28.205Z,1002.28
2022-10-14T04:34:28.159Z,1002.27
2022-10-14T04:35:29.183Z,1002.26
2022-10-14T04:36:29.174Z,1002.27
2022-10-14T04:37:31.176Z,1002.26
2022-10-14T04:38:28.131Z,1002.24
2022-10-14T04:39:28.151Z,1002.25
2022-10-14T04:40:31.158Z,1002.23
2022-10-14T04:41:29.125Z,1002.19
2022-10-14T04:42:28.120Z,1002.16
2022-10-14T04:43:29.084Z,1002.22
2022-10-14T04:44:29.089Z,1002.21
2022-10-14T04:45:28.087Z,1002.19
2022-10-14T04:46:28.050Z,1002.22
2022-10-14T04:47:31.299Z,1002.16
2022-10-14T04:48:31.304Z,1002.17
2022-10-14T04:49:31.252Z,1002.14
2022-10-14T04:50:28.286Z,1002.14
2022-10-14T04:51:28.007Z,1002.10
2022-10-14T04:52:27.993Z,1002.13
2022-10-14T04:53:27.981Z,1002.05
2022-10-14T04:54:27.987Z,1002.06
2022-10-14T04:55:27.984Z,1002.08
2022-10-14T04:56:29.002Z,1002.08
2022-10-14T04:57:28.949Z,1002.09
2022-10-14T04:58:28.173Z,1002.12
2022-10-14T04:59:28.945Z,1002.12
2022-10-14T05:00:31.144Z,1002.07
2022-10-14T05:01:32.954Z,1002.06
2022-10-14T05:02:29.018Z,1002.08
2022-10-14T05:03:28.102Z,1002.06
2022-10-14T05:04:31.151Z,1002.06
2022-10-14T05:05:30.885Z,1002.05
2022-10-14T05:06:27.887Z,1002.02
2022-10-14T05:07:28.066Z,1002.02
2022-10-14T05:08:27.847Z,1002.04
2022-10-14T05:09:27.805Z,1002.01
2022-10-14T05:10:34.961Z,1001.99
2022-10-14T05:11:27.836Z,1002.04
2022-10-14T05:12:28.023Z,1002.01
2022-10-14T05:13:30.794Z,1002.01
2022-10-14T05:14:27.806Z,1002.02
2022-10-14T05:15:27.987Z,1002.01
2022-10-14T05:16:27.989Z,1001.97
2022-10-14T05:17:27.970Z,1001.99
2022-10-14T05:18:30.758Z,1001.97
2022-10-14T05:19:27.721Z,1001.97
2022-10-14T05:20:27.717Z,1001.95
2022-10-14T05:21:27.720Z,1001.98
2022-10-14T05:22:28.925Z,1001.99
2022-10-14T05:23:27.694Z,1001.97
2022-10-14T05:24:35.121Z,1001.96
2022-10-14T05:25:28.668Z,1001.94
2022-10-14T05:26:35.179Z,1001.94
2022-10-14T05:27:27.673Z,1001.96
2022-10-14T05:28:27.871Z,1001.92
2022-10-14T05:29:27.830Z,1001.93
2022-10-14T05:30:34.373Z,1001.91
2022-10-14T05:31:28.625Z,1001.93
2022-10-14T05:32:28.841Z,1001.98
2022-10-14T05:33:27.589Z,1001.95
2022-10-14T05:34:27.557Z,1001.95
2022-10-14T05:35:46.698Z,1001.96
2022-10-14T05:36:28.789Z,1001.93
2022-10-14T05:37:27.526Z,1001.84
2022-10-14T05:38:27.580Z,1001.92
2022-10-14T05:39:27.519Z,1001.91
2022-10-14T05:40:28.517Z,1001.90
2022-10-14T05:41:27.737Z,1001.93
2022-10-14T05:42:27.728Z,1001.93
2022-10-14T05:43:32.028Z,1001.96
2022-10-14T05:44:28.484Z,1001.91
2022-10-14T05:45:27.452Z,1001.87
2022-10-14T05:46:27.681Z,1001.88
2022-10-14T05:47:27.425Z,1001.92
2022-10-14T05:48:27.456Z,1001.85
2022-10-14T05:49:30.439Z,1001.88
2022-10-14T05:50:28.450Z,1001.86
2022-10-14T05:51:30.414Z,1001.82
2022-10-14T05:52:30.262Z,1001.83
2022-10-14T05:53:27.405Z,1001.84
2022-10-14T05:54:27.588Z,1001.82
2022-10-14T05:55:30.376Z,1001.82
2022-10-14T05:56:27.345Z,1001.86
2022-10-14T05:57:27.324Z,1001.82
2022-10-14T05:58:27.350Z,1001.83
2022-10-14T05:59:27.352Z,1001.82
2022-10-14T06:00:27.524Z,1001.82
2022-10-14T06:01:34.423Z,1001.83
2022-10-14T06:02:27.297Z,1001.80
2022-10-14T06:03:27.317Z,1001.82
2022-10-14T06:04:27.277Z,1001.79
2022-10-14T06:05:34.553Z,1001.77
2022-10-14T06:06:29.173Z,1001.81
2022-10-14T06:07:28.243Z,1001.78
2022-10-14T06:08:27.246Z,1001.79
2022-10-14T06:09:30.472Z,1001.77
2022-10-14T06:10:27.339Z,1001.78
2022-10-14T06:11:27.177Z,1001.83
2022-10-14T06:12:28.208Z,1001.83
2022-10-14T06:13:28.165Z,1001.87
2022-10-14T06:14:28.173Z,1001.83
2022-10-14T06:15:30.169Z,1001.87
2022-10-14T06:16:27.387Z,1001.86
2022-10-14T06:17:30.136Z,1001.90
2022-10-14T06:18:28.377Z,1001.82
2022-10-14T06:19:27.116Z,1001.85
2022-10-14T06:20:30.115Z,1001.84
2022-10-14T06:21:30.100Z,1001.83
2022-10-14T06:22:27.301Z,1001.86
2022-10-14T06:23:28.067Z,1001.84
2022-10-14T06:24:27.086Z,1001.87
2022-10-14T06:25:34.133Z,1001.83
2022-10-14T06:26:27.268Z,1001.84
2022-10-14T06:27:28.020Z,1001.85
2022-10-14T06:28:28.273Z,1001.83
2022-10-14T06:29:26.987Z,1001.88
2022-10-14T06:30:27.241Z,1001.83
2022-10-14T06:31:31.342Z,1001.86
2022-10-14T06:32:35.248Z,1001.84
2022-10-14T06:33:27.181Z,1001.83
2022-10-14T06:34:27.950Z,1001.84
2022-10-14T06:35:27.193Z,1001.83
2022-10-14T06:36:28.178Z,1001.84
2022-10-14T06:37:42.186Z,1001.79
2022-10-14T06:38:27.930Z,1001.84
2022-10-14T06:39:34.289Z,1001.85
2022-10-14T06:40:26.878Z,1001.85
2022-10-14T06:41:26.891Z,1001.85
2022-10-14T06:42:27.122Z,1001.87
2022-10-14T06:43:26.848Z,1001.85
2022-10-14T06:44:26.830Z,1001.91
2022-10-14T06:45:26.810Z,1001.93
2022-10-14T06:46:26.864Z,1001.89
2022-10-14T06:47:27.846Z,1001.86
2022-10-14T06:48:26.816Z,1001.92
2022-10-14T06:49:26.783Z,1001.87
2022-10-14T06:50:26.780Z,1001.85
2022-10-14T06:51:26.777Z,1001.87
2022-10-14T06:52:26.779Z,1001.83
2022-10-14T06:53:26.741Z,1001.82
2022-10-14T06:54:27.992Z,1001.84
2022-10-14T06:55:26.729Z,1001.81
2022-10-14T06:56:26.716Z,1001.79
2022-10-14T06:57:26.719Z,1001.81
2022-10-14T06:58:26.712Z,1001.77
2022-10-14T06:59:26.693Z,1001.78
2022-10-14T07:00:26.666Z,1001.77
2022-10-14T07:01:26.766Z,1001.73
2022-10-14T07:02:26.685Z,1001.73
2022-10-14T07:03:26.643Z,1001.75
2022-10-14T07:04:26.650Z,1001.79
2022-10-14T07:05:26.661Z,1001.74
2022-10-14T07:06:26.613Z,1001.72
2022-10-14T07:07:26.605Z,1001.77
2022-10-14T07:08:26.612Z,1001.79
2022-10-14T07:09:26.602Z,1001.80
2022-10-14T07:10:26.578Z,1001.79
2022-10-14T07:11:26.586Z,1001.85
2022-10-14T07:12:26.611Z,1001.79
2022-10-14T07:13:26.805Z,1001.78
2022-10-14T07:14:26.527Z,1001.77
2022-10-14T07:15:26.504Z,1001.74
2022-10-14T07:16:26.518Z,1001.76
2022-10-14T07:17:26.508Z,1001.73
2022-10-14T07:18:26.501Z,1001.75
2022-10-14T07:19:29.551Z,1001.74
2022-10-14T07:20:26.494Z,1001.74
2022-10-14T07:21:26.547Z,1001.73
2022-10-14T07:22:26.463Z,1001.79
2022-10-14T07:23:26.471Z,1001.77
2022-10-14T07:24:26.427Z,1001.77
2022-10-14T07:25:26.416Z,1001.77
2022-10-14T07:26:27.644Z,1001.82
2022-10-14T07:27:26.400Z,1001.79
2022-10-14T07:28:26.429Z,1001.80
2022-10-14T07:29:26.411Z,1001.79
2022-10-14T07:30:26.368Z,1001.81
2022-10-14T07:31:26.397Z,1001.82
2022-10-14T07:32:26.340Z,1001.82
2022-10-14T07:33:26.411Z,1001.84
2022-10-14T07:34:26.585Z,1001.88
2022-10-14T07:35:26.328Z,1001.86
2022-10-14T07:36:26.312Z,1001.86
2022-10-14T07:37:33.398Z,1001.86
2022-10-14T07:38:26.314Z,1001.86
2022-10-14T07:39:26.284Z,1001.83
2022-10-14T07:40:26.268Z,1001.87
2022-10-14T07:41:26.269Z,1001.84
2022-10-14T07:42:26.267Z,1001.82
2022-10-14T07:43:26.254Z,1001.77
2022-10-14T07:44:27.417Z,1001.80
2022-10-14T07:45:26.207Z,1001.78
2022-10-14T07:46:26.200Z,1001.78
2022-10-14T07:47:26.200Z,1001.83
2022-10-14T07:48:32.798Z,1001.81
2022-10-14T07:49:27.214Z,1001.80
2022-10-14T07:50:26.152Z,1001.78
2022-10-14T07:51:26.149Z,1001.76
2022-10-14T07:52:26.152Z,1001.76
2022-10-14T07:53:26.177Z,1001.76
2022-10-14T07:54:26.149Z,1001.71
2022-10-14T07:55:26.106Z,1001.76
2022-10-14T07:56:26.091Z,1001.76
2022-10-14T07:57:26.286Z,1001.79
2022-10-14T07:58:26.084Z,1001.81
2022-10-14T07:59:26.084Z,1001.78
2022-10-14T08:00:26.099Z,1001.81
2022-10-14T08:01:26.369Z,1001.82
2022-10-14T08:02:26.038Z,1001.84
2022-10-14T08:03:26.045Z,1001.84
2022-10-14T08:04:26.080Z,1001.80
2022-10-14T08:05:42.547Z,1001.77
2022-10-14T08:06:26.991Z,1001.82
2022-10-14T08:07:26.009Z,1001.80
2022-10-14T08:08:25.975Z,1001.84
2022-10-14T08:09:29.026Z,1001.80
2022-10-14T08:10:25.975Z,1001.84
2022-10-14T08:11:26.979Z,1001.80
2022-10-14T08:12:25.944Z,1001.79
2022-10-14T08:13:25.914Z,1001.73
2022-10-14T08:14:25.910Z,1001.71
2022-10-14T08:15:25.950Z,1001.76
2022-10-14T08:16:26.890Z,1001.73
2022-10-14T08:17:25.871Z,1001.69
2022-10-14T08:18:25.884Z,1001.69
2022-10-14T08:19:25.869Z,1001.71
2022-10-14T08:20:25.850Z,1001.68
2022-10-14T08:21:25.874Z,1001.71
2022-10-14T08:22:25.839Z,1001.75
2022-10-14T08:23:27.079Z,1001.77
2022-10-14T08:24:26.838Z,1001.79
2022-10-14T08:25:25.822Z,1001.82
2022-10-14T08:26:25.818Z,1001.78
2022-10-14T08:27:26.806Z,1001.76
2022-10-14T08:28:26.081Z,1001.79
2022-10-14T08:29:25.771Z,1001.77
2022-10-14T08:30:25.759Z,1001.75
2022-10-14T08:31:25.767Z,1001.75
2022-10-14T08:32:25.962Z,1001.75
2022-10-14T08:33:25.726Z,1001.72
2022-10-14T08:34:26.725Z,1001.73
2022-10-14T08:35:25.721Z,1001.75
2022-10-14T08:36:26.723Z,1001.74
2022-10-14T08:37:25.706Z,1001.74
2022-10-14T08:38:25.656Z,1001.77
2022-10-14T08:39:26.914Z,1001.74
2022-10-14T08:40:25.658Z,1001.75
2022-10-14T08:41:25.651Z,1001.71
2022-10-14T08:42:25.654Z,1001.67
2022-10-14T08:43:26.868Z,1001.71
2022-10-14T08:44:26.899Z,1001.60
2022-10-14T08:45:25.609Z,1001.61
2022-10-14T08:46:26.835Z,1001.66
2022-10-14T08:47:25.603Z,1001.66
2022-10-14T08:48:25.584Z,1001.66
2022-10-14T08:49:25.576Z,1001.66
2022-10-14T08:50:25.545Z,1001.68
2022-10-14T08:51:28.554Z,1001.66
2022-10-14T08:52:25.541Z,1001.65
2022-10-14T08:53:32.981Z,1001.67
2022-10-14T08:54:26.543Z,1001.65
2022-10-14T08:55:25.738Z,1001.63
2022-10-14T08:56:25.472Z,1001.64
2022-10-14T08:57:25.492Z,1001.65
2022-10-14T08:59:25.465Z,1001.63
2022-10-14T09:00:25.465Z,1001.63
2022-10-14T09:01:25.492Z,1001.63
2022-10-14T09:02:25.445Z,1001.56
2022-10-14T09:03:25.445Z,1001.59
2022-10-14T09:04:25.445Z,1001.55
2022-10-14T09:05:25.645Z,1001.56
2022-10-14T09:06:26.406Z,1001.51
2022-10-14T09:07:25.388Z,1001.50
2022-10-14T09:08:25.616Z,1001.44
2022-10-14T09:09:25.585Z,1001.45
2022-10-14T09:10:28.397Z,1001.40
2022-10-14T09:11:27.017Z,1001.39
2022-10-14T09:12:25.559Z,1001.37
2022-10-14T09:13:25.353Z,1001.39
2022-10-14T09:14:40.678Z,1001.36
2022-10-14T09:15:25.304Z,1001.35
2022-10-14T09:16:26.322Z,1001.29
2022-10-14T09:17:25.750Z,1001.33
2022-10-14T09:18:25.315Z,1001.29
2022-10-14T09:19:25.260Z,1001.29
2022-10-14T09:20:26.245Z,1001.33
2022-10-14T09:21:48.004Z,1001.31
2022-10-14T09:22:26.440Z,1001.32
2022-10-14T09:23:25.237Z,1001.32
2022-10-14T09:24:26.216Z,1001.35
2022-10-14T09:25:32.721Z,1001.37
2022-10-14T09:26:32.625Z,1001.36
2022-10-14T09:27:26.588Z,1001.34
2022-10-14T09:28:28.244Z,1001.38
2022-10-14T09:29:25.417Z,1001.38
2022-10-14T09:30:25.140Z,1001.31
2022-10-14T09:31:25.418Z,1001.33
2022-10-14T09:32:25.348Z,1001.29
2022-10-14T09:33:26.135Z,1001.28
2022-10-14T09:34:25.335Z,1001.22
2022-10-14T09:35:25.099Z,1001.22
2022-10-14T09:36:26.107Z,1001.25
2022-10-14T09:37:25.454Z,1001.24
2022-10-14T09:38:28.313Z,1001.25
2022-10-14T09:39:25.061Z,1001.24
2022-10-14T09:40:26.061Z,1001.27
2022-10-14T09:41:25.286Z,1001.28
2022-10-14T09:42:25.239Z,1001.27
2022-10-14T09:43:25.247Z,1001.29
2022-10-14T09:44:24.991Z,1001.31
2022-10-14T09:45:25.027Z,1001.25
2022-10-14T09:46:28.023Z,1001.26
2022-10-14T09:47:25.962Z,1001.26
2022-10-14T09:48:28.226Z,1001.21
2022-10-14T09:49:25.182Z,1001.21
2022-10-14T09:50:25.165Z,1001.24
2022-10-14T09:51:25.148Z,1001.18
2022-10-14T09:52:24.935Z,1001.19
2022-10-14T09:53:26.162Z,1001.20
2022-10-14T09:54:25.886Z,1001.18
2022-10-14T09:55:24.927Z,1001.17
2022-10-14T09:56:25.096Z,1001.18
2022-10-14T09:57:25.239Z,1001.09
2022-10-14T09:58:24.860Z,1001.06
2022-10-14T09:59:27.878Z,1001.05
2022-10-14T10:00:24.867Z,1001.10
2022-10-14T10:01:24.824Z,1001.07
2022-10-14T10:02:25.042Z,1001.05
2022-10-14T10:03:27.864Z,1001.03
2022-10-14T10:04:24.785Z,1001.00
2022-10-14T10:05:25.071Z,1000.95
2022-10-14T10:06:24.924Z,1000.94
2022-10-14T10:07:27.814Z,1000.90
2022-10-14T10:08:24.753Z,1000.88
2022-10-14T10:09:24.768Z,1000.91
2022-10-14T10:10:24.749Z,1000.95
2022-10-14T10:11:24.717Z,1000.90
2022-10-14T10:12:24.933Z,1000.92
2022-10-14T10:13:24.713Z,1000.87
2022-10-14T10:14:25.144Z,1000.89
2022-10-14T10:15:24.713Z,1000.90
2022-10-14T10:16:24.883Z,1000.88
2022-10-14T10:17:24.956Z,1000.87
2022-10-14T10:18:45.890Z,1000.84
2022-10-14T10:19:24.848Z,1000.79
2022-10-14T10:20:24.633Z,1000.80
2022-10-14T10:21:24.878Z,1000.80
2022-10-14T10:22:25.618Z,1000.76
2022-10-14T10:23:31.777Z,1000.72
2022-10-14T10:24:30.871Z,1000.69
2022-10-14T10:25:24.799Z,1000.68
2022-10-14T10:26:24.797Z,1000.65
2022-10-14T10:27:25.017Z,1000.66
2022-10-14T10:28:27.613Z,1000.69
2022-10-14T10:29:24.773Z,1000.70
2022-10-14T10:30:24.507Z,1000.68
2022-10-14T10:31:24.699Z,1000.65
2022-10-14T10:32:40.109Z,1000.67
2022-10-14T10:33:24.496Z,1000.66
2022-10-14T10:34:25.499Z,1000.67
2022-10-14T10:35:24.497Z,1000.68
2022-10-14T10:36:24.751Z,1000.69
2022-10-14T10:37:24.792Z,1000.71
2022-10-14T10:38:27.461Z,1000.68
2022-10-14T10:39:24.421Z,1000.66
2022-10-14T10:40:24.669Z,1000.65
2022-10-14T10:41:24.440Z,1000.65
2022-10-14T10:42:39.721Z,1000.65
2022-10-14T10:43:24.370Z,1000.64
2022-10-14T10:44:24.419Z,1000.64
2022-10-14T10:45:24.406Z,1000.62
2022-10-14T10:46:24.413Z,1000.59
2022-10-14T10:47:24.394Z,1000.58
2022-10-14T10:48:25.430Z,1000.53
2022-10-14T10:49:27.411Z,1000.51
2022-10-14T10:50:31.788Z,1000.52
2022-10-14T10:51:25.344Z,1000.53
2022-10-14T10:52:24.825Z,1000.48
2022-10-14T10:53:24.355Z,1000.43
2022-10-14T10:54:24.309Z,1000.45
2022-10-14T10:55:24.294Z,1000.39
2022-10-14T10:56:25.563Z,1000.42
2022-10-14T10:57:24.595Z,1000.37
2022-10-14T10:58:24.536Z,1000.42
2022-10-14T10:59:31.428Z,1000.40
2022-10-14T11:01:24.598Z,1000.34
2022-10-14T11:02:24.664Z,1000.35
2022-10-14T11:03:25.217Z,1000.36
2022-10-14T11:04:24.474Z,1000.33
2022-10-14T11:05:25.470Z,1000.28
2022-10-14T11:06:24.197Z,1000.28
2022-10-14T11:07:28.211Z,1000.22
2022-10-14T11:08:24.451Z,1000.20
2022-10-14T11:09:24.200Z,1000.15
2022-10-14T11:10:27.433Z,1000.19
2022-10-14T11:11:25.207Z,1000.18
2022-10-14T11:12:25.311Z,1000.18
2022-10-14T11:13:24.120Z,1000.19
2022-10-14T11:14:24.100Z,1000.18
2022-10-14T11:15:24.379Z,1000.09
2022-10-14T11:16:24.111Z,1000.08
2022-10-14T11:17:24.339Z,1000.04
2022-10-14T11:18:24.056Z,1000.07
2022-10-14T11:19:24.349Z,1000.06
2022-10-14T11:20:39.398Z,1000.09
2022-10-14T11:21:24.041Z,1000.12
2022-10-14T11:22:24.228Z,1000.08
2022-10-14T11:23:24.325Z,1000.07
2022-10-14T11:24:25.259Z,1000.12
2022-10-14T11:25:24.023Z,1000.08
2022-10-14T11:26:24.266Z,1000.06
2022-10-14T11:27:25.024Z,1000.03
2022-10-14T11:28:26.990Z,1000.00
2022-10-14T11:29:26.940Z,999.99
2022-10-14T11:30:24.127Z,1000.00
2022-10-14T11:31:23.917Z,999.97
2022-10-14T11:32:24.910Z,999.91
2022-10-14T11:33:24.098Z,999.87
2022-10-14T11:34:24.084Z,999.91
2022-10-14T11:35:26.913Z,999.86
2022-10-14T11:36:24.093Z,999.90
2022-10-14T11:37:25.112Z,999.90
2022-10-14T11:38:25.102Z,999.90
2022-10-14T11:39:27.928Z,999.87
2022-10-14T11:40:23.808Z,999.89
2022-10-14T11:41:23.905Z,999.85
2022-10-14T11:42:24.113Z,999.82
2022-10-14T11:43:23.772Z,999.79
2022-10-14T11:44:23.818Z,999.76
2022-10-14T11:45:25.013Z,999.75
2022-10-14T11:46:23.731Z,999.77
2022-10-14T11:47:24.285Z,999.73
2022-10-14T11:48:23.738Z,999.74
2022-10-14T11:49:25.002Z,999.71
2022-10-14T11:50:23.931Z,999.69
2022-10-14T11:51:23.694Z,999.71
2022-10-14T11:52:23.943Z,999.70
2022-10-14T11:53:23.894Z,999.65
2022-10-14T11:54:23.685Z,999.60
2022-10-14T11:55:31.108Z,999.58
2022-10-14T11:56:23.641Z,999.57
2022-10-14T11:57:23.940Z,999.54
2022-10-14T11:58:24.851Z,999.52
2022-10-14T11:59:24.896Z,999.57
2022-10-14T12:00:24.856Z,999.56
2022-10-14T12:01:23.834Z,999.53
2022-10-14T12:02:24.058Z,999.51
2022-10-14T12:03:30.611Z,999.54
2022-10-14T12:04:23.609Z,999.47
2022-10-14T12:05:23.557Z,999.46
2022-10-14T12:06:23.557Z,999.50
2022-10-14T12:07:24.777Z,999.44
2022-10-14T12:08:23.761Z,999.44
2022-10-14T12:09:26.829Z,999.42