createdAt,value
2022-10-12T00:02:01.467Z,53.80
2022-10-12T00:05:03.806Z,54.11
2022-10-12T00:07:49.880Z,53.49
2022-10-12T00:10:37.311Z,53.65
2022-10-12T00:13:21.272Z,53.44
2022-10-12T00:20:17.124Z,53.66
2022-10-12T00:23:05.248Z,53.43
2022-10-12T00:29:03.040Z,53.14
2022-10-12T00:32:21.985Z,53.62
2022-10-12T00:34:57.891Z,53.61
2022-10-12T00:37:41.547Z,53.22
2022-10-12T00:41:06.307Z,53.33
2022-10-12T00:44:21.634Z,53.51
2022-10-12T00:47:46.840Z,54.05
2022-10-12T00:50:47.943Z,54.02
2022-10-12T00:54:29.849Z,53.60
2022-10-12T00:57:47.576Z,53.34
2022-10-12T01:01:31.907Z,53.92
2022-10-12T01:10:44.244Z,53.86
2022-10-12T01:13:15.668Z,53.68
2022-10-12T01:15:44.180Z,54.59
2022-10-12T01:18:15.892Z,54.14
2022-10-12T01:21:07.248Z,54.40
2022-10-12T01:24:17.706Z,54.24
2022-10-12T01:27:35.566Z,54.61
2022-10-12T01:30:09.430Z,54.60
2022-10-12T01:32:48.174Z,54.28
2022-10-12T01:35:18.254Z,55.24
2022-10-12T01:38:03.138Z,54.62
2022-10-12T01:40:36.067Z,54.15
2022-10-12T01:43:04.123Z,54.89
2022-10-12T01:45:34.479Z,54.94
2022-10-12T01:48:02.623Z,55.09
2022-10-12T01:50:36.946Z,54.80
2022-10-12T01:53:07.949Z,55.03
2022-10-12T01:55:38.667Z,53.89
2022-10-12T01:58:22.209Z,54.72
2022-10-12T02:00:55.060Z,54.66
2022-10-12T02:03:24.369Z,54.78
2022-10-12T02:05:54.388Z,54.42
2022-10-12T02:13:40.967Z,54.89
2022-10-12T02:16:11.657Z,54.67
2022-10-12T02:18:41.166Z,54.57
2022-10-12T02:21:08.816Z,54.53
2022-10-12T02:23:36.687Z,54.53
2022-10-12T02:26:04.667Z,54.71
2022-10-12T02:28:33.089Z,54.73
2022-10-12T02:31:03.830Z,54.89
2022-10-12T02:33:34.271Z,55.17
2022-10-12T02:36:02.757Z,54.61
2022-10-12T02:38:33.103Z,54.83
2022-10-12T02:41:02.357Z,54.60
2022-10-12T02:43:32.324Z,55.21
2022-10-12T02:46:00.115Z,54.27
2022-10-12T02:48:27.891Z,54.48
2022-10-12T02:50:58.002Z,54.87
2022-10-12T02:53:26.176Z,54.89
2022-10-12T02:55:56.096Z,54.63
2022-10-12T02:58:23.825Z,54.77
2022-10-12T03:00:51.496Z,54.62
2022-10-12T03:03:19.216Z,54.95
2022-10-12T03:05:46.920Z,54.79
2022-10-12T03:08:31.729Z,54.76
2022-10-12T03:11:02.405Z,55.01
2022-10-12T03:13:30.251Z,55.14
2022-10-12T03:16:02.788Z,55.00
2022-10-12T03:18:30.491Z,55.20
2022-10-12T03:20:58.173Z,54.93
2022-10-12T03:23:27.441Z,55.10
2022-10-12T03:25:55.157Z,55.33
2022-10-12T03:28:23.141Z,55.39
2022-10-12T03:30:50.879Z,55.14
2022-10-12T03:33:18.647Z,54.62
2022-10-12T03:35:46.385Z,55.13
2022-10-12T03:38:14.022Z,54.81
2022-10-12T03:40:43.104Z,55.04
2022-10-12T03:43:10.724Z,54.82
2022-10-12T03:45:38.740Z,54.63
2022-10-12T03:48:07.072Z,55.25
2022-10-12T03:50:35.131Z,55.07
2022-10-12T03:53:03.105Z,54.73
2022-10-12T03:55:30.756Z,55.01
2022-10-12T03:57:59.912Z,54.99
2022-10-12T04:00:28.133Z,55.82
2022-10-12T04:02:55.900Z,54.81
2022-10-12T04:05:23.611Z,54.70
2022-10-12T04:07:51.473Z,55.15
2022-10-12T04:10:19.200Z,54.86
2022-10-12T04:12:47.047Z,54.36
2022-10-12T04:15:18.091Z,55.12
2022-10-12T04:17:46.114Z,55.28
2022-10-12T04:20:14.007Z,55.17
2022-10-12T04:22:41.771Z,55.13
2022-10-12T04:25:11.305Z,54.59
2022-10-12T04:27:39.633Z,55.06
2022-10-12T04:30:08.862Z,54.52
2022-10-12T04:32:37.949Z,54.69
2022-10-12T04:35:06.135Z,55.28
2022-10-12T04:37:33.803Z,55.64
2022-10-12T04:40:01.474Z,55.46
2022-10-12T04:42:29.107Z,55.17
2022-10-12T04:44:56.853Z,55.06
2022-10-12T04:47:24.580Z,54.78
2022-10-12T04:49:53.684Z,55.37
2022-10-12T04:52:21.441Z,55.29
2022-10-12T04:54:49.449Z,55.38
2022-10-12T04:57:17.176Z,55.67
2022-10-12T04:59:44.893Z,55.11
2022-10-12T05:02:12.507Z,55.40
2022-10-12T05:04:40.260Z,54.68
2022-10-12T05:07:09.667Z,54.77
2022-10-12T05:09:37.329Z,54.79
2022-10-12T05:12:05.840Z,54.99
2022-10-12T05:14:35.913Z,54.42
2022-10-12T05:17:03.889Z,54.90
2022-10-12T05:19:31.606Z,54.33
2022-10-12T05:21:59.338Z,55.03
2022-10-12T05:24:28.709Z,54.63
2022-10-12T05:26:56.913Z,54.59
2022-10-12T05:29:24.702Z,54.89
2022-10-12T05:31:52.457Z,54.66
2022-10-12T05:34:20.595Z,54.98
2022-10-12T05:36:48.624Z,54.69
2022-10-12T05:39:16.424Z,54.73
2022-10-12T05:41:45.691Z,55.07
2022-10-12T05:44:13.508Z,54.68
2022-10-12T05:46:41.319Z,54.52
2022-10-12T05:49:09.139Z,54.63
2022-10-12T05:51:38.745Z,54.78
2022-10-12T05:54:06.813Z,54.88
2022-10-12T05:56:34.567Z,54.74
2022-10-12T05:59:04.525Z,54.55
2022-10-12T06:01:32.417Z,54.75
2022-10-12T06:04:00.297Z,54.54
2022-10-12T06:06:28.265Z,54.52
2022-10-12T06:08:56.060Z,54.67
2022-10-12T06:11:23.998Z,54.40
2022-10-12T06:13:51.702Z,54.93
2022-10-12T06:16:21.367Z,54.79
2022-10-12T06:18:49.434Z,53.96
2022-10-12T06:21:34.002Z,54.54
2022-10-12T06:24:02.649Z,54.53
2022-10-12T06:26:30.479Z,54.57
2022-10-12T06:29:00.688Z,54.13
2022-10-12T06:31:29.983Z,54.84
2022-10-12T06:33:57.983Z,54.17
2022-10-12T06:39:19.948Z,54.87
2022-10-12T06:41:47.833Z,55.11
2022-10-12T06:44:15.756Z,54.73
2022-10-12T06:46:45.068Z,53.38
2022-10-12T06:49:13.304Z,52.18
2022-10-12T06:51:42.151Z,50.81
2022-10-12T06:54:10.330Z,49.59
2022-10-12T06:56:39.912Z,48.18
2022-10-12T06:59:07.968Z,46.52
2022-10-12T07:01:35.971Z,44.87
2022-10-12T07:04:05.823Z,43.47
2022-10-12T07:06:34.407Z,42.54
2022-10-12T07:09:02.399Z,42.01
2022-10-12T07:11:30.337Z,40.45
2022-10-12T07:13:59.744Z,40.42
2022-10-12T07:16:27.649Z,39.64
2022-10-12T07:19:01.033Z,39.74
2022-10-12T07:21:30.841Z,38.44
2022-10-12T07:23:58.799Z,37.29
2022-10-12T07:26:26.713Z,36.59
2022-10-12T07:28:54.572Z,35.76
2022-10-12T07:31:22.344Z,35.31
2022-10-12T07:33:50.590Z,34.78
2022-10-12T07:36:21.657Z,34.55
2022-10-12T07:38:56.383Z,32.97
2022-10-12T07:41:24.451Z,32.17
2022-10-12T07:43:56.347Z,31.80
2022-10-12T07:46:25.339Z,30.68
2022-10-12T07:48:53.335Z,29.81
2022-10-12T07:51:21.850Z,29.47
2022-10-12T07:53:50.837Z,29.03
2022-10-12T07:56:20.967Z,28.45
2022-10-12T07:58:50.037Z,27.46
2022-10-12T08:01:19.950Z,27.70
2022-10-12T08:03:52.356Z,27.03
2022-10-12T08:06:21.441Z,27.14
2022-10-12T08:08:49.555Z,27.51
2022-10-12T08:11:17.517Z,26.98
2022-10-12T08:13:46.987Z,27.01
2022-10-12T08:16:16.268Z,26.57
2022-10-12T08:18:44.456Z,26.68
2022-10-12T08:21:13.236Z,25.43
2022-10-12T08:23:41.417Z,24.44
2022-10-12T08:26:09.691Z,24.20
2022-10-12T08:28:38.101Z,23.26
2022-10-12T08:31:11.316Z,22.72
2022-10-12T08:33:41.365Z,22.08
2022-10-12T08:36:09.568Z,22.15
2022-10-12T08:38:40.917Z,21.94
2022-10-12T08:41:49.706Z,22.23
2022-10-12T08:45:02.354Z,21.56
2022-10-12T08:47:44.737Z,21.95
2022-10-12T08:51:49.599Z,21.72
2022-10-12T08:53:40.865Z,21.97
2022-10-12T08:56:35.149Z,22.73
2022-10-12T08:59:26.371Z,22.89
2022-10-12T09:02:31.988Z,22.78
2022-10-12T09:05:32.340Z,22.38
2022-10-12T09:08:16.770Z,21.04
2022-10-12T09:10:56.207Z,20.23
2022-10-12T09:13:36.046Z,19.32
2022-10-12T09:16:05.408Z,18.29
2022-10-12T09:18:50.617Z,17.93
2022-10-12T09:21:37.938Z,17.44
2022-10-12T09:24:42.711Z,16.76
2022-10-12T09:27:41.736Z,16.71
2022-10-12T09:33:42.102Z,15.03
2022-10-12T09:36:14.544Z,14.74
2022-10-12T09:39:43.596Z,14.30
2022-10-12T09:42:13.049Z,14.87
2022-10-12T09:44:45.353Z,14.71
2022-10-12T09:47:26.952Z,15.50
2022-10-12T09:49:58.349Z,16.78
2022-10-12T09:52:46.691Z,17.55
2022-10-12T09:55:37.471Z,16.42
2022-10-12T09:58:13.897Z,16.17
2022-10-12T10:00:43.331Z,17.01
2022-10-12T10:03:16.222Z,17.93
2022-10-12T10:06:05.654Z,19.11
2022-10-12T10:08:40.652Z,19.96
2022-10-12T10:11:15.177Z,20.33
2022-10-12T10:13:47.916Z,20.07
2022-10-12T10:16:20.423Z,19.86
2022-10-12T10:18:52.805Z,19.59
2022-10-12T10:21:26.436Z,19.05
2022-10-12T10:23:58.138Z,18.90
2022-10-12T10:26:27.373Z,17.99
2022-10-12T10:29:04.298Z,17.97
2022-10-12T10:31:38.913Z,16.56
2022-10-12T10:34:14.719Z,15.26
2022-10-12T10:36:48.180Z,14.50
2022-10-12T10:39:49.651Z,13.83
2022-10-12T10:45:27.366Z,12.47
2022-10-12T10:56:17.900Z,10.28
2022-10-12T11:02:38.434Z,10.21
2022-10-12T11:08:55.931Z,9.40
2022-10-12T11:19:15.237Z,10.70
2022-10-12T11:22:02.126Z,10.67
2022-10-12T11:28:17.980Z,10.80
2022-10-12T11:28:40.787Z,10.83
2022-10-12T11:30:55.991Z,11.41
2022-10-12T11:37:31.727Z,12.38
2022-10-12T11:40:36.022Z,13.11
2022-10-12T11:43:19.967Z,13.60
2022-10-12T11:46:51.870Z,13.53
2022-10-12T11:57:00.457Z,13.35
2022-10-12T12:00:41.892Z,13.00
2022-10-12T12:03:19.143Z,13.89
2022-10-12T12:15:46.882Z,17.65
2022-10-12T12:18:54.896Z,18.80
2022-10-12T12:25:47.052Z,20.67
2022-10-12T12:28:40.428Z,21.23
2022-10-12T12:31:36.907Z,22.23
2022-10-12T12:54:22.404Z,25.51
2022-10-12T13:01:19.394Z,26.04
2022-10-12T13:04:36.616Z,26.62
2022-10-12T13:07:50.583Z,26.68
2022-10-12T13:18:18.318Z,27.79
2022-10-12T13:21:14.527Z,28.39
2022-10-12T13:23:49.804Z,28.21
2022-10-12T13:26:29.071Z,28.74
2022-10-12T13:29:12.499Z,28.94
2022-10-12T13:32:23.634Z,29.22
2022-10-12T13:34:58.560Z,28.86
2022-10-12T13:37:47.637Z,28.92
2022-10-12T13:43:58.508Z,30.01
2022-10-12T13:46:45.619Z,29.86
2022-10-12T13:49:26.160Z,30.28
2022-10-12T13:52:10.998Z,30.96
2022-10-12T13:54:50.927Z,30.77
2022-10-12T13:57:22.341Z,31.14
2022-10-12T14:00:05.998Z,31.38
2022-10-12T14:02:56.639Z,31.33
2022-10-12T14:05:25.875Z,32.28
2022-10-12T14:08:03.163Z,32.02
2022-10-12T14:10:43.043Z,32.24
2022-10-12T14:13:25.361Z,32.63
2022-10-12T14:15:59.074Z,32.72
2022-10-12T14:18:38.220Z,33.05
2022-10-12T14:21:17.601Z,33.41
2022-10-12T14:23:46.697Z,33.54
2022-10-12T14:26:30.192Z,34.16
2022-10-12T14:29:01.516Z,33.97
2022-10-12T14:31:48.832Z,34.92
2022-10-12T14:34:40.315Z,34.64
2022-10-12T14:37:30.453Z,34.78
2022-10-12T14:40:39.928Z,34.98
2022-10-12T14:43:24.182Z,34.79
2022-10-12T14:45:53.116Z,34.71
2022-10-12T14:48:22.908Z,34.58
2022-10-12T14:50:50.689Z,34.79
2022-10-12T14:53:18.399Z,34.41
2022-10-12T14:55:48.519Z,34.65
2022-10-12T14:58:20.103Z,34.87
2022-10-12T15:00:48.658Z,34.71
2022-10-12T15:03:18.042Z,34.80
2022-10-12T15:05:48.808Z,34.48
2022-10-12T15:08:16.442Z,34.88
2022-10-12T15:10:44.130Z,34.88
2022-10-12T15:13:12.045Z,34.50
2022-10-12T15:15:42.508Z,34.80
2022-10-12T15:18:10.276Z,34.70
2022-10-12T15:20:38.304Z,34.78
2022-10-12T15:23:06.168Z,34.96
2022-10-12T15:25:39.120Z,35.42
2022-10-12T15:28:15.947Z,35.76
2022-10-12T15:31:11.843Z,36.00
2022-10-12T15:33:33.277Z,36.23
2022-10-12T15:36:01.356Z,36.61
2022-10-12T15:38:28.996Z,36.75
2022-10-12T15:40:58.393Z,37.11
2022-10-12T15:43:26.168Z,37.36
2022-10-12T15:45:57.437Z,37.68
2022-10-12T15:48:27.684Z,37.95
2022-10-12T15:50:55.689Z,37.86
2022-10-12T15:53:24.788Z,38.24
2022-10-12T15:55:52.798Z,38.10
2022-10-12T15:58:20.785Z,38.76
2022-10-12T16:00:51.419Z,38.97
2022-10-12T16:03:25.594Z,39.44
2022-10-12T16:05:54.305Z,39.47
2022-10-12T16:08:22.059Z,39.42
2022-10-12T16:10:52.193Z,39.84
2022-10-12T16:13:20.770Z,40.02
2022-10-12T16:15:48.728Z,40.62
2022-10-12T16:18:16.715Z,40.49
2022-10-12T16:20:49.766Z,41.28
2022-10-12T16:23:21.774Z,41.60
2022-10-12T16:25:50.724Z,41.85
2022-10-12T16:28:19.153Z,42.14
2022-10-12T16:30:47.181Z,42.26
2022-10-12T16:33:15.212Z,42.88
2022-10-12T16:35:54.287Z,42.89
2022-10-12T16:38:26.163Z,43.02
2022-10-12T16:41:29.174Z,43.18
2022-10-12T16:44:06.207Z,43.47
2022-10-12T16:46:34.427Z,43.46
2022-10-12T16:49:24.356Z,44.09
2022-10-12T16:51:53.914Z,44.21
2022-10-12T16:54:29.018Z,44.12
2022-10-12T16:56:57.118Z,44.65
2022-10-12T16:59:25.780Z,44.82
2022-10-12T17:05:03.020Z,45.12
2022-10-12T17:08:13.956Z,45.13
2022-10-12T17:10:43.640Z,45.35
2022-10-12T17:13:13.426Z,45.84
2022-10-12T17:15:42.452Z,45.83
2022-10-12T17:18:11.478Z,46.00
2022-10-12T17:20:39.164Z,46.33
2022-10-12T17:23:09.742Z,46.52
2022-10-12T17:25:39.759Z,46.83
2022-10-12T17:28:13.295Z,46.75
2022-10-12T17:30:41.072Z,46.89
2022-10-12T17:33:15.193Z,47.42
2022-10-12T17:35:45.132Z,47.02
2022-10-12T17:38:14.480Z,47.73
2022-10-12T17:40:43.420Z,47.96
2022-10-12T17:43:11.229Z,47.94
2022-10-12T17:45:40.631Z,48.22
2022-10-12T17:48:09.102Z,48.49
2022-10-12T17:50:37.058Z,48.25
2022-10-12T17:53:05.348Z,48.38
2022-10-12T17:55:48.131Z,48.69
2022-10-12T17:58:16.961Z,48.90
2022-10-12T18:00:45.182Z,48.86
2022-10-12T18:03:12.983Z,49.43
2022-10-12T18:05:43.102Z,49.39
2022-10-12T18:08:11.283Z,49.29
2022-10-12T18:10:42.670Z,49.30
2022-10-12T18:13:10.810Z,49.47
2022-10-12T18:15:43.147Z,49.36
2022-10-12T18:18:15.165Z,49.58
2022-10-12T18:20:46.573Z,49.56
2022-10-12T18:23:14.542Z,49.65
2022-10-12T18:25:46.547Z,49.88
2022-10-12T18:28:14.858Z,50.05
2022-10-12T18:30:47.248Z,49.92
2022-10-12T18:33:15.258Z,50.37
2022-10-12T18:35:43.243Z,50.28
2022-10-12T18:38:11.259Z,50.06
2022-10-12T18:40:48.537Z,50.20
2022-10-12T18:43:16.238Z,50.70
2022-10-12T18:45:44.107Z,50.40
2022-10-12T18:48:12.469Z,50.74
2022-10-12T18:50:40.346Z,50.61
2022-10-12T18:53:16.878Z,50.75
2022-10-12T18:55:44.851Z,50.78
2022-10-12T18:58:17.566Z,51.13
2022-10-12T19:00:45.862Z,51.04
2022-10-12T19:03:14.082Z,51.16
2022-10-12T19:05:41.927Z,50.84
2022-10-12T19:08:10.050Z,51.42
2022-10-12T19:10:40.993Z,51.29
2022-10-12T19:13:09.940Z,51.52
2022-10-12T19:15:39.427Z,51.77
2022-10-12T19:18:07.564Z,52.08
2022-10-12T19:20:39.638Z,52.12
2022-10-12T19:23:07.447Z,52.17
2022-10-12T19:25:38.960Z,52.18
2022-10-12T19:28:09.485Z,52.37
2022-10-12T19:30:39.931Z,52.54
2022-10-12T19:33:09.152Z,52.58
2022-10-12T19:35:39.875Z,52.33
2022-10-12T19:38:08.086Z,52.83
2022-10-12T19:40:37.742Z,53.04
2022-10-12T19:43:06.918Z,52.90
2022-10-12T19:45:44.430Z,53.17
2022-10-12T19:48:14.782Z,53.35
2022-10-12T19:50:42.825Z,53.21
2022-10-12T19:53:17.575Z,53.11
2022-10-12T19:55:45.487Z,53.25
2022-10-12T19:58:14.437Z,53.60
2022-10-12T20:00:43.795Z,53.53
2022-10-12T20:03:13.792Z,53.64
2022-10-12T20:05:46.231Z,54.25
2022-10-12T20:08:16.350Z,53.73
2022-10-12T20:10:44.114Z,53.89
2022-10-12T20:13:11.976Z,54.37
2022-10-12T20:15:39.878Z,54.55
2022-10-12T20:18:09.120Z,54.37
2022-10-12T20:20:42.112Z,54.89
2022-10-12T20:23:11.071Z,54.30
2022-10-12T20:25:41.642Z,54.57
2022-10-12T20:28:09.835Z,54.80
2022-10-12T20:30:37.610Z,54.67
2022-10-12T20:33:05.696Z,54.73
2022-10-12T20:35:35.181Z,55.01
2022-10-12T20:38:03.177Z,55.02
2022-10-12T20:40:33.679Z,54.50
2022-10-12T20:43:02.295Z,54.62
2022-10-12T20:45:30.436Z,54.75
2022-10-12T20:47:59.316Z,54.88
2022-10-12T20:50:29.459Z,54.95
2022-10-12T20:52:58.533Z,54.51
2022-10-12T20:55:27.650Z,55.15
2022-10-12T20:57:55.482Z,54.71
2022-10-12T21:00:25.819Z,55.31
2022-10-12T21:02:53.826Z,54.96
2022-10-12T21:05:23.872Z,55.30
2022-10-12T21:07:51.609Z,55.79
2022-10-12T21:10:20.862Z,55.02
2022-10-12T21:12:49.779Z,55.76
2022-10-12T21:15:17.640Z,55.17
2022-10-12T21:17:45.503Z,55.70
2022-10-12T21:20:13.742Z,56.04
2022-10-12T21:22:45.800Z,55.44
2022-10-12T21:25:14.155Z,55.70
2022-10-12T21:27:43.454Z,55.60
2022-10-12T21:30:12.078Z,55.81
2022-10-12T21:32:40.097Z,55.93
2022-10-12T21:35:08.302Z,55.68
2022-10-12T21:37:37.419Z,56.16
2022-10-12T21:40:06.403Z,56.05
2022-10-12T21:42:40.986Z,55.91
2022-10-12T21:45:10.982Z,56.04
2022-10-12T21:47:38.673Z,55.94
2022-10-12T21:50:14.921Z,56.16
2022-10-12T21:52:42.656Z,55.85
2022-10-12T21:55:10.742Z,56.43
2022-10-12T21:57:39.663Z,56.62
2022-10-12T22:00:08.799Z,56.70
2022-10-12T22:02:39.204Z,56.45
2022-10-12T22:05:07.567Z,56.48
2022-10-12T22:07:39.591Z,56.69
2022-10-12T22:10:08.641Z,56.34
2022-10-12T22:12:37.050Z,56.68
2022-10-12T22:15:05.452Z,56.98
2022-10-12T22:17:33.387Z,56.37
2022-10-12T22:20:02.820Z,57.06
2022-10-12T22:22:31.014Z,57.03
2022-10-12T22:24:58.935Z,56.90
2022-10-12T22:27:26.647Z,57.04
2022-10-12T22:30:09.468Z,56.70
2022-10-12T22:35:07.403Z,57.43
2022-10-12T22:37:35.374Z,57.17
2022-10-12T22:40:03.340Z,56.99
2022-10-12T22:42:30.931Z,57.18
2022-10-12T22:44:58.594Z,56.92
2022-10-12T22:47:26.157Z,57.16
2022-10-12T22:49:54.043Z,57.49
2022-10-12T22:52:23.211Z,57.28
2022-10-12T22:54:50.873Z,57.22
2022-10-12T22:57:18.488Z,57.18
2022-10-12T22:59:46.245Z,57.08
2022-10-12T23:02:13.821Z,57.34
2022-10-12T23:04:41.537Z,57.70
2022-10-12T23:07:09.171Z,58.01
2022-10-12T23:09:38.246Z,58.21
2022-10-12T23:12:06.498Z,58.24
2022-10-12T23:14:34.241Z,57.96
2022-10-12T23:17:01.850Z,58.23
2022-10-12T23:19:29.697Z,58.28
2022-10-12T23:21:57.447Z,58.26
2022-10-12T23:24:25.058Z,58.19
2022-10-12T23:26:55.204Z,58.06
2022-10-12T23:29:29.280Z,57.98
2022-10-12T23:31:56.924Z,58.23
2022-10-12T23:34:25.700Z,58.82
2022-10-12T23:36:53.473Z,58.68
2022-10-12T23:39:22.351Z,58.23
2022-10-12T23:41:50.007Z,58.16
2022-10-12T23:44:19.148Z,58.12
2022-10-12T23:46:46.980Z,57.95
2022-10-12T23:49:14.675Z,57.80
2022-10-12T23:51:42.473Z,57.89
2022-10-12T23:54:10.383Z,58.24
2022-10-12T23:56:37.939Z,58.23
2022-10-12T23:59:05.626Z,58.22
