createdAt,value
2023-03-02T00:01:47.006Z,99.90
2023-03-02T00:04:17.796Z,99.90
2023-03-02T00:06:44.764Z,99.90
2023-03-02T00:09:12.871Z,99.90
2023-03-02T00:11:39.715Z,99.90
2023-03-02T00:14:06.875Z,99.90
2023-03-02T00:16:34.313Z,99.90
2023-03-02T00:19:01.361Z,99.90
2023-03-02T00:21:28.174Z,99.90
2023-03-02T00:23:54.915Z,99.90
2023-03-02T00:26:23.239Z,99.90
2023-03-02T00:28:50.046Z,99.90
2023-03-02T00:31:17.072Z,99.90
2023-03-02T00:33:43.862Z,99.90
2023-03-02T00:36:16.473Z,99.90
2023-03-02T00:38:43.323Z,99.90
2023-03-02T00:41:11.464Z,99.90
2023-03-02T00:43:39.860Z,99.90
2023-03-02T00:46:11.518Z,99.90
2023-03-02T00:48:38.529Z,99.90
2023-03-02T00:51:06.140Z,99.90
2023-03-02T00:53:33.540Z,99.90
2023-03-02T00:56:00.784Z,99.90
2023-03-02T00:58:28.164Z,99.90
2023-03-02T01:00:56.637Z,99.90
2023-03-02T01:03:23.618Z,99.90
2023-03-02T01:05:50.607Z,99.90
2023-03-02T01:08:17.343Z,99.90
2023-03-02T01:10:44.045Z,99.90
2023-03-02T01:13:10.790Z,99.90
2023-03-02T01:15:37.692Z,99.90
2023-03-02T01:18:05.922Z,99.90
2023-03-02T01:20:32.679Z,99.90
2023-03-02T01:22:59.406Z,99.90
2023-03-02T01:25:26.150Z,99.90
2023-03-02T01:27:53.324Z,99.90
2023-03-02T01:30:20.226Z,99.90
2023-03-02T01:32:47.032Z,99.90
2023-03-02T01:35:15.220Z,99.90
2023-03-02T01:37:42.009Z,99.90
2023-03-02T01:40:12.714Z,99.90
2023-03-02T01:42:46.572Z,99.90
2023-03-02T01:45:51.684Z,99.90
2023-03-02T01:48:22.944Z,99.90
2023-03-02T01:50:52.283Z,99.90
2023-03-02T01:53:20.416Z,99.90
2023-03-02T01:55:48.165Z,99.90
2023-03-02T01:58:16.459Z,99.90
2023-03-02T02:00:44.278Z,99.90
2023-03-02T02:03:14.409Z,99.90
2023-03-02T02:05:44.011Z,99.90
2023-03-02T02:08:12.187Z,99.90
2023-03-02T02:10:40.269Z,99.90
2023-03-02T02:13:09.913Z,99.90
2023-03-02T02:15:36.985Z,99.90
2023-03-02T02:18:04.154Z,99.90
2023-03-02T02:20:35.597Z,99.90
2023-03-02T02:23:16.897Z,99.90
2023-03-02T02:25:56.966Z,99.90
2023-03-02T02:28:29.255Z,99.90
2023-03-02T02:31:06.485Z,99.90
2023-03-02T02:33:33.926Z,99.90
2023-03-02T02:36:06.188Z,99.90
2023-03-02T02:38:34.270Z,99.90
2023-03-02T02:41:05.192Z,99.90
2023-03-02T02:43:32.892Z,99.90
2023-03-02T02:46:00.755Z,99.90
2023-03-02T02:48:29.261Z,99.90
2023-03-02T02:50:56.320Z,99.90
2023-03-02T02:53:27.997Z,99.90
2023-03-02T02:55:57.632Z,99.90
2023-03-02T02:58:31.834Z,99.90
2023-03-02T03:01:00.088Z,99.90
2023-03-02T03:03:29.042Z,99.90
2023-03-02T03:05:56.383Z,99.90
2023-03-02T03:08:58.078Z,99.90
2023-03-02T03:11:26.536Z,99.90
2023-03-02T03:14:00.281Z,99.90
2023-03-02T03:16:29.363Z,99.90
2023-03-02T03:18:58.901Z,99.90
2023-03-02T03:21:25.693Z,99.90
2023-03-02T03:23:52.444Z,99.90
2023-03-02T03:26:19.236Z,99.90
2023-03-02T03:28:46.136Z,99.90
2023-03-02T03:31:14.284Z,99.90
2023-03-02T03:33:41.036Z,99.90
2023-03-02T03:36:08.446Z,99.90
2023-03-02T03:38:35.362Z,99.90
2023-03-02T03:41:02.094Z,99.90
2023-03-02T03:43:28.894Z,99.90
2023-03-02T03:45:55.641Z,99.90
2023-03-02T03:48:23.847Z,99.90
2023-03-02T03:50:50.671Z,99.90
2023-03-02T03:53:17.451Z,99.90
2023-03-02T03:55:44.188Z,99.90
2023-03-02T03:58:10.917Z,99.90
2023-03-02T04:00:37.752Z,99.90
2023-03-02T04:03:04.554Z,99.90
2023-03-02T04:05:32.966Z,99.90
2023-03-02T04:07:59.695Z,99.90
2023-03-02T04:10:27.296Z,99.90
2023-03-02T04:12:54.072Z,99.90
2023-03-02T04:15:20.942Z,99.90
2023-03-02T04:17:47.820Z,99.90
2023-03-02T04:20:15.038Z,99.90
2023-03-02T04:22:43.864Z,99.90
2023-03-02T04:25:11.079Z,99.90
2023-03-02T04:27:37.961Z,99.90
2023-03-02T04:30:06.555Z,99.90
2023-03-02T04:32:33.333Z,99.90
2023-03-02T04:35:00.135Z,99.90
2023-03-02T04:37:26.933Z,99.90
2023-03-02T04:39:55.211Z,99.90
2023-03-02T04:42:22.328Z,99.90
2023-03-02T04:44:49.410Z,99.90
2023-03-02T04:47:16.386Z,99.90
2023-03-02T04:49:43.121Z,99.90
2023-03-02T04:52:10.012Z,99.90
2023-03-02T04:54:36.806Z,99.90
2023-03-02T04:57:04.948Z,99.90
2023-03-02T04:59:31.659Z,99.90
2023-03-02T05:02:00.405Z,99.90
2023-03-02T05:04:27.936Z,99.90
2023-03-02T05:06:54.967Z,99.90
2023-03-02T05:09:21.963Z,99.90
2023-03-02T05:11:48.704Z,99.90
2023-03-02T05:14:16.756Z,99.90
2023-03-02T05:16:43.572Z,99.90
2023-03-02T05:19:12.514Z,99.90
2023-03-02T05:21:39.552Z,99.90
2023-03-02T05:24:07.107Z,99.90
2023-03-02T05:26:34.402Z,99.90
2023-03-02T05:29:01.352Z,99.90
2023-03-02T05:31:32.008Z,99.90
2023-03-02T05:33:58.791Z,99.90
2023-03-02T05:36:25.642Z,99.90
2023-03-02T05:38:52.365Z,99.90
2023-03-02T05:41:19.112Z,99.90
2023-03-02T05:43:45.883Z,99.90
2023-03-02T05:46:12.782Z,99.90
2023-03-02T05:48:40.858Z,99.90
2023-03-02T05:51:07.627Z,99.90
2023-03-02T05:53:34.416Z,99.90
2023-03-02T05:56:01.215Z,99.90
2023-03-02T05:58:27.997Z,99.90
2023-03-02T06:00:54.775Z,99.90
2023-03-02T06:03:21.636Z,99.90
2023-03-02T06:05:49.849Z,99.90
2023-03-02T06:08:16.944Z,99.90
2023-03-02T06:10:44.036Z,99.90
2023-03-02T06:13:10.771Z,99.90
2023-03-02T06:15:37.519Z,99.90
2023-03-02T06:18:04.428Z,99.90
2023-03-02T06:20:31.181Z,99.90
2023-03-02T06:22:59.282Z,99.90
2023-03-02T06:25:26.013Z,99.90
2023-03-02T06:27:52.936Z,99.90
2023-03-02T06:30:22.638Z,99.90
2023-03-02T06:32:49.705Z,99.90
2023-03-02T06:35:17.244Z,99.90
2023-03-02T06:37:44.519Z,99.90
2023-03-02T06:40:14.153Z,99.90
2023-03-02T06:42:42.230Z,99.90
2023-03-02T06:45:10.092Z,99.90
2023-03-02T06:47:36.969Z,99.90
2023-03-02T06:50:04.271Z,99.90
2023-03-02T06:52:31.031Z,99.90
2023-03-02T06:54:57.769Z,99.90
2023-03-02T06:57:25.929Z,99.90
2023-03-02T06:59:52.670Z,99.90
2023-03-02T07:02:19.448Z,99.90
2023-03-02T07:04:46.201Z,99.90
2023-03-02T07:07:12.955Z,99.90
2023-03-02T07:09:39.784Z,99.90
2023-03-02T07:12:06.822Z,99.90
2023-03-02T07:14:36.490Z,99.90
2023-03-02T07:17:04.395Z,99.90
2023-03-02T07:19:31.256Z,99.90
2023-03-02T07:21:58.042Z,99.90
2023-03-02T07:24:24.829Z,99.90
2023-03-02T07:26:51.608Z,99.90
2023-03-02T07:29:18.384Z,99.90
2023-03-02T07:31:46.476Z,99.90
2023-03-02T07:34:13.244Z,99.90
2023-03-02T07:36:39.961Z,99.90
2023-03-02T07:39:06.733Z,99.90
2023-03-02T07:41:33.961Z,99.90
2023-03-02T07:44:00.902Z,99.90
2023-03-02T07:46:27.701Z,99.90
2023-03-02T07:48:55.805Z,99.90
2023-03-02T07:51:22.564Z,99.90
2023-03-02T07:53:49.322Z,99.90
2023-03-02T07:56:16.160Z,99.90
2023-03-02T07:58:42.964Z,99.90
2023-03-02T08:01:09.811Z,99.90
2023-03-02T08:03:36.861Z,99.90
2023-03-02T08:06:10.337Z,99.90
2023-03-02T08:08:37.645Z,99.90
2023-03-02T08:11:05.770Z,99.90
2023-03-02T08:13:32.537Z,99.90
2023-03-02T08:16:00.349Z,99.90
2023-03-02T08:18:27.271Z,99.90
2023-03-02T08:20:54.047Z,99.90
2023-03-02T08:23:22.404Z,99.90
2023-03-02T08:25:49.309Z,99.90
2023-03-02T08:28:16.180Z,99.90
2023-03-02T08:30:42.927Z,99.90
2023-03-02T08:33:09.664Z,99.90
2023-03-02T08:35:36.532Z,99.90
2023-03-02T08:38:03.363Z,99.90
2023-03-02T08:40:31.470Z,99.90
2023-03-02T08:42:58.373Z,99.90
2023-03-02T08:45:25.171Z,99.90
2023-03-02T08:47:53.501Z,99.90
2023-03-02T08:50:20.275Z,99.90
2023-03-02T08:52:47.175Z,99.90
2023-03-02T08:55:14.016Z,99.90
2023-03-02T08:57:42.198Z,99.90
2023-03-02T09:00:10.296Z,99.90
2023-03-02T09:02:37.057Z,99.90
2023-03-02T09:05:04.102Z,99.90
2023-03-02T09:07:30.867Z,99.90
2023-03-02T09:09:57.624Z,99.90
2023-03-02T09:12:24.418Z,99.90
2023-03-02T09:14:52.526Z,99.90
2023-03-02T09:17:19.326Z,99.90
2023-03-02T09:19:46.304Z,99.90
2023-03-02T09:22:13.044Z,99.90
2023-03-02T09:24:39.774Z,99.90
2023-03-02T09:27:06.538Z,99.90
2023-03-02T09:29:33.714Z,99.90
2023-03-02T09:32:01.935Z,99.90
2023-03-02T09:34:28.783Z,99.90
2023-03-02T09:36:55.857Z,99.90
2023-03-02T09:39:22.611Z,99.90
2023-03-02T09:42:14.759Z,99.90
2023-03-02T09:45:13.392Z,99.90
2023-03-02T09:47:47.942Z,99.90
2023-03-02T09:50:28.065Z,99.90
2023-03-02T09:53:19.719Z,99.90
2023-03-02T09:55:51.179Z,99.90
2023-03-02T09:58:20.458Z,99.90
2023-03-02T10:00:48.183Z,99.90
2023-03-02T10:03:18.601Z,99.90
2023-03-02T10:05:47.614Z,99.90
2023-03-02T10:08:15.819Z,99.90
2023-03-02T10:10:45.620Z,99.90
2023-03-02T10:13:21.276Z,99.90
2023-03-02T10:15:59.315Z,99.90
2023-03-02T10:18:34.244Z,99.90
2023-03-02T10:21:06.585Z,99.90
2023-03-02T10:23:41.798Z,99.90
2023-03-02T10:26:20.916Z,99.90
2023-03-02T10:28:50.054Z,99.90
2023-03-02T10:31:27.941Z,99.90
2023-03-02T10:33:56.595Z,99.90
2023-03-02T10:36:25.856Z,99.90
2023-03-02T10:38:54.212Z,99.90
2023-03-02T10:41:25.716Z,99.90
2023-03-02T10:43:57.551Z,99.90
2023-03-02T10:46:24.374Z,99.90
2023-03-02T10:48:53.106Z,99.90
2023-03-02T10:51:27.568Z,99.90
2023-03-02T10:54:06.739Z,99.90
2023-03-02T10:56:34.789Z,99.90
2023-03-02T10:59:12.390Z,99.90
2023-03-02T11:01:39.308Z,99.90
2023-03-02T11:04:15.283Z,99.90
2023-03-02T11:06:43.460Z,99.90
2023-03-02T11:09:14.465Z,99.90
2023-03-02T11:11:50.743Z,99.90
2023-03-02T11:14:17.991Z,99.90
2023-03-02T11:16:44.812Z,99.90
2023-03-02T11:19:16.893Z,99.90
2023-03-02T11:21:51.609Z,99.90
2023-03-02T11:24:24.000Z,99.90
2023-03-02T11:26:54.727Z,99.90
2023-03-02T11:29:30.948Z,99.90
2023-03-02T11:32:04.131Z,99.90
2023-03-02T11:34:34.699Z,99.90
2023-03-02T11:37:13.651Z,99.90
2023-03-02T11:40:03.301Z,99.90
2023-03-02T11:42:32.967Z,99.90
2023-03-02T11:45:08.637Z,99.90
2023-03-02T11:47:37.246Z,99.90
2023-03-02T11:50:06.605Z,99.90
2023-03-02T11:52:39.412Z,99.90
2023-03-02T11:55:17.369Z,99.90
2023-03-02T11:57:47.499Z,99.00
2023-03-02T12:00:24.491Z,98.70
2023-03-02T12:03:03.188Z,99.10
2023-03-02T12:05:31.980Z,99.30
2023-03-02T12:08:02.133Z,98.80
2023-03-02T12:10:34.508Z,99.90
2023-03-02T12:13:16.798Z,98.50
2023-03-02T12:15:45.308Z,99.70
2023-03-02T12:18:31.055Z,99.90
2023-03-02T12:21:06.058Z,99.90
2023-03-02T12:23:36.439Z,99.90
2023-03-02T12:26:22.087Z,99.90
2023-03-02T12:28:59.389Z,99.90
2023-03-02T12:31:27.901Z,99.90
2023-03-02T12:33:54.644Z,99.90
2023-03-02T12:36:34.154Z,99.90
2023-03-02T12:39:16.704Z,99.90
2023-03-02T12:42:04.345Z,99.90
2023-03-02T12:44:42.530Z,99.90
2023-03-02T12:47:16.404Z,99.90
2023-03-02T12:49:48.528Z,99.90
2023-03-02T12:52:37.095Z,99.90
2023-03-02T12:55:15.921Z,99.90
2023-03-02T12:57:48.052Z,99.90
2023-03-02T13:00:17.478Z,99.90
2023-03-02T13:02:47.163Z,99.80
2023-03-02T13:05:19.849Z,99.80
2023-03-02T13:07:55.190Z,99.90
2023-03-02T13:10:29.376Z,99.50
2023-03-02T13:12:58.005Z,99.50
2023-03-02T13:15:24.946Z,98.30
2023-03-02T13:17:56.375Z,97.90
2023-03-02T13:20:26.073Z,98.70
2023-03-02T13:22:53.172Z,99.10
2023-03-02T13:25:26.768Z,98.60
2023-03-02T13:27:55.547Z,98.80
2023-03-02T13:30:25.193Z,97.90
2023-03-02T13:32:53.043Z,97.60
2023-03-02T13:35:24.402Z,97.50
2023-03-02T13:37:57.457Z,98.20
2023-03-02T13:40:42.783Z,98.80
2023-03-02T13:43:35.991Z,99.90
2023-03-02T13:46:04.591Z,99.90
2023-03-02T13:48:31.531Z,99.90
2023-03-02T13:51:00.534Z,99.90
2023-03-02T13:53:28.010Z,99.60
2023-03-02T13:55:57.608Z,98.80
2023-03-02T13:58:25.141Z,99.90
2023-03-02T14:00:52.244Z,99.90
2023-03-02T14:03:24.854Z,99.90
2023-03-02T14:05:52.400Z,99.90
2023-03-02T14:08:19.157Z,99.90
2023-03-02T14:10:46.404Z,99.90
2023-03-02T14:13:17.251Z,99.90
2023-03-02T14:15:48.578Z,99.90
2023-03-02T14:18:29.459Z,99.90
2023-03-02T14:20:57.196Z,99.90
2023-03-02T14:23:24.592Z,99.90
2023-03-02T14:25:52.934Z,99.90
2023-03-02T14:28:26.080Z,99.90
2023-03-02T14:30:55.123Z,99.90
2023-03-02T14:33:22.483Z,99.90
2023-03-02T14:35:50.969Z,99.90
2023-03-02T14:38:18.248Z,99.90
2023-03-02T14:40:45.167Z,99.90
2023-03-02T14:43:11.963Z,99.90
2023-03-02T14:45:40.062Z,99.90
2023-03-02T14:48:06.905Z,99.90
2023-03-02T14:50:38.610Z,99.90
2023-03-02T14:53:10.614Z,99.90
2023-03-02T14:55:39.973Z,99.90
2023-03-02T14:58:12.539Z,99.90
2023-03-02T15:00:40.951Z,99.90
2023-03-02T15:03:09.456Z,99.90
2023-03-02T15:05:36.293Z,99.90
2023-03-02T15:08:03.209Z,99.90
2023-03-02T15:10:30.000Z,99.90
2023-03-02T15:12:56.786Z,99.90
2023-03-02T15:15:23.515Z,99.90
2023-03-02T15:17:51.584Z,99.90
2023-03-02T15:20:18.464Z,99.90
2023-03-02T15:22:45.614Z,99.90
2023-03-02T15:25:12.374Z,99.90
2023-03-02T15:27:39.160Z,99.90
2023-03-02T15:30:07.469Z,99.90
2023-03-02T15:32:36.528Z,99.90
2023-03-02T15:35:05.537Z,99.90
2023-03-02T15:37:32.495Z,99.90
2023-03-02T15:39:59.449Z,99.90
2023-03-02T15:42:26.298Z,99.90
2023-03-02T15:44:54.116Z,99.90
2023-03-02T15:47:25.541Z,99.90
2023-03-02T15:49:52.292Z,99.90
2023-03-02T15:52:20.407Z,99.90
2023-03-02T15:54:47.471Z,99.90
2023-03-02T15:57:14.265Z,99.90
2023-03-02T16:02:15.667Z,99.90
2023-03-02T16:04:42.464Z,99.90
2023-03-02T16:07:09.318Z,99.90
2023-03-02T16:09:36.094Z,99.90
2023-03-02T16:12:02.922Z,99.90
2023-03-02T16:14:29.654Z,99.90
2023-03-02T16:16:58.387Z,99.90
2023-03-02T16:19:26.492Z,99.90
2023-03-02T16:21:53.325Z,99.90
2023-03-02T16:24:20.083Z,99.90
2023-03-02T16:26:46.833Z,99.90
2023-03-02T16:29:14.362Z,99.90
2023-03-02T16:31:42.240Z,99.90
2023-03-02T16:34:09.753Z,99.90
2023-03-02T16:36:39.765Z,99.90
2023-03-02T16:39:07.739Z,99.90
2023-03-02T16:41:34.990Z,99.90
2023-03-02T16:44:02.410Z,99.90
2023-03-02T16:46:31.446Z,99.90
2023-03-02T16:48:58.220Z,99.90
2023-03-02T16:51:25.235Z,99.90
2023-03-02T16:53:53.958Z,99.90
2023-03-02T16:56:21.500Z,99.90
2023-03-02T16:58:48.252Z,99.90
2023-03-02T17:01:17.161Z,99.90
2023-03-02T17:03:44.589Z,99.90
2023-03-02T17:06:13.709Z,99.90
2023-03-02T17:08:40.705Z,99.90
2023-03-02T17:11:09.082Z,99.90
2023-03-02T17:13:35.949Z,99.90
2023-03-02T17:16:03.128Z,99.90
2023-03-02T17:18:30.340Z,99.90
2023-03-02T17:20:58.406Z,99.90
2023-03-02T17:23:26.324Z,99.90
2023-03-02T17:25:53.106Z,99.90
2023-03-02T17:28:21.367Z,99.90
2023-03-02T17:30:48.471Z,99.90
2023-03-02T17:33:15.270Z,99.90
2023-03-02T17:35:42.042Z,99.90
2023-03-02T17:38:08.927Z,99.90
2023-03-02T17:40:35.697Z,99.90
2023-03-02T17:43:02.463Z,99.90
2023-03-02T17:45:30.573Z,99.90
2023-03-02T17:47:58.408Z,99.90
2023-03-02T17:50:26.305Z,99.90
2023-03-02T17:52:53.186Z,99.90
2023-03-02T17:55:20.663Z,99.90
2023-03-02T17:57:50.352Z,99.90
2023-03-02T18:00:19.657Z,99.90
2023-03-02T18:02:47.876Z,99.90
2023-03-02T18:05:14.617Z,99.90
2023-03-02T18:07:41.375Z,99.90
2023-03-02T18:10:09.107Z,99.90
2023-03-02T18:12:35.888Z,99.90
2023-03-02T18:15:02.913Z,99.90
2023-03-02T18:17:29.628Z,99.90
2023-03-02T18:19:57.855Z,99.90
2023-03-02T18:22:24.740Z,99.90
2023-03-02T18:24:51.502Z,99.90
2023-03-02T18:27:18.302Z,99.90
2023-03-02T18:29:45.094Z,99.90
2023-03-02T18:32:13.043Z,99.90
2023-03-02T18:34:40.304Z,99.90
2023-03-02T18:37:08.737Z,99.90
2023-03-02T18:39:35.876Z,99.90
2023-03-02T18:42:02.617Z,99.90
2023-03-02T18:44:29.390Z,99.90
2023-03-02T18:46:56.172Z,99.90
2023-03-02T18:49:24.673Z,99.90
2023-03-02T18:51:51.392Z,99.90
2023-03-02T18:54:19.544Z,99.90
2023-03-02T18:56:46.425Z,99.90
2023-03-02T18:59:13.180Z,99.90
2023-03-02T19:01:40.207Z,99.90
2023-03-02T19:04:07.038Z,99.90
2023-03-02T19:06:34.060Z,99.90
2023-03-02T19:09:00.869Z,99.90
2023-03-02T19:11:29.118Z,99.90
2023-03-02T19:13:55.883Z,99.90
2023-03-02T19:16:22.697Z,99.90
2023-03-02T19:18:49.473Z,99.90
2023-03-02T19:21:16.389Z,99.90
2023-03-02T19:23:45.489Z,99.90
2023-03-02T19:26:13.070Z,99.90
2023-03-02T19:28:43.348Z,99.90
2023-03-02T19:31:10.553Z,99.90
2023-03-02T19:33:37.772Z,99.90
2023-03-02T19:36:05.836Z,99.90
2023-03-02T19:38:33.826Z,99.90
2023-03-02T19:41:01.032Z,99.90
2023-03-02T19:43:28.144Z,99.90
2023-03-02T19:45:56.339Z,99.90
2023-03-02T19:48:23.387Z,99.90
2023-03-02T19:50:50.178Z,99.90
2023-03-02T19:53:16.937Z,99.90
2023-03-02T19:55:43.797Z,99.90
2023-03-02T19:58:10.956Z,99.90
2023-03-02T20:00:37.725Z,99.90
2023-03-02T20:03:06.260Z,99.90
2023-03-02T20:05:33.044Z,99.90
2023-03-02T20:07:59.888Z,99.90
2023-03-02T20:10:31.580Z,99.90
2023-03-02T20:12:59.186Z,99.90
2023-03-02T20:15:26.477Z,99.90
2023-03-02T20:17:53.298Z,99.90
2023-03-02T20:20:22.123Z,99.90
2023-03-02T20:22:49.097Z,99.90
2023-03-02T20:25:16.154Z,99.90
2023-03-02T20:27:43.087Z,99.90
2023-03-02T20:30:13.709Z,99.90
2023-03-02T20:32:40.925Z,99.90
2023-03-02T20:35:08.403Z,99.90
2023-03-02T20:37:37.487Z,99.90
2023-03-02T20:40:05.397Z,99.90
2023-03-02T20:42:32.511Z,99.90
2023-03-02T20:44:59.395Z,99.90
2023-03-02T20:47:26.348Z,99.90
2023-03-02T20:50:02.116Z,99.90
2023-03-02T20:52:29.023Z,99.90
2023-03-02T20:54:59.182Z,99.90
2023-03-02T20:57:25.928Z,99.90
2023-03-02T20:59:52.672Z,99.90
2023-03-02T21:02:20.258Z,99.90
2023-03-02T21:04:47.374Z,99.90
2023-03-02T21:07:15.085Z,99.90
2023-03-02T21:09:43.238Z,99.90
2023-03-02T21:12:12.435Z,99.90
2023-03-02T21:14:39.984Z,99.90
2023-03-02T21:17:08.232Z,99.90
2023-03-02T21:19:35.025Z,99.90
2023-03-02T21:22:02.377Z,99.90
2023-03-02T21:24:29.278Z,99.90
2023-03-02T21:26:56.331Z,99.90
2023-03-02T21:29:25.282Z,99.90
2023-03-02T21:31:52.243Z,99.90
2023-03-02T21:34:19.135Z,99.90
2023-03-02T21:36:46.272Z,99.90
2023-03-02T21:39:13.542Z,99.90
2023-03-02T21:41:40.369Z,99.90
2023-03-02T21:44:07.319Z,99.90
2023-03-02T21:46:37.122Z,99.90
2023-03-02T21:49:04.674Z,99.90
2023-03-02T21:51:31.428Z,99.90
2023-03-02T21:53:58.323Z,99.90
2023-03-02T21:56:26.290Z,99.90
2023-03-02T21:58:54.718Z,99.90
2023-03-02T22:01:22.496Z,99.90
2023-03-02T22:03:50.607Z,99.90
2023-03-02T22:06:18.807Z,99.90
2023-03-02T22:08:45.649Z,99.90
2023-03-02T22:11:16.827Z,99.90
2023-03-02T22:13:43.611Z,99.90
2023-03-02T22:16:16.290Z,99.90
2023-03-02T22:18:44.546Z,99.90
2023-03-02T22:21:26.300Z,99.90
2023-03-02T22:23:56.432Z,99.90
2023-03-02T22:26:23.175Z,99.90
2023-03-02T22:28:50.700Z,99.90
2023-03-02T22:31:20.410Z,99.90
2023-03-02T22:33:47.188Z,99.90
2023-03-02T22:36:18.459Z,99.90
2023-03-02T22:38:46.573Z,99.90
2023-03-02T22:41:15.461Z,99.90
2023-03-02T22:43:42.879Z,99.90
2023-03-02T22:46:12.383Z,99.90
2023-03-02T22:48:39.440Z,99.90
2023-03-02T22:51:13.891Z,99.90
2023-03-02T22:53:47.975Z,99.90
2023-03-02T22:56:29.543Z,99.90
2023-03-02T22:58:58.417Z,99.90
2023-03-02T23:01:26.985Z,99.90
2023-03-02T23:03:56.935Z,99.90
2023-03-02T23:06:27.474Z,99.90
2023-03-02T23:08:57.606Z,99.90
2023-03-02T23:11:25.186Z,99.90
2023-03-02T23:13:52.375Z,99.90
2023-03-02T23:16:21.804Z,99.90
2023-03-02T23:18:49.387Z,99.90
2023-03-02T23:21:18.513Z,99.90
2023-03-02T23:23:45.652Z,99.90
2023-03-02T23:26:13.953Z,99.90
2023-03-02T23:28:40.746Z,99.90
2023-03-02T23:31:07.533Z,99.90
2023-03-02T23:33:34.324Z,99.90
2023-03-02T23:36:01.115Z,99.90
2023-03-02T23:38:27.923Z,99.90
2023-03-02T23:40:54.686Z,99.90
2023-03-02T23:43:22.852Z,99.90
2023-03-02T23:45:49.928Z,99.90
2023-03-02T23:48:17.335Z,99.90
2023-03-02T23:50:44.149Z,99.90
2023-03-02T23:53:11.040Z,99.90
2023-03-02T23:55:43.205Z,99.90
2023-03-02T23:58:10.009Z,99.90
