createdAt,value
2022-08-21T00:01:02.461Z,99.90
2022-08-21T00:03:32.934Z,99.90
2022-08-21T00:06:01.547Z,99.90
2022-08-21T00:08:31.610Z,99.90
2022-08-21T00:11:00.312Z,99.90
2022-08-21T00:13:29.286Z,99.90
2022-08-21T00:15:58.019Z,99.90
2022-08-21T00:18:27.136Z,99.90
2022-08-21T00:20:56.149Z,99.90
2022-08-21T00:23:24.958Z,99.90
2022-08-21T00:25:55.286Z,99.90
2022-08-21T00:28:23.966Z,99.90
2022-08-21T00:30:52.610Z,99.90
2022-08-21T00:33:21.515Z,99.90
2022-08-21T00:35:50.188Z,99.90
2022-08-21T00:38:18.939Z,99.90
2022-08-21T00:40:50.941Z,99.90
2022-08-21T00:43:23.849Z,99.90
2022-08-21T00:45:54.342Z,99.90
2022-08-21T00:48:22.990Z,99.90
2022-08-21T00:50:57.798Z,99.90
2022-08-21T00:53:27.645Z,99.90
2022-08-21T00:55:57.814Z,99.90
2022-08-21T00:58:29.601Z,99.90
2022-08-21T01:00:59.141Z,99.90
2022-08-21T01:03:28.086Z,99.90
2022-08-21T01:05:57.253Z,99.90
2022-08-21T01:08:26.596Z,99.90
2022-08-21T01:10:57.472Z,99.90
2022-08-21T01:13:28.644Z,99.90
2022-08-21T01:16:00.366Z,99.90
2022-08-21T01:18:29.948Z,99.90
2022-08-21T01:21:04.121Z,99.90
2022-08-21T01:23:33.403Z,99.90
2022-08-21T01:26:02.084Z,99.90
2022-08-21T01:28:35.112Z,99.90
2022-08-21T01:31:05.074Z,99.90
2022-08-21T01:33:33.946Z,99.90
2022-08-21T01:36:04.240Z,99.90
2022-08-21T01:38:33.471Z,99.90
2022-08-21T01:41:02.252Z,99.90
2022-08-21T01:43:39.279Z,99.90
2022-08-21T01:46:08.669Z,99.90
2022-08-21T01:48:37.383Z,99.90
2022-08-21T01:51:08.271Z,99.90
2022-08-21T01:53:38.364Z,99.90
2022-08-21T01:56:12.232Z,99.90
2022-08-21T01:58:42.083Z,99.90
2022-08-21T02:01:11.296Z,99.90
2022-08-21T02:03:40.447Z,99.90
2022-08-21T02:06:16.050Z,99.90
2022-08-21T02:08:44.780Z,99.90
2022-08-21T02:11:13.647Z,99.90
2022-08-21T02:13:42.650Z,99.90
2022-08-21T02:16:12.012Z,99.90
2022-08-21T02:18:45.133Z,99.90
2022-08-21T02:21:15.174Z,99.90
2022-08-21T02:23:43.818Z,99.90
2022-08-21T02:26:13.264Z,99.90
2022-08-21T02:28:42.068Z,99.90
2022-08-21T02:31:11.069Z,99.90
2022-08-21T02:33:40.399Z,99.90
2022-08-21T02:36:11.122Z,99.90
2022-08-21T02:38:43.034Z,99.90
2022-08-21T02:41:15.108Z,99.90
2022-08-21T02:43:43.986Z,99.90
2022-08-21T02:46:19.449Z,99.90
2022-08-21T02:48:49.283Z,99.90
2022-08-21T02:51:20.810Z,99.90
2022-08-21T02:53:52.112Z,99.90
2022-08-21T02:56:23.756Z,99.90
2022-08-21T02:58:55.676Z,99.90
2022-08-21T03:01:24.996Z,99.90
2022-08-21T03:03:54.976Z,99.90
2022-08-21T03:06:25.657Z,99.90
2022-08-21T03:08:55.684Z,99.90
2022-08-21T03:11:24.460Z,99.90
2022-08-21T03:13:53.185Z,99.90
2022-08-21T03:16:22.146Z,99.90
2022-08-21T03:18:50.993Z,99.90
2022-08-21T03:21:20.047Z,99.90
2022-08-21T03:23:48.710Z,99.90
2022-08-21T03:26:18.840Z,99.90
2022-08-21T03:28:48.724Z,99.90
2022-08-21T03:31:18.296Z,99.90
2022-08-21T03:33:47.078Z,99.90
2022-08-21T03:36:15.754Z,99.90
2022-08-21T03:38:44.665Z,99.90
2022-08-21T03:41:13.317Z,99.90
2022-08-21T03:43:43.397Z,99.90
2022-08-21T03:46:12.561Z,99.90
2022-08-21T03:48:41.483Z,99.90
2022-08-21T03:51:10.605Z,99.90
2022-08-21T03:53:39.342Z,99.90
2022-08-21T03:56:08.788Z,99.90
2022-08-21T03:58:37.533Z,99.90
2022-08-21T04:01:08.217Z,99.90
2022-08-21T04:03:39.343Z,99.90
2022-08-21T04:06:08.816Z,99.90
2022-08-21T04:08:37.550Z,99.90
2022-08-21T04:11:06.933Z,99.90
2022-08-21T04:13:35.806Z,99.90
2022-08-21T04:16:15.544Z,99.90
2022-08-21T04:18:44.715Z,99.90
2022-08-21T04:21:14.286Z,99.90
2022-08-21T04:23:43.906Z,99.90
2022-08-21T04:26:12.860Z,99.90
2022-08-21T04:28:41.666Z,99.90
2022-08-21T04:31:10.858Z,99.90
2022-08-21T04:33:41.108Z,99.90
2022-08-21T04:36:10.572Z,99.90
2022-08-21T04:38:39.778Z,99.90
2022-08-21T04:41:13.576Z,99.90
2022-08-21T04:43:42.625Z,99.90
2022-08-21T04:46:13.974Z,99.90
2022-08-21T04:48:44.098Z,99.90
2022-08-21T04:51:15.570Z,99.90
2022-08-21T04:53:53.088Z,99.90
2022-08-21T04:56:25.775Z,99.90
2022-08-21T04:58:58.171Z,99.90
2022-08-21T05:01:31.186Z,99.90
2022-08-21T05:04:04.518Z,99.90
2022-08-21T05:06:37.969Z,99.90
2022-08-21T05:09:07.812Z,99.90
2022-08-21T05:11:38.178Z,99.90
2022-08-21T05:14:07.005Z,99.90
2022-08-21T05:16:37.430Z,99.90
2022-08-21T05:19:08.941Z,99.90
2022-08-21T05:21:41.101Z,99.90
2022-08-21T05:24:09.794Z,99.90
2022-08-21T05:26:45.861Z,99.90
2022-08-21T05:29:16.322Z,99.90
2022-08-21T05:31:46.113Z,99.90
2022-08-21T05:34:19.614Z,99.90
2022-08-21T05:36:48.817Z,99.90
2022-08-21T05:39:17.597Z,99.90
2022-08-21T05:41:46.201Z,99.90
2022-08-21T05:44:15.797Z,99.90
2022-08-21T05:46:44.464Z,99.90
2022-08-21T05:49:13.619Z,99.90
2022-08-21T05:51:44.017Z,99.90
2022-08-21T05:54:13.971Z,99.90
2022-08-21T05:56:45.510Z,99.90
2022-08-21T05:59:14.308Z,99.90
2022-08-21T06:01:43.098Z,99.90
2022-08-21T06:04:11.757Z,99.90
2022-08-21T06:06:40.402Z,99.90
2022-08-21T06:09:10.431Z,99.90
2022-08-21T06:11:39.114Z,99.90
2022-08-21T06:14:08.715Z,99.90
2022-08-21T06:16:37.453Z,99.90
2022-08-21T06:19:06.173Z,99.90
2022-08-21T06:21:34.841Z,99.90
2022-08-21T06:24:03.485Z,99.90
2022-08-21T06:26:33.542Z,99.90
2022-08-21T06:29:02.337Z,99.90
2022-08-21T06:31:31.037Z,99.90
2022-08-21T06:33:59.777Z,99.90
2022-08-21T06:36:28.769Z,99.90
2022-08-21T06:39:16.396Z,99.90
2022-08-21T06:41:56.104Z,99.90
2022-08-21T06:44:24.843Z,99.90
2022-08-21T06:46:53.591Z,99.90
2022-08-21T06:49:22.381Z,99.90
2022-08-21T06:51:51.796Z,99.90
2022-08-21T06:54:20.449Z,99.90
2022-08-21T06:56:49.084Z,99.90
2022-08-21T06:59:19.220Z,99.90
2022-08-21T07:01:48.006Z,99.90
2022-08-21T07:04:16.714Z,99.90
2022-08-21T07:06:45.360Z,99.90
2022-08-21T07:09:14.210Z,99.90
2022-08-21T07:11:47.448Z,99.90
2022-08-21T07:14:20.342Z,99.90
2022-08-21T07:16:51.767Z,99.90
2022-08-21T07:19:21.103Z,99.90
2022-08-21T07:21:49.808Z,99.90
2022-08-21T07:24:18.631Z,99.90
2022-08-21T07:26:47.606Z,99.90
2022-08-21T07:29:16.539Z,99.90
2022-08-21T07:31:45.257Z,99.90
2022-08-21T07:34:15.584Z,99.90
2022-08-21T07:36:45.003Z,99.90
2022-08-21T07:39:13.821Z,99.90
2022-08-21T07:41:42.439Z,99.90
2022-08-21T07:44:12.616Z,99.90
2022-08-21T07:46:41.396Z,99.90
2022-08-21T07:49:10.124Z,99.90
2022-08-21T07:51:40.157Z,99.90
2022-08-21T07:54:09.732Z,99.90
2022-08-21T07:56:46.966Z,99.90
2022-08-21T07:59:15.959Z,99.90
2022-08-21T08:01:44.702Z,99.90
2022-08-21T08:04:13.584Z,99.90
2022-08-21T08:06:43.665Z,99.90
2022-08-21T08:09:12.498Z,99.90
2022-08-21T08:11:44.641Z,99.90
2022-08-21T08:14:13.604Z,99.90
2022-08-21T08:16:42.245Z,99.90
2022-08-21T08:19:10.979Z,99.90
2022-08-21T08:21:40.933Z,99.90
2022-08-21T08:24:19.185Z,99.90
2022-08-21T08:26:53.407Z,99.90
2022-08-21T08:29:23.514Z,99.90
2022-08-21T08:31:52.701Z,99.90
2022-08-21T08:34:25.338Z,99.90
2022-08-21T08:36:55.395Z,99.90
2022-08-21T08:39:29.560Z,99.90
2022-08-21T08:42:32.781Z,99.90
2022-08-21T08:44:59.921Z,99.90
2022-08-21T08:47:29.929Z,99.90
2022-08-21T08:50:04.592Z,99.90
2022-08-21T08:52:37.138Z,99.90
2022-08-21T08:55:11.775Z,99.90
2022-08-21T08:57:44.392Z,99.90
2022-08-21T09:00:21.724Z,99.90
2022-08-21T09:02:54.526Z,99.90
2022-08-21T09:05:26.813Z,99.90
2022-08-21T09:08:19.008Z,99.90
2022-08-21T09:11:00.134Z,99.90
2022-08-21T09:13:45.019Z,99.90
2022-08-21T09:16:20.850Z,99.90
2022-08-21T09:18:59.537Z,99.90
2022-08-21T09:21:37.577Z,99.90
2022-08-21T09:24:19.275Z,99.90
2022-08-21T09:26:56.907Z,99.90
2022-08-21T09:29:30.480Z,99.90
2022-08-21T09:31:59.361Z,99.90
2022-08-21T09:34:30.636Z,99.90
2022-08-21T09:37:00.723Z,99.90
2022-08-21T09:39:31.459Z,99.90
2022-08-21T09:42:03.370Z,99.90
2022-08-21T09:44:34.529Z,99.90
2022-08-21T09:47:03.204Z,99.90
2022-08-21T09:49:33.328Z,99.90
2022-08-21T09:52:03.599Z,99.90
2022-08-21T09:54:35.701Z,99.90
2022-08-21T09:57:35.291Z,99.90
2022-08-21T10:00:12.888Z,99.90
2022-08-21T10:02:41.692Z,99.90
2022-08-21T10:05:19.451Z,99.90
2022-08-21T10:07:48.194Z,99.90
2022-08-21T10:10:20.019Z,99.90
2022-08-21T10:12:58.960Z,99.90
2022-08-21T10:15:40.080Z,99.90
2022-08-21T10:18:15.566Z,99.90
2022-08-21T10:20:50.899Z,99.90
2022-08-21T10:23:42.441Z,99.90
2022-08-21T10:26:21.292Z,99.90
2022-08-21T10:28:59.792Z,99.90
2022-08-21T10:31:37.756Z,99.90
2022-08-21T10:34:18.239Z,99.90
2022-08-21T10:36:54.531Z,99.90
2022-08-21T10:39:35.945Z,99.90
2022-08-21T10:42:33.440Z,99.90
2022-08-21T10:45:16.182Z,99.90
2022-08-21T10:47:52.900Z,99.90
2022-08-21T10:50:33.147Z,99.90
2022-08-21T10:53:24.654Z,99.90
2022-08-21T10:55:58.703Z,99.90
2022-08-21T10:58:32.512Z,99.90
2022-08-21T11:01:10.511Z,99.90
2022-08-21T11:03:43.792Z,99.90
2022-08-21T11:06:17.867Z,99.90
2022-08-21T11:08:51.740Z,99.90
2022-08-21T11:11:31.074Z,99.90
2022-08-21T11:14:12.073Z,99.90
2022-08-21T11:16:45.053Z,99.90
2022-08-21T11:19:19.984Z,99.90
2022-08-21T11:21:56.895Z,99.90
2022-08-21T11:24:33.458Z,99.30
2022-08-21T11:27:08.604Z,98.40
2022-08-21T11:29:40.527Z,97.10
2022-08-21T11:32:38.570Z,97.50
2022-08-21T11:35:18.156Z,96.40
2022-08-21T11:37:59.302Z,95.30
2022-08-21T11:40:42.740Z,95.00
2022-08-21T11:43:25.514Z,94.50
2022-08-21T11:45:56.534Z,93.80
2022-08-21T11:48:43.098Z,93.80
2022-08-21T11:51:16.797Z,93.60
2022-08-21T11:53:54.397Z,93.40
2022-08-21T11:56:28.214Z,93.50
2022-08-21T11:59:01.626Z,92.80
2022-08-21T12:01:34.743Z,92.40
2022-08-21T12:04:08.673Z,91.80
2022-08-21T12:06:41.307Z,91.20
2022-08-21T12:09:13.047Z,91.10
2022-08-21T12:11:50.287Z,90.70
2022-08-21T12:14:21.601Z,90.70
2022-08-21T12:16:52.334Z,90.90
2022-08-21T12:19:34.075Z,90.90
2022-08-21T12:22:13.479Z,91.10
2022-08-21T12:24:44.305Z,90.40
2022-08-21T12:27:26.603Z,90.20
2022-08-21T12:29:58.627Z,90.40
2022-08-21T12:32:29.700Z,90.30
2022-08-21T12:35:04.941Z,90.00
2022-08-21T12:37:41.081Z,88.80
2022-08-21T12:40:16.291Z,88.00
2022-08-21T12:42:58.563Z,86.90
2022-08-21T12:45:32.692Z,86.50
2022-08-21T12:48:06.678Z,85.70
2022-08-21T12:50:40.360Z,84.50
2022-08-21T12:53:20.373Z,83.20
2022-08-21T12:55:50.149Z,83.60
2022-08-21T12:58:22.398Z,82.30
2022-08-21T13:00:55.116Z,81.00
2022-08-21T13:03:24.652Z,79.70
2022-08-21T13:05:55.419Z,78.90
2022-08-21T13:08:26.705Z,78.20
2022-08-21T13:11:13.571Z,79.00
2022-08-21T13:13:47.012Z,79.20
2022-08-21T13:16:26.420Z,78.30
2022-08-21T13:18:58.862Z,78.20
2022-08-21T13:21:33.070Z,80.10
2022-08-21T13:27:23.660Z,79.10
2022-08-21T13:30:04.832Z,79.10
2022-08-21T13:32:36.883Z,79.60
2022-08-21T13:35:13.011Z,78.40
2022-08-21T13:37:45.168Z,78.10
2022-08-21T13:40:17.721Z,78.00
2022-08-21T13:45:50.774Z,78.00
2022-08-21T13:48:20.215Z,78.50
2022-08-21T13:50:49.581Z,78.80
2022-08-21T13:53:31.469Z,78.80
2022-08-21T13:56:02.741Z,77.20
2022-08-21T13:58:43.977Z,76.90
2022-08-21T14:01:24.778Z,76.50
2022-08-21T14:03:58.679Z,76.40
2022-08-21T14:06:29.641Z,76.20
2022-08-21T14:09:02.337Z,75.70
2022-08-21T14:11:36.705Z,75.30
2022-08-21T14:14:13.805Z,74.80
2022-08-21T14:16:47.516Z,74.50
2022-08-21T14:19:23.995Z,75.20
2022-08-21T14:21:52.755Z,75.70
2022-08-21T14:24:31.556Z,75.70
2022-08-21T14:27:06.377Z,75.90
2022-08-21T14:29:38.673Z,76.40
2022-08-21T14:32:21.922Z,76.60
2022-08-21T14:34:54.813Z,77.10
2022-08-21T14:37:24.447Z,77.30
2022-08-21T14:39:54.905Z,78.50
2022-08-21T14:42:24.710Z,78.40
2022-08-21T14:44:55.010Z,78.30
2022-08-21T14:47:23.698Z,78.40
2022-08-21T14:49:54.926Z,78.40
2022-08-21T14:52:25.045Z,77.60
2022-08-21T14:54:55.172Z,76.90
2022-08-21T14:57:25.238Z,76.60
2022-08-21T14:59:53.923Z,76.20
2022-08-21T15:02:22.591Z,75.30
2022-08-21T15:04:54.014Z,75.00
2022-08-21T15:07:22.678Z,75.10
2022-08-21T15:09:51.446Z,75.30
2022-08-21T15:12:21.731Z,75.40
2022-08-21T15:14:50.974Z,75.60
2022-08-21T15:17:19.787Z,75.40
2022-08-21T15:19:48.672Z,76.10
2022-08-21T15:22:19.137Z,76.40
2022-08-21T15:24:56.606Z,77.50
2022-08-21T15:27:26.738Z,78.90
2022-08-21T15:29:55.683Z,80.60
2022-08-21T15:32:27.231Z,82.00
2022-08-21T15:34:58.579Z,82.70
2022-08-21T15:37:28.047Z,83.70
2022-08-21T15:39:57.721Z,84.30
2022-08-21T15:42:28.953Z,84.80
2022-08-21T15:44:59.107Z,85.40
2022-08-21T15:47:32.753Z,86.00
2022-08-21T15:50:01.830Z,86.20
2022-08-21T15:52:30.484Z,86.80
2022-08-21T15:54:59.135Z,87.00
2022-08-21T15:57:30.134Z,87.00
2022-08-21T16:00:06.018Z,87.40
2022-08-21T16:02:35.128Z,87.10
2022-08-21T16:05:03.816Z,87.20
2022-08-21T16:07:32.551Z,87.90
2022-08-21T16:10:01.194Z,88.90
2022-08-21T16:12:35.839Z,89.60
2022-08-21T16:15:08.515Z,90.00
2022-08-21T16:17:44.605Z,90.20
2022-08-21T16:20:16.995Z,90.50
2022-08-21T16:22:45.903Z,90.80
2022-08-21T16:25:19.745Z,91.10
2022-08-21T16:27:58.934Z,91.00
2022-08-21T16:30:28.834Z,90.90
2022-08-21T16:32:58.135Z,90.80
2022-08-21T16:35:26.853Z,91.20
2022-08-21T16:37:56.346Z,91.60
2022-08-21T16:40:27.264Z,91.80
2022-08-21T16:42:57.519Z,91.90
2022-08-21T16:45:31.107Z,92.00
2022-08-21T16:48:04.604Z,92.20
2022-08-21T16:50:33.319Z,92.30
2022-08-21T16:53:02.053Z,92.40
2022-08-21T16:55:30.962Z,92.50
2022-08-21T16:58:01.392Z,92.70
2022-08-21T17:00:30.348Z,92.90
2022-08-21T17:02:59.538Z,92.90
2022-08-21T17:05:28.382Z,93.00
2022-08-21T17:07:57.118Z,93.10
2022-08-21T17:10:26.326Z,93.20
2022-08-21T17:12:59.775Z,93.40
2022-08-21T17:15:36.823Z,93.40
2022-08-21T17:18:08.255Z,93.40
2022-08-21T17:20:36.978Z,93.60
2022-08-21T17:23:06.716Z,93.90
2022-08-21T17:25:35.942Z,93.70
2022-08-21T17:28:05.402Z,93.90
2022-08-21T17:30:35.750Z,93.90
2022-08-21T17:33:04.599Z,93.90
2022-08-21T17:35:33.667Z,94.00
2022-08-21T17:38:02.358Z,94.20
2022-08-21T17:40:37.274Z,94.40
2022-08-21T17:43:11.107Z,94.50
2022-08-21T17:45:43.737Z,94.60
2022-08-21T17:48:14.444Z,94.60
2022-08-21T17:50:43.189Z,94.60
2022-08-21T17:53:11.954Z,94.70
2022-08-21T17:55:41.628Z,94.90
2022-08-21T17:58:14.036Z,94.90
2022-08-21T18:00:44.848Z,95.10
2022-08-21T18:03:17.352Z,95.20
2022-08-21T18:05:48.503Z,95.40
2022-08-21T18:08:18.588Z,95.50
2022-08-21T18:10:50.277Z,95.60
2022-08-21T18:13:23.587Z,95.70
2022-08-21T18:15:55.798Z,95.90
2022-08-21T18:18:25.840Z,96.10
2022-08-21T18:20:56.171Z,96.30
2022-08-21T18:23:32.982Z,96.40
2022-08-21T18:26:15.531Z,96.60
2022-08-21T18:28:45.280Z,96.90
2022-08-21T18:31:15.438Z,97.10
2022-08-21T18:33:58.465Z,97.30
2022-08-21T18:36:27.688Z,97.50
2022-08-21T18:39:13.568Z,97.60
2022-08-21T18:41:48.612Z,97.80
2022-08-21T18:44:22.808Z,98.00
2022-08-21T18:46:56.336Z,98.20
2022-08-21T18:49:25.483Z,98.30
2022-08-21T18:51:54.142Z,98.60
2022-08-21T18:54:23.026Z,98.80
2022-08-21T18:56:55.005Z,99.10
2022-08-21T18:59:26.296Z,99.40
2022-08-21T19:01:56.983Z,99.70
2022-08-21T19:04:43.589Z,99.90
2022-08-21T19:07:14.276Z,99.90
2022-08-21T19:09:56.902Z,99.90
2022-08-21T19:12:31.294Z,99.90
2022-08-21T19:15:00.919Z,99.90
2022-08-21T19:17:31.455Z,99.90
2022-08-21T19:20:06.057Z,99.90
2022-08-21T19:22:34.781Z,99.90
2022-08-21T19:25:03.525Z,99.90
2022-08-21T19:27:32.455Z,99.90
2022-08-21T19:30:01.874Z,99.90
2022-08-21T19:32:34.112Z,99.90
2022-08-21T19:35:03.467Z,99.90
2022-08-21T19:37:32.235Z,99.90
2022-08-21T19:40:04.307Z,99.90
2022-08-21T19:42:34.795Z,99.90
2022-08-21T19:45:04.429Z,99.90
2022-08-21T19:47:34.748Z,99.90
2022-08-21T19:50:17.466Z,99.90
2022-08-21T19:52:55.886Z,99.90
2022-08-21T19:55:24.874Z,99.90
2022-08-21T19:57:55.759Z,99.90
2022-08-21T20:00:25.103Z,99.90
2022-08-21T20:02:55.711Z,99.90
2022-08-21T20:05:24.492Z,99.90
2022-08-21T20:08:00.022Z,99.90
2022-08-21T20:10:29.083Z,99.90
2022-08-21T20:12:57.833Z,99.90
2022-08-21T20:15:26.744Z,99.90
2022-08-21T20:17:57.470Z,99.90
2022-08-21T20:20:27.276Z,99.90
2022-08-21T20:23:00.575Z,99.90
2022-08-21T20:25:40.832Z,99.90
2022-08-21T20:28:10.355Z,99.90
2022-08-21T20:30:39.174Z,99.90
2022-08-21T20:33:17.516Z,99.90
2022-08-21T20:35:49.999Z,99.90
2022-08-21T20:38:19.672Z,99.90
2022-08-21T20:40:50.856Z,99.90
2022-08-21T20:43:21.939Z,99.90
2022-08-21T20:45:51.969Z,99.90
2022-08-21T20:48:27.124Z,99.90
2022-08-21T20:51:08.233Z,99.90
2022-08-21T20:53:42.908Z,99.90
2022-08-21T20:56:17.199Z,99.90
2022-08-21T20:58:57.852Z,99.90
2022-08-21T21:01:31.528Z,99.90
2022-08-21T21:04:10.145Z,99.90
2022-08-21T21:06:51.729Z,99.90
2022-08-21T21:09:33.941Z,99.90
2022-08-21T21:12:16.770Z,99.90
2022-08-21T21:14:49.067Z,99.90
2022-08-21T21:17:25.515Z,99.90
2022-08-21T21:20:03.912Z,99.90
2022-08-21T21:22:37.641Z,99.90
2022-08-21T21:25:14.247Z,99.90
2022-08-21T21:27:49.068Z,99.90
2022-08-21T21:30:22.214Z,99.90
2022-08-21T21:32:51.310Z,99.90
2022-08-21T21:35:32.807Z,99.90
2022-08-21T21:38:14.734Z,99.90
2022-08-21T21:40:51.564Z,99.90
2022-08-21T21:43:35.401Z,99.90
2022-08-21T21:46:15.073Z,99.90
2022-08-21T21:48:57.315Z,99.90
2022-08-21T21:51:47.777Z,99.90
2022-08-21T21:54:42.003Z,99.90
2022-08-21T21:57:22.319Z,99.90
2022-08-21T22:00:03.071Z,99.90
2022-08-21T22:02:44.088Z,99.90
2022-08-21T22:05:19.559Z,99.90
2022-08-21T22:07:59.917Z,99.90
2022-08-21T22:10:34.039Z,99.90
2022-08-21T22:13:26.524Z,99.90
2022-08-21T22:15:55.874Z,99.90
2022-08-21T22:18:29.485Z,99.90
2022-08-21T22:21:03.680Z,99.90
2022-08-21T22:23:39.595Z,99.90
2022-08-21T22:26:11.014Z,99.90
2022-08-21T22:28:42.873Z,99.90
2022-08-21T22:31:18.225Z,99.90
2022-08-21T22:34:17.742Z,99.90
2022-08-21T22:36:50.234Z,99.90
2022-08-21T22:39:35.896Z,99.90
2022-08-21T22:42:10.825Z,99.90
2022-08-21T22:47:42.112Z,99.90
2022-08-21T22:50:21.881Z,99.90
2022-08-21T22:52:56.982Z,99.90
2022-08-21T22:55:37.897Z,99.90
2022-08-21T22:58:13.223Z,99.90
2022-08-21T23:00:52.073Z,99.90
2022-08-21T23:03:30.412Z,99.90
2022-08-21T23:06:00.424Z,99.90
2022-08-21T23:11:29.070Z,99.90
2022-08-21T23:13:58.474Z,99.90
2022-08-21T23:16:47.183Z,99.90
2022-08-21T23:19:24.451Z,99.90
2022-08-21T23:22:05.638Z,99.90
2022-08-21T23:24:57.029Z,99.90
2022-08-21T23:27:45.259Z,99.90
2022-08-21T23:30:19.077Z,99.90
2022-08-21T23:33:07.283Z,99.90
2022-08-21T23:36:03.704Z,99.90
2022-08-21T23:38:43.209Z,99.90
2022-08-21T23:41:19.887Z,99.90
2022-08-21T23:44:15.174Z,99.90
2022-08-21T23:46:56.975Z,99.90
2022-08-21T23:49:37.371Z,99.90
2022-08-21T23:52:22.649Z,99.90
2022-08-21T23:55:04.821Z,99.90
2022-08-21T23:57:47.151Z,99.90
