createdAt,value
2022-10-23T00:03:16.019Z,99.90
2022-10-23T00:08:20.241Z,99.90
2022-10-23T00:13:22.777Z,99.90
2022-10-23T00:18:27.082Z,99.90
2022-10-23T00:23:31.180Z,99.90
2022-10-23T00:28:35.380Z,99.90
2022-10-23T00:33:40.461Z,99.90
2022-10-23T00:38:45.191Z,99.90
2022-10-23T00:44:06.489Z,99.90
2022-10-23T00:54:24.131Z,99.90
2022-10-23T00:59:28.234Z,99.90
2022-10-23T01:04:31.328Z,99.90
2022-10-23T01:09:44.487Z,99.90
2022-10-23T01:14:59.685Z,99.90
2022-10-23T01:20:22.730Z,99.90
2022-10-23T01:25:37.503Z,99.90
2022-10-23T01:30:45.541Z,99.90
2022-10-23T01:35:51.963Z,99.90
2022-10-23T01:41:03.136Z,99.90
2022-10-23T01:46:11.244Z,99.90
2022-10-23T01:51:16.047Z,99.90
2022-10-23T01:56:24.504Z,99.90
2022-10-23T02:01:32.156Z,99.90
2022-10-23T02:06:36.626Z,99.90
2022-10-23T02:11:45.761Z,99.90
2022-10-23T02:16:53.543Z,99.90
2022-10-23T02:22:02.649Z,99.90
2022-10-23T02:27:11.532Z,99.90
2022-10-23T02:32:19.086Z,99.90
2022-10-23T02:42:32.041Z,99.90
2022-10-23T02:47:48.846Z,99.90
2022-10-23T02:52:59.894Z,99.90
2022-10-23T02:58:09.404Z,99.90
2022-10-23T03:03:18.465Z,99.90
2022-10-23T03:08:20.799Z,99.90
2022-10-23T03:13:23.470Z,99.90
2022-10-23T03:18:27.753Z,99.90
2022-10-23T03:23:30.293Z,99.90
2022-10-23T03:28:33.021Z,99.90
2022-10-23T03:33:41.272Z,99.90
2022-10-23T03:38:45.146Z,99.90
2022-10-23T03:43:47.491Z,99.90
2022-10-23T03:48:53.347Z,99.90
2022-10-23T03:53:55.659Z,99.90
2022-10-23T03:58:58.170Z,99.90
2022-10-23T04:04:02.102Z,99.90
2022-10-23T04:09:08.418Z,99.90
2022-10-23T04:14:13.622Z,99.90
2022-10-23T04:19:18.929Z,99.90
2022-10-23T04:24:23.641Z,99.90
2022-10-23T04:29:26.290Z,99.90
2022-10-23T04:34:33.244Z,99.90
2022-10-23T04:39:35.623Z,99.90
2022-10-23T04:44:38.185Z,99.90
2022-10-23T04:49:46.833Z,99.90
2022-10-23T04:54:51.700Z,99.90
2022-10-23T04:59:56.844Z,99.90
2022-10-23T05:05:03.256Z,99.90
2022-10-23T05:10:06.241Z,99.90
2022-10-23T05:15:09.665Z,99.90
2022-10-23T05:20:21.081Z,99.90
2022-10-23T05:25:25.839Z,99.90
2022-10-23T05:30:29.982Z,99.90
2022-10-23T05:35:38.542Z,99.90
2022-10-23T05:40:43.774Z,99.90
2022-10-23T05:45:46.949Z,99.90
2022-10-23T05:50:55.433Z,99.90
2022-10-23T05:55:58.360Z,99.90
2022-10-23T06:01:06.423Z,99.90
2022-10-23T06:06:14.187Z,99.90
2022-10-23T06:11:22.225Z,99.90
2022-10-23T06:16:28.334Z,99.90
2022-10-23T06:21:34.099Z,99.90
2022-10-23T06:26:39.563Z,99.90
2022-10-23T06:31:43.370Z,99.90
2022-10-23T06:36:47.241Z,99.90
2022-10-23T06:41:52.425Z,99.90
2022-10-23T06:46:54.923Z,99.90
2022-10-23T06:52:00.433Z,99.90
2022-10-23T06:57:05.163Z,99.90
2022-10-23T07:02:11.138Z,99.90
2022-10-23T07:07:17.990Z,99.90
2022-10-23T07:12:22.472Z,99.90
2022-10-23T07:17:28.360Z,99.90
2022-10-23T07:22:39.289Z,99.90
2022-10-23T07:27:42.230Z,99.90
2022-10-23T07:32:47.330Z,99.90
2022-10-23T07:37:53.910Z,99.90
2022-10-23T07:42:56.699Z,99.90
2022-10-23T07:48:02.101Z,99.90
2022-10-23T07:53:10.621Z,99.90
2022-10-23T07:58:15.830Z,99.90
2022-10-23T08:03:20.516Z,99.90
2022-10-23T08:08:27.282Z,99.90
2022-10-23T08:13:37.265Z,99.90
2022-10-23T08:18:41.668Z,99.90
2022-10-23T08:23:46.456Z,99.90
2022-10-23T08:28:53.309Z,99.90
2022-10-23T08:33:57.881Z,99.90
2022-10-23T08:39:02.586Z,99.90
2022-10-23T08:44:11.623Z,99.90
2022-10-23T08:49:30.610Z,99.90
2022-10-23T08:54:44.155Z,99.90
2022-10-23T08:59:50.643Z,99.90
2022-10-23T09:04:56.035Z,99.90
2022-10-23T09:10:18.185Z,99.90
2022-10-23T09:15:26.372Z,99.90
2022-10-23T09:20:34.733Z,99.90
2022-10-23T09:25:43.017Z,99.90
2022-10-23T09:30:49.625Z,99.90
2022-10-23T09:35:58.792Z,99.90
2022-10-23T09:41:09.012Z,99.90
2022-10-23T09:46:13.804Z,99.90
2022-10-23T09:51:22.212Z,99.90
2022-10-23T09:56:38.891Z,99.90
2022-10-23T10:01:50.524Z,99.90
2022-10-23T10:07:02.217Z,99.90
2022-10-23T10:12:34.227Z,99.90
2022-10-23T10:17:49.410Z,99.90
2022-10-23T10:22:56.820Z,99.90
2022-10-23T10:28:23.412Z,99.90
2022-10-23T10:33:36.625Z,99.90
2022-10-23T10:38:48.791Z,99.90
2022-10-23T10:44:11.026Z,99.90
2022-10-23T10:49:23.330Z,99.90
2022-10-23T10:54:40.503Z,99.90
2022-10-23T10:59:52.692Z,99.90
2022-10-23T11:05:03.645Z,99.90
2022-10-23T11:10:20.069Z,99.90
2022-10-23T11:15:29.573Z,99.90
2022-10-23T11:21:01.037Z,99.20
2022-10-23T11:26:19.786Z,98.20
2022-10-23T11:31:32.657Z,98.00
2022-10-23T11:36:44.794Z,97.30
2022-10-23T11:41:52.940Z,96.70
2022-10-23T11:47:26.514Z,96.80
2022-10-23T11:52:28.823Z,95.20
2022-10-23T12:02:43.552Z,94.60
2022-10-23T12:07:47.545Z,95.60
2022-10-23T12:12:57.882Z,95.50
2022-10-23T12:18:15.884Z,95.70
2022-10-23T12:23:43.201Z,94.00
2022-10-23T12:28:55.846Z,94.90
2022-10-23T12:34:09.790Z,95.20
2022-10-23T12:39:29.420Z,95.50
2022-10-23T12:44:32.151Z,96.30
2022-10-23T12:49:36.037Z,96.80
2022-10-23T12:54:41.584Z,98.20
2022-10-23T12:59:44.613Z,99.20
2022-10-23T13:04:49.486Z,98.80
2022-10-23T13:09:52.824Z,98.80
2022-10-23T13:15:03.706Z,99.80
2022-10-23T13:20:24.006Z,99.90
2022-10-23T13:25:28.168Z,99.90
2022-10-23T13:30:33.547Z,99.90
2022-10-23T13:35:37.559Z,99.90
2022-10-23T13:40:39.806Z,99.90
2022-10-23T13:45:42.451Z,99.60
2022-10-23T13:50:46.064Z,99.90
2022-10-23T13:55:54.869Z,99.40
2022-10-23T14:01:00.760Z,99.90
2022-10-23T14:06:05.047Z,99.90
2022-10-23T14:11:07.980Z,99.90
2022-10-23T14:16:13.923Z,99.90
2022-10-23T14:21:21.148Z,99.90
2022-10-23T14:26:27.678Z,99.90
2022-10-23T14:31:30.511Z,99.90
2022-10-23T14:36:43.652Z,99.90
2022-10-23T14:41:53.127Z,99.90
2022-10-23T14:46:55.646Z,99.90
2022-10-23T14:52:00.193Z,99.90
2022-10-23T14:57:03.272Z,99.90
2022-10-23T15:02:05.734Z,99.90
2022-10-23T15:07:10.466Z,99.90
2022-10-23T15:12:13.575Z,99.90
2022-10-23T15:17:16.173Z,99.90
2022-10-23T15:22:20.436Z,99.90
2022-10-23T15:27:24.064Z,99.90
2022-10-23T15:32:27.012Z,99.90
2022-10-23T15:37:30.971Z,99.90
2022-10-23T15:42:35.263Z,99.90
2022-10-23T15:47:38.209Z,99.90
2022-10-23T15:52:46.656Z,99.90
2022-10-23T15:57:49.835Z,99.90
2022-10-23T16:02:53.478Z,99.90
2022-10-23T16:07:58.414Z,99.90
2022-10-23T16:13:01.755Z,99.90
2022-10-23T16:18:06.103Z,99.90
2022-10-23T16:23:09.901Z,99.90
2022-10-23T16:28:13.257Z,99.90
2022-10-23T16:33:16.275Z,99.90
2022-10-23T16:38:20.954Z,99.90
2022-10-23T16:43:25.413Z,99.90
2022-10-23T16:48:28.837Z,99.90
2022-10-23T16:53:33.644Z,99.90
2022-10-23T16:58:41.317Z,99.90
2022-10-23T17:03:52.039Z,99.90
2022-10-23T17:08:57.816Z,99.90
2022-10-23T17:14:03.179Z,99.90
2022-10-23T17:19:20.990Z,99.90
2022-10-23T17:24:34.982Z,99.90
2022-10-23T17:29:40.663Z,99.90
2022-10-23T17:34:44.666Z,99.90
2022-10-23T17:39:49.845Z,99.90
2022-10-23T17:44:53.533Z,99.90
2022-10-23T17:49:57.908Z,99.90
2022-10-23T17:55:04.954Z,99.90
2022-10-23T18:00:09.301Z,99.90
2022-10-23T18:05:13.397Z,99.90
2022-10-23T18:10:18.521Z,99.90
2022-10-23T18:15:22.640Z,99.90
2022-10-23T18:20:26.442Z,99.90
2022-10-23T18:25:32.510Z,99.90
2022-10-23T18:30:39.576Z,99.90
2022-10-23T18:35:46.685Z,99.90
2022-10-23T18:40:57.316Z,99.90
2022-10-23T18:46:01.367Z,99.90
2022-10-23T18:51:05.379Z,99.90
2022-10-23T18:56:12.090Z,99.90
2022-10-23T19:01:15.711Z,99.90
2022-10-23T19:06:20.518Z,99.90
2022-10-23T19:11:28.970Z,99.90
2022-10-23T19:16:37.835Z,99.90
2022-10-23T19:21:43.718Z,99.90
2022-10-23T19:26:50.261Z,99.90
2022-10-23T19:31:54.296Z,99.90
2022-10-23T19:36:58.281Z,99.90
2022-10-23T19:42:04.822Z,99.90
2022-10-23T19:47:08.865Z,99.90
2022-10-23T19:52:12.745Z,99.90
2022-10-23T19:57:20.564Z,99.90
2022-10-23T20:02:27.680Z,99.90
2022-10-23T20:07:35.392Z,99.90
2022-10-23T20:12:47.547Z,99.90
2022-10-23T20:18:02.261Z,99.90
2022-10-23T20:23:06.278Z,99.90
2022-10-23T20:28:15.074Z,99.90
2022-10-23T20:33:27.363Z,99.90
2022-10-23T20:38:30.575Z,99.90
2022-10-23T20:43:35.309Z,99.90
2022-10-23T20:48:37.903Z,99.90
2022-10-23T20:53:41.016Z,99.90
2022-10-23T20:58:44.834Z,99.90
2022-10-23T21:03:51.478Z,99.90
2022-10-23T21:08:56.542Z,99.90
2022-10-23T21:14:00.455Z,99.90
2022-10-23T21:19:03.756Z,99.90
2022-10-23T21:24:08.200Z,99.90
2022-10-23T21:29:20.280Z,99.90
2022-10-23T21:34:22.915Z,99.90
2022-10-23T21:39:25.030Z,99.90
2022-10-23T21:44:28.655Z,99.90
2022-10-23T21:49:30.870Z,99.90
2022-10-23T21:54:36.209Z,99.90
2022-10-23T21:59:39.699Z,99.90
2022-10-23T22:04:41.916Z,99.90
2022-10-23T22:09:46.537Z,99.90
2022-10-23T22:14:51.685Z,99.90
2022-10-23T22:19:54.056Z,99.90
2022-10-23T22:24:56.350Z,99.90
2022-10-23T22:30:03.732Z,99.90
2022-10-23T22:35:06.710Z,99.90
2022-10-23T22:40:09.824Z,99.90
2022-10-23T22:45:13.304Z,99.90
2022-10-23T22:50:18.147Z,99.90
2022-10-23T22:55:20.555Z,99.90
2022-10-23T23:00:24.787Z,99.90
2022-10-23T23:05:27.058Z,99.90
2022-10-23T23:10:29.514Z,99.90
2022-10-23T23:15:33.712Z,99.90
2022-10-23T23:20:36.235Z,99.90
2022-10-23T23:25:42.607Z,99.90
2022-10-23T23:35:49.567Z,99.90
2022-10-23T23:40:52.937Z,99.90
2022-10-23T23:45:58.817Z,99.90
2022-10-23T23:51:03.828Z,99.90
2022-10-23T23:56:06.678Z,99.90
