createdAt,value
2023-04-19T00:02:21.766Z,99.90
2023-04-19T00:04:48.966Z,99.90
2023-04-19T00:07:17.134Z,99.90
2023-04-19T00:09:44.138Z,99.90
2023-04-19T00:12:10.773Z,99.90
2023-04-19T00:14:37.604Z,99.90
2023-04-19T00:17:04.614Z,99.90
2023-04-19T00:19:31.406Z,99.90
2023-04-19T00:21:58.201Z,99.90
2023-04-19T00:24:25.142Z,99.90
2023-04-19T00:26:51.924Z,99.90
2023-04-19T00:29:18.810Z,99.90
2023-04-19T00:31:45.686Z,99.90
2023-04-19T00:34:16.340Z,99.90
2023-04-19T00:36:43.688Z,99.90
2023-04-19T00:39:10.447Z,99.90
2023-04-19T00:41:38.417Z,99.90
2023-04-19T00:44:05.309Z,99.90
2023-04-19T00:46:33.432Z,99.90
2023-04-19T00:49:00.591Z,99.90
2023-04-19T00:51:27.779Z,99.90
2023-04-19T00:53:54.803Z,99.90
2023-04-19T00:56:24.115Z,99.90
2023-04-19T00:58:54.274Z,99.90
2023-04-19T01:01:21.249Z,99.90
2023-04-19T01:03:49.796Z,99.90
2023-04-19T01:06:16.659Z,99.90
2023-04-19T01:08:43.379Z,99.90
2023-04-19T01:11:10.214Z,99.90
2023-04-19T01:13:37.042Z,99.90
2023-04-19T01:16:04.157Z,99.90
2023-04-19T01:18:37.408Z,99.90
2023-04-19T01:21:05.378Z,99.90
2023-04-19T01:23:32.145Z,99.90
2023-04-19T01:25:58.971Z,99.90
2023-04-19T01:28:25.899Z,99.90
2023-04-19T01:30:54.054Z,99.90
2023-04-19T01:33:21.084Z,99.90
2023-04-19T01:35:48.454Z,99.90
2023-04-19T01:38:16.516Z,99.90
2023-04-19T01:40:43.745Z,99.90
2023-04-19T01:43:13.776Z,99.90
2023-04-19T01:45:40.714Z,99.90
2023-04-19T01:48:07.474Z,99.90
2023-04-19T01:50:34.639Z,99.90
2023-04-19T01:53:01.358Z,99.90
2023-04-19T01:55:29.011Z,99.90
2023-04-19T01:57:56.092Z,99.90
2023-04-19T02:00:23.501Z,99.90
2023-04-19T02:02:50.323Z,99.90
2023-04-19T02:05:17.165Z,99.90
2023-04-19T02:07:44.147Z,99.90
2023-04-19T02:10:11.626Z,99.90
2023-04-19T02:12:38.394Z,99.90
2023-04-19T02:15:05.910Z,99.90
2023-04-19T02:17:35.974Z,99.90
2023-04-19T02:20:04.245Z,99.90
2023-04-19T02:22:32.470Z,99.90
2023-04-19T02:24:59.628Z,99.90
2023-04-19T02:27:29.681Z,99.90
2023-04-19T02:29:56.649Z,99.90
2023-04-19T02:32:24.630Z,99.90
2023-04-19T02:34:52.006Z,99.90
2023-04-19T02:37:19.030Z,99.90
2023-04-19T02:39:46.032Z,99.90
2023-04-19T02:42:13.062Z,99.90
2023-04-19T02:44:39.880Z,99.90
2023-04-19T02:47:06.731Z,99.90
2023-04-19T02:49:36.561Z,99.90
2023-04-19T02:52:03.993Z,99.90
2023-04-19T02:54:33.295Z,99.90
2023-04-19T02:57:00.931Z,99.90
2023-04-19T02:59:27.897Z,99.90
2023-04-19T03:01:56.805Z,99.90
2023-04-19T03:04:25.497Z,99.90
2023-04-19T03:06:52.753Z,99.90
2023-04-19T03:09:21.218Z,99.90
2023-04-19T03:11:47.962Z,99.90
2023-04-19T03:14:17.243Z,99.90
2023-04-19T03:16:44.227Z,99.90
2023-04-19T03:19:11.080Z,99.90
2023-04-19T03:21:45.898Z,99.90
2023-04-19T03:24:13.194Z,99.90
2023-04-19T03:26:45.315Z,99.90
2023-04-19T03:29:14.336Z,99.90
2023-04-19T03:31:56.395Z,99.90
2023-04-19T03:34:23.636Z,99.90
2023-04-19T03:36:50.490Z,99.90
2023-04-19T03:39:20.337Z,99.90
2023-04-19T03:41:50.885Z,99.90
2023-04-19T03:44:23.580Z,99.90
2023-04-19T03:46:50.490Z,99.90
2023-04-19T03:49:22.308Z,99.90
2023-04-19T03:51:54.968Z,99.90
2023-04-19T03:54:21.852Z,99.90
2023-04-19T03:56:48.756Z,99.90
2023-04-19T03:59:15.777Z,99.90
2023-04-19T04:01:43.529Z,99.90
2023-04-19T04:04:11.957Z,99.90
2023-04-19T04:06:39.848Z,99.90
2023-04-19T04:09:07.685Z,99.90
2023-04-19T04:11:34.873Z,99.90
2023-04-19T04:14:01.719Z,99.90
2023-04-19T04:16:32.110Z,99.90
2023-04-19T04:18:59.717Z,99.90
2023-04-19T04:21:28.681Z,99.90
2023-04-19T04:24:01.911Z,99.90
2023-04-19T04:26:52.278Z,99.90
2023-04-19T04:29:23.370Z,99.90
2023-04-19T04:31:52.572Z,99.90
2023-04-19T04:34:24.550Z,99.90
2023-04-19T04:36:57.358Z,99.90
2023-04-19T04:39:24.942Z,99.90
2023-04-19T04:41:53.110Z,99.90
2023-04-19T04:44:20.673Z,99.90
2023-04-19T04:46:48.470Z,99.90
2023-04-19T04:49:21.947Z,99.90
2023-04-19T04:51:49.703Z,99.90
2023-04-19T04:54:17.842Z,99.90
2023-04-19T04:56:47.395Z,99.90
2023-04-19T04:59:16.598Z,99.90
2023-04-19T05:01:47.182Z,99.90
2023-04-19T05:04:15.476Z,99.90
2023-04-19T05:06:45.901Z,99.90
2023-04-19T05:09:19.528Z,99.90
2023-04-19T05:11:46.486Z,99.90
2023-04-19T05:14:13.458Z,99.90
2023-04-19T05:16:40.521Z,99.90
2023-04-19T05:19:07.546Z,99.90
2023-04-19T05:21:40.007Z,99.90
2023-04-19T05:24:09.987Z,99.90
2023-04-19T05:26:37.403Z,99.90
2023-04-19T05:29:05.788Z,99.90
2023-04-19T05:31:45.493Z,99.90
2023-04-19T05:34:21.238Z,99.90
2023-04-19T05:36:49.107Z,99.90
2023-04-19T05:39:17.033Z,99.90
2023-04-19T05:41:43.970Z,99.90
2023-04-19T05:44:10.823Z,99.90
2023-04-19T05:46:37.741Z,99.90
2023-04-19T05:49:06.522Z,99.90
2023-04-19T05:52:08.781Z,99.90
2023-04-19T05:54:45.403Z,99.90
2023-04-19T05:57:12.293Z,99.90
2023-04-19T05:59:39.047Z,99.90
2023-04-19T06:02:07.468Z,99.90
2023-04-19T06:04:34.524Z,99.90
2023-04-19T06:07:01.518Z,99.90
2023-04-19T06:09:28.880Z,99.90
2023-04-19T06:11:56.809Z,99.90
2023-04-19T06:14:24.335Z,99.90
2023-04-19T06:16:51.305Z,99.90
2023-04-19T06:19:18.079Z,99.90
2023-04-19T06:21:44.914Z,99.90
2023-04-19T06:24:11.810Z,99.90
2023-04-19T06:26:38.536Z,99.90
2023-04-19T06:29:05.318Z,99.90
2023-04-19T06:31:33.363Z,99.90
2023-04-19T06:34:00.747Z,99.90
2023-04-19T06:36:27.577Z,99.90
2023-04-19T06:38:54.364Z,99.90
2023-04-19T06:41:21.199Z,99.90
2023-04-19T06:43:48.357Z,99.90
2023-04-19T06:46:15.904Z,99.90
2023-04-19T06:48:42.852Z,99.90
2023-04-19T06:51:09.647Z,99.90
2023-04-19T06:53:36.943Z,99.90
2023-04-19T06:56:04.848Z,99.90
2023-04-19T06:58:34.538Z,99.90
2023-04-19T07:01:04.135Z,99.90
2023-04-19T07:03:31.307Z,99.90
2023-04-19T07:05:58.427Z,99.90
2023-04-19T07:08:34.901Z,99.90
2023-04-19T07:11:09.559Z,99.90
2023-04-19T07:13:36.192Z,99.90
2023-04-19T07:16:05.655Z,99.90
2023-04-19T07:18:32.721Z,99.90
2023-04-19T07:20:59.415Z,99.90
2023-04-19T07:23:26.129Z,99.90
2023-04-19T07:25:52.889Z,99.90
2023-04-19T07:28:19.719Z,99.90
2023-04-19T07:30:46.556Z,99.90
2023-04-19T07:33:13.609Z,99.90
2023-04-19T07:35:40.625Z,99.90
2023-04-19T07:38:07.397Z,99.90
2023-04-19T07:40:34.196Z,99.90
2023-04-19T07:43:00.905Z,99.90
2023-04-19T07:45:27.615Z,99.90
2023-04-19T07:47:54.379Z,99.90
2023-04-19T07:50:23.120Z,99.90
2023-04-19T07:52:50.124Z,99.90
2023-04-19T07:55:17.092Z,99.90
2023-04-19T07:57:48.060Z,99.90
2023-04-19T08:00:17.204Z,99.90
2023-04-19T08:02:48.076Z,99.90
2023-04-19T08:05:19.237Z,99.90
2023-04-19T08:07:46.488Z,99.90
2023-04-19T08:10:13.377Z,99.90
2023-04-19T08:12:50.398Z,99.90
2023-04-19T08:17:56.631Z,99.90
2023-04-19T08:20:23.560Z,99.90
2023-04-19T08:22:51.128Z,99.90
2023-04-19T08:25:18.096Z,99.90
2023-04-19T08:27:44.847Z,99.90
2023-04-19T08:30:12.121Z,99.90
2023-04-19T08:32:41.903Z,99.90
2023-04-19T08:35:09.326Z,99.90
2023-04-19T08:37:36.145Z,99.90
2023-04-19T08:40:03.891Z,99.90
2023-04-19T08:42:36.873Z,99.90
2023-04-19T08:47:52.056Z,99.90
2023-04-19T08:50:33.421Z,99.90
2023-04-19T08:53:16.390Z,99.90
2023-04-19T08:56:08.696Z,99.90
2023-04-19T08:58:57.130Z,99.90
2023-04-19T09:01:33.758Z,99.90
2023-04-19T09:04:26.484Z,99.90
2023-04-19T09:06:54.276Z,99.90
2023-04-19T09:09:37.239Z,99.90
2023-04-19T09:12:18.362Z,99.90
2023-04-19T09:17:17.212Z,99.90
2023-04-19T09:19:49.447Z,99.90
2023-04-19T09:22:16.812Z,99.90
2023-04-19T09:27:16.739Z,99.90
2023-04-19T09:29:53.296Z,99.90
2023-04-19T09:32:20.232Z,99.90
2023-04-19T09:34:58.984Z,99.90
2023-04-19T09:37:51.531Z,99.90
2023-04-19T09:40:24.512Z,99.90
2023-04-19T09:45:30.137Z,99.90
2023-04-19T09:48:07.478Z,99.90
2023-04-19T09:50:46.829Z,99.90
2023-04-19T09:53:21.629Z,99.90
2023-04-19T09:56:00.656Z,99.90
2023-04-19T09:58:34.451Z,99.90
2023-04-19T10:01:15.076Z,99.70
2023-04-19T10:03:46.526Z,99.90
2023-04-19T10:08:50.706Z,97.60
2023-04-19T10:11:20.394Z,96.40
2023-04-19T10:13:48.865Z,96.70
2023-04-19T10:16:20.042Z,96.00
2023-04-19T10:18:49.870Z,95.40
2023-04-19T10:21:17.935Z,94.10
2023-04-19T10:23:44.704Z,92.20
2023-04-19T10:26:11.583Z,91.50
2023-04-19T10:28:38.383Z,89.30
2023-04-19T10:31:05.585Z,87.20
2023-04-19T10:33:37.492Z,86.50
2023-04-19T10:36:08.280Z,85.30
2023-04-19T10:38:41.462Z,85.20
2023-04-19T10:41:14.449Z,86.20
2023-04-19T10:43:55.489Z,86.00
2023-04-19T10:46:22.238Z,83.50
2023-04-19T10:48:55.103Z,84.90
2023-04-19T10:51:27.789Z,84.50
2023-04-19T10:54:08.711Z,83.10
2023-04-19T10:56:35.696Z,83.70
2023-04-19T10:59:02.859Z,82.40
2023-04-19T11:01:41.164Z,81.50
2023-04-19T11:04:18.275Z,82.90
2023-04-19T11:06:54.279Z,82.30
2023-04-19T11:09:34.827Z,81.90
2023-04-19T11:12:10.060Z,81.50
2023-04-19T11:14:40.791Z,81.00
2023-04-19T11:17:28.111Z,80.10
2023-04-19T11:19:57.916Z,78.60
2023-04-19T11:22:32.494Z,75.20
2023-04-19T11:25:10.554Z,75.00
2023-04-19T11:27:38.487Z,74.40
2023-04-19T11:30:21.565Z,73.70
2023-04-19T11:32:52.180Z,73.80
2023-04-19T11:35:30.401Z,72.90
2023-04-19T11:37:59.509Z,72.50
2023-04-19T11:40:26.848Z,72.00
2023-04-19T11:43:02.588Z,70.90
2023-04-19T11:45:34.508Z,67.80
2023-04-19T11:48:05.404Z,66.40
2023-04-19T11:50:42.122Z,63.00
2023-04-19T11:53:13.511Z,63.90
2023-04-19T11:55:43.297Z,63.80
2023-04-19T11:58:22.293Z,61.20
2023-04-19T12:00:49.133Z,60.70
2023-04-19T12:03:16.852Z,61.60
2023-04-19T12:05:53.842Z,62.00
2023-04-19T12:08:32.024Z,62.00
2023-04-19T12:10:59.653Z,57.70
2023-04-19T12:13:26.546Z,56.00
2023-04-19T12:15:53.475Z,54.80
2023-04-19T12:18:20.441Z,53.70
2023-04-19T12:20:49.586Z,52.60
2023-04-19T12:23:17.634Z,51.60
2023-04-19T12:25:46.603Z,53.00
2023-04-19T12:28:14.626Z,51.60
2023-04-19T12:30:42.001Z,51.90
2023-04-19T12:33:09.414Z,50.70
2023-04-19T12:35:37.293Z,51.00
2023-04-19T12:38:04.083Z,50.00
2023-04-19T12:40:31.331Z,49.00
2023-04-19T12:42:58.075Z,49.60
2023-04-19T12:45:26.251Z,49.20
2023-04-19T12:47:53.162Z,48.50
2023-04-19T12:50:19.951Z,48.90
2023-04-19T12:52:46.925Z,50.00
2023-04-19T12:55:13.864Z,51.00
2023-04-19T12:57:40.607Z,50.90
2023-04-19T13:00:09.971Z,51.40
2023-04-19T13:02:36.926Z,49.60
2023-04-19T13:05:05.504Z,49.60
2023-04-19T13:07:32.356Z,50.30
2023-04-19T13:09:59.357Z,50.40
2023-04-19T13:12:26.198Z,52.40
2023-04-19T13:14:52.998Z,50.10
2023-04-19T13:17:20.652Z,50.50
2023-04-19T13:19:47.546Z,49.70
2023-04-19T13:22:14.733Z,49.50
2023-04-19T13:24:41.462Z,50.00
2023-04-19T13:27:09.080Z,50.90
2023-04-19T13:29:36.456Z,51.40
2023-04-19T13:32:07.146Z,51.80
2023-04-19T13:34:34.154Z,50.80
2023-04-19T13:37:00.966Z,49.50
2023-04-19T13:39:27.726Z,49.40
2023-04-19T13:41:54.471Z,50.50
2023-04-19T13:44:21.278Z,49.40
2023-04-19T13:46:48.160Z,49.00
2023-04-19T13:49:14.941Z,49.00
2023-04-19T13:51:49.583Z,49.40
2023-04-19T13:54:19.497Z,49.00
2023-04-19T13:56:47.465Z,49.20
2023-04-19T13:59:15.776Z,48.00
2023-04-19T14:01:42.688Z,46.40
2023-04-19T14:04:09.578Z,47.00
2023-04-19T14:06:36.647Z,44.40
2023-04-19T14:09:03.439Z,44.20
2023-04-19T14:11:30.620Z,44.10
2023-04-19T14:13:57.790Z,45.00
2023-04-19T14:16:25.224Z,44.30
2023-04-19T14:18:52.552Z,45.20
2023-04-19T14:21:19.528Z,45.00
2023-04-19T14:23:46.536Z,45.10
2023-04-19T14:26:13.411Z,45.70
2023-04-19T14:28:40.399Z,46.10
2023-04-19T14:31:07.178Z,46.50
2023-04-19T14:33:33.984Z,46.10
2023-04-19T14:36:01.380Z,45.30
2023-04-19T14:38:28.334Z,44.80
2023-04-19T14:40:55.286Z,45.60
2023-04-19T14:43:22.019Z,47.00
2023-04-19T14:45:52.248Z,46.90
2023-04-19T14:48:21.948Z,47.40
2023-04-19T14:50:49.165Z,47.00
2023-04-19T14:53:16.131Z,46.10
2023-04-19T14:55:42.848Z,46.20
2023-04-19T14:58:09.622Z,46.40
2023-04-19T15:00:36.318Z,47.50
2023-04-19T15:03:03.330Z,47.30
2023-04-19T15:05:30.500Z,47.10
2023-04-19T15:07:57.519Z,46.30
2023-04-19T15:10:24.450Z,46.80
2023-04-19T15:12:51.300Z,47.20
2023-04-19T15:15:18.264Z,48.90
2023-04-19T15:17:45.086Z,48.40
2023-04-19T15:20:12.331Z,48.00
2023-04-19T15:22:39.251Z,48.60
2023-04-19T15:25:06.316Z,49.30
2023-04-19T15:27:33.049Z,49.20
2023-04-19T15:29:59.866Z,49.10
2023-04-19T15:32:27.499Z,49.90
2023-04-19T15:34:54.341Z,50.90
2023-04-19T15:37:21.158Z,50.50
2023-04-19T15:39:50.169Z,49.20
2023-04-19T15:42:17.054Z,48.30
2023-04-19T15:44:44.326Z,48.70
2023-04-19T15:47:11.122Z,48.50
2023-04-19T15:49:37.951Z,48.50
2023-04-19T15:52:04.931Z,49.10
2023-04-19T15:54:31.640Z,50.00
2023-04-19T15:56:58.367Z,50.10
2023-04-19T15:59:25.739Z,50.20
2023-04-19T16:01:52.577Z,50.30
2023-04-19T16:04:19.485Z,50.40
2023-04-19T16:06:46.280Z,50.20
2023-04-19T16:09:13.010Z,51.10
2023-04-19T16:11:39.742Z,51.70
2023-04-19T16:14:06.430Z,51.30
2023-04-19T16:16:34.590Z,51.00
2023-04-19T16:19:02.689Z,51.40
2023-04-19T16:21:30.850Z,52.40
2023-04-19T16:23:57.736Z,53.00
2023-04-19T16:26:24.573Z,54.00
2023-04-19T16:28:51.477Z,54.40
2023-04-19T16:31:18.342Z,54.90
2023-04-19T16:33:45.184Z,55.50
2023-04-19T16:36:12.013Z,56.00
2023-04-19T16:38:38.806Z,56.90
2023-04-19T16:41:06.278Z,57.40
2023-04-19T16:43:33.275Z,58.30
2023-04-19T16:45:59.988Z,58.10
2023-04-19T16:48:27.073Z,58.80
2023-04-19T16:50:53.831Z,59.20
2023-04-19T16:53:21.179Z,60.00
2023-04-19T16:55:48.117Z,60.40
2023-04-19T16:58:15.042Z,60.60
2023-04-19T17:00:41.939Z,60.10
2023-04-19T17:03:11.936Z,61.00
2023-04-19T17:05:38.861Z,61.30
2023-04-19T17:08:05.730Z,61.80
2023-04-19T17:10:32.495Z,60.80
2023-04-19T17:12:59.295Z,60.40
2023-04-19T17:15:26.193Z,60.10
2023-04-19T17:17:52.885Z,60.40
2023-04-19T17:20:19.818Z,60.30
2023-04-19T17:22:46.522Z,60.60
2023-04-19T17:25:13.342Z,60.50
2023-04-19T17:27:40.240Z,60.30
2023-04-19T17:30:08.080Z,60.80
2023-04-19T17:32:35.888Z,61.50
2023-04-19T17:35:04.204Z,61.20
2023-04-19T17:37:31.224Z,61.80
2023-04-19T17:39:58.088Z,62.10
2023-04-19T17:42:24.866Z,62.40
2023-04-19T17:44:51.612Z,63.50
2023-04-19T17:47:21.587Z,63.40
2023-04-19T17:49:48.384Z,63.40
2023-04-19T17:52:15.244Z,64.90
2023-04-19T17:54:41.981Z,63.80
2023-04-19T17:57:09.008Z,63.40
2023-04-19T17:59:35.783Z,63.00
2023-04-19T18:02:02.635Z,63.20
2023-04-19T18:04:30.913Z,63.20
2023-04-19T18:06:57.800Z,63.00
2023-04-19T18:09:24.577Z,63.80
2023-04-19T18:11:51.396Z,63.10
2023-04-19T18:14:18.182Z,63.40
2023-04-19T18:16:45.022Z,63.60
2023-04-19T18:19:11.760Z,63.70
2023-04-19T18:21:38.510Z,63.80
2023-04-19T18:24:05.849Z,64.00
2023-04-19T18:26:41.174Z,64.50
2023-04-19T18:29:08.183Z,64.80
2023-04-19T18:31:34.970Z,64.60
2023-04-19T18:34:02.249Z,65.10
2023-04-19T18:36:29.178Z,65.10
2023-04-19T18:38:55.944Z,65.20
2023-04-19T18:41:22.699Z,65.10
2023-04-19T18:44:18.457Z,65.30
2023-04-19T18:46:38.171Z,65.70
2023-04-19T18:49:04.985Z,65.50
2023-04-19T18:51:32.716Z,65.70
2023-04-19T18:53:59.479Z,66.10
2023-04-19T18:57:03.822Z,66.30
2023-04-19T18:59:13.307Z,66.50
2023-04-19T19:01:40.498Z,66.90
2023-04-19T19:04:31.744Z,66.90
2023-04-19T19:06:54.668Z,67.40
2023-04-19T19:09:22.978Z,67.60
2023-04-19T19:11:56.664Z,67.80
2023-04-19T19:14:23.959Z,68.10
2023-04-19T19:16:52.806Z,68.40
2023-04-19T19:19:22.769Z,68.60
2023-04-19T19:21:49.959Z,69.00
2023-04-19T19:24:16.743Z,69.20
2023-04-19T19:26:43.503Z,69.50
2023-04-19T19:29:11.837Z,69.80
2023-04-19T19:31:38.558Z,69.90
2023-04-19T19:34:23.451Z,70.00
2023-04-19T19:36:52.388Z,70.30
2023-04-19T19:39:19.202Z,70.60
2023-04-19T19:44:16.004Z,70.80
2023-04-19T19:46:43.277Z,70.90
2023-04-19T19:49:13.015Z,71.40
2023-04-19T19:51:57.019Z,71.40
2023-04-19T19:54:24.825Z,71.70
2023-04-19T19:59:29.167Z,72.00
2023-04-19T20:01:56.698Z,72.50
2023-04-19T20:04:23.655Z,72.90
2023-04-19T20:09:21.296Z,73.00
2023-04-19T20:11:48.048Z,73.70
2023-04-19T20:14:14.729Z,74.00
2023-04-19T20:16:41.667Z,74.30
2023-04-19T20:19:09.860Z,74.70
2023-04-19T20:21:37.953Z,75.10
2023-04-19T20:24:05.879Z,75.50
2023-04-19T20:26:33.171Z,75.60
2023-04-19T20:29:01.035Z,76.00
2023-04-19T20:31:27.878Z,76.20
2023-04-19T20:33:54.606Z,76.20
2023-04-19T20:36:24.591Z,76.40
2023-04-19T20:38:51.529Z,77.00
2023-04-19T20:41:18.954Z,77.20
2023-04-19T20:43:45.679Z,77.40
2023-04-19T20:46:12.424Z,77.70
2023-04-19T20:48:39.374Z,78.20
2023-04-19T20:51:06.074Z,78.40
2023-04-19T20:53:33.457Z,79.10
2023-04-19T20:56:01.226Z,79.40
2023-04-19T20:58:28.062Z,79.60
2023-04-19T21:00:54.784Z,80.50
2023-04-19T21:03:21.695Z,80.90
2023-04-19T21:05:48.543Z,81.40
2023-04-19T21:08:16.065Z,81.90
2023-04-19T21:10:42.844Z,82.30
2023-04-19T21:13:09.583Z,83.30
2023-04-19T21:15:39.762Z,83.90
2023-04-19T21:18:06.882Z,84.50
2023-04-19T21:20:34.056Z,85.30
2023-04-19T21:23:01.945Z,86.20
2023-04-19T21:25:28.761Z,86.40
2023-04-19T21:27:55.625Z,86.70
2023-04-19T21:30:23.620Z,86.60
2023-04-19T21:32:50.812Z,87.10
2023-04-19T21:35:17.945Z,88.20
2023-04-19T21:37:44.615Z,89.00
2023-04-19T21:40:11.752Z,90.00
2023-04-19T21:42:38.818Z,90.40
2023-04-19T21:45:06.926Z,91.40
2023-04-19T21:47:33.839Z,92.30
2023-04-19T21:50:00.625Z,92.50
2023-04-19T21:52:27.458Z,93.80
2023-04-19T21:54:55.213Z,94.40
2023-04-19T21:57:24.730Z,94.60
2023-04-19T21:59:51.551Z,95.70
2023-04-19T22:02:21.355Z,96.70
2023-04-19T22:04:49.174Z,97.90
2023-04-19T22:07:18.707Z,99.60
2023-04-19T22:09:46.288Z,99.90
2023-04-19T22:12:13.684Z,99.90
2023-04-19T22:14:40.766Z,99.90
2023-04-19T22:17:08.985Z,99.90
2023-04-19T22:19:35.784Z,99.90
2023-04-19T22:22:02.540Z,99.90
2023-04-19T22:24:29.415Z,99.90
2023-04-19T22:26:57.477Z,99.90
2023-04-19T22:29:24.437Z,99.90
2023-04-19T22:31:51.513Z,99.90
2023-04-19T22:34:18.304Z,99.90
2023-04-19T22:36:45.309Z,99.90
2023-04-19T22:39:12.216Z,99.90
2023-04-19T22:41:38.991Z,99.90
2023-04-19T22:44:05.802Z,99.90
2023-04-19T22:46:33.011Z,99.90
2023-04-19T22:49:00.008Z,99.90
2023-04-19T22:51:27.807Z,99.90
2023-04-19T22:53:54.804Z,99.90
2023-04-19T22:56:21.777Z,99.90
2023-04-19T22:58:48.583Z,99.90
2023-04-19T23:01:15.408Z,99.90
2023-04-19T23:03:42.164Z,99.90
2023-04-19T23:10:22.332Z,99.90
2023-04-19T23:12:49.459Z,99.90
2023-04-19T23:15:16.351Z,99.90
2023-04-19T23:17:43.305Z,99.90
2023-04-19T23:21:12.998Z,99.90
2023-04-19T23:23:40.060Z,99.90
2023-04-19T23:26:06.693Z,99.90
2023-04-19T23:28:33.571Z,99.90
2023-04-19T23:31:00.607Z,99.90
2023-04-19T23:33:27.349Z,99.90
2023-04-19T23:35:54.174Z,99.90
2023-04-19T23:38:21.198Z,99.90
2023-04-19T23:40:47.820Z,99.90
2023-04-19T23:43:14.667Z,99.90
2023-04-19T23:45:41.461Z,99.90
2023-04-19T23:48:08.312Z,99.90
2023-04-19T23:50:35.599Z,99.90
2023-04-19T23:53:04.398Z,99.90
2023-04-19T23:55:31.376Z,99.90
2023-04-19T23:57:58.371Z,99.90
