createdAt,value
2022-11-28T00:02:02.649Z,15.77
2022-11-28T00:04:31.044Z,13.70
2022-11-28T00:06:59.402Z,13.18
2022-11-28T00:09:28.995Z,15.75
2022-11-28T00:11:57.338Z,14.75
2022-11-28T00:14:25.681Z,13.73
2022-11-28T00:16:55.358Z,13.57
2022-11-28T00:19:23.746Z,13.70
2022-11-28T00:21:52.098Z,14.02
2022-11-28T00:24:20.385Z,13.55
2022-11-28T00:26:48.817Z,14.20
2022-11-28T00:29:18.425Z,12.63
2022-11-28T00:31:46.783Z,15.63
2022-11-28T00:34:16.898Z,15.85
2022-11-28T00:36:46.040Z,14.95
2022-11-28T00:39:14.425Z,14.85
2022-11-28T00:41:42.787Z,18.30
2022-11-28T00:44:11.163Z,13.32
2022-11-28T00:46:39.478Z,15.50
2022-11-28T00:49:07.840Z,15.27
2022-11-28T00:51:38.129Z,13.45
2022-11-28T00:54:07.782Z,16.25
2022-11-28T00:56:37.352Z,14.30
2022-11-28T00:59:05.944Z,15.48
2022-11-28T01:01:35.578Z,15.18
2022-11-28T01:04:05.613Z,16.35
2022-11-28T01:06:35.441Z,17.25
2022-11-28T01:09:06.457Z,14.65
2022-11-28T01:11:35.191Z,17.10
2022-11-28T01:14:03.806Z,16.52
2022-11-28T01:16:32.214Z,17.35
2022-11-28T01:19:00.709Z,16.75
2022-11-28T01:21:29.148Z,14.23
2022-11-28T01:23:57.710Z,16.90
2022-11-28T01:26:28.150Z,18.10
2022-11-28T01:28:57.176Z,15.45
2022-11-28T01:31:27.636Z,18.55
2022-11-28T01:33:56.291Z,14.55
2022-11-28T01:36:25.115Z,15.32
2022-11-28T01:38:53.440Z,15.65
2022-11-28T01:41:22.931Z,14.57
2022-11-28T01:44:03.472Z,15.60
2022-11-28T01:46:32.507Z,15.43
2022-11-28T01:49:02.350Z,16.25
2022-11-28T01:51:31.613Z,16.77
2022-11-28T01:54:00.970Z,17.13
2022-11-28T01:56:33.225Z,15.30
2022-11-28T01:59:04.697Z,17.60
2022-11-28T02:01:33.119Z,15.68
2022-11-28T02:04:01.715Z,17.35
2022-11-28T02:06:30.085Z,14.45
2022-11-28T02:08:58.366Z,15.38
2022-11-28T02:11:41.554Z,17.48
2022-11-28T02:14:15.895Z,18.13
2022-11-28T02:16:48.962Z,15.55
2022-11-28T02:19:31.037Z,17.95
2022-11-28T02:22:01.687Z,15.40
2022-11-28T02:28:35.299Z,19.67
2022-11-28T02:31:13.349Z,15.95
2022-11-28T02:33:44.699Z,15.23
2022-11-28T02:36:16.556Z,18.65
2022-11-28T02:38:52.116Z,18.50
2022-11-28T02:41:23.285Z,17.70
2022-11-28T02:43:58.372Z,15.30
2022-11-28T02:46:31.492Z,15.32
2022-11-28T02:49:03.277Z,16.30
2022-11-28T02:51:34.325Z,17.50
2022-11-28T02:54:03.897Z,16.13
2022-11-28T02:56:32.218Z,16.60
2022-11-28T02:59:00.527Z,14.68
2022-11-28T03:01:32.653Z,14.85
2022-11-28T03:04:08.919Z,15.65
2022-11-28T03:06:43.055Z,16.27
2022-11-28T03:09:21.267Z,16.33
2022-11-28T03:11:54.502Z,14.98
2022-11-28T03:14:30.425Z,14.20
2022-11-28T03:17:03.762Z,14.43
2022-11-28T03:19:36.101Z,16.58
2022-11-28T03:22:09.133Z,13.85
2022-11-28T03:24:41.224Z,16.27
2022-11-28T03:27:15.573Z,16.42
2022-11-28T03:29:45.842Z,15.82
2022-11-28T03:32:16.422Z,17.08
2022-11-28T03:34:48.944Z,15.65
2022-11-28T03:37:19.613Z,15.00
2022-11-28T03:39:50.783Z,17.85
2022-11-28T03:42:22.899Z,18.38
2022-11-28T03:44:54.009Z,18.80
2022-11-28T03:47:23.195Z,17.02
2022-11-28T03:49:54.443Z,14.73
2022-11-28T03:52:25.800Z,15.73
2022-11-28T03:54:56.222Z,17.38
2022-11-28T03:57:26.887Z,15.80
2022-11-28T03:59:55.786Z,17.02
2022-11-28T04:02:25.319Z,16.35
2022-11-28T04:04:58.535Z,19.73
2022-11-28T04:07:30.438Z,15.55
2022-11-28T04:10:02.107Z,20.08
2022-11-28T04:12:36.103Z,15.27
2022-11-28T04:15:07.934Z,18.13
2022-11-28T04:17:38.486Z,17.48
2022-11-28T04:20:13.195Z,18.88
2022-11-28T04:22:44.436Z,16.33
2022-11-28T04:25:14.915Z,17.35
2022-11-28T04:27:45.743Z,20.60
2022-11-28T04:30:14.464Z,20.05
2022-11-28T04:32:45.618Z,17.88
2022-11-28T04:35:17.218Z,17.95
2022-11-28T04:37:48.565Z,18.85
2022-11-28T04:40:17.649Z,18.65
2022-11-28T04:42:52.743Z,18.55
2022-11-28T04:45:24.294Z,17.52
2022-11-28T04:47:52.627Z,21.45
2022-11-28T04:50:24.853Z,21.13
2022-11-28T04:52:56.446Z,21.63
2022-11-28T04:55:30.625Z,18.10
2022-11-28T04:58:04.378Z,18.67
2022-11-28T05:00:35.078Z,20.17
2022-11-28T05:03:03.873Z,17.73
2022-11-28T05:05:33.825Z,20.27
2022-11-28T05:08:02.330Z,20.83
2022-11-28T05:10:31.086Z,16.58
2022-11-28T05:12:59.402Z,19.35
2022-11-28T05:15:27.717Z,17.58
2022-11-28T05:17:55.993Z,21.98
2022-11-28T05:20:24.312Z,19.58
2022-11-28T05:22:54.053Z,20.67
2022-11-28T05:25:22.378Z,20.75
2022-11-28T05:27:50.678Z,24.88
2022-11-28T05:30:19.050Z,20.05
2022-11-28T05:32:47.363Z,22.30
2022-11-28T05:35:15.740Z,20.88
2022-11-28T05:37:44.026Z,20.08
2022-11-28T05:40:14.031Z,19.40
2022-11-28T05:42:42.368Z,19.38
2022-11-28T05:45:10.959Z,21.17
2022-11-28T05:47:39.256Z,21.70
2022-11-28T05:50:08.924Z,21.88
2022-11-28T05:52:37.251Z,20.35
2022-11-28T05:55:05.836Z,18.75
2022-11-28T05:57:35.508Z,22.92
2022-11-28T06:00:03.964Z,19.67
2022-11-28T06:02:39.984Z,20.25
2022-11-28T06:05:34.817Z,22.27
2022-11-28T06:07:56.936Z,19.25
2022-11-28T06:10:25.328Z,22.20
2022-11-28T06:12:54.971Z,23.92
2022-11-28T06:15:27.214Z,18.58
2022-11-28T06:17:55.621Z,16.98
2022-11-28T06:20:23.938Z,20.02
2022-11-28T06:22:52.303Z,21.40
2022-11-28T06:25:20.627Z,22.10
2022-11-28T06:27:48.927Z,19.30
2022-11-28T06:30:18.925Z,21.48
2022-11-28T06:32:47.298Z,20.83
2022-11-28T06:35:15.698Z,22.17
2022-11-28T06:37:44.163Z,21.02
2022-11-28T06:40:12.591Z,18.17
2022-11-28T06:42:40.891Z,19.50
2022-11-28T06:45:09.849Z,22.35
2022-11-28T06:47:39.472Z,19.08
2022-11-28T06:50:09.593Z,18.77
2022-11-28T06:52:37.926Z,21.48
2022-11-28T06:55:06.487Z,18.02
2022-11-28T06:57:35.621Z,19.42
2022-11-28T07:00:04.243Z,17.58
2022-11-28T07:02:32.657Z,18.88
2022-11-28T07:05:02.332Z,20.80
2022-11-28T07:07:30.708Z,18.83
2022-11-28T07:09:59.054Z,18.80
2022-11-28T07:12:27.378Z,20.08
2022-11-28T07:14:55.810Z,19.23
2022-11-28T07:17:24.142Z,21.90
2022-11-28T07:19:55.150Z,21.50
2022-11-28T07:22:25.090Z,17.38
2022-11-28T07:24:53.627Z,17.88
2022-11-28T07:27:22.282Z,18.00
2022-11-28T07:29:50.563Z,20.27
2022-11-28T07:32:18.864Z,18.92
2022-11-28T07:34:50.142Z,18.50
2022-11-28T07:37:18.728Z,20.40
2022-11-28T07:39:48.404Z,18.55
2022-11-28T07:42:16.744Z,20.10
2022-11-28T07:44:51.945Z,18.63
2022-11-28T07:47:20.242Z,20.13
2022-11-28T07:49:48.550Z,20.85
2022-11-28T07:52:17.105Z,21.13
2022-11-28T07:54:45.509Z,19.95
2022-11-28T07:57:15.264Z,20.60
2022-11-28T07:59:43.795Z,20.30
2022-11-28T08:02:12.419Z,20.40
2022-11-28T08:04:47.611Z,19.23
2022-11-28T08:07:18.152Z,17.55
2022-11-28T08:09:46.493Z,19.73
2022-11-28T08:12:16.117Z,18.92
2022-11-28T08:14:45.176Z,17.05
2022-11-28T08:17:13.570Z,19.85
2022-11-28T08:19:41.922Z,22.38
2022-11-28T08:22:10.215Z,20.60
2022-11-28T08:24:38.583Z,16.88
2022-11-28T08:27:07.059Z,19.65
2022-11-28T08:29:36.740Z,24.70
2022-11-28T08:32:05.126Z,17.73
2022-11-28T08:34:33.438Z,20.80
2022-11-28T08:37:01.794Z,21.52
2022-11-28T08:39:30.458Z,19.90
2022-11-28T08:41:59.723Z,21.13
2022-11-28T08:44:30.618Z,17.48
2022-11-28T08:47:00.767Z,21.95
2022-11-28T08:49:29.172Z,22.00
2022-11-28T08:51:57.451Z,19.45
2022-11-28T08:54:26.102Z,19.83
2022-11-28T08:56:54.432Z,17.95
2022-11-28T08:59:22.851Z,19.45
2022-11-28T09:01:52.079Z,24.83
2022-11-28T09:04:30.247Z,24.25
2022-11-28T09:06:59.490Z,21.77
2022-11-28T09:09:32.504Z,17.65
2022-11-28T09:12:01.176Z,19.60
2022-11-28T09:14:29.443Z,20.75
2022-11-28T09:16:57.870Z,20.02
2022-11-28T09:19:27.705Z,21.83
2022-11-28T09:21:57.880Z,21.85
2022-11-28T09:24:26.475Z,20.50
2022-11-28T09:26:54.744Z,19.30
2022-11-28T09:29:23.294Z,22.40
2022-11-28T09:31:51.570Z,27.45
2022-11-28T09:34:19.885Z,24.38
2022-11-28T09:36:50.000Z,20.65
2022-11-28T09:39:18.363Z,38.55
2022-11-28T09:41:54.726Z,21.10
2022-11-28T09:44:25.414Z,20.65
2022-11-28T09:46:55.884Z,23.45
2022-11-28T09:49:34.046Z,19.95
2022-11-28T09:52:11.721Z,20.17
2022-11-28T09:54:43.555Z,23.42
2022-11-28T09:57:15.374Z,22.92
2022-11-28T09:59:44.211Z,18.85
2022-11-28T10:02:23.148Z,20.40
2022-11-28T10:04:59.929Z,21.48
2022-11-28T10:07:32.770Z,20.30
2022-11-28T10:10:04.764Z,20.88
2022-11-28T10:12:37.667Z,22.50
2022-11-28T10:15:18.939Z,26.25
2022-11-28T10:17:51.285Z,20.17
2022-11-28T10:20:20.992Z,21.67
2022-11-28T10:22:53.543Z,19.17
2022-11-28T10:25:24.037Z,23.67
2022-11-28T10:27:52.682Z,22.40
2022-11-28T10:30:23.557Z,18.50
2022-11-28T10:33:03.419Z,17.45
2022-11-28T10:35:34.904Z,16.38
2022-11-28T10:38:04.635Z,19.15
2022-11-28T10:40:40.453Z,18.38
2022-11-28T10:43:14.204Z,22.50
2022-11-28T10:45:47.967Z,16.88
2022-11-28T10:51:24.344Z,15.02
2022-11-28T10:53:59.156Z,15.38
2022-11-28T10:56:31.877Z,14.98
2022-11-28T10:59:02.499Z,17.50
2022-11-28T11:01:31.860Z,24.33
2022-11-28T11:04:00.346Z,18.52
2022-11-28T11:06:40.881Z,23.80
2022-11-28T11:09:11.312Z,20.58
2022-11-28T11:11:44.414Z,17.67
2022-11-28T11:14:12.962Z,18.23
2022-11-28T11:16:51.693Z,19.75
2022-11-28T11:19:28.205Z,16.58
2022-11-28T11:22:00.703Z,15.70
2022-11-28T11:24:30.625Z,17.77
2022-11-28T11:27:05.049Z,18.13
2022-11-28T11:29:35.481Z,14.95
2022-11-28T11:32:06.146Z,15.77
2022-11-28T11:34:38.455Z,15.43
2022-11-28T11:37:21.209Z,14.63
2022-11-28T11:39:52.316Z,16.75
2022-11-28T11:42:22.330Z,15.35
2022-11-28T11:44:51.357Z,17.38
2022-11-28T11:47:20.217Z,16.05
2022-11-28T11:49:48.910Z,16.98
2022-11-28T11:52:19.480Z,18.63
2022-11-28T11:54:56.223Z,14.98
2022-11-28T11:57:32.970Z,14.55
2022-11-28T12:00:03.958Z,16.17
2022-11-28T12:02:42.954Z,19.55
2022-11-28T12:05:12.979Z,16.88
2022-11-28T12:07:43.807Z,14.82
2022-11-28T12:10:17.922Z,18.73
2022-11-28T12:12:46.221Z,16.40
2022-11-28T12:15:18.188Z,14.82
2022-11-28T12:17:58.352Z,15.68
2022-11-28T12:20:34.335Z,15.10
2022-11-28T12:23:09.237Z,33.63
2022-11-28T12:25:46.202Z,30.40
2022-11-28T12:28:20.801Z,24.65
2022-11-28T12:30:54.250Z,27.25
2022-11-28T12:33:28.153Z,28.20
2022-11-28T12:36:04.552Z,23.15
2022-11-28T12:38:38.254Z,19.40
2022-11-28T12:41:20.152Z,21.63
2022-11-28T12:43:52.871Z,33.88
2022-11-28T12:46:25.095Z,32.10
2022-11-28T12:48:58.673Z,24.45
2022-11-28T12:51:34.957Z,18.27
2022-11-28T12:54:10.206Z,20.15
2022-11-28T12:56:48.541Z,23.92
2022-11-28T12:59:21.339Z,27.75
2022-11-28T13:01:59.028Z,16.98
2022-11-28T13:04:36.761Z,17.45
2022-11-28T13:07:08.797Z,16.00
2022-11-28T13:09:39.292Z,20.33
2022-11-28T13:12:15.819Z,26.10
2022-11-28T13:14:48.308Z,21.85
2022-11-28T13:17:21.412Z,21.33
2022-11-28T13:19:53.856Z,20.92
2022-11-28T13:22:25.175Z,19.15
2022-11-28T13:24:56.924Z,28.70
2022-11-28T13:27:32.485Z,38.70
2022-11-28T13:30:06.249Z,36.95
2022-11-28T13:32:37.583Z,36.75
2022-11-28T13:35:06.547Z,34.45
2022-11-28T13:40:29.520Z,26.15
2022-11-28T13:43:07.102Z,19.50
2022-11-28T13:45:39.319Z,18.95
2022-11-28T13:51:32.268Z,15.93
2022-11-28T13:54:19.753Z,14.60
2022-11-28T13:56:48.659Z,18.20
2022-11-28T13:59:19.948Z,17.20
2022-11-28T14:01:51.191Z,21.88
2022-11-28T14:04:20.930Z,20.50
2022-11-28T14:06:52.188Z,17.80
2022-11-28T14:09:26.436Z,18.58
2022-11-28T14:12:09.935Z,27.23
2022-11-28T14:15:03.921Z,38.53
2022-11-28T14:17:43.455Z,32.40
2022-11-28T14:20:18.222Z,28.75
2022-11-28T14:22:56.183Z,31.77
2022-11-28T14:25:26.469Z,24.13
2022-11-28T14:27:58.804Z,32.80
2022-11-28T14:30:35.682Z,26.38
2022-11-28T14:33:05.756Z,20.73
2022-11-28T14:35:52.960Z,20.83
2022-11-28T14:38:42.790Z,20.08
2022-11-28T14:41:13.785Z,54.90
2022-11-28T14:43:46.081Z,29.65
2022-11-28T14:46:21.983Z,19.80
2022-11-28T14:49:11.377Z,20.88
2022-11-28T14:52:15.768Z,27.85
2022-11-28T14:54:45.097Z,26.85
2022-11-28T14:57:14.813Z,55.00
2022-11-28T14:59:43.872Z,49.30
2022-11-28T15:02:24.930Z,48.83
2022-11-28T15:04:57.329Z,47.05
2022-11-28T15:07:30.314Z,38.33
2022-11-28T15:10:07.753Z,24.00
2022-11-28T15:12:42.557Z,24.30
2022-11-28T15:15:13.703Z,20.42
2022-11-28T15:17:45.753Z,21.45
2022-11-28T15:20:19.765Z,20.05
2022-11-28T15:22:48.368Z,20.63
2022-11-28T15:25:20.779Z,22.23
2022-11-28T15:28:23.809Z,21.38
2022-11-28T15:30:53.424Z,22.35
2022-11-28T15:33:24.614Z,33.42
2022-11-28T15:35:56.295Z,33.08
2022-11-28T15:38:24.934Z,25.63
2022-11-28T15:40:54.264Z,23.58
2022-11-28T15:43:23.072Z,22.88
2022-11-28T15:45:52.334Z,22.05
2022-11-28T15:48:32.604Z,23.92
2022-11-28T15:51:04.665Z,25.88
2022-11-28T15:53:33.034Z,24.50
2022-11-28T15:56:11.671Z,23.85
2022-11-28T15:58:40.838Z,22.17
2022-11-28T16:01:20.131Z,26.85
2022-11-28T16:03:54.574Z,27.00
2022-11-28T16:06:25.129Z,24.30
2022-11-28T16:08:55.038Z,23.65
2022-11-28T16:11:24.652Z,21.83
2022-11-28T16:13:53.722Z,19.88
2022-11-28T16:16:24.527Z,20.52
2022-11-28T16:18:57.431Z,21.23
2022-11-28T16:21:27.911Z,21.42
2022-11-28T16:23:56.359Z,23.58
2022-11-28T16:26:30.356Z,22.33
2022-11-28T16:29:03.346Z,23.45
2022-11-28T16:31:31.999Z,23.02
2022-11-28T16:34:02.053Z,20.52
2022-11-28T16:36:33.963Z,24.48
2022-11-28T16:39:06.939Z,43.22
2022-11-28T16:41:36.415Z,30.27
2022-11-28T16:44:06.164Z,27.85
2022-11-28T16:46:36.198Z,24.38
2022-11-28T16:49:07.035Z,24.40
2022-11-28T16:51:36.828Z,24.02
2022-11-28T16:54:23.865Z,25.83
2022-11-28T16:56:52.215Z,24.77
2022-11-28T16:59:21.999Z,23.92
2022-11-28T17:01:54.055Z,23.38
2022-11-28T17:04:24.673Z,38.00
2022-11-28T17:06:53.792Z,34.80
2022-11-28T17:09:22.237Z,39.05
2022-11-28T17:11:52.543Z,46.08
2022-11-28T17:14:21.894Z,32.30
2022-11-28T17:16:50.253Z,38.55
2022-11-28T17:19:18.567Z,45.45
2022-11-28T17:21:50.499Z,42.17
2022-11-28T17:24:20.287Z,42.65
2022-11-28T17:26:49.270Z,32.83
2022-11-28T17:29:18.169Z,27.25
2022-11-28T17:31:47.819Z,27.63
2022-11-28T17:34:17.239Z,31.20
2022-11-28T17:36:45.616Z,24.02
2022-11-28T17:39:15.961Z,32.22
2022-11-28T17:41:44.615Z,32.05
2022-11-28T17:44:16.111Z,36.85
2022-11-28T17:46:44.452Z,38.53
2022-11-28T17:49:13.263Z,33.45
2022-11-28T17:51:41.925Z,29.77
2022-11-28T17:54:11.831Z,33.00
2022-11-28T17:56:41.562Z,25.48
2022-11-28T17:59:10.530Z,28.60
2022-11-28T18:01:39.750Z,22.58
2022-11-28T18:04:08.465Z,25.40
2022-11-28T18:06:36.994Z,30.40
2022-11-28T18:09:11.718Z,57.88
2022-11-28T18:11:42.115Z,53.55
2022-11-28T18:14:11.136Z,113.88
2022-11-28T18:16:42.809Z,94.63
2022-11-28T18:19:11.252Z,151.68
2022-11-28T18:21:40.142Z,215.82
2022-11-28T18:24:09.424Z,194.55
2022-11-28T18:26:37.922Z,160.00
2022-11-28T18:29:07.904Z,156.60
2022-11-28T18:31:36.440Z,159.65
2022-11-28T18:34:06.048Z,124.95
2022-11-28T18:36:35.927Z,98.78
2022-11-28T18:39:07.454Z,101.10
2022-11-28T18:41:35.777Z,82.82
2022-11-28T18:44:05.234Z,90.45
2022-11-28T18:46:35.806Z,66.03
2022-11-28T18:49:04.237Z,52.58
2022-11-28T18:51:33.637Z,46.22
2022-11-28T18:54:04.278Z,40.15
2022-11-28T18:56:33.421Z,31.48
2022-11-28T18:59:01.976Z,29.42
2022-11-28T19:01:31.582Z,37.85
2022-11-28T19:04:02.115Z,41.13
2022-11-28T19:06:30.895Z,39.65
2022-11-28T19:09:00.038Z,41.25
2022-11-28T19:11:29.371Z,50.63
2022-11-28T19:13:58.503Z,50.35
2022-11-28T19:16:27.962Z,54.70
2022-11-28T19:18:56.878Z,66.38
2022-11-28T19:21:27.533Z,57.80
2022-11-28T19:23:58.092Z,62.08
2022-11-28T19:26:28.350Z,70.32
2022-11-28T19:28:57.199Z,49.45
2022-11-28T19:31:27.977Z,32.80
2022-11-28T19:34:00.918Z,27.20
2022-11-28T19:36:34.417Z,24.15
2022-11-28T19:39:03.541Z,24.90
2022-11-28T19:41:32.233Z,26.20
2022-11-28T19:44:00.839Z,24.67
2022-11-28T19:46:35.335Z,24.00
2022-11-28T19:49:05.768Z,24.00
2022-11-28T19:51:36.569Z,25.83
2022-11-28T19:54:05.065Z,23.35
2022-11-28T19:56:34.949Z,26.13
2022-11-28T19:59:03.619Z,25.08
2022-11-28T20:01:32.200Z,23.33
2022-11-28T20:04:00.906Z,28.98
2022-11-28T20:06:29.921Z,23.90
2022-11-28T20:09:01.485Z,27.05
2022-11-28T20:11:31.555Z,25.58
2022-11-28T20:14:01.121Z,23.08
2022-11-28T20:16:30.735Z,26.23
2022-11-28T20:19:01.252Z,21.80
2022-11-28T20:21:30.400Z,26.70
2022-11-28T20:24:03.033Z,26.02
2022-11-28T20:26:35.197Z,22.88
2022-11-28T20:29:05.452Z,23.42
2022-11-28T20:31:36.341Z,23.30
2022-11-28T20:34:06.209Z,25.08
2022-11-28T20:36:36.199Z,23.35
2022-11-28T20:39:05.463Z,21.95
2022-11-28T20:41:35.094Z,22.10
2022-11-28T20:44:03.806Z,21.40
2022-11-28T20:46:33.474Z,24.55
2022-11-28T20:49:03.109Z,24.38
2022-11-28T20:51:32.739Z,26.10
2022-11-28T20:54:01.688Z,24.27
2022-11-28T20:56:31.667Z,23.95
2022-11-28T20:59:01.566Z,22.27
2022-11-28T21:01:32.978Z,22.75
2022-11-28T21:04:01.739Z,23.58
2022-11-28T21:06:30.064Z,23.92
2022-11-28T21:08:58.373Z,21.00
2022-11-28T21:11:55.663Z,26.27
2022-11-28T21:14:19.843Z,27.38
2022-11-28T21:16:48.760Z,24.75
2022-11-28T21:19:17.313Z,25.23
2022-11-28T21:21:45.707Z,29.65
2022-11-28T21:24:16.431Z,22.73
2022-11-28T21:26:52.979Z,26.27
2022-11-28T21:29:33.892Z,35.80
2022-11-28T21:32:05.509Z,35.75
2022-11-28T21:34:33.859Z,43.63
2022-11-28T21:37:02.154Z,39.85
2022-11-28T21:39:30.465Z,36.72
2022-11-28T21:41:58.776Z,49.10
2022-11-28T21:44:28.462Z,50.42
2022-11-28T21:46:56.805Z,46.33
2022-11-28T21:49:25.210Z,44.17
2022-11-28T21:51:55.361Z,52.65
2022-11-28T21:54:25.699Z,62.60
2022-11-28T21:56:54.102Z,46.90
2022-11-28T21:59:23.132Z,36.15
2022-11-28T22:01:53.297Z,47.55
2022-11-28T22:04:29.620Z,43.67
2022-11-28T22:07:03.878Z,31.27
2022-11-28T22:09:32.302Z,28.95
2022-11-28T22:12:01.313Z,50.97
2022-11-28T22:14:36.390Z,30.83
2022-11-28T22:17:06.472Z,34.53
2022-11-28T22:19:34.792Z,41.20
2022-11-28T22:22:03.150Z,27.02
2022-11-28T22:24:33.514Z,28.23
2022-11-28T22:27:01.872Z,24.65
2022-11-28T22:29:30.471Z,23.10
2022-11-28T22:31:59.059Z,25.65
2022-11-28T22:34:28.812Z,22.38
2022-11-28T22:36:57.122Z,22.80
2022-11-28T22:39:25.439Z,23.88
2022-11-28T22:41:54.247Z,22.60
2022-11-28T22:44:22.782Z,26.25
2022-11-28T22:46:51.098Z,24.80
2022-11-28T22:49:20.161Z,23.55
2022-11-28T22:51:50.425Z,24.13
2022-11-28T22:54:19.630Z,22.77
2022-11-28T22:56:48.391Z,23.85
2022-11-28T22:59:17.627Z,23.73
2022-11-28T23:01:45.986Z,20.13
2022-11-28T23:04:14.410Z,23.42
2022-11-28T23:06:43.365Z,23.38
2022-11-28T23:09:14.338Z,22.83
2022-11-28T23:11:42.793Z,28.00
2022-11-28T23:14:13.729Z,25.48
2022-11-28T23:16:43.924Z,24.05
2022-11-28T23:19:13.447Z,22.05
2022-11-28T23:21:43.215Z,21.75
2022-11-28T23:24:14.542Z,25.17
2022-11-28T23:26:44.803Z,21.08
2022-11-28T23:29:14.420Z,24.98
2022-11-28T23:31:43.883Z,23.40
2022-11-28T23:34:13.048Z,27.02
2022-11-28T23:36:43.093Z,23.70
2022-11-28T23:39:14.696Z,23.38
2022-11-28T23:41:43.517Z,24.55
2022-11-28T23:44:12.688Z,22.33
2022-11-28T23:46:41.246Z,22.42
2022-11-28T23:49:09.737Z,22.70
2022-11-28T23:51:38.105Z,23.17
2022-11-28T23:54:06.493Z,22.67
2022-11-28T23:56:36.996Z,25.77
2022-11-28T23:59:06.913Z,23.65
