createdAt,value
2018-12-23T00:00:35.661Z,118.33
2018-12-23T00:03:03.263Z,116.73
2018-12-23T00:05:30.774Z,118.07
2018-12-23T00:07:58.291Z,123.23
2018-12-23T00:10:25.800Z,120.53
2018-12-23T00:12:53.311Z,114.43
2018-12-23T00:15:20.835Z,112.87
2018-12-23T00:17:49.098Z,114.67
2018-12-23T00:20:16.628Z,111.33
2018-12-23T00:22:44.166Z,104.90
2018-12-23T00:25:11.691Z,109.37
2018-12-23T00:27:39.189Z,116.33
2018-12-23T00:30:07.461Z,109.10
2018-12-23T00:32:34.985Z,107.00
2018-12-23T00:35:02.501Z,108.30
2018-12-23T00:37:30.019Z,102.17
2018-12-23T00:39:58.636Z,97.40
2018-12-23T00:42:26.180Z,139.07
2018-12-23T00:44:53.677Z,119.13
2018-12-23T00:47:21.307Z,135.33
2018-12-23T00:49:48.834Z,139.87
2018-12-23T00:52:16.353Z,138.67
2018-12-23T00:54:43.879Z,135.53
2018-12-23T00:57:13.629Z,137.23
2018-12-23T00:59:41.133Z,134.17
2018-12-23T01:02:08.663Z,130.17
2018-12-23T01:04:36.175Z,132.43
2018-12-23T01:07:03.679Z,128.37
2018-12-23T01:09:31.253Z,126.63
2018-12-23T01:11:58.900Z,128.07
2018-12-23T01:14:26.436Z,129.97
2018-12-23T01:16:53.941Z,126.03
2018-12-23T01:19:21.479Z,125.50
2018-12-23T01:21:48.997Z,130.90
2018-12-23T01:24:16.850Z,129.33
2018-12-23T01:26:44.495Z,143.30
2018-12-23T01:29:12.004Z,143.77
2018-12-23T01:31:39.735Z,139.07
2018-12-23T01:34:07.243Z,140.27
2018-12-23T01:36:34.760Z,164.90
2018-12-23T01:39:02.469Z,156.20
2018-12-23T01:41:29.994Z,163.20
2018-12-23T01:43:57.882Z,157.67
2018-12-23T01:46:25.418Z,150.43
2018-12-23T01:48:52.910Z,153.20
2018-12-23T01:51:20.687Z,148.93
2018-12-23T01:53:48.235Z,150.13
2018-12-23T01:56:15.730Z,153.87
2018-12-23T01:58:43.249Z,145.83
2018-12-23T02:01:10.771Z,144.67
2018-12-23T02:03:38.329Z,145.13
2018-12-23T02:06:05.842Z,140.27
2018-12-23T02:08:34.101Z,146.20
2018-12-23T02:11:01.629Z,146.33
2018-12-23T02:13:29.239Z,140.30
2018-12-23T02:15:56.745Z,131.47
2018-12-23T02:18:24.337Z,141.03
2018-12-23T02:20:51.844Z,135.33
2018-12-23T02:23:19.334Z,135.87
2018-12-23T02:25:46.853Z,132.17
2018-12-23T02:28:14.344Z,129.97
2018-12-23T02:30:41.936Z,127.60
2018-12-23T02:33:09.465Z,127.60
2018-12-23T02:35:36.991Z,124.47
2018-12-23T02:38:04.508Z,125.57
2018-12-23T02:40:32.110Z,125.03
2018-12-23T02:42:59.627Z,122.80
2018-12-23T02:45:27.191Z,118.17
2018-12-23T02:47:54.694Z,115.67
2018-12-23T02:50:22.693Z,118.90
2018-12-23T02:52:50.186Z,121.63
2018-12-23T02:55:18.347Z,117.47
2018-12-23T02:57:45.860Z,113.97
2018-12-23T03:00:13.363Z,114.53
2018-12-23T03:02:40.873Z,112.67
2018-12-23T03:05:08.367Z,111.10
2018-12-23T03:07:38.293Z,111.27
2018-12-23T03:10:06.505Z,109.30
2018-12-23T03:12:34.012Z,108.47
2018-12-23T03:15:01.573Z,108.97
2018-12-23T03:17:29.070Z,105.83
2018-12-23T03:19:57.073Z,106.20
2018-12-23T03:22:24.572Z,101.50
2018-12-23T03:24:52.129Z,105.63
2018-12-23T03:27:19.764Z,102.57
2018-12-23T03:29:47.336Z,98.97
2018-12-23T03:32:15.009Z,99.10
2018-12-23T03:34:42.711Z,100.57
2018-12-23T03:37:10.206Z,98.13
2018-12-23T03:39:37.731Z,95.97
2018-12-23T03:42:05.321Z,97.47
2018-12-23T03:44:32.812Z,97.30
2018-12-23T03:47:00.318Z,95.53
2018-12-23T03:49:27.809Z,92.60
2018-12-23T03:51:55.394Z,94.17
2018-12-23T03:54:23.761Z,91.13
2018-12-23T03:56:51.282Z,91.17
2018-12-23T03:59:18.771Z,89.53
2018-12-23T04:01:46.404Z,86.90
2018-12-23T04:04:13.941Z,84.70
2018-12-23T04:06:41.476Z,86.07
2018-12-23T04:09:09.035Z,85.47
2018-12-23T04:11:36.794Z,83.07
2018-12-23T04:14:04.298Z,83.47
2018-12-23T04:16:32.157Z,83.93
2018-12-23T04:18:59.691Z,80.63
2018-12-23T04:21:27.177Z,82.87
2018-12-23T04:23:54.790Z,80.93
2018-12-23T04:26:22.288Z,81.40
2018-12-23T04:28:49.798Z,77.37
2018-12-23T04:31:17.857Z,76.07
2018-12-23T04:33:45.367Z,83.23
2018-12-23T04:36:12.869Z,88.60
2018-12-23T04:38:40.377Z,78.30
2018-12-23T04:41:08.790Z,76.57
2018-12-23T04:43:36.367Z,77.87
2018-12-23T04:46:03.846Z,77.17
2018-12-23T04:48:31.363Z,75.20
2018-12-23T04:50:58.918Z,77.20
2018-12-23T04:53:26.433Z,73.60
2018-12-23T04:55:54.710Z,73.50
2018-12-23T04:58:22.306Z,72.43
2018-12-23T05:00:50.167Z,72.43
2018-12-23T05:03:18.742Z,70.13
2018-12-23T05:05:46.413Z,71.10
2018-12-23T05:08:13.937Z,69.27
2018-12-23T05:10:41.813Z,69.83
2018-12-23T05:13:09.667Z,68.33
2018-12-23T05:15:37.437Z,67.60
2018-12-23T05:18:05.211Z,67.50
2018-12-23T05:20:32.969Z,66.67
2018-12-23T05:23:00.637Z,66.07
2018-12-23T05:25:28.503Z,63.30
2018-12-23T05:27:56.077Z,61.57
2018-12-23T05:30:23.578Z,63.83
2018-12-23T05:32:51.996Z,62.43
2018-12-23T05:35:19.495Z,62.37
2018-12-23T05:37:47.075Z,59.90
2018-12-23T05:40:14.578Z,69.03
2018-12-23T05:42:42.069Z,68.53
2018-12-23T05:45:09.588Z,73.03
2018-12-23T05:47:37.161Z,79.30
2018-12-23T05:50:04.925Z,79.00
2018-12-23T05:52:32.513Z,73.80
2018-12-23T05:55:00.101Z,71.07
2018-12-23T05:57:27.711Z,70.57
2018-12-23T05:59:55.207Z,81.53
2018-12-23T06:02:23.082Z,83.83
2018-12-23T06:04:50.865Z,88.57
2018-12-23T06:07:18.456Z,86.57
2018-12-23T06:09:45.960Z,86.53
2018-12-23T06:12:13.481Z,88.17
2018-12-23T06:14:40.976Z,88.60
2018-12-23T06:17:08.576Z,88.60
2018-12-23T06:19:36.097Z,83.50
2018-12-23T06:22:04.013Z,88.57
2018-12-23T06:24:31.528Z,82.03
2018-12-23T06:26:59.013Z,80.47
2018-12-23T06:29:26.881Z,83.23
2018-12-23T06:31:54.384Z,90.47
2018-12-23T06:34:22.741Z,92.63
2018-12-23T06:36:50.510Z,95.03
2018-12-23T06:39:18.006Z,94.23
2018-12-23T06:41:45.512Z,92.83
2018-12-23T06:44:13.005Z,91.57
2018-12-23T06:46:40.556Z,95.77
2018-12-23T06:49:08.037Z,101.73
2018-12-23T06:51:35.566Z,97.10
2018-12-23T06:54:03.063Z,103.10
2018-12-23T06:56:30.773Z,97.97
2018-12-23T06:58:58.553Z,89.47
2018-12-23T07:01:26.047Z,87.80
2018-12-23T07:03:54.278Z,91.73
2018-12-23T07:06:21.771Z,90.83
2018-12-23T07:08:50.054Z,94.60
2018-12-23T07:11:17.594Z,90.57
2018-12-23T07:13:45.221Z,86.53
2018-12-23T07:16:12.709Z,90.20
2018-12-23T07:18:40.465Z,86.37
2018-12-23T07:21:08.436Z,85.93
2018-12-23T07:23:35.949Z,85.00
2018-12-23T07:26:03.452Z,84.40
2018-12-23T07:28:30.945Z,83.73
2018-12-23T07:30:58.441Z,82.60
2018-12-23T07:33:26.634Z,82.90
2018-12-23T07:35:54.174Z,81.70
2018-12-23T07:38:21.674Z,81.47
2018-12-23T07:40:49.340Z,77.27
2018-12-23T07:43:17.185Z,80.57
2018-12-23T07:45:44.676Z,77.20
2018-12-23T07:48:12.958Z,81.20
2018-12-23T07:50:40.449Z,79.50
2018-12-23T07:53:07.956Z,77.33
2018-12-23T07:55:36.174Z,74.63
2018-12-23T07:58:03.673Z,73.03
2018-12-23T08:00:31.775Z,70.77
2018-12-23T08:02:59.598Z,70.23
2018-12-23T08:05:27.084Z,68.43
2018-12-23T08:07:54.569Z,67.70
2018-12-23T08:10:22.068Z,64.33
2018-12-23T08:12:49.569Z,66.77
2018-12-23T08:15:17.065Z,65.60
2018-12-23T08:17:44.574Z,67.53
2018-12-23T08:20:12.073Z,65.80
2018-12-23T08:22:39.570Z,66.77
2018-12-23T08:25:07.071Z,62.70
2018-12-23T08:27:34.597Z,62.70
2018-12-23T08:30:02.191Z,63.23
2018-12-23T08:32:29.694Z,63.17
2018-12-23T08:34:57.183Z,61.70
2018-12-23T08:37:24.679Z,59.63
2018-12-23T08:39:52.201Z,60.73
2018-12-23T08:42:20.392Z,58.83
2018-12-23T08:44:48.049Z,60.37
2018-12-23T08:47:15.931Z,58.77
2018-12-23T08:49:43.429Z,58.50
2018-12-23T08:52:11.139Z,58.20
2018-12-23T08:54:38.629Z,57.27
2018-12-23T08:57:06.143Z,57.00
2018-12-23T08:59:33.636Z,55.17
2018-12-23T09:02:01.222Z,55.40
2018-12-23T09:04:28.756Z,52.83
2018-12-23T09:06:56.274Z,53.60
2018-12-23T09:09:24.037Z,52.10
2018-12-23T09:11:51.883Z,49.17
2018-12-23T09:14:19.389Z,49.40
2018-12-23T09:16:46.882Z,48.03
2018-12-23T09:19:14.386Z,48.50
2018-12-23T09:21:41.951Z,49.37
2018-12-23T09:24:09.465Z,46.93
2018-12-23T09:26:37.022Z,48.57
2018-12-23T09:29:04.509Z,46.13
2018-12-23T09:31:32.010Z,46.60
2018-12-23T09:33:59.505Z,48.13
2018-12-23T09:36:27.277Z,47.23
2018-12-23T09:38:54.778Z,45.67
2018-12-23T09:41:22.288Z,44.77
2018-12-23T09:43:49.786Z,46.37
2018-12-23T09:46:18.057Z,43.90
2018-12-23T09:48:45.842Z,46.63
2018-12-23T09:51:13.341Z,46.27
2018-12-23T09:53:40.857Z,44.83
2018-12-23T09:56:08.379Z,43.83
2018-12-23T09:58:35.879Z,42.37
2018-12-23T10:01:03.390Z,44.63
2018-12-23T10:03:30.883Z,43.80
2018-12-23T10:05:58.971Z,56.23
2018-12-23T10:08:26.579Z,50.53
2018-12-23T10:10:54.433Z,50.03
2018-12-23T10:13:21.945Z,61.57
2018-12-23T10:15:49.435Z,50.90
2018-12-23T10:18:16.941Z,55.00
2018-12-23T10:20:44.438Z,57.43
2018-12-23T10:23:11.971Z,55.27
2018-12-23T10:25:39.463Z,54.67
2018-12-23T10:28:06.953Z,52.60
2018-12-23T10:30:34.474Z,51.10
2018-12-23T10:33:01.989Z,52.73
2018-12-23T10:35:29.471Z,51.60
2018-12-23T10:37:56.997Z,48.47
2018-12-23T10:40:24.945Z,48.87
2018-12-23T10:42:52.438Z,55.37
2018-12-23T10:45:19.948Z,59.93
2018-12-23T10:47:47.433Z,69.60
2018-12-23T10:50:14.966Z,74.27
2018-12-23T10:52:42.455Z,70.67
2018-12-23T10:55:10.438Z,69.17
2018-12-23T10:57:37.926Z,67.37
2018-12-23T11:00:09.122Z,64.00
2018-12-23T11:02:36.616Z,65.37
2018-12-23T11:05:04.402Z,62.57
2018-12-23T11:07:31.891Z,63.80
2018-12-23T11:10:02.103Z,63.70
2018-12-23T11:12:28.965Z,60.77
2018-12-23T11:14:56.478Z,59.37
2018-12-23T11:17:26.048Z,58.73
2018-12-23T11:19:53.557Z,58.30
2018-12-23T11:22:21.037Z,59.07
2018-12-23T11:24:49.322Z,59.77
2018-12-23T11:27:17.189Z,57.70
2018-12-23T11:29:44.717Z,56.40
2018-12-23T11:32:12.196Z,58.10
2018-12-23T11:34:39.690Z,54.77
2018-12-23T11:37:07.189Z,52.83
2018-12-23T11:39:35.513Z,55.47
2018-12-23T11:42:03.038Z,53.63
2018-12-23T11:44:30.527Z,94.23
2018-12-23T11:46:58.039Z,129.77
2018-12-23T11:49:25.562Z,117.50
2018-12-23T11:51:53.761Z,112.23
2018-12-23T11:54:21.265Z,114.50
2018-12-23T11:56:48.794Z,112.17
2018-12-23T11:59:16.328Z,103.57
2018-12-23T12:01:43.850Z,112.67
2018-12-23T12:04:11.346Z,118.23
2018-12-23T12:06:38.865Z,125.57
2018-12-23T12:09:07.138Z,120.53
2018-12-23T12:11:35.088Z,134.70
2018-12-23T12:14:02.682Z,134.97
2018-12-23T12:16:30.192Z,133.13
2018-12-23T12:18:57.717Z,129.63
2018-12-23T12:21:25.213Z,130.77
2018-12-23T12:23:52.721Z,126.50
2018-12-23T12:26:20.217Z,148.13
2018-12-23T12:28:47.747Z,141.07
2018-12-23T12:31:15.257Z,146.57
2018-12-23T12:33:42.874Z,142.53
2018-12-23T12:36:10.384Z,136.97
2018-12-23T12:38:37.881Z,133.67
2018-12-23T12:41:05.381Z,132.23
2018-12-23T12:43:32.890Z,127.63
2018-12-23T12:46:00.942Z,126.63
2018-12-23T12:48:28.517Z,127.20
2018-12-23T12:50:56.077Z,127.07
2018-12-23T12:53:23.602Z,126.27
2018-12-23T12:55:51.998Z,123.67
2018-12-23T12:58:19.524Z,120.00
2018-12-23T13:00:47.038Z,120.60
2018-12-23T13:03:14.566Z,127.53
2018-12-23T13:05:42.681Z,187.10
2018-12-23T13:08:10.194Z,143.77
2018-12-23T13:10:37.713Z,133.00
2018-12-23T13:13:05.231Z,133.60
2018-12-23T13:15:32.994Z,129.50
2018-12-23T13:18:00.878Z,125.33
2018-12-23T13:20:29.302Z,122.37
2018-12-23T13:22:57.370Z,119.03
2018-12-23T13:25:24.932Z,115.90
2018-12-23T13:27:53.093Z,113.10
2018-12-23T13:30:20.626Z,109.23
2018-12-23T13:32:48.168Z,105.47
2018-12-23T13:35:16.183Z,109.57
2018-12-23T13:37:43.678Z,104.77
2018-12-23T13:40:24.688Z,102.00
2018-12-23T13:43:05.034Z,98.50
2018-12-23T13:49:33.484Z,113.13
2018-12-23T13:52:14.915Z,95.43
2018-12-23T13:54:56.463Z,101.30
2018-12-23T13:57:37.571Z,99.43
2018-12-23T14:00:18.293Z,91.73
2018-12-23T14:02:59.456Z,97.47
2018-12-23T14:05:40.731Z,95.43
2018-12-23T14:08:21.581Z,90.87
2018-12-23T14:11:02.936Z,88.17
2018-12-23T14:13:43.555Z,87.80
2018-12-23T14:16:24.284Z,93.17
2018-12-23T14:19:04.764Z,81.33
2018-12-23T14:21:45.598Z,80.93
2018-12-23T14:24:26.656Z,74.47
2018-12-23T14:27:07.935Z,74.53
2018-12-23T14:29:49.042Z,73.93
2018-12-23T14:32:30.326Z,69.33
2018-12-23T14:35:09.235Z,66.70
2018-12-23T14:37:57.076Z,63.63
2018-12-23T14:40:45.227Z,63.90
2018-12-23T14:43:33.369Z,64.53
2018-12-23T14:46:21.194Z,63.63
2018-12-23T14:49:09.042Z,61.13
2018-12-23T14:51:57.179Z,57.83
2018-12-23T14:54:45.324Z,53.57
2018-12-23T14:57:33.462Z,53.67
2018-12-23T15:00:21.608Z,52.93
2018-12-23T15:03:09.766Z,51.67
2018-12-23T15:05:57.580Z,50.47
2018-12-23T15:08:45.726Z,49.43
2018-12-23T15:14:33.548Z,48.37
2018-12-23T15:17:14.002Z,46.70
2018-12-23T15:19:54.986Z,45.37
2018-12-23T15:22:35.846Z,45.00
2018-12-23T15:25:16.850Z,44.43
2018-12-23T15:27:57.267Z,42.93
2018-12-23T15:30:38.291Z,42.53
2018-12-23T15:33:19.037Z,42.97
2018-12-23T15:36:00.275Z,40.57
2018-12-23T15:38:40.825Z,39.83
2018-12-23T15:41:22.060Z,37.50
2018-12-23T15:44:02.795Z,36.10
2018-12-23T15:46:43.643Z,35.07
2018-12-23T15:49:24.187Z,34.83
2018-12-23T15:52:05.251Z,34.93
2018-12-23T15:54:46.604Z,34.10
2018-12-23T15:57:27.876Z,34.67
2018-12-23T16:00:08.616Z,32.87
2018-12-23T16:02:49.604Z,31.13
2018-12-23T16:05:30.190Z,31.00
2018-12-23T16:08:10.958Z,29.53
2018-12-23T16:10:52.539Z,34.00
2018-12-23T16:13:33.864Z,48.47
2018-12-23T16:16:15.445Z,46.13
2018-12-23T16:18:56.636Z,49.30
2018-12-23T16:21:37.575Z,48.20
2018-12-23T16:24:18.450Z,46.37
2018-12-23T16:27:02.544Z,44.07
2018-12-23T16:29:43.112Z,44.13
2018-12-23T16:32:24.447Z,42.47
2018-12-23T16:35:05.583Z,45.73
2018-12-23T16:37:46.191Z,49.07
2018-12-23T16:40:26.950Z,43.37
2018-12-23T16:43:08.304Z,40.77
2018-12-23T16:45:49.572Z,39.60
2018-12-23T16:48:30.211Z,46.67
2018-12-23T16:51:10.655Z,48.10
2018-12-23T16:53:51.623Z,57.53
2018-12-23T16:56:32.892Z,93.97
2018-12-23T16:59:14.434Z,98.10
2018-12-23T17:01:55.868Z,96.80
2018-12-23T17:04:36.813Z,94.23
2018-12-23T17:07:18.033Z,93.67
2018-12-23T17:09:58.591Z,90.80
2018-12-23T17:12:39.965Z,102.43
2018-12-23T17:15:20.371Z,153.57
2018-12-23T17:18:01.177Z,128.63
2018-12-23T17:20:41.708Z,121.83
2018-12-23T17:23:22.907Z,115.47
2018-12-23T17:26:03.748Z,105.90
2018-12-23T17:28:45.208Z,92.10
2018-12-23T17:31:25.911Z,102.30
2018-12-23T17:34:06.706Z,130.83
2018-12-23T17:36:47.178Z,138.83
2018-12-23T17:39:27.857Z,116.83
2018-12-23T17:42:09.378Z,114.83
2018-12-23T17:44:50.003Z,108.90
2018-12-23T17:47:30.796Z,104.57
2018-12-23T17:50:12.123Z,98.50
2018-12-23T17:52:53.280Z,96.00
2018-12-23T17:55:34.426Z,93.80
2018-12-23T17:58:15.994Z,93.40
2018-12-23T18:00:57.363Z,97.33
2018-12-23T18:03:38.100Z,104.50
2018-12-23T18:06:19.404Z,128.23
2018-12-23T18:09:00.434Z,113.00
2018-12-23T18:11:40.901Z,115.50
2018-12-23T18:14:21.606Z,126.20
2018-12-23T18:17:02.602Z,119.43
2018-12-23T18:19:43.888Z,125.07
2018-12-23T18:22:25.380Z,126.53
2018-12-23T18:25:05.941Z,133.40
2018-12-23T18:27:46.978Z,120.47
2018-12-23T18:30:27.831Z,121.73
2018-12-23T18:33:09.179Z,118.53
2018-12-23T18:35:49.970Z,115.40
2018-12-23T18:38:30.819Z,111.63
2018-12-23T18:41:12.132Z,118.13
2018-12-23T18:43:53.626Z,110.10
2018-12-23T18:46:35.215Z,116.30
2018-12-23T18:49:16.554Z,125.10
2018-12-23T18:51:57.539Z,118.13
2018-12-23T18:54:38.164Z,127.40
2018-12-23T18:57:19.630Z,114.27
2018-12-23T19:00:00.149Z,114.53
2018-12-23T19:02:30.583Z,106.33
2018-12-23T19:04:59.368Z,104.27
2018-12-23T19:07:27.754Z,101.90
2018-12-23T19:09:57.157Z,94.13
2018-12-23T19:12:34.857Z,87.63
2018-12-23T19:15:21.778Z,94.90
2018-12-23T19:18:08.454Z,99.07
2018-12-23T19:21:07.355Z,102.87
2018-12-23T19:23:53.883Z,107.43
2018-12-23T19:26:28.131Z,100.13
2018-12-23T19:29:00.254Z,88.03
2018-12-23T19:31:43.716Z,86.13
2018-12-23T19:34:18.298Z,87.87
2018-12-23T19:36:52.682Z,85.03
2018-12-23T19:39:30.324Z,80.30
2018-12-23T19:42:20.314Z,73.77
2018-12-23T19:45:00.870Z,73.67
2018-12-23T19:47:47.606Z,72.17
2018-12-23T19:50:49.222Z,88.93
2018-12-23T19:53:21.194Z,111.57
2018-12-23T19:56:12.819Z,105.30
2018-12-23T19:59:03.917Z,94.40
2018-12-23T20:05:25.533Z,88.73
2018-12-23T20:07:59.932Z,90.87
2018-12-23T20:10:58.808Z,95.43
2018-12-23T20:13:29.747Z,90.37
2018-12-23T20:16:04.014Z,100.53
2018-12-23T20:18:52.207Z,98.67
2018-12-23T20:21:41.634Z,117.87
2018-12-23T20:27:30.241Z,107.50
2018-12-23T20:30:10.564Z,112.43
2018-12-23T20:33:04.350Z,134.10
2018-12-23T20:35:48.387Z,117.23
2018-12-23T20:38:53.254Z,119.57
2018-12-23T20:41:45.537Z,117.83
2018-12-23T20:44:19.904Z,113.63
2018-12-23T20:46:59.852Z,105.37
2018-12-23T20:49:49.442Z,110.87
2018-12-23T20:52:20.999Z,127.37
2018-12-23T20:54:55.941Z,111.20
2018-12-23T20:57:58.093Z,117.77
2018-12-23T21:00:41.102Z,111.77
2018-12-23T21:03:33.994Z,105.50
2018-12-23T21:06:20.827Z,105.80
2018-12-23T21:09:08.750Z,101.77
2018-12-23T21:12:03.114Z,98.27
2018-12-23T21:14:59.240Z,100.47
2018-12-23T21:21:02.752Z,94.70
2018-12-23T21:23:56.714Z,88.53
2018-12-23T21:26:33.753Z,135.47
2018-12-23T21:29:21.663Z,140.03
2018-12-23T21:31:53.512Z,133.03
2018-12-23T21:34:43.095Z,154.43
2018-12-23T21:37:26.549Z,148.37
2018-12-23T21:40:21.901Z,149.87
2018-12-23T21:43:05.140Z,142.20
2018-12-23T21:45:56.785Z,135.37
2018-12-23T21:48:31.061Z,138.73
2018-12-23T21:51:34.526Z,126.43
2018-12-23T21:54:22.858Z,119.83
2018-12-23T21:57:25.019Z,119.67
2018-12-23T22:00:05.239Z,122.47
2018-12-23T22:02:42.317Z,127.07
2018-12-23T22:05:16.455Z,124.70
2018-12-23T22:07:50.470Z,116.03
2018-12-23T22:10:39.996Z,109.03
2018-12-23T22:13:26.460Z,108.30
2018-12-23T22:15:54.794Z,107.87
2018-12-23T22:18:23.421Z,137.20
2018-12-23T22:20:51.727Z,127.03
2018-12-23T22:23:20.038Z,120.43
2018-12-23T22:25:48.366Z,111.53
2018-12-23T22:28:16.945Z,109.33
2018-12-23T22:30:45.262Z,112.30
2018-12-23T22:33:13.542Z,100.13
2018-12-23T22:35:42.088Z,98.97
2018-12-23T22:38:10.663Z,95.67
2018-12-23T22:40:39.065Z,143.40
2018-12-23T22:43:07.357Z,148.93
2018-12-23T22:45:35.670Z,137.53
2018-12-23T22:48:04.274Z,122.27
2018-12-23T22:50:32.825Z,138.67
2018-12-23T22:53:01.186Z,141.13
2018-12-23T22:55:29.751Z,144.40
2018-12-23T22:57:58.075Z,146.20
2018-12-23T23:00:28.426Z,136.13
2018-12-23T23:02:56.749Z,131.90
2018-12-23T23:05:25.398Z,130.73
2018-12-23T23:07:53.702Z,126.40
2018-12-23T23:10:22.368Z,125.67
2018-12-23T23:12:50.669Z,118.03
2018-12-23T23:15:20.773Z,112.53
2018-12-23T23:17:49.218Z,111.83
2018-12-23T23:20:17.523Z,116.63
2018-12-23T23:22:46.394Z,122.97
2018-12-23T23:25:14.983Z,117.30
2018-12-23T23:27:43.570Z,112.93
2018-12-23T23:30:11.994Z,109.17
2018-12-23T23:32:40.631Z,105.73
2018-12-23T23:35:09.073Z,112.43
2018-12-23T23:37:37.707Z,118.07
2018-12-23T23:40:06.002Z,111.43
2018-12-23T23:42:34.550Z,101.27
2018-12-23T23:45:02.842Z,102.43
2018-12-23T23:47:31.418Z,97.13
2018-12-23T23:50:00.001Z,88.30
2018-12-23T23:52:28.586Z,93.03
2018-12-23T23:54:56.870Z,95.27
2018-12-23T23:57:25.442Z,87.67
2018-12-23T23:59:53.746Z,86.87
