createdAt,value
2022-11-16T00:02:13.842Z,92.03
2022-11-16T00:04:40.817Z,92.06
2022-11-16T00:07:07.737Z,91.80
2022-11-16T00:09:34.417Z,91.87
2022-11-16T00:12:04.351Z,91.52
2022-11-16T00:14:33.697Z,91.80
2022-11-16T00:17:01.425Z,91.70
2022-11-16T00:19:29.277Z,91.98
2022-11-16T00:21:56.048Z,92.02
2022-11-16T00:24:23.960Z,92.30
2022-11-16T00:26:52.957Z,92.52
2022-11-16T00:29:22.734Z,92.80
2022-11-16T00:31:50.246Z,92.69
2022-11-16T00:34:17.028Z,92.66
2022-11-16T00:36:44.440Z,92.56
2022-11-16T00:39:15.637Z,92.28
2022-11-16T00:41:42.747Z,92.31
2022-11-16T00:44:10.465Z,92.20
2022-11-16T00:46:37.215Z,92.29
2022-11-16T00:49:05.616Z,92.67
2022-11-16T00:51:33.444Z,92.55
2022-11-16T00:54:00.274Z,92.55
2022-11-16T00:56:26.862Z,92.51
2022-11-16T00:58:53.495Z,92.72
2022-11-16T01:01:20.150Z,92.62
2022-11-16T01:03:47.862Z,92.70
2022-11-16T01:06:15.667Z,92.66
2022-11-16T01:08:43.927Z,92.48
2022-11-16T01:11:32.514Z,92.44
2022-11-16T01:13:59.151Z,92.72
2022-11-16T01:16:25.784Z,93.00
2022-11-16T01:18:54.335Z,93.24
2022-11-16T01:21:22.553Z,93.50
2022-11-16T01:23:49.345Z,93.58
2022-11-16T01:26:16.118Z,93.67
2022-11-16T01:28:42.924Z,93.84
2022-11-16T01:31:11.087Z,93.82
2022-11-16T01:33:37.945Z,93.84
2022-11-16T01:36:14.688Z,93.83
2022-11-16T01:38:46.391Z,93.95
2022-11-16T01:41:20.300Z,93.82
2022-11-16T01:43:59.498Z,93.86
2022-11-16T01:46:27.085Z,93.77
2022-11-16T01:49:07.091Z,93.65
2022-11-16T01:51:34.801Z,93.44
2022-11-16T01:54:05.916Z,93.75
2022-11-16T01:56:36.007Z,93.40
2022-11-16T01:59:03.212Z,93.27
2022-11-16T02:01:29.812Z,93.53
2022-11-16T02:03:56.581Z,93.27
2022-11-16T02:06:26.157Z,93.38
2022-11-16T02:09:17.698Z,93.79
2022-11-16T02:11:50.404Z,93.65
2022-11-16T02:14:45.975Z,93.58
2022-11-16T02:17:43.331Z,93.87
2022-11-16T02:20:31.671Z,94.28
2022-11-16T02:23:23.046Z,94.38
2022-11-16T02:26:04.757Z,94.42
2022-11-16T02:28:54.541Z,94.41
2022-11-16T02:31:27.426Z,94.06
2022-11-16T02:33:57.025Z,94.22
2022-11-16T02:36:25.122Z,94.24
2022-11-16T02:38:58.291Z,94.47
2022-11-16T02:41:31.450Z,94.55
2022-11-16T02:44:05.786Z,94.60
2022-11-16T02:46:37.944Z,94.65
2022-11-16T02:49:11.169Z,94.55
2022-11-16T02:51:40.076Z,95.05
2022-11-16T02:54:21.195Z,94.77
2022-11-16T02:56:53.530Z,94.60
2022-11-16T02:59:21.255Z,94.54
2022-11-16T03:02:18.563Z,94.41
2022-11-16T03:04:52.280Z,94.39
2022-11-16T03:07:25.844Z,94.14
2022-11-16T03:09:55.704Z,94.18
2022-11-16T03:12:27.125Z,94.01
2022-11-16T03:14:57.720Z,94.01
2022-11-16T03:17:54.372Z,93.71
2022-11-16T03:20:27.992Z,93.85
2022-11-16T03:22:59.197Z,93.84
2022-11-16T03:25:31.730Z,93.75
2022-11-16T03:28:13.609Z,93.81
2022-11-16T03:30:51.464Z,93.82
2022-11-16T03:33:30.704Z,94.44
2022-11-16T03:36:01.644Z,94.18
2022-11-16T03:38:29.025Z,94.23
2022-11-16T03:41:00.354Z,94.21
2022-11-16T03:43:28.419Z,93.88
2022-11-16T03:45:55.521Z,94.03
2022-11-16T03:48:22.169Z,94.12
2022-11-16T03:50:49.564Z,94.06
2022-11-16T03:53:16.128Z,93.96
2022-11-16T03:55:48.474Z,94.15
2022-11-16T03:58:18.726Z,94.12
2022-11-16T04:00:45.782Z,94.17
2022-11-16T04:03:12.463Z,94.41
2022-11-16T04:05:57.734Z,94.30
2022-11-16T04:08:43.134Z,94.39
2022-11-16T04:11:32.048Z,94.59
2022-11-16T04:14:17.186Z,94.89
2022-11-16T04:17:02.764Z,94.75
2022-11-16T04:19:48.201Z,94.56
2022-11-16T04:22:42.622Z,94.54
2022-11-16T04:25:14.286Z,94.32
2022-11-16T04:27:59.665Z,94.24
2022-11-16T04:30:46.626Z,94.63
2022-11-16T04:33:31.821Z,94.81
2022-11-16T04:36:20.602Z,94.67
2022-11-16T04:38:47.497Z,94.63
2022-11-16T04:41:35.876Z,94.32
2022-11-16T04:44:02.453Z,94.42
2022-11-16T04:46:47.383Z,94.20
2022-11-16T04:49:14.027Z,94.18
2022-11-16T04:51:40.629Z,94.12
2022-11-16T04:54:07.187Z,93.94
2022-11-16T04:56:33.832Z,93.97
2022-11-16T04:59:00.503Z,93.92
2022-11-16T05:01:45.886Z,94.23
2022-11-16T05:04:12.526Z,93.85
2022-11-16T05:06:39.157Z,93.96
2022-11-16T05:09:05.891Z,94.07
2022-11-16T05:11:32.532Z,94.21
2022-11-16T05:13:59.276Z,94.13
2022-11-16T05:16:25.972Z,94.29
2022-11-16T05:19:11.316Z,94.23
2022-11-16T05:21:37.968Z,94.30
2022-11-16T05:24:23.499Z,94.23
2022-11-16T05:26:50.092Z,94.34
2022-11-16T05:29:16.698Z,94.18
2022-11-16T05:31:43.221Z,94.11
2022-11-16T05:34:10.248Z,94.00
2022-11-16T05:36:37.189Z,93.95
2022-11-16T05:39:04.631Z,93.94
2022-11-16T05:41:31.333Z,93.55
2022-11-16T05:43:58.102Z,93.65
2022-11-16T05:46:25.322Z,93.33
2022-11-16T05:48:51.908Z,93.39
2022-11-16T05:51:18.563Z,93.40
2022-11-16T05:53:45.234Z,93.06
2022-11-16T05:56:14.419Z,93.07
2022-11-16T05:58:41.938Z,92.93
2022-11-16T06:01:08.714Z,92.68
2022-11-16T06:03:36.462Z,92.51
2022-11-16T06:06:05.194Z,92.46
2022-11-16T06:08:32.296Z,92.52
2022-11-16T06:11:07.691Z,92.15
2022-11-16T06:13:34.500Z,92.15
2022-11-16T06:16:02.453Z,92.14
2022-11-16T06:18:29.649Z,92.00
2022-11-16T06:20:56.391Z,92.11
2022-11-16T06:23:23.318Z,92.11
2022-11-16T06:25:55.136Z,92.02
2022-11-16T06:28:22.552Z,91.88
2022-11-16T06:30:49.785Z,91.89
2022-11-16T06:33:17.239Z,92.24
2022-11-16T06:35:44.543Z,92.04
2022-11-16T06:38:13.762Z,92.20
2022-11-16T06:40:40.349Z,92.21
2022-11-16T06:43:06.997Z,92.46
2022-11-16T06:45:33.625Z,92.52
2022-11-16T06:48:00.299Z,92.44
2022-11-16T06:50:27.000Z,92.57
2022-11-16T06:52:54.131Z,92.60
2022-11-16T06:55:20.861Z,92.44
2022-11-16T06:57:48.739Z,92.15
2022-11-16T07:00:16.001Z,91.78
2022-11-16T07:02:42.547Z,91.66
2022-11-16T07:05:09.348Z,91.27
2022-11-16T07:07:36.246Z,90.90
2022-11-16T07:10:03.799Z,90.86
2022-11-16T07:12:30.490Z,91.19
2022-11-16T07:14:57.066Z,90.82
2022-11-16T07:17:23.755Z,90.72
2022-11-16T07:19:50.328Z,90.46
2022-11-16T07:22:16.944Z,90.60
2022-11-16T07:24:43.659Z,90.63
2022-11-16T07:27:10.327Z,90.56
2022-11-16T07:29:37.035Z,90.43
2022-11-16T07:32:03.739Z,90.52
2022-11-16T07:34:30.356Z,90.51
2022-11-16T07:36:57.091Z,90.38
2022-11-16T07:39:23.714Z,90.63
2022-11-16T07:41:53.140Z,90.59
2022-11-16T07:44:20.776Z,90.53
2022-11-16T07:46:48.421Z,90.53
2022-11-16T07:49:17.128Z,90.54
2022-11-16T07:51:44.390Z,90.74
2022-11-16T07:54:12.929Z,91.22
2022-11-16T07:56:39.559Z,91.44
2022-11-16T07:59:06.602Z,91.48
2022-11-16T08:01:35.775Z,91.70
2022-11-16T08:04:02.813Z,92.22
2022-11-16T08:06:31.613Z,92.67
2022-11-16T08:08:59.130Z,92.71
2022-11-16T08:11:26.562Z,93.08
2022-11-16T08:13:53.397Z,93.38
2022-11-16T08:16:22.351Z,93.55
2022-11-16T08:18:49.426Z,93.83
2022-11-16T08:21:18.814Z,94.21
2022-11-16T08:23:46.033Z,94.13
2022-11-16T08:26:18.289Z,94.40
2022-11-16T08:28:46.792Z,94.80
2022-11-16T08:31:24.829Z,95.07
2022-11-16T08:33:52.361Z,95.32
2022-11-16T08:36:19.642Z,95.52
2022-11-16T08:38:48.233Z,95.59
2022-11-16T08:41:16.005Z,96.11
2022-11-16T08:43:44.545Z,96.09
2022-11-16T08:46:11.684Z,95.96
2022-11-16T08:48:38.307Z,95.71
2022-11-16T08:51:22.247Z,95.45
2022-11-16T08:53:50.056Z,94.98
2022-11-16T08:56:18.502Z,94.52
2022-11-16T08:58:47.373Z,94.21
2022-11-16T09:01:16.994Z,94.02
2022-11-16T09:03:44.419Z,93.78
2022-11-16T09:06:12.021Z,93.53
2022-11-16T09:08:40.684Z,93.79
2022-11-16T09:11:09.487Z,93.73
2022-11-16T09:13:36.631Z,93.72
2022-11-16T09:16:04.820Z,93.71
2022-11-16T09:18:32.261Z,93.85
2022-11-16T09:20:59.553Z,93.82
2022-11-16T09:23:26.138Z,94.59
2022-11-16T09:25:54.602Z,94.75
2022-11-16T09:28:22.278Z,94.64
2022-11-16T09:30:51.276Z,94.50
2022-11-16T09:33:17.922Z,94.36
2022-11-16T09:35:44.748Z,94.39
2022-11-16T09:38:16.004Z,94.86
2022-11-16T09:40:47.514Z,95.02
2022-11-16T09:43:14.081Z,95.24
2022-11-16T09:45:56.417Z,95.33
2022-11-16T09:48:24.249Z,95.33
2022-11-16T09:50:57.635Z,95.28
2022-11-16T09:53:33.130Z,95.51
2022-11-16T09:56:04.936Z,95.98
2022-11-16T09:58:42.112Z,95.98
2022-11-16T10:01:28.600Z,95.64
2022-11-16T10:04:23.571Z,95.35
2022-11-16T10:06:58.679Z,95.59
2022-11-16T10:09:25.932Z,95.83
2022-11-16T10:12:01.744Z,95.35
2022-11-16T10:14:46.298Z,95.04
2022-11-16T10:17:51.216Z,94.62
2022-11-16T10:20:42.656Z,94.74
2022-11-16T10:23:20.132Z,94.45
2022-11-16T10:25:53.419Z,94.55
2022-11-16T10:28:41.574Z,94.49
2022-11-16T10:31:36.481Z,94.18
2022-11-16T10:34:08.274Z,93.94
2022-11-16T10:36:37.672Z,93.86
2022-11-16T10:39:15.077Z,93.93
2022-11-16T10:41:49.870Z,93.75
2022-11-16T10:44:43.989Z,93.43
2022-11-16T10:47:35.406Z,92.74
2022-11-16T10:50:26.187Z,92.38
2022-11-16T10:52:52.928Z,92.38
2022-11-16T10:55:22.109Z,92.72
2022-11-16T10:57:57.975Z,92.60
2022-11-16T11:00:52.621Z,92.54
2022-11-16T11:03:32.429Z,92.57
2022-11-16T11:05:59.798Z,92.57
2022-11-16T11:08:30.858Z,93.03
2022-11-16T11:11:25.441Z,93.08
2022-11-16T11:14:14.198Z,92.94
2022-11-16T11:16:41.586Z,92.79
2022-11-16T11:19:19.911Z,92.88
2022-11-16T11:21:47.518Z,92.85
2022-11-16T11:24:43.438Z,93.01
2022-11-16T11:27:04.665Z,92.86
2022-11-16T11:29:37.243Z,92.80
2022-11-16T11:32:13.604Z,92.77
2022-11-16T11:34:44.155Z,93.05
2022-11-16T11:37:22.330Z,93.04
2022-11-16T11:39:50.377Z,92.99
2022-11-16T11:42:16.922Z,93.17
2022-11-16T11:44:50.497Z,92.95
2022-11-16T11:47:56.768Z,92.96
2022-11-16T11:50:36.664Z,93.04
2022-11-16T11:53:11.739Z,93.15
2022-11-16T11:55:39.700Z,93.04
2022-11-16T11:58:11.184Z,93.30
2022-11-16T12:01:23.805Z,93.32
2022-11-16T12:04:26.013Z,93.27
2022-11-16T12:07:05.212Z,93.78
2022-11-16T12:09:50.596Z,93.19
2022-11-16T12:12:41.798Z,93.21
2022-11-16T12:15:29.839Z,92.88
2022-11-16T12:18:20.895Z,92.82
2022-11-16T12:20:51.919Z,92.40
2022-11-16T12:23:30.041Z,92.48
2022-11-16T12:26:05.544Z,92.58
2022-11-16T12:28:56.242Z,92.76
2022-11-16T12:31:33.242Z,92.56
2022-11-16T12:34:18.431Z,92.78
2022-11-16T12:36:54.946Z,92.97
2022-11-16T12:39:28.709Z,92.98
2022-11-16T12:42:09.420Z,92.97
2022-11-16T12:44:51.262Z,93.44
2022-11-16T12:47:35.781Z,93.32
2022-11-16T12:50:50.494Z,93.07
2022-11-16T12:53:19.820Z,93.25
2022-11-16T12:56:04.380Z,93.50
2022-11-16T12:59:05.273Z,93.45
2022-11-16T13:02:06.929Z,93.93
2022-11-16T13:04:51.972Z,94.05
2022-11-16T13:07:27.449Z,93.92
2022-11-16T13:10:02.982Z,94.25
2022-11-16T13:12:30.972Z,93.85
2022-11-16T13:15:01.956Z,93.61
2022-11-16T13:17:37.693Z,93.86
2022-11-16T13:20:22.150Z,93.90
2022-11-16T13:23:15.577Z,94.17
2022-11-16T13:25:55.319Z,94.34
2022-11-16T13:28:46.602Z,94.69
2022-11-16T13:31:30.032Z,94.58
2022-11-16T13:34:13.114Z,94.82
2022-11-16T13:36:45.147Z,94.92
2022-11-16T13:39:22.664Z,94.93
2022-11-16T13:41:59.775Z,95.03
2022-11-16T13:44:29.055Z,95.33
2022-11-16T13:47:04.652Z,95.17
2022-11-16T13:49:34.504Z,95.22
2022-11-16T13:52:54.062Z,95.60
2022-11-16T13:55:31.127Z,95.59
2022-11-16T13:58:00.378Z,95.77
2022-11-16T14:00:37.886Z,95.69
2022-11-16T14:03:10.398Z,95.56
2022-11-16T14:05:42.441Z,95.39
2022-11-16T14:08:24.206Z,95.30
2022-11-16T14:10:50.875Z,95.53
2022-11-16T14:13:40.332Z,95.66
2022-11-16T14:16:22.865Z,95.56
2022-11-16T14:19:00.964Z,95.28
2022-11-16T14:21:55.651Z,95.33
2022-11-16T14:24:40.645Z,95.38
2022-11-16T14:27:16.130Z,95.32
2022-11-16T14:30:08.080Z,95.35
2022-11-16T14:32:42.516Z,95.50
2022-11-16T14:35:42.061Z,95.83
2022-11-16T14:38:26.902Z,95.53
2022-11-16T14:40:59.348Z,95.71
2022-11-16T14:43:44.624Z,95.59
2022-11-16T14:46:23.542Z,95.97
2022-11-16T14:48:50.653Z,95.71
2022-11-16T14:51:33.025Z,95.80
2022-11-16T14:54:04.436Z,95.83
2022-11-16T14:56:31.447Z,95.93
2022-11-16T14:59:02.272Z,95.94
2022-11-16T15:01:33.182Z,95.93
2022-11-16T15:04:04.435Z,96.08
2022-11-16T15:06:42.244Z,96.00
2022-11-16T15:09:16.917Z,96.03
2022-11-16T15:12:06.707Z,96.12
2022-11-16T15:14:37.365Z,96.17
2022-11-16T15:17:07.281Z,96.10
2022-11-16T15:19:34.084Z,96.39
2022-11-16T15:22:02.652Z,96.49
2022-11-16T15:24:34.065Z,96.61
2022-11-16T15:27:06.891Z,96.29
2022-11-16T15:29:33.581Z,96.49
2022-11-16T15:32:00.259Z,96.38
2022-11-16T15:34:26.911Z,96.50
2022-11-16T15:36:55.715Z,96.59
2022-11-16T15:39:27.632Z,96.68
2022-11-16T15:42:00.428Z,96.71
2022-11-16T15:44:31.390Z,96.74
2022-11-16T15:46:58.898Z,96.49
2022-11-16T15:49:33.616Z,96.77
2022-11-16T15:52:01.069Z,96.67
2022-11-16T15:54:30.324Z,96.72
2022-11-16T15:57:08.095Z,96.89
2022-11-16T15:59:36.810Z,96.95
2022-11-16T16:02:04.379Z,97.09
2022-11-16T16:04:31.352Z,97.08
2022-11-16T16:07:00.157Z,97.10
2022-11-16T16:09:34.719Z,97.06
2022-11-16T16:12:18.872Z,97.40
2022-11-16T16:14:46.571Z,97.23
2022-11-16T16:17:25.720Z,97.13
2022-11-16T16:19:58.403Z,97.07
2022-11-16T16:22:28.142Z,97.12
2022-11-16T16:24:54.989Z,96.78
2022-11-16T16:27:24.167Z,97.06
2022-11-16T16:29:53.609Z,97.10
2022-11-16T16:32:31.552Z,96.90
2022-11-16T16:35:00.717Z,96.91
2022-11-16T16:37:30.664Z,97.18
2022-11-16T16:39:58.203Z,97.24
2022-11-16T16:42:25.162Z,97.23
2022-11-16T16:44:51.831Z,97.06
2022-11-16T16:47:22.027Z,97.01
2022-11-16T16:49:49.512Z,96.95
2022-11-16T16:52:16.673Z,96.99
2022-11-16T16:54:43.563Z,96.96
2022-11-16T16:57:14.968Z,96.75
2022-11-16T16:59:42.397Z,96.82
2022-11-16T17:02:13.103Z,97.05
2022-11-16T17:04:39.980Z,97.42
2022-11-16T17:07:06.650Z,97.35
2022-11-16T17:09:35.491Z,97.27
2022-11-16T17:12:02.222Z,97.54
2022-11-16T17:14:28.802Z,97.74
2022-11-16T17:16:55.626Z,97.77
2022-11-16T17:19:22.271Z,97.86
2022-11-16T17:21:50.769Z,97.69
2022-11-16T17:24:17.467Z,98.03
2022-11-16T17:26:48.312Z,98.23
2022-11-16T17:29:15.444Z,98.08
2022-11-16T17:31:44.171Z,97.81
2022-11-16T17:34:13.805Z,98.36
2022-11-16T17:36:41.496Z,98.05
2022-11-16T17:39:08.273Z,98.06
2022-11-16T17:41:35.009Z,98.09
2022-11-16T17:44:01.615Z,97.71
2022-11-16T17:46:29.077Z,97.68
2022-11-16T17:48:56.091Z,97.48
2022-11-16T17:51:24.947Z,97.92
2022-11-16T17:53:52.136Z,97.81
2022-11-16T17:56:21.265Z,97.84
2022-11-16T17:58:50.164Z,97.92
2022-11-16T18:01:17.136Z,97.91
2022-11-16T18:03:44.020Z,98.29
2022-11-16T18:06:16.999Z,98.33
2022-11-16T18:08:44.166Z,98.68
2022-11-16T18:11:10.964Z,98.54
2022-11-16T18:13:38.183Z,98.67
2022-11-16T18:16:11.309Z,98.61
2022-11-16T18:18:39.120Z,98.55
2022-11-16T18:21:07.362Z,98.38
2022-11-16T18:23:35.717Z,98.40
2022-11-16T18:26:08.338Z,98.54
2022-11-16T18:28:35.342Z,98.33
2022-11-16T18:31:04.038Z,98.51
2022-11-16T18:33:36.174Z,98.79
2022-11-16T18:36:05.044Z,98.29
2022-11-16T18:38:35.001Z,98.54
2022-11-16T18:41:13.858Z,98.82
2022-11-16T18:43:42.539Z,98.66
2022-11-16T18:46:09.228Z,98.81
2022-11-16T18:48:36.268Z,98.80
2022-11-16T18:51:04.824Z,98.72
2022-11-16T18:53:36.484Z,98.88
2022-11-16T18:56:03.461Z,98.73
2022-11-16T19:01:21.350Z,98.82
2022-11-16T19:03:48.327Z,99.00
2022-11-16T19:06:17.296Z,99.11
2022-11-16T19:08:47.808Z,99.10
2022-11-16T19:11:21.414Z,99.08
2022-11-16T19:13:56.294Z,98.96
2022-11-16T19:16:24.501Z,98.70
2022-11-16T19:18:51.419Z,99.09
2022-11-16T19:21:18.821Z,99.20
2022-11-16T19:23:51.144Z,99.01
2022-11-16T19:26:19.632Z,98.93
2022-11-16T19:28:47.857Z,99.04
2022-11-16T19:31:18.556Z,99.09
2022-11-16T19:33:46.026Z,99.30
2022-11-16T19:36:17.914Z,99.38
2022-11-16T19:38:46.128Z,99.31
2022-11-16T19:41:14.496Z,99.22
2022-11-16T19:43:41.862Z,99.65
2022-11-16T19:46:16.627Z,99.48
2022-11-16T19:48:44.849Z,99.52
2022-11-16T19:51:23.273Z,99.54
2022-11-16T19:53:49.941Z,99.80
2022-11-16T19:56:18.859Z,99.94
2022-11-16T19:58:46.213Z,99.92
2022-11-16T20:01:15.316Z,99.66
2022-11-16T20:03:42.352Z,99.62
2022-11-16T20:06:19.453Z,99.34
2022-11-16T20:08:58.560Z,99.43
2022-11-16T20:11:40.967Z,99.19
2022-11-16T20:14:10.450Z,99.36
2022-11-16T20:16:41.950Z,99.27
2022-11-16T20:19:10.040Z,99.22
2022-11-16T20:21:41.899Z,99.46
2022-11-16T20:24:11.901Z,99.22
2022-11-16T20:26:44.010Z,99.45
2022-11-16T20:29:12.157Z,99.60
2022-11-16T20:31:42.806Z,99.69
2022-11-16T20:34:14.010Z,99.52
2022-11-16T20:36:45.750Z,99.39
2022-11-16T20:39:20.346Z,99.27
2022-11-16T20:41:50.107Z,99.42
2022-11-16T20:44:21.007Z,99.62
2022-11-16T20:46:47.975Z,99.25
2022-11-16T20:49:15.211Z,99.50
2022-11-16T20:51:41.855Z,99.32
2022-11-16T20:54:08.627Z,99.32
2022-11-16T20:56:56.745Z,99.78
2022-11-16T20:59:23.358Z,99.40
2022-11-16T21:01:52.758Z,99.64
2022-11-16T21:04:20.725Z,99.62
2022-11-16T21:06:47.395Z,99.32
2022-11-16T21:09:22.720Z,99.61
2022-11-16T21:12:08.259Z,99.75
2022-11-16T21:14:34.859Z,99.69
2022-11-16T21:17:01.654Z,99.84
2022-11-16T21:19:28.360Z,99.82
2022-11-16T21:21:55.045Z,99.74
2022-11-16T21:24:24.730Z,99.85
2022-11-16T21:26:52.377Z,99.68
2022-11-16T21:29:22.279Z,99.46
2022-11-16T21:31:48.956Z,99.41
2022-11-16T21:34:15.576Z,99.63
2022-11-16T21:36:42.202Z,100.00
2022-11-16T21:39:08.801Z,99.81
2022-11-16T21:41:35.443Z,99.92
2022-11-16T21:44:02.067Z,99.88
2022-11-16T21:46:28.685Z,99.95
2022-11-16T21:48:56.618Z,99.92
2022-11-16T21:51:25.663Z,100.00
2022-11-16T21:53:52.632Z,99.96
2022-11-16T21:56:21.307Z,100.00
2022-11-16T21:58:49.968Z,99.95
2022-11-16T22:01:17.018Z,99.85
2022-11-16T22:03:44.789Z,99.96
2022-11-16T22:06:32.823Z,99.89
2022-11-16T22:09:00.159Z,99.89
2022-11-16T22:11:26.836Z,99.70
2022-11-16T22:13:53.470Z,99.75
2022-11-16T22:16:23.312Z,99.80
2022-11-16T22:18:50.332Z,99.79
2022-11-16T22:21:17.062Z,99.84
2022-11-16T22:23:43.632Z,100.00
2022-11-16T22:26:12.596Z,99.83
2022-11-16T22:28:39.560Z,99.68
2022-11-16T22:31:09.466Z,99.53
2022-11-16T22:33:36.423Z,99.71
2022-11-16T22:36:03.859Z,99.71
2022-11-16T22:38:30.525Z,100.00
2022-11-16T22:40:57.848Z,99.78
2022-11-16T22:43:27.261Z,100.00
2022-11-16T22:45:58.729Z,99.89
2022-11-16T22:48:39.147Z,99.97
2022-11-16T22:51:29.536Z,99.81
2022-11-16T22:54:04.362Z,99.89
2022-11-16T22:56:32.629Z,99.90
2022-11-16T22:59:01.178Z,100.00
2022-11-16T23:01:28.693Z,99.96
2022-11-16T23:03:56.022Z,100.00
2022-11-16T23:06:23.074Z,100.00
2022-11-16T23:08:49.803Z,99.87
2022-11-16T23:11:37.725Z,100.00
2022-11-16T23:14:24.882Z,99.98
2022-11-16T23:16:52.166Z,100.00
2022-11-16T23:19:38.854Z,100.00
2022-11-16T23:22:24.600Z,100.00
2022-11-16T23:25:10.274Z,100.00
2022-11-16T23:28:20.157Z,100.00
2022-11-16T23:30:46.761Z,99.92
2022-11-16T23:33:13.562Z,99.96
2022-11-16T23:35:40.152Z,99.93
2022-11-16T23:38:08.278Z,100.00
2022-11-16T23:40:39.648Z,100.00
2022-11-16T23:43:27.485Z,99.92
2022-11-16T23:45:54.075Z,99.98
2022-11-16T23:48:20.779Z,99.92
2022-11-16T23:50:47.503Z,99.96
2022-11-16T23:53:14.595Z,99.85
2022-11-16T23:55:41.267Z,99.79
2022-11-16T23:58:13.731Z,99.63
