createdAt,value
2019-01-10T00:00:37.053Z,98695.69
2019-01-10T00:03:10.250Z,98687.23
2019-01-10T00:05:41.180Z,98693.52
2019-01-10T00:08:13.355Z,98700.77
2019-01-10T00:10:44.313Z,98702.04
2019-01-10T00:13:15.167Z,98707.92
2019-01-10T00:15:45.979Z,98706.58
2019-01-10T00:18:16.879Z,98709.92
2019-01-10T00:20:47.266Z,98706.55
2019-01-10T00:23:18.181Z,98700.26
2019-01-10T00:25:49.125Z,98704.08
2019-01-10T00:28:20.040Z,98708.66
2019-01-10T00:30:50.520Z,98706.58
2019-01-10T00:33:22.813Z,98711.19
2019-01-10T00:35:54.406Z,98714.97
2019-01-10T00:38:25.293Z,98726.36
2019-01-10T00:40:58.428Z,98722.95
2019-01-10T00:43:29.287Z,98727.13
2019-01-10T00:46:00.295Z,98730.14
2019-01-10T00:48:33.463Z,98732.55
2019-01-10T00:51:05.674Z,98739.77
2019-01-10T00:53:37.571Z,98743.95
2019-01-10T00:56:08.373Z,98751.02
2019-01-10T00:58:40.382Z,98744.78
2019-01-10T01:01:10.797Z,98756.08
2019-01-10T01:03:41.435Z,98758.21
2019-01-10T01:06:15.658Z,98759.84
2019-01-10T01:08:49.493Z,98765.84
2019-01-10T01:11:21.474Z,98762.45
2019-01-10T01:13:52.595Z,98769.19
2019-01-10T01:16:23.556Z,98769.15
2019-01-10T01:18:54.537Z,98775.88
2019-01-10T01:21:24.945Z,98776.22
2019-01-10T01:23:55.528Z,98778.06
2019-01-10T01:26:27.518Z,98783.88
2019-01-10T01:29:00.623Z,98783.38
2019-01-10T01:31:31.542Z,98786.80
2019-01-10T01:34:04.590Z,98785.61
2019-01-10T01:36:35.554Z,98796.42
2019-01-10T01:39:09.511Z,98790.58
2019-01-10T01:41:39.966Z,98792.28
2019-01-10T01:44:10.311Z,98796.91
2019-01-10T01:46:40.933Z,98801.48
2019-01-10T01:49:11.628Z,98794.36
2019-01-10T01:51:42.158Z,98800.62
2019-01-10T01:54:12.668Z,98806.48
2019-01-10T01:56:43.425Z,98814.56
2019-01-10T01:59:14.045Z,98807.45
2019-01-10T02:01:44.629Z,98812.08
2019-01-10T02:04:16.313Z,98809.98
2019-01-10T02:06:48.685Z,98815.89
2019-01-10T02:09:19.645Z,98823.87
2019-01-10T02:11:51.204Z,98817.93
2019-01-10T02:14:23.805Z,98832.67
2019-01-10T02:16:55.737Z,98831.03
2019-01-10T02:19:27.813Z,98826.78
2019-01-10T02:21:59.874Z,98834.77
2019-01-10T02:24:32.867Z,98838.98
2019-01-10T02:27:03.777Z,98840.98
2019-01-10T02:29:35.160Z,98834.78
2019-01-10T02:32:07.480Z,98840.55
2019-01-10T02:34:38.000Z,98843.09
2019-01-10T02:37:08.923Z,98843.84
2019-01-10T02:39:40.840Z,98841.75
2019-01-10T02:42:11.536Z,98843.81
2019-01-10T02:44:42.003Z,98843.75
2019-01-10T02:47:12.613Z,98842.05
2019-01-10T02:49:43.245Z,98847.53
2019-01-10T02:52:13.815Z,98852.13
2019-01-10T02:54:44.417Z,98857.59
2019-01-10T02:57:14.875Z,98852.92
2019-01-10T02:59:45.761Z,98855.41
2019-01-10T03:02:16.428Z,98848.77
2019-01-10T03:04:46.914Z,98850.84
2019-01-10T03:07:17.628Z,98848.73
2019-01-10T03:09:48.266Z,98850.31
2019-01-10T03:12:18.965Z,98850.75
2019-01-10T03:14:49.665Z,98845.84
2019-01-10T03:17:20.046Z,98855.47
2019-01-10T03:19:51.096Z,98849.55
2019-01-10T03:22:21.944Z,98857.61
2019-01-10T03:24:52.528Z,98853.42
2019-01-10T03:27:23.077Z,98858.09
2019-01-10T03:29:53.981Z,98865.77
2019-01-10T03:32:24.833Z,98860.67
2019-01-10T03:34:55.692Z,98866.06
2019-01-10T03:37:28.304Z,98860.61
2019-01-10T03:40:00.329Z,98862.25
2019-01-10T03:42:30.908Z,98863.53
2019-01-10T03:45:04.387Z,98861.39
2019-01-10T03:47:35.085Z,98874.81
2019-01-10T03:50:08.950Z,98873.21
2019-01-10T03:52:41.282Z,98879.08
2019-01-10T03:55:14.540Z,98876.96
2019-01-10T03:57:45.270Z,98881.13
2019-01-10T04:00:24.264Z,98882.32
2019-01-10T04:02:57.513Z,98878.09
2019-01-10T04:05:30.171Z,98888.69
2019-01-10T04:08:01.136Z,98885.78
2019-01-10T04:10:31.566Z,98884.91
2019-01-10T04:13:02.203Z,98895.36
2019-01-10T04:15:33.322Z,98893.59
2019-01-10T04:18:04.189Z,98901.53
2019-01-10T04:20:37.258Z,98901.45
2019-01-10T04:23:08.346Z,98908.78
2019-01-10T04:25:38.700Z,98909.97
2019-01-10T04:28:09.889Z,98914.95
2019-01-10T04:30:40.660Z,98918.42
2019-01-10T04:33:11.325Z,98919.23
2019-01-10T04:35:41.989Z,98926.69
2019-01-10T04:38:12.365Z,98925.95
2019-01-10T04:40:43.328Z,98932.22
2019-01-10T04:43:14.093Z,98932.25
2019-01-10T04:45:44.508Z,98930.58
2019-01-10T04:48:15.471Z,98938.59
2019-01-10T04:50:46.005Z,98945.70
2019-01-10T04:53:17.372Z,98940.18
2019-01-10T04:55:49.408Z,98950.67
2019-01-10T04:58:20.548Z,98948.66
2019-01-10T05:00:53.464Z,98956.70
2019-01-10T05:03:24.501Z,98958.78
2019-01-10T05:05:54.902Z,98949.93
2019-01-10T05:08:25.555Z,98953.70
2019-01-10T05:10:58.440Z,98960.90
2019-01-10T05:13:29.568Z,98960.02
2019-01-10T05:16:02.558Z,98956.78
2019-01-10T05:18:33.602Z,98967.23
2019-01-10T05:21:06.503Z,98974.77
2019-01-10T05:23:37.429Z,98977.24
2019-01-10T05:26:07.956Z,98981.91
2019-01-10T05:28:38.378Z,98982.28
2019-01-10T05:31:09.293Z,99000.41
2019-01-10T05:33:39.859Z,98993.29
2019-01-10T05:36:10.565Z,98995.37
2019-01-10T05:38:41.152Z,99002.23
2019-01-10T05:41:11.928Z,99000.00
2019-01-10T05:43:42.551Z,99004.13
2019-01-10T05:46:13.413Z,99003.27
2019-01-10T05:48:47.248Z,99001.67
2019-01-10T05:51:17.692Z,99002.53
2019-01-10T05:53:48.647Z,99002.90
2019-01-10T05:56:21.811Z,99014.77
2019-01-10T05:58:52.820Z,99013.54
2019-01-10T06:01:23.937Z,99020.25
2019-01-10T06:03:54.746Z,99023.66
2019-01-10T06:06:27.871Z,99033.59
2019-01-10T06:08:58.726Z,99045.86
2019-01-10T06:11:31.415Z,99045.75
2019-01-10T06:14:02.852Z,99043.27
2019-01-10T06:16:33.825Z,99051.64
2019-01-10T06:19:06.787Z,99053.80
2019-01-10T06:21:37.801Z,99053.67
2019-01-10T06:24:08.483Z,99065.38
2019-01-10T06:26:38.964Z,99062.09
2019-01-10T06:29:09.711Z,99079.69
2019-01-10T06:31:40.382Z,99074.60
2019-01-10T06:34:10.747Z,99089.68
2019-01-10T06:36:41.761Z,99088.86
2019-01-10T06:39:12.297Z,99097.64
2019-01-10T06:41:43.104Z,99094.67
2019-01-10T06:44:13.638Z,99097.28
2019-01-10T06:46:44.299Z,99095.63
2019-01-10T06:49:14.958Z,99109.48
2019-01-10T06:51:45.678Z,99115.47
2019-01-10T06:54:16.067Z,99111.68
2019-01-10T06:56:47.116Z,99113.31
2019-01-10T06:59:17.787Z,99114.48
2019-01-10T07:01:48.624Z,99125.63
2019-01-10T07:04:19.004Z,99138.14
2019-01-10T07:06:49.950Z,99139.50
2019-01-10T07:09:20.671Z,99139.50
2019-01-10T07:11:51.594Z,99148.77
2019-01-10T07:14:22.153Z,99151.79
2019-01-10T07:16:53.770Z,99161.84
2019-01-10T07:19:45.575Z,99163.17
2019-01-10T07:22:17.186Z,99159.81
2019-01-10T07:24:56.360Z,99164.98
2019-01-10T07:27:28.159Z,99183.98
2019-01-10T07:29:59.694Z,99171.82
2019-01-10T07:32:32.196Z,99184.48
2019-01-10T07:35:08.423Z,99169.66
2019-01-10T07:37:38.823Z,99175.16
2019-01-10T07:40:15.762Z,99181.14
2019-01-10T07:42:46.316Z,99188.11
2019-01-10T07:45:20.506Z,99180.02
2019-01-10T07:47:51.525Z,99192.70
2019-01-10T07:50:35.493Z,99190.67
2019-01-10T07:53:08.850Z,99192.06
2019-01-10T07:55:41.560Z,99200.52
2019-01-10T07:58:12.488Z,99208.46
2019-01-10T08:00:44.152Z,99198.81
2019-01-10T08:03:15.335Z,99213.59
2019-01-10T08:05:47.240Z,99226.73
2019-01-10T08:08:18.211Z,99218.72
2019-01-10T08:10:50.458Z,99229.67
2019-01-10T08:13:22.352Z,99241.14
2019-01-10T08:15:53.357Z,99240.66
2019-01-10T08:18:24.287Z,99246.60
2019-01-10T08:20:55.243Z,99239.48
2019-01-10T08:23:25.784Z,99242.45
2019-01-10T08:25:56.356Z,99245.02
2019-01-10T08:28:27.022Z,99244.23
2019-01-10T08:30:57.507Z,99252.17
2019-01-10T08:33:28.105Z,99252.66
2019-01-10T08:35:58.459Z,99271.52
2019-01-10T08:38:29.263Z,99257.23
2019-01-10T08:40:59.809Z,99261.58
2019-01-10T08:43:31.766Z,99265.81
2019-01-10T08:46:04.489Z,99280.63
2019-01-10T08:48:37.440Z,99283.08
2019-01-10T08:51:08.402Z,99279.59
2019-01-10T08:53:38.830Z,99289.73
2019-01-10T08:56:09.546Z,99286.27
2019-01-10T08:58:41.533Z,99304.39
2019-01-10T09:01:13.497Z,99300.20
2019-01-10T09:03:44.653Z,99298.97
2019-01-10T09:06:15.465Z,99298.97
2019-01-10T09:08:47.555Z,99301.94
2019-01-10T09:11:19.570Z,99300.64
2019-01-10T09:13:51.749Z,99294.37
2019-01-10T09:16:23.641Z,99301.91
2019-01-10T09:18:55.461Z,99299.78
2019-01-10T09:21:26.239Z,99300.28
2019-01-10T09:23:57.100Z,99319.66
2019-01-10T09:26:29.430Z,99310.38
2019-01-10T09:29:01.591Z,99304.47
2019-01-10T09:31:34.565Z,99321.42
2019-01-10T09:34:06.668Z,99303.81
2019-01-10T09:36:38.312Z,99306.94
2019-01-10T09:39:09.914Z,99320.87
2019-01-10T09:41:41.726Z,99315.37
2019-01-10T09:44:13.669Z,99315.52
2019-01-10T09:46:44.741Z,99317.70
2019-01-10T09:49:17.851Z,99322.72
2019-01-10T09:51:48.374Z,99314.25
2019-01-10T09:54:18.918Z,99322.09
2019-01-10T09:56:49.624Z,99321.17
2019-01-10T09:59:20.274Z,99319.56
2019-01-10T10:01:50.784Z,99321.94
2019-01-10T10:04:21.658Z,99328.00
2019-01-10T10:06:52.448Z,99315.41
2019-01-10T10:09:24.694Z,99323.44
2019-01-10T10:11:57.007Z,99323.13
2019-01-10T10:14:31.705Z,99331.56
2019-01-10T10:17:03.857Z,99331.87
2019-01-10T10:19:35.267Z,99329.75
2019-01-10T10:22:06.119Z,99330.57
2019-01-10T10:24:36.783Z,99331.13
2019-01-10T10:27:07.961Z,99328.59
2019-01-10T10:29:38.406Z,99330.72
2019-01-10T10:32:09.080Z,99331.61
2019-01-10T10:34:41.994Z,99335.02
2019-01-10T10:37:14.992Z,99325.32
2019-01-10T10:39:47.008Z,99332.63
2019-01-10T10:42:17.570Z,99320.81
2019-01-10T10:44:47.978Z,99333.45
2019-01-10T10:47:18.609Z,99343.02
2019-01-10T10:49:49.241Z,99344.31
2019-01-10T10:52:19.825Z,99330.41
2019-01-10T10:54:50.500Z,99329.31
2019-01-10T10:57:21.913Z,99332.35
2019-01-10T10:59:54.959Z,99335.47
2019-01-10T11:02:28.145Z,99338.54
2019-01-10T11:04:59.136Z,99335.98
2019-01-10T11:07:30.221Z,99340.25
2019-01-10T11:10:03.059Z,99366.39
2019-01-10T11:12:34.065Z,99338.37
2019-01-10T11:15:06.280Z,99336.77
2019-01-10T11:17:38.505Z,99342.27
2019-01-10T11:20:12.129Z,99335.05
2019-01-10T11:22:42.953Z,99344.96
2019-01-10T11:25:16.059Z,99349.44
2019-01-10T11:27:47.092Z,99332.70
2019-01-10T11:30:19.012Z,99334.44
2019-01-10T11:32:53.690Z,99355.17
2019-01-10T11:35:25.137Z,99355.42
2019-01-10T11:37:56.256Z,99332.20
2019-01-10T11:40:27.214Z,99334.39
2019-01-10T11:42:58.155Z,99346.09
2019-01-10T11:45:29.646Z,99346.80
2019-01-10T11:48:01.250Z,99340.92
2019-01-10T11:50:31.612Z,99342.53
2019-01-10T11:53:03.809Z,99356.84
2019-01-10T11:55:36.200Z,99337.66
2019-01-10T11:58:06.777Z,99339.86
2019-01-10T12:00:37.359Z,99339.22
2019-01-10T12:03:08.668Z,99337.47
2019-01-10T12:05:47.503Z,99335.33
2019-01-10T12:08:15.404Z,99351.78
2019-01-10T12:10:48.410Z,99343.23
2019-01-10T12:13:19.331Z,99338.26
2019-01-10T12:15:52.330Z,99348.41
2019-01-10T12:18:23.273Z,99336.06
2019-01-10T12:20:54.329Z,99344.34
2019-01-10T12:23:25.431Z,99328.70
2019-01-10T12:25:58.371Z,99337.26
2019-01-10T12:28:29.429Z,99345.84
2019-01-10T12:30:59.833Z,99344.87
2019-01-10T12:33:30.322Z,99333.47
2019-01-10T12:36:01.116Z,99338.07
2019-01-10T12:38:31.487Z,99349.84
2019-01-10T12:41:02.562Z,99355.92
2019-01-10T12:43:33.274Z,99339.78
2019-01-10T12:46:05.975Z,99342.17
2019-01-10T12:48:37.530Z,99345.06
2019-01-10T12:51:10.444Z,99345.91
2019-01-10T12:53:41.481Z,99360.58
2019-01-10T12:56:12.870Z,99359.40
2019-01-10T12:58:44.458Z,99352.45
2019-01-10T13:01:16.535Z,99354.63
2019-01-10T13:03:48.582Z,99362.05
2019-01-10T13:06:20.568Z,99358.77
2019-01-10T13:08:51.689Z,99372.15
2019-01-10T13:11:23.237Z,99368.41
2019-01-10T13:13:55.725Z,99370.76
2019-01-10T13:16:26.626Z,99370.39
2019-01-10T13:18:57.468Z,99372.20
2019-01-10T13:21:27.992Z,99376.85
2019-01-10T13:24:00.254Z,99374.41
2019-01-10T13:26:30.938Z,99387.40
2019-01-10T13:29:02.707Z,99379.38
2019-01-10T13:31:33.630Z,99375.59
2019-01-10T13:34:04.807Z,99386.81
2019-01-10T13:36:37.641Z,99390.91
2019-01-10T13:39:10.217Z,99387.61
2019-01-10T13:41:41.803Z,99393.94
2019-01-10T13:44:12.953Z,99402.87
2019-01-10T13:46:43.460Z,99407.37
2019-01-10T13:49:15.876Z,99418.27
2019-01-10T13:51:47.819Z,99403.04
2019-01-10T13:54:19.868Z,99413.64
2019-01-10T13:56:50.822Z,99407.77
2019-01-10T13:59:23.893Z,99413.73
2019-01-10T14:01:55.027Z,99419.95
2019-01-10T14:04:25.401Z,99418.68
2019-01-10T14:06:57.688Z,99422.62
2019-01-10T14:09:28.842Z,99424.19
2019-01-10T14:12:00.024Z,99422.92
2019-01-10T14:14:31.006Z,99430.81
2019-01-10T14:17:05.757Z,99426.66
2019-01-10T14:19:37.982Z,99435.94
2019-01-10T14:22:09.028Z,99444.33
2019-01-10T14:24:39.433Z,99430.34
2019-01-10T14:27:10.006Z,99440.84
2019-01-10T14:29:41.924Z,99445.44
2019-01-10T14:32:13.917Z,99441.20
2019-01-10T14:34:45.073Z,99446.70
2019-01-10T14:37:16.072Z,99447.61
2019-01-10T14:39:48.020Z,99452.27
2019-01-10T14:42:20.191Z,99450.70
2019-01-10T14:44:50.904Z,99447.67
2019-01-10T14:47:21.731Z,99454.78
2019-01-10T14:49:52.508Z,99456.39
2019-01-10T14:52:22.997Z,99461.48
2019-01-10T14:54:54.071Z,99482.91
2019-01-10T14:57:24.808Z,99474.54
2019-01-10T14:59:55.710Z,99476.61
2019-01-10T15:02:26.539Z,99480.11
2019-01-10T15:04:57.005Z,99485.09
2019-01-10T15:07:27.568Z,99480.28
2019-01-10T15:09:58.188Z,99479.77
2019-01-10T15:12:28.798Z,99487.67
2019-01-10T15:14:59.219Z,99489.73
2019-01-10T15:17:30.225Z,99500.58
2019-01-10T15:20:00.710Z,99504.23
2019-01-10T15:22:31.926Z,99497.41
2019-01-10T15:25:04.020Z,99503.70
2019-01-10T15:27:35.215Z,99502.90
2019-01-10T15:30:09.389Z,99499.06
2019-01-10T15:32:41.468Z,99494.89
2019-01-10T15:35:13.730Z,99498.84
2019-01-10T15:37:45.311Z,99492.48
2019-01-10T15:40:19.876Z,99504.00
2019-01-10T15:42:51.817Z,99515.25
2019-01-10T15:45:22.445Z,99502.95
2019-01-10T15:47:53.058Z,99500.39
2019-01-10T15:50:23.925Z,99520.23
2019-01-10T15:52:54.556Z,99511.94
2019-01-10T15:55:25.326Z,99508.15
2019-01-10T15:57:56.081Z,99513.64
2019-01-10T16:00:26.944Z,99524.53
2019-01-10T16:02:57.415Z,99518.23
2019-01-10T16:05:28.329Z,99521.40
2019-01-10T16:07:59.345Z,99519.78
2019-01-10T16:10:29.895Z,99528.97
2019-01-10T16:13:00.331Z,99537.38
2019-01-10T16:15:31.071Z,99521.84
2019-01-10T16:18:01.777Z,99522.02
2019-01-10T16:20:32.387Z,99527.02
2019-01-10T16:23:02.948Z,99532.81
2019-01-10T16:25:33.474Z,99538.37
2019-01-10T16:28:04.206Z,99536.59
2019-01-10T16:30:35.412Z,99538.37
2019-01-10T16:33:05.802Z,99531.25
2019-01-10T16:35:36.166Z,99537.91
2019-01-10T16:38:06.553Z,99527.46
2019-01-10T16:40:38.452Z,99538.83
2019-01-10T16:43:12.027Z,99529.70
2019-01-10T16:45:42.721Z,99525.47
2019-01-10T16:48:15.567Z,99537.64
2019-01-10T16:50:46.501Z,99538.96
2019-01-10T16:53:19.553Z,99526.84
2019-01-10T16:55:50.647Z,99533.55
2019-01-10T16:58:21.595Z,99561.20
2019-01-10T17:00:52.570Z,99537.22
2019-01-10T17:03:24.833Z,99539.70
2019-01-10T17:05:57.676Z,99547.27
2019-01-10T17:08:30.632Z,99543.08
2019-01-10T17:11:01.679Z,99561.73
2019-01-10T17:13:32.428Z,99558.68
2019-01-10T17:16:02.980Z,99578.88
2019-01-10T17:18:33.468Z,99557.88
2019-01-10T17:21:04.623Z,99563.73
2019-01-10T17:23:35.013Z,99568.38
2019-01-10T17:26:05.438Z,99586.71
2019-01-10T17:28:35.918Z,99573.23
2019-01-10T17:31:06.698Z,99583.33
2019-01-10T17:33:37.194Z,99581.74
2019-01-10T17:36:07.764Z,99590.97
2019-01-10T17:38:38.382Z,99588.38
2019-01-10T17:41:09.083Z,99591.30
2019-01-10T17:43:39.483Z,99600.08
2019-01-10T17:46:10.560Z,99597.32
2019-01-10T17:48:41.217Z,99610.73
2019-01-10T17:51:11.879Z,99611.21
2019-01-10T17:53:42.659Z,99611.99
2019-01-10T17:56:13.332Z,99614.33
2019-01-10T17:58:43.900Z,99611.42
2019-01-10T18:01:14.598Z,99620.25
2019-01-10T18:03:45.192Z,99622.09
2019-01-10T18:06:15.924Z,99630.73
2019-01-10T18:08:46.449Z,99624.55
2019-01-10T18:11:17.057Z,99632.92
2019-01-10T18:13:47.788Z,99632.28
2019-01-10T18:16:18.539Z,99637.58
2019-01-10T18:18:49.240Z,99645.02
2019-01-10T18:21:19.948Z,99645.80
2019-01-10T18:23:50.297Z,99656.42
2019-01-10T18:26:20.826Z,99646.14
2019-01-10T18:28:52.136Z,99639.83
2019-01-10T18:31:25.099Z,99647.85
2019-01-10T18:33:58.056Z,99647.02
2019-01-10T18:36:29.109Z,99658.60
2019-01-10T18:39:02.115Z,99654.69
2019-01-10T18:41:33.223Z,99659.73
2019-01-10T18:44:06.096Z,99651.17
2019-01-10T18:46:37.174Z,99654.88
2019-01-10T18:49:10.142Z,99663.19
2019-01-10T18:51:40.960Z,99668.24
2019-01-10T18:54:11.519Z,99676.21
2019-01-10T18:56:42.075Z,99676.98
2019-01-10T18:59:12.687Z,99683.64
2019-01-10T19:01:43.343Z,99686.86
2019-01-10T19:04:13.979Z,99694.23
2019-01-10T19:06:44.561Z,99685.41
2019-01-10T19:09:15.094Z,99670.42
2019-01-10T19:11:45.756Z,99678.35
2019-01-10T19:14:16.186Z,99667.88
2019-01-10T19:16:48.313Z,99691.92
2019-01-10T19:19:20.325Z,99681.34
2019-01-10T19:21:51.212Z,99682.77
2019-01-10T19:24:22.276Z,99694.78
2019-01-10T19:26:55.283Z,99705.32
2019-01-10T19:29:26.293Z,99693.09
2019-01-10T19:31:57.265Z,99695.95
2019-01-10T19:34:28.278Z,99689.48
2019-01-10T19:36:59.240Z,99707.92
2019-01-10T19:39:32.239Z,99711.42
2019-01-10T19:42:03.402Z,99716.45
2019-01-10T19:44:36.292Z,99712.69
2019-01-10T19:47:07.510Z,99724.08
2019-01-10T19:49:40.667Z,99713.09
2019-01-10T19:52:11.429Z,99715.51
2019-01-10T19:54:41.927Z,99718.89
2019-01-10T19:57:12.406Z,99712.91
2019-01-10T19:59:43.146Z,99714.66
2019-01-10T20:02:13.704Z,99735.66
2019-01-10T20:04:45.885Z,99729.84
2019-01-10T20:07:17.235Z,99724.89
2019-01-10T20:09:51.643Z,99731.56
2019-01-10T20:12:22.438Z,99739.98
2019-01-10T20:14:55.464Z,99747.02
2019-01-10T20:17:26.361Z,99746.46
2019-01-10T20:19:59.476Z,99740.56
2019-01-10T20:22:30.576Z,99744.19
2019-01-10T20:25:03.545Z,99748.95
2019-01-10T20:27:35.217Z,99740.14
2019-01-10T20:30:06.047Z,99749.53
2019-01-10T20:32:36.524Z,99742.29
2019-01-10T20:35:08.092Z,99735.41
2019-01-10T20:37:38.487Z,99745.78
2019-01-10T20:40:09.936Z,99762.42
2019-01-10T20:42:42.591Z,99737.31
2019-01-10T20:45:13.713Z,99754.44
2019-01-10T20:47:44.594Z,99745.64
2019-01-10T20:50:15.920Z,99744.09
2019-01-10T20:52:48.732Z,99753.69
2019-01-10T20:55:20.469Z,99740.37
2019-01-10T20:57:52.812Z,99746.85
2019-01-10T21:00:24.249Z,99742.75
2019-01-10T21:02:56.600Z,99748.43
2019-01-10T21:05:27.780Z,99747.63
2019-01-10T21:08:00.757Z,99749.34
2019-01-10T21:10:31.681Z,99746.92
2019-01-10T21:13:02.164Z,99765.27
2019-01-10T21:15:32.847Z,99749.83
2019-01-10T21:18:03.395Z,99755.33
2019-01-10T21:20:33.797Z,99758.19
2019-01-10T21:23:04.685Z,99755.83
2019-01-10T21:25:35.382Z,99755.27
2019-01-10T21:28:05.892Z,99748.59
2019-01-10T21:30:36.583Z,99779.89
2019-01-10T21:33:07.028Z,99767.54
2019-01-10T21:35:37.916Z,99760.76
2019-01-10T21:38:08.745Z,99761.99
2019-01-10T21:40:39.133Z,99754.44
2019-01-10T21:43:10.140Z,99768.20
2019-01-10T21:45:41.002Z,99764.59
2019-01-10T21:48:12.117Z,99775.93
2019-01-10T21:50:42.587Z,99777.61
2019-01-10T21:53:13.004Z,99765.02
2019-01-10T21:55:44.251Z,99794.36
2019-01-10T21:58:14.959Z,99751.38
2019-01-10T22:00:45.412Z,99768.69
2019-01-10T22:03:16.759Z,99769.88
2019-01-10T22:05:49.823Z,99769.17
2019-01-10T22:08:20.331Z,99773.16
2019-01-10T22:10:53.289Z,99769.55
2019-01-10T22:13:23.920Z,99773.08
2019-01-10T22:15:54.946Z,99773.96
2019-01-10T22:18:25.344Z,99783.16
2019-01-10T22:20:56.907Z,99780.84
2019-01-10T22:23:27.606Z,99792.59
2019-01-10T22:26:00.475Z,99804.27
2019-01-10T22:28:31.058Z,99783.61
2019-01-10T22:31:04.041Z,99795.31
2019-01-10T22:33:35.103Z,99780.03
2019-01-10T22:36:08.185Z,99794.26
2019-01-10T22:38:39.206Z,99782.22
2019-01-10T22:41:10.088Z,99788.91
2019-01-10T22:43:40.807Z,99793.57
2019-01-10T22:46:11.610Z,99797.13
2019-01-10T22:48:47.727Z,99794.37
2019-01-10T22:51:16.075Z,99792.28
2019-01-10T22:53:49.206Z,99794.95
2019-01-10T22:56:20.363Z,99800.64
2019-01-10T22:58:51.150Z,99783.56
2019-01-10T23:01:56.528Z,99787.34
2019-01-10T23:04:33.297Z,99792.77
2019-01-10T23:07:26.502Z,99784.67
2019-01-10T23:10:05.948Z,99803.53
2019-01-10T23:12:37.435Z,99801.81
2019-01-10T23:15:34.599Z,99793.08
2019-01-10T23:18:06.230Z,99791.94
2019-01-10T23:20:39.393Z,99797.92
2019-01-10T23:23:12.354Z,99791.77
2019-01-10T23:25:43.224Z,99798.52
2019-01-10T23:28:16.256Z,99806.96
2019-01-10T23:30:51.349Z,99805.19
2019-01-10T23:33:23.646Z,99804.81
2019-01-10T23:36:01.888Z,99816.36
2019-01-10T23:38:33.201Z,99824.87
2019-01-10T23:41:04.497Z,99813.59
2019-01-10T23:43:35.340Z,99831.22
2019-01-10T23:46:06.335Z,99809.73
2019-01-10T23:48:39.444Z,99807.16
2019-01-10T23:51:10.854Z,99815.54
2019-01-10T23:53:42.406Z,99810.73
2019-01-10T23:56:13.379Z,99801.09
2019-01-10T23:58:45.511Z,99807.73
