createdAt,value
2018-09-29T00:00:07.349Z,9.40
2018-09-29T00:02:34.453Z,9.40
2018-09-29T00:05:01.568Z,9.20
2018-09-29T00:07:28.722Z,9.20
2018-09-29T00:09:55.849Z,9.20
2018-09-29T00:12:22.985Z,9.10
2018-09-29T00:14:50.103Z,9.10
2018-09-29T00:17:17.223Z,9.10
2018-09-29T00:19:44.360Z,9.10
2018-09-29T00:22:11.529Z,9.10
2018-09-29T00:24:38.675Z,9.10
2018-09-29T00:27:05.954Z,9.10
2018-09-29T00:29:33.068Z,9.10
2018-09-29T00:32:00.229Z,8.90
2018-09-29T00:34:27.349Z,8.90
2018-09-29T00:36:54.457Z,8.80
2018-09-29T00:39:21.537Z,8.80
2018-09-29T00:41:48.637Z,8.80
2018-09-29T00:44:15.725Z,8.80
2018-09-29T00:46:42.869Z,8.80
2018-09-29T00:49:10.022Z,8.60
2018-09-29T00:51:37.193Z,8.70
2018-09-29T00:54:04.349Z,8.70
2018-09-29T00:56:31.452Z,8.60
2018-09-29T00:58:58.565Z,8.60
2018-09-29T01:01:25.675Z,8.60
2018-09-29T01:03:52.814Z,8.50
2018-09-29T01:06:19.920Z,8.60
2018-09-29T01:08:47.050Z,8.70
2018-09-29T01:11:14.160Z,8.70
2018-09-29T01:13:41.296Z,8.60
2018-09-29T01:16:08.573Z,8.60
2018-09-29T01:18:35.688Z,8.60
2018-09-29T01:21:04.811Z,8.50
2018-09-29T01:23:31.981Z,8.50
2018-09-29T01:25:59.097Z,8.50
2018-09-29T01:28:26.227Z,8.40
2018-09-29T01:30:53.354Z,8.40
2018-09-29T01:33:20.457Z,8.40
2018-09-29T01:35:47.548Z,8.40
2018-09-29T01:38:14.650Z,8.40
2018-09-29T01:40:41.802Z,8.50
2018-09-29T01:43:08.950Z,8.40
2018-09-29T01:45:36.057Z,8.50
2018-09-29T01:48:03.153Z,8.50
2018-09-29T01:50:30.248Z,8.40
2018-09-29T01:52:57.354Z,8.30
2018-09-29T01:55:24.457Z,8.30
2018-09-29T01:57:51.546Z,8.30
2018-09-29T02:00:18.654Z,8.30
2018-09-29T02:02:45.772Z,8.20
2018-09-29T02:05:12.940Z,8.30
2018-09-29T02:07:40.103Z,8.10
2018-09-29T02:10:07.266Z,8.10
2018-09-29T02:12:34.369Z,8.10
2018-09-29T02:15:01.500Z,8.20
2018-09-29T02:17:28.578Z,8.20
2018-09-29T02:19:55.749Z,8.20
2018-09-29T02:22:22.832Z,8.10
2018-09-29T02:24:49.936Z,8.10
2018-09-29T02:27:17.051Z,8.10
2018-09-29T02:29:44.178Z,8.10
2018-09-29T02:32:11.365Z,8.00
2018-09-29T02:34:38.475Z,8.00
2018-09-29T02:37:05.632Z,8.00
2018-09-29T02:39:32.750Z,7.90
2018-09-29T02:41:59.847Z,7.90
2018-09-29T02:44:26.948Z,7.90
2018-09-29T02:46:54.049Z,7.90
2018-09-29T02:49:21.141Z,7.90
2018-09-29T02:51:48.253Z,7.90
2018-09-29T02:54:15.357Z,7.90
2018-09-29T02:56:42.490Z,7.90
2018-09-29T02:59:09.648Z,7.80
2018-09-29T03:01:37.021Z,7.90
2018-09-29T03:04:04.116Z,7.90
2018-09-29T03:06:31.226Z,7.90
2018-09-29T03:08:58.320Z,7.90
2018-09-29T03:11:25.418Z,7.80
2018-09-29T03:13:52.513Z,7.90
2018-09-29T03:16:19.622Z,7.80
2018-09-29T03:18:46.737Z,7.90
2018-09-29T03:21:13.856Z,7.70
2018-09-29T03:23:40.959Z,7.70
2018-09-29T03:26:08.078Z,7.80
2018-09-29T03:28:35.205Z,7.70
2018-09-29T03:31:02.395Z,7.70
2018-09-29T03:33:29.606Z,7.60
2018-09-29T03:35:57.144Z,7.60
2018-09-29T03:38:24.261Z,7.50
2018-09-29T03:40:51.452Z,7.50
2018-09-29T03:43:18.567Z,7.50
2018-09-29T03:45:45.650Z,7.50
2018-09-29T03:48:12.764Z,7.50
2018-09-29T03:50:39.878Z,7.50
2018-09-29T03:53:06.989Z,7.60
2018-09-29T03:55:34.155Z,7.70
2018-09-29T03:58:01.316Z,7.80
2018-09-29T04:00:28.438Z,7.70
2018-09-29T04:02:55.556Z,7.70
2018-09-29T04:05:22.672Z,7.60
2018-09-29T04:07:49.771Z,7.60
2018-09-29T04:10:16.890Z,7.70
2018-09-29T04:12:43.987Z,7.70
2018-09-29T04:15:11.104Z,7.70
2018-09-29T04:17:38.209Z,7.60
2018-09-29T04:20:05.446Z,7.60
2018-09-29T04:25:07.045Z,7.70
2018-09-29T04:27:34.237Z,7.70
2018-09-29T04:30:01.432Z,7.70
2018-09-29T04:32:28.739Z,7.80
2018-09-29T04:34:55.889Z,7.80
2018-09-29T04:37:23.023Z,7.60
2018-09-29T04:39:50.135Z,7.60
2018-09-29T04:42:17.276Z,7.60
2018-09-29T04:44:44.387Z,7.70
2018-09-29T04:47:11.477Z,7.60
2018-09-29T04:49:38.585Z,7.60
2018-09-29T04:52:05.733Z,7.50
2018-09-29T04:54:32.854Z,7.60
2018-09-29T04:57:00.028Z,7.60
2018-09-29T04:59:27.256Z,7.70
2018-09-29T05:01:54.420Z,7.60
2018-09-29T05:04:21.516Z,7.50
2018-09-29T05:06:48.642Z,7.60
2018-09-29T05:09:15.790Z,7.60
2018-09-29T05:11:42.920Z,7.60
2018-09-29T05:14:10.035Z,7.50
2018-09-29T05:16:37.189Z,7.60
2018-09-29T05:19:04.416Z,7.50
2018-09-29T05:21:31.559Z,7.40
2018-09-29T05:23:58.699Z,7.50
2018-09-29T05:26:25.832Z,7.40
2018-09-29T05:28:53.067Z,7.30
2018-09-29T05:31:20.192Z,7.40
2018-09-29T05:33:47.295Z,7.50
2018-09-29T05:36:14.432Z,7.60
2018-09-29T05:38:41.562Z,7.60
2018-09-29T05:41:08.666Z,7.80
2018-09-29T05:43:35.852Z,7.80
2018-09-29T05:46:03.052Z,7.90
2018-09-29T05:48:30.212Z,8.00
2018-09-29T05:50:57.390Z,8.00
2018-09-29T05:53:24.532Z,8.00
2018-09-29T05:55:51.662Z,8.10
2018-09-29T05:58:18.787Z,8.20
2018-09-29T06:00:45.901Z,8.30
2018-09-29T06:03:13.042Z,8.40
2018-09-29T06:05:40.343Z,8.60
2018-09-29T06:08:07.344Z,8.60
2018-09-29T06:10:34.495Z,8.70
2018-09-29T06:13:01.669Z,8.80
2018-09-29T06:15:28.847Z,8.90
2018-09-29T06:17:56.002Z,8.90
2018-09-29T06:20:23.105Z,9.00
2018-09-29T06:22:50.551Z,9.00
2018-09-29T06:25:17.662Z,9.10
2018-09-29T06:27:44.765Z,9.50
2018-09-29T06:30:12.026Z,9.70
2018-09-29T06:32:39.151Z,9.90
2018-09-29T06:35:06.391Z,10.30
2018-09-29T06:37:33.582Z,11.10
2018-09-29T06:40:00.750Z,12.80
2018-09-29T06:42:27.925Z,14.50
2018-09-29T06:44:55.097Z,15.10
2018-09-29T06:47:22.201Z,15.90
2018-09-29T06:49:49.319Z,16.70
2018-09-29T06:52:16.462Z,16.80
2018-09-29T06:54:43.578Z,16.80
2018-09-29T06:57:10.754Z,16.90
2018-09-29T06:59:37.863Z,17.40
2018-09-29T07:02:05.006Z,17.60
2018-09-29T07:04:32.143Z,18.10
2018-09-29T07:06:59.292Z,18.20
2018-09-29T07:09:26.442Z,19.20
2018-09-29T07:11:53.545Z,19.40
2018-09-29T07:14:20.649Z,20.10
2018-09-29T07:16:47.742Z,19.90
2018-09-29T07:19:14.839Z,19.70
2018-09-29T07:21:42.112Z,19.00
2018-09-29T07:24:09.026Z,19.20
2018-09-29T07:26:37.045Z,19.80
2018-09-29T07:29:04.186Z,19.50
2018-09-29T07:31:31.368Z,19.60
2018-09-29T07:33:58.693Z,20.20
2018-09-29T07:36:25.845Z,20.20
2018-09-29T07:38:52.945Z,19.90
2018-09-29T07:41:20.063Z,19.90
2018-09-29T07:43:47.186Z,19.80
2018-09-29T07:46:14.341Z,19.50
2018-09-29T07:48:41.432Z,19.50
2018-09-29T07:51:08.522Z,19.20
2018-09-29T07:53:35.819Z,19.60
2018-09-29T07:56:03.350Z,19.40
2018-09-29T07:58:30.413Z,19.70
2018-09-29T08:00:57.597Z,18.80
2018-09-29T08:03:24.720Z,18.70
2018-09-29T08:05:51.857Z,18.20
2018-09-29T08:08:18.993Z,17.90
2018-09-29T08:10:46.226Z,17.60
2018-09-29T08:13:13.391Z,18.40
2018-09-29T08:15:40.530Z,17.50
2018-09-29T08:18:07.642Z,17.50
2018-09-29T08:20:34.757Z,17.40
2018-09-29T08:23:01.929Z,17.40
2018-09-29T08:25:29.083Z,18.10
2018-09-29T08:27:56.434Z,17.60
2018-09-29T08:30:23.523Z,17.20
2018-09-29T08:32:50.645Z,16.80
2018-09-29T08:35:17.760Z,16.90
2018-09-29T08:37:44.872Z,16.40
2018-09-29T08:40:12.006Z,16.00
2018-09-29T08:42:39.138Z,15.50
2018-09-29T08:45:06.346Z,14.50
2018-09-29T08:47:33.510Z,14.20
2018-09-29T08:50:00.738Z,14.10
2018-09-29T08:52:27.888Z,14.00
2018-09-29T08:54:55.010Z,13.50
2018-09-29T08:57:22.102Z,13.60
2018-09-29T08:59:49.201Z,13.80
2018-09-29T09:02:16.314Z,13.50
2018-09-29T09:04:43.401Z,13.60
2018-09-29T09:07:10.526Z,13.70
2018-09-29T09:09:37.622Z,13.50
2018-09-29T09:12:04.772Z,13.20
2018-09-29T09:14:32.015Z,13.30
2018-09-29T09:16:59.270Z,13.20
2018-09-29T09:19:26.439Z,13.30
2018-09-29T09:21:53.539Z,13.30
2018-09-29T09:24:20.694Z,13.30
2018-09-29T09:26:47.793Z,13.20
2018-09-29T09:29:14.913Z,13.20
2018-09-29T09:31:42.057Z,13.00
2018-09-29T09:34:09.181Z,13.10
2018-09-29T09:36:36.352Z,13.10
2018-09-29T09:39:05.857Z,13.20
2018-09-29T09:41:33.075Z,13.10
2018-09-29T09:44:00.298Z,13.20
2018-09-29T09:46:27.521Z,13.20
2018-09-29T09:48:54.657Z,13.20
2018-09-29T09:51:21.787Z,13.00
2018-09-29T09:53:48.885Z,13.10
2018-09-29T09:56:16.037Z,13.00
2018-09-29T09:58:43.129Z,13.00
2018-09-29T10:01:16.161Z,13.10
2018-09-29T10:03:43.264Z,13.30
2018-09-29T10:06:10.390Z,13.40
2018-09-29T10:08:37.546Z,13.40
2018-09-29T10:11:04.688Z,13.50
2018-09-29T10:13:32.235Z,13.40
2018-09-29T10:15:59.410Z,13.60
2018-09-29T10:18:26.569Z,13.60
2018-09-29T10:20:53.696Z,13.60
2018-09-29T10:23:20.798Z,13.50
2018-09-29T10:25:47.931Z,13.70
2018-09-29T10:28:15.079Z,13.60
2018-09-29T10:30:42.201Z,13.70
2018-09-29T10:33:09.305Z,13.90
2018-09-29T10:35:36.426Z,14.00
2018-09-29T10:38:03.537Z,14.00
2018-09-29T10:40:30.678Z,13.80
2018-09-29T10:42:57.892Z,13.90
2018-09-29T10:45:25.037Z,13.80
2018-09-29T10:47:52.183Z,13.90
2018-09-29T10:50:19.303Z,13.80
2018-09-29T10:52:46.434Z,13.70
2018-09-29T10:55:13.510Z,13.50
2018-09-29T10:57:40.608Z,13.60
2018-09-29T11:00:07.862Z,13.70
2018-09-29T11:02:35.220Z,13.70
2018-09-29T11:05:02.510Z,13.80
2018-09-29T11:07:29.599Z,13.90
2018-09-29T11:09:57.126Z,14.00
2018-09-29T11:12:24.248Z,13.80
2018-09-29T11:14:51.358Z,13.70
2018-09-29T11:17:18.463Z,13.90
2018-09-29T11:19:45.571Z,14.00
2018-09-29T11:22:12.699Z,14.00
2018-09-29T11:24:39.841Z,14.20
2018-09-29T11:27:07.062Z,14.20
2018-09-29T11:29:34.292Z,14.20
2018-09-29T11:32:01.526Z,14.20
2018-09-29T11:34:28.740Z,14.40
2018-09-29T11:36:55.946Z,14.20
2018-09-29T11:39:23.118Z,14.20
2018-09-29T11:41:50.205Z,14.30
2018-09-29T11:44:17.293Z,14.10
2018-09-29T11:46:44.390Z,14.30
2018-09-29T11:49:11.481Z,14.20
2018-09-29T11:51:38.601Z,14.30
2018-09-29T11:54:05.799Z,14.30
2018-09-29T11:56:32.969Z,14.10
2018-09-29T11:59:00.208Z,14.20
2018-09-29T12:01:27.418Z,14.30
2018-09-29T12:03:54.571Z,14.20
2018-09-29T12:06:21.678Z,14.10
2018-09-29T12:08:48.889Z,14.10
2018-09-29T12:11:15.995Z,14.30
2018-09-29T12:13:43.448Z,14.30
2018-09-29T12:16:10.458Z,14.30
2018-09-29T12:18:37.540Z,14.30
2018-09-29T12:21:04.850Z,14.30
2018-09-29T12:23:32.065Z,14.30
2018-09-29T12:25:59.212Z,14.30
2018-09-29T12:28:26.396Z,14.40
2018-09-29T12:30:53.686Z,14.50
2018-09-29T12:33:20.774Z,14.60
2018-09-29T12:35:47.875Z,14.50
2018-09-29T12:38:14.950Z,14.40
2018-09-29T12:40:42.078Z,14.50
2018-09-29T12:43:09.168Z,14.50
2018-09-29T12:45:36.281Z,14.50
2018-09-29T12:48:03.493Z,14.60
2018-09-29T12:50:30.932Z,14.70
2018-09-29T12:52:58.120Z,14.70
2018-09-29T12:55:25.230Z,14.60
2018-09-29T12:57:52.330Z,14.70
2018-09-29T13:00:19.434Z,14.70
2018-09-29T13:02:46.525Z,14.70
2018-09-29T13:05:13.775Z,14.70
2018-09-29T13:07:40.889Z,14.60
2018-09-29T13:10:08.015Z,14.80
2018-09-29T13:12:35.325Z,14.80
2018-09-29T13:15:02.644Z,14.90
2018-09-29T13:17:29.983Z,14.90
2018-09-29T13:19:57.269Z,14.90
2018-09-29T13:22:24.470Z,14.90
2018-09-29T13:24:51.699Z,14.80
2018-09-29T13:27:18.907Z,14.90
2018-09-29T13:29:46.165Z,15.00
2018-09-29T13:32:13.309Z,15.10
2018-09-29T13:34:40.410Z,15.00
2018-09-29T13:37:07.612Z,15.00
2018-09-29T13:39:34.896Z,15.10
2018-09-29T13:42:02.141Z,15.10
2018-09-29T13:44:29.505Z,15.00
2018-09-29T13:46:56.767Z,15.00
2018-09-29T13:49:23.905Z,14.90
2018-09-29T13:51:51.039Z,14.90
2018-09-29T13:54:18.201Z,15.00
2018-09-29T13:56:45.395Z,15.00
2018-09-29T13:59:12.560Z,15.00
2018-09-29T14:01:39.737Z,15.00
2018-09-29T14:04:06.937Z,15.10
2018-09-29T14:06:34.146Z,15.10
2018-09-29T14:09:01.452Z,15.10
2018-09-29T14:11:28.766Z,15.10
2018-09-29T14:13:56.213Z,15.30
2018-09-29T14:16:23.425Z,15.30
2018-09-29T14:18:50.534Z,15.20
2018-09-29T14:21:17.660Z,15.20
2018-09-29T14:23:44.793Z,15.30
2018-09-29T14:26:11.938Z,15.30
2018-09-29T14:28:39.095Z,15.20
2018-09-29T14:31:06.270Z,15.30
2018-09-29T14:33:33.554Z,15.20
2018-09-29T14:36:00.975Z,15.30
2018-09-29T14:38:28.186Z,15.20
2018-09-29T14:40:55.433Z,15.10
2018-09-29T14:43:22.637Z,15.20
2018-09-29T14:45:49.809Z,15.20
2018-09-29T14:48:16.932Z,15.30
2018-09-29T14:50:44.082Z,15.30
2018-09-29T14:53:11.254Z,15.30
2018-09-29T14:55:38.393Z,15.30
2018-09-29T14:58:05.823Z,15.30
2018-09-29T15:00:32.996Z,15.20
2018-09-29T15:03:00.180Z,15.00
2018-09-29T15:05:27.414Z,15.00
2018-09-29T15:07:54.578Z,15.10
2018-09-29T15:10:21.723Z,15.00
2018-09-29T15:12:48.880Z,15.00
2018-09-29T15:15:16.043Z,15.10
2018-09-29T15:17:43.433Z,15.10
2018-09-29T15:20:10.584Z,15.10
2018-09-29T15:22:37.787Z,15.00
2018-09-29T15:25:05.059Z,14.90
2018-09-29T15:27:32.364Z,15.00
2018-09-29T15:29:59.532Z,15.00
2018-09-29T15:32:26.788Z,15.00
2018-09-29T15:34:53.939Z,15.10
2018-09-29T15:37:21.109Z,14.90
2018-09-29T15:39:48.354Z,14.90
2018-09-29T15:42:15.726Z,14.90
2018-09-29T15:44:43.217Z,14.90
2018-09-29T15:47:11.124Z,14.90
2018-09-29T15:49:38.281Z,14.90
2018-09-29T15:52:05.487Z,14.80
2018-09-29T15:54:32.632Z,14.80
2018-09-29T15:56:59.965Z,14.70
2018-09-29T15:59:27.173Z,14.80
2018-09-29T16:01:54.301Z,14.70
2018-09-29T16:04:28.188Z,14.70
2018-09-29T16:06:55.305Z,14.50
2018-09-29T16:09:22.430Z,14.50
2018-09-29T16:11:49.548Z,14.50
2018-09-29T16:14:16.679Z,14.40
2018-09-29T16:16:43.829Z,14.40
2018-09-29T16:19:10.938Z,14.40
2018-09-29T16:21:38.096Z,14.20
2018-09-29T16:24:05.269Z,14.40
2018-09-29T16:26:32.441Z,14.30
2018-09-29T16:28:59.586Z,14.60
2018-09-29T16:31:26.799Z,14.50
2018-09-29T16:33:53.914Z,14.40
2018-09-29T16:36:21.018Z,14.30
2018-09-29T16:38:48.163Z,14.20
2018-09-29T16:41:15.280Z,14.10
2018-09-29T16:43:42.596Z,14.00
2018-09-29T16:46:09.650Z,13.70
2018-09-29T16:48:36.765Z,13.60
2018-09-29T16:51:04.069Z,13.40
2018-09-29T16:53:31.302Z,13.50
2018-09-29T16:55:58.567Z,13.30
2018-09-29T16:58:25.718Z,13.30
2018-09-29T17:00:52.850Z,13.20
2018-09-29T17:03:19.992Z,13.10
2018-09-29T17:05:47.129Z,12.90
2018-09-29T17:08:14.238Z,12.80
2018-09-29T17:10:41.342Z,12.80
2018-09-29T17:13:08.454Z,12.50
2018-09-29T17:15:35.628Z,12.50
2018-09-29T17:18:02.815Z,12.40
2018-09-29T17:20:29.966Z,12.30
2018-09-29T17:22:57.196Z,12.10
2018-09-29T17:25:24.525Z,11.90
2018-09-29T17:27:52.506Z,11.70
2018-09-29T17:30:19.783Z,11.60
2018-09-29T17:32:46.870Z,11.50
2018-09-29T17:35:14.039Z,11.50
2018-09-29T17:37:41.155Z,11.40
2018-09-29T17:40:08.327Z,11.40
2018-09-29T17:42:35.470Z,11.40
2018-09-29T17:45:02.697Z,11.30
2018-09-29T17:47:29.873Z,11.20
2018-09-29T17:49:56.994Z,11.10
2018-09-29T17:52:24.350Z,11.00
2018-09-29T17:54:51.478Z,10.90
2018-09-29T17:57:18.569Z,10.90
2018-09-29T17:59:45.665Z,10.70
2018-09-29T18:02:12.790Z,10.60
2018-09-29T18:04:39.919Z,10.40
2018-09-29T18:07:07.251Z,10.20
2018-09-29T18:09:34.373Z,10.10
2018-09-29T18:12:01.490Z,10.00
2018-09-29T18:14:28.598Z,9.90
2018-09-29T18:16:56.230Z,9.90
2018-09-29T18:19:23.342Z,9.90
2018-09-29T18:21:50.508Z,9.80
2018-09-29T18:24:17.593Z,9.80
2018-09-29T18:26:44.718Z,9.80
2018-09-29T18:29:11.874Z,9.90
2018-09-29T18:31:38.985Z,9.70
2018-09-29T18:34:06.362Z,9.60
2018-09-29T18:36:33.494Z,9.60
2018-09-29T18:39:00.670Z,9.50
2018-09-29T18:41:27.869Z,9.50
2018-09-29T18:43:54.992Z,9.50
2018-09-29T18:46:22.256Z,9.50
2018-09-29T18:48:49.518Z,9.50
2018-09-29T18:51:16.554Z,9.50
2018-09-29T18:53:43.693Z,9.50
2018-09-29T18:56:10.869Z,9.50
2018-09-29T18:58:37.978Z,9.50
2018-09-29T19:01:05.113Z,9.50
2018-09-29T19:03:32.238Z,9.50
2018-09-29T19:05:59.543Z,9.50
2018-09-29T19:08:27.062Z,9.40
2018-09-29T19:10:54.232Z,9.40
2018-09-29T19:13:21.411Z,9.50
2018-09-29T19:15:48.547Z,9.50
2018-09-29T19:18:15.724Z,9.50
2018-09-29T19:20:42.878Z,9.50
2018-09-29T19:23:10.043Z,9.50
2018-09-29T19:25:37.407Z,9.50
2018-09-29T19:28:04.635Z,9.60
2018-09-29T19:30:32.008Z,9.60
2018-09-29T19:32:59.254Z,9.80
2018-09-29T19:35:26.540Z,9.90
2018-09-29T19:37:53.738Z,9.80
2018-09-29T19:40:20.920Z,9.50
2018-09-29T19:42:48.055Z,9.40
2018-09-29T19:45:15.247Z,9.20
2018-09-29T19:47:42.354Z,9.20
2018-09-29T19:50:09.535Z,9.10
2018-09-29T19:52:36.721Z,9.20
2018-09-29T19:55:04.628Z,9.20
2018-09-29T19:57:31.917Z,9.10
2018-09-29T19:59:59.204Z,9.00
2018-09-29T20:02:26.390Z,8.90
2018-09-29T20:04:53.558Z,8.90
2018-09-29T20:07:20.677Z,8.90
2018-09-29T20:09:47.791Z,8.80
2018-09-29T20:12:14.963Z,8.80
2018-09-29T20:14:42.157Z,8.80
2018-09-29T20:17:09.311Z,8.70
2018-09-29T20:19:36.559Z,8.70
2018-09-29T20:22:06.269Z,8.70
2018-09-29T20:24:33.663Z,8.80
2018-09-29T20:27:01.218Z,9.00
2018-09-29T20:29:28.437Z,9.00
2018-09-29T20:31:55.549Z,9.00
2018-09-29T20:34:22.698Z,9.00
2018-09-29T20:36:49.846Z,9.00
2018-09-29T20:39:16.974Z,8.90
2018-09-29T20:41:44.081Z,8.90
2018-09-29T20:44:11.205Z,8.80
2018-09-29T20:46:38.506Z,8.90
2018-09-29T20:49:06.247Z,8.80
2018-09-29T20:51:33.353Z,8.80
2018-09-29T20:54:00.474Z,9.00
2018-09-29T20:56:27.634Z,9.10
2018-09-29T20:58:54.713Z,9.10
2018-09-29T21:01:21.846Z,9.30
2018-09-29T21:03:49.118Z,9.10
2018-09-29T21:06:16.249Z,9.10
2018-09-29T21:08:43.359Z,9.10
2018-09-29T21:11:10.491Z,9.10
2018-09-29T21:13:37.625Z,9.20
2018-09-29T21:16:04.703Z,9.20
2018-09-29T21:18:32.107Z,9.00
2018-09-29T21:20:59.561Z,8.80
2018-09-29T21:23:26.706Z,8.80
2018-09-29T21:25:53.906Z,8.80
2018-09-29T21:28:21.056Z,8.80
2018-09-29T21:30:48.196Z,9.10
2018-09-29T21:33:15.286Z,9.20
2018-09-29T21:35:42.386Z,9.30
2018-09-29T21:38:09.527Z,9.10
2018-09-29T21:40:36.631Z,9.00
2018-09-29T21:43:03.738Z,9.20
2018-09-29T21:45:30.845Z,9.10
2018-09-29T21:47:58.002Z,9.00
2018-09-29T21:50:25.132Z,8.90
2018-09-29T21:52:52.587Z,8.80
2018-09-29T21:55:19.746Z,8.90
2018-09-29T21:57:46.855Z,8.90
2018-09-29T22:00:17.798Z,8.90
2018-09-29T22:02:44.921Z,8.80
2018-09-29T22:05:12.085Z,8.60
2018-09-29T22:07:39.186Z,8.50
2018-09-29T22:10:06.341Z,8.40
2018-09-29T22:12:33.441Z,8.30
2018-09-29T22:15:00.542Z,8.30
2018-09-29T22:17:27.882Z,8.10
2018-09-29T22:19:55.028Z,8.20
2018-09-29T22:22:22.290Z,8.20
2018-09-29T22:24:49.417Z,8.30
2018-09-29T22:27:16.521Z,8.40
2018-09-29T22:29:43.670Z,8.40
2018-09-29T22:32:10.880Z,8.30
2018-09-29T22:34:38.009Z,8.20
2018-09-29T22:37:05.185Z,8.10
2018-09-29T22:39:32.298Z,8.10
2018-09-29T22:41:59.406Z,8.00
2018-09-29T22:44:26.695Z,7.90
2018-09-29T22:46:53.911Z,7.70
2018-09-29T22:49:21.073Z,7.80
2018-09-29T22:51:48.314Z,7.80
2018-09-29T22:54:15.451Z,7.80
2018-09-29T22:56:42.584Z,7.80
2018-09-29T22:59:09.745Z,7.80
2018-09-29T23:01:36.854Z,7.80
2018-09-29T23:04:03.964Z,7.80
2018-09-29T23:06:31.065Z,7.80
2018-09-29T23:08:58.157Z,7.80
2018-09-29T23:11:25.410Z,7.80
2018-09-29T23:13:52.782Z,7.90
2018-09-29T23:16:19.935Z,8.00
2018-09-29T23:18:47.046Z,8.00
2018-09-29T23:21:14.166Z,7.80
2018-09-29T23:23:41.269Z,7.80
2018-09-29T23:26:08.379Z,7.70
2018-09-29T23:28:35.502Z,7.60
2018-09-29T23:31:02.610Z,7.60
2018-09-29T23:33:29.721Z,7.60
2018-09-29T23:35:56.882Z,7.60
2018-09-29T23:38:24.231Z,7.60
2018-09-29T23:40:51.358Z,7.60
2018-09-29T23:43:18.626Z,7.60
2018-09-29T23:45:45.741Z,7.60
2018-09-29T23:48:12.894Z,7.70
2018-09-29T23:50:40.006Z,7.70
2018-09-29T23:53:07.137Z,7.70
2018-09-29T23:55:34.441Z,7.60
2018-09-29T23:58:01.550Z,7.60
