createdAt,value
2018-05-01T00:00:10.955Z,0.00
2018-05-01T00:01:10.915Z,0.00
2018-05-01T00:02:10.865Z,0.00
2018-05-01T00:03:10.820Z,0.00
2018-05-01T00:04:10.776Z,0.00
2018-05-01T00:05:10.731Z,0.00
2018-05-01T00:06:10.686Z,0.00
2018-05-01T00:07:10.641Z,0.00
2018-05-01T00:08:10.597Z,0.00
2018-05-01T00:09:10.556Z,0.00
2018-05-01T00:10:10.507Z,0.00
2018-05-01T00:11:10.462Z,0.00
2018-05-01T00:12:10.417Z,0.00
2018-05-01T00:13:10.374Z,0.00
2018-05-01T00:14:10.328Z,0.00
2018-05-01T00:15:10.284Z,0.00
2018-05-01T00:16:10.239Z,0.00
2018-05-01T00:17:10.195Z,0.00
2018-05-01T00:18:10.149Z,0.00
2018-05-01T00:19:10.105Z,0.00
2018-05-01T00:20:10.061Z,0.00
2018-05-01T00:21:10.016Z,0.00
2018-05-01T00:22:09.970Z,0.00
2018-05-01T00:23:09.925Z,0.00
2018-05-01T00:24:09.881Z,0.00
2018-05-01T00:25:09.837Z,0.00
2018-05-01T00:26:09.791Z,0.00
2018-05-01T00:27:09.750Z,0.00
2018-05-01T00:28:09.704Z,0.00
2018-05-01T00:29:09.666Z,0.00
2018-05-01T00:30:09.612Z,0.00
2018-05-01T00:31:09.567Z,0.00
2018-05-01T00:32:09.523Z,0.00
2018-05-01T00:33:09.532Z,0.00
2018-05-01T00:34:09.433Z,0.00
2018-05-01T00:35:09.388Z,0.00
2018-05-01T00:36:09.345Z,0.00
2018-05-01T00:37:09.298Z,0.00
2018-05-01T00:38:09.253Z,0.00
2018-05-01T00:39:09.213Z,0.00
2018-05-01T00:40:09.164Z,0.00
2018-05-01T00:41:09.117Z,0.00
2018-05-01T00:42:09.072Z,0.00
2018-05-01T00:43:09.027Z,0.00
2018-05-01T00:44:08.982Z,0.00
2018-05-01T00:45:08.943Z,0.00
2018-05-01T00:46:08.890Z,0.00
2018-05-01T00:47:08.846Z,0.00
2018-05-01T00:48:08.800Z,0.00
2018-05-01T00:49:08.755Z,0.00
2018-05-01T00:50:08.709Z,0.00
2018-05-01T00:51:08.663Z,0.00
2018-05-01T00:52:08.619Z,0.00
2018-05-01T00:53:08.573Z,0.00
2018-05-01T00:54:08.527Z,0.00
2018-05-01T00:55:08.482Z,0.00
2018-05-01T00:56:08.439Z,0.00
2018-05-01T00:57:08.391Z,0.00
2018-05-01T00:58:08.346Z,0.00
2018-05-01T00:59:08.300Z,0.00
2018-05-01T01:00:08.255Z,0.00
2018-05-01T01:01:08.222Z,0.00
2018-05-01T01:02:08.164Z,0.00
2018-05-01T01:03:08.118Z,0.00
2018-05-01T01:04:08.073Z,0.00
2018-05-01T01:05:08.028Z,0.00
2018-05-01T01:06:07.990Z,0.00
2018-05-01T01:07:07.936Z,0.00
2018-05-01T01:08:07.891Z,0.00
2018-05-01T01:09:07.846Z,0.00
2018-05-01T01:10:07.800Z,0.00
2018-05-01T01:11:07.755Z,0.00
2018-05-01T01:12:07.711Z,0.00
2018-05-01T01:13:07.665Z,0.00
2018-05-01T01:14:07.619Z,0.00
2018-05-01T01:15:07.573Z,0.00
2018-05-01T01:16:07.529Z,0.00
2018-05-01T01:17:07.483Z,0.00
2018-05-01T01:18:07.438Z,0.00
2018-05-01T01:19:07.399Z,0.00
2018-05-01T01:20:07.349Z,0.00
2018-05-01T01:21:07.303Z,0.00
2018-05-01T01:22:07.256Z,0.00
2018-05-01T01:23:07.211Z,0.00
2018-05-01T01:24:07.166Z,0.00
2018-05-01T01:25:07.124Z,0.00
2018-05-01T01:26:07.075Z,0.00
2018-05-01T01:27:07.030Z,0.00
2018-05-01T01:28:06.985Z,0.00
2018-05-01T01:29:06.940Z,0.00
2018-05-01T01:30:06.894Z,0.00
2018-05-01T01:31:06.849Z,0.00
2018-05-01T01:32:06.804Z,0.00
2018-05-01T01:33:06.759Z,0.00
2018-05-01T01:34:06.713Z,0.00
2018-05-01T01:35:06.668Z,0.00
2018-05-01T01:36:06.623Z,0.00
2018-05-01T01:37:06.578Z,0.00
2018-05-01T01:38:06.532Z,0.00
2018-05-01T01:39:06.489Z,0.00
2018-05-01T01:40:06.442Z,0.00
2018-05-01T01:41:06.397Z,0.00
2018-05-01T01:42:06.352Z,0.00
2018-05-01T01:43:06.307Z,0.00
2018-05-01T01:44:06.261Z,0.00
2018-05-01T01:45:06.217Z,0.00
2018-05-01T01:46:06.170Z,0.00
2018-05-01T01:47:06.125Z,0.00
2018-05-01T01:48:06.081Z,0.00
2018-05-01T01:49:06.039Z,0.00
2018-05-01T01:50:05.990Z,0.00
2018-05-01T01:51:05.945Z,0.00
2018-05-01T01:52:05.900Z,0.00
2018-05-01T01:53:05.855Z,0.00
2018-05-01T01:54:05.809Z,0.00
2018-05-01T01:55:05.764Z,0.00
2018-05-01T01:56:05.719Z,0.00
2018-05-01T01:57:05.674Z,0.00
2018-05-01T01:58:05.628Z,0.00
2018-05-01T01:59:05.633Z,0.00
2018-05-01T02:00:05.538Z,0.00
2018-05-01T02:01:05.493Z,0.00
2018-05-01T02:02:05.452Z,0.00
2018-05-01T02:03:05.434Z,0.00
2018-05-01T02:04:05.357Z,0.00
2018-05-01T02:05:05.314Z,0.00
2018-05-01T02:06:05.267Z,0.00
2018-05-01T02:07:05.221Z,0.00
2018-05-01T02:08:05.176Z,0.00
2018-05-01T02:09:05.132Z,0.00
2018-05-01T02:10:05.086Z,0.00
2018-05-01T02:11:05.041Z,0.00
2018-05-01T02:12:05.001Z,0.00
2018-05-01T02:13:04.951Z,0.00
2018-05-01T02:14:04.905Z,0.00
2018-05-01T02:15:04.860Z,0.00
2018-05-01T02:16:04.823Z,0.00
2018-05-01T02:17:04.779Z,0.00
2018-05-01T02:18:04.726Z,0.00
2018-05-01T02:19:04.680Z,0.00
2018-05-01T02:20:04.634Z,0.00
2018-05-01T02:21:04.590Z,0.00
2018-05-01T02:22:04.544Z,0.00
2018-05-01T02:23:04.498Z,0.00
2018-05-01T02:24:04.456Z,0.00
2018-05-01T02:25:04.415Z,0.00
2018-05-01T02:26:04.363Z,0.00
2018-05-01T02:27:04.318Z,0.00
2018-05-01T02:28:04.273Z,0.00
2018-05-01T02:29:04.228Z,0.00
2018-05-01T02:30:04.186Z,0.00
2018-05-01T02:31:04.137Z,0.00
2018-05-01T02:32:04.092Z,0.00
2018-05-01T02:33:04.047Z,0.00
2018-05-01T02:34:04.004Z,0.00
2018-05-01T02:35:03.956Z,0.00
2018-05-01T02:36:03.912Z,0.00
2018-05-01T02:37:03.871Z,0.00
2018-05-01T02:38:03.820Z,0.00
2018-05-01T02:39:03.774Z,0.00
2018-05-01T02:40:03.730Z,0.00
2018-05-01T02:41:03.684Z,0.00
2018-05-01T02:42:03.641Z,0.00
2018-05-01T02:43:03.595Z,0.00
2018-05-01T02:44:03.547Z,0.00
2018-05-01T02:45:03.503Z,0.00
2018-05-01T02:46:03.455Z,0.00
2018-05-01T02:47:03.411Z,0.00
2018-05-01T02:48:03.367Z,0.00
2018-05-01T02:49:03.323Z,0.00
2018-05-01T02:50:03.274Z,0.00
2018-05-01T02:51:03.233Z,0.00
2018-05-01T02:52:03.184Z,0.00
2018-05-01T02:53:03.139Z,0.00
2018-05-01T02:54:03.097Z,0.00
2018-05-01T02:55:03.046Z,0.00
2018-05-01T02:56:03.002Z,0.00
2018-05-01T02:57:02.957Z,0.00
2018-05-01T02:58:02.911Z,0.00
2018-05-01T02:59:02.865Z,0.00
2018-05-01T03:00:02.819Z,0.00
2018-05-01T03:01:02.775Z,0.00
2018-05-01T03:02:02.728Z,0.00
2018-05-01T03:03:02.682Z,0.00
2018-05-01T03:04:02.637Z,0.00
2018-05-01T03:05:02.592Z,0.00
2018-05-01T03:06:02.546Z,0.00
2018-05-01T03:07:02.501Z,0.00
2018-05-01T03:08:02.515Z,4.00
2018-05-01T03:09:02.414Z,0.00
2018-05-01T03:10:02.364Z,0.00
2018-05-01T03:11:02.318Z,4.00
2018-05-01T03:12:02.273Z,0.00
2018-05-01T03:13:02.228Z,4.00
2018-05-01T03:14:02.181Z,4.00
2018-05-01T03:15:02.137Z,8.00
2018-05-01T03:16:02.094Z,8.00
2018-05-01T03:17:02.046Z,12.00
2018-05-01T03:18:01.999Z,12.00
2018-05-01T03:19:01.954Z,12.00
2018-05-01T03:20:01.912Z,12.00
2018-05-01T03:21:01.863Z,16.00
2018-05-01T03:22:01.817Z,20.00
2018-05-01T03:23:01.771Z,20.00
2018-05-01T03:24:01.726Z,20.00
2018-05-01T03:25:01.681Z,20.00
2018-05-01T03:26:01.637Z,24.00
2018-05-01T03:27:01.590Z,24.00
2018-05-01T03:28:01.544Z,28.00
2018-05-01T03:29:01.508Z,28.00
2018-05-01T03:30:01.453Z,36.00
2018-05-01T03:31:01.407Z,40.00
2018-05-01T03:32:01.362Z,44.00
2018-05-01T03:33:01.320Z,48.00
2018-05-01T03:34:01.270Z,44.00
2018-05-01T03:35:01.237Z,48.00
2018-05-01T03:36:01.180Z,56.00
2018-05-01T03:37:01.134Z,60.00
2018-05-01T03:38:01.088Z,60.00
2018-05-01T03:39:01.078Z,64.00
2018-05-01T03:40:00.997Z,68.00
2018-05-01T03:41:00.951Z,76.00
2018-05-01T03:42:00.905Z,84.00
2018-05-01T03:43:00.860Z,88.00
2018-05-01T03:44:00.818Z,96.00
2018-05-01T03:45:00.769Z,108.00
2018-05-01T03:46:00.723Z,120.00
2018-05-01T03:47:00.677Z,132.00
2018-05-01T03:48:00.632Z,148.00
2018-05-01T03:49:00.589Z,156.00
2018-05-01T03:50:00.540Z,168.00
2018-05-01T03:51:00.495Z,180.00
2018-05-01T03:52:00.449Z,184.00
2018-05-01T03:53:00.405Z,196.00
2018-05-01T03:54:00.358Z,204.00
2018-05-01T03:55:00.313Z,216.00
2018-05-01T03:56:00.298Z,212.00
2018-05-01T03:57:00.225Z,212.00
2018-05-01T03:58:00.175Z,220.00
2018-05-01T03:59:00.130Z,232.00
2018-05-01T04:00:00.085Z,240.00
2018-05-01T04:01:00.046Z,252.00
2018-05-01T04:01:59.994Z,268.00
2018-05-01T04:02:59.955Z,280.00
2018-05-01T04:03:59.903Z,288.00
2018-05-01T04:04:59.883Z,300.00
2018-05-01T04:05:59.810Z,316.00
2018-05-01T04:06:59.765Z,320.00
2018-05-01T04:07:59.720Z,316.00
2018-05-01T04:08:59.676Z,316.00
2018-05-01T04:09:59.629Z,332.00
2018-05-01T04:10:59.583Z,356.00
2018-05-01T04:11:59.538Z,388.00
2018-05-01T04:12:59.493Z,412.00
2018-05-01T04:13:59.446Z,428.00
2018-05-01T04:14:59.402Z,440.00
2018-05-01T04:15:59.356Z,476.00
2018-05-01T04:16:59.311Z,492.00
2018-05-01T04:17:59.264Z,516.00
2018-05-01T04:18:59.219Z,536.00
2018-05-01T04:19:59.179Z,572.00
2018-05-01T04:20:59.128Z,608.00
2018-05-01T04:21:59.082Z,632.00
2018-05-01T04:22:59.049Z,668.00
2018-05-01T04:23:58.991Z,712.00
2018-05-01T04:24:58.948Z,740.00
2018-05-01T04:25:58.899Z,784.00
2018-05-01T04:26:58.854Z,832.00
2018-05-01T04:27:58.812Z,888.00
2018-05-01T04:28:58.764Z,928.00
2018-05-01T04:29:58.767Z,940.00
2018-05-01T04:30:58.672Z,1004.00
2018-05-01T04:31:58.626Z,1120.00
2018-05-01T04:32:58.581Z,1260.00
2018-05-01T04:33:58.535Z,1364.00
2018-05-01T04:34:58.491Z,1424.00
2018-05-01T04:35:58.444Z,1424.00
2018-05-01T04:36:58.399Z,1408.00
2018-05-01T04:37:58.353Z,1352.00
2018-05-01T04:38:58.314Z,1276.00
2018-05-01T04:39:58.268Z,1200.00
2018-05-01T04:40:58.267Z,1200.00
2018-05-01T04:41:58.170Z,1216.00
2018-05-01T04:42:58.126Z,1260.00
2018-05-01T04:43:58.081Z,1320.00
2018-05-01T04:44:58.036Z,1368.00
2018-05-01T04:45:58.039Z,1384.00
2018-05-01T04:46:57.944Z,1392.00
2018-05-01T04:47:57.949Z,1376.00
2018-05-01T04:48:57.854Z,1380.00
2018-05-01T04:49:57.807Z,1408.00
2018-05-01T04:50:57.762Z,1444.00
2018-05-01T04:51:57.718Z,1524.00
2018-05-01T04:52:57.671Z,1608.00
2018-05-01T04:53:57.626Z,1680.00
2018-05-01T04:54:57.580Z,1672.00
2018-05-01T04:55:57.535Z,1636.00
2018-05-01T04:56:57.489Z,1572.00
2018-05-01T04:57:57.443Z,1516.00
2018-05-01T04:58:57.398Z,1504.00
2018-05-01T04:59:57.353Z,1540.00
2018-05-01T05:00:57.308Z,1592.00
2018-05-01T05:01:57.262Z,1708.00
2018-05-01T05:02:57.229Z,1840.00
2018-05-01T05:03:57.172Z,2000.00
2018-05-01T05:04:57.126Z,2124.00
2018-05-01T05:05:57.080Z,2216.00
2018-05-01T05:06:57.036Z,2252.00
2018-05-01T05:07:56.991Z,2188.00
2018-05-01T05:08:56.947Z,2084.00
2018-05-01T05:09:56.899Z,2048.00
2018-05-01T05:10:56.861Z,2052.00
2018-05-01T05:11:56.809Z,2164.00
2018-05-01T05:12:56.864Z,2260.00
2018-05-01T05:13:56.718Z,2284.00
2018-05-01T05:14:56.673Z,2172.00
2018-05-01T05:15:56.631Z,2064.00
2018-05-01T05:16:56.583Z,2052.00
2018-05-01T05:17:56.537Z,2064.00
2018-05-01T05:18:56.492Z,2124.00
2018-05-01T05:19:56.448Z,2140.00
2018-05-01T05:20:56.402Z,2064.00
2018-05-01T05:21:56.357Z,2072.00
2018-05-01T05:22:56.312Z,2220.00
2018-05-01T05:23:56.268Z,2364.00
2018-05-01T05:24:56.222Z,2396.00
2018-05-01T05:25:56.177Z,2436.00
2018-05-01T05:26:56.134Z,2684.00
2018-05-01T05:27:56.087Z,3020.00
2018-05-01T05:28:56.042Z,3172.00
2018-05-01T05:29:55.996Z,3204.00
2018-05-01T05:30:55.952Z,3536.00
2018-05-01T05:31:55.912Z,4016.00
2018-05-01T05:32:55.861Z,6176.00
2018-05-01T05:33:55.816Z,7624.00
2018-05-01T05:34:55.772Z,8244.00
2018-05-01T05:35:55.728Z,3948.00
2018-05-01T05:36:55.687Z,3328.00
2018-05-01T05:37:55.636Z,8744.00
2018-05-01T05:38:55.592Z,9976.00
2018-05-01T05:39:55.550Z,5880.00
2018-05-01T05:40:55.502Z,5532.00
2018-05-01T05:41:55.457Z,8488.00
2018-05-01T05:42:55.413Z,14720.00
2018-05-01T05:43:55.368Z,14416.00
2018-05-01T05:44:55.324Z,16320.00
2018-05-01T05:45:55.279Z,16448.00
2018-05-01T05:46:55.234Z,6044.00
2018-05-01T05:47:55.198Z,7840.00
2018-05-01T05:48:55.238Z,14880.00
2018-05-01T05:49:55.105Z,5708.00
2018-05-01T05:50:55.059Z,14752.00
2018-05-01T05:51:55.017Z,16352.00
2018-05-01T05:52:54.972Z,22464.00
2018-05-01T05:53:54.928Z,23232.00
2018-05-01T05:54:54.885Z,12244.00
2018-05-01T05:55:54.842Z,17184.00
2018-05-01T05:56:54.800Z,14752.00
2018-05-01T05:57:54.757Z,13928.00
2018-05-01T05:58:54.714Z,16896.00
2018-05-01T05:59:54.671Z,21728.00
2018-05-01T06:00:54.631Z,26720.00
2018-05-01T06:01:54.586Z,29728.00
2018-05-01T06:02:54.548Z,30240.00
2018-05-01T06:03:54.503Z,31264.00
2018-05-01T06:04:54.461Z,31968.00
2018-05-01T06:05:54.419Z,32768.00
2018-05-01T06:06:54.379Z,33376.00
2018-05-01T06:07:54.338Z,33408.00
2018-05-01T06:08:54.298Z,33696.00
2018-05-01T06:09:54.257Z,33632.00
2018-05-01T06:10:54.218Z,33600.00
2018-05-01T06:11:54.179Z,33376.00
2018-05-01T06:12:54.140Z,33728.00
2018-05-01T06:13:54.104Z,34208.00
2018-05-01T06:14:54.062Z,34144.00
2018-05-01T06:15:54.025Z,34432.00
2018-05-01T06:16:53.988Z,34560.00
2018-05-01T06:17:53.951Z,35136.00
2018-05-01T06:18:53.915Z,35456.00
2018-05-01T06:19:53.876Z,35488.00
2018-05-01T06:20:53.840Z,35552.00
2018-05-01T06:21:53.908Z,35648.00
2018-05-01T06:22:53.766Z,35552.00
2018-05-01T06:23:53.780Z,35776.00
2018-05-01T06:24:53.695Z,36448.00
2018-05-01T06:25:53.659Z,37088.00
2018-05-01T06:26:53.624Z,38112.00
2018-05-01T06:27:53.591Z,39680.00
2018-05-01T06:28:53.554Z,41024.00
2018-05-01T06:29:53.543Z,42336.00
2018-05-01T06:30:53.482Z,43360.00
2018-05-01T06:31:53.448Z,43904.00
2018-05-01T06:32:53.413Z,43456.00
2018-05-01T06:33:53.378Z,43360.00
2018-05-01T06:34:53.343Z,43712.00
2018-05-01T06:35:53.309Z,43776.00
2018-05-01T06:36:53.280Z,43808.00
2018-05-01T06:37:53.239Z,43904.00
2018-05-01T06:38:53.205Z,42880.00
2018-05-01T06:39:53.173Z,42752.00
2018-05-01T06:40:53.136Z,41696.00
2018-05-01T06:41:53.102Z,43264.00
2018-05-01T06:42:53.068Z,43488.00
2018-05-01T06:43:53.041Z,43296.00
2018-05-01T06:44:53.000Z,42944.00
2018-05-01T06:45:52.966Z,43904.00
2018-05-01T06:46:52.932Z,45504.00
2018-05-01T06:47:52.899Z,46752.00
2018-05-01T06:48:52.865Z,48928.00
2018-05-01T06:49:52.831Z,47456.00
2018-05-01T06:50:52.798Z,46592.00
2018-05-01T06:51:52.765Z,46912.00
2018-05-01T06:52:52.733Z,46336.00
2018-05-01T06:53:52.697Z,46496.00
2018-05-01T06:54:52.664Z,7352.00
2018-05-01T06:55:52.631Z,46496.00
2018-05-01T06:56:52.600Z,7680.00
2018-05-01T06:57:52.580Z,40640.00
2018-05-01T06:58:52.531Z,29856.00
2018-05-01T06:59:52.501Z,48672.00
2018-05-01T07:00:52.464Z,48736.00
2018-05-01T07:01:52.431Z,7760.00
2018-05-01T07:02:52.398Z,48384.00
2018-05-01T07:03:52.364Z,46784.00
2018-05-01T07:04:52.332Z,6568.00
2018-05-01T07:05:52.298Z,47808.00
2018-05-01T07:06:52.280Z,46976.00
2018-05-01T07:07:52.232Z,45824.00
2018-05-01T07:08:52.200Z,47040.00
2018-05-01T07:09:52.166Z,48000.00
2018-05-01T07:10:52.133Z,47936.00
2018-05-01T07:11:52.100Z,47488.00
2018-05-01T07:12:52.068Z,48768.00
2018-05-01T07:13:52.034Z,48352.00
2018-05-01T07:14:52.002Z,48672.00
2018-05-01T07:15:52.062Z,47680.00
2018-05-01T07:16:51.990Z,46944.00
2018-05-01T07:17:51.905Z,47360.00
2018-05-01T07:18:51.887Z,45856.00
2018-05-01T07:19:51.843Z,45216.00
2018-05-01T07:20:51.814Z,45376.00
2018-05-01T07:21:51.780Z,46144.00
2018-05-01T07:22:51.749Z,46208.00
2018-05-01T07:23:51.718Z,41408.00
2018-05-01T07:24:51.687Z,44960.00
2018-05-01T07:25:51.705Z,41280.00
2018-05-01T07:26:51.624Z,45728.00
2018-05-01T07:27:51.593Z,46176.00
2018-05-01T07:28:51.564Z,7972.00
2018-05-01T07:29:51.531Z,46528.00
2018-05-01T07:30:51.500Z,34560.00
2018-05-01T07:31:51.519Z,48384.00
2018-05-01T07:32:51.438Z,49792.00
2018-05-01T07:33:51.406Z,38496.00
2018-05-01T07:34:51.376Z,45600.00
2018-05-01T07:35:51.344Z,46848.00
2018-05-01T07:36:51.314Z,47584.00
2018-05-01T07:37:51.282Z,48192.00
2018-05-01T07:38:51.251Z,48832.00
2018-05-01T07:39:51.221Z,47648.00
2018-05-01T07:40:51.189Z,46304.00
2018-05-01T07:41:51.180Z,46432.00
2018-05-01T07:42:51.127Z,46784.00
2018-05-01T07:43:51.096Z,34688.00
2018-05-01T07:44:51.065Z,43552.00
2018-05-01T07:45:51.033Z,39904.00
2018-05-01T07:46:51.003Z,41216.00
2018-05-01T07:47:50.970Z,32352.00
2018-05-01T07:48:50.944Z,38624.00
2018-05-01T07:49:50.906Z,33856.00
2018-05-01T07:50:50.874Z,35616.00
2018-05-01T07:51:50.842Z,27232.00
2018-05-01T07:52:50.809Z,28480.00
2018-05-01T07:53:50.777Z,37152.00
2018-05-01T07:54:50.745Z,25728.00
2018-05-01T07:55:50.712Z,29408.00
2018-05-01T07:56:50.682Z,41088.00
2018-05-01T07:57:50.645Z,40896.00
2018-05-01T07:58:50.613Z,39232.00
2018-05-01T07:59:50.579Z,35680.00
2018-05-01T08:00:50.546Z,31392.00
2018-05-01T08:01:50.512Z,30784.00
2018-05-01T08:02:50.478Z,20736.00
2018-05-01T08:03:50.444Z,17376.00
2018-05-01T08:04:50.411Z,20800.00
2018-05-01T08:05:50.376Z,18784.00
2018-05-01T08:06:50.343Z,19712.00
2018-05-01T08:07:50.308Z,24128.00
2018-05-01T08:08:50.274Z,25184.00
2018-05-01T08:09:50.239Z,10240.00
2018-05-01T08:10:50.204Z,8032.00
2018-05-01T08:11:50.753Z,8628.00
2018-05-01T08:12:50.134Z,7444.00
2018-05-01T08:13:50.102Z,30464.00
2018-05-01T08:14:50.062Z,11632.00
2018-05-01T08:15:50.027Z,8116.00
2018-05-01T08:16:49.990Z,8680.00
2018-05-01T08:17:50.053Z,8192.00
2018-05-01T08:18:49.916Z,6872.00
2018-05-01T08:19:49.884Z,9388.00
2018-05-01T08:20:49.843Z,9464.00
2018-05-01T08:21:49.803Z,9596.00
2018-05-01T08:22:49.817Z,7620.00
2018-05-01T08:23:49.727Z,7332.00
2018-05-01T08:24:49.689Z,8476.00
2018-05-01T08:25:49.650Z,6240.00
2018-05-01T08:26:49.611Z,7132.00
2018-05-01T08:27:49.573Z,6380.00
2018-05-01T08:28:49.533Z,8096.00
2018-05-01T08:29:49.494Z,20352.00
2018-05-01T08:30:49.454Z,12960.00
2018-05-01T08:31:49.414Z,9376.00
2018-05-01T08:32:49.377Z,9908.00
2018-05-01T08:33:49.336Z,12404.00
2018-05-01T08:34:49.295Z,21952.00
2018-05-01T08:35:49.256Z,10972.00
2018-05-01T08:36:49.216Z,10520.00
2018-05-01T08:37:49.175Z,17664.00
2018-05-01T08:38:49.136Z,9248.00
2018-05-01T08:39:49.097Z,10240.00
2018-05-01T08:40:49.057Z,11968.00
2018-05-01T08:41:49.017Z,10840.00
2018-05-01T08:42:48.979Z,10980.00
2018-05-01T08:43:48.938Z,8860.00
2018-05-01T08:44:48.898Z,8644.00
2018-05-01T08:45:48.858Z,9740.00
2018-05-01T08:46:48.818Z,7004.00
2018-05-01T08:47:48.779Z,7076.00
2018-05-01T08:48:48.739Z,6336.00
2018-05-01T08:49:48.698Z,5808.00
2018-05-01T08:50:48.659Z,11148.00
2018-05-01T08:51:48.619Z,7468.00
2018-05-01T08:52:48.579Z,10664.00
2018-05-01T08:53:48.538Z,22432.00
2018-05-01T08:54:48.512Z,26368.00
2018-05-01T08:55:48.459Z,24320.00
2018-05-01T08:56:48.417Z,13028.00
2018-05-01T08:57:48.376Z,24320.00
2018-05-01T08:58:48.341Z,19616.00
2018-05-01T08:59:48.296Z,40096.00
2018-05-01T09:00:48.257Z,34432.00
2018-05-01T09:01:48.217Z,35552.00
2018-05-01T09:02:48.179Z,28512.00
2018-05-01T09:03:48.141Z,35008.00
2018-05-01T09:04:48.104Z,28768.00
2018-05-01T09:05:48.066Z,32352.00
2018-05-01T09:06:48.030Z,29184.00
2018-05-01T09:07:47.994Z,25088.00
2018-05-01T09:08:47.958Z,31936.00
2018-05-01T09:09:47.922Z,25120.00
2018-05-01T09:10:47.889Z,34240.00
2018-05-01T09:11:47.854Z,14480.00
2018-05-01T09:12:47.821Z,20800.00
2018-05-01T09:13:47.785Z,34624.00
2018-05-01T09:14:47.751Z,31712.00
2018-05-01T09:15:47.718Z,25632.00
2018-05-01T09:16:47.684Z,14532.00
2018-05-01T09:17:47.759Z,39104.00
2018-05-01T09:18:47.617Z,39904.00
2018-05-01T09:19:47.592Z,37536.00
2018-05-01T09:20:47.551Z,40832.00
2018-05-01T09:21:47.517Z,45888.00
2018-05-01T09:22:47.485Z,46336.00
2018-05-01T09:23:47.452Z,11264.00
2018-05-01T09:24:47.421Z,31232.00
2018-05-01T09:25:47.387Z,11092.00
2018-05-01T09:26:47.355Z,19488.00
2018-05-01T09:27:47.330Z,25376.00
2018-05-01T09:28:47.294Z,33184.00
2018-05-01T09:29:47.264Z,32320.00
2018-05-01T09:30:47.229Z,30304.00
2018-05-01T09:31:47.196Z,28928.00
2018-05-01T09:32:47.165Z,28704.00
2018-05-01T09:33:47.131Z,27904.00
2018-05-01T09:34:47.100Z,27136.00
2018-05-01T09:35:47.069Z,26496.00
2018-05-01T09:36:47.037Z,25792.00
2018-05-01T09:37:47.005Z,25056.00
2018-05-01T09:38:46.973Z,24320.00
2018-05-01T09:39:46.942Z,23520.00
2018-05-01T09:40:46.911Z,21984.00
2018-05-01T09:41:46.886Z,17120.00
2018-05-01T09:42:46.848Z,10268.00
2018-05-01T09:43:46.817Z,5328.00
2018-05-01T09:44:46.785Z,3764.00
2018-05-01T09:45:46.762Z,3636.00
2018-05-01T09:46:46.722Z,3576.00
2018-05-01T09:47:46.690Z,3528.00
2018-05-01T09:48:46.660Z,3480.00
2018-05-01T09:49:46.625Z,3436.00
2018-05-01T09:50:46.592Z,3440.00
2018-05-01T09:51:46.577Z,3448.00
2018-05-01T09:52:46.524Z,3456.00
2018-05-01T09:53:46.489Z,3452.00
2018-05-01T09:54:46.454Z,3460.00
2018-05-01T09:55:46.420Z,3444.00
2018-05-01T09:56:46.385Z,3408.00
2018-05-01T09:57:46.348Z,3336.00
2018-05-01T09:58:46.312Z,3272.00
2018-05-01T09:59:46.275Z,3252.00
2018-05-01T10:00:46.237Z,3204.00
2018-05-01T10:01:46.209Z,3164.00
2018-05-01T10:02:46.161Z,3196.00
2018-05-01T10:03:46.128Z,3692.00
2018-05-01T10:04:46.085Z,4160.00
2018-05-01T10:05:46.045Z,4688.00
2018-05-01T10:06:46.007Z,5240.00
2018-05-01T10:07:45.967Z,3880.00
2018-05-01T10:08:45.929Z,3032.00
2018-05-01T10:09:45.887Z,3464.00
2018-05-01T10:10:45.849Z,3780.00
2018-05-01T10:11:45.808Z,3648.00
2018-05-01T10:12:45.774Z,3092.00
2018-05-01T10:13:45.728Z,2976.00
2018-05-01T10:14:45.690Z,3308.00
2018-05-01T10:15:45.647Z,2980.00
2018-05-01T10:16:45.606Z,3284.00
2018-05-01T10:17:45.565Z,3312.00
2018-05-01T10:18:45.525Z,3012.00
2018-05-01T10:19:45.488Z,2920.00
2018-05-01T10:20:45.444Z,2900.00
2018-05-01T10:21:45.405Z,3028.00
2018-05-01T10:22:45.361Z,2964.00
2018-05-01T10:23:45.320Z,2944.00
2018-05-01T10:24:45.280Z,2840.00
2018-05-01T10:25:45.238Z,2796.00
2018-05-01T10:26:45.197Z,2772.00
2018-05-01T10:27:45.156Z,2748.00
2018-05-01T10:28:45.219Z,2732.00
2018-05-01T10:29:45.172Z,2844.00
2018-05-01T10:30:45.033Z,2824.00
2018-05-01T10:31:44.991Z,2808.00
2018-05-01T10:32:44.952Z,2972.00
2018-05-01T10:33:44.907Z,2936.00
2018-05-01T10:34:44.866Z,2844.00
2018-05-01T10:35:44.824Z,2800.00
2018-05-01T10:36:44.833Z,2760.00
2018-05-01T10:37:44.740Z,2788.00
2018-05-01T10:38:44.736Z,2824.00
2018-05-01T10:39:44.658Z,2744.00
2018-05-01T10:40:44.616Z,2732.00
2018-05-01T10:41:44.574Z,2792.00
2018-05-01T10:42:44.532Z,2844.00
2018-05-01T10:43:44.490Z,2752.00
2018-05-01T10:44:44.502Z,2768.00
2018-05-01T10:45:44.450Z,2780.00
2018-05-01T10:46:44.365Z,2740.00
2018-05-01T10:47:44.324Z,2732.00
2018-05-01T10:48:44.282Z,2760.00
2018-05-01T10:49:44.240Z,2828.00
2018-05-01T10:50:44.198Z,3232.00
2018-05-01T10:51:44.157Z,3480.00
2018-05-01T10:52:44.116Z,3220.00
2018-05-01T10:53:44.073Z,2944.00
2018-05-01T10:54:44.056Z,2768.00
2018-05-01T10:55:43.990Z,2652.00
2018-05-01T10:56:43.947Z,2592.00
2018-05-01T10:57:43.905Z,2612.00
2018-05-01T10:58:43.867Z,3176.00
2018-05-01T10:59:43.822Z,2840.00
2018-05-01T11:00:43.781Z,2740.00
2018-05-01T11:01:43.738Z,2716.00
2018-05-01T11:02:43.697Z,2456.00
2018-05-01T11:03:43.655Z,2540.00
2018-05-01T11:04:43.617Z,2932.00
2018-05-01T11:05:43.571Z,2916.00
2018-05-01T11:06:43.529Z,2772.00
2018-05-01T11:07:43.489Z,2772.00
2018-05-01T11:08:43.446Z,2976.00
2018-05-01T11:09:43.406Z,2916.00
2018-05-01T11:10:43.361Z,1980.00
2018-05-01T11:11:43.320Z,3244.00
2018-05-01T11:12:43.278Z,4048.00
2018-05-01T11:13:43.286Z,3784.00
2018-05-01T11:14:43.194Z,3224.00
2018-05-01T11:15:43.152Z,3016.00
2018-05-01T11:16:43.111Z,3428.00
2018-05-01T11:17:43.068Z,3784.00
2018-05-01T11:18:43.029Z,3276.00
2018-05-01T11:19:42.985Z,2968.00
2018-05-01T11:20:42.947Z,2704.00
2018-05-01T11:21:42.902Z,2532.00
2018-05-01T11:22:42.862Z,2416.00
2018-05-01T11:23:42.823Z,2424.00
2018-05-01T11:24:42.792Z,2464.00
2018-05-01T11:25:42.735Z,2564.00
2018-05-01T11:26:42.695Z,2688.00
2018-05-01T11:27:42.650Z,2952.00
2018-05-01T11:28:42.611Z,2988.00
2018-05-01T11:29:42.566Z,3132.00
2018-05-01T11:30:42.524Z,3400.00
2018-05-01T11:31:42.482Z,3584.00
2018-05-01T11:32:42.440Z,3264.00
2018-05-01T11:33:42.475Z,3116.00
2018-05-01T11:34:42.355Z,3192.00
2018-05-01T11:35:42.313Z,3056.00
2018-05-01T11:36:42.272Z,2476.00
2018-05-01T11:37:42.229Z,3472.00
2018-05-01T11:38:42.187Z,3700.00
2018-05-01T11:39:42.145Z,3260.00
2018-05-01T11:40:42.104Z,3216.00
2018-05-01T11:41:42.061Z,4516.00
2018-05-01T11:42:42.019Z,4916.00
2018-05-01T11:43:41.977Z,4608.00
2018-05-01T11:44:41.936Z,3576.00
2018-05-01T11:45:41.893Z,3320.00
2018-05-01T11:46:41.851Z,2992.00
2018-05-01T11:47:41.809Z,2816.00
2018-05-01T11:48:41.769Z,2732.00
2018-05-01T11:49:41.725Z,2924.00
2018-05-01T11:50:41.684Z,3944.00
2018-05-01T11:51:41.641Z,4288.00
2018-05-01T11:52:41.600Z,3680.00
2018-05-01T11:53:41.648Z,3600.00
2018-05-01T11:54:41.516Z,4048.00
2018-05-01T11:55:41.474Z,4244.00
2018-05-01T11:56:41.433Z,3656.00
2018-05-01T11:57:41.389Z,3128.00
2018-05-01T11:58:41.351Z,3344.00
2018-05-01T11:59:41.306Z,3032.00
2018-05-01T12:00:41.264Z,3436.00
2018-05-01T12:01:41.222Z,3924.00
2018-05-01T12:02:41.267Z,3776.00
2018-05-01T12:03:41.138Z,4116.00
2018-05-01T12:04:41.097Z,4564.00
2018-05-01T12:05:41.054Z,3868.00
2018-05-01T12:06:41.014Z,3860.00
2018-05-01T12:07:40.971Z,3824.00
2018-05-01T12:08:40.928Z,4052.00
2018-05-01T12:09:40.886Z,4000.00
2018-05-01T12:10:40.923Z,3896.00
2018-05-01T12:11:40.803Z,3680.00
2018-05-01T12:12:40.761Z,3480.00
2018-05-01T12:13:40.723Z,3004.00
2018-05-01T12:14:40.679Z,3064.00
2018-05-01T12:15:40.635Z,3088.00
2018-05-01T12:16:40.593Z,3484.00
2018-05-01T12:17:40.551Z,4064.00
2018-05-01T12:18:40.570Z,4836.00
2018-05-01T12:19:40.467Z,4692.00