createdAt,value
2019-05-19T00:00:30.110Z,100125.80
2019-05-19T00:02:58.840Z,100126.15
2019-05-19T00:05:27.772Z,100126.57
2019-05-19T00:07:56.480Z,100125.72
2019-05-19T00:10:25.189Z,100131.19
2019-05-19T00:12:53.828Z,100130.84
2019-05-19T00:15:22.523Z,100129.74
2019-05-19T00:17:51.178Z,100135.70
2019-05-19T00:20:19.872Z,100137.94
2019-05-19T00:22:48.594Z,100137.05
2019-05-19T00:25:17.312Z,100137.02
2019-05-19T00:27:45.999Z,100129.30
2019-05-19T00:30:15.182Z,100128.73
2019-05-19T00:32:43.861Z,100125.45
2019-05-19T00:35:12.592Z,100121.33
2019-05-19T00:37:41.325Z,100123.08
2019-05-19T00:40:10.527Z,100122.73
2019-05-19T00:42:39.267Z,100125.88
2019-05-19T00:45:08.918Z,100124.91
2019-05-19T00:47:37.637Z,100123.67
2019-05-19T00:50:07.480Z,100124.38
2019-05-19T00:52:38.857Z,100121.77
2019-05-19T00:55:07.774Z,100112.88
2019-05-19T00:57:38.487Z,100115.91
2019-05-19T01:00:08.754Z,100109.36
2019-05-19T01:02:37.512Z,100111.87
2019-05-19T01:05:09.270Z,100113.02
2019-05-19T01:07:38.126Z,100117.90
2019-05-19T01:10:09.261Z,100113.89
2019-05-19T01:12:38.303Z,100120.72
2019-05-19T01:15:08.148Z,100117.03
2019-05-19T01:17:36.851Z,100112.25
2019-05-19T01:20:09.576Z,100111.27
2019-05-19T01:22:38.362Z,100115.23
2019-05-19T01:25:08.417Z,100117.67
2019-05-19T01:27:37.154Z,100122.98
2019-05-19T01:30:10.286Z,100120.25
2019-05-19T01:32:39.224Z,100121.23
2019-05-19T01:35:08.215Z,100117.05
2019-05-19T01:37:36.927Z,100116.05
2019-05-19T01:40:09.365Z,100113.89
2019-05-19T01:42:38.450Z,100106.16
2019-05-19T01:45:09.661Z,100105.14
2019-05-19T01:47:38.440Z,100111.37
2019-05-19T01:50:17.531Z,100106.78
2019-05-19T01:52:38.532Z,100101.20
2019-05-19T01:55:08.032Z,100102.75
2019-05-19T01:57:36.785Z,100102.89
2019-05-19T02:00:10.418Z,100099.56
2019-05-19T02:02:39.127Z,100098.42
2019-05-19T02:05:08.995Z,100096.28
2019-05-19T02:07:37.997Z,100093.44
2019-05-19T02:10:09.701Z,100097.34
2019-05-19T02:12:38.487Z,100103.25
2019-05-19T02:15:08.463Z,100112.13
2019-05-19T02:17:37.105Z,100101.86
2019-05-19T02:20:33.240Z,100102.63
2019-05-19T02:22:59.801Z,100104.53
2019-05-19T02:25:28.578Z,100101.47
2019-05-19T02:27:57.239Z,100104.77
2019-05-19T02:30:26.108Z,100103.56
2019-05-19T02:32:55.148Z,100107.60
2019-05-19T02:35:23.957Z,100108.67
2019-05-19T02:37:52.664Z,100101.48
2019-05-19T02:40:21.480Z,100102.40
2019-05-19T02:42:52.620Z,100102.25
2019-05-19T02:45:21.372Z,100110.11
2019-05-19T02:47:52.454Z,100107.13
2019-05-19T02:50:21.608Z,100104.91
2019-05-19T02:52:52.168Z,100107.38
2019-05-19T02:55:21.146Z,100107.46
2019-05-19T02:57:51.882Z,100110.58
2019-05-19T03:00:23.529Z,100107.78
2019-05-19T03:02:52.129Z,100103.56
2019-05-19T03:05:20.859Z,100104.08
2019-05-19T03:07:49.658Z,100101.10
2019-05-19T03:10:18.387Z,100105.09
2019-05-19T03:12:47.406Z,100101.42
2019-05-19T03:15:16.455Z,100105.47
2019-05-19T03:17:45.144Z,100109.69
2019-05-19T03:20:13.855Z,100114.20
2019-05-19T03:22:42.669Z,100109.83
2019-05-19T03:25:11.711Z,100112.89
2019-05-19T03:27:40.508Z,100116.25
2019-05-19T03:30:27.925Z,100116.80
2019-05-19T03:33:01.308Z,100122.98
2019-05-19T03:35:29.994Z,100123.77
2019-05-19T03:37:58.797Z,100124.75
2019-05-19T03:40:27.530Z,100122.70
2019-05-19T03:42:56.196Z,100127.34
2019-05-19T03:45:24.953Z,100127.42
2019-05-19T03:47:53.683Z,100120.54
2019-05-19T03:50:22.393Z,100120.20
2019-05-19T03:52:51.110Z,100125.66
2019-05-19T03:55:19.763Z,100131.04
2019-05-19T03:57:48.459Z,100129.80
2019-05-19T04:00:17.523Z,100119.92
2019-05-19T04:02:46.185Z,100122.03
2019-05-19T04:05:14.936Z,100119.41
2019-05-19T04:07:43.595Z,100120.98
2019-05-19T04:10:12.703Z,100121.98
2019-05-19T04:12:41.405Z,100126.70
2019-05-19T04:15:10.328Z,100121.75
2019-05-19T04:17:39.035Z,100121.44
2019-05-19T04:20:08.364Z,100121.83
2019-05-19T04:22:37.282Z,100125.89
2019-05-19T04:25:07.398Z,100119.77
2019-05-19T04:27:38.755Z,100115.19
2019-05-19T04:30:08.801Z,100118.59
2019-05-19T04:32:37.576Z,100121.30
2019-05-19T04:35:09.473Z,100128.02
2019-05-19T04:37:38.147Z,100136.50
2019-05-19T04:40:07.103Z,100128.53
2019-05-19T04:42:35.746Z,100127.89
2019-05-19T04:45:05.037Z,100124.00
2019-05-19T04:47:35.114Z,100116.38
2019-05-19T04:50:05.086Z,100121.58
2019-05-19T04:52:34.292Z,100114.13
2019-05-19T04:55:03.135Z,100118.60
2019-05-19T04:57:31.799Z,100122.59
2019-05-19T05:00:00.742Z,100120.32
2019-05-19T05:02:29.365Z,100118.72
2019-05-19T05:04:58.018Z,100115.45
2019-05-19T05:07:26.816Z,100118.80
2019-05-19T05:09:55.451Z,100119.11
2019-05-19T05:12:24.155Z,100119.83
2019-05-19T05:14:52.864Z,100117.04
2019-05-19T05:17:21.583Z,100114.73
2019-05-19T05:19:50.287Z,100116.73
2019-05-19T05:22:22.232Z,100115.60
2019-05-19T05:24:49.761Z,100115.81
2019-05-19T05:27:18.387Z,100113.67
2019-05-19T05:29:47.083Z,100109.77
2019-05-19T05:32:15.740Z,100110.29
2019-05-19T05:34:44.823Z,100114.87
2019-05-19T05:37:13.772Z,100113.97
2019-05-19T05:39:42.467Z,100125.27
2019-05-19T05:42:11.186Z,100124.52
2019-05-19T05:44:39.845Z,100131.43
2019-05-19T05:47:08.612Z,100122.49
2019-05-19T05:49:37.331Z,100124.63
2019-05-19T05:52:08.194Z,100124.72
2019-05-19T05:54:36.923Z,100119.44
2019-05-19T05:57:05.738Z,100118.31
2019-05-19T05:59:34.402Z,100112.71
2019-05-19T06:02:03.164Z,100117.63
2019-05-19T06:04:32.091Z,100115.88
2019-05-19T06:07:00.821Z,100112.88
2019-05-19T06:09:29.557Z,100118.42
2019-05-19T06:11:58.261Z,100120.38
2019-05-19T06:14:27.102Z,100118.70
2019-05-19T06:16:55.830Z,100122.94
2019-05-19T06:19:24.647Z,100125.00
2019-05-19T06:21:53.359Z,100130.13
2019-05-19T06:24:22.065Z,100117.03
2019-05-19T06:26:50.675Z,100119.79
2019-05-19T06:29:19.490Z,100124.95
2019-05-19T06:31:48.209Z,100117.80
2019-05-19T06:34:17.222Z,100118.27
2019-05-19T06:36:45.936Z,100120.45
2019-05-19T06:39:14.864Z,100128.56
2019-05-19T06:41:43.562Z,100123.70
2019-05-19T06:44:12.253Z,100128.14
2019-05-19T06:46:41.007Z,100127.45
2019-05-19T06:49:09.829Z,100122.32
2019-05-19T06:51:38.541Z,100127.20
2019-05-19T06:54:07.661Z,100120.84
2019-05-19T06:56:39.547Z,100113.31
2019-05-19T06:59:08.363Z,100111.00
2019-05-19T07:01:37.194Z,100109.59
2019-05-19T07:04:06.130Z,100115.39
2019-05-19T07:06:38.320Z,100116.66
2019-05-19T07:09:07.855Z,100114.69
2019-05-19T07:11:36.586Z,100112.41
2019-05-19T07:14:06.864Z,100111.81
2019-05-19T07:16:38.547Z,100116.10
2019-05-19T07:19:07.384Z,100112.25
2019-05-19T07:21:37.525Z,100118.80
2019-05-19T07:24:09.223Z,100116.94
2019-05-19T07:26:37.940Z,100119.53
2019-05-19T07:29:06.673Z,100111.81
2019-05-19T07:31:38.261Z,100108.43
2019-05-19T07:34:06.930Z,100107.57
2019-05-19T07:36:35.804Z,100106.60
2019-05-19T07:39:06.384Z,100108.44
2019-05-19T07:41:36.529Z,100104.09
2019-05-19T07:44:06.655Z,100101.57
2019-05-19T07:46:38.295Z,100103.06
2019-05-19T07:49:06.993Z,100108.42
2019-05-19T07:51:37.137Z,100105.27
2019-05-19T07:54:07.266Z,100103.97
2019-05-19T07:56:37.446Z,100099.11
2019-05-19T07:59:08.834Z,100102.66
2019-05-19T08:01:37.674Z,100095.70
2019-05-19T08:04:06.325Z,100095.16
2019-05-19T08:06:35.091Z,100093.70
2019-05-19T08:09:05.472Z,100093.89
2019-05-19T08:11:37.237Z,100094.14
2019-05-19T08:14:07.631Z,100088.92
2019-05-19T08:16:36.573Z,100089.62
2019-05-19T08:19:06.781Z,100085.86
2019-05-19T08:21:38.667Z,100089.99
2019-05-19T08:24:07.685Z,100087.72
2019-05-19T08:26:36.399Z,100091.37
2019-05-19T08:29:06.655Z,100089.09
2019-05-19T08:31:38.867Z,100093.56
2019-05-19T08:34:07.968Z,100083.05
2019-05-19T08:36:36.819Z,100079.86
2019-05-19T08:39:06.593Z,100082.67
2019-05-19T08:41:35.656Z,100076.05
2019-05-19T08:44:06.535Z,100074.77
2019-05-19T08:46:36.687Z,100071.56
2019-05-19T08:49:08.085Z,100069.39
2019-05-19T08:51:36.859Z,100069.78
2019-05-19T08:54:15.144Z,100065.81
2019-05-19T08:56:38.765Z,100061.26
2019-05-19T08:59:07.414Z,100063.28
2019-05-19T09:01:38.950Z,100065.00
2019-05-19T09:04:07.684Z,100061.28
2019-05-19T09:06:36.398Z,100067.09
2019-05-19T09:09:06.445Z,100058.48
2019-05-19T09:11:36.702Z,100058.55
2019-05-19T09:14:08.092Z,100053.95
2019-05-19T09:16:37.224Z,100054.63
2019-05-19T09:19:07.381Z,100047.52
2019-05-19T09:21:37.538Z,100046.26
2019-05-19T09:24:09.137Z,100046.91
2019-05-19T09:26:37.836Z,100040.86
2019-05-19T09:29:07.540Z,100037.26
2019-05-19T09:31:41.309Z,100028.97
2019-05-19T09:34:09.519Z,100026.20
2019-05-19T09:36:38.197Z,100024.73
2019-05-19T09:39:07.552Z,100029.40
2019-05-19T09:41:39.438Z,100019.73
2019-05-19T09:44:08.162Z,100021.43
2019-05-19T09:46:36.774Z,100019.47
2019-05-19T09:49:26.398Z,100013.14
2019-05-19T09:51:55.110Z,100017.27
2019-05-19T09:54:23.825Z,100011.44
2019-05-19T09:56:52.567Z,100008.53
2019-05-19T09:59:21.249Z,100006.59
2019-05-19T10:01:50.376Z,100006.53
2019-05-19T10:04:19.051Z,100006.01
2019-05-19T10:06:47.923Z,99999.53
2019-05-19T10:09:20.374Z,100010.83
2019-05-19T10:12:09.423Z,100004.75
2019-05-19T10:14:38.230Z,100002.87
2019-05-19T10:17:07.045Z,100001.19
2019-05-19T10:19:35.756Z,99993.66
2019-05-19T10:22:04.578Z,99997.80
2019-05-19T10:24:33.294Z,99995.21
2019-05-19T10:27:02.020Z,99995.46
2019-05-19T10:29:30.728Z,99992.05
2019-05-19T10:31:59.544Z,99993.59
2019-05-19T10:34:28.318Z,99985.02
2019-05-19T10:36:57.101Z,99985.55
2019-05-19T10:39:25.717Z,99990.12
2019-05-19T10:41:54.494Z,99991.47
2019-05-19T10:44:23.218Z,99983.93
2019-05-19T10:46:51.936Z,99985.55
2019-05-19T10:49:20.968Z,99981.59
2019-05-19T10:51:49.676Z,99973.81
2019-05-19T10:54:18.448Z,99980.16
2019-05-19T10:56:47.104Z,99975.23
2019-05-19T10:59:16.120Z,99970.95
2019-05-19T11:01:44.800Z,99968.06
2019-05-19T11:04:13.469Z,99975.12
2019-05-19T11:06:42.080Z,99965.11
2019-05-19T11:09:11.105Z,99963.67
2019-05-19T11:11:39.779Z,99957.27
2019-05-19T11:14:08.439Z,99951.34
2019-05-19T11:16:37.146Z,99956.08
2019-05-19T11:19:05.863Z,99951.99
2019-05-19T11:21:34.796Z,99957.53
2019-05-19T11:24:04.011Z,99953.00
2019-05-19T11:26:34.455Z,99949.88
2019-05-19T11:29:03.235Z,99940.05
2019-05-19T11:31:31.951Z,99938.16
2019-05-19T11:34:00.675Z,99941.37
2019-05-19T11:36:29.389Z,99940.52
2019-05-19T11:38:58.054Z,99941.91
2019-05-19T11:41:26.652Z,99935.84
2019-05-19T11:43:55.243Z,99932.12
2019-05-19T11:46:23.866Z,99920.92
2019-05-19T11:48:52.685Z,99931.48
2019-05-19T11:51:21.701Z,99925.94
2019-05-19T11:53:50.520Z,99921.45
2019-05-19T11:56:19.228Z,99927.10
2019-05-19T11:58:47.894Z,99928.97
2019-05-19T12:01:16.612Z,99927.33
2019-05-19T12:03:45.632Z,99930.75
2019-05-19T12:06:14.277Z,99923.55
2019-05-19T12:08:42.945Z,99912.41
2019-05-19T12:11:11.587Z,99916.09
2019-05-19T12:13:40.265Z,99920.44
2019-05-19T12:16:08.903Z,99916.70
2019-05-19T12:18:37.573Z,99911.52
2019-05-19T12:21:06.508Z,99911.35
2019-05-19T12:23:36.609Z,99910.18
2019-05-19T12:26:20.965Z,99912.25
2019-05-19T12:28:37.094Z,99912.19
2019-05-19T12:31:05.729Z,99912.55
2019-05-19T12:33:34.395Z,99914.14
2019-05-19T12:36:03.084Z,99899.56
2019-05-19T12:38:31.776Z,99902.39
2019-05-19T12:41:00.430Z,99909.09
2019-05-19T12:43:29.098Z,99905.15
2019-05-19T12:45:57.757Z,99897.30
2019-05-19T12:48:26.417Z,99901.52
2019-05-19T12:50:55.054Z,99896.66
2019-05-19T12:53:23.701Z,99901.62
2019-05-19T12:55:52.736Z,99895.02
2019-05-19T12:58:21.400Z,99899.67
2019-05-19T13:00:50.023Z,99896.84
2019-05-19T13:03:18.604Z,99885.30
2019-05-19T13:05:47.565Z,99875.16
2019-05-19T13:08:16.210Z,99871.77
2019-05-19T13:10:44.846Z,99869.02
2019-05-19T13:13:13.524Z,99879.94
2019-05-19T13:15:42.259Z,99875.27
2019-05-19T13:18:10.897Z,99879.44
2019-05-19T13:20:39.561Z,99878.58
2019-05-19T13:23:08.203Z,99872.80
2019-05-19T13:25:36.858Z,99862.53
2019-05-19T13:28:08.497Z,99865.20
2019-05-19T13:30:37.149Z,99864.44
2019-05-19T13:33:05.808Z,99866.58
2019-05-19T13:35:34.864Z,99867.63
2019-05-19T13:38:03.986Z,99865.67
2019-05-19T13:40:32.622Z,99858.21
2019-05-19T13:43:01.190Z,99870.84
2019-05-19T13:45:30.118Z,99864.66
2019-05-19T13:47:58.690Z,99861.43
2019-05-19T13:50:27.341Z,99860.66
2019-05-19T13:52:56.266Z,99865.60
2019-05-19T13:55:24.914Z,99865.33
2019-05-19T13:57:53.635Z,99866.43
2019-05-19T14:00:22.304Z,99859.72
2019-05-19T14:02:50.951Z,99856.91
2019-05-19T14:05:19.623Z,99861.36
2019-05-19T14:07:48.267Z,99854.14
2019-05-19T14:10:17.225Z,99849.60
2019-05-19T14:12:45.910Z,99845.01
2019-05-19T14:15:14.637Z,99848.91
2019-05-19T14:17:43.296Z,99846.59
2019-05-19T14:20:12.264Z,99855.58
2019-05-19T14:22:41.194Z,99849.21
2019-05-19T14:25:10.083Z,99847.19
2019-05-19T14:27:38.722Z,99844.13
2019-05-19T14:30:07.825Z,99843.48
2019-05-19T14:32:36.436Z,99838.12
2019-05-19T14:35:07.749Z,99834.78
2019-05-19T14:37:36.499Z,99832.20
2019-05-19T14:40:06.387Z,99840.84
2019-05-19T14:42:56.179Z,99839.23
2019-05-19T14:45:25.110Z,99845.50
2019-05-19T14:47:53.931Z,99836.16
2019-05-19T14:50:22.653Z,99844.86
2019-05-19T14:52:51.361Z,99832.52
2019-05-19T14:55:20.381Z,99836.44
2019-05-19T14:57:49.323Z,99831.18
2019-05-19T15:00:19.104Z,99841.08
2019-05-19T15:02:47.862Z,99841.45
2019-05-19T15:05:17.027Z,99830.66
2019-05-19T15:07:45.754Z,99835.88
2019-05-19T15:10:15.914Z,99840.20
2019-05-19T15:12:44.555Z,99830.65
2019-05-19T15:15:15.620Z,99835.71
2019-05-19T15:17:44.747Z,99840.58
2019-05-19T15:20:13.982Z,99842.45
2019-05-19T15:22:42.792Z,99831.07
2019-05-19T15:25:11.544Z,99834.53
2019-05-19T15:27:40.315Z,99829.81
2019-05-19T15:30:13.512Z,99827.98
2019-05-19T15:32:39.590Z,99822.16
2019-05-19T15:35:08.457Z,99827.61
2019-05-19T15:37:37.448Z,99818.38
2019-05-19T15:40:10.236Z,99821.89
2019-05-19T15:42:38.886Z,99821.77
2019-05-19T15:45:08.928Z,99819.82
2019-05-19T15:47:37.696Z,99821.60
2019-05-19T15:50:07.920Z,99812.70
2019-05-19T15:52:36.553Z,99806.92
2019-05-19T15:55:06.207Z,99802.02
2019-05-19T15:57:36.684Z,99798.88
2019-05-19T16:00:08.494Z,99801.05
2019-05-19T16:02:37.268Z,99798.01
2019-05-19T16:05:08.954Z,99796.30
2019-05-19T16:07:37.629Z,99798.30
2019-05-19T16:10:09.090Z,99793.92
2019-05-19T16:12:38.134Z,99793.88
2019-05-19T16:15:08.016Z,99790.80
2019-05-19T16:17:36.683Z,99797.66
2019-05-19T16:20:09.726Z,99797.07
2019-05-19T16:22:38.567Z,99793.93
2019-05-19T16:25:08.233Z,99793.48
2019-05-19T16:27:36.880Z,99789.83
2019-05-19T16:30:07.937Z,99786.84
2019-05-19T16:32:36.604Z,99788.66
2019-05-19T16:35:06.765Z,99795.14
2019-05-19T16:37:38.418Z,99800.58
2019-05-19T16:40:07.413Z,99791.95
2019-05-19T16:42:38.818Z,99794.79
2019-05-19T16:45:08.567Z,99796.27
2019-05-19T16:47:37.231Z,99790.23
2019-05-19T16:50:07.445Z,99797.36
2019-05-19T16:52:39.372Z,99796.86
2019-05-19T16:55:15.569Z,99792.89
2019-05-19T16:57:44.311Z,99802.34
2019-05-19T17:00:14.035Z,99804.34
2019-05-19T17:02:42.894Z,99801.58
2019-05-19T17:05:12.015Z,99806.41
2019-05-19T17:07:40.690Z,99814.05
2019-05-19T17:10:10.217Z,99808.27
2019-05-19T17:12:38.953Z,99808.03
2019-05-19T17:15:07.968Z,99800.42
2019-05-19T17:17:36.934Z,99798.91
2019-05-19T17:20:09.930Z,99804.39
2019-05-19T17:22:38.709Z,99810.37
2019-05-19T17:25:07.930Z,99796.76
2019-05-19T17:27:37.018Z,99789.65
2019-05-19T17:30:08.532Z,99792.48
2019-05-19T17:32:37.267Z,99791.50
2019-05-19T17:35:07.758Z,99774.57
2019-05-19T17:37:36.572Z,99774.55
2019-05-19T17:40:06.114Z,99767.59
2019-05-19T17:42:37.307Z,99760.95
2019-05-19T17:45:07.750Z,99758.65
2019-05-19T17:47:36.667Z,99753.17
2019-05-19T17:50:06.532Z,99760.64
2019-05-19T17:52:36.888Z,99762.13
2019-05-19T17:55:09.187Z,99775.06
2019-05-19T17:57:38.677Z,99777.22
2019-05-19T18:00:10.716Z,99784.34
2019-05-19T18:02:39.527Z,99780.53
2019-05-19T18:05:08.985Z,99782.19
2019-05-19T18:07:37.649Z,99787.34
2019-05-19T18:10:11.001Z,99786.64
2019-05-19T18:12:40.359Z,99789.64
2019-05-19T18:15:09.637Z,99799.17
2019-05-19T18:17:38.365Z,99806.97
2019-05-19T18:20:07.371Z,99816.41
2019-05-19T18:22:37.546Z,99834.50
2019-05-19T18:25:08.938Z,99859.17
2019-05-19T18:27:37.662Z,99839.02
2019-05-19T18:30:10.224Z,99842.18
2019-05-19T18:32:39.116Z,99835.84
2019-05-19T18:35:08.374Z,99828.03
2019-05-19T18:37:36.998Z,99831.95
2019-05-19T18:40:07.076Z,99832.81
2019-05-19T18:42:35.890Z,99822.79
2019-05-19T18:45:05.424Z,99828.29
2019-05-19T18:47:34.550Z,99826.31
2019-05-19T18:50:05.828Z,99808.91
2019-05-19T18:52:34.541Z,99803.67
2019-05-19T18:55:03.975Z,99803.09
2019-05-19T18:57:32.574Z,99807.72
2019-05-19T19:00:01.285Z,99807.09
2019-05-19T19:02:30.321Z,99813.45
2019-05-19T19:04:59.338Z,99817.52
2019-05-19T19:07:45.778Z,99810.98
2019-05-19T19:10:14.555Z,99815.29
2019-05-19T19:12:43.289Z,99809.88
2019-05-19T19:15:12.121Z,99815.58
2019-05-19T19:17:40.854Z,99813.54
2019-05-19T19:20:09.797Z,99816.75
2019-05-19T19:22:38.920Z,99814.16
2019-05-19T19:25:08.771Z,99812.08
2019-05-19T19:27:37.510Z,99816.61
2019-05-19T19:30:09.095Z,99816.75
2019-05-19T19:32:37.872Z,99813.25
2019-05-19T19:35:08.515Z,99820.56
2019-05-19T19:37:37.792Z,99827.48
2019-05-19T19:40:27.537Z,99826.94
2019-05-19T19:42:56.350Z,99821.47
2019-05-19T19:45:25.178Z,99829.96
2019-05-19T19:47:53.865Z,99837.47
2019-05-19T19:50:22.620Z,99829.92
2019-05-19T19:52:51.453Z,99836.94
2019-05-19T19:55:20.255Z,99838.73
2019-05-19T19:57:49.381Z,99840.63
2019-05-19T20:00:27.019Z,99838.39
2019-05-19T20:02:55.737Z,99838.19
2019-05-19T20:05:24.765Z,99834.20
2019-05-19T20:07:54.007Z,99830.02
2019-05-19T20:10:22.718Z,99838.94
2019-05-19T20:12:51.436Z,99830.80
2019-05-19T20:15:20.146Z,99835.52
2019-05-19T20:17:48.855Z,99832.29
2019-05-19T20:20:17.493Z,99833.81
2019-05-19T20:22:46.080Z,99840.63
2019-05-19T20:25:14.804Z,99839.70
2019-05-19T20:27:43.632Z,99838.88
2019-05-19T20:30:12.366Z,99837.17
2019-05-19T20:32:40.984Z,99837.76
2019-05-19T20:35:09.989Z,99841.95
2019-05-19T20:37:38.729Z,99841.34
2019-05-19T20:40:11.508Z,99840.72
2019-05-19T20:42:40.360Z,99835.25
2019-05-19T20:45:09.186Z,99835.73
2019-05-19T20:47:38.014Z,99838.61
2019-05-19T20:50:07.441Z,99841.52
2019-05-19T20:52:38.949Z,99837.82
2019-05-19T20:55:07.661Z,99834.56
2019-05-19T20:57:36.485Z,99826.13
2019-05-19T21:00:07.250Z,99828.44
2019-05-19T21:02:37.429Z,99830.13
2019-05-19T21:05:08.899Z,99820.98
2019-05-19T21:07:37.614Z,99821.59
2019-05-19T21:10:09.396Z,99820.20
2019-05-19T21:12:38.106Z,99817.94
2019-05-19T21:15:07.147Z,99816.76
2019-05-19T21:17:35.895Z,99812.46
2019-05-19T21:20:08.626Z,99803.19
2019-05-19T21:22:37.733Z,99811.53
2019-05-19T21:25:08.223Z,99806.41
2019-05-19T21:27:37.057Z,99809.63
2019-05-19T21:30:06.862Z,99810.95
2019-05-19T21:32:38.294Z,99816.57
2019-05-19T21:35:08.427Z,99818.12
2019-05-19T21:37:37.137Z,99817.75
2019-05-19T21:40:07.453Z,99821.09
2019-05-19T21:42:38.812Z,99810.95
2019-05-19T21:45:07.868Z,99823.28
2019-05-19T21:47:36.666Z,99824.58
2019-05-19T21:50:08.828Z,99815.86
2019-05-19T21:52:37.491Z,99819.91
2019-05-19T21:55:09.448Z,99819.66
2019-05-19T21:57:38.217Z,99823.25
2019-05-19T22:00:10.047Z,99818.00
2019-05-19T22:02:39.212Z,99814.78
2019-05-19T22:05:08.647Z,99812.38
2019-05-19T22:07:45.246Z,99811.33
2019-05-19T22:10:14.383Z,99817.28
2019-05-19T22:12:43.008Z,99813.00
2019-05-19T22:15:12.028Z,99816.67
2019-05-19T22:17:40.746Z,99818.95
2019-05-19T22:20:09.880Z,99822.06
2019-05-19T22:22:39.361Z,99831.59
2019-05-19T22:25:09.162Z,99832.05
2019-05-19T22:27:38.553Z,99829.55
2019-05-19T22:30:08.206Z,99822.98
2019-05-19T22:32:37.058Z,99823.95
2019-05-19T22:35:07.295Z,99828.94
2019-05-19T22:37:37.469Z,99834.77
2019-05-19T22:40:10.125Z,99839.08
2019-05-19T22:42:38.784Z,99835.72
2019-05-19T22:45:07.623Z,99839.30
2019-05-19T22:47:39.489Z,99837.72
2019-05-19T22:50:08.900Z,99839.98
2019-05-19T22:52:37.619Z,99828.80
2019-05-19T22:55:09.302Z,99822.83
2019-05-19T22:57:38.113Z,99826.28
2019-05-19T23:00:09.841Z,99824.97
2019-05-19T23:02:38.643Z,99827.48
2019-05-19T23:05:08.097Z,99821.89
2019-05-19T23:07:36.944Z,99820.33
2019-05-19T23:10:07.646Z,99811.98
2019-05-19T23:12:39.445Z,99804.24
2019-05-19T23:15:08.877Z,99809.14
2019-05-19T23:17:37.588Z,99815.78
2019-05-19T23:20:07.441Z,99813.38
2019-05-19T23:22:37.611Z,99821.97
2019-05-19T23:25:09.284Z,99818.97
2019-05-19T23:27:38.046Z,99811.83
2019-05-19T23:30:08.062Z,99813.14
2019-05-19T23:32:37.174Z,99814.53
2019-05-19T23:35:09.131Z,99810.81
2019-05-19T23:37:37.781Z,99809.37
2019-05-19T23:40:07.718Z,99806.53
2019-05-19T23:42:36.592Z,99813.77
2019-05-19T23:45:08.453Z,99809.72
2019-05-19T23:47:37.191Z,99803.31
2019-05-19T23:50:09.392Z,99809.02
2019-05-19T23:52:38.102Z,99812.59
2019-05-19T23:55:08.957Z,99811.07
2019-05-19T23:57:37.711Z,99816.20
