createdAt,value
2022-09-12T00:02:34.968Z,14.53
2022-09-12T00:05:22.468Z,13.70
2022-09-12T00:08:09.562Z,14.83
2022-09-12T00:10:56.564Z,13.80
2022-09-12T00:13:44.094Z,16.20
2022-09-12T00:16:33.933Z,15.07
2022-09-12T00:19:20.937Z,14.50
2022-09-12T00:22:07.981Z,14.93
2022-09-12T00:24:54.913Z,14.70
2022-09-12T00:27:41.898Z,14.23
2022-09-12T00:30:28.936Z,13.73
2022-09-12T00:33:17.764Z,14.30
2022-09-12T00:36:07.723Z,14.63
2022-09-12T00:38:55.039Z,14.27
2022-09-12T00:41:42.068Z,13.40
2022-09-12T00:44:28.969Z,12.90
2022-09-12T00:47:27.734Z,13.13
2022-09-12T00:50:17.721Z,13.67
2022-09-12T00:53:07.834Z,13.07
2022-09-12T00:55:57.007Z,12.53
2022-09-12T00:58:51.203Z,14.73
2022-09-12T01:01:40.903Z,14.30
2022-09-12T01:04:29.146Z,14.57
2022-09-12T01:07:16.915Z,12.90
2022-09-12T01:10:06.098Z,15.67
2022-09-12T01:12:54.017Z,14.47
2022-09-12T01:15:42.462Z,15.00
2022-09-12T01:18:49.077Z,13.43
2022-09-12T01:22:14.710Z,13.53
2022-09-12T01:25:18.067Z,14.47
2022-09-12T01:28:44.377Z,15.90
2022-09-12T01:31:45.229Z,14.27
2022-09-12T01:35:01.298Z,16.73
2022-09-12T01:37:57.771Z,15.33
2022-09-12T01:40:49.512Z,14.57
2022-09-12T01:43:56.560Z,14.57
2022-09-12T01:47:20.200Z,14.30
2022-09-12T01:50:39.853Z,13.57
2022-09-12T01:53:34.096Z,15.70
2022-09-12T01:56:27.865Z,14.07
2022-09-12T01:59:28.296Z,16.37
2022-09-12T02:02:38.481Z,16.60
2022-09-12T02:05:34.183Z,15.50
2022-09-12T02:08:38.888Z,15.57
2022-09-12T02:11:26.880Z,14.97
2022-09-12T02:14:28.000Z,14.27
2022-09-12T02:17:37.257Z,16.10
2022-09-12T02:20:47.464Z,14.87
2022-09-12T02:24:17.957Z,14.83
2022-09-12T02:28:03.225Z,14.77
2022-09-12T02:31:23.226Z,15.70
2022-09-12T02:34:23.093Z,16.13
2022-09-12T02:40:35.619Z,16.23
2022-09-12T02:43:22.974Z,15.23
2022-09-12T02:46:19.229Z,15.27
2022-09-12T02:49:09.259Z,15.57
2022-09-12T02:51:57.015Z,15.03
2022-09-12T02:54:45.570Z,15.97
2022-09-12T02:57:33.454Z,16.77
2022-09-12T03:00:21.234Z,16.27
2022-09-12T03:03:30.771Z,16.20
2022-09-12T03:06:28.635Z,15.87
2022-09-12T03:09:43.304Z,15.73
2022-09-12T03:12:49.663Z,14.77
2022-09-12T03:15:48.951Z,16.20
2022-09-12T03:18:43.904Z,15.30
2022-09-12T03:21:55.556Z,15.73
2022-09-12T03:24:56.585Z,16.50
2022-09-12T03:27:57.139Z,14.33
2022-09-12T03:30:47.857Z,16.00
2022-09-12T03:33:35.048Z,15.80
2022-09-12T03:36:29.534Z,15.23
2022-09-12T03:39:17.466Z,15.33
2022-09-12T03:42:04.838Z,15.80
2022-09-12T03:44:52.102Z,15.90
2022-09-12T03:47:40.544Z,17.53
2022-09-12T03:50:27.932Z,16.80
2022-09-12T03:53:17.322Z,16.33
2022-09-12T04:00:11.047Z,14.93
2022-09-12T04:02:58.275Z,16.30
2022-09-12T04:05:46.576Z,16.13
2022-09-12T04:08:34.874Z,16.83
2022-09-12T04:11:23.717Z,14.70
2022-09-12T04:14:20.306Z,14.37
2022-09-12T04:17:08.391Z,15.23
2022-09-12T04:19:55.538Z,15.40
2022-09-12T04:22:44.394Z,16.30
2022-09-12T04:25:31.585Z,15.73
2022-09-12T04:28:18.595Z,14.53
2022-09-12T04:31:08.451Z,16.10
2022-09-12T04:34:01.057Z,16.73
2022-09-12T04:36:48.074Z,15.43
2022-09-12T04:39:35.025Z,15.50
2022-09-12T04:42:22.421Z,15.53
2022-09-12T04:45:09.842Z,14.27
2022-09-12T04:47:56.794Z,13.77
2022-09-12T04:50:44.049Z,15.83
2022-09-12T04:53:31.044Z,14.53
2022-09-12T04:56:19.155Z,15.23
2022-09-12T04:59:06.980Z,15.50
2022-09-12T05:01:54.526Z,15.73
2022-09-12T05:04:41.489Z,15.03
2022-09-12T05:07:28.577Z,16.53
2022-09-12T05:10:15.851Z,16.10
2022-09-12T05:13:02.973Z,15.43
2022-09-12T05:15:58.313Z,15.73
2022-09-12T05:18:46.908Z,15.57
2022-09-12T05:21:37.266Z,15.10
2022-09-12T05:24:24.889Z,16.50
2022-09-12T05:27:11.917Z,15.53
2022-09-12T05:29:59.151Z,15.73
2022-09-12T05:32:46.053Z,16.43
2022-09-12T05:35:33.482Z,15.50
2022-09-12T05:38:20.543Z,16.80
2022-09-12T05:41:17.082Z,17.23
2022-09-12T05:44:07.220Z,15.63
2022-09-12T05:46:54.185Z,17.50
2022-09-12T05:49:41.694Z,16.63
2022-09-12T05:52:29.477Z,16.93
2022-09-12T05:55:17.279Z,19.33
2022-09-12T05:58:04.404Z,16.77
2022-09-12T06:00:51.337Z,18.73
2022-09-12T06:03:46.531Z,16.83
2022-09-12T06:06:37.730Z,18.90
2022-09-12T06:09:25.825Z,16.93
2022-09-12T06:12:13.740Z,17.83
2022-09-12T06:15:00.736Z,16.93
2022-09-12T06:17:51.381Z,19.83
2022-09-12T06:20:38.662Z,20.13
2022-09-12T06:23:26.976Z,16.37
2022-09-12T06:26:16.892Z,19.40
2022-09-12T06:29:14.885Z,18.03
2022-09-12T06:32:04.986Z,17.63
2022-09-12T06:34:56.806Z,18.63
2022-09-12T06:38:04.006Z,19.90
2022-09-12T06:41:22.206Z,17.93
2022-09-12T06:44:37.959Z,18.20
2022-09-12T06:47:33.462Z,20.67
2022-09-12T06:50:24.884Z,19.20
2022-09-12T06:53:38.604Z,20.90
2022-09-12T06:57:13.750Z,18.47
2022-09-12T07:00:39.143Z,19.20
2022-09-12T07:35:27.963Z,14.80
2022-09-12T07:38:15.390Z,13.63
2022-09-12T07:43:57.710Z,13.93
2022-09-12T07:46:44.818Z,12.77
2022-09-12T07:49:32.214Z,11.57
2022-09-12T07:52:20.116Z,11.87
2022-09-12T07:55:07.347Z,11.10
2022-09-12T07:57:54.417Z,9.83
2022-09-12T08:00:41.377Z,9.53
2022-09-12T08:03:28.478Z,9.67
2022-09-12T08:06:20.022Z,9.07
2022-09-12T08:09:07.945Z,9.40
2022-09-12T08:11:54.906Z,8.07
2022-09-12T08:14:41.883Z,7.93
2022-09-12T08:17:29.945Z,9.30
2022-09-12T08:20:18.118Z,9.17
2022-09-12T08:23:05.366Z,8.23
2022-09-12T08:25:56.281Z,7.70
2022-09-12T08:28:45.797Z,7.47
2022-09-12T08:31:36.621Z,6.67
2022-09-12T08:34:24.994Z,6.77
2022-09-12T08:37:12.015Z,5.90
2022-09-12T08:39:59.082Z,6.07
2022-09-12T08:43:18.333Z,5.37
2022-09-12T08:46:13.969Z,5.17
2022-09-12T08:49:03.990Z,4.60
2022-09-12T08:51:52.278Z,4.90
2022-09-12T08:54:40.021Z,5.50
2022-09-12T08:57:27.377Z,5.27
2022-09-12T09:00:16.501Z,5.20
2022-09-12T09:03:25.755Z,5.20
2022-09-12T09:06:35.811Z,5.13
2022-09-12T09:09:39.584Z,5.27
2022-09-12T09:12:36.393Z,5.20
2022-09-12T09:15:44.548Z,5.10
2022-09-12T09:18:35.894Z,4.87
2022-09-12T09:21:46.680Z,4.40
2022-09-12T09:24:40.402Z,4.50
2022-09-12T09:27:40.436Z,4.10
2022-09-12T09:30:29.078Z,4.43
2022-09-12T09:33:22.318Z,3.97
2022-09-12T09:36:33.122Z,4.17
2022-09-12T09:39:33.800Z,3.90
2022-09-12T09:42:33.078Z,3.73
2022-09-12T09:45:24.233Z,3.90
2022-09-12T09:48:11.327Z,3.70
2022-09-12T09:51:05.326Z,3.60
2022-09-12T09:53:55.194Z,4.20
2022-09-12T09:56:43.104Z,3.83
2022-09-12T09:59:32.040Z,3.83
2022-09-12T10:02:24.243Z,4.00
2022-09-12T10:05:17.245Z,4.27
2022-09-12T10:08:07.263Z,3.77
2022-09-12T10:10:56.278Z,3.43
2022-09-12T10:13:56.880Z,3.40
2022-09-12T10:16:54.953Z,3.70
2022-09-12T10:19:42.050Z,3.10
2022-09-12T10:22:29.654Z,3.80
2022-09-12T10:25:20.074Z,3.40
2022-09-12T10:28:27.179Z,3.40
2022-09-12T10:31:17.320Z,3.23
2022-09-12T10:34:05.758Z,3.40
2022-09-12T10:36:59.050Z,3.10
2022-09-12T10:39:57.397Z,3.00
2022-09-12T10:42:56.271Z,3.00
2022-09-12T10:46:18.738Z,2.87
2022-09-12T10:49:23.645Z,3.10
2022-09-12T10:52:27.621Z,3.00
2022-09-12T10:55:19.752Z,3.20
2022-09-12T10:58:22.800Z,3.20
2022-09-12T11:01:24.331Z,3.30
2022-09-12T11:04:29.659Z,3.33
2022-09-12T11:08:01.857Z,3.23
2022-09-12T11:11:14.014Z,2.80
2022-09-12T11:14:07.087Z,3.23
2022-09-12T11:17:21.464Z,3.10
2022-09-12T11:20:23.662Z,3.50
2022-09-12T11:23:40.225Z,3.30
2022-09-12T11:26:49.004Z,2.60
2022-09-12T11:29:52.377Z,2.67
2022-09-12T11:33:05.966Z,3.17
2022-09-12T11:35:55.471Z,2.60
2022-09-12T11:39:21.717Z,2.60
2022-09-12T11:42:17.017Z,2.70
2022-09-12T11:45:13.676Z,2.97
2022-09-12T11:48:07.769Z,2.80
2022-09-12T11:50:55.102Z,2.77
2022-09-12T11:53:45.366Z,3.17
2022-09-12T11:56:38.341Z,3.27
2022-09-12T11:59:43.323Z,3.35
2022-09-12T12:02:39.050Z,2.67
2022-09-12T12:05:31.589Z,2.43
2022-09-12T12:08:21.288Z,2.57
2022-09-12T12:11:10.390Z,3.23
2022-09-12T12:14:24.706Z,2.93
2022-09-12T12:17:20.673Z,3.50
2022-09-12T12:20:17.716Z,2.83
2022-09-12T12:23:04.734Z,3.13
2022-09-12T12:25:55.221Z,2.20
2022-09-12T12:28:42.145Z,1.97
2022-09-12T12:31:29.178Z,2.20
2022-09-12T12:34:40.015Z,2.17
2022-09-12T12:37:29.759Z,2.20
2022-09-12T12:40:25.810Z,2.78
2022-09-12T12:43:33.070Z,2.57
2022-09-12T12:46:27.154Z,2.13
2022-09-12T12:49:29.590Z,2.42
2022-09-12T12:52:18.737Z,2.15
2022-09-12T12:55:06.298Z,2.28
2022-09-12T12:57:55.698Z,2.20
2022-09-12T13:00:44.747Z,2.10
2022-09-12T13:03:34.270Z,2.45
2022-09-12T13:06:36.928Z,2.40
2022-09-12T13:09:37.625Z,2.20
2022-09-12T13:12:30.142Z,2.40
2022-09-12T13:15:30.252Z,2.55
2022-09-12T13:18:23.463Z,2.30
2022-09-12T13:21:13.477Z,2.53
2022-09-12T13:24:22.350Z,2.33
2022-09-12T13:27:25.471Z,2.30
2022-09-12T13:30:15.699Z,2.50
2022-09-12T13:33:08.857Z,2.57
2022-09-12T13:36:27.110Z,2.70
2022-09-12T13:39:45.211Z,2.40
2022-09-12T13:42:39.545Z,2.50
2022-09-12T13:45:27.850Z,2.45
2022-09-12T13:48:22.427Z,2.42
2022-09-12T13:51:23.155Z,2.03
2022-09-12T13:54:23.841Z,2.63
2022-09-12T13:57:34.924Z,2.38
2022-09-12T14:00:22.676Z,2.60
2022-09-12T14:04:32.270Z,2.70
2022-09-12T14:07:22.285Z,2.60
2022-09-12T14:10:20.155Z,2.40
2022-09-12T14:13:19.936Z,2.60
2022-09-12T14:16:10.078Z,2.60
2022-09-12T14:18:57.704Z,2.40
2022-09-12T14:25:25.969Z,2.58
2022-09-12T14:28:23.397Z,2.70
2022-09-12T14:31:16.046Z,2.83
2022-09-12T14:34:15.264Z,2.72
2022-09-12T14:37:06.888Z,2.90
2022-09-12T14:39:54.012Z,2.75
2022-09-12T14:42:43.217Z,2.65
2022-09-12T14:45:32.335Z,2.60
2022-09-12T14:48:20.215Z,2.95
2022-09-12T14:51:07.565Z,2.97
2022-09-12T14:53:54.965Z,3.08
2022-09-12T14:56:48.170Z,3.13
2022-09-12T14:59:35.052Z,3.08
2022-09-12T15:02:26.400Z,3.22
2022-09-12T15:05:20.383Z,3.25
2022-09-12T15:08:15.330Z,3.20
2022-09-12T15:11:02.693Z,3.50
2022-09-12T15:13:50.166Z,3.30
2022-09-12T15:16:37.765Z,3.13
2022-09-12T15:19:24.746Z,3.15
2022-09-12T15:22:14.059Z,3.40
2022-09-12T15:25:04.285Z,3.65
2022-09-12T15:27:53.838Z,3.35
2022-09-12T15:30:40.894Z,2.67
2022-09-12T15:33:27.931Z,3.42
2022-09-12T15:36:18.407Z,3.67
2022-09-12T15:39:05.509Z,3.20
2022-09-12T15:41:52.658Z,3.08
2022-09-12T15:44:40.185Z,2.85
2022-09-12T15:47:27.132Z,3.15
2022-09-12T15:50:14.502Z,3.33
2022-09-12T15:53:02.026Z,3.50
2022-09-12T15:55:48.986Z,3.53
2022-09-12T15:58:35.985Z,3.53
2022-09-12T16:01:23.079Z,3.63
2022-09-12T16:04:24.734Z,3.50
2022-09-12T16:07:11.851Z,3.30
2022-09-12T16:09:58.974Z,3.47
2022-09-12T16:12:46.413Z,3.30
2022-09-12T16:15:33.403Z,3.20
2022-09-12T16:18:20.447Z,3.57
2022-09-12T16:21:11.464Z,3.70
2022-09-12T16:24:02.358Z,3.13
2022-09-12T16:26:49.440Z,3.40
2022-09-12T16:29:41.301Z,3.60
2022-09-12T16:32:28.435Z,3.23
2022-09-12T16:35:15.473Z,3.30
2022-09-12T16:38:02.486Z,3.50
2022-09-12T16:40:50.097Z,3.57
2022-09-12T16:43:37.576Z,3.30
2022-09-12T16:46:30.444Z,3.30
2022-09-12T16:49:17.499Z,3.40
2022-09-12T16:52:05.507Z,3.00
2022-09-12T16:54:52.573Z,3.70
2022-09-12T16:57:39.486Z,3.43
2022-09-12T17:00:26.618Z,3.33
2022-09-12T17:03:14.211Z,3.50
2022-09-12T17:06:07.805Z,3.80
2022-09-12T17:08:58.154Z,3.80
2022-09-12T17:11:47.935Z,3.17
2022-09-12T17:14:38.174Z,3.30
2022-09-12T17:17:25.315Z,3.20
2022-09-12T17:20:12.309Z,3.40
2022-09-12T17:23:00.183Z,3.70
2022-09-12T17:25:51.885Z,3.30
2022-09-12T17:28:39.838Z,3.43
2022-09-12T17:31:27.741Z,3.23
2022-09-12T17:34:16.406Z,3.50
2022-09-12T17:37:03.459Z,3.40
2022-09-12T17:39:50.586Z,3.53
2022-09-12T17:42:37.688Z,3.60
2022-09-12T17:45:24.647Z,3.43
2022-09-12T17:48:11.919Z,3.47
2022-09-12T17:50:59.399Z,3.53
2022-09-12T17:53:46.650Z,3.43
2022-09-12T17:56:35.251Z,3.10
2022-09-12T17:59:24.859Z,3.17
2022-09-12T18:02:12.988Z,3.43
2022-09-12T18:05:00.708Z,3.17
2022-09-12T18:07:48.166Z,3.87
2022-09-12T18:10:35.969Z,3.70
2022-09-12T18:13:23.435Z,3.77
2022-09-12T18:16:12.341Z,3.90
2022-09-12T18:19:01.575Z,3.67
2022-09-12T18:21:48.558Z,3.60
2022-09-12T18:24:36.790Z,3.87
2022-09-12T18:27:23.980Z,4.13
2022-09-12T18:30:21.642Z,3.77
2022-09-12T18:33:08.879Z,3.57
2022-09-12T18:35:56.207Z,3.80
2022-09-12T18:38:44.935Z,3.87
2022-09-12T18:41:32.697Z,3.70
2022-09-12T18:44:19.899Z,3.90
2022-09-12T18:47:07.479Z,4.00
2022-09-12T18:49:54.653Z,4.03
2022-09-12T18:52:41.696Z,4.37
2022-09-12T18:55:30.539Z,4.00
2022-09-12T18:58:21.159Z,4.07
2022-09-12T19:01:23.322Z,3.63
2022-09-12T19:04:12.339Z,4.07
2022-09-12T19:06:59.674Z,4.40
2022-09-12T19:09:46.939Z,4.17
2022-09-12T19:12:33.878Z,4.27
2022-09-12T19:15:20.855Z,3.80
2022-09-12T19:18:09.387Z,4.47
2022-09-12T19:20:56.413Z,4.03
2022-09-12T19:23:44.002Z,3.87
2022-09-12T19:26:32.092Z,4.20
2022-09-12T19:29:19.090Z,4.33
2022-09-12T19:32:06.103Z,4.47
2022-09-12T19:34:53.303Z,4.30
2022-09-12T19:37:40.278Z,4.67
2022-09-12T19:40:28.102Z,4.53
2022-09-12T19:43:15.124Z,4.30
2022-09-12T19:46:02.602Z,4.27
2022-09-12T19:48:50.459Z,4.70
2022-09-12T19:51:37.824Z,4.10
2022-09-12T19:54:25.082Z,4.30
2022-09-12T19:57:12.332Z,4.13
2022-09-12T19:59:59.283Z,4.33
2022-09-12T20:02:51.457Z,4.27
2022-09-12T20:06:01.709Z,4.20
2022-09-12T20:08:49.062Z,4.30
2022-09-12T20:11:36.200Z,4.10
2022-09-12T20:14:23.261Z,4.10
2022-09-12T20:17:10.175Z,4.33
2022-09-12T20:19:58.117Z,4.13
2022-09-12T20:22:49.791Z,4.10
2022-09-12T20:25:36.722Z,4.10
2022-09-12T20:28:23.849Z,4.17
2022-09-12T20:31:14.408Z,4.20
2022-09-12T20:34:01.569Z,4.00
2022-09-12T20:36:49.014Z,4.70
2022-09-12T20:39:36.087Z,4.47
2022-09-12T20:42:23.321Z,4.33
2022-09-12T20:45:10.573Z,4.10
2022-09-12T20:47:57.557Z,4.20
2022-09-12T20:50:44.682Z,4.13
2022-09-12T20:53:34.989Z,5.07
2022-09-12T20:56:24.500Z,4.80
2022-09-12T20:59:12.847Z,4.60
2022-09-12T21:02:00.012Z,4.37
2022-09-12T21:04:47.122Z,4.93
2022-09-12T21:07:34.180Z,4.40
2022-09-12T21:10:21.275Z,4.73
2022-09-12T21:13:10.034Z,5.07
2022-09-12T21:16:05.401Z,4.07
2022-09-12T21:18:57.510Z,4.80
2022-09-12T21:21:44.509Z,5.20
2022-09-12T21:24:31.537Z,5.63
2022-09-12T21:27:18.527Z,5.60
2022-09-12T21:30:06.145Z,5.10
2022-09-12T21:32:53.578Z,5.37
2022-09-12T21:35:40.478Z,5.57
2022-09-12T21:38:27.559Z,5.30
2022-09-12T21:41:16.414Z,5.60
2022-09-12T21:44:03.573Z,5.13
2022-09-12T21:46:50.577Z,5.43
2022-09-12T21:49:37.746Z,5.80
2022-09-12T21:52:24.678Z,5.57
2022-09-12T21:55:12.695Z,5.20
2022-09-12T21:57:59.739Z,5.03
2022-09-12T22:00:47.264Z,5.30
2022-09-12T22:03:34.513Z,5.17
2022-09-12T22:06:22.669Z,5.10
2022-09-12T22:09:09.806Z,5.20
2022-09-12T22:11:56.746Z,4.90
2022-09-12T22:14:44.623Z,5.10
2022-09-12T22:17:31.622Z,4.83
2022-09-12T22:20:18.847Z,4.43
2022-09-12T22:23:25.194Z,5.37
2022-09-12T22:26:12.616Z,4.93
2022-09-12T22:29:00.226Z,4.83
2022-09-12T22:31:47.577Z,4.67
2022-09-12T22:34:35.163Z,5.10
2022-09-12T22:37:22.118Z,5.37
2022-09-12T22:40:10.031Z,5.30
2022-09-12T22:42:57.142Z,5.77
2022-09-12T22:45:44.042Z,5.20
2022-09-12T22:48:31.082Z,5.50
2022-09-12T22:51:18.924Z,5.10
2022-09-12T22:54:06.789Z,5.77
2022-09-12T22:56:53.761Z,5.20
2022-09-12T22:59:40.944Z,5.50
2022-09-12T23:02:27.922Z,6.27
2022-09-12T23:05:14.993Z,6.07
2022-09-12T23:08:02.106Z,4.93
2022-09-12T23:10:49.529Z,5.20
2022-09-12T23:13:38.045Z,5.53
2022-09-12T23:16:28.429Z,5.40
2022-09-12T23:19:15.514Z,5.83
2022-09-12T23:22:02.482Z,5.83
2022-09-12T23:24:49.486Z,5.33
2022-09-12T23:27:36.502Z,5.60
2022-09-12T23:30:23.484Z,5.40
2022-09-12T23:33:10.430Z,5.33
2022-09-12T23:36:02.332Z,5.33
2022-09-12T23:38:49.956Z,5.10
2022-09-12T23:41:37.769Z,4.93
2022-09-12T23:44:24.721Z,5.43
2022-09-12T23:47:11.871Z,5.57
2022-09-12T23:49:58.843Z,5.67
2022-09-12T23:52:45.873Z,5.40
2022-09-12T23:55:32.791Z,5.50
2022-09-12T23:58:19.942Z,5.90
